createdAt,value
2017-11-25T00:00:56.016Z,99.64
2017-11-25T00:01:56.159Z,99.54
2017-11-25T00:02:55.966Z,99.54
2017-11-25T00:03:55.960Z,99.73
2017-11-25T00:04:55.951Z,99.54
2017-11-25T00:05:55.914Z,99.35
2017-11-25T00:06:55.896Z,99.83
2017-11-25T00:07:55.942Z,99.26
2017-11-25T00:08:55.887Z,99.44
2017-11-25T00:09:55.862Z,99.54
2017-11-25T00:10:55.845Z,99.73
2017-11-25T00:11:55.833Z,99.07
2017-11-25T00:12:55.811Z,99.73
2017-11-25T00:13:55.847Z,99.83
2017-11-25T00:14:55.781Z,99.83
2017-11-25T00:15:55.750Z,99.64
2017-11-25T00:16:55.738Z,99.92
2017-11-25T00:17:55.753Z,99.64
2017-11-25T00:18:55.723Z,99.99
2017-11-25T00:19:55.732Z,99.73
2017-11-25T00:20:55.669Z,99.83
2017-11-25T00:21:55.665Z,99.73
2017-11-25T00:22:55.634Z,99.54
2017-11-25T00:23:55.627Z,99.73
2017-11-25T00:24:55.641Z,99.54
2017-11-25T00:25:55.586Z,99.35
2017-11-25T00:26:55.584Z,99.54
2017-11-25T00:27:55.573Z,99.44
2017-11-25T00:28:55.553Z,99.26
2017-11-25T00:29:55.586Z,99.54
2017-11-25T00:30:55.502Z,99.44
2017-11-25T00:31:55.494Z,99.35
2017-11-25T00:32:55.486Z,99.35
2017-11-25T00:33:55.528Z,99.44
2017-11-25T00:34:55.455Z,99.26
2017-11-25T00:35:55.418Z,99.54
2017-11-25T00:36:55.405Z,99.44
2017-11-25T00:37:55.397Z,99.54
2017-11-25T00:38:55.382Z,99.44
2017-11-25T00:39:55.498Z,99.54
2017-11-25T00:40:55.364Z,99.54
2017-11-25T00:41:55.365Z,99.54
2017-11-25T00:42:55.334Z,99.64
2017-11-25T00:43:55.313Z,99.92
2017-11-25T00:44:55.308Z,99.44
2017-11-25T00:45:55.286Z,99.26
2017-11-25T00:46:55.254Z,99.73
2017-11-25T00:47:55.225Z,99.44
2017-11-25T00:48:55.214Z,99.26
2017-11-25T00:49:55.206Z,99.54
2017-11-25T00:50:55.255Z,99.35
2017-11-25T00:51:55.160Z,99.64
2017-11-25T00:52:55.163Z,99.64
2017-11-25T00:53:55.154Z,99.54
2017-11-25T00:54:55.119Z,99.92
2017-11-25T00:55:55.099Z,99.44
2017-11-25T00:56:55.209Z,99.64
2017-11-25T00:57:55.062Z,99.73
2017-11-25T00:58:55.048Z,99.99
2017-11-25T00:59:55.034Z,99.92
2017-11-25T01:00:55.012Z,99.54
2017-11-25T01:01:55.003Z,99.26
2017-11-25T01:02:55.062Z,99.44
2017-11-25T01:03:54.976Z,99.54
2017-11-25T01:04:54.955Z,99.07
2017-11-25T01:05:54.938Z,98.59
2017-11-25T01:06:54.905Z,99.73
2017-11-25T01:07:54.905Z,99.54
2017-11-25T01:08:54.926Z,99.64
2017-11-25T01:09:54.866Z,99.54
2017-11-25T01:10:54.838Z,99.73
2017-11-25T01:11:54.840Z,99.73
2017-11-25T01:12:54.819Z,99.35
2017-11-25T01:13:54.842Z,99.83
2017-11-25T01:14:54.807Z,98.69
2017-11-25T01:15:54.759Z,98.79
2017-11-25T01:16:54.758Z,99.35
2017-11-25T01:17:54.740Z,98.69
2017-11-25T01:18:54.860Z,98.69
2017-11-25T01:19:54.694Z,98.88
2017-11-25T01:20:54.692Z,98.88
2017-11-25T01:21:54.663Z,99.73
2017-11-25T01:22:54.660Z,99.35
2017-11-25T01:23:54.636Z,99.35
2017-11-25T01:24:54.659Z,99.64
2017-11-25T01:25:54.610Z,99.44
2017-11-25T01:26:54.592Z,99.83
2017-11-25T01:27:54.569Z,99.35
2017-11-25T01:28:54.599Z,99.54
2017-11-25T01:29:54.541Z,99.35
2017-11-25T01:30:54.579Z,99.73
2017-11-25T01:31:54.517Z,99.83
2017-11-25T01:32:54.493Z,99.54
2017-11-25T01:33:54.472Z,99.44
2017-11-25T01:34:54.453Z,99.73
2017-11-25T01:35:54.443Z,99.54
2017-11-25T01:36:54.484Z,99.64
2017-11-25T01:37:54.424Z,98.79
2017-11-25T01:38:54.387Z,98.97
2017-11-25T01:39:54.379Z,98.79
2017-11-25T01:40:54.368Z,98.97
2017-11-25T01:41:55.313Z,98.69
2017-11-25T01:42:54.450Z,98.88
2017-11-25T01:43:54.427Z,99.16
2017-11-25T01:44:54.893Z,99.54
2017-11-25T01:45:54.328Z,99.54
2017-11-25T01:46:54.278Z,99.35
2017-11-25T01:47:54.256Z,99.35
2017-11-25T01:48:54.271Z,99.64
2017-11-25T01:49:54.213Z,99.73
2017-11-25T01:50:54.270Z,99.83
2017-11-25T01:51:54.180Z,99.73
2017-11-25T01:52:54.172Z,99.92
2017-11-25T01:53:54.154Z,99.83
2017-11-25T01:54:54.122Z,99.92
2017-11-25T01:55:54.119Z,99.92
2017-11-25T01:56:54.165Z,99.64
2017-11-25T01:57:54.072Z,99.54
2017-11-25T01:58:54.059Z,99.64
2017-11-25T01:59:54.038Z,99.64
2017-11-25T02:00:54.033Z,99.73
2017-11-25T02:01:54.010Z,99.83
2017-11-25T02:02:54.044Z,99.64
2017-11-25T02:03:53.992Z,99.73
2017-11-25T02:04:53.964Z,99.54
2017-11-25T02:05:53.967Z,99.54
2017-11-25T02:06:53.955Z,99.92
2017-11-25T02:07:53.902Z,99.54
2017-11-25T02:08:53.899Z,99.64
2017-11-25T02:09:53.873Z,99.73
2017-11-25T02:10:53.875Z,99.92
2017-11-25T02:11:53.989Z,99.92
2017-11-25T02:12:53.854Z,99.44
2017-11-25T02:13:53.805Z,99.54
2017-11-25T02:14:53.793Z,99.35
2017-11-25T02:15:53.795Z,99.44
2017-11-25T02:16:53.771Z,99.44
2017-11-25T02:17:53.801Z,99.73
2017-11-25T02:18:53.737Z,99.35
2017-11-25T02:19:53.699Z,99.44
2017-11-25T02:20:53.696Z,99.92
2017-11-25T02:21:53.696Z,99.64
2017-11-25T02:22:53.688Z,99.44
2017-11-25T02:23:53.655Z,99.35
2017-11-25T02:24:53.628Z,99.35
2017-11-25T02:25:53.623Z,99.44
2017-11-25T02:26:53.599Z,99.54
2017-11-25T02:27:53.627Z,99.83
2017-11-25T02:28:53.552Z,99.73
2017-11-25T02:29:53.556Z,99.54
2017-11-25T02:30:53.534Z,99.26
2017-11-25T02:31:53.506Z,99.16
2017-11-25T02:32:53.494Z,99.92
2017-11-25T02:33:53.509Z,99.92
2017-11-25T02:34:53.473Z,99.73
2017-11-25T02:35:53.455Z,99.92
2017-11-25T02:36:53.468Z,99.83
2017-11-25T02:37:53.429Z,99.83
2017-11-25T02:38:53.400Z,99.83
2017-11-25T02:39:53.520Z,99.99
2017-11-25T02:40:53.376Z,99.83
2017-11-25T02:41:53.339Z,99.92
2017-11-25T02:42:53.339Z,99.83
2017-11-25T02:43:53.308Z,99.92
2017-11-25T02:44:53.288Z,99.99
2017-11-25T02:45:53.306Z,99.92
2017-11-25T02:46:53.263Z,99.73
2017-11-25T02:47:53.246Z,99.83
2017-11-25T02:48:53.223Z,99.92
2017-11-25T02:49:53.254Z,99.73
2017-11-25T02:50:53.203Z,99.73
2017-11-25T02:51:53.326Z,99.44
2017-11-25T02:52:53.158Z,99.54
2017-11-25T02:53:53.159Z,99.35
2017-11-25T02:54:53.128Z,99.35
2017-11-25T02:55:53.108Z,99.54
2017-11-25T02:56:53.093Z,99.54
2017-11-25T02:57:53.227Z,99.54
2017-11-25T02:58:53.070Z,99.64
2017-11-25T02:59:53.049Z,99.73
2017-11-25T03:00:53.032Z,99.64
2017-11-25T03:01:53.013Z,99.26
2017-11-25T03:02:52.994Z,99.44
2017-11-25T03:03:53.044Z,99.35
2017-11-25T03:04:52.966Z,99.83
2017-11-25T03:05:52.953Z,99.92
2017-11-25T03:06:52.944Z,99.83
2017-11-25T03:07:52.921Z,99.92
2017-11-25T03:08:52.917Z,99.64
2017-11-25T03:09:52.947Z,99.64
2017-11-25T03:10:52.860Z,99.64
2017-11-25T03:11:52.856Z,98.97
2017-11-25T03:12:52.835Z,98.88
2017-11-25T03:13:52.810Z,99.26
2017-11-25T03:14:52.811Z,99.16
2017-11-25T03:15:52.810Z,99.73
2017-11-25T03:16:52.770Z,99.73
2017-11-25T03:17:52.759Z,99.54
2017-11-25T03:18:52.733Z,99.64
2017-11-25T03:19:52.786Z,99.35
2017-11-25T03:20:52.697Z,99.54
2017-11-25T03:21:52.678Z,99.44
2017-11-25T03:22:52.674Z,99.92
2017-11-25T03:23:52.654Z,99.83
2017-11-25T03:24:52.640Z,99.92
2017-11-25T03:25:52.675Z,99.92
2017-11-25T03:26:52.594Z,99.73
2017-11-25T03:27:52.580Z,99.54
2017-11-25T03:28:52.563Z,99.64
2017-11-25T03:29:52.556Z,99.54
2017-11-25T03:30:52.537Z,99.92
2017-11-25T03:31:52.570Z,99.83
2017-11-25T03:32:52.510Z,99.64
2017-11-25T03:33:52.480Z,99.73
2017-11-25T03:34:52.471Z,99.73
2017-11-25T03:35:52.446Z,99.83
2017-11-25T03:36:52.439Z,99.44
2017-11-25T03:37:52.464Z,99.73
2017-11-25T03:38:52.449Z,99.83
2017-11-25T03:39:52.399Z,99.54
2017-11-25T03:40:52.373Z,99.35
2017-11-25T03:41:52.392Z,99.64
2017-11-25T03:42:52.334Z,99.26
2017-11-25T03:43:52.346Z,99.26
2017-11-25T03:44:52.309Z,99.73
2017-11-25T03:45:52.291Z,99.26
2017-11-25T03:46:52.263Z,99.54
2017-11-25T03:47:52.265Z,99.92
2017-11-25T03:48:52.254Z,99.54
2017-11-25T03:49:52.245Z,99.26
2017-11-25T03:50:52.209Z,99.44
2017-11-25T03:51:52.220Z,99.26
2017-11-25T03:52:52.307Z,99.26
2017-11-25T03:53:52.157Z,99.44
2017-11-25T03:54:52.146Z,99.54
2017-11-25T03:55:52.120Z,99.07
2017-11-25T03:56:52.110Z,99.44
2017-11-25T03:57:52.104Z,99.44
2017-11-25T03:58:52.227Z,99.35
2017-11-25T03:59:52.070Z,99.35
2017-11-25T04:00:52.049Z,99.26
2017-11-25T04:01:52.027Z,99.54
2017-11-25T04:02:52.015Z,99.83
2017-11-25T04:03:51.997Z,99.44
2017-11-25T04:04:52.036Z,99.26
2017-11-25T04:05:51.961Z,99.35
2017-11-25T04:06:51.956Z,99.54
2017-11-25T04:07:51.924Z,99.54
2017-11-25T04:08:51.910Z,99.35
2017-11-25T04:09:51.891Z,99.44
2017-11-25T04:10:51.931Z,99.35
2017-11-25T04:11:51.868Z,99.64
2017-11-25T04:12:51.840Z,99.54
2017-11-25T04:13:51.821Z,99.26
2017-11-25T04:14:51.825Z,99.54
2017-11-25T04:15:51.800Z,99.26
2017-11-25T04:16:51.817Z,99.44
2017-11-25T04:17:51.754Z,99.26
2017-11-25T04:18:51.746Z,99.64
2017-11-25T04:19:51.779Z,99.92
2017-11-25T04:20:51.792Z,99.26
2017-11-25T04:21:51.704Z,99.44
2017-11-25T04:22:51.675Z,99.35
2017-11-25T04:23:51.683Z,99.73
2017-11-25T04:24:51.637Z,99.16
2017-11-25T04:25:51.630Z,99.73
2017-11-25T04:26:51.642Z,99.26
2017-11-25T04:27:51.605Z,99.73
2017-11-25T04:28:51.588Z,99.35
2017-11-25T04:29:51.564Z,99.35
2017-11-25T04:30:51.609Z,99.35
2017-11-25T04:31:51.524Z,99.64
2017-11-25T04:32:51.523Z,99.44
2017-11-25T04:33:51.521Z,99.26
2017-11-25T04:34:51.489Z,99.35
2017-11-25T04:35:51.475Z,99.26
2017-11-25T04:36:51.473Z,99.54
2017-11-25T04:37:51.448Z,99.26
2017-11-25T04:38:51.421Z,99.44
2017-11-25T04:39:51.394Z,99.92
2017-11-25T04:40:51.532Z,99.54
2017-11-25T04:41:51.378Z,99.92
2017-11-25T04:42:51.343Z,99.73
2017-11-25T04:43:51.341Z,99.83
2017-11-25T04:44:51.310Z,99.83
2017-11-25T04:45:51.306Z,99.73
2017-11-25T04:46:51.382Z,99.73
2017-11-25T04:47:51.277Z,99.64
2017-11-25T04:48:51.256Z,99.73
2017-11-25T04:49:51.239Z,99.83
2017-11-25T04:50:51.248Z,99.44
2017-11-25T04:51:51.208Z,99.73
2017-11-25T04:52:51.224Z,99.73
2017-11-25T04:53:51.173Z,99.54
2017-11-25T04:54:51.162Z,99.92
2017-11-25T04:55:51.218Z,99.54
2017-11-25T04:56:51.114Z,99.83
2017-11-25T04:57:51.092Z,99.73
2017-11-25T04:58:51.090Z,99.64
2017-11-25T04:59:51.075Z,99.83
2017-11-25T05:00:51.060Z,99.83
2017-11-25T05:01:51.078Z,99.35
2017-11-25T05:02:51.022Z,99.92
2017-11-25T05:03:50.999Z,99.92
2017-11-25T05:04:50.999Z,99.64
2017-11-25T05:05:50.977Z,99.64
2017-11-25T05:06:51.095Z,99.83
2017-11-25T05:07:50.952Z,99.64
2017-11-25T05:08:50.918Z,99.73
2017-11-25T05:09:50.911Z,99.73
2017-11-25T05:10:50.924Z,99.83
2017-11-25T05:11:50.884Z,99.73
2017-11-25T05:12:50.886Z,99.83
2017-11-25T05:13:50.845Z,99.64
2017-11-25T05:14:50.826Z,99.26
2017-11-25T05:15:50.801Z,99.35
2017-11-25T05:16:50.942Z,99.35
2017-11-25T05:17:50.779Z,99.54
2017-11-25T05:18:50.745Z,99.64
2017-11-25T05:19:50.752Z,99.83
2017-11-25T05:20:50.736Z,99.73
2017-11-25T05:21:50.697Z,99.64
2017-11-25T05:22:50.760Z,99.44
2017-11-25T05:23:50.683Z,99.26
2017-11-25T05:24:50.660Z,99.35
2017-11-25T05:25:50.634Z,99.35
2017-11-25T05:26:50.627Z,99.73
2017-11-25T05:27:50.606Z,99.35
2017-11-25T05:28:50.612Z,99.44
2017-11-25T05:29:50.566Z,99.35
2017-11-25T05:30:50.555Z,99.64
2017-11-25T05:31:50.543Z,99.92
2017-11-25T05:32:50.533Z,99.64
2017-11-25T05:33:50.664Z,99.92
2017-11-25T05:34:50.496Z,99.26
2017-11-25T05:35:50.486Z,99.07
2017-11-25T05:36:50.450Z,99.26
2017-11-25T05:37:50.447Z,99.35
2017-11-25T05:38:50.440Z,99.44
2017-11-25T05:39:50.555Z,99.35
2017-11-25T05:40:50.388Z,99.44
2017-11-25T05:41:50.389Z,99.26
2017-11-25T05:42:50.373Z,99.73
2017-11-25T05:43:50.358Z,99.92
2017-11-25T05:44:50.320Z,99.73
2017-11-25T05:45:50.383Z,99.83
2017-11-25T05:46:50.318Z,99.83
2017-11-25T05:47:50.272Z,99.64
2017-11-25T05:48:50.271Z,99.73
2017-11-25T05:49:50.237Z,99.83
2017-11-25T05:50:50.234Z,99.73
2017-11-25T05:51:50.271Z,99.64
2017-11-25T05:52:50.196Z,99.83
2017-11-25T05:53:50.184Z,99.73
2017-11-25T05:54:50.152Z,99.83
2017-11-25T05:55:50.139Z,99.35
2017-11-25T05:56:50.135Z,99.44
2017-11-25T05:57:50.267Z,99.83
2017-11-25T05:58:50.104Z,99.83
2017-11-25T05:59:50.070Z,99.44
2017-11-25T06:00:50.053Z,99.92
2017-11-25T06:01:50.050Z,99.44
2017-11-25T06:02:50.038Z,99.07
2017-11-25T06:03:50.165Z,99.35
2017-11-25T06:04:49.986Z,99.35
2017-11-25T06:05:49.970Z,99.73
2017-11-25T06:06:49.949Z,99.54
2017-11-25T06:07:49.971Z,99.54
2017-11-25T06:08:49.927Z,99.26
2017-11-25T06:09:49.964Z,99.73
2017-11-25T06:10:49.908Z,99.64
2017-11-25T06:11:49.885Z,99.83
2017-11-25T06:12:49.868Z,99.64
2017-11-25T06:13:49.852Z,99.54
2017-11-25T06:14:49.832Z,99.73
2017-11-25T06:15:49.852Z,99.64
2017-11-25T06:16:49.797Z,99.64
2017-11-25T06:17:49.785Z,99.83
2017-11-25T06:18:49.760Z,99.83
2017-11-25T06:19:49.808Z,99.83
2017-11-25T06:20:49.742Z,99.83
2017-11-25T06:21:49.713Z,99.44
2017-11-25T06:22:49.690Z,99.73
2017-11-25T06:23:49.671Z,99.44
2017-11-25T06:24:49.669Z,99.83
2017-11-25T06:25:49.713Z,99.83
2017-11-25T06:26:49.621Z,99.64
2017-11-25T06:27:49.622Z,99.73
2017-11-25T06:28:49.609Z,99.64
2017-11-25T06:29:49.587Z,99.16
2017-11-25T06:30:49.576Z,99.26
2017-11-25T06:31:49.634Z,99.73
2017-11-25T06:32:49.557Z,99.73
2017-11-25T06:33:49.542Z,99.35
2017-11-25T06:34:49.499Z,99.54
2017-11-25T06:35:49.492Z,99.26
2017-11-25T06:36:49.472Z,99.35
2017-11-25T06:37:49.578Z,99.73
2017-11-25T06:38:49.445Z,99.44
2017-11-25T06:39:49.439Z,99.54
2017-11-25T06:40:49.394Z,99.92
2017-11-25T06:41:49.394Z,99.54
2017-11-25T06:42:49.370Z,99.73
2017-11-25T06:43:49.410Z,99.64
2017-11-25T06:44:49.352Z,99.54
2017-11-25T06:45:49.321Z,99.54
2017-11-25T06:46:49.304Z,99.26
2017-11-25T06:47:49.289Z,99.54
2017-11-25T06:48:49.279Z,99.44
2017-11-25T06:49:49.315Z,99.26
2017-11-25T06:50:49.224Z,99.54
2017-11-25T06:51:49.221Z,99.83
2017-11-25T06:52:49.226Z,99.83
2017-11-25T06:53:49.176Z,99.83
2017-11-25T06:54:49.183Z,99.54
2017-11-25T06:55:49.227Z,99.83
2017-11-25T06:56:49.160Z,99.44
2017-11-25T06:57:49.107Z,99.35
2017-11-25T06:58:49.108Z,99.54
2017-11-25T06:59:49.076Z,99.73
2017-11-25T07:00:49.065Z,99.64
2017-11-25T07:01:49.180Z,99.64
2017-11-25T07:02:49.026Z,99.73
2017-11-25T07:03:49.026Z,99.73
2017-11-25T07:04:49.002Z,99.73
2017-11-25T07:05:48.980Z,99.58
2017-11-25T07:06:48.967Z,99.21
2017-11-25T07:07:49.015Z,99.40
2017-11-25T07:08:48.927Z,99.30
2017-11-25T07:09:48.912Z,99.49
2017-11-25T07:10:48.926Z,99.77
2017-11-25T07:11:48.881Z,99.68
2017-11-25T07:12:48.873Z,99.77
2017-11-25T07:13:48.876Z,99.87
2017-11-25T07:14:48.843Z,99.49
2017-11-25T07:15:48.815Z,99.77
2017-11-25T07:16:48.817Z,99.77
2017-11-25T07:17:48.779Z,99.99
2017-11-25T07:18:48.793Z,99.77
2017-11-25T07:19:48.892Z,99.87
2017-11-25T07:20:48.727Z,99.97
2017-11-25T07:21:48.713Z,99.49
2017-11-25T07:22:48.692Z,99.58
2017-11-25T07:23:48.697Z,99.58
2017-11-25T07:24:48.687Z,99.99
2017-11-25T07:25:48.822Z,99.58
2017-11-25T07:26:48.628Z,99.77
2017-11-25T07:27:48.617Z,99.77
2017-11-25T07:28:48.594Z,99.77
2017-11-25T07:29:48.584Z,99.49
2017-11-25T07:30:48.591Z,99.99
2017-11-25T07:31:48.608Z,99.77
2017-11-25T07:32:49.466Z,99.49
2017-11-25T07:33:48.517Z,99.68
2017-11-25T07:34:48.488Z,99.87
2017-11-25T07:35:48.497Z,99.49
2017-11-25T07:36:48.482Z,99.49
2017-11-25T07:37:48.477Z,99.87
2017-11-25T07:38:48.454Z,99.58
2017-11-25T07:39:48.412Z,99.68
2017-11-25T07:40:48.404Z,99.77
2017-11-25T07:41:48.474Z,99.87
2017-11-25T07:42:48.406Z,99.99
2017-11-25T07:43:48.352Z,99.99
2017-11-25T07:44:48.356Z,99.99
2017-11-25T07:45:48.312Z,99.99
2017-11-25T07:46:48.311Z,99.99
2017-11-25T07:47:48.348Z,99.99
2017-11-25T07:48:48.268Z,99.99
2017-11-25T07:49:48.258Z,99.99
2017-11-25T07:50:48.235Z,99.99
2017-11-25T07:51:48.230Z,99.99
2017-11-25T07:52:48.254Z,99.99
2017-11-25T07:53:48.870Z,99.97
2017-11-25T07:54:48.210Z,99.99
2017-11-25T07:55:48.186Z,99.97
2017-11-25T07:56:50.932Z,99.99
2017-11-25T07:57:48.115Z,99.99
2017-11-25T07:58:48.136Z,99.99
2017-11-25T07:59:48.091Z,99.99
2017-11-25T08:00:48.112Z,99.99
2017-11-25T08:01:48.062Z,99.99
2017-11-25T08:02:48.333Z,99.99
2017-11-25T08:03:48.938Z,99.99
2017-11-25T08:04:48.928Z,99.99
2017-11-25T08:05:48.038Z,99.99
2017-11-25T08:06:47.993Z,99.99
2017-11-25T08:07:48.088Z,99.99
2017-11-25T08:08:47.973Z,99.99
2017-11-25T08:09:48.938Z,99.99
2017-11-25T08:10:48.002Z,99.54
2017-11-25T08:11:47.913Z,99.83
2017-11-25T08:12:47.946Z,99.73
2017-11-25T08:13:47.860Z,99.92
2017-11-25T08:14:47.852Z,99.64
2017-11-25T08:15:48.421Z,99.64
2017-11-25T08:16:47.844Z,99.44
2017-11-25T08:17:47.924Z,99.54
2017-11-25T08:18:47.802Z,99.92
2017-11-25T08:19:47.755Z,99.83
2017-11-25T08:20:47.719Z,99.87
2017-11-25T08:21:47.841Z,99.83
2017-11-25T08:22:47.692Z,99.64
2017-11-25T08:23:47.807Z,99.83
2017-11-25T08:24:47.806Z,99.73
2017-11-25T08:25:47.675Z,99.77
2017-11-25T08:26:48.426Z,99.54
2017-11-25T08:27:47.645Z,99.44
2017-11-25T08:28:47.788Z,99.64
2017-11-25T08:29:47.642Z,99.83
2017-11-25T08:30:47.618Z,99.73
2017-11-25T08:31:47.579Z,99.83
2017-11-25T08:32:47.559Z,99.49
2017-11-25T08:33:50.464Z,99.44
2017-11-25T08:34:49.394Z,99.35
2017-11-25T08:35:47.542Z,99.68
2017-11-25T08:36:48.103Z,99.21
2017-11-25T08:37:49.409Z,98.83
2017-11-25T08:38:47.447Z,99.30
2017-11-25T08:39:48.459Z,99.77
2017-11-25T08:40:48.544Z,98.64
2017-11-25T08:41:47.362Z,99.11
2017-11-25T08:42:47.363Z,98.92
2017-11-25T08:43:48.380Z,99.11
2017-11-25T08:44:47.419Z,98.92
2017-11-25T08:45:47.395Z,98.64
2017-11-25T08:46:47.284Z,98.92
2017-11-25T08:47:47.264Z,99.58
2017-11-25T08:48:47.257Z,99.49
2017-11-25T08:49:47.314Z,99.40
2017-11-25T08:50:47.221Z,99.49
2017-11-25T08:51:47.197Z,99.49
2017-11-25T08:52:47.180Z,99.58
2017-11-25T08:53:47.179Z,99.30
2017-11-25T08:54:47.183Z,98.92
2017-11-25T08:55:47.199Z,98.92
2017-11-25T08:56:47.131Z,98.83
2017-11-25T08:57:47.119Z,98.64
2017-11-25T08:58:47.673Z,98.45
2017-11-25T08:59:47.105Z,98.83
2017-11-25T09:00:47.058Z,98.54
2017-11-25T09:01:47.053Z,98.64
2017-11-25T09:02:47.018Z,98.45
2017-11-25T09:03:47.008Z,98.73
2017-11-25T09:04:47.125Z,98.73
2017-11-25T09:05:46.965Z,98.73
2017-11-25T09:06:46.976Z,98.45
2017-11-25T09:07:46.938Z,98.92
2017-11-25T09:08:46.915Z,98.92
2017-11-25T09:09:46.908Z,98.73
2017-11-25T09:10:46.970Z,98.92
2017-11-25T09:11:46.866Z,98.83
2017-11-25T09:12:46.865Z,99.21
2017-11-25T09:13:46.850Z,99.11
2017-11-25T09:14:46.838Z,98.26
2017-11-25T09:15:46.801Z,98.54
2017-11-25T09:16:46.865Z,98.64
2017-11-25T09:17:46.802Z,98.54
2017-11-25T09:18:46.747Z,99.11
2017-11-25T09:19:46.736Z,97.97
2017-11-25T09:20:46.800Z,98.35
2017-11-25T09:21:46.711Z,98.54
2017-11-25T09:22:46.733Z,98.54
2017-11-25T09:23:46.718Z,98.92
2017-11-25T09:32:15.903Z,97.22
2017-11-25T09:33:15.216Z,96.26
2017-11-25T09:34:15.334Z,96.26
2017-11-25T09:35:15.117Z,96.08
2017-11-25T09:36:15.049Z,96.45
2017-11-25T09:37:26.911Z,96.45
2017-11-25T09:38:14.863Z,96.55
2017-11-25T09:39:14.842Z,96.64
2017-11-25T09:40:15.384Z,97.12
2017-11-25T09:41:15.799Z,97.60
2017-11-25T09:42:17.159Z,96.64
2017-11-25T09:43:15.397Z,96.26
2017-11-25T09:44:14.763Z,96.45
2017-11-25T09:45:14.779Z,94.56
2017-11-25T09:46:19.437Z,94.65
2017-11-25T09:47:14.729Z,95.41
2017-11-25T09:48:14.714Z,95.41
2017-11-25T09:49:14.689Z,94.74
2017-11-25T09:50:14.645Z,94.27
2017-11-25T09:51:14.632Z,93.41
2017-11-25T09:52:14.628Z,93.80
2017-11-25T09:53:14.891Z,92.85
2017-11-25T09:54:14.583Z,93.32
2017-11-25T09:55:15.491Z,92.94
2017-11-25T09:56:14.651Z,93.70
2017-11-25T09:57:14.535Z,93.70
2017-11-25T09:58:14.596Z,92.56
2017-11-25T09:59:20.947Z,92.75
2017-11-25T10:00:14.490Z,92.09
2017-11-25T10:01:25.521Z,91.33
2017-11-25T10:02:15.373Z,91.52
2017-11-25T10:03:14.445Z,92.18
2017-11-25T10:04:24.284Z,92.18
2017-11-25T10:05:20.116Z,92.37
2017-11-25T10:06:14.380Z,92.75
2017-11-25T10:07:14.363Z,91.89
2017-11-25T10:08:14.875Z,91.89
2017-11-25T10:09:15.881Z,92.37
2017-11-25T10:10:19.376Z,92.75
2017-11-25T10:11:14.594Z,92.18
2017-11-25T10:12:14.289Z,92.09
2017-11-25T10:13:14.873Z,92.09
2017-11-25T10:14:16.731Z,91.99
2017-11-25T10:15:14.236Z,91.42
2017-11-25T10:16:15.142Z,91.24
2017-11-25T10:17:14.320Z,90.95
2017-11-25T10:18:14.191Z,90.47
2017-11-25T10:19:14.239Z,90.85
2017-11-25T10:20:14.902Z,91.24
2017-11-25T10:21:14.172Z,91.99
2017-11-25T10:22:14.160Z,91.61
2017-11-25T10:23:14.106Z,92.09
2017-11-25T10:24:14.123Z,92.28
2017-11-25T10:25:14.880Z,91.89
2017-11-25T10:26:14.067Z,91.24
2017-11-25T10:27:14.043Z,90.28
2017-11-25T10:28:14.019Z,90.19
2017-11-25T10:29:14.196Z,90.66
2017-11-25T10:30:13.996Z,92.47
2017-11-25T10:31:14.016Z,90.09
2017-11-25T10:32:13.959Z,90.95
2017-11-25T10:33:13.949Z,91.52
2017-11-25T10:34:13.920Z,91.99
2017-11-25T10:35:13.890Z,91.42
2017-11-25T10:36:13.892Z,91.61
2017-11-25T10:37:13.905Z,92.66
2017-11-25T10:38:13.851Z,92.37
2017-11-25T10:39:13.837Z,92.09
2017-11-25T10:40:13.810Z,91.61
2017-11-25T10:41:13.986Z,91.14
2017-11-25T10:42:13.915Z,90.57
2017-11-25T10:43:13.843Z,90.95
2017-11-25T10:44:13.749Z,91.61
2017-11-25T10:45:13.755Z,91.04
2017-11-25T10:46:13.720Z,91.80
2017-11-25T10:47:13.708Z,91.89
2017-11-25T10:48:13.695Z,91.89
2017-11-25T10:49:13.829Z,92.56
2017-11-25T10:50:13.656Z,93.23
2017-11-25T10:51:13.642Z,93.13
2017-11-25T10:52:13.628Z,92.94
2017-11-25T10:55:59.199Z,91.14
2017-11-25T10:56:59.259Z,91.89
2017-11-25T10:57:59.223Z,92.85
2017-11-25T10:59:01.717Z,92.47
2017-11-25T10:59:58.991Z,92.66
2017-11-25T11:00:58.968Z,91.99
2017-11-25T11:01:59.077Z,91.99
2017-11-25T11:02:58.934Z,90.85
2017-11-25T11:03:58.921Z,90.47
2017-11-25T11:04:58.910Z,90.76
2017-11-25T11:05:58.873Z,91.24
2017-11-25T11:06:58.861Z,91.80
2017-11-25T11:07:58.883Z,91.99
2017-11-25T11:08:58.867Z,91.61
2017-11-25T11:09:58.824Z,90.47
2017-11-25T11:10:58.805Z,90.42
2017-11-25T11:11:58.853Z,90.14
2017-11-25T11:12:58.773Z,90.00
2017-11-25T11:14:09.717Z,88.76
2017-11-25T11:14:58.737Z,87.62
2017-11-25T11:16:02.149Z,88.10
2017-11-25T12:00:09.948Z,87.67
2017-11-25T12:01:02.889Z,86.91
2017-11-25T12:02:02.989Z,87.01
2017-11-25T12:03:03.076Z,85.96
2017-11-25T12:04:02.818Z,85.96
2017-11-25T12:05:04.437Z,87.10
2017-11-25T12:06:02.776Z,86.43
2017-11-25T12:07:03.478Z,87.48
2017-11-25T12:08:02.756Z,87.76
2017-11-25T12:09:02.726Z,88.15
2017-11-25T12:10:02.717Z,87.10
2017-11-25T12:11:02.773Z,87.48
2017-11-25T12:12:02.669Z,84.63
2017-11-25T12:13:02.715Z,85.58
2017-11-25T12:14:03.441Z,85.96
2017-11-25T12:15:03.438Z,85.68
2017-11-25T12:16:02.598Z,86.05
2017-11-25T12:17:03.348Z,85.11
2017-11-25T12:18:02.583Z,84.34
2017-11-25T12:19:04.470Z,84.91
2017-11-25T12:20:02.530Z,84.25
2017-11-25T12:21:02.520Z,85.58
2017-11-25T12:22:05.450Z,85.96
2017-11-25T12:23:03.459Z,84.91
2017-11-25T12:24:02.474Z,84.72
2017-11-25T12:25:03.439Z,84.34
2017-11-25T12:26:02.442Z,84.25
2017-11-25T12:27:02.421Z,84.53
2017-11-25T12:28:02.483Z,84.82
2017-11-25T12:29:02.404Z,84.44
2017-11-25T12:30:02.375Z,84.44
2017-11-25T12:31:02.371Z,84.82
2017-11-25T12:32:02.334Z,84.34
2017-11-25T12:33:02.333Z,83.78
2017-11-25T12:34:02.339Z,83.20
2017-11-25T12:35:02.298Z,82.45
2017-11-25T12:36:02.267Z,82.26
2017-11-25T12:37:02.261Z,83.01
2017-11-25T12:38:02.235Z,82.54
2017-11-25T12:39:02.361Z,82.07
2017-11-25T12:40:02.213Z,81.87
2017-11-25T12:41:02.454Z,82.54
2017-11-25T12:42:02.174Z,82.45
2017-11-25T12:43:02.173Z,82.26
2017-11-25T12:44:02.154Z,83.11
2017-11-25T12:45:02.178Z,81.87
2017-11-25T12:46:02.113Z,81.87
2017-11-25T12:47:02.097Z,81.97
2017-11-25T12:48:02.074Z,82.73
2017-11-25T12:49:02.070Z,83.20
2017-11-25T12:50:02.042Z,83.59
2017-11-25T12:51:02.097Z,82.16
2017-11-25T12:52:02.023Z,82.16
2017-11-25T12:53:01.990Z,82.92
2017-11-25T12:54:01.982Z,82.45
2017-11-25T12:55:01.960Z,82.82
2017-11-25T12:56:01.958Z,83.68
2017-11-25T12:57:01.963Z,83.78
2017-11-25T12:58:01.912Z,84.25
2017-11-25T12:59:01.898Z,85.01
2017-11-25T13:00:01.886Z,84.53
2017-11-25T13:01:01.885Z,83.01
2017-11-25T13:02:01.937Z,83.68
2017-11-25T13:03:01.863Z,84.16
2017-11-25T13:04:01.821Z,84.25
2017-11-25T13:05:02.454Z,81.68
2017-11-25T13:06:01.792Z,81.12
2017-11-25T13:07:01.796Z,81.02
2017-11-25T13:08:01.826Z,81.49
2017-11-25T13:09:01.762Z,81.02
2017-11-25T13:10:01.735Z,82.35
2017-11-25T13:11:01.713Z,82.64
2017-11-25T13:12:01.687Z,81.68
2017-11-25T13:13:01.684Z,80.45
2017-11-25T13:14:01.797Z,82.54
2017-11-25T13:15:01.643Z,83.97
2017-11-25T13:16:01.626Z,82.64
2017-11-25T13:17:01.615Z,82.82
2017-11-25T13:18:01.605Z,83.11
2017-11-25T13:19:01.574Z,82.07
2017-11-25T13:20:01.716Z,81.49
2017-11-25T13:21:01.547Z,81.30
2017-11-25T13:22:01.538Z,81.49
2017-11-25T13:23:01.513Z,81.21
2017-11-25T13:24:01.505Z,80.74
2017-11-25T13:25:01.472Z,82.26
2017-11-25T13:26:01.516Z,82.26
2017-11-25T13:27:01.445Z,80.64
2017-11-25T13:28:01.446Z,81.21
2017-11-25T13:29:01.532Z,81.30
2017-11-25T13:30:01.410Z,81.97
2017-11-25T13:31:01.388Z,81.78
2017-11-25T13:32:01.373Z,82.07
2017-11-25T13:33:01.349Z,82.16
2017-11-25T13:34:01.320Z,81.87
2017-11-25T13:35:01.470Z,81.87
2017-11-25T13:36:01.306Z,81.97
2017-11-25T13:37:01.292Z,82.54
2017-11-25T13:38:01.262Z,83.11
2017-11-25T13:39:01.251Z,82.82
2017-11-25T13:40:01.243Z,83.87
2017-11-25T13:41:02.279Z,83.59
2017-11-25T13:42:01.209Z,83.49
2017-11-25T13:43:01.187Z,83.78
2017-11-25T13:44:01.181Z,83.30
2017-11-25T13:45:01.145Z,83.01
2017-11-25T13:46:01.279Z,82.26