createdAt,value
2023-01-17T00:02:24.734Z,60.56
2023-01-17T00:05:11.087Z,61.62
2023-01-17T00:07:57.351Z,62.80
2023-01-17T00:10:28.462Z,62.70
2023-01-17T00:13:03.491Z,64.25
2023-01-17T00:15:32.389Z,64.90
2023-01-17T00:18:00.144Z,65.19
2023-01-17T00:20:49.803Z,65.30
2023-01-17T00:23:43.619Z,65.35
2023-01-17T00:26:19.128Z,66.43
2023-01-17T00:28:48.327Z,66.73
2023-01-17T00:31:17.479Z,67.69
2023-01-17T00:33:45.000Z,67.99
2023-01-17T00:36:12.684Z,68.38
2023-01-17T00:38:41.245Z,67.97
2023-01-17T00:41:29.104Z,65.94
2023-01-17T00:44:15.163Z,65.99
2023-01-17T00:47:01.192Z,66.35
2023-01-17T00:49:47.113Z,67.23
2023-01-17T00:52:38.242Z,67.15
2023-01-17T00:55:24.952Z,66.61
2023-01-17T00:58:11.104Z,66.16
2023-01-17T01:00:57.259Z,65.72
2023-01-17T01:03:43.396Z,65.74
2023-01-17T01:06:29.779Z,65.12
2023-01-17T01:09:15.739Z,65.00
2023-01-17T01:12:02.012Z,64.59
2023-01-17T01:14:48.084Z,63.26
2023-01-17T01:17:34.006Z,63.17
2023-01-17T01:20:20.308Z,64.52
2023-01-17T01:23:06.415Z,66.09
2023-01-17T01:25:52.392Z,65.89
2023-01-17T01:28:38.455Z,66.72
2023-01-17T01:31:24.869Z,66.51
2023-01-17T01:33:53.287Z,67.07
2023-01-17T01:36:20.958Z,67.21
2023-01-17T01:38:50.296Z,67.47
2023-01-17T01:41:18.189Z,67.03
2023-01-17T01:43:54.179Z,67.35
2023-01-17T01:46:40.199Z,67.71
2023-01-17T01:49:24.978Z,68.16
2023-01-17T01:52:02.538Z,68.21
2023-01-17T01:54:42.358Z,67.89
2023-01-17T01:57:18.137Z,67.65
2023-01-17T01:59:56.451Z,68.08
2023-01-17T02:02:23.843Z,68.18
2023-01-17T02:04:52.731Z,68.82
2023-01-17T02:07:32.278Z,68.01
2023-01-17T02:09:59.983Z,67.39
2023-01-17T02:12:27.735Z,67.77
2023-01-17T02:14:55.551Z,68.21
2023-01-17T02:17:45.283Z,67.63
2023-01-17T02:20:38.825Z,67.43
2023-01-17T02:23:30.594Z,68.30
2023-01-17T02:26:21.809Z,68.62
2023-01-17T02:29:06.926Z,69.12
2023-01-17T02:31:44.187Z,68.72
2023-01-17T02:34:46.333Z,67.30
2023-01-17T02:37:37.804Z,68.19
2023-01-17T02:40:27.280Z,68.49
2023-01-17T02:43:02.831Z,67.88
2023-01-17T02:45:30.257Z,67.17
2023-01-17T02:47:58.249Z,67.06
2023-01-17T02:51:14.634Z,67.49
2023-01-17T02:54:23.929Z,66.90
2023-01-17T02:57:53.123Z,67.65
2023-01-17T03:00:35.600Z,67.62
2023-01-17T03:03:27.045Z,68.55
2023-01-17T03:06:26.045Z,66.77
2023-01-17T03:08:54.628Z,67.42
2023-01-17T03:11:22.199Z,66.22
2023-01-17T03:13:55.990Z,67.26
2023-01-17T03:16:28.306Z,67.37
2023-01-17T03:18:55.757Z,67.88
2023-01-17T03:21:25.093Z,67.81
2023-01-17T03:23:52.673Z,67.56
2023-01-17T03:26:20.047Z,68.09
2023-01-17T03:28:47.356Z,67.67
2023-01-17T03:31:17.188Z,67.01
2023-01-17T03:33:44.466Z,66.15
2023-01-17T03:36:12.325Z,63.57
2023-01-17T03:38:39.779Z,64.85
2023-01-17T03:41:07.512Z,63.40
2023-01-17T03:43:34.846Z,64.69
2023-01-17T03:46:16.468Z,66.01
2023-01-17T03:48:43.759Z,66.09
2023-01-17T03:51:11.132Z,65.17
2023-01-17T03:53:38.394Z,63.46
2023-01-17T03:56:09.235Z,63.80
2023-01-17T03:58:36.506Z,62.40
2023-01-17T04:01:04.486Z,61.15
2023-01-17T04:03:31.874Z,62.50
2023-01-17T04:05:59.421Z,62.31
2023-01-17T04:08:26.968Z,63.02
2023-01-17T04:10:54.394Z,64.42
2023-01-17T04:13:21.980Z,65.13
2023-01-17T04:15:51.680Z,65.89
2023-01-17T04:18:23.066Z,65.56
2023-01-17T04:20:51.547Z,66.96
2023-01-17T04:23:19.321Z,67.68
2023-01-17T04:25:46.590Z,67.85
2023-01-17T04:28:14.064Z,68.03
2023-01-17T04:30:41.306Z,68.08
2023-01-17T04:33:08.746Z,68.07
2023-01-17T04:35:36.065Z,67.46
2023-01-17T04:38:03.905Z,67.53
2023-01-17T04:40:31.639Z,66.81
2023-01-17T04:42:59.686Z,66.13
2023-01-17T04:45:27.266Z,65.71
2023-01-17T04:47:54.825Z,66.80
2023-01-17T04:50:23.207Z,67.88
2023-01-17T04:52:50.629Z,67.81
2023-01-17T04:55:18.151Z,68.70
2023-01-17T04:57:45.441Z,68.80
2023-01-17T05:00:13.816Z,69.42
2023-01-17T05:02:41.131Z,70.04
2023-01-17T05:05:10.064Z,69.04
2023-01-17T05:07:37.440Z,69.36
2023-01-17T05:10:10.957Z,70.03
2023-01-17T05:12:38.697Z,68.68
2023-01-17T05:15:06.886Z,69.29
2023-01-17T05:17:34.139Z,66.25
2023-01-17T05:20:01.572Z,65.07
2023-01-17T05:22:28.871Z,66.04
2023-01-17T05:24:56.108Z,67.37
2023-01-17T05:27:23.388Z,68.05
2023-01-17T05:29:51.079Z,68.02
2023-01-17T05:32:18.533Z,67.53
2023-01-17T05:34:45.864Z,66.50
2023-01-17T05:37:13.535Z,68.03
2023-01-17T05:39:40.785Z,68.27
2023-01-17T05:42:08.019Z,68.71
2023-01-17T05:44:35.264Z,67.99
2023-01-17T05:47:02.530Z,67.60
2023-01-17T05:49:30.107Z,68.69
2023-01-17T05:51:57.979Z,69.62
2023-01-17T05:54:25.330Z,69.85
2023-01-17T05:56:52.470Z,70.14
2023-01-17T05:59:28.774Z,69.05
2023-01-17T06:01:59.695Z,68.04
2023-01-17T06:04:26.945Z,68.06
2023-01-17T06:06:54.389Z,68.96
2023-01-17T06:09:21.800Z,66.97
2023-01-17T06:11:49.020Z,64.38
2023-01-17T06:14:16.172Z,66.61
2023-01-17T06:16:43.440Z,68.61
2023-01-17T06:19:13.636Z,68.26
2023-01-17T06:21:40.883Z,68.46
2023-01-17T06:24:08.180Z,69.19
2023-01-17T06:26:35.441Z,68.41
2023-01-17T06:29:02.813Z,66.08
2023-01-17T06:31:30.093Z,66.94
2023-01-17T06:33:57.249Z,68.42
2023-01-17T06:36:24.546Z,69.04
2023-01-17T06:38:51.810Z,67.95
2023-01-17T06:41:19.049Z,67.71
2023-01-17T06:43:46.255Z,68.86
2023-01-17T06:46:13.595Z,69.15
2023-01-17T06:48:43.714Z,69.71
2023-01-17T06:51:13.317Z,67.28
2023-01-17T06:53:40.780Z,67.04
2023-01-17T06:56:09.895Z,66.66
2023-01-17T06:58:37.213Z,68.11
2023-01-17T07:01:13.182Z,69.27
2023-01-17T07:03:40.788Z,68.83
2023-01-17T07:06:09.575Z,67.91
2023-01-17T07:08:40.320Z,68.20
2023-01-17T07:11:13.838Z,69.45
2023-01-17T07:13:41.939Z,68.93
2023-01-17T07:16:09.473Z,69.31
2023-01-17T07:18:36.809Z,68.94
2023-01-17T07:21:04.388Z,67.73
2023-01-17T07:23:31.598Z,68.46
2023-01-17T07:26:00.969Z,68.67
2023-01-17T07:28:29.122Z,67.93
2023-01-17T07:30:57.331Z,68.23
2023-01-17T07:33:24.618Z,69.20
2023-01-17T07:35:51.852Z,67.69
2023-01-17T07:38:21.047Z,65.37
2023-01-17T07:40:48.402Z,62.74
2023-01-17T07:43:16.765Z,63.88
2023-01-17T07:45:50.753Z,63.04
2023-01-17T07:48:23.697Z,64.17
2023-01-17T07:50:57.601Z,64.45
2023-01-17T07:53:32.731Z,63.43
2023-01-17T07:56:07.514Z,62.47
2023-01-17T07:58:36.136Z,61.55
2023-01-17T08:01:13.488Z,61.93
2023-01-17T08:03:41.605Z,59.79
2023-01-17T08:06:24.693Z,57.53
2023-01-17T08:08:56.453Z,59.53
2023-01-17T08:11:23.814Z,60.38
2023-01-17T08:13:57.548Z,60.38
2023-01-17T08:16:28.562Z,58.53
2023-01-17T08:19:00.039Z,58.38
2023-01-17T08:21:27.523Z,57.29
2023-01-17T08:23:54.730Z,56.40
2023-01-17T08:26:23.158Z,56.37
2023-01-17T08:29:01.194Z,56.81
2023-01-17T08:31:35.473Z,56.59
2023-01-17T08:34:03.071Z,55.45
2023-01-17T08:36:31.318Z,55.47
2023-01-17T08:38:59.157Z,56.79
2023-01-17T08:41:27.938Z,57.57
2023-01-17T08:44:03.699Z,58.60
2023-01-17T08:46:32.831Z,55.77
2023-01-17T08:49:12.558Z,54.34
2023-01-17T08:51:41.480Z,53.12
2023-01-17T08:54:12.976Z,52.94
2023-01-17T08:56:40.356Z,51.13
2023-01-17T08:59:09.348Z,50.50
2023-01-17T09:01:40.766Z,50.65
2023-01-17T09:04:10.444Z,51.91
2023-01-17T09:06:48.364Z,51.60
2023-01-17T09:09:17.966Z,51.72
2023-01-17T09:11:45.604Z,51.08
2023-01-17T09:14:14.079Z,50.87
2023-01-17T09:16:41.792Z,51.15
2023-01-17T09:19:10.319Z,53.07
2023-01-17T09:21:37.716Z,52.35
2023-01-17T09:24:05.247Z,50.34
2023-01-17T09:26:32.585Z,47.61
2023-01-17T09:28:59.978Z,43.83
2023-01-17T09:31:28.169Z,38.94
2023-01-17T09:33:58.328Z,35.01
2023-01-17T09:36:28.993Z,32.00
2023-01-17T09:39:01.303Z,29.91
2023-01-17T09:41:41.658Z,27.35
2023-01-17T09:44:30.974Z,26.24
2023-01-17T09:47:22.552Z,26.49
2023-01-17T09:49:51.690Z,26.18
2023-01-17T09:52:23.853Z,25.26
2023-01-17T09:54:51.954Z,25.63
2023-01-17T09:58:03.625Z,26.73
2023-01-17T10:00:38.750Z,26.63
2023-01-17T10:03:30.756Z,26.01
2023-01-17T10:06:43.707Z,23.56
2023-01-17T10:09:56.139Z,21.94
2023-01-17T10:13:16.473Z,21.08
2023-01-17T10:16:28.619Z,20.46
2023-01-17T10:19:22.705Z,19.44
2023-01-17T10:22:21.682Z,19.69
2023-01-17T10:25:15.916Z,18.41
2023-01-17T10:28:04.075Z,18.08
2023-01-17T10:30:40.294Z,17.71
2023-01-17T10:33:43.657Z,18.93
2023-01-17T10:36:27.747Z,19.37
2023-01-17T10:39:02.347Z,20.13
2023-01-17T10:41:50.775Z,21.49
2023-01-17T10:44:50.004Z,21.05
2023-01-17T10:47:25.271Z,19.23
2023-01-17T10:49:57.568Z,18.72
2023-01-17T10:52:56.659Z,16.17
2023-01-17T10:55:47.719Z,16.75
2023-01-17T10:58:15.461Z,15.73
2023-01-17T11:01:00.769Z,18.13
2023-01-17T11:03:29.433Z,20.29
2023-01-17T11:06:24.148Z,20.75
2023-01-17T11:09:03.059Z,21.67
2023-01-17T11:11:35.410Z,20.49
2023-01-17T11:14:20.912Z,21.09
2023-01-17T11:17:05.357Z,22.80
2023-01-17T11:19:36.517Z,19.53
2023-01-17T11:22:07.483Z,21.01
2023-01-17T11:24:51.634Z,22.72
2023-01-17T11:27:35.124Z,21.71
2023-01-17T11:30:16.416Z,21.74
2023-01-17T11:33:08.645Z,20.57
2023-01-17T11:35:45.463Z,22.61
2023-01-17T11:38:22.009Z,23.35
2023-01-17T11:40:52.739Z,25.07
2023-01-17T11:43:30.239Z,25.96
2023-01-17T11:46:17.866Z,26.91
2023-01-17T11:48:56.609Z,27.29
2023-01-17T11:51:42.007Z,27.12
2023-01-17T11:54:30.141Z,27.32
2023-01-17T11:57:03.204Z,25.98
2023-01-17T11:59:37.660Z,25.54
2023-01-17T12:03:18.336Z,24.50
2023-01-17T12:06:56.757Z,24.00
2023-01-17T12:09:48.730Z,23.28
2023-01-17T12:13:13.748Z,25.19
2023-01-17T12:16:27.021Z,26.63
2023-01-17T12:19:26.284Z,27.00
2023-01-17T12:22:37.241Z,27.73
2023-01-17T12:25:55.038Z,28.96
2023-01-17T12:29:48.685Z,29.05
2023-01-17T12:32:33.737Z,29.88
2023-01-17T12:35:34.786Z,29.10
2023-01-17T12:38:31.714Z,30.12
2023-01-17T12:41:32.873Z,30.98
2023-01-17T12:44:02.489Z,30.99
2023-01-17T12:47:01.243Z,29.75
2023-01-17T12:50:07.440Z,30.21
2023-01-17T12:53:35.828Z,29.71
2023-01-17T12:56:43.120Z,29.29
2023-01-17T12:59:38.630Z,29.68
2023-01-17T13:02:43.313Z,31.28
2023-01-17T13:05:33.102Z,31.26
2023-01-17T13:08:51.712Z,31.49
2023-01-17T13:11:44.530Z,31.96
2023-01-17T13:14:15.655Z,32.03
2023-01-17T13:17:30.656Z,32.50
2023-01-17T13:20:47.024Z,32.06
2023-01-17T13:24:08.450Z,32.09
2023-01-17T13:27:07.061Z,32.49
2023-01-17T13:29:53.647Z,32.28
2023-01-17T13:33:18.244Z,32.73
2023-01-17T13:36:42.069Z,33.85
2023-01-17T13:40:06.020Z,32.34
2023-01-17T13:42:54.961Z,33.33
2023-01-17T13:45:37.871Z,33.41
2023-01-17T13:48:15.039Z,33.42
2023-01-17T13:51:07.267Z,33.37
2023-01-17T13:53:36.537Z,33.71
2023-01-17T13:56:22.894Z,32.47
2023-01-17T13:59:02.148Z,32.17
2023-01-17T14:01:34.983Z,33.04
2023-01-17T14:04:09.166Z,32.42
2023-01-17T14:06:45.149Z,32.39
2023-01-17T14:09:29.060Z,33.02
2023-01-17T14:12:19.901Z,33.01
2023-01-17T14:14:52.144Z,32.28
2023-01-17T14:17:26.936Z,33.68
2023-01-17T14:20:07.094Z,33.45
2023-01-17T14:22:50.130Z,33.60
2023-01-17T14:25:33.708Z,34.52
2023-01-17T14:28:32.158Z,34.62
2023-01-17T14:31:03.605Z,34.13
2023-01-17T14:33:40.022Z,34.15
2023-01-17T14:36:25.039Z,34.34
2023-01-17T14:38:52.865Z,34.48
2023-01-17T14:41:28.925Z,34.86
2023-01-17T14:44:00.044Z,35.04
2023-01-17T14:46:33.165Z,34.66
2023-01-17T14:49:16.052Z,34.62
2023-01-17T14:51:44.637Z,34.45
2023-01-17T14:54:22.306Z,34.20
2023-01-17T14:56:49.715Z,35.17
2023-01-17T14:59:22.163Z,35.69
2023-01-17T15:02:07.759Z,35.38
2023-01-17T15:04:41.103Z,35.66
2023-01-17T15:07:20.569Z,36.07
2023-01-17T15:09:49.925Z,36.55
2023-01-17T15:12:19.134Z,35.89
2023-01-17T15:14:47.378Z,35.84
2023-01-17T15:17:26.851Z,35.48
2023-01-17T15:20:03.762Z,35.80
2023-01-17T15:22:32.281Z,36.04
2023-01-17T15:25:01.160Z,34.64
2023-01-17T15:27:29.056Z,34.93
2023-01-17T15:30:02.026Z,35.83
2023-01-17T15:32:32.843Z,36.69
2023-01-17T15:35:03.107Z,37.57
2023-01-17T15:37:39.488Z,37.82
2023-01-17T15:40:21.786Z,38.36
2023-01-17T15:42:58.883Z,39.30
2023-01-17T15:45:34.439Z,38.76
2023-01-17T15:48:44.888Z,38.20
2023-01-17T15:51:14.005Z,39.19
2023-01-17T15:53:43.339Z,40.61
2023-01-17T15:56:33.416Z,39.14
2023-01-17T15:59:39.091Z,39.97
2023-01-17T16:02:59.865Z,39.25
2023-01-17T16:05:32.939Z,39.42
2023-01-17T16:08:04.320Z,39.65
2023-01-17T16:10:39.121Z,40.48
2023-01-17T16:13:43.463Z,39.30
2023-01-17T16:16:24.586Z,38.52
2023-01-17T16:19:01.400Z,37.91
2023-01-17T16:21:32.275Z,38.32
2023-01-17T16:24:01.018Z,37.73
2023-01-17T16:26:29.332Z,36.75
2023-01-17T16:28:57.258Z,37.41
2023-01-17T16:31:25.394Z,37.96
2023-01-17T16:33:53.007Z,36.63
2023-01-17T16:36:23.092Z,37.02
2023-01-17T16:38:55.284Z,37.48
2023-01-17T16:41:23.056Z,37.19
2023-01-17T16:44:08.765Z,36.72
2023-01-17T16:46:38.709Z,35.83
2023-01-17T16:49:06.493Z,36.76
2023-01-17T16:51:34.694Z,36.56
2023-01-17T16:54:02.585Z,36.72
2023-01-17T16:56:31.434Z,40.09
2023-01-17T16:58:58.966Z,40.55
2023-01-17T17:01:26.694Z,41.54
2023-01-17T17:03:54.272Z,40.88
2023-01-17T17:06:21.999Z,41.11
2023-01-17T17:08:50.210Z,41.33
2023-01-17T17:11:23.197Z,42.94
2023-01-17T17:13:52.302Z,45.46
2023-01-17T17:16:26.712Z,45.86
2023-01-17T17:19:06.667Z,46.93
2023-01-17T17:21:39.781Z,48.14
2023-01-17T17:24:07.570Z,47.35
2023-01-17T17:26:37.470Z,49.23
2023-01-17T17:29:10.675Z,50.55
2023-01-17T17:31:41.166Z,51.59
2023-01-17T17:34:15.647Z,51.89
2023-01-17T17:36:43.035Z,54.19
2023-01-17T17:39:15.805Z,55.10
2023-01-17T17:41:45.835Z,55.81
2023-01-17T17:44:13.178Z,57.64
2023-01-17T17:46:43.140Z,58.70
2023-01-17T17:49:10.725Z,59.40
2023-01-17T17:51:40.622Z,59.63
2023-01-17T17:54:13.656Z,59.93
2023-01-17T17:56:48.349Z,61.57
2023-01-17T17:59:28.569Z,60.91
2023-01-17T18:02:00.087Z,60.87
2023-01-17T18:04:28.154Z,60.00
2023-01-17T18:06:58.494Z,60.91
2023-01-17T18:09:26.407Z,60.20
2023-01-17T18:11:56.975Z,60.31
2023-01-17T18:14:30.080Z,59.21
2023-01-17T18:16:58.086Z,58.70
2023-01-17T18:19:26.994Z,59.45
2023-01-17T18:22:13.296Z,59.31
2023-01-17T18:24:41.544Z,58.71
2023-01-17T18:27:11.189Z,60.62
2023-01-17T18:29:39.061Z,60.93
2023-01-17T18:32:07.531Z,60.44
2023-01-17T18:34:35.862Z,61.40
2023-01-17T18:37:15.585Z,62.04
2023-01-17T18:40:20.827Z,62.74
2023-01-17T18:42:50.062Z,62.96
2023-01-17T18:45:32.061Z,64.29
2023-01-17T18:48:02.803Z,64.09
2023-01-17T18:50:31.686Z,64.30
2023-01-17T18:53:10.844Z,63.88
2023-01-17T18:55:41.980Z,64.77
2023-01-17T18:58:13.239Z,64.87
2023-01-17T19:00:44.269Z,64.76
2023-01-17T19:03:14.207Z,65.17
2023-01-17T19:05:42.119Z,64.38
2023-01-17T19:08:09.845Z,64.15
2023-01-17T19:10:49.594Z,64.56
2023-01-17T19:13:18.351Z,64.72
2023-01-17T19:15:52.165Z,64.94
2023-01-17T19:18:22.646Z,65.08
2023-01-17T19:20:54.066Z,65.36
2023-01-17T19:23:23.487Z,65.78
2023-01-17T19:25:55.628Z,65.59
2023-01-17T19:28:24.035Z,64.83
2023-01-17T19:31:12.583Z,66.48
2023-01-17T19:33:53.070Z,66.43
2023-01-17T19:36:59.035Z,66.18
2023-01-17T19:40:22.274Z,66.54
2023-01-17T19:42:50.053Z,66.91
2023-01-17T19:45:17.706Z,66.82
2023-01-17T19:47:45.394Z,67.05
2023-01-17T19:50:14.975Z,66.72
2023-01-17T19:52:42.499Z,66.93
2023-01-17T19:55:10.234Z,67.36
2023-01-17T19:57:40.635Z,66.99
2023-01-17T20:00:13.296Z,67.45
2023-01-17T20:02:40.914Z,67.54
2023-01-17T20:05:09.078Z,67.45
2023-01-17T20:07:36.461Z,67.64
2023-01-17T20:10:04.407Z,67.36
2023-01-17T20:12:32.134Z,67.43
2023-01-17T20:14:59.580Z,67.24
2023-01-17T20:17:26.827Z,66.96
2023-01-17T20:19:57.656Z,66.72
2023-01-17T20:22:24.932Z,67.15
2023-01-17T20:24:52.319Z,67.59
2023-01-17T20:27:21.476Z,67.42
2023-01-17T20:29:49.931Z,66.93
2023-01-17T20:32:17.233Z,67.70
2023-01-17T20:34:45.537Z,67.40
2023-01-17T20:37:12.808Z,67.22
2023-01-17T20:39:40.220Z,68.55
2023-01-17T20:42:07.540Z,68.04
2023-01-17T20:44:35.336Z,67.88
2023-01-17T20:47:03.924Z,67.04
2023-01-17T20:49:32.668Z,67.93
2023-01-17T20:52:02.924Z,68.27
2023-01-17T20:54:31.275Z,67.34
2023-01-17T20:56:58.644Z,68.68
2023-01-17T20:59:26.187Z,68.89
2023-01-17T21:01:53.679Z,68.35
2023-01-17T21:04:25.939Z,68.07
2023-01-17T21:06:53.484Z,68.34
2023-01-17T21:09:21.976Z,68.26
2023-01-17T21:11:50.477Z,68.20
2023-01-17T21:14:21.854Z,68.51
2023-01-17T21:16:50.461Z,68.01
2023-01-17T21:19:22.983Z,66.93
2023-01-17T21:21:51.196Z,68.56
2023-01-17T21:24:19.655Z,68.71
2023-01-17T21:26:47.526Z,68.61
2023-01-17T21:29:17.580Z,68.31
2023-01-17T21:31:45.413Z,68.52
2023-01-17T21:34:13.669Z,68.75
2023-01-17T21:36:43.276Z,68.52
2023-01-17T21:39:18.727Z,68.01
2023-01-17T21:41:50.629Z,68.05
2023-01-17T21:44:22.424Z,67.80
2023-01-17T21:46:56.368Z,66.70
2023-01-17T21:49:24.132Z,67.01
2023-01-17T21:51:54.548Z,68.44
2023-01-17T21:54:47.248Z,67.20
2023-01-17T21:57:42.903Z,68.24
2023-01-17T22:00:16.825Z,68.34
2023-01-17T22:02:47.007Z,68.38
2023-01-17T22:05:16.953Z,67.57
2023-01-17T22:08:05.782Z,69.27
2023-01-17T22:10:44.703Z,68.76
2023-01-17T22:13:18.281Z,68.16
2023-01-17T22:15:46.249Z,68.45
2023-01-17T22:18:15.308Z,68.25
2023-01-17T22:20:43.147Z,68.40
2023-01-17T22:23:11.860Z,68.49
2023-01-17T22:25:39.276Z,68.14
2023-01-17T22:28:06.789Z,67.84
2023-01-17T22:30:34.125Z,68.76
2023-01-17T22:33:01.371Z,68.67
2023-01-17T22:35:28.891Z,68.39
2023-01-17T22:38:21.984Z,68.16
2023-01-17T22:40:49.271Z,67.72
2023-01-17T22:43:16.557Z,68.81
2023-01-17T22:45:45.837Z,68.07
2023-01-17T22:48:13.217Z,67.85
2023-01-17T22:50:40.588Z,67.96
2023-01-17T22:53:08.618Z,67.30
2023-01-17T22:55:35.828Z,67.47
2023-01-17T22:58:03.019Z,68.46
2023-01-17T23:00:31.562Z,68.34
2023-01-17T23:02:59.302Z,68.21
2023-01-17T23:05:26.788Z,68.56
2023-01-17T23:07:54.190Z,68.03
2023-01-17T23:10:40.391Z,67.59
2023-01-17T23:13:11.845Z,68.05
2023-01-17T23:15:58.029Z,68.46
2023-01-17T23:18:44.208Z,68.30
2023-01-17T23:21:11.988Z,68.42
2023-01-17T23:23:39.311Z,68.21
2023-01-17T23:26:06.777Z,68.26
2023-01-17T23:28:34.205Z,68.31
2023-01-17T23:31:05.880Z,68.07
2023-01-17T23:33:33.233Z,68.17
2023-01-17T23:36:01.846Z,68.60
2023-01-17T23:38:29.703Z,68.93
2023-01-17T23:41:29.848Z,69.05
2023-01-17T23:43:59.085Z,68.27
2023-01-17T23:46:30.149Z,67.96
2023-01-17T23:48:57.570Z,68.19
2023-01-17T23:51:25.202Z,68.60
2023-01-17T23:53:57.385Z,68.56
2023-01-17T23:56:25.056Z,68.99
2023-01-17T23:58:52.945Z,68.16
