createdAt,value
2022-09-15T00:02:22.025Z,12.90
2022-09-15T00:04:49.240Z,12.90
2022-09-15T00:07:16.640Z,12.90
2022-09-15T00:09:43.817Z,13.00
2022-09-15T00:12:10.992Z,13.00
2022-09-15T00:14:38.298Z,13.00
2022-09-15T00:17:05.665Z,13.00
2022-09-15T00:19:32.873Z,13.00
2022-09-15T00:21:59.977Z,13.00
2022-09-15T00:24:27.203Z,13.10
2022-09-15T00:26:54.470Z,13.10
2022-09-15T00:29:21.725Z,13.10
2022-09-15T00:31:48.956Z,13.00
2022-09-15T00:34:16.560Z,13.00
2022-09-15T00:36:43.828Z,13.00
2022-09-15T00:39:11.148Z,13.00
2022-09-15T00:41:40.224Z,13.00
2022-09-15T00:44:27.462Z,12.90
2022-09-15T00:47:17.826Z,13.00
2022-09-15T00:49:45.867Z,13.00
2022-09-15T00:52:19.571Z,13.00
2022-09-15T00:55:08.769Z,12.90
2022-09-15T00:57:39.451Z,13.00
2022-09-15T01:00:09.846Z,13.00
2022-09-15T01:02:37.851Z,13.00
2022-09-15T01:05:07.954Z,12.90
2022-09-15T01:07:35.202Z,12.90
2022-09-15T01:10:05.236Z,12.80
2022-09-15T01:12:33.074Z,12.80
2022-09-15T01:15:03.601Z,12.70
2022-09-15T01:17:57.310Z,12.70
2022-09-15T01:20:31.294Z,12.70
2022-09-15T01:23:17.113Z,12.60
2022-09-15T01:25:47.449Z,12.60
2022-09-15T01:28:30.628Z,12.60
2022-09-15T01:31:04.065Z,12.60
2022-09-15T01:33:38.884Z,12.60
2022-09-15T01:36:13.432Z,12.60
2022-09-15T01:38:48.042Z,12.60
2022-09-15T01:41:20.682Z,12.60
2022-09-15T01:43:50.812Z,12.60
2022-09-15T01:46:20.244Z,12.50
2022-09-15T01:48:49.117Z,12.60
2022-09-15T01:51:16.821Z,12.60
2022-09-15T01:53:45.224Z,12.60
2022-09-15T01:56:12.712Z,12.50
2022-09-15T01:58:41.037Z,12.50
2022-09-15T02:01:08.467Z,12.50
2022-09-15T02:03:45.136Z,12.60
2022-09-15T02:06:40.138Z,12.60
2022-09-15T02:09:15.011Z,12.60
2022-09-15T02:11:53.310Z,12.60
2022-09-15T02:14:43.755Z,12.60
2022-09-15T02:17:15.214Z,12.60
2022-09-15T02:19:45.181Z,12.60
2022-09-15T02:22:12.341Z,12.60
2022-09-15T02:24:42.458Z,12.70
2022-09-15T02:27:11.891Z,12.70
2022-09-15T02:29:39.526Z,12.70
2022-09-15T02:32:07.702Z,12.70
2022-09-15T02:34:37.774Z,12.70
2022-09-15T02:37:05.802Z,12.80
2022-09-15T02:39:35.039Z,12.80
2022-09-15T02:42:02.769Z,12.80
2022-09-15T02:44:31.269Z,12.90
2022-09-15T02:46:59.334Z,12.90
2022-09-15T02:49:26.612Z,12.90
2022-09-15T02:51:54.037Z,13.00
2022-09-15T02:54:21.570Z,12.90
2022-09-15T02:56:48.800Z,12.90
2022-09-15T02:59:15.893Z,13.00
2022-09-15T03:01:43.073Z,13.00
2022-09-15T03:04:10.300Z,13.00
2022-09-15T03:06:37.445Z,12.90
2022-09-15T03:09:06.246Z,12.90
2022-09-15T03:11:34.286Z,12.80
2022-09-15T03:14:02.878Z,12.80
2022-09-15T03:16:31.361Z,12.80
2022-09-15T03:18:59.807Z,12.70
2022-09-15T03:21:27.971Z,12.70
2022-09-15T03:23:55.792Z,12.70
2022-09-15T03:26:23.073Z,12.60
2022-09-15T03:28:50.656Z,12.60
2022-09-15T03:31:18.076Z,12.60
2022-09-15T03:33:45.344Z,12.60
2022-09-15T03:36:12.754Z,12.60
2022-09-15T03:38:40.007Z,12.60
2022-09-15T03:41:08.606Z,12.60
2022-09-15T03:43:36.230Z,12.60
2022-09-15T03:46:04.489Z,12.60
2022-09-15T03:48:33.226Z,12.60
2022-09-15T03:51:00.558Z,12.60
2022-09-15T03:53:31.183Z,12.70
2022-09-15T03:56:08.045Z,12.60
2022-09-15T03:58:35.260Z,12.70
2022-09-15T04:01:02.744Z,12.70
2022-09-15T04:03:30.140Z,12.80
2022-09-15T04:05:57.744Z,12.70
2022-09-15T04:08:24.962Z,12.70
2022-09-15T04:10:52.236Z,12.70
2022-09-15T04:28:13.378Z,12.80
2022-09-15T05:08:16.719Z,12.90
2022-09-15T05:10:44.334Z,12.90
2022-09-15T05:13:11.579Z,13.00
2022-09-15T05:15:38.702Z,13.00
2022-09-15T05:18:05.931Z,13.00
2022-09-15T05:20:33.132Z,13.10
2022-09-15T05:23:00.434Z,13.00
2022-09-15T05:25:28.620Z,13.10
2022-09-15T05:27:55.852Z,13.10
2022-09-15T05:30:37.672Z,13.20
2022-09-15T05:33:05.902Z,13.20
2022-09-15T05:35:33.253Z,13.20
2022-09-15T05:38:00.435Z,13.10
2022-09-15T05:40:27.751Z,13.10
2022-09-15T05:42:55.084Z,13.20
2022-09-15T05:45:22.358Z,13.20
2022-09-15T05:47:49.567Z,13.20
2022-09-15T05:50:16.884Z,13.20
2022-09-15T05:52:44.136Z,13.20
2022-09-15T05:55:11.595Z,13.30
2022-09-15T05:57:39.654Z,13.40
2022-09-15T06:00:07.229Z,13.50
2022-09-15T06:02:34.502Z,13.70
2022-09-15T06:05:01.771Z,13.70
2022-09-15T06:07:28.998Z,13.70
2022-09-15T06:09:56.214Z,14.10
2022-09-15T06:12:23.540Z,14.70
2022-09-15T06:14:51.259Z,15.50
2022-09-15T06:17:18.484Z,16.40
2022-09-15T06:19:45.930Z,17.40
2022-09-15T06:22:13.771Z,18.00
2022-09-15T06:24:41.959Z,18.00
2022-09-15T06:27:09.656Z,18.20
2022-09-15T06:29:37.343Z,18.30
2022-09-15T06:32:05.562Z,17.50
2022-09-15T06:34:35.993Z,17.30
2022-09-15T06:37:03.310Z,16.80
2022-09-15T06:39:30.619Z,16.20
2022-09-15T06:42:05.873Z,15.50
2022-09-15T06:44:34.664Z,15.00
2022-09-15T06:47:02.293Z,14.80
2022-09-15T06:49:29.451Z,14.60
2022-09-15T06:51:56.785Z,14.50
2022-09-15T06:54:24.163Z,14.50
2022-09-15T06:56:51.265Z,14.50
2022-09-15T06:59:18.578Z,14.80
2022-09-15T07:01:45.781Z,15.00
2022-09-15T07:04:13.205Z,15.40
2022-09-15T07:06:40.716Z,16.20
2022-09-15T07:09:08.021Z,16.40
2022-09-15T07:11:35.604Z,16.30
2022-09-15T07:14:02.800Z,15.80
2022-09-15T07:16:30.079Z,15.90
2022-09-15T07:18:58.060Z,16.20
2022-09-15T07:21:25.246Z,16.40
2022-09-15T07:23:52.707Z,16.90
2022-09-15T07:26:27.497Z,16.60
2022-09-15T07:28:55.830Z,16.40
2022-09-15T07:31:24.032Z,16.30
2022-09-15T07:33:51.626Z,16.50
2022-09-15T07:36:19.328Z,16.30
2022-09-15T07:38:48.214Z,16.10
2022-09-15T07:41:16.943Z,15.90
2022-09-15T07:43:48.156Z,15.70
2022-09-15T07:46:16.038Z,15.60
2022-09-15T07:48:47.713Z,15.40
2022-09-15T07:51:15.391Z,15.50
2022-09-15T07:53:43.455Z,15.30
2022-09-15T07:56:11.108Z,15.30
2022-09-15T07:58:38.196Z,15.20
2022-09-15T08:01:06.549Z,15.10
2022-09-15T08:03:33.860Z,15.00
2022-09-15T08:06:01.682Z,14.90
2022-09-15T08:08:29.303Z,14.80
2022-09-15T08:10:56.476Z,14.70
2022-09-15T08:13:24.680Z,14.60
2022-09-15T08:15:52.565Z,14.60
2022-09-15T08:18:19.861Z,14.50
2022-09-15T08:20:46.991Z,14.40
2022-09-15T08:23:14.142Z,14.40
2022-09-15T08:25:41.409Z,14.30
2022-09-15T08:28:08.634Z,14.30
2022-09-15T08:30:35.879Z,14.20
2022-09-15T08:33:03.132Z,14.30
