createdAt,value
2019-03-05T00:00:35.275Z,100.00
2019-03-05T00:05:38.697Z,100.00
2019-03-05T00:10:42.130Z,100.00
2019-03-05T00:15:46.704Z,100.00
2019-03-05T00:20:50.711Z,100.00
2019-03-05T00:25:54.143Z,100.00
2019-03-05T00:31:10.045Z,100.00
2019-03-05T00:36:34.528Z,100.00
2019-03-05T00:41:55.810Z,99.95
2019-03-05T00:47:10.814Z,99.41
2019-03-05T00:52:23.313Z,97.45
2019-03-05T00:57:48.000Z,96.90
2019-03-05T01:03:17.092Z,96.21
2019-03-05T01:08:20.512Z,95.73
2019-03-05T01:13:24.456Z,95.08
2019-03-05T01:18:27.892Z,94.45
2019-03-05T01:23:31.376Z,93.27
2019-03-05T01:28:34.863Z,90.68
2019-03-05T01:33:40.105Z,90.60
2019-03-05T01:38:45.225Z,90.00
2019-03-05T01:43:48.688Z,89.53
2019-03-05T01:48:52.180Z,89.01
2019-03-05T01:53:55.575Z,88.31
2019-03-05T01:58:59.008Z,89.94
2019-03-05T02:04:02.929Z,88.88
2019-03-05T02:09:08.033Z,87.49
2019-03-05T02:14:11.521Z,87.19
2019-03-05T02:19:34.119Z,85.72
2019-03-05T02:24:58.659Z,86.16
2019-03-05T02:30:08.090Z,85.91
2019-03-05T02:35:20.347Z,86.58
2019-03-05T02:40:42.143Z,86.34
2019-03-05T02:45:56.857Z,86.29
2019-03-05T02:51:11.688Z,86.30
2019-03-05T02:56:26.770Z,86.40
2019-03-05T03:01:31.849Z,86.76
2019-03-05T03:06:35.360Z,85.96
2019-03-05T03:11:38.779Z,86.81
2019-03-05T03:16:42.184Z,87.39
2019-03-05T03:21:45.602Z,88.24
2019-03-05T03:26:49.030Z,89.77
2019-03-05T03:31:52.491Z,88.35
2019-03-05T03:36:55.889Z,87.35
2019-03-05T03:41:59.299Z,88.51
2019-03-05T03:47:02.741Z,94.65
2019-03-05T03:52:06.261Z,97.37
2019-03-05T03:57:09.735Z,96.23
2019-03-05T04:02:13.180Z,98.71
2019-03-05T04:07:16.597Z,98.83
2019-03-05T04:12:20.035Z,97.92
2019-03-05T04:17:23.701Z,98.80
2019-03-05T04:22:27.137Z,98.29
2019-03-05T04:27:30.558Z,99.43
2019-03-05T04:32:33.967Z,100.00
2019-03-05T04:37:37.397Z,100.00
2019-03-05T04:42:40.822Z,100.00
2019-03-05T04:47:44.246Z,100.00
2019-03-05T04:52:47.653Z,100.00
2019-03-05T04:57:51.059Z,100.00
2019-03-05T05:02:54.481Z,100.00
2019-03-05T05:07:57.896Z,100.00
2019-03-05T05:13:01.315Z,100.00
2019-03-05T05:18:05.172Z,100.00
2019-03-05T05:23:08.602Z,100.00
2019-03-05T05:28:12.029Z,99.64
2019-03-05T05:33:15.625Z,100.00
2019-03-05T05:38:19.054Z,99.19
2019-03-05T05:43:25.464Z,99.09
2019-03-05T05:48:28.922Z,97.69
2019-03-05T05:53:32.339Z,97.69
2019-03-05T05:58:35.773Z,97.76
2019-03-05T06:03:39.195Z,96.74
2019-03-05T06:08:42.626Z,97.22
2019-03-05T06:13:46.031Z,99.29
2019-03-05T06:18:49.461Z,97.66
2019-03-05T06:23:52.896Z,97.73
2019-03-05T06:28:56.336Z,97.09
2019-03-05T06:33:59.757Z,96.52
2019-03-05T06:39:03.861Z,97.25
2019-03-05T06:44:09.363Z,96.64
2019-03-05T06:49:12.501Z,95.42
2019-03-05T06:54:15.923Z,95.38
2019-03-05T06:59:19.329Z,99.06
2019-03-05T07:04:22.741Z,99.85
2019-03-05T07:09:41.155Z,99.66
2019-03-05T07:14:53.708Z,96.93
2019-03-05T07:20:30.166Z,96.47
2019-03-05T07:25:33.581Z,96.71
2019-03-05T07:30:37.006Z,97.04
2019-03-05T07:35:40.546Z,99.24
2019-03-05T07:40:43.996Z,100.00
2019-03-05T07:45:47.449Z,100.00
2019-03-05T07:50:50.883Z,100.00
2019-03-05T07:55:54.301Z,100.00
2019-03-05T08:00:57.783Z,100.00
2019-03-05T08:06:01.223Z,98.96
2019-03-05T08:11:04.711Z,100.00
2019-03-05T08:16:09.966Z,100.00
2019-03-05T08:21:13.394Z,100.00
2019-03-05T08:26:16.887Z,100.00
2019-03-05T08:31:20.736Z,100.00
2019-03-05T08:36:24.272Z,98.77
2019-03-05T08:41:27.697Z,96.46
2019-03-05T08:46:31.211Z,96.74
2019-03-05T08:51:34.731Z,94.83
2019-03-05T08:56:38.283Z,94.25
2019-03-05T09:01:41.710Z,92.22
2019-03-05T09:06:45.275Z,92.25
2019-03-05T09:11:48.770Z,92.94
2019-03-05T09:16:52.192Z,95.38
2019-03-05T09:21:55.671Z,97.35
2019-03-05T09:26:59.074Z,96.83
2019-03-05T09:32:02.506Z,97.51
2019-03-05T09:37:05.996Z,98.22
2019-03-05T09:42:09.578Z,95.81
2019-03-05T09:47:13.109Z,96.78
2019-03-05T09:52:16.612Z,95.15
2019-03-05T09:57:20.013Z,92.80
2019-03-05T10:02:25.093Z,94.75
2019-03-05T10:07:28.493Z,96.68
2019-03-05T10:12:31.991Z,93.51
2019-03-05T10:17:38.120Z,88.55
2019-03-05T10:22:40.591Z,86.94
2019-03-05T10:27:44.125Z,86.44
2019-03-05T10:32:48.596Z,84.81
2019-03-05T10:37:53.254Z,83.32
2019-03-05T10:43:07.800Z,78.20
2019-03-05T10:48:01.916Z,81.89
2019-03-05T10:53:05.525Z,80.26
2019-03-05T10:58:09.185Z,83.15
2019-03-05T11:03:13.238Z,80.25
2019-03-05T11:08:23.121Z,77.34
2019-03-05T11:13:26.550Z,76.80
2019-03-05T11:18:30.215Z,77.69
2019-03-05T11:23:33.790Z,75.52
2019-03-05T11:28:37.229Z,76.05
2019-03-05T11:33:40.658Z,75.74
2019-03-05T11:38:44.156Z,73.60
2019-03-05T11:43:47.637Z,74.46
2019-03-05T11:48:51.144Z,73.94
2019-03-05T11:53:54.546Z,72.71
2019-03-05T11:58:58.067Z,71.82
2019-03-05T12:04:01.491Z,73.35
2019-03-05T12:09:06.455Z,69.23
2019-03-05T12:14:09.949Z,67.22
2019-03-05T12:19:13.647Z,66.84
2019-03-05T12:24:19.907Z,67.21
2019-03-05T12:29:22.239Z,66.49
2019-03-05T12:34:25.661Z,63.12
2019-03-05T12:39:29.068Z,63.93
2019-03-05T12:44:32.490Z,64.71
2019-03-05T12:49:35.897Z,65.86
2019-03-05T12:54:39.344Z,63.91
2019-03-05T12:59:42.770Z,62.67
2019-03-05T13:04:46.184Z,60.96
2019-03-05T13:09:52.537Z,58.38
2019-03-05T13:14:54.752Z,56.27
2019-03-05T13:19:58.155Z,57.72
2019-03-05T13:25:01.575Z,60.06
2019-03-05T13:30:10.377Z,61.39
2019-03-05T13:35:15.249Z,61.57
2019-03-05T13:40:20.835Z,59.43
2019-03-05T13:45:25.810Z,60.56
2019-03-05T13:50:32.264Z,59.40
2019-03-05T13:56:04.072Z,56.46
2019-03-05T14:01:10.045Z,57.69
2019-03-05T14:06:19.566Z,57.91
2019-03-05T14:11:23.234Z,58.12
2019-03-05T14:16:26.628Z,54.00
2019-03-05T14:21:30.148Z,53.51
2019-03-05T14:26:33.597Z,50.29
2019-03-05T14:31:37.129Z,50.00
2019-03-05T14:36:40.548Z,50.23
2019-03-05T14:41:44.127Z,47.59
2019-03-05T14:46:50.612Z,47.64
2019-03-05T14:51:54.028Z,48.40
2019-03-05T14:56:57.467Z,48.43
2019-03-05T15:02:02.317Z,47.82
2019-03-05T15:07:06.122Z,49.23
2019-03-05T15:12:09.655Z,50.14
2019-03-05T15:17:13.059Z,49.05
2019-03-05T15:22:16.476Z,50.12
2019-03-05T15:27:19.968Z,50.76
2019-03-05T15:32:23.421Z,51.24
2019-03-05T15:37:26.807Z,50.46
2019-03-05T15:42:30.271Z,52.17
2019-03-05T15:47:33.687Z,52.43
2019-03-05T15:52:37.166Z,53.16
2019-03-05T15:57:40.561Z,53.99
2019-03-05T16:02:43.953Z,53.24
2019-03-05T16:07:48.012Z,55.87
2019-03-05T16:12:51.702Z,55.35
2019-03-05T16:17:55.116Z,56.38
2019-03-05T16:22:58.529Z,56.83
2019-03-05T16:28:05.713Z,57.62
2019-03-05T16:33:08.777Z,58.39
2019-03-05T16:38:26.066Z,59.53
2019-03-05T16:43:31.129Z,60.08
2019-03-05T16:53:54.883Z,62.85
2019-03-05T16:59:05.707Z,63.23
2019-03-05T17:04:22.351Z,64.14
2019-03-05T17:09:42.495Z,65.11
2019-03-05T17:14:46.587Z,64.05
2019-03-05T17:19:50.006Z,65.38
2019-03-05T17:24:53.535Z,66.16
2019-03-05T17:29:56.982Z,67.56
2019-03-05T17:35:00.401Z,68.64
2019-03-05T17:40:04.491Z,69.55
2019-03-05T17:45:10.963Z,70.79
2019-03-05T17:50:14.717Z,71.74
2019-03-05T17:55:26.269Z,72.84
2019-03-05T18:00:31.039Z,73.71
2019-03-05T18:05:34.452Z,75.31
2019-03-05T18:10:37.856Z,75.66
2019-03-05T18:15:41.292Z,76.92
2019-03-05T18:20:44.876Z,77.55
2019-03-05T18:25:48.282Z,78.69
2019-03-05T18:30:51.760Z,79.56
2019-03-05T18:35:55.200Z,80.38
2019-03-05T18:40:58.691Z,80.25
2019-03-05T18:46:02.126Z,80.90
2019-03-05T18:51:05.614Z,82.20
2019-03-05T18:56:09.108Z,81.67
2019-03-05T19:01:12.596Z,83.78
2019-03-05T19:06:16.021Z,84.74
2019-03-05T19:11:19.434Z,85.04
2019-03-05T19:16:22.958Z,84.78
2019-03-05T19:21:26.467Z,84.69
2019-03-05T19:26:30.814Z,84.93
2019-03-05T19:31:34.238Z,86.23
2019-03-05T19:36:37.655Z,86.43
2019-03-05T19:41:41.093Z,86.53
2019-03-05T19:46:44.521Z,88.41
2019-03-05T19:51:47.932Z,86.34
2019-03-05T19:56:51.343Z,87.35
2019-03-05T20:01:54.758Z,88.79
2019-03-05T20:06:58.180Z,88.36
2019-03-05T20:12:01.613Z,88.42
2019-03-05T20:17:05.030Z,89.21
2019-03-05T20:22:08.717Z,88.63
2019-03-05T20:27:16.061Z,90.12
2019-03-05T20:32:17.284Z,89.42
2019-03-05T20:37:20.714Z,90.21
2019-03-05T20:42:24.130Z,90.94
2019-03-05T20:47:27.624Z,91.28
2019-03-05T20:52:31.027Z,91.85
2019-03-05T20:57:34.445Z,91.19
2019-03-05T21:02:37.842Z,91.94
2019-03-05T21:07:41.291Z,91.26
2019-03-05T21:12:44.700Z,90.77
2019-03-05T21:17:50.369Z,90.84
2019-03-05T21:22:54.070Z,91.10
2019-03-05T21:27:57.491Z,91.14
2019-03-05T21:33:00.907Z,91.66
2019-03-05T21:38:04.470Z,92.45
2019-03-05T21:43:07.998Z,92.42
2019-03-05T21:48:11.532Z,92.65
2019-03-05T21:53:15.559Z,94.14
2019-03-05T21:58:20.792Z,93.82
2019-03-05T22:03:24.386Z,93.61
2019-03-05T22:08:27.833Z,93.76
2019-03-05T22:13:31.323Z,94.42
2019-03-05T22:18:34.766Z,94.42
2019-03-05T22:23:38.253Z,95.10
2019-03-05T22:28:41.769Z,95.53
2019-03-05T22:33:45.198Z,95.78
2019-03-05T22:38:48.677Z,95.35
2019-03-05T22:43:52.123Z,95.46
2019-03-05T22:48:55.568Z,96.01
2019-03-05T22:53:58.983Z,96.43
2019-03-05T22:59:02.408Z,96.21
2019-03-05T23:04:06.375Z,96.26
2019-03-05T23:09:12.108Z,96.33
2019-03-05T23:14:15.591Z,97.55
2019-03-05T23:19:19.121Z,96.60
2019-03-05T23:24:22.936Z,96.65
2019-03-05T23:29:28.094Z,96.72
2019-03-05T23:34:31.509Z,97.39
2019-03-05T23:39:34.912Z,97.75
2019-03-05T23:44:38.351Z,97.66
2019-03-05T23:49:41.845Z,97.98
2019-03-05T23:54:45.322Z,97.63
2019-03-05T23:59:48.735Z,98.07
