createdAt,value
2018-01-01T00:02:32.794Z,2.98
2018-01-01T00:05:04.160Z,2.84
2018-01-01T00:07:39.753Z,2.88
2018-01-01T00:10:13.760Z,2.78
2018-01-01T00:12:50.062Z,2.75
2018-01-01T00:15:21.002Z,2.59
2018-01-01T00:20:40.245Z,2.72
2018-01-01T00:23:10.997Z,2.70
2018-01-01T00:25:48.049Z,2.62
2018-01-01T00:28:21.193Z,2.54
2018-01-01T00:30:52.223Z,2.65
2018-01-01T00:33:26.416Z,2.73
2018-01-01T00:35:59.472Z,2.63
2018-01-01T00:38:30.254Z,2.56
2018-01-01T00:41:01.064Z,2.69
2018-01-01T00:43:31.903Z,2.69
2018-01-01T00:46:02.751Z,2.62
2018-01-01T00:48:33.482Z,2.73
2018-01-01T00:51:07.409Z,2.82
2018-01-01T00:53:38.336Z,2.81
2018-01-01T00:56:09.100Z,2.85
2018-01-01T00:58:39.865Z,2.82
2018-01-01T01:01:10.644Z,2.72
2018-01-01T01:03:41.416Z,2.67
2018-01-01T01:06:12.240Z,2.58
2018-01-01T01:08:49.788Z,2.50
2018-01-01T01:11:20.565Z,2.67
2018-01-01T01:13:51.372Z,2.64
2018-01-01T01:16:23.659Z,2.64
2018-01-01T01:18:54.497Z,2.57
2018-01-01T01:21:25.284Z,2.58
2018-01-01T01:23:56.062Z,2.66
2018-01-01T01:26:26.835Z,2.80
2018-01-01T01:28:57.596Z,2.86
2018-01-01T01:31:28.381Z,2.96
2018-01-01T01:33:59.161Z,2.99
2018-01-01T01:36:29.935Z,2.92
2018-01-01T01:39:00.690Z,2.88
2018-01-01T01:41:31.500Z,2.86
2018-01-01T01:44:02.266Z,2.88
2018-01-01T01:46:33.028Z,2.93
2018-01-01T01:49:03.793Z,2.98
2018-01-01T01:51:34.588Z,3.02
2018-01-01T01:54:05.375Z,2.97
2018-01-01T01:56:36.657Z,3.04
2018-01-01T01:59:07.714Z,3.11
2018-01-01T02:01:38.660Z,3.10
2018-01-01T02:04:09.414Z,3.15
2018-01-01T02:06:40.185Z,3.17
2018-01-01T02:09:10.940Z,3.20
2018-01-01T02:11:41.712Z,3.27
2018-01-01T02:14:12.474Z,3.31
2018-01-01T02:16:43.338Z,3.35
2018-01-01T02:19:14.093Z,3.38
2018-01-01T02:21:44.868Z,3.40
2018-01-01T02:24:15.624Z,3.44
2018-01-01T02:26:46.407Z,3.45
2018-01-01T02:29:17.172Z,3.43
2018-01-01T02:31:47.950Z,3.42
2018-01-01T02:34:18.715Z,3.45
2018-01-01T02:36:49.532Z,3.49
2018-01-01T02:39:20.293Z,3.54
2018-01-01T02:41:51.072Z,3.50
2018-01-01T02:44:21.813Z,3.51
2018-01-01T02:46:52.576Z,3.55
2018-01-01T02:49:23.349Z,3.54
2018-01-01T02:51:54.101Z,3.58
2018-01-01T02:54:24.847Z,3.57
2018-01-01T02:56:55.618Z,3.62
2018-01-01T02:59:26.367Z,3.68
2018-01-01T03:01:57.133Z,3.64
2018-01-01T03:04:27.881Z,3.54
2018-01-01T03:06:58.673Z,3.59
2018-01-01T03:09:29.427Z,3.53
2018-01-01T03:12:00.173Z,3.48
2018-01-01T03:14:30.913Z,3.41
2018-01-01T03:17:01.676Z,3.43
2018-01-01T03:19:32.413Z,3.42
2018-01-01T03:22:03.160Z,3.43
2018-01-01T03:24:33.905Z,3.37
2018-01-01T03:27:04.672Z,3.35
2018-01-01T03:29:35.417Z,3.33
2018-01-01T03:32:06.184Z,3.29
2018-01-01T03:34:36.941Z,3.32
2018-01-01T03:37:07.753Z,3.33
2018-01-01T03:39:38.477Z,3.31
2018-01-01T03:42:09.258Z,3.30
2018-01-01T03:44:40.037Z,3.31
2018-01-01T03:47:10.808Z,3.32
2018-01-01T03:49:41.552Z,3.23
2018-01-01T03:52:12.301Z,3.24
2018-01-01T03:54:43.039Z,3.26
2018-01-01T03:57:13.797Z,3.27
2018-01-01T03:59:44.554Z,3.36
2018-01-01T04:02:15.311Z,3.36
2018-01-01T04:04:46.060Z,3.36
2018-01-01T04:07:16.819Z,3.32
2018-01-01T04:09:47.548Z,3.37
2018-01-01T04:12:18.314Z,3.41
2018-01-01T04:14:49.061Z,3.36
2018-01-01T04:17:19.828Z,3.41
2018-01-01T04:19:50.588Z,3.42
2018-01-01T04:22:21.345Z,3.40
2018-01-01T04:24:52.110Z,3.46
2018-01-01T04:27:22.861Z,3.44
2018-01-01T04:29:53.613Z,3.44
2018-01-01T04:32:24.360Z,3.46
2018-01-01T04:34:55.105Z,3.49
2018-01-01T04:37:25.866Z,3.47
2018-01-01T04:39:56.634Z,3.48
2018-01-01T04:42:27.397Z,3.56
2018-01-01T04:44:58.136Z,3.52
2018-01-01T04:47:28.892Z,3.50
2018-01-01T04:49:59.632Z,3.52
2018-01-01T04:52:30.409Z,3.51
2018-01-01T04:55:01.140Z,3.49
2018-01-01T04:57:31.908Z,3.52
2018-01-01T05:00:02.686Z,3.52
2018-01-01T05:02:33.468Z,3.57
2018-01-01T05:05:04.231Z,3.50
2018-01-01T05:07:35.013Z,3.51
2018-01-01T05:10:05.757Z,3.46
2018-01-01T05:12:36.522Z,3.50
2018-01-01T05:15:07.291Z,3.60
2018-01-01T05:17:38.064Z,3.99
2018-01-01T05:20:08.795Z,4.56
2018-01-01T05:22:39.557Z,4.89
2018-01-01T05:25:10.291Z,5.29
2018-01-01T05:27:41.065Z,5.41
2018-01-01T05:30:11.812Z,5.53
2018-01-01T05:32:42.567Z,5.65
2018-01-01T05:35:13.319Z,5.65
2018-01-01T05:37:44.078Z,5.70
2018-01-01T05:40:14.851Z,5.75
2018-01-01T05:42:45.756Z,5.77
2018-01-01T05:45:16.548Z,5.72
2018-01-01T05:47:47.346Z,5.71
2018-01-01T05:50:18.100Z,5.80
2018-01-01T05:52:48.864Z,5.72
2018-01-01T05:55:19.620Z,5.80
2018-01-01T05:57:50.398Z,5.81
2018-01-01T06:00:21.159Z,5.82
2018-01-01T06:02:51.921Z,5.82
2018-01-01T06:05:22.684Z,5.90
2018-01-01T06:07:53.436Z,5.85
2018-01-01T06:10:24.178Z,5.95
2018-01-01T06:12:54.958Z,5.92
2018-01-01T06:15:25.705Z,6.00
2018-01-01T06:17:56.472Z,6.02
2018-01-01T06:20:27.244Z,6.00
2018-01-01T06:22:57.992Z,6.03
2018-01-01T06:25:28.733Z,5.95
2018-01-01T06:27:59.512Z,5.91
2018-01-01T06:30:30.262Z,5.96
2018-01-01T06:33:01.031Z,5.99
2018-01-01T06:35:31.781Z,6.23
2018-01-01T06:38:02.545Z,6.27
2018-01-01T06:40:33.313Z,6.33
2018-01-01T06:43:04.078Z,6.32
2018-01-01T06:45:34.824Z,6.35
2018-01-01T06:48:05.601Z,6.35
2018-01-01T06:50:36.366Z,6.44
2018-01-01T06:53:07.148Z,6.47
2018-01-01T06:55:37.913Z,6.50
2018-01-01T06:58:08.672Z,6.66
2018-01-01T07:00:39.425Z,6.71
2018-01-01T07:03:10.200Z,6.81
2018-01-01T07:05:40.970Z,6.70
2018-01-01T07:08:11.760Z,6.77
2018-01-01T07:10:42.512Z,6.72
2018-01-01T07:13:13.289Z,6.76
2018-01-01T07:15:44.044Z,6.84
2018-01-01T07:18:14.821Z,6.85
2018-01-01T07:20:45.578Z,6.77
2018-01-01T07:23:16.362Z,6.82
2018-01-01T07:25:47.111Z,6.80
2018-01-01T07:28:17.868Z,6.89
2018-01-01T07:30:48.616Z,6.93
2018-01-01T07:33:19.484Z,6.95
2018-01-01T07:35:51.588Z,6.90
2018-01-01T07:38:22.412Z,6.91
2018-01-01T07:40:53.482Z,6.88
2018-01-01T07:43:24.634Z,6.90
2018-01-01T07:45:55.456Z,6.99
2018-01-01T07:48:26.280Z,6.99
2018-01-01T07:50:57.052Z,6.93
2018-01-01T07:53:28.183Z,7.01
2018-01-01T07:56:00.396Z,7.03
2018-01-01T07:58:31.559Z,7.15
2018-01-01T08:01:02.332Z,7.12
2018-01-01T08:03:33.120Z,7.18
2018-01-01T08:06:03.862Z,7.20
2018-01-01T08:08:34.642Z,7.25
2018-01-01T08:11:05.384Z,7.27
2018-01-01T08:13:36.292Z,7.34
2018-01-01T08:16:07.040Z,7.39
2018-01-01T08:18:37.870Z,7.43
2018-01-01T08:21:08.656Z,7.44
2018-01-01T08:23:40.252Z,7.49
2018-01-01T08:26:11.649Z,7.57
2018-01-01T08:28:42.549Z,7.51
2018-01-01T08:31:13.320Z,7.59
2018-01-01T08:33:44.077Z,7.57
2018-01-01T08:36:14.815Z,7.51
2018-01-01T08:38:45.613Z,7.58
2018-01-01T08:41:16.373Z,7.55
2018-01-01T08:43:48.231Z,7.58
2018-01-01T08:46:19.636Z,7.64
2018-01-01T08:48:50.449Z,7.67
2018-01-01T08:51:21.211Z,7.75
2018-01-01T08:53:52.118Z,7.71
2018-01-01T08:56:22.881Z,7.71
2018-01-01T08:58:53.660Z,7.74
2018-01-01T09:01:24.413Z,7.79
2018-01-01T09:03:55.179Z,7.78
2018-01-01T09:06:25.955Z,7.77
2018-01-01T09:08:56.939Z,7.76
2018-01-01T09:11:27.689Z,7.77
2018-01-01T09:13:58.462Z,7.64
2018-01-01T09:16:29.378Z,7.59
2018-01-01T09:19:00.799Z,7.67
2018-01-01T09:21:37.629Z,7.70
2018-01-01T09:24:08.401Z,7.66
2018-01-01T09:26:39.167Z,7.66
2018-01-01T09:29:10.092Z,7.58
2018-01-01T09:31:40.852Z,7.61
2018-01-01T09:34:11.624Z,7.63
2018-01-01T09:36:44.409Z,7.64
2018-01-01T09:39:15.164Z,7.65
2018-01-01T09:41:45.936Z,7.72
2018-01-01T09:44:16.714Z,7.82
2018-01-01T09:46:48.468Z,7.85
2018-01-01T09:49:19.253Z,7.90
2018-01-01T09:51:50.138Z,8.04
2018-01-01T09:54:20.904Z,8.20
2018-01-01T09:56:51.726Z,8.20
2018-01-01T09:59:22.456Z,8.16
2018-01-01T10:01:53.216Z,8.25
2018-01-01T10:04:23.992Z,8.25
2018-01-01T10:06:54.821Z,8.27
2018-01-01T10:09:25.681Z,8.39
2018-01-01T10:11:56.474Z,8.34
2018-01-01T10:14:27.256Z,8.44
2018-01-01T10:16:58.039Z,8.44
2018-01-01T10:19:28.805Z,8.46
2018-01-01T10:21:59.570Z,8.36
2018-01-01T10:24:30.345Z,8.48
2018-01-01T10:27:01.247Z,8.58
2018-01-01T10:29:34.133Z,8.48
2018-01-01T10:32:04.883Z,8.40
2018-01-01T10:34:42.688Z,8.44
2018-01-01T10:37:13.461Z,8.48
2018-01-01T10:39:44.330Z,8.50
2018-01-01T10:42:15.151Z,8.51
2018-01-01T10:44:45.918Z,8.55
2018-01-01T10:47:16.704Z,8.43
2018-01-01T10:49:47.489Z,8.51
2018-01-01T10:52:18.244Z,8.42
2018-01-01T10:54:49.013Z,8.44
2018-01-01T10:57:19.764Z,8.40
2018-01-01T10:59:50.532Z,8.32
2018-01-01T11:02:21.273Z,8.29
2018-01-01T11:04:52.059Z,8.40
2018-01-01T11:07:22.808Z,8.45
2018-01-01T11:09:53.577Z,8.51
2018-01-01T11:12:24.319Z,8.63
2018-01-01T11:14:55.085Z,8.60
2018-01-01T11:17:25.835Z,8.59
2018-01-01T11:19:56.627Z,8.83
2018-01-01T11:22:27.404Z,8.88
2018-01-01T11:24:58.336Z,8.87
2018-01-01T11:27:29.131Z,8.89
2018-01-01T11:29:59.920Z,8.74
2018-01-01T11:32:30.687Z,8.93
2018-01-01T11:35:01.468Z,8.89
2018-01-01T11:37:32.199Z,8.80
2018-01-01T11:40:03.005Z,9.01
2018-01-01T11:42:34.548Z,8.91
2018-01-01T11:45:05.369Z,8.86
2018-01-01T11:47:36.186Z,8.77
2018-01-01T11:50:07.025Z,8.49
2018-01-01T11:52:38.850Z,8.18
2018-01-01T11:55:10.789Z,7.98
2018-01-01T11:57:41.552Z,8.10
2018-01-01T12:00:12.434Z,8.16
2018-01-01T12:02:43.280Z,8.13
2018-01-01T12:05:14.085Z,8.01
2018-01-01T12:07:45.156Z,8.04
2018-01-01T12:10:16.072Z,8.19
2018-01-01T12:12:46.852Z,8.19
2018-01-01T12:15:17.617Z,8.34
2018-01-01T12:17:48.393Z,8.40
2018-01-01T12:20:19.225Z,8.49
2018-01-01T12:22:50.161Z,8.50
2018-01-01T12:25:20.993Z,8.50
2018-01-01T12:27:51.850Z,8.73
2018-01-01T12:30:22.699Z,9.16
2018-01-01T12:32:53.486Z,9.32
2018-01-01T12:35:24.370Z,9.38
2018-01-01T12:37:55.163Z,9.18
2018-01-01T12:40:26.148Z,9.15
2018-01-01T12:42:56.928Z,9.28
2018-01-01T12:45:27.735Z,9.57
2018-01-01T12:47:58.564Z,9.28
2018-01-01T12:50:29.456Z,9.33
2018-01-01T12:53:00.228Z,9.59
2018-01-01T12:55:31.050Z,9.73
2018-01-01T12:58:01.846Z,9.76
2018-01-01T13:00:32.662Z,9.95
2018-01-01T13:03:03.466Z,9.70
2018-01-01T13:05:34.252Z,9.51
2018-01-01T13:08:05.242Z,9.48
2018-01-01T13:10:36.407Z,9.36
2018-01-01T13:13:07.259Z,9.32
2018-01-01T13:15:39.189Z,9.30
2018-01-01T13:18:11.031Z,9.20
2018-01-01T13:20:41.807Z,9.16
2018-01-01T13:23:12.557Z,9.31
2018-01-01T13:25:43.430Z,9.29
2018-01-01T13:28:14.289Z,9.42
2018-01-01T13:30:45.083Z,9.39
2018-01-01T13:33:16.013Z,9.32
2018-01-01T13:35:46.861Z,9.26
2018-01-01T13:38:17.661Z,9.14
2018-01-01T13:40:48.665Z,9.02
2018-01-01T13:43:19.412Z,8.73
2018-01-01T13:45:50.210Z,8.55
2018-01-01T13:48:20.944Z,8.46
2018-01-01T13:50:53.909Z,8.47
2018-01-01T13:53:24.660Z,8.55
2018-01-01T13:55:55.466Z,8.64
2018-01-01T13:58:26.218Z,8.65
2018-01-01T14:00:56.967Z,8.65
2018-01-01T14:03:27.758Z,8.74
2018-01-01T14:05:58.509Z,8.85
2018-01-01T14:08:29.323Z,8.83
2018-01-01T14:11:00.096Z,8.75
2018-01-01T14:13:30.886Z,8.66
2018-01-01T14:16:01.663Z,8.59
2018-01-01T14:18:32.458Z,8.35
2018-01-01T14:21:03.266Z,8.17
2018-01-01T14:23:34.075Z,8.05
2018-01-01T14:26:06.841Z,7.94
2018-01-01T14:28:37.588Z,7.83
2018-01-01T14:31:08.416Z,7.75
2018-01-01T14:33:39.198Z,7.64
2018-01-01T14:36:10.015Z,7.62
2018-01-01T14:38:40.799Z,7.53
2018-01-01T14:41:11.641Z,7.38
2018-01-01T14:43:42.558Z,7.28
2018-01-01T14:46:13.475Z,7.19
2018-01-01T14:48:44.347Z,7.05
2018-01-01T14:51:15.599Z,6.95
2018-01-01T14:53:46.463Z,6.81
2018-01-01T14:56:17.340Z,6.85
2018-01-01T14:58:48.535Z,6.72
2018-01-01T15:01:19.707Z,6.60
2018-01-01T15:04:00.824Z,6.51
2018-01-01T15:06:31.762Z,6.53
2018-01-01T15:09:05.864Z,6.41
2018-01-01T15:11:39.163Z,6.34
2018-01-01T15:14:10.017Z,6.25
2018-01-01T15:16:40.971Z,6.26
2018-01-01T15:19:16.500Z,6.27
2018-01-01T15:21:47.516Z,6.18
2018-01-01T15:24:18.421Z,5.99
2018-01-01T15:26:49.339Z,5.80
2018-01-01T15:29:20.226Z,5.82
2018-01-01T15:31:51.195Z,5.57
2018-01-01T15:34:22.377Z,5.36
2018-01-01T15:36:53.270Z,5.26
2018-01-01T15:39:24.157Z,5.19
2018-01-01T15:41:55.062Z,5.05
2018-01-01T15:44:25.966Z,4.81
2018-01-01T15:46:56.910Z,4.74
2018-01-01T15:49:27.782Z,4.57
2018-01-01T15:51:58.686Z,4.59
2018-01-01T15:54:29.616Z,4.62
2018-01-01T15:57:00.526Z,4.67
2018-01-01T15:59:53.662Z,4.44
2018-01-01T16:02:31.613Z,4.52
2018-01-01T16:05:02.674Z,4.32
2018-01-01T16:07:33.629Z,4.25
2018-01-01T16:10:05.678Z,4.24
2018-01-01T16:12:36.601Z,4.00
2018-01-01T16:15:07.547Z,3.75
2018-01-01T16:17:38.456Z,3.89
2018-01-01T16:20:09.352Z,3.64
2018-01-01T16:22:45.719Z,3.55
2018-01-01T16:25:16.644Z,3.52
2018-01-01T16:27:47.529Z,3.36
2018-01-01T16:30:18.435Z,3.28
2018-01-01T16:36:08.525Z,3.21
2018-01-01T16:38:39.454Z,3.07
2018-01-01T16:41:10.488Z,2.93
2018-01-01T16:43:41.581Z,2.92
2018-01-01T16:46:12.568Z,2.88
2018-01-01T16:48:43.533Z,2.92
2018-01-01T16:51:14.440Z,2.85
2018-01-01T16:53:45.346Z,2.81
2018-01-01T16:56:16.350Z,2.80
2018-01-01T16:58:47.356Z,2.82
2018-01-01T17:01:18.281Z,2.83
2018-01-01T17:03:49.343Z,2.90
2018-01-01T17:06:27.344Z,2.83
2018-01-01T17:08:58.309Z,2.62
2018-01-01T17:11:37.584Z,2.56
2018-01-01T17:14:08.551Z,2.47
2018-01-01T17:16:39.464Z,2.49
2018-01-01T17:19:10.356Z,2.52
2018-01-01T17:21:41.303Z,2.53
2018-01-01T17:24:12.234Z,2.59
2018-01-01T17:26:49.546Z,2.83
2018-01-01T17:29:20.480Z,2.78
2018-01-01T17:31:51.480Z,2.64
2018-01-01T17:34:22.514Z,2.55
2018-01-01T17:36:53.658Z,2.43
2018-01-01T17:39:24.633Z,2.30
2018-01-01T17:41:58.606Z,2.35
2018-01-01T17:44:29.765Z,2.31
2018-01-01T17:47:00.694Z,2.33
2018-01-01T17:49:31.696Z,2.26
2018-01-01T17:52:02.682Z,2.06
2018-01-01T17:54:33.617Z,2.08
2018-01-01T17:57:04.733Z,1.89
2018-01-01T17:59:35.841Z,1.85
2018-01-01T18:02:06.799Z,1.96
2018-01-01T18:04:37.741Z,2.01
2018-01-01T18:07:08.653Z,2.28
2018-01-01T18:09:39.652Z,2.48
2018-01-01T18:12:10.586Z,2.65
2018-01-01T18:14:41.541Z,2.78
2018-01-01T18:17:12.478Z,2.86
2018-01-01T18:19:43.401Z,3.01
2018-01-01T18:22:14.346Z,3.01
2018-01-01T18:24:45.277Z,3.12
2018-01-01T18:27:16.180Z,3.22
2018-01-01T18:29:47.126Z,3.26
2018-01-01T18:32:18.025Z,3.28
2018-01-01T18:34:48.999Z,3.27
2018-01-01T18:37:19.885Z,3.31
2018-01-01T18:39:50.889Z,3.35
2018-01-01T18:42:21.886Z,3.28
2018-01-01T18:44:52.786Z,3.41
2018-01-01T18:47:23.732Z,3.27
2018-01-01T18:49:54.834Z,3.37
2018-01-01T18:52:25.788Z,3.39
2018-01-01T18:54:56.695Z,3.40
2018-01-01T18:57:27.590Z,3.38
2018-01-01T18:59:58.570Z,3.33
2018-01-01T19:02:29.500Z,3.33
2018-01-01T19:05:00.972Z,3.38
2018-01-01T19:07:31.888Z,3.35
2018-01-01T19:10:02.829Z,3.33
2018-01-01T19:12:34.681Z,3.33
2018-01-01T19:15:05.733Z,3.38
2018-01-01T19:17:36.744Z,3.33
2018-01-01T19:20:07.711Z,3.38
2018-01-01T19:22:38.655Z,3.40
2018-01-01T19:25:09.605Z,3.41
2018-01-01T19:27:41.656Z,3.36
2018-01-01T19:30:13.306Z,3.39
2018-01-01T19:32:48.141Z,3.41
2018-01-01T19:35:19.151Z,3.38
2018-01-01T19:37:50.071Z,3.40
2018-01-01T19:40:21.016Z,3.38
2018-01-01T19:42:51.887Z,3.38
2018-01-01T19:45:22.822Z,3.36
2018-01-01T19:47:53.720Z,3.32
2018-01-01T19:50:24.641Z,3.37
2018-01-01T19:52:55.624Z,3.45
2018-01-01T19:55:26.507Z,3.43
2018-01-01T19:57:57.601Z,3.42
2018-01-01T20:00:29.334Z,3.47
2018-01-01T20:03:00.237Z,3.45
2018-01-01T20:05:31.251Z,3.48
2018-01-01T20:08:02.406Z,3.51
2018-01-01T20:10:33.406Z,3.50
2018-01-01T20:13:04.921Z,3.47
2018-01-01T20:15:39.211Z,3.45
2018-01-01T20:18:10.150Z,3.46
2018-01-01T20:20:41.153Z,3.50
2018-01-01T20:23:12.196Z,3.56
2018-01-01T20:25:48.687Z,3.54
2018-01-01T20:28:20.042Z,3.55
2018-01-01T20:30:50.981Z,3.55
2018-01-01T20:33:21.904Z,3.56
2018-01-01T20:35:52.831Z,3.59
2018-01-01T20:38:23.830Z,3.59
2018-01-01T20:40:54.909Z,3.61
2018-01-01T20:43:25.883Z,3.56
2018-01-01T20:45:56.812Z,3.53
2018-01-01T20:48:29.646Z,3.60
2018-01-01T20:51:11.587Z,3.68
2018-01-01T20:53:42.583Z,3.61
2018-01-01T20:56:13.633Z,3.54
2018-01-01T20:58:44.549Z,3.49
2018-01-01T21:01:15.492Z,3.45
2018-01-01T21:03:47.291Z,3.44
2018-01-01T21:06:18.323Z,3.39
2018-01-01T21:08:49.229Z,3.46
2018-01-01T21:11:20.219Z,3.60
2018-01-01T21:13:51.135Z,3.73
2018-01-01T21:16:22.077Z,3.86
2018-01-01T21:19:06.191Z,4.06
2018-01-01T21:21:37.088Z,4.16
2018-01-01T21:24:08.076Z,4.30
2018-01-01T21:26:39.046Z,4.35
2018-01-01T21:29:10.095Z,4.34
2018-01-01T21:31:41.346Z,4.31
2018-01-01T21:34:12.378Z,4.31
2018-01-01T21:36:43.654Z,4.30
2018-01-01T21:39:15.700Z,4.30
2018-01-01T21:41:47.732Z,4.33
2018-01-01T21:44:18.704Z,4.30
2018-01-01T21:46:49.626Z,4.30
2018-01-01T21:49:20.632Z,4.29
2018-01-01T21:51:51.636Z,4.29
2018-01-01T21:54:22.609Z,4.24
2018-01-01T21:56:53.836Z,4.26
2018-01-01T21:59:24.740Z,4.23
2018-01-01T22:01:55.765Z,4.25
2018-01-01T22:04:26.691Z,4.26
2018-01-01T22:06:57.909Z,4.28
2018-01-01T22:09:28.870Z,4.26
2018-01-01T22:11:59.873Z,4.31
2018-01-01T22:14:30.912Z,4.28
2018-01-01T22:17:01.884Z,4.32
2018-01-01T22:19:32.897Z,4.24
2018-01-01T22:22:03.912Z,4.25
2018-01-01T22:24:35.249Z,4.24
2018-01-01T22:27:06.189Z,4.27
2018-01-01T22:29:37.213Z,4.27
2018-01-01T22:32:08.164Z,4.28
2018-01-01T22:34:39.124Z,4.28
2018-01-01T22:37:10.101Z,4.30
2018-01-01T22:39:41.051Z,4.30
2018-01-01T22:42:12.152Z,4.34
2018-01-01T22:44:43.085Z,4.32
2018-01-01T22:47:14.007Z,4.26
2018-01-01T22:49:45.004Z,4.28
2018-01-01T22:52:15.864Z,4.21
2018-01-01T22:54:46.776Z,4.24
2018-01-01T22:57:17.789Z,4.23
2018-01-01T22:59:48.726Z,4.20
2018-01-01T23:02:19.677Z,4.24
2018-01-01T23:04:50.589Z,4.16
2018-01-01T23:07:21.602Z,4.19
2018-01-01T23:09:52.576Z,4.22
2018-01-01T23:12:23.501Z,4.25
2018-01-01T23:14:54.452Z,4.22
2018-01-01T23:17:25.409Z,4.20
2018-01-01T23:19:56.347Z,4.24
2018-01-01T23:22:27.300Z,4.22
2018-01-01T23:24:58.758Z,4.22
2018-01-01T23:27:29.652Z,4.20
2018-01-01T23:30:00.577Z,4.18
2018-01-01T23:32:31.502Z,4.25
2018-01-01T23:35:02.459Z,4.26
2018-01-01T23:37:33.453Z,4.31
2018-01-01T23:40:04.418Z,4.30
2018-01-01T23:42:35.502Z,4.28
2018-01-01T23:45:06.396Z,4.27
2018-01-01T23:47:37.476Z,4.25
2018-01-01T23:50:08.378Z,4.21
2018-01-01T23:52:39.340Z,4.24
2018-01-01T23:55:10.266Z,4.21
2018-01-01T23:57:41.212Z,4.23
