createdAt,value
2023-04-08T00:01:21.503Z,99.90
2023-04-08T00:06:23.896Z,99.90
2023-04-08T00:11:26.258Z,99.90
2023-04-08T00:16:28.649Z,99.90
2023-04-08T00:21:31.696Z,99.90
2023-04-08T00:26:34.281Z,99.90
2023-04-08T00:31:37.250Z,99.90
2023-04-08T00:36:40.216Z,99.90
2023-04-08T00:41:43.198Z,99.90
2023-04-08T00:46:45.826Z,99.90
2023-04-08T00:51:48.308Z,99.90
2023-04-08T00:56:51.081Z,99.90
2023-04-08T01:02:14.610Z,99.90
2023-04-08T01:07:29.470Z,99.90
2023-04-08T01:12:37.201Z,99.90
2023-04-08T01:17:41.574Z,99.90
2023-04-08T01:23:19.008Z,99.90
2023-04-08T01:28:24.035Z,99.90
2023-04-08T01:33:29.007Z,99.90
2023-04-08T01:38:33.683Z,99.90
2023-04-08T01:43:36.717Z,99.90
2023-04-08T01:48:41.167Z,99.90
2023-04-08T01:53:44.343Z,99.90
2023-04-08T01:58:52.774Z,99.90
2023-04-08T02:03:57.670Z,99.90
2023-04-08T02:09:01.308Z,99.90
2023-04-08T02:14:03.702Z,99.90
2023-04-08T02:19:24.659Z,99.90
2023-04-08T02:24:28.448Z,99.90
2023-04-08T02:29:32.912Z,99.90
2023-04-08T02:34:41.876Z,99.90
2023-04-08T02:39:44.509Z,99.90
2023-04-08T02:44:47.553Z,99.90
2023-04-08T02:49:53.354Z,99.90
2023-04-08T02:54:55.737Z,99.90
2023-04-08T02:59:58.200Z,99.90
2023-04-08T03:05:00.664Z,99.90
2023-04-08T03:10:03.538Z,99.90
2023-04-08T03:15:06.563Z,99.90
2023-04-08T03:20:09.341Z,99.90
2023-04-08T03:25:11.925Z,99.90
2023-04-08T03:30:14.269Z,99.90
2023-04-08T03:35:16.704Z,99.90
2023-04-08T03:40:19.246Z,99.90
2023-04-08T03:45:21.847Z,99.90
2023-04-08T03:50:24.257Z,99.90
2023-04-08T03:55:26.551Z,99.90
2023-04-08T04:00:28.925Z,99.90
2023-04-08T04:05:31.251Z,99.90
2023-04-08T04:10:33.559Z,99.90
2023-04-08T04:15:42.109Z,99.90
2023-04-08T04:20:44.721Z,99.90
2023-04-08T04:25:47.119Z,99.90
2023-04-08T04:30:49.492Z,99.90
2023-04-08T04:35:52.321Z,99.90
2023-04-08T04:40:54.752Z,99.90
2023-04-08T04:45:58.326Z,99.90
2023-04-08T04:51:03.148Z,99.90
2023-04-08T04:56:05.685Z,99.90
2023-04-08T05:01:08.148Z,99.90
2023-04-08T05:06:10.630Z,99.90
2023-04-08T05:11:13.047Z,99.90
2023-04-08T05:16:15.407Z,99.90
2023-04-08T05:21:17.764Z,99.90
2023-04-08T05:26:21.833Z,99.90
2023-04-08T05:31:24.427Z,99.90
2023-04-08T05:36:27.868Z,99.90
2023-04-08T05:41:30.324Z,99.90
2023-04-08T05:46:32.696Z,99.90
2023-04-08T05:51:35.294Z,99.90
2023-04-08T05:56:37.685Z,99.90
2023-04-08T06:01:40.172Z,99.90
2023-04-08T06:06:42.697Z,99.90
2023-04-08T06:11:47.277Z,99.90
2023-04-08T06:16:49.742Z,99.90
2023-04-08T06:21:52.162Z,99.90
2023-04-08T06:26:54.852Z,99.90
2023-04-08T06:31:57.405Z,99.90
2023-04-08T06:37:00.315Z,99.90
2023-04-08T06:42:02.899Z,99.90
2023-04-08T06:47:23.439Z,99.90
2023-04-08T06:52:26.633Z,99.90
2023-04-08T06:57:29.065Z,99.90
2023-04-08T07:02:31.766Z,99.90
2023-04-08T07:07:34.224Z,99.90
2023-04-08T07:12:36.645Z,99.90
2023-04-08T07:17:39.615Z,99.90
2023-04-08T07:22:42.088Z,96.30
2023-04-08T07:27:44.520Z,89.10
2023-04-08T07:32:47.034Z,75.90
2023-04-08T07:37:50.174Z,56.70
2023-04-08T07:42:53.194Z,37.90
2023-04-08T07:47:55.787Z,5.80
2023-04-08T07:52:58.212Z,5.80
2023-04-08T07:58:01.337Z,28.20
2023-04-08T08:03:03.994Z,99.90
2023-04-08T08:08:07.666Z,1.00
2023-04-08T08:13:10.388Z,99.90
2023-04-08T08:18:12.878Z,99.90
2023-04-08T08:23:15.716Z,1.00
2023-04-08T08:28:18.111Z,1.00
2023-04-08T08:33:20.658Z,1.00
2023-04-08T08:38:23.460Z,1.00
2023-04-08T08:43:26.551Z,1.00
2023-04-08T08:48:29.104Z,99.90
2023-04-08T08:53:34.294Z,1.00
2023-04-08T08:58:39.220Z,1.00
2023-04-08T09:03:41.816Z,95.80
2023-04-08T09:08:44.289Z,1.00
2023-04-08T09:13:47.572Z,1.00
2023-04-08T09:18:50.175Z,1.00
2023-04-08T09:23:53.286Z,99.90
2023-04-08T09:28:58.939Z,99.90
2023-04-08T09:34:09.109Z,1.00
2023-04-08T09:39:12.244Z,1.00
2023-04-08T09:44:19.500Z,99.90
2023-04-08T09:49:30.038Z,1.00
2023-04-08T09:54:36.819Z,99.90
2023-04-08T09:59:43.070Z,99.90
2023-04-08T10:04:50.488Z,99.90
2023-04-08T10:09:53.275Z,1.00
2023-04-08T10:15:22.304Z,1.00
2023-04-08T10:20:37.074Z,1.00
2023-04-08T10:25:44.978Z,99.90
2023-04-08T10:30:52.148Z,99.90
2023-04-08T10:35:59.357Z,99.90
2023-04-08T10:41:02.608Z,99.90
2023-04-08T10:46:05.620Z,1.00
2023-04-08T10:51:08.058Z,1.00
2023-04-08T10:56:17.023Z,1.00
2023-04-08T11:01:20.182Z,99.90
2023-04-08T11:06:23.462Z,99.90
2023-04-08T11:11:29.625Z,99.90
2023-04-08T11:16:32.800Z,99.90
2023-04-08T11:21:37.570Z,92.10
2023-04-08T11:26:41.632Z,99.90
2023-04-08T11:31:44.458Z,99.90
2023-04-08T11:36:47.231Z,1.00
2023-04-08T11:41:50.342Z,1.00
2023-04-08T11:46:57.340Z,1.00
2023-04-08T11:52:00.500Z,1.00
2023-04-08T11:57:03.166Z,1.00
2023-04-08T12:02:06.000Z,1.00
2023-04-08T12:07:08.412Z,1.00
2023-04-08T12:12:10.849Z,1.00
2023-04-08T12:17:13.265Z,1.00
2023-04-08T12:22:16.515Z,1.00
2023-04-08T12:27:18.905Z,1.00
2023-04-08T12:32:21.828Z,1.00
2023-04-08T12:37:24.394Z,1.00
2023-04-08T12:42:29.187Z,1.00
2023-04-08T12:47:31.600Z,1.00
2023-04-08T12:52:33.999Z,1.00
2023-04-08T12:57:36.415Z,1.00
2023-04-08T13:02:38.905Z,1.00
2023-04-08T13:07:41.480Z,1.00
2023-04-08T13:12:43.853Z,1.00
2023-04-08T13:17:46.216Z,1.00
2023-04-08T13:22:48.642Z,1.00
2023-04-08T13:27:51.013Z,1.00
2023-04-08T13:32:53.411Z,1.00
2023-04-08T13:37:56.123Z,1.00
2023-04-08T13:42:58.886Z,1.00
2023-04-08T13:48:01.324Z,1.00
2023-04-08T13:53:03.809Z,1.00
2023-04-08T13:58:11.204Z,1.00
2023-04-08T14:03:19.889Z,1.00
2023-04-08T14:08:25.720Z,1.00
2023-04-08T14:13:28.340Z,1.00
2023-04-08T14:18:31.331Z,1.00
2023-04-08T14:23:33.912Z,1.00
2023-04-08T14:28:36.881Z,1.00
2023-04-08T14:33:39.708Z,1.00
2023-04-08T14:38:42.104Z,1.00
2023-04-08T14:43:44.805Z,1.00
2023-04-08T14:48:47.586Z,1.00
2023-04-08T14:53:49.987Z,1.00
2023-04-08T14:58:52.552Z,1.00
2023-04-08T15:03:55.364Z,1.00
2023-04-08T15:08:58.574Z,1.00
2023-04-08T15:14:01.400Z,1.00
2023-04-08T15:19:04.633Z,1.00
2023-04-08T15:24:07.043Z,1.00
2023-04-08T15:29:09.486Z,1.00
2023-04-08T15:34:11.872Z,1.00
2023-04-08T15:39:14.980Z,1.00
2023-04-08T15:44:17.719Z,1.00
2023-04-08T15:49:20.832Z,1.00
2023-04-08T15:54:23.261Z,1.00
2023-04-08T15:59:25.845Z,1.00
2023-04-08T16:04:28.852Z,1.00
2023-04-08T16:09:31.393Z,1.00
2023-04-08T16:14:34.026Z,1.00
2023-04-08T16:19:36.501Z,1.00
2023-04-08T16:24:38.899Z,1.00
2023-04-08T16:29:42.116Z,1.00
2023-04-08T16:34:44.682Z,1.00
2023-04-08T16:39:47.556Z,1.00
2023-04-08T16:44:50.594Z,1.00
2023-04-08T16:49:53.171Z,1.00
2023-04-08T16:54:55.748Z,1.00
2023-04-08T16:59:58.394Z,99.90
2023-04-08T17:05:00.916Z,1.00
2023-04-08T17:10:03.509Z,1.00
2023-04-08T17:15:07.095Z,20.50
2023-04-08T17:20:10.092Z,99.90
2023-04-08T17:25:12.958Z,1.00
2023-04-08T17:30:15.749Z,1.00
2023-04-08T17:35:18.257Z,99.90
2023-04-08T17:40:21.896Z,1.00
2023-04-08T17:45:25.436Z,99.90
2023-04-08T17:50:27.809Z,1.00
2023-04-08T17:55:30.343Z,1.00
2023-04-08T18:00:32.751Z,99.90
2023-04-08T18:05:35.196Z,1.00
2023-04-08T18:10:38.284Z,1.00
2023-04-08T18:15:40.879Z,1.00
2023-04-08T18:20:43.265Z,99.90
2023-04-08T18:25:50.177Z,1.00
2023-04-08T18:30:53.101Z,99.90
2023-04-08T18:35:56.981Z,1.00
2023-04-08T18:41:00.656Z,1.00
2023-04-08T18:46:04.978Z,1.00
2023-04-08T18:51:08.223Z,1.00
2023-04-08T18:56:17.402Z,70.20
2023-04-08T19:01:19.948Z,92.00
2023-04-08T19:06:22.760Z,96.70
2023-04-08T19:11:28.881Z,99.90
2023-04-08T19:16:31.474Z,99.90
2023-04-08T19:21:37.776Z,1.00
2023-04-08T19:26:40.504Z,1.00
2023-04-08T19:31:43.245Z,1.00
2023-04-08T19:36:46.441Z,1.00
2023-04-08T19:41:48.991Z,1.00
2023-04-08T19:46:52.012Z,1.00
2023-04-08T19:51:54.462Z,1.00
2023-04-08T19:56:58.537Z,1.00
2023-04-08T20:02:01.180Z,1.00
2023-04-08T20:07:03.912Z,1.00
2023-04-08T20:12:06.941Z,1.00
2023-04-08T20:17:09.523Z,1.00
2023-04-08T20:22:12.473Z,1.00
2023-04-08T20:27:14.986Z,1.00
2023-04-08T20:32:17.395Z,1.00
2023-04-08T20:37:19.784Z,1.00
2023-04-08T20:42:22.714Z,1.00
2023-04-08T20:47:25.789Z,1.00
2023-04-08T20:52:28.621Z,1.00
2023-04-08T20:57:31.074Z,1.00
2023-04-08T21:02:34.100Z,1.00
2023-04-08T21:07:38.562Z,1.00
2023-04-08T21:12:40.946Z,1.00
2023-04-08T21:17:43.369Z,1.00
2023-04-08T21:22:45.854Z,1.00
2023-04-08T21:27:48.234Z,1.00
2023-04-08T21:32:50.675Z,1.00
2023-04-08T21:37:53.072Z,1.00
2023-04-08T21:42:55.426Z,1.00
2023-04-08T21:47:58.507Z,1.00
2023-04-08T21:53:01.030Z,99.90
2023-04-08T21:58:03.482Z,1.00
2023-04-08T22:03:07.449Z,99.90
2023-04-08T22:08:09.963Z,1.00
2023-04-08T22:13:12.527Z,1.00
2023-04-08T22:18:14.934Z,99.90
2023-04-08T22:23:17.372Z,1.00
2023-04-08T22:28:19.902Z,1.00
2023-04-08T22:33:22.569Z,1.00
2023-04-08T22:38:25.407Z,1.00
2023-04-08T22:43:27.790Z,99.90
2023-04-08T22:48:30.626Z,1.00
2023-04-08T22:53:33.120Z,1.00
2023-04-08T22:58:35.770Z,99.90
2023-04-08T23:03:38.278Z,1.00
2023-04-08T23:08:40.855Z,1.00
2023-04-08T23:13:43.232Z,99.90
2023-04-08T23:18:45.811Z,1.00
2023-04-08T23:23:48.353Z,1.00
2023-04-08T23:28:51.154Z,1.00
2023-04-08T23:33:53.735Z,1.00
2023-04-08T23:38:56.159Z,50.50
2023-04-08T23:43:58.558Z,15.90
2023-04-08T23:49:01.542Z,68.80
2023-04-08T23:54:03.917Z,99.90
2023-04-08T23:59:06.383Z,99.90
