createdAt,value
2018-07-19T00:00:55.610Z,987.52
2018-07-19T00:01:55.797Z,987.56
2018-07-19T00:02:56.014Z,987.52
2018-07-19T00:03:56.225Z,987.52
2018-07-19T00:04:56.435Z,987.53
2018-07-19T00:05:56.635Z,987.56
2018-07-19T00:06:56.819Z,987.54
2018-07-19T00:07:57.009Z,987.56
2018-07-19T00:08:57.195Z,987.54
2018-07-19T00:09:57.387Z,987.56
2018-07-19T00:10:57.597Z,987.55
2018-07-19T00:11:57.816Z,987.55
2018-07-19T00:12:58.014Z,987.55
2018-07-19T00:13:58.202Z,987.55
2018-07-19T00:14:58.406Z,987.56
2018-07-19T00:15:58.598Z,987.56
2018-07-19T00:16:58.795Z,987.55
2018-07-19T00:17:59.007Z,987.60
2018-07-19T00:18:59.231Z,987.58
2018-07-19T00:19:59.408Z,987.55
2018-07-19T00:20:59.593Z,987.54
2018-07-19T00:21:59.793Z,987.57
2018-07-19T00:23:00.004Z,987.54
2018-07-19T00:24:00.209Z,987.55
2018-07-19T00:25:00.395Z,987.56
2018-07-19T00:26:00.578Z,987.53
2018-07-19T00:27:00.782Z,987.57
2018-07-19T00:28:00.996Z,987.56
2018-07-19T00:29:01.195Z,987.53
2018-07-19T00:30:01.384Z,987.52
2018-07-19T00:31:01.585Z,987.52
2018-07-19T00:32:01.803Z,987.50
2018-07-19T00:33:02.022Z,987.54
2018-07-19T00:34:02.290Z,987.52
2018-07-19T00:35:02.407Z,987.50
2018-07-19T00:36:02.593Z,987.48
2018-07-19T00:37:02.782Z,987.48
2018-07-19T00:38:02.987Z,987.48
2018-07-19T00:39:03.202Z,987.47
2018-07-19T00:40:03.392Z,987.51
2018-07-19T00:41:03.589Z,987.45
2018-07-19T00:42:03.789Z,987.47
2018-07-19T00:43:03.994Z,987.45
2018-07-19T00:44:04.203Z,987.47
2018-07-19T00:45:04.417Z,987.45
2018-07-19T00:46:04.628Z,987.45
2018-07-19T00:47:04.823Z,987.46
2018-07-19T00:48:05.016Z,987.44
2018-07-19T00:49:05.236Z,987.44
2018-07-19T00:50:05.446Z,987.46
2018-07-19T00:51:05.631Z,987.46
2018-07-19T00:52:05.830Z,987.44
2018-07-19T00:53:06.040Z,987.46
2018-07-19T00:54:06.248Z,987.53
2018-07-19T00:55:06.459Z,987.46
2018-07-19T00:56:06.652Z,987.51
2018-07-19T00:57:06.859Z,987.52
2018-07-19T00:58:07.060Z,987.52
2018-07-19T00:59:07.250Z,987.53
2018-07-19T01:00:07.447Z,987.51
2018-07-19T01:01:07.656Z,987.49
2018-07-19T01:02:07.861Z,987.48
2018-07-19T01:03:08.047Z,987.48
2018-07-19T01:04:08.261Z,987.52
2018-07-19T01:05:08.462Z,987.49
2018-07-19T01:06:08.655Z,987.51
2018-07-19T01:07:08.852Z,987.50
2018-07-19T01:08:09.039Z,987.47
2018-07-19T01:09:09.224Z,987.45
2018-07-19T01:10:09.415Z,987.45
2018-07-19T01:11:09.614Z,987.48
2018-07-19T01:12:09.818Z,987.44
2018-07-19T01:13:10.026Z,987.42
2018-07-19T01:14:10.239Z,987.47
2018-07-19T01:15:10.460Z,987.46
2018-07-19T01:16:10.677Z,987.44
2018-07-19T01:17:10.873Z,987.43
2018-07-19T01:18:11.061Z,987.41
2018-07-19T01:19:11.266Z,987.39
2018-07-19T01:20:11.459Z,987.43
2018-07-19T01:21:11.651Z,987.44
2018-07-19T01:22:11.835Z,987.41
2018-07-19T01:23:12.027Z,987.40
2018-07-19T01:24:12.224Z,987.43
2018-07-19T01:25:12.415Z,987.41
2018-07-19T01:26:12.624Z,987.43
2018-07-19T01:27:12.833Z,987.43
2018-07-19T01:28:13.044Z,987.40
2018-07-19T01:29:13.229Z,987.43
2018-07-19T01:30:13.434Z,987.41
2018-07-19T01:31:13.646Z,987.42
2018-07-19T01:32:13.843Z,987.39
2018-07-19T01:33:14.074Z,987.41
2018-07-19T01:34:14.254Z,987.39
2018-07-19T01:35:14.466Z,987.38
2018-07-19T01:36:14.673Z,987.42
2018-07-19T01:37:14.891Z,987.44
2018-07-19T01:38:15.072Z,987.44
2018-07-19T01:39:15.285Z,987.45
2018-07-19T01:40:15.465Z,987.49
2018-07-19T01:41:15.661Z,987.46
2018-07-19T01:42:15.864Z,987.50
2018-07-19T01:43:16.080Z,987.49
2018-07-19T01:44:16.269Z,987.47
2018-07-19T01:45:16.486Z,987.50
2018-07-19T01:46:16.666Z,987.49
2018-07-19T01:47:16.867Z,987.51
2018-07-19T01:48:17.063Z,987.50
2018-07-19T01:49:17.256Z,987.46
2018-07-19T01:50:17.464Z,987.50
2018-07-19T01:51:17.668Z,987.44
2018-07-19T01:52:17.860Z,987.44
2018-07-19T01:53:18.058Z,987.46
2018-07-19T01:54:18.239Z,987.41
2018-07-19T01:55:18.473Z,987.41
2018-07-19T01:56:18.685Z,987.42
2018-07-19T01:57:18.889Z,987.38
2018-07-19T01:58:19.095Z,987.36
2018-07-19T01:59:19.299Z,987.38
2018-07-19T02:00:19.495Z,987.42
2018-07-19T02:01:19.691Z,987.41
2018-07-19T02:02:19.875Z,987.40
2018-07-19T02:03:20.073Z,987.40
2018-07-19T02:04:20.284Z,987.42
2018-07-19T02:05:20.482Z,987.43
2018-07-19T02:06:20.674Z,987.40
2018-07-19T02:07:20.883Z,987.40
2018-07-19T02:08:21.123Z,987.38
2018-07-19T02:09:21.266Z,987.40
2018-07-19T02:10:21.473Z,987.42
2018-07-19T02:11:21.685Z,987.46
2018-07-19T02:12:21.868Z,987.45
2018-07-19T02:13:22.123Z,987.46
2018-07-19T02:14:22.199Z,987.51
2018-07-19T02:15:22.403Z,987.50
2018-07-19T02:16:22.614Z,987.53
2018-07-19T02:17:22.797Z,987.49
2018-07-19T02:18:23.021Z,987.51
2018-07-19T02:19:23.213Z,987.51
2018-07-19T02:20:23.419Z,987.51
2018-07-19T02:21:23.598Z,987.49
2018-07-19T02:22:23.785Z,987.49
2018-07-19T02:23:24.021Z,987.50
2018-07-19T02:24:24.178Z,987.48
2018-07-19T02:25:24.391Z,987.50
2018-07-19T02:26:24.579Z,987.51
2018-07-19T02:27:24.765Z,987.52
2018-07-19T02:28:24.967Z,987.52
2018-07-19T02:29:25.154Z,987.54
2018-07-19T02:30:25.343Z,987.52
2018-07-19T02:31:25.569Z,987.52
2018-07-19T02:32:25.788Z,987.52
2018-07-19T02:33:25.984Z,987.54
2018-07-19T02:34:26.189Z,987.54
2018-07-19T02:35:26.403Z,987.58
2018-07-19T02:36:26.587Z,987.55
2018-07-19T02:37:26.782Z,987.61
2018-07-19T02:38:26.990Z,987.58
2018-07-19T02:39:27.208Z,987.59
2018-07-19T02:40:27.413Z,987.59
2018-07-19T02:41:27.604Z,987.59
2018-07-19T02:42:27.797Z,987.62
2018-07-19T02:43:28.000Z,987.61
2018-07-19T02:44:28.205Z,987.61
2018-07-19T02:45:28.458Z,987.60
2018-07-19T02:46:28.662Z,987.63
2018-07-19T02:47:28.847Z,987.61
2018-07-19T02:48:29.043Z,987.65
2018-07-19T02:49:29.238Z,987.62
2018-07-19T02:50:29.431Z,987.62
2018-07-19T02:51:29.615Z,987.63
2018-07-19T02:52:29.819Z,987.60
2018-07-19T02:53:30.008Z,987.65
2018-07-19T02:54:30.213Z,987.65
2018-07-19T02:55:30.426Z,987.62
2018-07-19T02:56:30.637Z,987.65
2018-07-19T02:57:30.825Z,987.61
2018-07-19T02:58:31.033Z,987.62
2018-07-19T02:59:31.219Z,987.61
2018-07-19T03:00:31.429Z,987.63
2018-07-19T03:01:31.632Z,987.65
2018-07-19T03:02:31.814Z,987.68
2018-07-19T03:03:32.035Z,987.69
2018-07-19T03:04:32.244Z,987.72
2018-07-19T03:05:32.451Z,987.68
2018-07-19T03:06:32.721Z,987.67
2018-07-19T03:07:32.863Z,987.72
2018-07-19T03:08:33.080Z,987.72
2018-07-19T03:09:33.268Z,987.70
2018-07-19T03:10:33.485Z,987.71
2018-07-19T03:11:33.686Z,987.72
2018-07-19T03:12:33.883Z,987.69
2018-07-19T03:13:34.088Z,987.70
2018-07-19T03:14:34.295Z,987.68
2018-07-19T03:15:34.507Z,987.70
2018-07-19T03:16:34.703Z,987.74
2018-07-19T03:17:34.894Z,987.72
2018-07-19T03:18:35.104Z,987.74
2018-07-19T03:19:35.311Z,987.74
2018-07-19T03:20:35.520Z,987.72
2018-07-19T03:21:35.730Z,987.72
2018-07-19T03:22:35.980Z,987.69
2018-07-19T03:23:36.161Z,987.67
2018-07-19T03:24:36.356Z,987.67
2018-07-19T03:25:36.546Z,987.66
2018-07-19T03:26:36.747Z,987.65
2018-07-19T03:27:36.955Z,987.65
2018-07-19T03:28:37.179Z,987.66
2018-07-19T03:29:37.367Z,987.60
2018-07-19T03:30:37.559Z,987.60
2018-07-19T03:31:37.749Z,987.61
2018-07-19T03:32:37.951Z,987.58
2018-07-19T03:33:38.146Z,987.56
2018-07-19T03:34:38.351Z,987.56
2018-07-19T03:35:38.546Z,987.57
2018-07-19T03:36:38.735Z,987.56
2018-07-19T03:37:38.921Z,987.55
2018-07-19T03:38:39.132Z,987.53
2018-07-19T03:39:39.328Z,987.57
2018-07-19T03:40:39.522Z,987.58
2018-07-19T03:41:39.734Z,987.54
2018-07-19T03:42:39.945Z,987.56
2018-07-19T03:43:40.130Z,987.57
2018-07-19T03:44:40.314Z,987.56
2018-07-19T03:45:40.514Z,987.54
2018-07-19T03:46:40.723Z,987.59
2018-07-19T03:47:40.948Z,987.58
2018-07-19T03:48:41.161Z,987.62
2018-07-19T03:49:41.362Z,987.63
2018-07-19T03:50:41.570Z,987.64
2018-07-19T03:51:41.893Z,987.67
2018-07-19T03:52:41.978Z,987.68
2018-07-19T03:53:42.195Z,987.66
2018-07-19T03:54:42.390Z,987.68
2018-07-19T03:55:42.605Z,987.64
2018-07-19T03:56:42.813Z,987.69
2018-07-19T03:57:43.013Z,987.66
2018-07-19T03:58:43.219Z,987.67
2018-07-19T03:59:43.410Z,987.67
2018-07-19T04:00:43.606Z,987.68
2018-07-19T04:01:43.794Z,987.68
2018-07-19T04:02:44.106Z,987.70
2018-07-19T04:03:44.169Z,987.69
2018-07-19T04:04:44.378Z,987.71
2018-07-19T04:05:44.582Z,987.75
2018-07-19T04:06:44.764Z,987.76
2018-07-19T04:07:44.974Z,987.77
2018-07-19T04:08:45.173Z,987.75
2018-07-19T04:09:45.385Z,987.77
2018-07-19T04:10:45.593Z,987.80
2018-07-19T04:11:45.783Z,987.79
2018-07-19T04:12:45.992Z,987.81
2018-07-19T04:13:46.217Z,987.79
2018-07-19T04:14:46.411Z,987.81
2018-07-19T04:15:46.600Z,987.82
2018-07-19T04:16:46.782Z,987.81
2018-07-19T04:17:46.999Z,987.81
2018-07-19T04:18:47.195Z,987.78
2018-07-19T04:19:47.390Z,987.77
2018-07-19T04:20:47.583Z,987.77
2018-07-19T04:21:47.782Z,987.78
2018-07-19T04:22:47.972Z,987.79
2018-07-19T04:23:48.173Z,987.80
2018-07-19T04:24:48.363Z,987.83
2018-07-19T04:25:48.552Z,987.92
2018-07-19T04:26:48.752Z,987.92
2018-07-19T04:27:48.947Z,987.99
2018-07-19T04:28:49.133Z,988.00
2018-07-19T04:29:49.324Z,988.03
2018-07-19T04:30:49.536Z,988.04
2018-07-19T04:31:49.759Z,988.02
2018-07-19T04:32:49.966Z,988.03
2018-07-19T04:33:50.151Z,988.07
2018-07-19T04:34:50.351Z,988.03
2018-07-19T04:35:50.546Z,988.05
2018-07-19T04:36:50.757Z,988.09
2018-07-19T04:37:50.946Z,988.15
2018-07-19T04:38:51.156Z,988.15
2018-07-19T04:39:51.369Z,988.19
2018-07-19T04:40:51.583Z,988.21
2018-07-19T04:41:51.764Z,988.25
2018-07-19T04:42:51.976Z,988.27
2018-07-19T04:43:52.189Z,988.29
2018-07-19T04:44:52.397Z,988.31
2018-07-19T04:45:52.581Z,988.35
2018-07-19T04:46:52.794Z,988.34
2018-07-19T04:47:52.988Z,988.33
2018-07-19T04:48:53.186Z,988.38
2018-07-19T04:49:53.390Z,988.38
2018-07-19T04:50:53.589Z,988.44
2018-07-19T04:51:53.784Z,988.49
2018-07-19T04:52:54.013Z,988.51
2018-07-19T04:53:54.215Z,988.68
2018-07-19T04:54:54.423Z,988.94
2018-07-19T04:55:54.635Z,989.15
2018-07-19T04:56:54.872Z,989.44
2018-07-19T04:57:55.096Z,989.92
2018-07-19T04:58:55.291Z,990.61
2018-07-19T04:59:55.499Z,991.83
2018-07-19T05:00:55.693Z,993.01
2018-07-19T05:01:55.910Z,993.49
2018-07-19T05:02:56.112Z,992.27
2018-07-19T05:03:56.306Z,991.06
2018-07-19T05:04:56.564Z,990.56
2018-07-19T05:05:56.736Z,990.37
2018-07-19T05:06:56.922Z,990.01
2018-07-19T05:07:57.123Z,989.64
2018-07-19T05:08:57.315Z,989.46
2018-07-19T05:09:57.536Z,989.24
2018-07-19T05:10:57.717Z,989.21
2018-07-19T05:11:57.915Z,989.20
2018-07-19T05:12:58.127Z,989.13
2018-07-19T05:13:58.354Z,989.01
2018-07-19T05:14:58.542Z,988.94
2018-07-19T05:15:58.746Z,988.92
2018-07-19T05:16:58.951Z,988.99
2018-07-19T05:17:59.151Z,989.10
2018-07-19T05:18:59.367Z,989.05
2018-07-19T05:19:59.583Z,989.00
2018-07-19T05:20:59.777Z,988.92
2018-07-19T05:21:59.987Z,988.92
2018-07-19T05:23:00.249Z,988.87
2018-07-19T05:24:00.325Z,988.81
2018-07-19T05:25:00.521Z,988.74
2018-07-19T05:26:00.742Z,988.67
2018-07-19T05:27:00.950Z,988.68
2018-07-19T05:28:01.150Z,988.71
2018-07-19T05:29:01.367Z,988.72
2018-07-19T05:30:01.577Z,988.72
2018-07-19T05:31:01.774Z,988.74
2018-07-19T05:32:01.983Z,988.76
2018-07-19T05:33:02.196Z,988.78
2018-07-19T05:34:02.481Z,988.83
2018-07-19T05:35:02.580Z,988.86
2018-07-19T05:36:02.777Z,988.86
2018-07-19T05:37:02.980Z,988.86
2018-07-19T05:38:03.163Z,988.97
2018-07-19T05:39:03.374Z,988.99
2018-07-19T05:40:03.593Z,988.91
2018-07-19T05:41:03.794Z,988.85
2018-07-19T05:42:04.028Z,988.89
2018-07-19T05:43:04.213Z,988.90
2018-07-19T05:44:04.427Z,988.89
2018-07-19T05:45:04.625Z,988.90
2018-07-19T05:46:04.837Z,988.87
2018-07-19T05:47:05.034Z,988.89
2018-07-19T05:48:05.232Z,988.85
2018-07-19T05:49:05.424Z,988.89
2018-07-19T05:50:05.629Z,988.87
2018-07-19T05:51:05.844Z,988.87
2018-07-19T05:52:06.145Z,988.97
2018-07-19T05:53:06.201Z,989.02
2018-07-19T05:54:06.412Z,989.00
2018-07-19T05:55:06.616Z,989.01
2018-07-19T05:56:06.808Z,989.05
2018-07-19T05:57:06.997Z,989.09
2018-07-19T05:58:07.234Z,989.11
2018-07-19T05:59:07.408Z,989.09
2018-07-19T06:00:07.612Z,989.12
2018-07-19T06:01:07.804Z,989.15
2018-07-19T06:02:08.023Z,989.30
2018-07-19T06:03:08.278Z,989.34
2018-07-19T06:04:08.394Z,989.41
2018-07-19T06:05:08.573Z,989.31
2018-07-19T06:06:08.789Z,989.33
2018-07-19T06:07:08.967Z,989.40
2018-07-19T06:08:09.155Z,989.40
2018-07-19T06:09:09.353Z,989.47
2018-07-19T06:10:09.577Z,989.43
2018-07-19T06:11:09.785Z,989.39
2018-07-19T06:12:10.011Z,989.43
2018-07-19T06:13:10.204Z,989.43
2018-07-19T06:14:10.415Z,989.42
2018-07-19T06:15:10.632Z,989.42
2018-07-19T06:16:10.894Z,989.42
2018-07-19T06:17:11.061Z,989.42
2018-07-19T06:18:11.259Z,989.42
2018-07-19T06:19:11.474Z,989.39
2018-07-19T06:20:11.677Z,989.40
2018-07-19T06:21:11.903Z,989.38
2018-07-19T06:22:12.126Z,989.37
2018-07-19T06:23:12.339Z,989.32
2018-07-19T06:24:12.545Z,989.38
2018-07-19T06:25:12.763Z,989.40
2018-07-19T06:26:12.965Z,989.38
2018-07-19T06:27:13.165Z,989.45
2018-07-19T06:28:13.368Z,989.46
2018-07-19T06:29:13.565Z,989.48
2018-07-19T06:30:13.783Z,989.54
2018-07-19T06:31:13.981Z,989.49
2018-07-19T06:32:14.173Z,989.39
2018-07-19T06:33:14.389Z,989.30
2018-07-19T06:34:14.603Z,989.49
2018-07-19T06:35:14.802Z,989.49
2018-07-19T06:36:15.021Z,989.52
2018-07-19T06:37:15.221Z,989.54
2018-07-19T06:38:15.438Z,989.56
2018-07-19T06:39:15.639Z,989.56
2018-07-19T06:40:15.848Z,989.57
2018-07-19T06:41:16.182Z,989.66
2018-07-19T06:42:16.284Z,989.65
2018-07-19T06:43:16.474Z,989.58
2018-07-19T06:44:16.691Z,989.52
2018-07-19T06:45:16.895Z,989.49
2018-07-19T06:46:17.113Z,989.46
2018-07-19T06:47:17.342Z,989.42
2018-07-19T06:48:17.544Z,989.41
2018-07-19T06:49:17.781Z,989.35
2018-07-19T06:50:17.954Z,989.39
2018-07-19T06:51:18.152Z,989.40
2018-07-19T06:52:18.365Z,989.50
2018-07-19T06:53:18.585Z,989.52
2018-07-19T06:54:18.796Z,989.50
2018-07-19T06:55:19.015Z,989.48
2018-07-19T06:56:19.210Z,989.47
2018-07-19T06:57:19.408Z,989.41
2018-07-19T06:58:19.616Z,989.47
2018-07-19T06:59:19.814Z,989.46
2018-07-19T07:00:20.002Z,989.47
2018-07-19T07:01:20.209Z,989.50
2018-07-19T07:02:20.434Z,989.53
2018-07-19T07:03:20.651Z,989.49
2018-07-19T07:04:20.840Z,989.53
2018-07-19T07:05:21.039Z,989.57
2018-07-19T07:06:21.224Z,989.50
2018-07-19T07:07:21.418Z,989.51
2018-07-19T07:08:21.616Z,989.48
2018-07-19T07:09:21.811Z,989.48
2018-07-19T07:10:22.007Z,989.52
2018-07-19T07:11:22.227Z,989.47
2018-07-19T07:12:22.451Z,989.51
2018-07-19T07:13:22.659Z,989.50
2018-07-19T07:14:22.876Z,989.49
2018-07-19T07:15:23.084Z,989.49
2018-07-19T07:16:23.307Z,989.44
2018-07-19T07:17:23.528Z,989.47
2018-07-19T07:18:23.743Z,989.47
2018-07-19T07:19:23.958Z,989.48
2018-07-19T07:20:24.182Z,989.47
2018-07-19T07:21:24.388Z,989.45
2018-07-19T07:22:24.614Z,989.44
2018-07-19T07:23:24.804Z,989.46
2018-07-19T07:24:25.010Z,989.47
2018-07-19T07:25:25.219Z,989.43
2018-07-19T07:26:25.423Z,989.41
2018-07-19T07:27:25.655Z,989.45
2018-07-19T07:28:25.968Z,989.44
2018-07-19T07:29:26.096Z,989.46
2018-07-19T07:30:26.355Z,989.46
2018-07-19T07:31:26.511Z,989.44
2018-07-19T07:32:26.748Z,989.42
2018-07-19T07:33:26.947Z,989.37
2018-07-19T07:34:27.155Z,989.36
2018-07-19T07:35:27.371Z,989.32
2018-07-19T07:36:27.578Z,989.33
2018-07-19T07:37:27.770Z,989.31
2018-07-19T07:38:27.973Z,989.32
2018-07-19T07:39:28.195Z,989.32
2018-07-19T07:40:28.424Z,989.34
2018-07-19T07:41:28.644Z,989.32
2018-07-19T07:42:28.847Z,989.32
2018-07-19T07:43:29.038Z,989.36
2018-07-19T07:44:29.254Z,989.30
2018-07-19T07:45:29.462Z,989.26
2018-07-19T07:46:29.682Z,989.27
2018-07-19T07:47:29.877Z,989.25
2018-07-19T07:48:30.115Z,989.25
2018-07-19T07:49:30.345Z,989.23
2018-07-19T07:50:30.567Z,989.23
2018-07-19T07:51:30.830Z,989.20
2018-07-19T07:52:30.944Z,989.17
2018-07-19T07:53:31.151Z,989.23
2018-07-19T07:54:31.369Z,989.23
2018-07-19T07:55:31.619Z,989.23
2018-07-19T07:56:31.825Z,989.19
2018-07-19T07:57:32.063Z,989.21
2018-07-19T07:58:32.300Z,989.22
2018-07-19T07:59:32.525Z,989.20
2018-07-19T08:00:32.779Z,989.21
2018-07-19T08:01:32.991Z,989.21
2018-07-19T08:02:33.223Z,989.20
2018-07-19T08:03:33.451Z,989.21
2018-07-19T08:04:33.674Z,989.22
2018-07-19T08:05:33.907Z,989.21
2018-07-19T08:06:34.135Z,989.15
2018-07-19T08:07:34.383Z,989.17
2018-07-19T08:08:34.614Z,989.24
2018-07-19T08:09:34.841Z,989.21
2018-07-19T08:10:35.073Z,989.21
2018-07-19T08:11:35.218Z,989.23
2018-07-19T08:12:35.458Z,989.25
2018-07-19T08:13:35.663Z,989.23
2018-07-19T08:14:35.881Z,989.23
2018-07-19T08:15:36.327Z,989.27
2018-07-19T08:16:36.326Z,989.24
2018-07-19T08:17:36.549Z,989.26
2018-07-19T08:18:36.764Z,989.30
2018-07-19T08:19:37.039Z,989.27
2018-07-19T08:20:37.275Z,989.26
2018-07-19T08:21:37.464Z,989.33
2018-07-19T08:22:37.679Z,989.34
2018-07-19T08:23:37.890Z,989.32
2018-07-19T08:24:38.104Z,989.35
2018-07-19T08:25:38.324Z,989.31
2018-07-19T08:26:38.554Z,989.35
2018-07-19T08:27:38.768Z,989.32
2018-07-19T08:28:38.981Z,989.29
2018-07-19T08:29:39.204Z,989.30
2018-07-19T08:30:39.418Z,989.31
2018-07-19T08:31:39.630Z,989.29
2018-07-19T08:32:39.832Z,989.25
2018-07-19T08:33:40.048Z,989.27
2018-07-19T08:34:40.286Z,989.23
2018-07-19T08:35:40.502Z,989.21
2018-07-19T08:36:40.724Z,989.24
2018-07-19T08:37:40.943Z,989.24
2018-07-19T08:38:41.149Z,989.24
2018-07-19T08:39:41.351Z,989.23
2018-07-19T08:40:41.564Z,989.24
2018-07-19T08:41:41.774Z,989.22
2018-07-19T08:42:42.098Z,989.23
2018-07-19T08:43:42.184Z,989.20
2018-07-19T08:44:42.395Z,989.18
2018-07-19T08:45:42.607Z,989.18
2018-07-19T08:46:42.818Z,989.16
2018-07-19T08:47:43.043Z,989.21
2018-07-19T08:48:43.267Z,989.27
2018-07-19T08:49:43.469Z,989.25
2018-07-19T08:50:43.669Z,989.21
2018-07-19T08:51:43.979Z,989.25
2018-07-19T08:52:44.104Z,989.23
2018-07-19T08:53:44.339Z,989.21
2018-07-19T08:54:44.553Z,989.22
2018-07-19T08:55:44.771Z,989.22
2018-07-19T08:56:45.008Z,989.25
2018-07-19T08:57:45.178Z,989.26
2018-07-19T08:58:45.385Z,989.28
2018-07-19T08:59:45.584Z,989.24
2018-07-19T09:00:45.789Z,989.31
2018-07-19T09:01:45.982Z,989.27
2018-07-19T09:02:46.196Z,989.28
2018-07-19T09:03:46.421Z,989.25
2018-07-19T09:04:46.636Z,989.25
2018-07-19T09:05:46.836Z,989.20
2018-07-19T09:06:47.064Z,989.20
2018-07-19T09:07:47.281Z,989.25
2018-07-19T09:08:47.561Z,989.25
2018-07-19T09:09:47.694Z,989.25
2018-07-19T09:10:47.922Z,989.27
2018-07-19T09:11:48.122Z,989.32
2018-07-19T09:12:48.333Z,989.25
2018-07-19T09:13:48.554Z,989.27
2018-07-19T09:14:48.767Z,989.26
2018-07-19T09:15:49.013Z,989.30
2018-07-19T09:16:49.231Z,989.32
2018-07-19T09:17:49.438Z,989.29
2018-07-19T09:18:49.666Z,989.27
2018-07-19T09:19:49.898Z,989.31
2018-07-19T09:20:50.193Z,989.32
2018-07-19T09:21:50.325Z,989.24
2018-07-19T09:22:50.557Z,989.32
2018-07-19T09:23:50.743Z,989.34
2018-07-19T09:24:50.952Z,989.33
2018-07-19T09:25:51.148Z,989.34
2018-07-19T09:26:51.382Z,989.35
2018-07-19T09:27:51.600Z,989.35
2018-07-19T09:28:51.823Z,989.36
2018-07-19T09:29:52.046Z,989.37
2018-07-19T09:30:52.262Z,989.47
2018-07-19T09:31:52.490Z,989.38
2018-07-19T09:32:52.728Z,989.41
2018-07-19T09:33:52.933Z,989.37
2018-07-19T09:34:53.145Z,989.28
2018-07-19T09:35:53.347Z,989.16
2018-07-19T09:36:53.543Z,988.98
2018-07-19T09:37:53.768Z,988.73
2018-07-19T09:38:53.987Z,988.69
2018-07-19T09:39:54.238Z,988.74
2018-07-19T09:40:54.443Z,988.68
2018-07-19T09:41:54.698Z,988.69
2018-07-19T09:42:54.885Z,988.70
2018-07-19T09:43:55.109Z,988.74
2018-07-19T09:44:55.320Z,988.70
2018-07-19T09:45:55.532Z,988.70
2018-07-19T09:46:55.742Z,988.71
2018-07-19T09:47:55.944Z,988.64
2018-07-19T09:48:56.219Z,988.66
2018-07-19T09:49:56.387Z,988.63
2018-07-19T09:50:56.598Z,988.73
2018-07-19T09:51:56.809Z,988.71
2018-07-19T09:52:57.017Z,988.66
2018-07-19T09:53:57.225Z,988.61
2018-07-19T09:54:57.429Z,988.66
2018-07-19T09:55:57.717Z,988.63
2018-07-19T09:56:57.852Z,988.62
2018-07-19T09:57:58.071Z,988.68
2018-07-19T09:58:58.305Z,988.62
2018-07-19T09:59:58.523Z,988.65
2018-07-19T10:00:58.743Z,988.58
2018-07-19T10:01:58.966Z,988.57
2018-07-19T10:02:59.174Z,988.53
2018-07-19T10:03:59.392Z,988.55
2018-07-19T10:04:59.605Z,988.56
2018-07-19T10:05:59.820Z,988.58
2018-07-19T10:07:00.133Z,988.47
2018-07-19T10:08:00.221Z,988.53
2018-07-19T10:09:00.445Z,988.49
2018-07-19T10:10:00.693Z,988.50
2018-07-19T10:11:00.873Z,988.42
2018-07-19T10:12:01.150Z,988.38
2018-07-19T10:13:01.315Z,988.44
2018-07-19T10:14:01.535Z,988.39
2018-07-19T10:15:01.733Z,988.36
2018-07-19T10:16:01.963Z,988.35
2018-07-19T10:17:02.157Z,988.33
2018-07-19T10:18:02.367Z,988.32
2018-07-19T10:19:02.587Z,988.36
2018-07-19T10:20:02.801Z,988.32
2018-07-19T10:21:03.007Z,988.29
2018-07-19T10:22:03.225Z,988.31
2018-07-19T10:23:03.444Z,988.23
2018-07-19T10:24:03.642Z,988.27
2018-07-19T10:25:03.855Z,988.19
2018-07-19T10:26:04.069Z,988.19
2018-07-19T10:27:04.278Z,988.19
2018-07-19T10:28:04.491Z,988.20
2018-07-19T10:29:04.722Z,988.18
2018-07-19T10:30:04.923Z,988.17
2018-07-19T10:31:05.151Z,988.09
2018-07-19T10:32:05.440Z,988.10
2018-07-19T10:33:05.571Z,988.10
2018-07-19T10:34:05.820Z,988.13
2018-07-19T10:35:05.980Z,988.06
2018-07-19T10:36:06.178Z,988.09
2018-07-19T10:37:06.401Z,988.09
2018-07-19T10:38:06.642Z,988.06
2018-07-19T10:39:06.864Z,988.01
2018-07-19T10:40:07.068Z,988.01
2018-07-19T10:41:07.264Z,988.06
2018-07-19T10:42:07.463Z,988.02
2018-07-19T10:43:07.693Z,987.94
2018-07-19T10:44:07.854Z,988.00
2018-07-19T10:45:08.073Z,987.96
2018-07-19T10:46:08.307Z,987.86
2018-07-19T10:47:08.505Z,987.82
2018-07-19T10:48:08.723Z,987.81
2018-07-19T10:49:08.931Z,987.74
2018-07-19T10:50:09.137Z,987.72
2018-07-19T10:51:09.336Z,987.62
2018-07-19T10:52:09.555Z,987.67
2018-07-19T10:53:09.770Z,987.64
2018-07-19T10:54:09.979Z,987.64
2018-07-19T10:55:10.186Z,987.62
2018-07-19T10:56:10.434Z,987.64
2018-07-19T10:57:10.642Z,987.55
2018-07-19T10:58:10.868Z,987.55
2018-07-19T10:59:11.069Z,987.49
2018-07-19T11:00:11.294Z,987.51
2018-07-19T11:01:11.488Z,987.47
2018-07-19T11:02:11.699Z,987.50
2018-07-19T11:03:11.916Z,987.47
2018-07-19T11:04:12.124Z,987.42
2018-07-19T11:05:12.366Z,987.41
2018-07-19T11:06:12.577Z,987.44
2018-07-19T11:07:12.795Z,987.56
2018-07-19T11:08:12.987Z,987.45
2018-07-19T11:09:13.192Z,987.44
2018-07-19T11:10:13.404Z,987.40
2018-07-19T11:11:13.621Z,987.44
2018-07-19T11:12:13.836Z,987.45
2018-07-19T11:13:14.056Z,987.39
2018-07-19T11:14:14.273Z,987.36
2018-07-19T11:15:14.472Z,987.36
2018-07-19T11:16:14.686Z,987.36
2018-07-19T11:17:14.900Z,987.29
2018-07-19T11:18:15.098Z,987.30
2018-07-19T11:19:15.317Z,987.30
2018-07-19T11:20:15.532Z,987.27
2018-07-19T11:21:15.748Z,987.23
2018-07-19T11:22:15.958Z,987.26
2018-07-19T11:23:16.191Z,987.28
2018-07-19T11:24:16.406Z,987.23
2018-07-19T11:25:16.622Z,987.25
2018-07-19T11:26:16.822Z,987.22
2018-07-19T11:27:17.037Z,987.22
2018-07-19T11:28:17.224Z,987.22
2018-07-19T11:29:17.423Z,987.16
2018-07-19T11:30:17.633Z,987.18
2018-07-19T11:31:17.832Z,987.14
2018-07-19T11:32:18.125Z,987.14
2018-07-19T11:33:18.274Z,987.17
2018-07-19T11:34:18.472Z,987.13
2018-07-19T11:35:18.755Z,987.06
2018-07-19T11:36:18.912Z,987.09
2018-07-19T11:37:19.120Z,987.06
2018-07-19T11:38:19.323Z,987.10
2018-07-19T11:39:19.534Z,987.05
2018-07-19T11:40:19.755Z,987.09
2018-07-19T11:41:19.949Z,987.10
2018-07-19T11:42:20.172Z,987.07
2018-07-19T11:43:20.384Z,987.14
2018-07-19T11:44:20.580Z,987.15
2018-07-19T11:45:20.798Z,987.10
2018-07-19T11:46:20.988Z,987.11
2018-07-19T11:47:21.182Z,987.10
2018-07-19T11:48:21.390Z,987.11
2018-07-19T11:49:21.612Z,987.07
2018-07-19T11:50:21.835Z,987.08
2018-07-19T11:51:22.027Z,987.07
2018-07-19T11:52:22.246Z,987.06
2018-07-19T11:53:22.454Z,987.09
2018-07-19T11:54:22.661Z,986.98
2018-07-19T11:55:22.861Z,987.01
2018-07-19T11:56:23.083Z,987.02
2018-07-19T11:58:54.926Z,987.02
2018-07-19T11:59:55.107Z,987.03
2018-07-19T12:00:55.329Z,987.00
2018-07-19T12:01:55.532Z,986.98
2018-07-19T12:02:55.744Z,986.98
2018-07-19T12:05:27.915Z,986.95
2018-07-19T12:06:28.098Z,986.99
2018-07-19T12:07:28.319Z,986.97
2018-07-19T12:08:28.521Z,986.95
2018-07-19T12:09:28.744Z,986.94
2018-07-19T12:10:28.936Z,986.96
2018-07-19T12:11:29.151Z,986.96
2018-07-19T12:12:29.366Z,987.00
2018-07-19T12:13:29.563Z,987.01
2018-07-19T12:14:29.759Z,986.94
2018-07-19T12:15:30.059Z,986.96
2018-07-19T12:16:30.157Z,986.96
2018-07-19T12:17:30.376Z,986.94
2018-07-19T12:18:30.582Z,986.93
2018-07-19T12:19:30.774Z,986.94
2018-07-19T12:20:30.973Z,986.93
2018-07-19T12:21:31.172Z,986.90
2018-07-19T12:22:31.388Z,986.93
2018-07-19T12:23:31.583Z,986.94
2018-07-19T12:24:31.781Z,986.98
2018-07-19T12:25:31.995Z,986.93
2018-07-19T12:26:32.209Z,986.92
2018-07-19T12:27:32.421Z,986.95
2018-07-19T12:28:32.624Z,986.92
2018-07-19T12:29:32.823Z,986.94
2018-07-19T12:30:33.032Z,986.88
2018-07-19T12:31:33.228Z,986.86
2018-07-19T12:32:33.435Z,986.87
2018-07-19T12:33:33.637Z,986.86
2018-07-19T12:34:33.870Z,986.86