createdAt,value
2023-05-18T00:00:55.514Z,99.90
2023-05-18T00:03:22.689Z,99.90
2023-05-18T00:05:49.867Z,99.90
2023-05-18T00:08:16.954Z,99.90
2023-05-18T00:10:43.693Z,99.90
2023-05-18T00:13:10.401Z,99.90
2023-05-18T00:15:37.150Z,99.90
2023-05-18T00:18:04.236Z,99.90
2023-05-18T00:20:31.577Z,99.90
2023-05-18T00:22:58.337Z,99.90
2023-05-18T00:25:25.075Z,99.90
2023-05-18T00:27:52.021Z,99.90
2023-05-18T00:30:19.064Z,99.90
2023-05-18T00:32:45.882Z,99.90
2023-05-18T00:35:12.774Z,99.90
2023-05-18T00:37:39.480Z,99.90
2023-05-18T00:40:06.951Z,99.90
2023-05-18T00:42:33.719Z,99.90
2023-05-18T00:45:00.894Z,99.90
2023-05-18T00:47:27.660Z,99.90
2023-05-18T00:49:54.518Z,99.90
2023-05-18T00:52:21.853Z,99.90
2023-05-18T00:54:49.356Z,99.90
2023-05-18T00:57:16.639Z,99.90
2023-05-18T00:59:43.974Z,99.90
2023-05-18T01:02:11.979Z,99.90
2023-05-18T01:04:41.292Z,99.90
2023-05-18T01:07:08.539Z,99.90
2023-05-18T01:09:35.790Z,99.90
2023-05-18T01:12:14.515Z,99.90
2023-05-18T01:15:04.374Z,99.90
2023-05-18T01:18:10.340Z,99.90
2023-05-18T01:20:45.768Z,99.90
2023-05-18T01:23:29.556Z,99.90
2023-05-18T01:25:56.337Z,99.90
2023-05-18T01:28:32.260Z,99.90
2023-05-18T01:31:00.157Z,99.90
2023-05-18T01:33:26.977Z,99.90
2023-05-18T01:35:53.778Z,99.90
2023-05-18T01:38:23.904Z,99.90
2023-05-18T01:41:08.668Z,99.90
2023-05-18T01:43:37.014Z,99.90
2023-05-18T01:46:33.008Z,99.90
2023-05-18T01:49:06.939Z,99.90
2023-05-18T01:51:38.307Z,99.90
2023-05-18T01:54:08.119Z,99.90
2023-05-18T01:56:38.940Z,99.90
2023-05-18T01:59:06.618Z,99.90
2023-05-18T02:01:33.641Z,99.90
2023-05-18T02:04:00.538Z,99.90
2023-05-18T02:06:27.408Z,99.90
2023-05-18T02:08:54.957Z,99.90
2023-05-18T02:11:21.720Z,99.90
2023-05-18T02:13:48.572Z,99.90
2023-05-18T02:16:15.421Z,99.90
2023-05-18T02:18:43.046Z,99.90
2023-05-18T02:21:10.040Z,99.90
2023-05-18T02:23:36.876Z,99.90
2023-05-18T02:26:03.691Z,99.90
2023-05-18T02:28:30.518Z,99.90
2023-05-18T02:31:11.729Z,99.90
2023-05-18T02:33:42.127Z,99.90
2023-05-18T02:36:13.522Z,99.90
2023-05-18T02:38:43.442Z,99.90
2023-05-18T02:41:11.921Z,99.90
2023-05-18T02:43:38.741Z,99.90
2023-05-18T02:46:06.761Z,99.90
2023-05-18T02:48:34.395Z,99.90
2023-05-18T02:51:01.159Z,99.90
2023-05-18T02:53:27.905Z,99.90
2023-05-18T02:56:03.324Z,99.90
2023-05-18T02:58:39.407Z,99.90
2023-05-18T03:01:12.193Z,99.90
2023-05-18T03:03:44.916Z,99.90
2023-05-18T03:06:11.820Z,99.90
2023-05-18T03:08:40.995Z,99.90
2023-05-18T03:11:09.335Z,99.90
2023-05-18T03:13:36.215Z,99.90
2023-05-18T03:16:03.158Z,99.90
2023-05-18T03:18:29.908Z,99.90
2023-05-18T03:21:01.829Z,99.90
2023-05-18T03:23:30.131Z,99.90
2023-05-18T03:25:57.143Z,99.90
2023-05-18T03:28:26.988Z,99.90
2023-05-18T03:30:53.979Z,99.90
2023-05-18T03:33:21.740Z,99.90
2023-05-18T03:35:49.181Z,99.90
2023-05-18T03:38:16.128Z,99.90
2023-05-18T03:40:47.766Z,99.90
2023-05-18T03:43:14.507Z,99.90
2023-05-18T03:45:42.023Z,99.90
2023-05-18T03:48:08.705Z,99.90
2023-05-18T03:50:35.948Z,99.90
2023-05-18T03:53:02.960Z,99.90
2023-05-18T03:55:30.012Z,99.90
2023-05-18T03:57:58.983Z,99.90
2023-05-18T04:00:25.735Z,99.90
2023-05-18T04:02:52.748Z,99.90
2023-05-18T04:05:24.341Z,99.90
2023-05-18T04:07:51.062Z,99.90
2023-05-18T04:10:19.570Z,99.90
2023-05-18T04:12:46.363Z,99.90
2023-05-18T04:15:14.576Z,99.90
2023-05-18T04:17:45.494Z,99.90
2023-05-18T04:20:14.305Z,99.90
2023-05-18T04:22:46.699Z,99.90
2023-05-18T04:25:15.306Z,99.90
2023-05-18T04:27:43.423Z,99.90
2023-05-18T04:30:11.786Z,99.90
2023-05-18T04:32:42.903Z,99.90
2023-05-18T04:35:11.628Z,99.90
2023-05-18T04:37:42.872Z,99.90
2023-05-18T04:40:13.854Z,99.90
2023-05-18T04:42:48.477Z,99.90
2023-05-18T04:45:20.558Z,99.90
2023-05-18T04:47:53.283Z,99.90
2023-05-18T04:50:25.538Z,99.90
2023-05-18T04:52:52.646Z,99.90
2023-05-18T04:55:29.480Z,99.90
2023-05-18T04:58:10.317Z,99.90
2023-05-18T05:00:37.623Z,99.90
2023-05-18T05:03:04.938Z,99.90
2023-05-18T05:05:32.291Z,99.90
2023-05-18T05:07:59.358Z,99.90
2023-05-18T05:10:26.295Z,99.90
2023-05-18T05:12:54.017Z,99.90
2023-05-18T05:15:21.033Z,99.90
2023-05-18T05:17:50.161Z,99.90
2023-05-18T05:20:17.669Z,99.90
2023-05-18T05:22:44.636Z,99.90
2023-05-18T05:25:13.907Z,99.90
2023-05-18T05:27:40.837Z,99.90
2023-05-18T05:30:08.256Z,99.90
2023-05-18T05:32:36.917Z,98.70
2023-05-18T05:35:05.329Z,96.50
2023-05-18T05:37:32.679Z,94.80
2023-05-18T05:39:59.465Z,92.80
2023-05-18T05:42:27.401Z,89.90
2023-05-18T05:44:54.186Z,89.10
2023-05-18T05:47:21.846Z,86.80
2023-05-18T05:49:49.110Z,82.60
2023-05-18T05:52:16.453Z,80.40
2023-05-18T05:54:43.124Z,79.20
2023-05-18T05:57:10.759Z,82.00
2023-05-18T05:59:38.096Z,85.80
2023-05-18T06:02:05.226Z,84.50
2023-05-18T06:04:32.148Z,85.60
2023-05-18T06:06:59.262Z,89.00
2023-05-18T06:09:26.333Z,91.80
2023-05-18T06:11:54.532Z,93.80
2023-05-18T06:14:21.339Z,94.70
2023-05-18T06:16:48.353Z,95.80
2023-05-18T06:19:15.366Z,97.50
2023-05-18T06:21:42.255Z,97.80
2023-05-18T06:24:09.678Z,97.60
2023-05-18T06:27:08.540Z,97.70
2023-05-18T06:29:38.906Z,98.90
2023-05-18T06:32:18.960Z,97.90
2023-05-18T06:34:52.878Z,98.10
2023-05-18T06:37:21.340Z,98.20
2023-05-18T06:39:48.461Z,97.90
2023-05-18T06:42:15.209Z,98.00
2023-05-18T06:44:51.332Z,97.80
2023-05-18T06:47:19.793Z,98.00
2023-05-18T06:49:47.359Z,98.50
2023-05-18T06:52:15.320Z,98.10
2023-05-18T06:54:43.292Z,98.10
2023-05-18T06:57:10.185Z,97.30
2023-05-18T06:59:36.911Z,97.20
2023-05-18T07:02:04.723Z,97.20
2023-05-18T07:04:31.937Z,97.30
2023-05-18T07:06:58.658Z,97.30
2023-05-18T07:09:25.675Z,97.50
2023-05-18T07:11:52.369Z,97.00
2023-05-18T07:14:19.118Z,97.20
2023-05-18T07:16:47.271Z,96.70
2023-05-18T07:19:14.990Z,97.00
2023-05-18T07:21:42.179Z,97.60
2023-05-18T07:24:08.930Z,97.40
2023-05-18T07:26:35.630Z,97.40
2023-05-18T07:29:02.327Z,98.40
2023-05-18T07:31:29.215Z,97.90
2023-05-18T07:33:55.982Z,97.90
2023-05-18T07:36:22.955Z,97.90
2023-05-18T07:38:54.835Z,98.00
2023-05-18T07:41:22.854Z,97.80
2023-05-18T07:43:51.074Z,98.10
2023-05-18T07:46:18.530Z,98.60
2023-05-18T07:48:46.211Z,97.80
2023-05-18T07:51:13.219Z,97.80
2023-05-18T07:53:41.374Z,97.30
2023-05-18T07:56:08.623Z,97.90
2023-05-18T07:58:36.148Z,97.90
2023-05-18T08:01:02.938Z,98.20
2023-05-18T08:03:29.885Z,98.00
2023-05-18T08:05:56.781Z,98.00
2023-05-18T08:08:24.330Z,98.20
2023-05-18T08:10:52.100Z,98.50
2023-05-18T08:13:18.904Z,97.90
2023-05-18T08:15:50.932Z,97.40
2023-05-18T08:18:23.195Z,98.30
2023-05-18T08:20:53.802Z,98.00
2023-05-18T08:23:20.563Z,97.20
2023-05-18T08:25:47.343Z,96.30
2023-05-18T08:28:14.070Z,97.10
2023-05-18T08:30:41.894Z,96.90
2023-05-18T08:33:09.205Z,96.80
2023-05-18T08:35:35.941Z,96.50
2023-05-18T08:38:05.407Z,96.10
2023-05-18T08:40:47.070Z,95.50
2023-05-18T08:43:23.032Z,95.60
2023-05-18T08:46:03.945Z,96.20
2023-05-18T08:48:33.729Z,96.30
2023-05-18T08:51:03.519Z,95.40
2023-05-18T08:53:33.501Z,94.00
2023-05-18T08:56:01.378Z,93.20
2023-05-18T08:58:35.702Z,92.90
2023-05-18T09:01:03.886Z,93.10
2023-05-18T09:03:31.607Z,93.70
2023-05-18T09:06:00.397Z,93.50
2023-05-18T09:08:29.261Z,93.30
2023-05-18T09:10:58.536Z,93.30
2023-05-18T09:13:26.901Z,93.10
2023-05-18T09:15:53.785Z,93.40
2023-05-18T09:18:23.067Z,93.80
2023-05-18T09:20:51.925Z,93.80
2023-05-18T09:23:18.667Z,93.50
2023-05-18T09:25:46.893Z,93.80
2023-05-18T09:28:14.823Z,93.60
2023-05-18T09:30:44.749Z,94.30
2023-05-18T09:33:19.187Z,93.90
2023-05-18T09:35:47.049Z,93.60
2023-05-18T09:38:21.696Z,93.60
2023-05-18T09:40:49.765Z,93.70
2023-05-18T09:43:20.478Z,94.40
2023-05-18T09:45:49.024Z,94.40
2023-05-18T09:48:16.774Z,94.20
2023-05-18T09:50:44.446Z,94.00
2023-05-18T09:53:12.406Z,94.50
2023-05-18T09:55:47.223Z,95.00
2023-05-18T09:58:14.329Z,94.80
2023-05-18T10:00:43.420Z,95.10
2023-05-18T10:03:24.196Z,95.20
2023-05-18T10:05:51.774Z,94.50
2023-05-18T10:08:18.496Z,94.60
2023-05-18T10:10:47.568Z,94.20
2023-05-18T10:13:17.988Z,94.30
2023-05-18T10:15:49.744Z,94.00
2023-05-18T10:18:27.975Z,94.50
2023-05-18T10:20:59.899Z,94.10
2023-05-18T10:23:30.405Z,93.90
2023-05-18T10:25:57.781Z,93.10
2023-05-18T10:28:47.256Z,92.90
2023-05-18T10:31:16.197Z,93.10
2023-05-18T10:33:44.565Z,92.90
2023-05-18T10:36:11.858Z,93.30
2023-05-18T10:38:40.420Z,92.60
2023-05-18T10:41:08.054Z,92.50
2023-05-18T10:43:36.789Z,92.80
2023-05-18T10:46:07.365Z,92.60
2023-05-18T10:48:38.746Z,93.00
2023-05-18T10:51:07.773Z,92.70
2023-05-18T10:53:34.799Z,92.40
2023-05-18T10:56:02.507Z,92.60
2023-05-18T10:58:31.599Z,92.80
2023-05-18T11:01:01.159Z,92.70
2023-05-18T11:03:28.630Z,93.00
2023-05-18T11:06:12.839Z,91.90
2023-05-18T11:08:58.591Z,91.40
2023-05-18T11:11:28.201Z,91.60
2023-05-18T11:13:54.887Z,92.00
2023-05-18T11:16:32.218Z,92.30
2023-05-18T11:19:09.228Z,92.00
2023-05-18T11:21:36.196Z,92.10
2023-05-18T11:24:23.278Z,91.00
2023-05-18T11:26:54.413Z,91.60
2023-05-18T11:29:40.670Z,91.50
2023-05-18T11:32:29.242Z,91.80
2023-05-18T11:34:56.999Z,91.00
2023-05-18T11:37:38.978Z,90.70
2023-05-18T11:40:11.563Z,91.30
2023-05-18T11:42:39.039Z,91.50
2023-05-18T11:45:13.053Z,90.00
2023-05-18T11:47:41.147Z,90.40
2023-05-18T11:50:10.503Z,90.90
2023-05-18T11:52:48.249Z,90.00
2023-05-18T11:55:16.370Z,90.40
2023-05-18T11:57:45.484Z,89.60
2023-05-18T12:00:13.093Z,90.40
2023-05-18T12:02:44.407Z,90.90
2023-05-18T12:05:11.564Z,90.70
2023-05-18T12:07:39.652Z,90.80
2023-05-18T12:10:17.482Z,91.30
2023-05-18T12:12:49.032Z,91.20
2023-05-18T12:15:17.157Z,88.80
2023-05-18T12:17:46.163Z,89.30
2023-05-18T12:20:21.868Z,88.70
2023-05-18T12:22:52.008Z,86.70
2023-05-18T12:25:21.066Z,87.20
2023-05-18T12:27:48.666Z,87.50
2023-05-18T12:30:15.367Z,87.40
2023-05-18T12:32:51.086Z,88.60
2023-05-18T12:35:21.869Z,88.70
2023-05-18T12:37:48.569Z,88.10
2023-05-18T12:40:17.090Z,88.20
2023-05-18T12:42:56.909Z,88.00
2023-05-18T12:45:26.305Z,88.00
2023-05-18T12:47:55.180Z,89.30
2023-05-18T12:50:25.185Z,88.10
2023-05-18T12:52:52.343Z,87.50
2023-05-18T12:55:21.952Z,86.20
2023-05-18T12:58:02.161Z,86.40
2023-05-18T13:00:33.220Z,86.90
2023-05-18T13:03:17.189Z,87.30
2023-05-18T13:05:46.032Z,87.70
2023-05-18T13:08:19.107Z,88.20
2023-05-18T13:10:46.993Z,89.10
2023-05-18T13:13:16.414Z,88.30
2023-05-18T13:15:43.910Z,88.70
2023-05-18T13:18:11.835Z,88.00
2023-05-18T13:20:50.743Z,88.70
2023-05-18T13:23:20.161Z,87.60
2023-05-18T13:25:47.210Z,88.20
2023-05-18T13:28:16.856Z,87.30
2023-05-18T13:30:45.069Z,88.20
2023-05-18T13:33:12.149Z,85.50
2023-05-18T13:35:44.103Z,86.50
2023-05-18T13:38:13.211Z,87.50
2023-05-18T13:40:41.170Z,88.60
2023-05-18T13:43:08.736Z,88.00
2023-05-18T13:45:36.635Z,85.50
2023-05-18T13:48:09.506Z,85.70
2023-05-18T13:50:37.071Z,83.80
2023-05-18T13:53:04.096Z,84.80
2023-05-18T13:55:31.061Z,84.40
2023-05-18T13:57:58.029Z,84.50
2023-05-18T14:00:25.046Z,85.20
2023-05-18T14:02:53.126Z,84.90
2023-05-18T14:05:20.265Z,85.40
2023-05-18T14:07:47.042Z,84.30
2023-05-18T14:10:13.824Z,83.30
2023-05-18T14:12:42.542Z,83.20
2023-05-18T14:15:10.962Z,82.50
2023-05-18T14:17:37.778Z,83.30
2023-05-18T14:20:05.754Z,80.20
2023-05-18T14:22:32.859Z,78.40
2023-05-18T14:24:59.766Z,79.10
2023-05-18T14:27:27.133Z,80.80
2023-05-18T14:29:53.918Z,80.80
2023-05-18T14:32:20.996Z,82.20
2023-05-18T14:34:51.940Z,81.50
2023-05-18T14:37:19.193Z,80.60
2023-05-18T14:39:46.052Z,80.60
2023-05-18T14:42:12.964Z,80.40
2023-05-18T14:44:39.693Z,79.60
2023-05-18T14:47:06.749Z,81.60
2023-05-18T14:49:33.588Z,78.80
2023-05-18T14:52:00.419Z,79.00
2023-05-18T14:54:27.227Z,80.10
2023-05-18T14:56:54.072Z,79.60
2023-05-18T14:59:21.452Z,80.40
2023-05-18T15:01:48.283Z,81.40
2023-05-18T15:04:15.299Z,80.20
2023-05-18T15:06:42.093Z,79.30
2023-05-18T15:09:09.435Z,80.50
2023-05-18T15:11:36.142Z,81.10
2023-05-18T15:14:02.807Z,82.10
2023-05-18T15:16:29.728Z,80.10
2023-05-18T15:18:56.508Z,81.20
2023-05-18T15:21:23.278Z,80.30
2023-05-18T15:23:49.989Z,80.70
2023-05-18T15:26:16.767Z,79.70
2023-05-18T15:28:44.925Z,80.20
2023-05-18T15:31:11.851Z,81.90
2023-05-18T15:33:42.238Z,80.80
2023-05-18T15:36:09.280Z,81.50
2023-05-18T15:38:36.158Z,81.40
2023-05-18T15:41:03.038Z,80.20
2023-05-18T15:43:30.644Z,80.10
2023-05-18T15:45:58.598Z,81.10
2023-05-18T15:48:25.757Z,80.10
2023-05-18T15:50:52.498Z,80.50
2023-05-18T15:53:19.226Z,80.80
2023-05-18T15:55:46.298Z,82.20
2023-05-18T15:58:13.446Z,80.10
2023-05-18T16:00:40.451Z,79.10
2023-05-18T16:03:07.230Z,78.30
2023-05-18T16:05:34.144Z,78.20
2023-05-18T16:08:00.925Z,77.50
2023-05-18T16:10:27.679Z,77.70
2023-05-18T16:12:54.378Z,79.20
2023-05-18T16:15:24.326Z,78.70
2023-05-18T16:17:51.256Z,79.10
2023-05-18T16:20:18.513Z,79.30
2023-05-18T16:22:46.748Z,79.30
2023-05-18T16:25:13.600Z,80.00
2023-05-18T16:27:40.404Z,78.60
2023-05-18T16:30:07.923Z,77.60
2023-05-18T16:32:34.950Z,78.80
2023-05-18T16:35:02.086Z,78.00
2023-05-18T16:37:28.945Z,77.20
2023-05-18T16:39:55.733Z,78.20
2023-05-18T16:42:22.944Z,78.00
2023-05-18T16:44:49.935Z,78.70
2023-05-18T16:47:16.659Z,78.70
2023-05-18T16:49:46.163Z,79.00
2023-05-18T16:52:13.003Z,79.10
2023-05-18T16:54:39.666Z,79.40
2023-05-18T16:57:06.378Z,78.60
2023-05-18T16:59:34.332Z,78.40
2023-05-18T17:02:01.634Z,78.10
2023-05-18T17:04:28.847Z,78.30
2023-05-18T17:06:55.768Z,79.80
2023-05-18T17:09:22.573Z,79.60
2023-05-18T17:11:49.604Z,79.80
2023-05-18T17:14:16.329Z,80.60
2023-05-18T17:16:43.125Z,80.80
2023-05-18T17:19:09.982Z,81.10
2023-05-18T17:21:36.747Z,81.40
2023-05-18T17:24:03.652Z,81.00
2023-05-18T17:26:30.852Z,79.40
2023-05-18T17:28:57.681Z,79.50
2023-05-18T17:31:24.488Z,79.50
2023-05-18T17:33:51.407Z,79.60
2023-05-18T17:36:18.653Z,80.20
2023-05-18T17:38:46.861Z,80.00
2023-05-18T17:41:13.586Z,80.60
2023-05-18T17:43:40.331Z,79.90
2023-05-18T17:46:07.044Z,79.60
2023-05-18T17:52:46.339Z,81.40
2023-05-18T17:55:13.085Z,81.60
2023-05-18T17:57:44.935Z,81.80
2023-05-18T18:00:13.690Z,81.20
2023-05-18T18:02:41.407Z,81.60
2023-05-18T18:05:08.692Z,81.70
2023-05-18T18:07:35.607Z,82.40
2023-05-18T18:10:02.383Z,82.00
2023-05-18T18:12:29.097Z,82.90
2023-05-18T18:14:55.806Z,83.60
2023-05-18T18:17:23.815Z,83.90
2023-05-18T18:19:50.857Z,84.50
2023-05-18T18:22:17.629Z,85.50
2023-05-18T18:24:44.327Z,86.00
2023-05-18T18:27:11.227Z,86.80
2023-05-18T18:29:37.976Z,86.80
2023-05-18T18:32:04.922Z,87.50
2023-05-18T18:34:31.616Z,87.90
2023-05-18T18:36:58.908Z,87.90
2023-05-18T18:39:25.786Z,88.20
2023-05-18T18:41:52.531Z,89.00
2023-05-18T18:44:19.245Z,89.90
2023-05-18T18:46:46.607Z,90.00
2023-05-18T18:49:14.132Z,90.40
2023-05-18T18:51:40.976Z,90.90
2023-05-18T18:54:07.771Z,91.30
2023-05-18T18:56:34.462Z,91.70
2023-05-18T18:59:01.128Z,92.10
2023-05-18T19:01:27.956Z,92.40
2023-05-18T19:03:55.516Z,92.70
2023-05-18T19:06:23.173Z,93.30
2023-05-18T19:08:52.076Z,93.80
2023-05-18T19:11:21.204Z,94.10
2023-05-18T19:13:47.896Z,94.50
2023-05-18T19:16:17.313Z,94.80
2023-05-18T19:18:44.797Z,95.20
2023-05-18T19:21:11.572Z,95.60
2023-05-18T19:23:38.281Z,95.90
2023-05-18T19:26:05.404Z,96.30
2023-05-18T19:28:32.184Z,96.80
2023-05-18T19:30:58.870Z,97.10
2023-05-18T19:33:25.609Z,97.40
2023-05-18T19:35:54.339Z,97.90
2023-05-18T19:38:21.196Z,98.10
2023-05-18T19:40:47.915Z,98.40
2023-05-18T19:43:15.915Z,98.80
2023-05-18T19:45:42.704Z,99.20
2023-05-18T19:48:09.534Z,99.90
2023-05-18T19:50:36.568Z,99.90
2023-05-18T19:53:03.329Z,99.90
2023-05-18T19:55:31.149Z,99.90
2023-05-18T19:57:58.098Z,99.90
2023-05-18T20:00:26.307Z,99.90
2023-05-18T20:02:53.185Z,99.90
2023-05-18T20:05:19.908Z,99.90
2023-05-18T20:07:46.643Z,99.90
2023-05-18T20:10:13.397Z,99.90
2023-05-18T20:12:40.147Z,99.90
2023-05-18T20:15:07.483Z,99.90
2023-05-18T20:17:34.274Z,99.90
2023-05-18T20:20:01.032Z,99.90
2023-05-18T20:22:27.988Z,99.90
2023-05-18T20:24:54.887Z,99.90
2023-05-18T20:27:21.790Z,99.90
2023-05-18T20:29:48.544Z,99.90
2023-05-18T20:32:15.269Z,99.90
2023-05-18T20:34:44.291Z,99.90
2023-05-18T20:37:11.320Z,99.90
2023-05-18T20:39:40.417Z,99.90
2023-05-18T20:42:07.762Z,99.90
2023-05-18T20:44:34.964Z,99.90
2023-05-18T20:47:02.487Z,99.90
2023-05-18T20:49:29.280Z,99.90
2023-05-18T20:51:56.203Z,99.90
2023-05-18T20:54:22.916Z,99.90
2023-05-18T20:56:51.124Z,99.90
2023-05-18T20:59:18.254Z,99.90
2023-05-18T21:01:44.996Z,99.90
2023-05-18T21:04:13.026Z,99.90
2023-05-18T21:06:40.628Z,99.90
2023-05-18T21:09:08.041Z,99.90
2023-05-18T21:11:35.192Z,99.90
2023-05-18T21:14:01.979Z,99.90
2023-05-18T21:16:28.878Z,99.90
2023-05-18T21:18:55.720Z,99.90
2023-05-18T21:21:22.458Z,99.90
2023-05-18T21:23:49.134Z,99.90
2023-05-18T21:26:16.109Z,99.90
2023-05-18T21:28:43.058Z,99.90
2023-05-18T21:31:09.809Z,99.90
2023-05-18T21:33:36.599Z,99.90
2023-05-18T21:36:04.152Z,99.90
2023-05-18T21:38:31.006Z,99.90
2023-05-18T21:40:58.485Z,99.90
2023-05-18T21:43:25.443Z,99.90
2023-05-18T21:45:52.323Z,99.90
2023-05-18T21:48:19.079Z,99.90
2023-05-18T21:50:45.898Z,99.90
2023-05-18T21:53:12.658Z,99.90
2023-05-18T21:55:39.441Z,99.90
2023-05-18T21:58:06.163Z,99.90
2023-05-18T22:00:34.873Z,99.90
2023-05-18T22:03:01.906Z,99.90
2023-05-18T22:05:28.636Z,99.90
2023-05-18T22:07:55.557Z,99.90
2023-05-18T22:10:22.243Z,99.90
2023-05-18T22:12:48.978Z,99.90
2023-05-18T22:15:17.083Z,99.90
2023-05-18T22:17:45.921Z,99.90
2023-05-18T22:20:12.838Z,99.90
2023-05-18T22:22:40.499Z,99.90
2023-05-18T22:25:07.757Z,99.90
2023-05-18T22:27:36.364Z,99.90
2023-05-18T22:30:04.788Z,99.90
2023-05-18T22:32:31.747Z,99.90
2023-05-18T22:34:59.951Z,99.90
2023-05-18T22:37:26.901Z,99.90
2023-05-18T22:39:53.770Z,99.90
2023-05-18T22:42:21.233Z,99.90
2023-05-18T22:44:48.123Z,99.90
2023-05-18T22:47:19.523Z,99.90
2023-05-18T22:49:46.392Z,99.90
2023-05-18T22:52:13.368Z,99.90
2023-05-18T22:54:40.119Z,99.90
2023-05-18T22:57:06.787Z,99.90
2023-05-18T22:59:33.642Z,99.90
2023-05-18T23:02:00.460Z,99.90
2023-05-18T23:04:27.217Z,99.90
2023-05-18T23:06:54.100Z,99.90
2023-05-18T23:09:21.150Z,99.90
2023-05-18T23:11:49.871Z,99.90
2023-05-18T23:14:16.663Z,99.90
2023-05-18T23:16:43.507Z,99.90
2023-05-18T23:19:12.323Z,99.90
2023-05-18T23:21:40.408Z,99.90
2023-05-18T23:24:11.992Z,99.90
2023-05-18T23:26:42.102Z,99.90
2023-05-18T23:29:09.494Z,99.90
2023-05-18T23:31:36.823Z,99.90
2023-05-18T23:34:04.380Z,99.90
2023-05-18T23:36:35.050Z,99.90
2023-05-18T23:39:02.318Z,99.90
2023-05-18T23:41:31.207Z,99.90
2023-05-18T23:43:58.463Z,99.90
2023-05-18T23:46:25.645Z,99.90
2023-05-18T23:48:52.712Z,99.90
2023-05-18T23:51:21.007Z,99.90
2023-05-18T23:53:49.742Z,99.90
2023-05-18T23:56:16.710Z,99.90
2023-05-18T23:58:45.679Z,99.90
