createdAt,value
2017-08-28T00:01:16.507Z,6.57
2017-08-28T00:03:44.851Z,7.03
2017-08-28T00:06:13.157Z,8.03
2017-08-28T00:08:42.631Z,8.13
2017-08-28T00:11:10.940Z,6.87
2017-08-28T00:13:39.301Z,8.57
2017-08-28T00:16:07.600Z,8.80
2017-08-28T00:18:35.940Z,9.37
2017-08-28T00:21:04.254Z,8.70
2017-08-28T00:23:32.700Z,8.20
2017-08-28T00:26:01.007Z,9.07
2017-08-28T00:28:29.488Z,9.30
2017-08-28T00:30:57.791Z,8.33
2017-08-28T00:33:26.096Z,7.43
2017-08-28T00:35:54.441Z,7.20
2017-08-28T00:38:22.772Z,6.97
2017-08-28T00:40:51.102Z,6.83
2017-08-28T00:43:19.426Z,6.80
2017-08-28T00:45:48.013Z,8.50
2017-08-28T00:48:16.331Z,7.40
2017-08-28T00:50:44.638Z,8.00
2017-08-28T00:53:12.994Z,8.30
2017-08-28T00:55:41.290Z,8.13
2017-08-28T00:58:09.604Z,8.43
2017-08-28T01:00:37.914Z,7.27
2017-08-28T01:03:06.231Z,7.00
2017-08-28T01:05:34.558Z,6.70
2017-08-28T01:08:03.113Z,7.93
2017-08-28T01:10:31.431Z,9.60
2017-08-28T01:12:59.767Z,8.93
2017-08-28T01:15:28.106Z,6.77
2017-08-28T01:17:56.422Z,8.13
2017-08-28T01:20:24.765Z,6.57
2017-08-28T01:22:53.074Z,7.77
2017-08-28T01:25:21.419Z,7.30
2017-08-28T01:27:49.695Z,8.40
2017-08-28T01:30:18.130Z,8.67
2017-08-28T01:32:46.428Z,9.47
2017-08-28T01:35:14.722Z,8.90
2017-08-28T01:37:43.034Z,9.30
2017-08-28T01:40:11.375Z,9.50
2017-08-28T01:42:39.681Z,7.40
2017-08-28T01:45:07.991Z,7.30
2017-08-28T01:47:36.423Z,7.73
2017-08-28T01:50:04.718Z,7.77
2017-08-28T01:52:33.022Z,8.53
2017-08-28T01:55:01.365Z,7.67
2017-08-28T01:57:29.673Z,8.77
2017-08-28T01:59:58.017Z,10.93
2017-08-28T02:02:26.324Z,9.50
2017-08-28T02:04:54.648Z,9.67
2017-08-28T02:07:22.981Z,10.00
2017-08-28T02:09:51.330Z,9.10
2017-08-28T02:12:19.665Z,10.50
2017-08-28T02:14:48.003Z,11.53
2017-08-28T02:17:16.303Z,9.07
2017-08-28T02:19:44.633Z,10.07
2017-08-28T02:22:13.698Z,11.87
2017-08-28T02:24:42.175Z,10.93
2017-08-28T02:27:10.519Z,11.40
2017-08-28T02:29:38.831Z,10.67
2017-08-28T02:32:07.183Z,11.43
2017-08-28T02:34:35.495Z,14.83
2017-08-28T02:37:03.830Z,11.40
2017-08-28T02:39:32.141Z,12.33
2017-08-28T02:42:00.488Z,13.30
2017-08-28T02:44:28.788Z,12.07
2017-08-28T02:46:57.153Z,12.13
2017-08-28T02:49:25.440Z,10.47
2017-08-28T02:51:53.743Z,9.70
2017-08-28T02:54:22.145Z,11.57
2017-08-28T02:56:50.450Z,12.37
2017-08-28T02:59:18.780Z,11.17
2017-08-28T03:01:47.116Z,10.97
2017-08-28T03:04:15.467Z,8.80
2017-08-28T03:06:43.815Z,10.37
2017-08-28T03:09:12.176Z,8.40
2017-08-28T03:11:40.638Z,9.27
2017-08-28T03:14:08.978Z,8.03
2017-08-28T03:16:37.266Z,9.60
2017-08-28T03:19:05.838Z,9.30
2017-08-28T03:21:34.147Z,10.27
2017-08-28T03:24:02.456Z,13.07
2017-08-28T03:26:30.790Z,11.20
2017-08-28T03:28:59.108Z,11.07
2017-08-28T03:31:27.442Z,8.90
2017-08-28T03:33:55.763Z,8.77
2017-08-28T03:36:24.106Z,8.37
2017-08-28T03:38:52.410Z,9.90
2017-08-28T03:41:20.896Z,10.60
2017-08-28T03:43:49.239Z,10.00
2017-08-28T03:46:17.547Z,9.13
2017-08-28T03:48:45.879Z,8.40
2017-08-28T03:51:14.175Z,9.97
2017-08-28T03:53:42.507Z,9.80
2017-08-28T03:56:10.830Z,8.97
2017-08-28T03:58:39.195Z,9.13
2017-08-28T04:01:07.519Z,8.53
2017-08-28T04:03:35.855Z,8.07
2017-08-28T04:06:04.419Z,8.60
2017-08-28T04:08:32.748Z,9.70
2017-08-28T04:11:01.037Z,9.60
2017-08-28T04:13:29.319Z,10.70
2017-08-28T04:15:57.624Z,9.47
2017-08-28T04:18:25.899Z,9.23
2017-08-28T04:20:54.220Z,10.07
2017-08-28T04:23:22.512Z,9.67
2017-08-28T04:25:50.843Z,9.20
2017-08-28T04:28:19.152Z,9.70
2017-08-28T04:30:47.590Z,9.20
2017-08-28T04:33:16.303Z,10.83
2017-08-28T04:35:44.627Z,10.80
2017-08-28T04:38:13.042Z,11.67
2017-08-28T04:40:41.582Z,11.60
2017-08-28T04:43:09.945Z,13.17
2017-08-28T04:45:38.255Z,10.97
2017-08-28T04:48:06.688Z,10.43
2017-08-28T04:50:35.002Z,11.83
2017-08-28T04:53:03.313Z,11.80
2017-08-28T04:55:32.000Z,11.27
2017-08-28T04:58:00.342Z,11.87
2017-08-28T05:00:28.680Z,9.93
2017-08-28T05:02:56.999Z,10.87
2017-08-28T05:05:25.369Z,10.70
2017-08-28T05:07:53.709Z,10.80
2017-08-28T05:10:22.546Z,11.33
2017-08-28T05:12:50.842Z,10.10
2017-08-28T05:15:19.299Z,11.30
2017-08-28T05:17:47.607Z,10.77
2017-08-28T05:20:16.075Z,9.17
2017-08-28T05:22:44.410Z,8.90
2017-08-28T05:25:12.739Z,12.17
2017-08-28T05:27:41.086Z,11.10
2017-08-28T05:30:09.389Z,9.47
2017-08-28T05:32:37.855Z,11.10
2017-08-28T05:35:06.184Z,10.57
2017-08-28T05:37:34.521Z,10.67
2017-08-28T05:40:02.862Z,11.10
2017-08-28T05:42:31.179Z,11.10
2017-08-28T05:44:59.687Z,10.03
2017-08-28T05:47:28.033Z,10.93
2017-08-28T05:49:56.375Z,9.50
2017-08-28T05:52:24.755Z,9.83
2017-08-28T05:54:53.163Z,10.80
2017-08-28T05:57:21.481Z,9.23
2017-08-28T05:59:49.832Z,10.40
2017-08-28T06:02:18.258Z,10.70
2017-08-28T06:04:46.805Z,9.50
2017-08-28T06:07:15.131Z,9.50
2017-08-28T06:09:43.462Z,10.90
2017-08-28T06:12:11.983Z,10.90
2017-08-28T06:14:40.331Z,10.23
2017-08-28T06:17:08.673Z,11.60
2017-08-28T06:19:36.975Z,11.30
2017-08-28T06:22:05.575Z,10.90
2017-08-28T06:24:33.875Z,10.20
2017-08-28T06:27:02.178Z,11.07
2017-08-28T06:29:30.527Z,13.20
2017-08-28T06:31:58.889Z,10.27
2017-08-28T06:34:27.216Z,10.23
2017-08-28T06:36:55.518Z,10.67
2017-08-28T06:39:23.855Z,11.73
2017-08-28T06:41:52.187Z,11.67
2017-08-28T06:44:20.598Z,12.00
2017-08-28T06:46:48.901Z,13.13
2017-08-28T06:49:17.240Z,12.50
2017-08-28T06:51:45.579Z,12.63
2017-08-28T06:54:13.896Z,13.40
2017-08-28T06:56:42.233Z,11.10
2017-08-28T06:59:10.554Z,12.20
2017-08-28T07:01:38.904Z,10.17
2017-08-28T07:04:07.981Z,12.03
2017-08-28T07:06:36.408Z,13.83
2017-08-28T07:09:04.719Z,12.57
2017-08-28T07:11:33.056Z,12.37
2017-08-28T07:14:01.396Z,12.53
2017-08-28T07:16:30.217Z,11.70
2017-08-28T07:18:58.526Z,11.80
2017-08-28T07:21:26.864Z,14.53
2017-08-28T07:23:55.486Z,10.77
2017-08-28T07:26:23.809Z,10.27
2017-08-28T07:28:52.131Z,9.47
2017-08-28T07:31:20.481Z,9.27
2017-08-28T07:33:48.794Z,8.47
2017-08-28T07:36:17.130Z,9.83
2017-08-28T07:38:45.436Z,8.40
2017-08-28T07:41:13.765Z,9.53
2017-08-28T07:43:42.088Z,8.30
2017-08-28T07:46:10.410Z,8.53
2017-08-28T07:48:38.798Z,6.43
2017-08-28T07:51:07.132Z,8.50
2017-08-28T07:53:35.438Z,8.17
2017-08-28T07:56:03.890Z,9.40
2017-08-28T07:58:32.186Z,8.03
2017-08-28T08:01:00.466Z,7.70
2017-08-28T08:03:28.803Z,9.00
2017-08-28T08:05:57.104Z,8.57
2017-08-28T08:08:25.448Z,8.93
2017-08-28T08:10:53.774Z,8.57
2017-08-28T08:13:22.248Z,8.67
2017-08-28T08:15:50.573Z,6.50
2017-08-28T08:18:18.902Z,6.97
2017-08-28T08:20:47.194Z,7.67
2017-08-28T08:23:15.797Z,6.17
2017-08-28T08:25:44.117Z,8.43
2017-08-28T08:28:12.434Z,6.20
2017-08-28T08:30:40.742Z,9.70
2017-08-28T08:36:06.072Z,6.70
2017-08-28T08:38:34.371Z,8.17
2017-08-28T08:41:02.685Z,6.17
2017-08-28T08:43:31.031Z,6.80
2017-08-28T08:45:59.355Z,8.50
2017-08-28T08:48:27.817Z,8.27
2017-08-28T08:50:56.144Z,5.10
2017-08-28T08:53:24.444Z,5.50
2017-08-28T08:55:52.778Z,7.10
2017-08-28T08:58:21.089Z,9.83
2017-08-28T09:00:49.404Z,8.50
2017-08-28T09:03:23.316Z,8.93
2017-08-28T09:05:51.791Z,8.13
2017-08-28T09:08:20.108Z,7.10
2017-08-28T09:10:48.403Z,8.83
2017-08-28T09:13:16.738Z,8.93
2017-08-28T09:15:45.809Z,9.03
2017-08-28T09:18:14.150Z,7.90
2017-08-28T09:20:42.458Z,8.10
2017-08-28T09:23:10.774Z,5.37
2017-08-28T09:25:39.995Z,6.37
2017-08-28T09:28:08.441Z,7.23
2017-08-28T09:30:36.767Z,5.50
2017-08-28T09:33:05.311Z,6.50
2017-08-28T09:35:33.617Z,6.70
2017-08-28T09:38:01.968Z,7.27
2017-08-28T09:40:31.062Z,6.33
2017-08-28T09:42:59.362Z,5.60
2017-08-28T09:45:27.715Z,6.40
2017-08-28T09:47:56.099Z,6.20
2017-08-28T09:50:24.422Z,6.00
2017-08-28T09:52:52.714Z,6.10
2017-08-28T09:55:21.208Z,5.70
2017-08-28T09:57:50.315Z,6.30
2017-08-28T10:00:18.682Z,9.40
2017-08-28T10:02:47.818Z,8.10
2017-08-28T10:05:16.260Z,7.90
2017-08-28T10:07:44.644Z,7.63
2017-08-28T10:10:12.962Z,10.43
2017-08-28T10:12:41.409Z,8.83
2017-08-28T10:15:09.718Z,7.57
2017-08-28T10:17:38.083Z,8.50
2017-08-28T10:20:06.470Z,7.50
2017-08-28T10:22:35.034Z,11.63
2017-08-28T10:25:03.401Z,9.07
2017-08-28T10:27:31.226Z,8.13
2017-08-28T10:29:59.587Z,11.27
2017-08-28T10:32:27.917Z,10.40
2017-08-28T10:34:56.244Z,9.57
2017-08-28T10:37:24.586Z,10.33
2017-08-28T10:39:53.134Z,8.57
2017-08-28T10:42:21.424Z,10.47
2017-08-28T10:44:49.845Z,15.93
2017-08-28T10:47:19.023Z,10.47
2017-08-28T10:49:47.332Z,11.77
2017-08-28T10:52:15.652Z,12.00
2017-08-28T10:54:43.945Z,10.07
2017-08-28T10:57:13.026Z,9.47
2017-08-28T10:59:41.416Z,8.50
2017-08-28T11:02:09.883Z,7.80
2017-08-28T11:04:38.257Z,8.40
2017-08-28T11:07:06.630Z,8.23
2017-08-28T11:09:35.866Z,9.40
2017-08-28T11:12:04.419Z,8.17
2017-08-28T11:14:32.744Z,6.77
2017-08-28T11:17:01.040Z,8.67
2017-08-28T11:19:29.403Z,8.00
2017-08-28T11:21:57.724Z,7.73
2017-08-28T11:24:26.094Z,7.53
2017-08-28T11:26:54.480Z,8.33
2017-08-28T11:29:22.853Z,7.00
2017-08-28T11:31:51.163Z,8.37
2017-08-28T11:34:19.690Z,8.97
2017-08-28T11:36:48.050Z,8.63
2017-08-28T11:39:16.364Z,8.97
2017-08-28T11:41:44.683Z,7.90
2017-08-28T11:44:12.982Z,8.57
2017-08-28T11:46:41.315Z,9.63
2017-08-28T11:49:09.671Z,9.03
2017-08-28T11:51:38.040Z,9.00
2017-08-28T11:54:06.422Z,7.20
2017-08-28T11:56:34.864Z,10.60
2017-08-28T11:59:03.188Z,7.57
2017-08-28T12:01:31.563Z,8.63
2017-08-28T12:03:59.897Z,6.50
2017-08-28T12:06:28.198Z,6.97
2017-08-28T12:08:56.603Z,8.27
2017-08-28T12:11:24.925Z,12.17
2017-08-28T12:13:53.453Z,8.57
2017-08-28T12:16:21.730Z,9.63
2017-08-28T12:18:50.222Z,10.70
2017-08-28T12:21:18.588Z,7.70
2017-08-28T12:23:46.982Z,7.10
2017-08-28T12:26:15.347Z,12.43
2017-08-28T12:28:43.735Z,7.23
2017-08-28T12:31:12.100Z,9.93
2017-08-28T12:33:40.518Z,8.37
2017-08-28T12:36:08.860Z,8.27
2017-08-28T12:38:37.186Z,9.27
2017-08-28T12:41:05.508Z,7.43
2017-08-28T12:43:33.810Z,6.70
2017-08-28T12:46:02.259Z,7.70
2017-08-28T12:48:30.638Z,7.27
2017-08-28T12:50:59.730Z,8.43
2017-08-28T12:53:28.050Z,7.67
2017-08-28T12:55:56.354Z,10.10
2017-08-28T12:58:24.683Z,8.77
2017-08-28T13:00:53.742Z,9.00
2017-08-28T13:03:22.235Z,8.73
2017-08-28T13:05:50.536Z,7.17
2017-08-28T13:08:18.845Z,7.47
2017-08-28T13:10:47.163Z,6.27
2017-08-28T13:13:15.466Z,9.00
2017-08-28T13:15:44.018Z,7.83
2017-08-28T13:18:12.413Z,6.93
2017-08-28T13:20:40.700Z,7.47
2017-08-28T13:23:09.051Z,7.23
2017-08-28T13:25:37.410Z,7.70
2017-08-28T13:28:06.648Z,7.03
2017-08-28T13:30:34.937Z,6.60
2017-08-28T13:33:03.258Z,7.00
2017-08-28T13:35:31.585Z,8.13
2017-08-28T13:38:00.194Z,7.73
2017-08-28T13:40:28.490Z,7.07
2017-08-28T13:42:56.818Z,8.67
2017-08-28T13:45:25.178Z,8.10
2017-08-28T13:47:53.555Z,9.70
2017-08-28T13:50:21.867Z,7.83
2017-08-28T13:52:50.310Z,8.93
2017-08-28T13:55:18.786Z,10.70
2017-08-28T13:57:47.088Z,7.53
2017-08-28T14:00:15.902Z,9.80
2017-08-28T14:02:44.228Z,10.97
2017-08-28T14:05:12.611Z,10.30
2017-08-28T14:07:46.587Z,9.03
2017-08-28T14:10:14.994Z,7.70
2017-08-28T14:12:43.393Z,6.60
2017-08-28T14:15:13.251Z,7.00
2017-08-28T14:17:41.589Z,7.00
2017-08-28T14:20:09.893Z,6.63
2017-08-28T14:22:38.239Z,7.43
2017-08-28T14:25:06.694Z,5.60
2017-08-28T14:27:35.175Z,7.37
2017-08-28T14:30:03.723Z,7.63
2017-08-28T14:32:32.847Z,5.20
2017-08-28T14:35:01.163Z,6.67
2017-08-28T14:37:29.521Z,6.80
2017-08-28T14:39:57.851Z,5.60
2017-08-28T14:42:26.160Z,6.90
2017-08-28T14:44:54.489Z,7.50
2017-08-28T14:47:22.768Z,8.37
2017-08-28T14:49:51.195Z,8.27
2017-08-28T14:52:19.570Z,6.57
2017-08-28T14:54:47.884Z,5.80
2017-08-28T14:57:16.234Z,8.07
2017-08-28T14:59:44.526Z,9.57
2017-08-28T15:02:12.870Z,7.00
2017-08-28T15:04:41.191Z,5.93
2017-08-28T15:07:09.595Z,6.33
2017-08-28T15:09:37.991Z,5.93
2017-08-28T15:12:06.507Z,6.43
2017-08-28T15:14:35.289Z,5.57
2017-08-28T15:17:03.628Z,5.80
2017-08-28T15:19:32.050Z,4.87
2017-08-28T15:22:00.410Z,4.90
2017-08-28T15:24:28.808Z,8.77
2017-08-28T15:26:57.106Z,8.10
2017-08-28T15:29:25.454Z,6.33
2017-08-28T15:31:53.899Z,7.03
2017-08-28T15:34:22.224Z,6.77
2017-08-28T15:36:50.574Z,5.87
2017-08-28T15:39:18.983Z,5.00
2017-08-28T15:41:47.342Z,5.30
2017-08-28T15:44:15.725Z,6.10
2017-08-28T15:46:44.054Z,9.17
2017-08-28T15:49:12.375Z,5.63
2017-08-28T15:51:40.705Z,5.00
2017-08-28T15:54:09.004Z,5.37
2017-08-28T15:56:37.384Z,4.87
2017-08-28T15:59:05.691Z,7.50
2017-08-28T16:01:34.177Z,7.23
2017-08-28T16:04:02.482Z,6.60
2017-08-28T16:06:30.762Z,7.33
2017-08-28T16:08:59.085Z,7.17
2017-08-28T16:11:27.513Z,7.43
2017-08-28T16:13:57.595Z,7.90
2017-08-28T16:16:25.900Z,7.37
2017-08-28T16:18:54.986Z,8.27
2017-08-28T16:21:23.343Z,9.67
2017-08-28T16:23:52.027Z,7.63
2017-08-28T16:26:20.326Z,6.70
2017-08-28T16:28:48.680Z,8.63
2017-08-28T16:31:16.998Z,6.33
2017-08-28T16:33:45.311Z,8.17
2017-08-28T16:36:13.640Z,8.23
2017-08-28T16:38:41.987Z,9.40
2017-08-28T16:41:10.331Z,6.33
2017-08-28T16:43:38.850Z,8.77
2017-08-28T16:46:07.195Z,11.47
2017-08-28T16:48:35.475Z,9.70
2017-08-28T16:51:03.979Z,9.30
2017-08-28T16:53:32.361Z,9.97
2017-08-28T16:56:00.849Z,10.23
2017-08-28T16:58:29.170Z,10.50
2017-08-28T17:00:57.501Z,9.33
2017-08-28T17:03:27.004Z,8.33
2017-08-28T17:05:55.318Z,7.40
2017-08-28T17:08:23.652Z,6.40
2017-08-28T17:10:51.971Z,7.60
2017-08-28T17:13:20.295Z,7.60
2017-08-28T17:15:48.613Z,8.00
2017-08-28T17:18:16.956Z,6.93
2017-08-28T17:20:45.435Z,7.43
2017-08-28T17:23:13.935Z,8.67
2017-08-28T17:25:42.292Z,6.17
2017-08-28T17:28:10.641Z,6.17
2017-08-28T17:30:39.043Z,5.53
2017-08-28T17:33:07.534Z,6.97
2017-08-28T17:35:35.843Z,4.93
2017-08-28T17:38:04.184Z,6.70
2017-08-28T17:40:32.538Z,6.80
2017-08-28T17:43:00.836Z,4.20
2017-08-28T17:45:29.742Z,6.73
2017-08-28T17:47:58.038Z,6.50
2017-08-28T17:50:26.770Z,6.37
2017-08-28T17:52:55.122Z,5.13
2017-08-28T17:55:23.419Z,5.17
2017-08-28T17:57:51.731Z,6.90
2017-08-28T18:00:20.048Z,6.40
2017-08-28T18:02:48.400Z,5.17
2017-08-28T18:05:16.770Z,6.20
2017-08-28T18:07:45.237Z,5.20
2017-08-28T18:10:13.603Z,5.13
2017-08-28T18:12:42.306Z,6.97
2017-08-28T18:15:10.603Z,6.17
2017-08-28T18:17:38.965Z,6.03
2017-08-28T18:20:07.306Z,7.20
2017-08-28T18:22:35.709Z,6.57
2017-08-28T18:25:04.054Z,6.57
2017-08-28T18:27:32.349Z,4.80
2017-08-28T18:30:00.912Z,5.13
2017-08-28T18:32:29.228Z,5.47
2017-08-28T18:34:57.525Z,4.87
2017-08-28T18:37:25.838Z,5.40
2017-08-28T18:39:54.148Z,7.07
2017-08-28T18:42:22.477Z,9.50
2017-08-28T18:44:50.805Z,11.40
2017-08-28T18:47:19.167Z,5.10
2017-08-28T18:49:47.482Z,6.40
2017-08-28T18:52:15.922Z,4.80
2017-08-28T18:54:44.220Z,5.10
2017-08-28T18:57:13.285Z,5.03
2017-08-28T18:59:41.612Z,6.07
2017-08-28T19:02:09.927Z,4.70
2017-08-28T19:04:38.298Z,10.57
2017-08-28T19:07:06.735Z,4.67
2017-08-28T19:09:35.073Z,5.23
2017-08-28T19:12:03.363Z,4.93
2017-08-28T19:14:31.674Z,5.37
2017-08-28T19:17:00.015Z,4.27
2017-08-28T19:19:29.215Z,4.97
2017-08-28T19:21:57.555Z,6.17
2017-08-28T19:24:25.952Z,7.07
2017-08-28T19:26:54.395Z,5.30
2017-08-28T19:29:22.738Z,4.57
2017-08-28T19:31:51.099Z,5.40
2017-08-28T19:34:21.166Z,4.67
2017-08-28T19:36:49.498Z,4.77
2017-08-28T19:39:17.791Z,4.97
2017-08-28T19:41:46.264Z,10.93
2017-08-28T19:44:15.297Z,4.53
2017-08-28T19:46:43.609Z,6.47
2017-08-28T19:49:12.005Z,4.73
2017-08-28T19:51:40.494Z,5.57
2017-08-28T19:54:08.868Z,5.37
2017-08-28T19:56:37.178Z,5.07
2017-08-28T19:59:05.832Z,5.50
2017-08-28T20:01:39.908Z,5.07
2017-08-28T20:04:08.384Z,4.90
2017-08-28T20:06:36.753Z,4.37
2017-08-28T20:09:05.100Z,5.30
2017-08-28T20:11:33.422Z,5.10
2017-08-28T20:14:01.728Z,4.67
2017-08-28T20:16:30.110Z,5.90
2017-08-28T20:18:58.459Z,5.10
2017-08-28T20:21:26.956Z,3.97
2017-08-28T20:23:55.312Z,4.63
2017-08-28T20:26:23.902Z,4.87
2017-08-28T20:28:52.458Z,4.50
2017-08-28T20:31:20.748Z,5.30
2017-08-28T20:33:49.068Z,4.83
2017-08-28T20:36:17.392Z,5.27
2017-08-28T20:38:45.755Z,4.33
2017-08-28T20:41:14.050Z,5.50
2017-08-28T20:43:42.431Z,5.00
2017-08-28T20:46:10.737Z,5.43
2017-08-28T20:48:39.207Z,5.13
2017-08-28T20:51:07.561Z,4.70
2017-08-28T20:53:35.982Z,4.97
2017-08-28T20:56:04.296Z,5.00
2017-08-28T20:58:32.593Z,5.97
2017-08-28T21:01:00.964Z,4.60
2017-08-28T21:03:29.458Z,5.27
2017-08-28T21:05:57.842Z,5.33
2017-08-28T21:08:26.214Z,5.00
2017-08-28T21:10:54.563Z,5.23
2017-08-28T21:13:22.869Z,5.40
2017-08-28T21:15:51.195Z,6.00
2017-08-28T21:18:19.476Z,5.60
2017-08-28T21:20:47.909Z,6.20
2017-08-28T21:23:16.222Z,9.00
2017-08-28T21:25:44.602Z,7.37
2017-08-28T21:28:12.932Z,6.70
2017-08-28T21:30:41.224Z,6.43
2017-08-28T21:33:09.580Z,4.70
2017-08-28T21:35:37.910Z,6.60
2017-08-28T21:38:06.234Z,6.77
2017-08-28T21:40:34.531Z,6.67
2017-08-28T21:43:03.252Z,7.07
2017-08-28T21:45:31.602Z,6.70
2017-08-28T21:47:59.935Z,6.33
2017-08-28T21:50:28.247Z,6.77
2017-08-28T21:52:56.562Z,6.07
2017-08-28T21:55:24.870Z,6.47
2017-08-28T21:57:53.196Z,5.37
2017-08-28T22:00:21.493Z,7.13
2017-08-28T22:02:50.148Z,6.53
2017-08-28T22:05:18.508Z,4.97
2017-08-28T22:07:46.790Z,6.47
2017-08-28T22:10:15.142Z,6.03
2017-08-28T22:12:43.444Z,5.10
2017-08-28T22:15:11.803Z,5.10
2017-08-28T22:17:40.098Z,5.13
2017-08-28T22:20:08.405Z,4.50
2017-08-28T22:22:36.691Z,5.20
2017-08-28T22:25:05.040Z,5.20
2017-08-28T22:27:33.431Z,5.77
2017-08-28T22:30:01.754Z,4.90
2017-08-28T22:32:30.163Z,4.60
2017-08-28T22:34:58.611Z,6.30
2017-08-28T22:37:27.572Z,6.93
2017-08-28T22:39:55.898Z,5.40
2017-08-28T22:42:24.235Z,4.80
2017-08-28T22:44:52.536Z,7.23
2017-08-28T22:47:20.864Z,6.13
2017-08-28T22:49:49.158Z,7.37
2017-08-28T22:52:17.642Z,5.63
2017-08-28T22:54:45.942Z,5.40
2017-08-28T22:57:14.247Z,5.77
2017-08-28T22:59:43.296Z,6.20
2017-08-28T23:02:11.703Z,7.10
2017-08-28T23:04:40.021Z,7.47
2017-08-28T23:07:08.317Z,6.93
2017-08-28T23:09:36.638Z,5.87
2017-08-28T23:12:04.923Z,6.83
2017-08-28T23:14:33.234Z,6.27
2017-08-28T23:17:02.331Z,4.63
2017-08-28T23:19:30.706Z,7.60
2017-08-28T23:21:59.006Z,5.30
2017-08-28T23:24:27.470Z,5.93
2017-08-28T23:26:55.780Z,5.90
2017-08-28T23:29:24.535Z,5.10
2017-08-28T23:31:52.860Z,6.27
2017-08-28T23:34:21.139Z,5.90
2017-08-28T23:36:49.452Z,4.40
2017-08-28T23:39:17.734Z,5.47
2017-08-28T23:41:46.406Z,5.17
2017-08-28T23:44:14.719Z,5.70
2017-08-28T23:46:43.023Z,4.67
2017-08-28T23:49:11.341Z,4.50
2017-08-28T23:51:39.631Z,5.27
2017-08-28T23:54:07.983Z,5.93
2017-08-28T23:56:36.286Z,5.37
2017-08-28T23:59:04.614Z,5.70
