createdAt,value
2023-01-17T00:00:05.111Z,99.90
2023-01-17T00:02:31.968Z,99.90
2023-01-17T00:05:17.432Z,99.90
2023-01-17T00:08:02.616Z,99.90
2023-01-17T00:10:29.342Z,99.90
2023-01-17T00:12:57.505Z,99.90
2023-01-17T00:15:25.035Z,99.90
2023-01-17T00:17:52.232Z,99.90
2023-01-17T00:20:41.598Z,99.90
2023-01-17T00:23:27.690Z,99.90
2023-01-17T00:26:03.064Z,99.90
2023-01-17T00:28:31.069Z,99.90
2023-01-17T00:30:57.725Z,99.90
2023-01-17T00:33:24.775Z,99.90
2023-01-17T00:35:52.346Z,99.90
2023-01-17T00:38:21.561Z,99.90
2023-01-17T00:40:48.983Z,99.90
2023-01-17T00:43:36.890Z,99.90
2023-01-17T00:46:22.462Z,99.90
2023-01-17T00:49:08.063Z,99.90
2023-01-17T00:51:53.792Z,99.90
2023-01-17T00:54:38.791Z,99.90
2023-01-17T00:57:24.774Z,99.90
2023-01-17T01:00:10.208Z,99.90
2023-01-17T01:02:55.490Z,99.90
2023-01-17T01:05:40.651Z,99.90
2023-01-17T01:08:39.832Z,99.90
2023-01-17T01:11:26.347Z,99.90
2023-01-17T01:14:11.473Z,99.90
2023-01-17T01:16:56.968Z,99.90
2023-01-17T01:19:42.018Z,99.90
2023-01-17T01:22:27.265Z,99.90
2023-01-17T01:25:12.398Z,99.90
2023-01-17T01:27:57.731Z,99.90
2023-01-17T01:30:43.645Z,99.90
2023-01-17T01:33:20.320Z,99.90
2023-01-17T01:35:54.167Z,99.90
2023-01-17T01:38:22.498Z,99.90
2023-01-17T01:40:50.546Z,99.90
2023-01-17T01:43:19.602Z,99.90
2023-01-17T01:45:48.648Z,99.90
2023-01-17T01:48:36.076Z,99.90
2023-01-17T01:51:12.151Z,99.90
2023-01-17T01:53:40.718Z,99.90
2023-01-17T01:56:10.014Z,99.90
2023-01-17T01:58:37.896Z,99.90
2023-01-17T02:01:05.576Z,99.90
2023-01-17T02:03:32.816Z,99.90
2023-01-17T02:06:02.284Z,99.90
2023-01-17T02:08:29.223Z,99.90
2023-01-17T02:10:56.069Z,99.90
2023-01-17T02:13:22.814Z,99.90
2023-01-17T02:15:57.213Z,99.90
2023-01-17T02:18:26.926Z,99.90
2023-01-17T02:21:12.195Z,99.90
2023-01-17T02:23:40.113Z,99.90
2023-01-17T02:26:18.857Z,99.90
2023-01-17T02:28:48.431Z,99.90
2023-01-17T02:31:20.831Z,99.90
2023-01-17T02:33:47.518Z,99.90
2023-01-17T02:36:17.435Z,99.90
2023-01-17T02:39:02.659Z,99.90
2023-01-17T02:41:29.280Z,99.90
2023-01-17T02:43:55.931Z,99.90
2023-01-17T02:46:22.656Z,99.90
2023-01-17T02:48:49.804Z,99.90
2023-01-17T02:51:16.402Z,99.90
2023-01-17T02:53:46.055Z,99.90
2023-01-17T02:56:51.504Z,99.90
2023-01-17T02:59:36.589Z,99.90
2023-01-17T03:02:03.334Z,99.90
2023-01-17T03:04:36.729Z,99.90
2023-01-17T03:07:06.034Z,99.90
2023-01-17T03:09:33.204Z,99.90
2023-01-17T03:12:00.178Z,99.90
2023-01-17T03:14:30.106Z,99.90
2023-01-17T03:16:56.860Z,99.90
2023-01-17T03:19:23.515Z,99.90
2023-01-17T03:21:50.155Z,99.90
2023-01-17T03:24:16.801Z,99.90
2023-01-17T03:26:47.859Z,99.90
2023-01-17T03:29:15.260Z,99.90
2023-01-17T03:31:42.182Z,99.90
2023-01-17T03:34:08.873Z,99.90
2023-01-17T03:36:35.640Z,99.90
2023-01-17T03:39:03.019Z,99.90
2023-01-17T03:41:29.796Z,99.90
2023-01-17T03:43:56.548Z,99.90
2023-01-17T03:46:24.683Z,99.90
2023-01-17T03:48:52.000Z,99.90
2023-01-17T03:51:19.067Z,99.90
2023-01-17T03:53:48.389Z,99.90
2023-01-17T03:56:15.453Z,99.90
2023-01-17T03:58:42.284Z,99.90
2023-01-17T04:01:09.409Z,99.90
2023-01-17T04:03:36.117Z,99.90
2023-01-17T04:06:02.757Z,99.90
2023-01-17T04:08:30.508Z,99.90
2023-01-17T04:10:57.199Z,99.90
2023-01-17T04:13:23.819Z,99.90
2023-01-17T04:15:51.190Z,99.90
2023-01-17T04:18:19.163Z,99.90
2023-01-17T04:20:45.938Z,99.90
2023-01-17T04:23:12.899Z,99.90
2023-01-17T04:25:39.606Z,99.90
2023-01-17T04:28:06.441Z,99.90
2023-01-17T04:30:33.396Z,99.90
2023-01-17T04:33:00.159Z,99.90
2023-01-17T04:35:26.882Z,99.90
2023-01-17T04:37:53.595Z,99.90
2023-01-17T04:40:20.526Z,99.90
2023-01-17T04:42:47.667Z,99.90
2023-01-17T04:45:14.785Z,99.90
2023-01-17T04:47:41.741Z,99.90
2023-01-17T04:50:09.241Z,99.90
2023-01-17T04:52:35.867Z,99.90
2023-01-17T04:55:02.680Z,99.90
2023-01-17T04:57:29.511Z,99.90
2023-01-17T04:59:56.231Z,99.90
2023-01-17T05:02:22.961Z,99.90
2023-01-17T05:04:49.725Z,99.90
2023-01-17T05:07:16.495Z,99.90
2023-01-17T05:09:43.852Z,99.90
2023-01-17T05:12:10.538Z,99.90
2023-01-17T05:14:37.210Z,99.90
2023-01-17T05:17:03.850Z,99.90
2023-01-17T05:19:30.503Z,99.90
2023-01-17T05:22:03.927Z,99.90
2023-01-17T05:24:31.197Z,99.90
2023-01-17T05:27:03.075Z,99.90
2023-01-17T05:29:30.666Z,99.90
2023-01-17T05:31:57.600Z,99.90
2023-01-17T05:34:24.562Z,99.90
2023-01-17T05:36:51.240Z,99.90
2023-01-17T05:39:18.302Z,99.90
2023-01-17T05:41:45.334Z,99.90
2023-01-17T05:44:12.138Z,99.90
2023-01-17T05:46:38.978Z,99.90
2023-01-17T05:49:05.765Z,99.90
2023-01-17T05:51:32.707Z,99.90
2023-01-17T05:53:59.305Z,99.90
2023-01-17T05:56:26.009Z,99.90
2023-01-17T05:58:52.816Z,99.90
2023-01-17T06:01:19.741Z,99.90
2023-01-17T06:03:46.461Z,99.90
2023-01-17T06:06:13.240Z,99.90
2023-01-17T06:08:39.973Z,99.90
2023-01-17T06:11:06.640Z,99.90
2023-01-17T06:13:33.312Z,99.90
2023-01-17T06:16:04.234Z,99.90
2023-01-17T06:18:31.515Z,99.90
2023-01-17T06:20:58.173Z,99.90
2023-01-17T06:23:25.351Z,99.90
2023-01-17T06:25:52.329Z,99.90
2023-01-17T06:28:19.922Z,99.90
2023-01-17T06:30:46.685Z,99.90
2023-01-17T06:33:13.657Z,99.90
2023-01-17T06:35:41.088Z,99.90
2023-01-17T06:38:07.681Z,99.90
2023-01-17T06:40:34.332Z,99.90
2023-01-17T06:43:01.826Z,99.90
2023-01-17T06:45:29.898Z,99.90
2023-01-17T06:47:56.543Z,99.90
2023-01-17T06:50:23.206Z,99.90
2023-01-17T06:52:56.756Z,99.90
2023-01-17T06:55:23.970Z,99.90
2023-01-17T06:57:51.146Z,99.90
2023-01-17T07:00:18.131Z,99.90
2023-01-17T07:02:47.892Z,99.90
2023-01-17T07:05:16.393Z,99.90
2023-01-17T07:07:43.719Z,99.90
2023-01-17T07:10:10.938Z,99.90
2023-01-17T07:12:37.746Z,99.90
2023-01-17T07:15:05.002Z,99.90
2023-01-17T07:17:31.716Z,99.90
2023-01-17T07:19:58.409Z,99.90
2023-01-17T07:22:25.400Z,99.90
2023-01-17T07:24:53.542Z,99.90
2023-01-17T07:27:20.185Z,99.90
2023-01-17T07:29:46.887Z,99.90
2023-01-17T07:32:13.532Z,99.90
2023-01-17T07:34:40.237Z,99.90
2023-01-17T07:37:07.069Z,99.90
2023-01-17T07:39:34.573Z,99.90
2023-01-17T07:42:01.208Z,99.90
2023-01-17T07:44:27.896Z,99.90
2023-01-17T07:46:54.726Z,99.90
2023-01-17T07:49:21.459Z,99.90
2023-01-17T07:51:48.186Z,99.90
2023-01-17T07:54:14.917Z,99.90
2023-01-17T07:56:45.554Z,99.90
2023-01-17T07:59:12.240Z,99.90
2023-01-17T08:01:39.003Z,99.90
2023-01-17T08:04:09.284Z,99.90
2023-01-17T08:06:37.152Z,99.90
2023-01-17T08:09:03.892Z,99.90
2023-01-17T08:11:30.551Z,99.90
2023-01-17T08:13:59.439Z,99.90
2023-01-17T08:16:26.908Z,99.90
2023-01-17T08:18:54.475Z,99.90
2023-01-17T08:21:21.302Z,99.90
2023-01-17T08:23:48.844Z,99.90
2023-01-17T08:26:21.407Z,99.90
2023-01-17T08:28:48.957Z,99.90
2023-01-17T08:31:17.610Z,99.90
2023-01-17T08:33:44.411Z,99.90
2023-01-17T08:36:11.184Z,99.90
2023-01-17T08:38:37.865Z,99.90
2023-01-17T08:41:04.699Z,99.90
2023-01-17T08:43:31.487Z,99.90
2023-01-17T08:45:58.290Z,99.90
2023-01-17T08:48:25.023Z,99.90
2023-01-17T08:50:51.787Z,99.90
2023-01-17T08:53:21.605Z,99.50
2023-01-17T08:55:48.361Z,99.20
2023-01-17T08:58:15.173Z,96.30
2023-01-17T09:00:41.986Z,93.40
2023-01-17T09:03:11.034Z,92.40
2023-01-17T09:05:37.664Z,92.50
2023-01-17T09:08:04.527Z,92.10
2023-01-17T09:10:31.305Z,91.20
2023-01-17T09:12:57.982Z,91.00
2023-01-17T09:15:24.774Z,90.90
2023-01-17T09:17:54.939Z,91.50
2023-01-17T09:20:21.653Z,91.50
2023-01-17T09:22:48.356Z,91.70
2023-01-17T09:25:15.160Z,92.00
2023-01-17T09:27:44.911Z,92.40
2023-01-17T09:30:11.812Z,92.00
2023-01-17T09:32:38.567Z,91.30
2023-01-17T09:35:07.332Z,90.70
2023-01-17T09:37:34.053Z,90.20
2023-01-17T09:40:00.957Z,89.30
2023-01-17T09:42:35.816Z,88.60
2023-01-17T09:45:03.050Z,87.00
2023-01-17T09:47:32.727Z,84.60
2023-01-17T09:50:22.660Z,83.40
2023-01-17T09:52:49.502Z,80.40
2023-01-17T09:55:17.035Z,77.90
2023-01-17T09:57:43.898Z,78.10
2023-01-17T10:00:16.331Z,76.40
2023-01-17T10:02:49.166Z,73.40
2023-01-17T10:05:24.756Z,73.70
2023-01-17T10:08:12.591Z,73.70
2023-01-17T10:11:02.098Z,72.80
2023-01-17T10:13:47.315Z,73.70
2023-01-17T10:16:20.068Z,72.00
2023-01-17T10:19:15.989Z,69.80
2023-01-17T10:22:02.385Z,71.20
2023-01-17T10:24:57.245Z,75.10
2023-01-17T10:27:50.283Z,75.80
2023-01-17T10:30:29.711Z,76.00
2023-01-17T10:32:58.848Z,75.50
2023-01-17T10:35:36.992Z,74.30
2023-01-17T10:38:06.064Z,71.10
2023-01-17T10:40:54.837Z,70.30
2023-01-17T10:43:21.758Z,68.50
2023-01-17T10:45:51.495Z,67.80
2023-01-17T10:48:30.280Z,69.40
2023-01-17T10:51:03.651Z,70.40
2023-01-17T10:53:45.491Z,67.70
2023-01-17T10:56:14.105Z,68.10
2023-01-17T10:58:40.839Z,68.70
2023-01-17T11:01:13.826Z,68.00
2023-01-17T11:03:40.627Z,64.50
2023-01-17T11:06:18.167Z,66.10
2023-01-17T11:08:51.252Z,66.80
2023-01-17T11:11:18.623Z,68.10
2023-01-17T11:13:47.648Z,70.20
2023-01-17T11:16:21.881Z,72.50
2023-01-17T11:18:50.144Z,72.20
2023-01-17T11:21:24.405Z,74.40
2023-01-17T11:23:53.769Z,75.60
2023-01-17T11:26:28.567Z,74.00
2023-01-17T11:29:14.067Z,74.00
2023-01-17T11:31:40.819Z,72.20
2023-01-17T11:34:15.195Z,70.20
2023-01-17T11:36:42.365Z,71.00
2023-01-17T11:39:18.372Z,69.60
2023-01-17T11:41:45.972Z,70.30
2023-01-17T11:44:21.983Z,69.80
2023-01-17T11:46:48.903Z,68.70
2023-01-17T11:49:25.373Z,71.70
2023-01-17T11:51:56.084Z,74.10
2023-01-17T11:54:22.755Z,73.40
2023-01-17T11:56:50.544Z,71.60
2023-01-17T11:59:30.143Z,70.90
2023-01-17T12:02:02.683Z,70.20
2023-01-17T12:04:36.639Z,72.60
2023-01-17T12:07:09.351Z,73.40
2023-01-17T12:09:45.058Z,71.50
2023-01-17T12:12:33.198Z,72.20
2023-01-17T12:15:22.215Z,72.70
2023-01-17T12:17:51.901Z,76.40
2023-01-17T12:20:30.634Z,76.50
2023-01-17T12:23:14.069Z,77.80
2023-01-17T12:26:06.822Z,79.90
2023-01-17T12:28:39.579Z,80.40
2023-01-17T12:31:06.535Z,81.00
2023-01-17T12:33:39.052Z,80.60
2023-01-17T12:36:17.560Z,81.70
2023-01-17T12:38:46.652Z,81.90
2023-01-17T12:41:16.458Z,81.00
2023-01-17T12:43:44.014Z,81.30
2023-01-17T12:46:33.806Z,83.50
2023-01-17T12:49:08.745Z,83.50
2023-01-17T12:51:40.119Z,84.30
2023-01-17T12:54:33.070Z,84.10
2023-01-17T12:57:04.857Z,84.70
2023-01-17T12:59:50.390Z,85.00
2023-01-17T13:02:25.276Z,84.90
2023-01-17T13:05:06.684Z,85.90
2023-01-17T13:07:46.077Z,84.20
2023-01-17T13:10:12.803Z,83.10
2023-01-17T13:12:39.556Z,83.60
2023-01-17T13:15:13.805Z,82.40
2023-01-17T13:17:49.922Z,82.10
2023-01-17T13:20:19.983Z,83.40
2023-01-17T13:22:47.347Z,83.00
2023-01-17T13:25:30.809Z,82.10
2023-01-17T13:28:03.554Z,81.50
2023-01-17T13:30:36.033Z,82.20
2023-01-17T13:33:02.809Z,81.20
2023-01-17T13:35:47.994Z,82.20
2023-01-17T13:38:23.826Z,82.20
2023-01-17T13:40:52.783Z,82.40
2023-01-17T13:43:26.728Z,83.40
2023-01-17T13:45:55.469Z,84.10
2023-01-17T13:48:22.676Z,84.40
2023-01-17T13:50:50.609Z,84.90
2023-01-17T13:53:37.101Z,84.60
2023-01-17T13:56:18.975Z,84.40
2023-01-17T13:58:54.458Z,84.00
2023-01-17T14:01:24.208Z,84.50
2023-01-17T14:03:51.371Z,85.40
2023-01-17T14:06:27.267Z,84.40
2023-01-17T14:08:54.176Z,83.90
2023-01-17T14:11:20.965Z,84.50
2023-01-17T14:13:49.655Z,86.30
2023-01-17T14:16:22.514Z,86.20
2023-01-17T14:18:49.427Z,86.80
2023-01-17T14:21:23.665Z,85.20
2023-01-17T14:23:55.932Z,85.60
2023-01-17T14:26:31.214Z,85.20
2023-01-17T14:28:58.727Z,85.60
2023-01-17T14:31:26.224Z,86.50
2023-01-17T14:33:54.245Z,86.70
2023-01-17T14:36:29.507Z,87.00
2023-01-17T14:38:56.264Z,86.70
2023-01-17T14:41:24.855Z,85.80
2023-01-17T14:43:52.199Z,83.90
2023-01-17T14:46:22.640Z,85.20
2023-01-17T14:48:50.167Z,85.10
2023-01-17T14:51:21.713Z,83.10
2023-01-17T14:53:58.569Z,83.00
2023-01-17T14:56:26.294Z,84.00
2023-01-17T14:59:11.899Z,84.50
2023-01-17T15:01:39.326Z,84.20
2023-01-17T15:04:06.225Z,82.90
2023-01-17T15:06:40.856Z,83.80
2023-01-17T15:09:17.448Z,83.20
2023-01-17T15:11:45.140Z,84.00
2023-01-17T15:14:16.371Z,84.10
2023-01-17T15:16:43.599Z,84.10
2023-01-17T15:19:11.795Z,84.30
2023-01-17T15:21:42.507Z,84.60
2023-01-17T15:24:13.421Z,85.20
2023-01-17T15:26:43.204Z,85.20
2023-01-17T15:29:17.567Z,85.70
2023-01-17T15:31:49.861Z,85.80
2023-01-17T15:34:22.936Z,86.40
2023-01-17T15:36:49.834Z,86.00
2023-01-17T15:39:19.068Z,86.50
2023-01-17T15:41:47.244Z,87.30
2023-01-17T15:44:50.251Z,87.60
2023-01-17T15:47:28.051Z,88.40
2023-01-17T15:49:55.266Z,88.30
2023-01-17T15:52:22.043Z,88.70
2023-01-17T15:54:55.914Z,88.90
2023-01-17T15:57:24.527Z,89.00
2023-01-17T15:59:54.155Z,89.10
2023-01-17T16:02:31.866Z,89.20
2023-01-17T16:04:59.463Z,89.10
2023-01-17T16:07:36.570Z,89.20
2023-01-17T16:10:07.515Z,88.90
2023-01-17T16:12:34.183Z,88.70
2023-01-17T16:15:12.454Z,88.60
2023-01-17T16:17:45.496Z,88.80
2023-01-17T16:20:16.032Z,88.70
2023-01-17T16:22:43.947Z,89.10
2023-01-17T16:25:15.206Z,88.80
2023-01-17T16:27:43.155Z,89.30
2023-01-17T16:30:11.165Z,89.00
2023-01-17T16:32:37.887Z,89.30
2023-01-17T16:35:06.397Z,88.90
2023-01-17T16:37:33.066Z,89.20
2023-01-17T16:39:59.811Z,89.80
2023-01-17T16:42:28.500Z,90.20
2023-01-17T16:44:55.747Z,92.10
2023-01-17T16:47:22.592Z,92.10
2023-01-17T16:49:49.355Z,92.20
2023-01-17T16:52:16.147Z,91.50
2023-01-17T16:54:42.927Z,90.60
2023-01-17T16:57:09.670Z,90.40
2023-01-17T16:59:49.842Z,90.20
2023-01-17T17:02:18.726Z,90.60
2023-01-17T17:04:45.562Z,90.80
2023-01-17T17:07:12.392Z,90.60
2023-01-17T17:09:39.077Z,91.40
2023-01-17T17:12:06.089Z,91.40
2023-01-17T17:14:32.718Z,91.40
2023-01-17T17:17:02.306Z,91.60
2023-01-17T17:19:29.022Z,91.90
2023-01-17T17:21:59.135Z,91.70
2023-01-17T17:24:26.067Z,91.60
2023-01-17T17:26:52.739Z,91.20
2023-01-17T17:29:19.502Z,91.80
2023-01-17T17:31:46.393Z,92.30
2023-01-17T17:34:13.786Z,92.40
2023-01-17T17:36:40.892Z,92.40
2023-01-17T17:39:09.234Z,92.50
2023-01-17T17:41:39.254Z,92.80
2023-01-17T17:44:06.013Z,92.80
2023-01-17T17:46:33.798Z,92.80
2023-01-17T17:49:01.143Z,92.90
2023-01-17T17:51:27.862Z,92.90
2023-01-17T17:53:55.706Z,93.50
2023-01-17T17:56:23.027Z,93.80
2023-01-17T17:58:50.095Z,93.60
2023-01-17T18:01:17.284Z,93.50
2023-01-17T18:03:44.010Z,93.70
2023-01-17T18:06:11.817Z,93.50
2023-01-17T18:08:38.783Z,93.70
2023-01-17T18:11:07.319Z,93.80
2023-01-17T18:13:34.220Z,93.90
2023-01-17T18:16:11.239Z,93.80
2023-01-17T18:18:39.193Z,93.80
2023-01-17T18:21:05.870Z,93.90
2023-01-17T18:23:32.663Z,93.90
2023-01-17T18:25:59.410Z,93.80
2023-01-17T18:28:27.336Z,93.90
2023-01-17T18:30:54.009Z,94.20
2023-01-17T18:33:20.786Z,94.00
2023-01-17T18:35:54.661Z,94.00
2023-01-17T18:38:21.392Z,94.80
2023-01-17T18:40:48.192Z,94.80
2023-01-17T18:43:15.124Z,94.60
2023-01-17T18:45:41.854Z,94.50
2023-01-17T18:48:08.640Z,95.10
2023-01-17T18:50:35.334Z,96.40
2023-01-17T18:53:01.921Z,97.40
2023-01-17T18:55:28.640Z,97.10
2023-01-17T18:57:55.713Z,96.70
2023-01-17T19:00:23.130Z,97.50
2023-01-17T19:02:49.819Z,99.00
2023-01-17T19:05:18.016Z,99.90
2023-01-17T19:07:44.710Z,99.90
2023-01-17T19:10:11.429Z,99.90
2023-01-17T19:12:38.087Z,99.90
2023-01-17T19:15:04.992Z,99.90
2023-01-17T19:17:31.608Z,99.90
2023-01-17T19:19:58.310Z,99.90
2023-01-17T19:22:27.454Z,99.90
2023-01-17T19:24:54.900Z,99.90
2023-01-17T19:27:21.655Z,99.90
2023-01-17T19:29:48.877Z,99.90
2023-01-17T19:32:15.611Z,99.90
2023-01-17T19:34:42.422Z,99.90
2023-01-17T19:37:09.185Z,99.90
2023-01-17T19:39:35.966Z,99.90
2023-01-17T19:42:02.644Z,99.90
2023-01-17T19:44:29.883Z,99.90
2023-01-17T19:46:56.777Z,99.90
2023-01-17T19:49:24.687Z,99.90
2023-01-17T19:51:51.796Z,99.90
2023-01-17T19:54:18.612Z,99.90
2023-01-17T19:56:45.271Z,99.90
2023-01-17T19:59:13.746Z,99.90
2023-01-17T20:01:40.755Z,99.90
2023-01-17T20:04:07.553Z,99.90
2023-01-17T20:06:35.349Z,99.90
2023-01-17T20:09:02.665Z,99.90
2023-01-17T20:11:29.473Z,99.90
2023-01-17T20:13:57.067Z,99.90
2023-01-17T20:16:24.522Z,99.90
2023-01-17T20:18:51.615Z,99.90
2023-01-17T20:21:18.481Z,99.90
2023-01-17T20:23:47.085Z,99.90
2023-01-17T20:26:15.179Z,99.90
2023-01-17T20:28:42.582Z,99.90
2023-01-17T20:31:09.311Z,99.90
2023-01-17T20:33:36.353Z,99.90
2023-01-17T20:36:10.130Z,99.90
2023-01-17T20:38:44.033Z,99.90
2023-01-17T20:41:13.797Z,99.90
2023-01-17T20:43:41.398Z,99.90
2023-01-17T20:46:08.488Z,99.90
2023-01-17T20:48:35.404Z,99.90
2023-01-17T20:51:03.420Z,99.90
2023-01-17T20:53:30.076Z,99.90
2023-01-17T20:55:57.014Z,99.90
2023-01-17T20:58:23.680Z,99.90
2023-01-17T21:00:52.458Z,99.90
2023-01-17T21:03:19.428Z,99.90
2023-01-17T21:05:46.143Z,99.90
2023-01-17T21:08:16.617Z,99.90
2023-01-17T21:10:48.326Z,99.90
2023-01-17T21:13:17.916Z,99.90
2023-01-17T21:15:46.684Z,99.90
2023-01-17T21:18:14.297Z,99.90
2023-01-17T21:20:40.935Z,99.90
2023-01-17T21:23:08.925Z,99.90
2023-01-17T21:25:36.619Z,99.90
2023-01-17T21:28:05.797Z,99.90
2023-01-17T21:30:33.080Z,99.90
2023-01-17T21:33:00.329Z,99.90
2023-01-17T21:35:27.135Z,99.90
2023-01-17T21:37:53.827Z,99.90
2023-01-17T21:40:20.718Z,99.90
2023-01-17T21:42:47.514Z,99.90
2023-01-17T21:45:14.229Z,99.90
2023-01-17T21:47:44.438Z,99.90
2023-01-17T21:50:12.994Z,99.90
2023-01-17T21:52:45.838Z,99.90
2023-01-17T21:55:32.503Z,99.90
2023-01-17T21:58:17.726Z,99.90
2023-01-17T22:00:44.747Z,99.90
2023-01-17T22:03:11.594Z,99.90
2023-01-17T22:05:38.404Z,99.90
2023-01-17T22:08:11.467Z,99.90
2023-01-17T22:10:44.650Z,99.90
2023-01-17T22:13:15.351Z,99.90
2023-01-17T22:15:42.387Z,99.90
2023-01-17T22:18:09.816Z,99.90
2023-01-17T22:20:41.294Z,99.90
2023-01-17T22:23:09.077Z,99.90
2023-01-17T22:25:36.638Z,99.90
2023-01-17T22:28:03.707Z,99.90
2023-01-17T22:30:30.536Z,99.90
2023-01-17T22:32:58.161Z,99.90
2023-01-17T22:35:25.017Z,99.90
2023-01-17T22:37:56.885Z,99.90
2023-01-17T22:40:23.663Z,99.90
2023-01-17T22:42:50.333Z,99.90
2023-01-17T22:45:17.377Z,99.90
2023-01-17T22:47:44.544Z,99.90
2023-01-17T22:50:11.422Z,99.90
2023-01-17T22:52:37.993Z,99.90
2023-01-17T22:55:05.398Z,99.90
2023-01-17T22:57:32.360Z,99.90
2023-01-17T22:59:58.960Z,99.90
2023-01-17T23:02:25.709Z,99.90
2023-01-17T23:04:52.463Z,99.90
2023-01-17T23:07:19.359Z,99.90
2023-01-17T23:09:46.012Z,99.90
2023-01-17T23:12:12.670Z,99.90
2023-01-17T23:14:58.077Z,99.90
2023-01-17T23:17:59.953Z,99.90
2023-01-17T23:20:26.612Z,99.90
2023-01-17T23:22:53.203Z,99.90
2023-01-17T23:25:20.190Z,99.90
2023-01-17T23:28:05.378Z,99.90
2023-01-17T23:30:37.333Z,99.90
2023-01-17T23:33:21.902Z,99.90
2023-01-17T23:35:48.524Z,99.90
2023-01-17T23:38:33.873Z,99.90
2023-01-17T23:41:24.145Z,99.90
2023-01-17T23:43:54.619Z,99.90
2023-01-17T23:46:21.819Z,99.90
2023-01-17T23:48:48.696Z,99.90
2023-01-17T23:51:15.522Z,99.90
2023-01-17T23:53:42.917Z,99.90
2023-01-17T23:56:14.681Z,99.90
2023-01-17T23:58:41.385Z,99.90
