createdAt,value
2019-04-04T00:00:31.513Z,99865.20
2019-04-04T00:03:00.293Z,99866.23
2019-04-04T00:05:29.040Z,99862.50
2019-04-04T00:07:58.070Z,99857.98
2019-04-04T00:10:28.259Z,99848.11
2019-04-04T00:12:57.022Z,99839.25
2019-04-04T00:15:25.770Z,99825.77
2019-04-04T00:17:54.544Z,99802.34
2019-04-04T00:20:23.283Z,99796.41
2019-04-04T00:22:52.067Z,99792.09
2019-04-04T00:25:20.813Z,99781.33
2019-04-04T00:27:49.648Z,99778.61
2019-04-04T00:30:18.568Z,99775.83
2019-04-04T00:32:47.321Z,99770.98
2019-04-04T00:35:16.207Z,99779.57
2019-04-04T00:37:44.942Z,99801.64
2019-04-04T00:40:13.678Z,99800.06
2019-04-04T00:42:42.454Z,99779.63
2019-04-04T00:45:12.679Z,99781.30
2019-04-04T00:47:41.892Z,99786.69
2019-04-04T00:50:10.673Z,99786.95
2019-04-04T00:52:41.342Z,99791.41
2019-04-04T00:55:10.070Z,99768.54
2019-04-04T00:57:38.819Z,99758.28
2019-04-04T01:00:09.346Z,99753.42
2019-04-04T01:02:38.115Z,99778.00
2019-04-04T01:05:08.148Z,99783.84
2019-04-04T01:07:36.916Z,99779.42
2019-04-04T01:10:08.419Z,99774.52
2019-04-04T01:12:37.186Z,99771.09
2019-04-04T01:15:07.425Z,99767.56
2019-04-04T01:17:36.209Z,99754.72
2019-04-04T01:20:10.523Z,99748.87
2019-04-04T01:22:39.285Z,99645.03
2019-04-04T01:25:08.422Z,99756.25
2019-04-04T01:27:37.667Z,99755.66
2019-04-04T01:30:11.738Z,99764.48
2019-04-04T01:32:40.025Z,99765.80
2019-04-04T01:35:08.747Z,99761.45
2019-04-04T01:37:37.503Z,99742.77
2019-04-04T01:40:06.640Z,99728.89
2019-04-04T01:42:37.896Z,99726.18
2019-04-04T01:45:12.735Z,99742.23
2019-04-04T01:47:40.162Z,99757.37
2019-04-04T01:50:08.909Z,99766.55
2019-04-04T01:52:37.690Z,99772.47
2019-04-04T01:55:07.593Z,99764.69
2019-04-04T01:57:38.573Z,99766.23
2019-04-04T02:00:10.830Z,99754.80
2019-04-04T02:02:39.571Z,99779.63
2019-04-04T02:05:08.466Z,99781.50
2019-04-04T02:07:37.214Z,99776.11
2019-04-04T02:10:07.546Z,99749.09
2019-04-04T02:12:38.531Z,99749.06
2019-04-04T02:15:09.818Z,99739.91
2019-04-04T02:17:38.588Z,99726.22
2019-04-04T02:20:07.734Z,99728.84
2019-04-04T02:22:36.530Z,99722.31
2019-04-04T02:25:07.910Z,99720.39
2019-04-04T02:27:37.935Z,99722.89
2019-04-04T02:30:14.582Z,99718.52
2019-04-04T02:32:40.382Z,99729.15
2019-04-04T02:35:10.688Z,99727.84
2019-04-04T02:37:39.585Z,99730.42
2019-04-04T02:40:09.990Z,99727.57
2019-04-04T02:42:39.298Z,99737.81
2019-04-04T02:45:08.962Z,99733.39
2019-04-04T02:47:37.739Z,99733.39
2019-04-04T02:50:07.743Z,99744.88
2019-04-04T02:52:36.525Z,99736.03
2019-04-04T02:55:06.839Z,99723.02
2019-04-04T02:57:35.569Z,99725.20
2019-04-04T03:00:06.807Z,99732.50
2019-04-04T03:02:36.965Z,99729.93
2019-04-04T03:05:06.901Z,99719.44
2019-04-04T03:07:35.702Z,99715.66
2019-04-04T03:10:07.009Z,99716.20
2019-04-04T03:12:35.858Z,99709.83
2019-04-04T03:15:09.214Z,99703.38
2019-04-04T03:17:38.655Z,99709.33
2019-04-04T03:20:08.121Z,99698.77
2019-04-04T03:22:36.845Z,99688.93
2019-04-04T03:25:07.091Z,99680.80
2019-04-04T03:27:35.873Z,99694.92
2019-04-04T03:30:13.311Z,99692.87
2019-04-04T03:32:37.932Z,99697.15
2019-04-04T03:35:08.067Z,99708.00
2019-04-04T03:37:40.486Z,99710.02
2019-04-04T03:40:08.108Z,99711.00
2019-04-04T03:42:36.870Z,99727.56
2019-04-04T03:45:07.238Z,99735.14
2019-04-04T03:47:36.000Z,99730.29
2019-04-04T03:50:06.880Z,99706.89
2019-04-04T03:52:35.620Z,99706.81
2019-04-04T03:55:07.421Z,99705.49
2019-04-04T03:57:36.346Z,99708.85
2019-04-04T04:00:07.572Z,99703.03
2019-04-04T04:02:36.458Z,99614.03
2019-04-04T04:05:08.070Z,99724.07
2019-04-04T04:07:36.853Z,99732.89
2019-04-04T04:10:06.793Z,99730.12
2019-04-04T04:12:35.542Z,99730.48
2019-04-04T04:15:05.853Z,99736.56
2019-04-04T04:17:36.478Z,99715.38
2019-04-04T04:20:07.131Z,99734.93
2019-04-04T04:22:35.862Z,99732.70
2019-04-04T04:25:06.832Z,99716.52
2019-04-04T04:27:35.634Z,99730.36
2019-04-04T04:30:07.463Z,99747.14
2019-04-04T04:32:37.382Z,99750.27
2019-04-04T04:35:09.126Z,99756.53
2019-04-04T04:37:38.606Z,99744.73
2019-04-04T04:40:07.903Z,99738.62
2019-04-04T04:42:36.753Z,99730.41
2019-04-04T04:45:11.163Z,99724.26
2019-04-04T04:47:43.228Z,99725.19
2019-04-04T04:50:12.075Z,99737.41
2019-04-04T04:52:40.831Z,99743.55
2019-04-04T04:55:12.197Z,99748.95
2019-04-04T04:57:41.293Z,99738.79
2019-04-04T05:00:10.256Z,99732.62
2019-04-04T05:02:39.020Z,99739.81
2019-04-04T05:05:07.861Z,99737.09
2019-04-04T05:07:38.623Z,99736.68
2019-04-04T05:10:08.763Z,99741.14
2019-04-04T05:12:37.740Z,99734.47
2019-04-04T05:15:07.466Z,99733.95
2019-04-04T05:17:44.229Z,99731.34
2019-04-04T05:20:13.564Z,99732.98
2019-04-04T05:22:42.353Z,99727.80
2019-04-04T05:25:11.195Z,99719.68
2019-04-04T05:27:39.966Z,99728.09
2019-04-04T05:30:08.827Z,99723.52
2019-04-04T05:32:37.590Z,99723.21
2019-04-04T05:35:07.435Z,99730.30
2019-04-04T05:37:38.239Z,99737.16
2019-04-04T05:40:08.873Z,99732.83
2019-04-04T05:42:37.624Z,99723.76
2019-04-04T05:45:07.766Z,99729.84
2019-04-04T05:47:36.593Z,99731.27
2019-04-04T05:50:10.928Z,99723.42
2019-04-04T05:52:38.223Z,99711.17
2019-04-04T05:55:09.949Z,99706.16
2019-04-04T05:57:37.655Z,99724.16
2019-04-04T06:00:10.393Z,99738.49
2019-04-04T06:02:39.138Z,99747.58
2019-04-04T06:05:07.938Z,99748.89
2019-04-04T06:07:37.242Z,99747.84
2019-04-04T06:10:07.643Z,99748.89
2019-04-04T06:12:37.614Z,99765.36
2019-04-04T06:15:08.746Z,99777.26
2019-04-04T06:17:39.178Z,99778.08
2019-04-04T06:20:09.988Z,99771.34
2019-04-04T06:22:38.759Z,99783.58
2019-04-04T06:25:09.061Z,99780.75
2019-04-04T06:27:39.821Z,99784.69
2019-04-04T06:30:08.444Z,99789.39
2019-04-04T06:32:38.793Z,99781.45
2019-04-04T06:35:07.824Z,99797.27
2019-04-04T06:37:38.593Z,99794.63
2019-04-04T06:40:07.968Z,99785.41
2019-04-04T06:42:37.141Z,99781.27
2019-04-04T06:45:07.837Z,99780.52
2019-04-04T06:47:36.579Z,99768.73
2019-04-04T06:50:08.198Z,99754.04
2019-04-04T06:52:37.437Z,99636.09
2019-04-04T06:55:07.921Z,99727.13
2019-04-04T06:57:37.518Z,99718.08
2019-04-04T07:00:09.667Z,99712.84
2019-04-04T07:02:38.408Z,99729.93
2019-04-04T07:05:10.572Z,99734.05
2019-04-04T07:07:39.180Z,99739.56
2019-04-04T07:10:08.438Z,99769.06
2019-04-04T07:12:38.986Z,99764.27
2019-04-04T07:15:12.416Z,99774.95
2019-04-04T07:17:40.359Z,99783.58
2019-04-04T07:20:10.648Z,99781.45
2019-04-04T07:22:39.370Z,99791.12
2019-04-04T07:25:08.257Z,99810.50
2019-04-04T07:27:37.030Z,99814.98
2019-04-04T07:30:07.844Z,99822.27
2019-04-04T07:32:36.577Z,99819.33
2019-04-04T07:35:07.767Z,99824.39
2019-04-04T07:37:36.505Z,99821.68
2019-04-04T07:40:08.086Z,99818.58
2019-04-04T07:42:39.943Z,99812.75
2019-04-04T07:45:10.116Z,99819.63
2019-04-04T07:47:38.891Z,99815.74
2019-04-04T07:50:07.665Z,99820.18
2019-04-04T07:52:36.435Z,99821.68
2019-04-04T07:55:05.867Z,99827.44
2019-04-04T07:57:34.622Z,99833.13
2019-04-04T08:00:04.057Z,99830.16
2019-04-04T08:02:32.834Z,99820.64
2019-04-04T08:05:01.566Z,99819.91
2019-04-04T08:07:30.313Z,99836.13
2019-04-04T08:09:59.031Z,99834.97
2019-04-04T08:12:27.934Z,99821.23
2019-04-04T08:14:56.856Z,99825.77
2019-04-04T08:17:25.554Z,99847.29
2019-04-04T08:19:59.504Z,99841.55
2019-04-04T08:22:24.738Z,99842.77
2019-04-04T08:24:53.509Z,99849.00
2019-04-04T08:27:22.273Z,99850.55
2019-04-04T08:29:51.001Z,99857.02
2019-04-04T08:32:19.769Z,99851.70
2019-04-04T08:34:48.414Z,99867.61
2019-04-04T08:37:17.202Z,99863.94
2019-04-04T08:39:46.011Z,99873.58
2019-04-04T08:42:14.881Z,99866.05
2019-04-04T08:44:43.612Z,99868.73
2019-04-04T08:47:12.349Z,99874.59
2019-04-04T08:49:41.116Z,99872.66
2019-04-04T08:52:16.442Z,99888.17
2019-04-04T08:54:40.382Z,99879.11
2019-04-04T08:57:09.326Z,99880.49
2019-04-04T08:59:38.229Z,99888.05
2019-04-04T09:02:06.967Z,99889.51
2019-04-04T09:04:35.706Z,99898.97
2019-04-04T09:07:04.499Z,99907.27
2019-04-04T09:09:34.811Z,99898.66
2019-04-04T09:12:03.676Z,99910.11
2019-04-04T09:14:32.405Z,99912.97
2019-04-04T09:17:01.105Z,99912.16
2019-04-04T09:19:29.850Z,99911.28
2019-04-04T09:21:58.693Z,99908.05
2019-04-04T09:24:27.436Z,99902.11
2019-04-04T09:26:56.219Z,99898.47
2019-04-04T09:29:24.960Z,99885.55
2019-04-04T09:31:53.683Z,99889.64
2019-04-04T09:34:22.568Z,99893.95
2019-04-04T09:36:51.309Z,99899.94
2019-04-04T09:39:20.039Z,99893.87
2019-04-04T09:41:48.813Z,99894.20
2019-04-04T09:44:17.545Z,99890.48
2019-04-04T09:46:46.283Z,99871.45
2019-04-04T09:49:15.143Z,99870.38
2019-04-04T09:51:43.881Z,99882.22
2019-04-04T09:54:12.608Z,99896.25
2019-04-04T09:56:41.368Z,99907.02
2019-04-04T09:59:10.143Z,99898.62
2019-04-04T10:01:38.933Z,99901.52
2019-04-04T10:04:07.670Z,99903.48
2019-04-04T10:06:40.806Z,99902.67
2019-04-04T10:09:16.014Z,99907.77
2019-04-04T10:11:40.313Z,99904.02
2019-04-04T10:14:09.061Z,99900.50
2019-04-04T10:16:37.833Z,99904.53
2019-04-04T10:19:06.585Z,99902.47
2019-04-04T10:21:35.345Z,99899.86
2019-04-04T10:24:04.183Z,99893.39
2019-04-04T10:26:33.055Z,99847.45
2019-04-04T10:29:01.789Z,99904.51
2019-04-04T10:31:30.541Z,99903.38
2019-04-04T10:33:59.366Z,99910.84
2019-04-04T10:36:28.198Z,99905.44
2019-04-04T10:38:56.958Z,99901.41
2019-04-04T10:41:25.694Z,99899.55
2019-04-04T10:43:54.562Z,99900.16
2019-04-04T10:46:23.289Z,99909.81
2019-04-04T10:48:52.015Z,99898.54
2019-04-04T10:51:20.883Z,99909.06
2019-04-04T10:53:49.685Z,99907.12
2019-04-04T10:56:18.420Z,99911.89
2019-04-04T10:58:47.164Z,99918.33
2019-04-04T11:01:15.982Z,99912.91
2019-04-04T11:03:44.748Z,99919.05
2019-04-04T11:06:13.747Z,99921.50
2019-04-04T11:08:42.468Z,99929.80
2019-04-04T11:11:11.290Z,99928.41
2019-04-04T11:13:40.047Z,99924.34
2019-04-04T11:16:08.774Z,99918.17
2019-04-04T11:18:37.568Z,99919.01
2019-04-04T11:21:06.291Z,99925.02
2019-04-04T11:23:35.023Z,99913.81
2019-04-04T11:26:04.110Z,99924.31
2019-04-04T11:28:32.826Z,99933.81
2019-04-04T11:31:01.539Z,99930.02
2019-04-04T11:33:30.386Z,99931.66
2019-04-04T11:35:59.135Z,99930.08
2019-04-04T11:38:27.871Z,99919.05
2019-04-04T11:40:56.627Z,99917.59
2019-04-04T11:43:25.440Z,99921.20
2019-04-04T11:45:54.168Z,99924.70
2019-04-04T11:48:22.891Z,99926.29
2019-04-04T11:50:51.656Z,99924.95
2019-04-04T11:53:20.432Z,99929.81
2019-04-04T11:55:49.163Z,99922.52
2019-04-04T11:58:17.950Z,99916.05
2019-04-04T12:00:48.266Z,99921.94
2019-04-04T12:03:17.002Z,99929.16
2019-04-04T12:05:45.805Z,99935.91
2019-04-04T12:08:14.540Z,99939.02
2019-04-04T12:10:43.295Z,99947.89
2019-04-04T12:13:12.060Z,99943.25
2019-04-04T12:15:40.772Z,99940.28
2019-04-04T12:18:09.637Z,99942.73
2019-04-04T12:20:38.354Z,99940.66
2019-04-04T12:23:07.094Z,99953.91
2019-04-04T12:25:35.822Z,99950.72
2019-04-04T12:28:05.201Z,99951.50
2019-04-04T12:30:33.940Z,99947.20
2019-04-04T12:33:02.845Z,99941.80
2019-04-04T12:35:31.575Z,99951.75
2019-04-04T12:38:00.290Z,99947.00
2019-04-04T12:40:29.146Z,99952.95
2019-04-04T12:43:11.462Z,99945.95
2019-04-04T12:45:40.415Z,99944.94
2019-04-04T12:48:09.407Z,99944.99
2019-04-04T12:50:38.240Z,99947.17
2019-04-04T12:53:07.133Z,99948.46
2019-04-04T12:55:35.899Z,99959.01
2019-04-04T12:58:05.536Z,99946.97
2019-04-04T13:00:34.418Z,99950.25
2019-04-04T13:03:03.153Z,99953.41
2019-04-04T13:05:31.895Z,99963.87
2019-04-04T13:08:00.745Z,99971.11
2019-04-04T13:10:33.354Z,99973.88
2019-04-04T13:13:00.014Z,99979.29
2019-04-04T13:15:28.735Z,99982.92
2019-04-04T13:17:57.591Z,99981.44
2019-04-04T13:20:26.435Z,99982.85
2019-04-04T13:23:03.203Z,99984.42
2019-04-04T13:25:49.177Z,99990.63
2019-04-04T13:28:18.188Z,99988.92
2019-04-04T13:30:47.496Z,99991.20
2019-04-04T13:33:16.250Z,99985.66
2019-04-04T13:35:45.233Z,99975.98
2019-04-04T13:38:13.958Z,99972.78
2019-04-04T13:40:45.842Z,99961.88
2019-04-04T13:43:13.357Z,99956.27
2019-04-04T13:45:42.258Z,99952.05
2019-04-04T13:48:12.804Z,99947.06
2019-04-04T13:50:41.481Z,99953.38
2019-04-04T13:53:10.774Z,99950.44
2019-04-04T13:55:40.272Z,99954.55
2019-04-04T13:58:09.184Z,99955.90
2019-04-04T14:00:37.904Z,99956.67
2019-04-04T14:03:06.808Z,99959.83
2019-04-04T14:05:35.646Z,99966.11
2019-04-04T14:08:04.380Z,99972.08
2019-04-04T14:10:33.156Z,99983.59
2019-04-04T14:13:01.918Z,99987.59
2019-04-04T14:15:30.667Z,99992.45
2019-04-04T14:17:59.427Z,99984.35
2019-04-04T14:20:28.160Z,99976.56
2019-04-04T14:22:57.217Z,99968.22
2019-04-04T14:25:30.035Z,99973.43
2019-04-04T14:27:59.305Z,99981.43
2019-04-04T14:30:28.108Z,99969.31
2019-04-04T14:32:58.235Z,99967.07
2019-04-04T14:35:29.215Z,99961.38
2019-04-04T14:37:58.832Z,99971.64
2019-04-04T14:40:27.643Z,99986.61
2019-04-04T14:42:56.387Z,100008.67
2019-04-04T14:45:25.205Z,100025.31
2019-04-04T14:47:53.937Z,100033.92
2019-04-04T14:50:22.600Z,100033.37
2019-04-04T14:52:52.331Z,100029.03
2019-04-04T14:55:21.648Z,100019.64
2019-04-04T14:57:51.140Z,100017.55
2019-04-04T15:00:22.474Z,100021.05
2019-04-04T15:02:51.255Z,100017.27
2019-04-04T15:05:20.051Z,100022.16
2019-04-04T15:07:48.852Z,100030.30
2019-04-04T15:10:17.596Z,100044.88
2019-04-04T15:12:46.330Z,100041.58
2019-04-04T15:15:17.348Z,100034.84
2019-04-04T15:17:46.187Z,100044.50
2019-04-04T15:20:14.903Z,100047.17
2019-04-04T15:22:43.665Z,100048.75
2019-04-04T15:25:12.419Z,100051.75
2019-04-04T15:27:41.148Z,100039.92
2019-04-04T15:30:10.003Z,100028.13
2019-04-04T15:32:38.757Z,100019.55
2019-04-04T15:35:07.709Z,100018.80
2019-04-04T15:37:36.483Z,100019.56
2019-04-04T15:40:07.951Z,100017.72
2019-04-04T15:42:36.680Z,100024.64
2019-04-04T15:45:06.813Z,100023.81
2019-04-04T15:47:35.600Z,100024.58
2019-04-04T15:50:07.910Z,100028.06
2019-04-04T15:52:36.708Z,100042.80
2019-04-04T15:55:06.739Z,100044.97
2019-04-04T15:57:35.554Z,100069.61
2019-04-04T16:00:08.019Z,100088.11
2019-04-04T16:02:36.742Z,100046.13
2019-04-04T16:05:07.704Z,100088.23
2019-04-04T16:07:36.567Z,100106.96
2019-04-04T16:10:06.885Z,100120.06
2019-04-04T16:12:35.615Z,100131.85
2019-04-04T16:15:07.016Z,100123.78
2019-04-04T16:17:35.750Z,100108.97
2019-04-04T16:20:07.491Z,100086.91
2019-04-04T16:22:36.181Z,100074.97
2019-04-04T16:25:07.103Z,100088.17
2019-04-04T16:27:35.843Z,100074.52
2019-04-04T16:30:08.384Z,100068.40
2019-04-04T16:32:37.156Z,100063.80
2019-04-04T16:35:07.166Z,100061.12
2019-04-04T16:37:35.937Z,100069.05
2019-04-04T16:40:10.265Z,100085.38
2019-04-04T16:42:40.094Z,100019.02
2019-04-04T16:45:09.356Z,100091.28
2019-04-04T16:47:39.146Z,100107.63
2019-04-04T16:50:10.063Z,100109.45
2019-04-04T16:52:40.995Z,100119.35
2019-04-04T16:55:11.434Z,100115.84
2019-04-04T16:57:43.163Z,100112.63
2019-04-04T17:00:20.911Z,100115.88
2019-04-04T17:02:51.897Z,100120.48
2019-04-04T17:05:20.828Z,100118.67
2019-04-04T17:07:50.513Z,100125.39
2019-04-04T17:10:20.010Z,100135.94
2019-04-04T17:12:48.769Z,100143.63
2019-04-04T17:15:17.519Z,100155.73
2019-04-04T17:17:46.309Z,100150.30
2019-04-04T17:20:15.487Z,100157.48
2019-04-04T17:22:45.171Z,100161.84
2019-04-04T17:25:16.076Z,100150.77
2019-04-04T17:27:45.612Z,100143.70
2019-04-04T17:30:15.075Z,100137.80
2019-04-04T17:32:44.262Z,100138.84
2019-04-04T17:35:13.233Z,100149.05
2019-04-04T17:37:47.669Z,100147.11
2019-04-04T17:40:18.025Z,100129.29
2019-04-04T17:42:48.687Z,100119.18
2019-04-04T17:45:24.366Z,100127.70
2019-04-04T17:47:53.533Z,100118.42
2019-04-04T17:50:23.139Z,100105.55
2019-04-04T17:52:52.032Z,100109.25
2019-04-04T17:55:20.956Z,100108.37
2019-04-04T17:57:50.067Z,100110.50
2019-04-04T18:00:23.463Z,100111.26
2019-04-04T18:02:52.180Z,100107.98
2019-04-04T18:05:21.063Z,100112.60
2019-04-04T18:07:49.806Z,100118.77
2019-04-04T18:10:20.101Z,100143.37
2019-04-04T18:12:48.915Z,100155.98
2019-04-04T18:15:17.706Z,100167.48
2019-04-04T18:17:46.465Z,100180.23
2019-04-04T18:20:17.898Z,100187.52
2019-04-04T18:22:47.710Z,100189.79
2019-04-04T18:25:16.437Z,100186.58
2019-04-04T18:27:45.366Z,100194.60
2019-04-04T18:30:15.207Z,100191.06
2019-04-04T18:32:43.982Z,100175.99
2019-04-04T18:35:12.945Z,100185.95
2019-04-04T18:37:42.542Z,100198.04
2019-04-04T18:40:12.264Z,100200.95
2019-04-04T18:42:52.743Z,100213.23
2019-04-04T18:45:11.907Z,100208.52
2019-04-04T18:47:40.657Z,100224.83
2019-04-04T18:50:10.091Z,100220.09
2019-04-04T18:52:39.034Z,100229.16
2019-04-04T18:55:19.700Z,100231.39
2019-04-04T18:57:40.908Z,100227.03
2019-04-04T19:00:15.947Z,100230.39
2019-04-04T19:02:44.709Z,100219.94
2019-04-04T19:05:14.445Z,100219.61
2019-04-04T19:07:43.258Z,100223.15
2019-04-04T19:10:12.379Z,100225.76
2019-04-04T19:12:41.378Z,100222.55
2019-04-04T19:15:10.625Z,100228.56
2019-04-04T19:17:39.390Z,100236.20
2019-04-04T19:20:11.063Z,100249.25
2019-04-04T19:22:39.913Z,100258.31
2019-04-04T19:25:09.418Z,100248.88
2019-04-04T19:27:38.336Z,100240.82
2019-04-04T19:30:09.701Z,100240.82
2019-04-04T19:32:39.059Z,100243.84
2019-04-04T19:35:10.795Z,100234.93
2019-04-04T19:37:40.348Z,100230.37
2019-04-04T19:40:09.688Z,100247.64
2019-04-04T19:42:38.451Z,100245.00
2019-04-04T19:45:09.821Z,100252.72
2019-04-04T19:47:38.703Z,100240.37
2019-04-04T19:50:11.643Z,100223.97
2019-04-04T19:52:40.391Z,100235.70
2019-04-04T19:55:09.253Z,100242.61
2019-04-04T19:57:38.086Z,100240.55
2019-04-04T20:00:12.562Z,100249.36
2019-04-04T20:02:43.897Z,100256.07
2019-04-04T20:05:13.249Z,100266.77
2019-04-04T20:07:43.019Z,100274.64
2019-04-04T20:10:12.836Z,100279.41
2019-04-04T20:12:41.631Z,100281.48
2019-04-04T20:15:11.685Z,100290.50
2019-04-04T20:17:44.664Z,100287.77
2019-04-04T20:20:14.652Z,100286.81
2019-04-04T20:22:46.555Z,100287.34
2019-04-04T20:25:16.903Z,100283.40
2019-04-04T20:27:54.755Z,100275.00
2019-04-04T20:30:16.580Z,100270.50
2019-04-04T20:32:46.664Z,100279.75
2019-04-04T20:35:15.555Z,100299.33
2019-04-04T20:37:45.469Z,100293.27
2019-04-04T20:40:15.738Z,100297.30
2019-04-04T20:42:46.592Z,100292.41
2019-04-04T20:45:16.625Z,100281.92
2019-04-04T20:47:45.362Z,100278.77
2019-04-04T20:50:14.031Z,100286.86
2019-04-04T20:52:42.800Z,100298.89
2019-04-04T20:55:11.658Z,100297.21
2019-04-04T20:57:40.390Z,100296.44
2019-04-04T21:00:09.472Z,100305.88
2019-04-04T21:02:38.179Z,100308.81
2019-04-04T21:05:09.426Z,100306.70
2019-04-04T21:07:38.195Z,100302.92
2019-04-04T21:10:07.988Z,100315.70
2019-04-04T21:12:37.615Z,100325.09
2019-04-04T21:15:08.716Z,100322.06
2019-04-04T21:17:38.539Z,100314.49
2019-04-04T21:20:10.071Z,100317.00
2019-04-04T21:22:39.746Z,100318.86
2019-04-04T21:25:09.544Z,100303.80
2019-04-04T21:27:39.225Z,100248.53
2019-04-04T21:30:10.280Z,100279.33
2019-04-04T21:32:39.775Z,100284.74
2019-04-04T21:35:09.328Z,100288.95
2019-04-04T21:37:38.953Z,100289.20
2019-04-04T21:40:08.840Z,100289.99
2019-04-04T21:42:38.538Z,100284.63
2019-04-04T21:45:09.173Z,100281.42
2019-04-04T21:47:38.927Z,100287.38
2019-04-04T21:50:09.041Z,100279.33
2019-04-04T21:52:39.649Z,100280.90
2019-04-04T21:55:09.665Z,100294.31
2019-04-04T21:57:39.389Z,100309.81
2019-04-04T22:00:10.406Z,100316.31
2019-04-04T22:02:40.082Z,100308.39
2019-04-04T22:05:10.048Z,100304.96
2019-04-04T22:07:39.727Z,100300.98
2019-04-04T22:10:10.591Z,100302.84
2019-04-04T22:12:39.374Z,100319.34
2019-04-04T22:15:09.806Z,100326.18
2019-04-04T22:17:38.659Z,100334.75
2019-04-04T22:20:09.908Z,100342.28
2019-04-04T22:22:38.726Z,100357.39
2019-04-04T22:25:07.571Z,100360.15
2019-04-04T22:27:36.308Z,100357.25
2019-04-04T22:30:08.452Z,100349.20
2019-04-04T22:32:37.167Z,100347.30
2019-04-04T22:35:07.779Z,100345.73
2019-04-04T22:37:36.521Z,100339.55
2019-04-04T22:40:07.329Z,100343.58
2019-04-04T22:42:36.107Z,100348.42
2019-04-04T22:45:07.798Z,100350.11
2019-04-04T22:47:36.600Z,100359.73
2019-04-04T22:50:07.298Z,100353.79
2019-04-04T22:52:36.032Z,100367.42
2019-04-04T22:55:05.286Z,100363.41
2019-04-04T22:57:34.009Z,100363.70
2019-04-04T23:00:02.777Z,100363.66
2019-04-04T23:02:31.525Z,100369.64
2019-04-04T23:05:00.321Z,100363.75
2019-04-04T23:07:29.069Z,100357.25
2019-04-04T23:09:57.849Z,100344.70
2019-04-04T23:12:26.756Z,100343.58
2019-04-04T23:14:55.656Z,100342.02
2019-04-04T23:17:24.401Z,100336.56
2019-04-04T23:19:53.195Z,100335.48
2019-04-04T23:22:22.041Z,100341.66
2019-04-04T23:24:50.805Z,100338.98
2019-04-04T23:27:19.570Z,100341.36
2019-04-04T23:29:48.390Z,100339.67
2019-04-04T23:32:17.146Z,100353.16
2019-04-04T23:34:46.063Z,100364.94
2019-04-04T23:37:14.787Z,100359.88
2019-04-04T23:39:43.563Z,100358.58
2019-04-04T23:42:12.515Z,100353.94
2019-04-04T23:44:41.291Z,100350.78
2019-04-04T23:47:10.094Z,100355.63
2019-04-04T23:49:38.988Z,100357.70
2019-04-04T23:52:07.770Z,100363.89
2019-04-04T23:54:36.681Z,100361.56
2019-04-04T23:57:05.532Z,100360.67
2019-04-04T23:59:34.290Z,100367.62
