createdAt,value
2023-04-09T00:01:34.141Z,8.24
2023-04-09T00:04:00.752Z,8.32
2023-04-09T00:06:27.252Z,8.26
2023-04-09T00:08:53.745Z,8.24
2023-04-09T00:11:20.744Z,8.27
2023-04-09T00:13:47.039Z,8.31
2023-04-09T00:16:13.360Z,8.24
2023-04-09T00:18:39.681Z,8.21
2023-04-09T00:21:07.048Z,8.26
2023-04-09T00:23:34.200Z,8.28
2023-04-09T00:26:01.027Z,8.26
2023-04-09T00:28:27.379Z,8.27
2023-04-09T00:30:53.685Z,8.29
2023-04-09T00:33:20.188Z,8.29
2023-04-09T00:35:46.630Z,8.30
2023-04-09T00:38:12.951Z,8.36
2023-04-09T00:40:39.247Z,8.38
2023-04-09T00:43:05.614Z,8.32
2023-04-09T00:45:32.028Z,8.29
2023-04-09T00:47:58.487Z,8.23
2023-04-09T00:50:24.906Z,8.18
2023-04-09T00:52:51.903Z,8.18
2023-04-09T00:55:18.963Z,8.20
2023-04-09T00:57:45.307Z,8.24
2023-04-09T01:00:12.994Z,8.23
2023-04-09T01:02:40.752Z,8.23
2023-04-09T01:05:07.528Z,8.24
2023-04-09T01:08:08.937Z,8.28
2023-04-09T01:11:07.025Z,8.22
2023-04-09T01:13:47.919Z,8.12
2023-04-09T01:16:16.680Z,8.14
2023-04-09T01:18:52.364Z,8.13
2023-04-09T01:21:24.409Z,8.16
2023-04-09T01:24:21.059Z,8.14
2023-04-09T01:27:05.203Z,8.14
2023-04-09T01:29:34.692Z,8.06
2023-04-09T01:32:03.052Z,7.97
2023-04-09T01:34:30.683Z,7.94
2023-04-09T01:36:59.634Z,7.90
2023-04-09T01:39:27.072Z,7.88
2023-04-09T01:41:56.036Z,7.81
2023-04-09T01:44:24.330Z,7.65
2023-04-09T01:46:51.538Z,7.49
2023-04-09T01:49:18.709Z,7.30
2023-04-09T01:51:45.749Z,7.19
2023-04-09T01:54:12.097Z,7.10
2023-04-09T01:56:46.966Z,6.81
2023-04-09T01:59:14.270Z,6.79
2023-04-09T02:02:03.272Z,6.66
2023-04-09T02:04:43.712Z,6.59
2023-04-09T02:07:25.267Z,6.52
2023-04-09T02:09:54.322Z,6.42
2023-04-09T02:12:21.540Z,6.24
2023-04-09T02:14:51.855Z,6.24
2023-04-09T02:17:19.108Z,6.23
2023-04-09T02:19:47.611Z,6.08
2023-04-09T02:22:15.194Z,5.96
2023-04-09T02:24:41.696Z,6.02
2023-04-09T02:27:08.412Z,5.94
2023-04-09T02:29:34.840Z,5.86
2023-04-09T02:32:01.272Z,5.80
2023-04-09T02:34:27.878Z,5.68
2023-04-09T02:36:54.173Z,5.55
2023-04-09T02:39:20.468Z,5.53
2023-04-09T02:41:46.779Z,5.52
2023-04-09T02:44:13.116Z,5.43
2023-04-09T02:46:40.951Z,5.39
2023-04-09T02:49:07.499Z,5.27
2023-04-09T02:51:36.694Z,5.17
2023-04-09T02:54:04.056Z,5.09
2023-04-09T02:56:30.615Z,5.07
2023-04-09T02:58:56.925Z,4.89
2023-04-09T03:01:23.336Z,4.79
2023-04-09T03:03:49.974Z,4.66
2023-04-09T03:06:16.643Z,4.56
2023-04-09T03:08:42.937Z,4.45
2023-04-09T03:11:09.245Z,4.36
2023-04-09T03:13:35.642Z,4.34
2023-04-09T03:16:01.990Z,4.21
2023-04-09T03:18:28.333Z,4.21
2023-04-09T03:20:54.671Z,4.16
2023-04-09T03:23:21.004Z,4.08
2023-04-09T03:25:47.392Z,4.03
2023-04-09T03:28:13.724Z,4.10
2023-04-09T03:30:40.076Z,4.17
2023-04-09T03:33:06.387Z,4.09
2023-04-09T03:35:32.815Z,4.13
2023-04-09T03:37:59.124Z,3.97
2023-04-09T03:40:25.464Z,3.94
2023-04-09T03:42:51.787Z,3.85
2023-04-09T03:45:18.100Z,3.75
2023-04-09T03:47:44.457Z,3.68
2023-04-09T03:50:10.794Z,3.62
2023-04-09T03:52:37.137Z,3.64
2023-04-09T03:55:04.524Z,3.60
2023-04-09T03:57:31.000Z,3.59
2023-04-09T03:59:57.306Z,3.60
2023-04-09T04:02:26.652Z,3.57
2023-04-09T04:04:53.183Z,3.49
2023-04-09T04:07:19.516Z,3.41
2023-04-09T04:09:45.868Z,3.33
2023-04-09T04:12:12.197Z,3.25
2023-04-09T04:14:38.485Z,3.17
2023-04-09T04:17:04.779Z,3.07
2023-04-09T04:19:31.085Z,3.02
2023-04-09T04:21:57.393Z,2.94
2023-04-09T04:24:23.769Z,2.93
2023-04-09T04:26:50.086Z,2.83
2023-04-09T04:29:16.480Z,2.71
2023-04-09T04:31:42.852Z,2.63
2023-04-09T04:34:09.236Z,2.54
2023-04-09T04:36:37.689Z,2.49
2023-04-09T04:39:04.131Z,2.54
2023-04-09T04:41:30.493Z,2.58
2023-04-09T04:43:57.263Z,2.53
2023-04-09T04:46:23.636Z,2.57
2023-04-09T04:48:50.194Z,2.57
2023-04-09T04:51:16.669Z,2.58
2023-04-09T04:53:43.130Z,2.58
2023-04-09T04:56:14.517Z,2.57
2023-04-09T04:58:41.332Z,2.56
2023-04-09T05:01:07.854Z,2.57
2023-04-09T05:03:34.252Z,2.59
2023-04-09T05:06:00.642Z,2.61
2023-04-09T05:08:26.979Z,2.62
2023-04-09T05:10:56.009Z,2.65
2023-04-09T05:13:23.408Z,2.72
2023-04-09T05:15:49.750Z,2.81
2023-04-09T05:18:16.239Z,2.98
2023-04-09T05:20:42.584Z,3.10
2023-04-09T05:23:12.429Z,3.30
2023-04-09T05:25:39.038Z,3.30
2023-04-09T05:28:05.441Z,3.32
2023-04-09T05:30:32.073Z,3.40
2023-04-09T05:32:58.465Z,3.44
2023-04-09T05:35:24.770Z,3.55
2023-04-09T05:37:51.104Z,3.64
2023-04-09T05:40:17.484Z,3.80
2023-04-09T05:42:43.801Z,4.09
2023-04-09T05:45:10.719Z,4.23
2023-04-09T05:47:37.126Z,4.43
2023-04-09T05:50:04.139Z,4.51
2023-04-09T05:52:30.435Z,4.65
2023-04-09T05:54:56.746Z,4.97
2023-04-09T05:57:23.094Z,5.22
2023-04-09T05:59:49.418Z,5.49
2023-04-09T06:02:16.190Z,5.64
2023-04-09T06:04:42.593Z,5.94
2023-04-09T06:07:08.893Z,6.12
2023-04-09T06:09:35.257Z,6.34
2023-04-09T06:12:02.411Z,6.56
2023-04-09T06:14:28.691Z,6.73
2023-04-09T06:16:55.117Z,6.93
2023-04-09T06:19:23.352Z,6.97
2023-04-09T06:21:49.671Z,6.91
2023-04-09T06:24:15.966Z,7.15
2023-04-09T06:26:42.369Z,7.41
2023-04-09T06:29:08.683Z,7.73
2023-04-09T06:31:35.146Z,7.94
2023-04-09T06:34:01.521Z,8.08
2023-04-09T06:36:28.095Z,8.32
2023-04-09T06:38:54.614Z,8.45
2023-04-09T06:41:21.957Z,8.86
2023-04-09T06:43:50.956Z,8.88
2023-04-09T06:46:19.951Z,9.04
2023-04-09T06:48:46.806Z,9.11
2023-04-09T06:51:13.496Z,9.21
2023-04-09T06:53:39.899Z,9.33
2023-04-09T06:56:07.158Z,9.32
2023-04-09T06:58:33.879Z,9.21
2023-04-09T07:01:00.393Z,9.03
2023-04-09T07:03:27.861Z,9.42
2023-04-09T07:05:54.910Z,10.28
2023-04-09T07:08:22.902Z,11.63
2023-04-09T07:10:49.755Z,12.33
2023-04-09T07:13:16.263Z,13.50
2023-04-09T07:15:42.823Z,14.52
2023-04-09T07:18:09.474Z,15.21
2023-04-09T07:20:35.991Z,15.60
2023-04-09T07:23:02.630Z,15.04
2023-04-09T07:25:29.002Z,14.33
2023-04-09T07:27:55.694Z,14.51
2023-04-09T07:30:22.021Z,14.50
2023-04-09T07:32:48.532Z,14.41
2023-04-09T07:35:14.915Z,13.88
2023-04-09T07:37:41.291Z,13.66
2023-04-09T07:40:08.333Z,13.30
2023-04-09T07:42:37.808Z,12.58
2023-04-09T07:45:04.524Z,12.49
2023-04-09T07:47:31.828Z,12.26
2023-04-09T07:49:58.352Z,12.26
2023-04-09T07:52:24.781Z,12.01
2023-04-09T07:54:51.122Z,11.96
2023-04-09T07:57:17.405Z,11.96
2023-04-09T07:59:43.737Z,11.80
2023-04-09T08:02:12.733Z,11.77
2023-04-09T08:04:40.792Z,11.54
2023-04-09T08:07:07.779Z,11.46
2023-04-09T08:09:34.130Z,11.52
2023-04-09T08:12:01.058Z,11.52
2023-04-09T08:14:27.446Z,11.69
2023-04-09T08:16:53.835Z,11.83
2023-04-09T08:19:20.341Z,11.87
2023-04-09T08:21:49.078Z,11.98
2023-04-09T08:24:15.650Z,11.85
2023-04-09T08:26:42.293Z,11.61
2023-04-09T08:29:10.112Z,11.53
2023-04-09T08:31:39.278Z,11.65
2023-04-09T08:34:06.456Z,11.57
2023-04-09T08:36:34.846Z,11.78
2023-04-09T08:39:02.034Z,12.03
2023-04-09T08:41:29.326Z,12.15
2023-04-09T08:43:58.804Z,12.32
2023-04-09T08:46:26.521Z,12.50
2023-04-09T08:48:53.546Z,12.18
2023-04-09T08:51:21.744Z,12.45
2023-04-09T08:53:53.370Z,12.63
2023-04-09T08:56:21.505Z,12.79
2023-04-09T08:58:48.396Z,12.79
2023-04-09T09:01:25.297Z,13.13
2023-04-09T09:04:06.183Z,13.25
2023-04-09T09:06:38.286Z,13.39
2023-04-09T09:09:05.371Z,13.53
2023-04-09T09:11:32.246Z,13.62
2023-04-09T09:14:06.184Z,13.57
2023-04-09T09:16:34.776Z,13.58
2023-04-09T09:19:02.602Z,13.31
2023-04-09T09:21:30.010Z,12.91
2023-04-09T09:23:56.912Z,12.80
2023-04-09T09:26:26.132Z,13.02
2023-04-09T09:28:53.183Z,13.27
2023-04-09T09:31:21.310Z,13.39
2023-04-09T09:33:48.789Z,13.70
2023-04-09T09:36:16.544Z,14.02
2023-04-09T09:38:57.449Z,14.20
2023-04-09T09:41:24.756Z,13.69
2023-04-09T09:43:51.761Z,13.30
2023-04-09T09:46:18.196Z,13.49
2023-04-09T09:48:47.626Z,13.57
2023-04-09T09:51:14.340Z,13.96
2023-04-09T09:53:45.641Z,14.30
2023-04-09T09:56:21.420Z,14.37
2023-04-09T09:59:23.530Z,14.17
2023-04-09T10:02:06.117Z,14.22
2023-04-09T10:04:36.506Z,13.86
2023-04-09T10:07:06.888Z,14.01
2023-04-09T10:09:35.823Z,14.26
2023-04-09T10:12:06.689Z,14.58
2023-04-09T10:14:35.717Z,14.80
2023-04-09T10:17:03.861Z,14.62
2023-04-09T10:19:35.445Z,14.66
2023-04-09T10:22:09.668Z,14.95
2023-04-09T10:24:36.621Z,15.17
2023-04-09T10:27:13.128Z,15.14
2023-04-09T10:29:46.952Z,15.25
2023-04-09T10:32:20.965Z,15.23
2023-04-09T10:34:48.470Z,15.31
2023-04-09T10:37:20.750Z,15.58
2023-04-09T10:39:48.787Z,15.93
2023-04-09T10:42:19.399Z,16.10
2023-04-09T10:44:45.993Z,16.13
2023-04-09T10:47:30.692Z,15.55
2023-04-09T10:49:57.025Z,15.62
2023-04-09T10:52:30.114Z,16.29
2023-04-09T10:54:57.119Z,16.87
2023-04-09T10:57:24.422Z,17.04
2023-04-09T10:59:55.400Z,17.30
2023-04-09T11:02:28.021Z,17.19
2023-04-09T11:05:03.391Z,17.46
2023-04-09T11:07:30.359Z,17.55
2023-04-09T11:09:56.710Z,16.97
2023-04-09T11:12:23.014Z,16.21
2023-04-09T11:14:49.312Z,16.20
2023-04-09T11:17:15.708Z,16.19
2023-04-09T11:19:42.091Z,16.44
2023-04-09T11:22:08.426Z,16.53
2023-04-09T11:24:46.979Z,16.69
2023-04-09T11:27:13.540Z,16.83
2023-04-09T11:29:40.458Z,17.22
2023-04-09T11:32:06.990Z,17.64
2023-04-09T11:34:33.265Z,17.52
2023-04-09T11:37:02.099Z,17.13
2023-04-09T11:39:28.818Z,17.02
2023-04-09T11:41:55.216Z,17.27
2023-04-09T11:44:22.437Z,17.56
2023-04-09T11:46:50.125Z,17.76
2023-04-09T11:49:17.896Z,18.25
2023-04-09T11:51:44.406Z,18.36
2023-04-09T11:54:11.888Z,18.38
2023-04-09T11:56:38.316Z,18.32
2023-04-09T11:59:04.758Z,18.76
2023-04-09T12:01:35.295Z,18.66
2023-04-09T12:04:01.968Z,18.76
2023-04-09T12:06:28.727Z,18.74
2023-04-09T12:08:59.343Z,19.10
2023-04-09T12:11:30.088Z,19.22
2023-04-09T12:14:03.408Z,19.12
2023-04-09T12:16:32.186Z,19.18
2023-04-09T12:19:08.768Z,18.56
2023-04-09T12:21:55.921Z,18.46
2023-04-09T12:24:25.861Z,18.31
2023-04-09T12:26:52.260Z,18.48
2023-04-09T12:29:20.825Z,18.35
2023-04-09T12:31:47.670Z,17.67
2023-04-09T12:34:14.227Z,17.61
2023-04-09T12:36:43.635Z,17.20
2023-04-09T12:39:10.423Z,17.33
2023-04-09T12:41:37.261Z,17.29
2023-04-09T12:44:04.496Z,16.84
2023-04-09T12:46:32.214Z,16.89
2023-04-09T12:48:58.877Z,16.71
2023-04-09T12:51:25.641Z,16.80
2023-04-09T12:53:52.355Z,16.48
2023-04-09T12:56:18.900Z,16.07
2023-04-09T12:58:45.286Z,16.07
2023-04-09T13:01:11.780Z,16.35
2023-04-09T13:03:41.129Z,16.12
2023-04-09T13:06:07.881Z,16.42
2023-04-09T13:08:34.182Z,16.03
2023-04-09T13:11:00.710Z,16.28
2023-04-09T13:13:28.548Z,16.79
2023-04-09T13:15:54.874Z,17.23
2023-04-09T13:18:21.823Z,17.50
2023-04-09T13:20:48.177Z,17.67
2023-04-09T13:23:14.518Z,17.69
2023-04-09T13:25:40.903Z,17.95
2023-04-09T13:28:07.249Z,18.23
2023-04-09T13:30:33.655Z,18.58
2023-04-09T13:33:00.105Z,18.54
2023-04-09T13:35:27.061Z,18.74
2023-04-09T13:37:53.401Z,18.62
2023-04-09T13:40:19.714Z,18.59
2023-04-09T13:42:46.035Z,18.58
2023-04-09T13:45:12.416Z,18.92
2023-04-09T13:47:38.862Z,19.13
2023-04-09T13:50:05.932Z,19.31
2023-04-09T13:52:32.887Z,19.33
2023-04-09T13:54:59.245Z,19.37
2023-04-09T13:57:25.545Z,19.09
2023-04-09T13:59:51.837Z,19.04
2023-04-09T14:02:19.149Z,18.72
2023-04-09T14:04:45.721Z,18.74
2023-04-09T14:07:12.066Z,18.71
2023-04-09T14:09:38.339Z,18.43
2023-04-09T14:12:04.844Z,18.24
2023-04-09T14:14:31.146Z,18.28
2023-04-09T14:16:57.518Z,18.36
2023-04-09T14:19:23.834Z,17.95
2023-04-09T14:21:53.017Z,17.87
2023-04-09T14:24:22.784Z,18.03
2023-04-09T14:26:52.923Z,18.26
2023-04-09T14:29:20.742Z,18.21
2023-04-09T14:31:47.274Z,18.29
2023-04-09T14:34:13.875Z,18.54
2023-04-09T14:36:40.618Z,18.34
2023-04-09T14:39:06.964Z,18.00
2023-04-09T14:41:34.197Z,17.66
2023-04-09T14:44:00.727Z,17.61
2023-04-09T14:46:27.649Z,17.55
2023-04-09T14:48:54.361Z,17.34
2023-04-09T14:51:20.904Z,17.28
2023-04-09T14:53:47.372Z,17.42
2023-04-09T14:56:13.815Z,17.56
2023-04-09T14:58:40.179Z,17.53
2023-04-09T15:01:06.585Z,17.46
2023-04-09T15:03:33.136Z,17.20
2023-04-09T15:05:59.652Z,16.93
2023-04-09T15:08:26.024Z,16.49
2023-04-09T15:10:52.351Z,16.35
2023-04-09T15:13:18.650Z,16.50
2023-04-09T15:15:45.287Z,16.52
2023-04-09T15:18:11.644Z,16.59
2023-04-09T15:20:43.149Z,16.71
2023-04-09T15:23:10.640Z,16.64
2023-04-09T15:25:36.926Z,16.32
2023-04-09T15:28:05.398Z,16.24
2023-04-09T15:30:31.989Z,16.30
2023-04-09T15:32:58.388Z,16.26
2023-04-09T15:35:26.526Z,16.30
2023-04-09T15:37:52.838Z,16.30
2023-04-09T15:40:19.627Z,16.16
2023-04-09T15:42:46.032Z,16.21
2023-04-09T15:45:14.613Z,16.22
2023-04-09T15:47:40.965Z,16.28
2023-04-09T15:50:07.866Z,16.24
2023-04-09T15:52:34.218Z,16.06
2023-04-09T15:55:01.636Z,15.88
2023-04-09T15:57:29.274Z,15.95
2023-04-09T15:59:55.631Z,15.94
2023-04-09T16:02:23.517Z,16.02
2023-04-09T16:04:51.788Z,16.02
2023-04-09T16:07:18.130Z,16.07
2023-04-09T16:09:46.159Z,15.80
2023-04-09T16:12:12.704Z,15.64
2023-04-09T16:14:40.264Z,15.59
2023-04-09T16:17:06.676Z,15.64
2023-04-09T16:19:33.175Z,15.55
2023-04-09T16:21:59.503Z,15.59
2023-04-09T16:24:27.049Z,15.57
2023-04-09T16:26:53.525Z,15.58
2023-04-09T16:29:19.867Z,15.53
2023-04-09T16:31:46.283Z,15.43
2023-04-09T16:34:12.673Z,15.40
2023-04-09T16:36:41.036Z,15.34
2023-04-09T16:39:07.588Z,15.22
2023-04-09T16:41:36.401Z,15.15
2023-04-09T16:44:03.524Z,15.09
2023-04-09T16:46:29.958Z,14.99
2023-04-09T16:48:56.624Z,14.94
2023-04-09T16:51:23.062Z,14.86
2023-04-09T16:53:49.410Z,14.74
2023-04-09T16:56:16.641Z,14.72
2023-04-09T16:58:43.087Z,14.63
2023-04-09T17:01:09.525Z,14.56
2023-04-09T17:03:36.054Z,14.51
2023-04-09T17:06:04.270Z,14.45
2023-04-09T17:08:30.666Z,14.35
2023-04-09T17:11:02.153Z,14.27
2023-04-09T17:13:36.665Z,14.17
2023-04-09T17:16:03.655Z,14.10
2023-04-09T17:18:30.283Z,13.94
2023-04-09T17:20:56.966Z,13.77
2023-04-09T17:23:23.539Z,13.59
2023-04-09T17:25:49.915Z,13.62
2023-04-09T17:28:18.696Z,13.60
2023-04-09T17:30:45.421Z,13.48
2023-04-09T17:33:12.313Z,13.23
2023-04-09T17:35:38.761Z,12.99
2023-04-09T17:38:05.412Z,12.77
2023-04-09T17:40:31.881Z,12.64
2023-04-09T17:42:58.315Z,12.46
2023-04-09T17:45:24.770Z,12.41
2023-04-09T17:47:51.242Z,12.28
2023-04-09T17:50:18.210Z,12.26
2023-04-09T17:52:44.596Z,12.17
2023-04-09T17:55:12.792Z,12.09
2023-04-09T17:57:40.274Z,11.86
2023-04-09T18:00:07.558Z,11.69
2023-04-09T18:02:34.608Z,11.45
2023-04-09T18:05:04.454Z,11.25
2023-04-09T18:07:33.728Z,11.09
2023-04-09T18:10:01.584Z,10.98
2023-04-09T18:12:28.255Z,10.89
2023-04-09T18:14:54.655Z,10.81
2023-04-09T18:17:21.064Z,10.58
2023-04-09T18:19:47.864Z,10.38
2023-04-09T18:22:14.622Z,10.27
2023-04-09T18:24:41.221Z,10.20
2023-04-09T18:27:07.538Z,10.05
2023-04-09T18:29:33.857Z,9.91
2023-04-09T18:32:00.181Z,9.81
2023-04-09T18:34:26.618Z,9.67
2023-04-09T18:36:53.886Z,9.57
2023-04-09T18:39:22.511Z,9.41
2023-04-09T18:41:49.103Z,9.30
2023-04-09T18:44:16.371Z,9.14
2023-04-09T18:46:42.852Z,9.10
2023-04-09T18:49:09.831Z,9.51
2023-04-09T18:51:36.142Z,9.41
2023-04-09T18:54:02.674Z,9.21
2023-04-09T18:56:29.284Z,9.06
2023-04-09T18:58:55.787Z,9.07
2023-04-09T19:01:23.001Z,9.20
2023-04-09T19:03:49.544Z,9.20
2023-04-09T19:06:19.413Z,9.03
2023-04-09T19:08:47.296Z,8.94
2023-04-09T19:11:14.282Z,9.08
2023-04-09T19:13:40.752Z,9.12
2023-04-09T19:16:09.086Z,9.19
2023-04-09T19:18:36.624Z,9.18
2023-04-09T19:21:03.073Z,9.09
2023-04-09T19:23:29.922Z,9.15
2023-04-09T19:25:56.343Z,8.92
2023-04-09T19:28:22.955Z,8.78
2023-04-09T19:30:52.942Z,8.56
2023-04-09T19:33:24.673Z,8.41
2023-04-09T19:35:52.167Z,8.26
2023-04-09T19:38:19.073Z,8.27
2023-04-09T19:40:46.147Z,8.24
2023-04-09T19:43:13.342Z,8.28
2023-04-09T19:45:40.804Z,8.39
2023-04-09T19:48:07.422Z,8.40
2023-04-09T19:50:38.738Z,8.32
2023-04-09T19:53:05.908Z,8.36
2023-04-09T19:55:33.243Z,8.33
2023-04-09T19:57:59.640Z,8.24
2023-04-09T20:00:26.557Z,8.16
2023-04-09T20:02:53.389Z,8.05
2023-04-09T20:05:23.010Z,7.89
2023-04-09T20:07:50.198Z,7.80
2023-04-09T20:10:16.937Z,7.81
2023-04-09T20:12:47.351Z,7.81
2023-04-09T20:15:13.719Z,7.73
2023-04-09T20:17:41.709Z,7.41
2023-04-09T20:20:08.262Z,7.18
2023-04-09T20:22:34.647Z,7.02
2023-04-09T20:25:01.545Z,7.09
2023-04-09T20:27:28.057Z,7.13
2023-04-09T20:29:54.393Z,7.03
2023-04-09T20:32:20.909Z,7.05
2023-04-09T20:34:47.367Z,6.99
2023-04-09T20:37:13.760Z,6.86
2023-04-09T20:39:40.408Z,6.70
2023-04-09T20:42:06.748Z,6.54
2023-04-09T20:44:33.048Z,6.43
2023-04-09T20:46:59.377Z,6.33
2023-04-09T20:49:25.739Z,6.21
2023-04-09T20:51:52.062Z,6.17
2023-04-09T20:54:21.272Z,6.13
2023-04-09T20:56:47.624Z,6.21
2023-04-09T20:59:15.190Z,6.26
2023-04-09T21:01:41.563Z,6.50
2023-04-09T21:04:08.715Z,6.48
2023-04-09T21:06:35.395Z,6.52
2023-04-09T21:09:01.694Z,6.51
2023-04-09T21:11:28.932Z,6.49
2023-04-09T21:13:55.815Z,6.42
2023-04-09T21:16:22.920Z,6.34
2023-04-09T21:18:49.996Z,6.33
2023-04-09T21:21:16.536Z,6.30
2023-04-09T21:23:42.869Z,6.38
2023-04-09T21:26:09.961Z,6.36
2023-04-09T21:28:36.323Z,6.40
2023-04-09T21:31:02.991Z,6.45
2023-04-09T21:33:30.146Z,6.35
2023-04-09T21:35:57.012Z,6.28
2023-04-09T21:38:23.434Z,6.21
2023-04-09T21:40:49.799Z,6.03
2023-04-09T21:43:16.523Z,5.92
2023-04-09T21:45:42.852Z,5.76
2023-04-09T21:48:09.367Z,5.71
2023-04-09T21:50:35.891Z,5.71
2023-04-09T21:53:03.083Z,5.66
2023-04-09T21:55:29.551Z,5.54
2023-04-09T21:57:56.115Z,5.40
2023-04-09T22:00:22.564Z,5.26
2023-04-09T22:02:49.000Z,5.15
2023-04-09T22:05:15.549Z,5.07
2023-04-09T22:07:42.381Z,4.99
2023-04-09T22:10:09.208Z,4.99
2023-04-09T22:12:37.098Z,5.01
2023-04-09T22:15:04.929Z,4.88
2023-04-09T22:17:31.341Z,4.81
2023-04-09T22:19:58.448Z,4.69
2023-04-09T22:22:24.773Z,4.72
2023-04-09T22:24:51.431Z,4.65
2023-04-09T22:27:17.768Z,4.63
2023-04-09T22:29:44.156Z,4.59
2023-04-09T22:32:10.545Z,4.60
2023-04-09T22:34:37.074Z,4.56
2023-04-09T22:37:03.424Z,4.52
2023-04-09T22:39:29.771Z,4.52
2023-04-09T22:41:56.129Z,4.65
2023-04-09T22:44:22.476Z,4.73
2023-04-09T22:46:48.912Z,4.61
2023-04-09T22:49:15.696Z,4.53
2023-04-09T22:51:42.521Z,4.46
2023-04-09T22:54:09.164Z,4.31
2023-04-09T22:56:36.532Z,4.22
2023-04-09T22:59:03.002Z,4.16
2023-04-09T23:01:29.677Z,4.11
2023-04-09T23:03:56.244Z,4.09
2023-04-09T23:06:24.340Z,4.03
2023-04-09T23:08:50.755Z,3.95
2023-04-09T23:11:17.338Z,3.94
2023-04-09T23:13:43.734Z,3.88
2023-04-09T23:16:10.437Z,3.93
2023-04-09T23:18:37.322Z,3.88
2023-04-09T23:21:07.756Z,3.88
2023-04-09T23:23:35.283Z,3.96
2023-04-09T23:26:02.330Z,4.09
2023-04-09T23:28:29.055Z,4.17
2023-04-09T23:30:55.664Z,4.05
2023-04-09T23:33:22.244Z,4.18
2023-04-09T23:35:49.004Z,4.39
2023-04-09T23:38:15.748Z,4.37
2023-04-09T23:40:42.529Z,4.30
2023-04-09T23:43:09.088Z,4.19
2023-04-09T23:45:35.522Z,4.07
2023-04-09T23:48:03.188Z,4.14
2023-04-09T23:50:30.248Z,4.33
2023-04-09T23:52:59.768Z,4.38
2023-04-09T23:55:27.086Z,4.37
2023-04-09T23:57:53.553Z,4.51
