createdAt,value
2023-02-18T00:01:36.500Z,11.14
2023-02-18T00:04:05.100Z,11.18
2023-02-18T00:06:36.095Z,11.21
2023-02-18T00:09:04.991Z,11.23
2023-02-18T00:11:34.823Z,11.29
2023-02-18T00:14:04.592Z,11.29
2023-02-18T00:16:33.039Z,11.29
2023-02-18T00:19:05.880Z,11.19
2023-02-18T00:21:34.821Z,11.28
2023-02-18T00:24:03.035Z,11.32
2023-02-18T00:26:31.753Z,11.26
2023-02-18T00:29:00.129Z,11.29
2023-02-18T00:31:31.392Z,11.29
2023-02-18T00:34:00.669Z,11.24
2023-02-18T00:36:30.128Z,11.25
2023-02-18T00:39:01.552Z,11.21
2023-02-18T00:41:31.149Z,11.20
2023-02-18T00:44:00.030Z,11.18
2023-02-18T00:46:30.205Z,11.14
2023-02-18T00:48:59.132Z,11.11
2023-02-18T00:51:28.422Z,11.08
2023-02-18T00:53:57.521Z,11.16
2023-02-18T00:56:25.822Z,11.08
2023-02-18T00:58:54.979Z,11.14
2023-02-18T01:01:24.667Z,11.20
2023-02-18T01:03:52.922Z,11.13
2023-02-18T01:06:22.186Z,11.14
2023-02-18T01:08:51.594Z,11.09
2023-02-18T01:11:20.223Z,11.14
2023-02-18T01:13:48.520Z,11.04
2023-02-18T01:16:17.902Z,11.09
2023-02-18T01:18:45.798Z,11.11
2023-02-18T01:21:12.848Z,11.12
2023-02-18T01:23:42.345Z,11.10
2023-02-18T01:26:11.585Z,11.05
2023-02-18T01:28:42.490Z,11.02
2023-02-18T01:31:13.055Z,11.10
2023-02-18T01:33:42.054Z,10.95
2023-02-18T01:36:11.780Z,11.01
2023-02-18T01:38:40.603Z,11.05
2023-02-18T01:41:08.186Z,11.09
2023-02-18T01:43:36.782Z,11.12
2023-02-18T01:46:05.665Z,11.09
2023-02-18T01:48:34.380Z,11.04
2023-02-18T01:51:10.493Z,11.00
2023-02-18T01:53:52.724Z,11.02
2023-02-18T01:56:26.515Z,11.09
2023-02-18T01:58:59.277Z,11.05
2023-02-18T02:01:28.755Z,11.10
2023-02-18T02:03:58.090Z,11.12
2023-02-18T02:06:26.629Z,11.10
2023-02-18T02:08:59.281Z,11.05
2023-02-18T02:11:53.812Z,11.08
2023-02-18T02:14:56.861Z,11.13
2023-02-18T02:17:55.678Z,11.15
2023-02-18T02:20:39.000Z,11.07
2023-02-18T02:23:42.648Z,11.12
2023-02-18T02:26:27.279Z,11.17
2023-02-18T02:29:25.388Z,11.12
2023-02-18T02:32:25.260Z,11.13
2023-02-18T02:35:11.753Z,11.07
2023-02-18T02:37:56.634Z,11.08
2023-02-18T02:40:46.785Z,11.09
2023-02-18T02:43:22.978Z,11.08
2023-02-18T02:46:09.588Z,11.12
2023-02-18T02:48:37.491Z,11.14
2023-02-18T02:51:15.526Z,11.14
2023-02-18T02:53:44.269Z,11.11
2023-02-18T02:56:15.824Z,10.98
2023-02-18T02:58:45.084Z,11.07
2023-02-18T03:01:39.168Z,11.09
2023-02-18T03:04:08.755Z,11.00
2023-02-18T03:06:50.509Z,10.99
2023-02-18T03:09:24.497Z,11.08
2023-02-18T03:12:12.718Z,11.02
2023-02-18T03:14:54.889Z,11.10
2023-02-18T03:17:26.386Z,11.06
2023-02-18T03:20:02.799Z,11.17
2023-02-18T03:22:36.346Z,11.14
2023-02-18T03:25:06.594Z,11.14
2023-02-18T03:27:59.589Z,11.13
2023-02-18T03:30:33.093Z,11.17
2023-02-18T03:33:06.527Z,11.15
2023-02-18T03:35:37.766Z,11.17
2023-02-18T03:38:14.146Z,11.13
2023-02-18T03:40:42.764Z,11.18
2023-02-18T03:43:10.104Z,11.19
2023-02-18T03:45:37.362Z,11.14
2023-02-18T03:48:07.908Z,11.08
2023-02-18T03:50:36.071Z,10.95
2023-02-18T03:53:02.886Z,10.96
2023-02-18T03:55:32.269Z,10.95
2023-02-18T03:58:00.781Z,10.98
2023-02-18T04:00:29.921Z,10.89
2023-02-18T04:02:57.803Z,10.83
2023-02-18T04:05:25.772Z,10.82
2023-02-18T04:07:55.057Z,10.83
2023-02-18T04:10:24.277Z,10.84
2023-02-18T04:12:53.241Z,10.89
2023-02-18T04:15:21.790Z,10.85
2023-02-18T04:17:50.598Z,10.87
2023-02-18T04:20:18.700Z,10.95
2023-02-18T04:22:46.498Z,10.94
2023-02-18T04:25:15.122Z,10.96
2023-02-18T04:27:44.755Z,10.93
2023-02-18T04:30:12.252Z,10.93
2023-02-18T04:32:39.318Z,10.90
2023-02-18T04:35:07.701Z,10.90
2023-02-18T04:37:35.991Z,10.86
2023-02-18T04:40:04.624Z,10.90
2023-02-18T04:42:32.542Z,10.85
2023-02-18T04:45:01.774Z,10.83
2023-02-18T04:47:31.839Z,10.78
2023-02-18T04:50:01.878Z,10.72
2023-02-18T04:52:30.488Z,10.60
2023-02-18T04:54:59.079Z,10.59
2023-02-18T04:57:28.380Z,10.52
2023-02-18T04:59:56.902Z,10.47
2023-02-18T05:02:25.048Z,10.37
2023-02-18T05:04:54.280Z,10.42
2023-02-18T05:07:23.301Z,10.44
2023-02-18T05:09:51.509Z,10.40
2023-02-18T05:12:18.815Z,10.33
2023-02-18T05:14:46.055Z,10.24
2023-02-18T05:17:13.784Z,10.17
2023-02-18T05:19:42.371Z,10.13
2023-02-18T05:22:11.524Z,10.10
2023-02-18T05:24:40.491Z,10.08
2023-02-18T05:27:09.671Z,10.13
2023-02-18T05:29:37.074Z,10.14
2023-02-18T05:32:04.112Z,10.12
2023-02-18T05:34:32.449Z,10.09
2023-02-18T05:37:02.050Z,10.07
2023-02-18T05:39:30.946Z,10.06
2023-02-18T05:42:01.069Z,10.02
2023-02-18T05:44:32.983Z,10.12
2023-02-18T05:47:09.895Z,10.08
2023-02-18T05:49:40.920Z,10.03
2023-02-18T05:52:10.258Z,10.00
2023-02-18T05:54:38.345Z,10.06
2023-02-18T05:57:08.459Z,9.98
2023-02-18T05:59:35.345Z,10.00
2023-02-18T06:02:04.617Z,9.99
2023-02-18T06:04:34.465Z,10.06
2023-02-18T06:07:03.460Z,10.02
2023-02-18T06:09:32.020Z,10.11
2023-02-18T06:11:59.787Z,10.08
2023-02-18T06:14:29.246Z,10.09
2023-02-18T06:16:58.115Z,9.97
2023-02-18T06:19:25.775Z,10.00
2023-02-18T06:21:54.636Z,10.01
2023-02-18T06:24:29.481Z,9.94
2023-02-18T06:26:59.521Z,9.82
2023-02-18T06:29:27.213Z,9.88
2023-02-18T06:31:55.985Z,9.76
2023-02-18T06:34:25.649Z,9.73
2023-02-18T06:36:54.223Z,9.67
2023-02-18T06:39:23.340Z,9.60
2023-02-18T06:41:50.197Z,9.57
2023-02-18T06:44:17.865Z,9.50
2023-02-18T06:46:47.613Z,9.54
2023-02-18T06:49:16.256Z,9.55
2023-02-18T06:51:45.833Z,9.49
2023-02-18T06:54:13.309Z,9.50
2023-02-18T06:56:42.602Z,9.47
2023-02-18T06:59:10.464Z,9.45
2023-02-18T07:01:38.247Z,9.47
2023-02-18T07:04:06.970Z,9.45
2023-02-18T07:06:35.809Z,9.43
2023-02-18T07:09:03.979Z,9.51
2023-02-18T07:11:32.569Z,9.46
2023-02-18T07:14:03.603Z,9.41
2023-02-18T07:16:31.893Z,9.49
2023-02-18T07:18:59.315Z,9.39
2023-02-18T07:21:28.229Z,9.45
2023-02-18T07:23:56.850Z,9.39
2023-02-18T07:26:24.526Z,9.48
2023-02-18T07:28:51.630Z,9.40
2023-02-18T07:31:20.272Z,9.44
2023-02-18T07:33:48.976Z,9.48
2023-02-18T07:36:19.872Z,9.46
2023-02-18T07:38:48.551Z,9.39
2023-02-18T07:41:20.656Z,9.47
2023-02-18T07:43:49.419Z,9.45
2023-02-18T07:46:19.557Z,9.52
2023-02-18T07:48:48.952Z,9.45
2023-02-18T07:51:16.556Z,9.49
2023-02-18T07:53:47.045Z,9.55
2023-02-18T07:56:15.657Z,9.51
2023-02-18T07:58:45.701Z,9.56
2023-02-18T08:01:15.237Z,9.56
2023-02-18T08:03:45.495Z,9.59
2023-02-18T08:06:25.412Z,9.57
2023-02-18T08:08:54.324Z,9.57
2023-02-18T08:11:22.166Z,9.60
2023-02-18T08:13:50.881Z,9.62
2023-02-18T08:16:22.632Z,9.67
2023-02-18T08:18:53.433Z,9.73
2023-02-18T08:21:23.192Z,9.74
2023-02-18T08:23:52.184Z,9.74
2023-02-18T08:26:22.245Z,9.75
2023-02-18T08:28:51.094Z,9.71
2023-02-18T08:31:26.194Z,9.82
2023-02-18T08:33:57.106Z,9.81
2023-02-18T08:36:24.926Z,9.81
2023-02-18T08:38:53.637Z,9.82
2023-02-18T08:41:23.228Z,9.94
2023-02-18T08:43:51.761Z,9.94
2023-02-18T08:46:25.432Z,9.99
2023-02-18T08:49:03.131Z,9.96
2023-02-18T08:51:32.143Z,10.09
2023-02-18T08:54:00.126Z,10.13
2023-02-18T08:56:30.028Z,10.15
2023-02-18T08:59:00.664Z,10.22
2023-02-18T09:01:29.508Z,10.24
2023-02-18T09:04:00.059Z,10.29
2023-02-18T09:06:28.784Z,10.23
2023-02-18T09:08:57.198Z,10.29
2023-02-18T09:11:24.965Z,10.34
2023-02-18T09:13:53.076Z,10.30
2023-02-18T09:16:21.168Z,10.33
2023-02-18T09:18:50.130Z,10.45
2023-02-18T09:21:21.375Z,10.57
2023-02-18T09:23:51.814Z,10.63
2023-02-18T09:26:24.154Z,10.74
2023-02-18T09:28:54.948Z,10.83
2023-02-18T09:31:25.951Z,10.86
2023-02-18T09:33:57.070Z,10.98
2023-02-18T09:36:26.136Z,11.02
2023-02-18T09:38:55.859Z,11.18
2023-02-18T09:41:22.841Z,11.27
2023-02-18T09:43:54.492Z,11.32
2023-02-18T09:46:30.532Z,11.43
2023-02-18T09:49:02.532Z,11.48
2023-02-18T09:51:31.947Z,11.56
2023-02-18T09:54:01.105Z,11.63
2023-02-18T09:56:32.345Z,11.64
2023-02-18T09:59:06.543Z,11.77
2023-02-18T10:01:39.834Z,11.88
2023-02-18T10:04:16.053Z,11.96
2023-02-18T10:06:46.335Z,12.06
2023-02-18T10:09:21.991Z,12.08
2023-02-18T10:11:56.119Z,12.08
2023-02-18T10:14:26.937Z,12.17
2023-02-18T10:16:55.775Z,12.26
2023-02-18T10:19:41.196Z,12.41
2023-02-18T10:22:14.691Z,12.59
2023-02-18T10:25:03.947Z,12.78
2023-02-18T10:27:35.590Z,12.89
2023-02-18T10:30:25.585Z,13.10
2023-02-18T10:33:03.064Z,13.24
2023-02-18T10:35:33.973Z,13.34
2023-02-18T10:38:09.926Z,13.42
2023-02-18T10:40:54.858Z,13.43
2023-02-18T10:43:53.848Z,13.53
2023-02-18T10:46:38.784Z,13.62
2023-02-18T10:49:22.419Z,13.78
2023-02-18T10:51:53.655Z,13.80
2023-02-18T10:54:28.155Z,13.73
2023-02-18T10:57:00.281Z,13.73
2023-02-18T10:59:34.859Z,13.79
2023-02-18T11:02:13.501Z,13.83
2023-02-18T11:04:46.179Z,13.93
2023-02-18T11:07:19.560Z,13.99
2023-02-18T11:09:51.767Z,13.80
2023-02-18T11:12:40.195Z,13.82
2023-02-18T11:15:18.288Z,13.88
2023-02-18T11:17:49.133Z,14.00
2023-02-18T11:20:33.913Z,14.04
2023-02-18T11:23:21.245Z,13.96
2023-02-18T11:26:06.279Z,13.84
2023-02-18T11:28:42.239Z,13.86
2023-02-18T11:31:19.661Z,13.72
2023-02-18T11:34:01.037Z,13.66
2023-02-18T11:36:33.181Z,13.62
2023-02-18T11:39:06.949Z,13.68
2023-02-18T11:41:39.117Z,13.74
2023-02-18T11:44:23.162Z,13.91
2023-02-18T11:47:07.432Z,13.99
2023-02-18T11:49:36.305Z,14.00
2023-02-18T11:52:06.466Z,14.07
2023-02-18T11:54:36.773Z,14.06
2023-02-18T11:57:11.185Z,14.12
2023-02-18T11:59:41.944Z,14.11
2023-02-18T12:02:10.999Z,14.09
2023-02-18T12:04:58.774Z,14.14
2023-02-18T12:07:34.859Z,14.21
2023-02-18T12:10:15.541Z,14.28
2023-02-18T12:13:00.231Z,14.37
2023-02-18T12:15:42.993Z,14.49
2023-02-18T12:18:42.912Z,14.51
2023-02-18T12:21:46.231Z,14.53
2023-02-18T12:24:35.567Z,14.52
2023-02-18T12:27:18.551Z,14.52
2023-02-18T12:29:55.606Z,14.52
2023-02-18T12:32:40.628Z,14.51
2023-02-18T12:35:11.136Z,14.42
2023-02-18T12:38:07.358Z,14.45
2023-02-18T12:40:51.307Z,14.45
2023-02-18T12:43:50.675Z,14.41
2023-02-18T12:46:48.225Z,14.33
2023-02-18T12:49:26.761Z,14.30
2023-02-18T12:52:11.904Z,14.29
2023-02-18T12:54:57.869Z,14.30
2023-02-18T12:57:48.320Z,14.28
2023-02-18T13:00:32.228Z,14.33
2023-02-18T13:03:20.408Z,14.34
2023-02-18T13:06:14.690Z,14.41
2023-02-18T13:08:58.513Z,14.53
2023-02-18T13:11:48.038Z,14.59
2023-02-18T13:14:21.635Z,14.63
2023-02-18T13:16:55.514Z,14.75
2023-02-18T13:19:28.815Z,14.82
2023-02-18T13:22:01.841Z,14.92
2023-02-18T13:24:39.936Z,15.02
2023-02-18T13:27:42.669Z,15.06
2023-02-18T13:30:38.058Z,15.06
2023-02-18T13:33:36.147Z,15.12
2023-02-18T13:36:17.252Z,15.10
2023-02-18T13:38:56.760Z,15.11
2023-02-18T13:41:27.211Z,15.06
2023-02-18T13:43:56.377Z,15.04
2023-02-18T13:46:25.478Z,14.94
2023-02-18T13:49:07.843Z,14.92
2023-02-18T13:51:53.626Z,14.91
2023-02-18T13:54:47.578Z,14.86
2023-02-18T13:57:21.582Z,14.83
2023-02-18T13:59:58.354Z,14.81
2023-02-18T14:02:28.474Z,14.72
2023-02-18T14:04:59.182Z,14.68
2023-02-18T14:07:39.916Z,14.71
2023-02-18T14:10:27.185Z,14.58
2023-02-18T14:13:20.253Z,14.55
2023-02-18T14:15:55.060Z,14.58
2023-02-18T14:18:32.209Z,14.50
2023-02-18T14:21:23.411Z,14.44
2023-02-18T14:24:09.358Z,14.44
2023-02-18T14:26:45.126Z,14.47
2023-02-18T14:29:23.850Z,14.46
2023-02-18T14:31:57.214Z,14.50
2023-02-18T14:34:26.335Z,14.47
2023-02-18T14:37:09.979Z,14.44
2023-02-18T14:40:02.482Z,14.51
2023-02-18T14:43:00.791Z,14.43
2023-02-18T14:46:03.993Z,14.43
2023-02-18T14:48:54.410Z,14.49
2023-02-18T14:51:27.378Z,14.57
2023-02-18T14:53:56.674Z,14.70
2023-02-18T14:56:26.459Z,14.76
2023-02-18T14:59:01.136Z,14.91
2023-02-18T15:01:32.816Z,15.04
2023-02-18T15:04:03.311Z,15.08
2023-02-18T15:06:35.531Z,15.11
2023-02-18T15:09:16.548Z,15.10
2023-02-18T15:11:51.178Z,15.10
2023-02-18T15:14:24.796Z,15.02
2023-02-18T15:16:54.352Z,15.09
2023-02-18T15:19:26.788Z,15.07
2023-02-18T15:21:59.424Z,15.01
2023-02-18T15:24:35.942Z,15.04
2023-02-18T15:27:13.205Z,15.06
2023-02-18T15:29:42.879Z,14.87
2023-02-18T15:32:28.525Z,14.72
2023-02-18T15:35:03.705Z,14.66
2023-02-18T15:37:35.634Z,14.56
2023-02-18T15:40:05.469Z,14.44
2023-02-18T15:42:37.176Z,14.35
2023-02-18T15:45:15.698Z,14.20
2023-02-18T15:47:46.685Z,14.22
2023-02-18T15:50:22.054Z,14.15
2023-02-18T15:52:51.684Z,14.08
2023-02-18T15:55:35.144Z,14.04
2023-02-18T15:58:08.434Z,13.94
2023-02-18T16:00:42.791Z,13.93
2023-02-18T16:03:21.386Z,13.81
2023-02-18T16:05:50.009Z,13.80
2023-02-18T16:08:27.990Z,13.71
2023-02-18T16:11:04.957Z,13.66
2023-02-18T16:13:35.358Z,13.66
2023-02-18T16:16:04.196Z,13.57
2023-02-18T16:18:42.492Z,13.50
2023-02-18T16:21:34.007Z,13.50
2023-02-18T16:24:05.159Z,13.63
2023-02-18T16:26:44.224Z,13.55
2023-02-18T16:29:16.740Z,13.51
2023-02-18T16:31:45.329Z,13.46
2023-02-18T16:34:14.819Z,13.43
2023-02-18T16:37:02.984Z,13.38
2023-02-18T16:39:36.462Z,13.34
2023-02-18T16:42:10.557Z,13.40
2023-02-18T16:44:39.532Z,13.27
2023-02-18T16:47:10.435Z,13.22
2023-02-18T16:49:40.727Z,13.23
2023-02-18T16:52:11.378Z,13.19
2023-02-18T16:54:39.480Z,13.13
2023-02-18T16:57:07.758Z,13.10
2023-02-18T16:59:35.463Z,13.09
2023-02-18T17:02:04.117Z,13.20
2023-02-18T17:04:32.481Z,13.09
2023-02-18T17:07:00.797Z,13.01
2023-02-18T17:09:29.179Z,13.05
2023-02-18T17:11:58.204Z,13.16
2023-02-18T17:14:27.101Z,13.02
2023-02-18T17:16:56.320Z,13.02
2023-02-18T17:19:24.241Z,12.95
2023-02-18T17:21:52.641Z,12.96
2023-02-18T17:24:20.160Z,12.93
2023-02-18T17:26:48.246Z,12.94
2023-02-18T17:29:18.894Z,12.85
2023-02-18T17:31:50.608Z,12.83
2023-02-18T17:34:27.955Z,12.82
2023-02-18T17:36:57.823Z,12.84
2023-02-18T17:39:26.856Z,12.83
2023-02-18T17:41:55.998Z,12.84
2023-02-18T17:44:28.828Z,12.78
2023-02-18T17:46:58.109Z,12.85
2023-02-18T17:49:27.302Z,12.79
2023-02-18T17:51:57.275Z,12.78
2023-02-18T17:54:28.297Z,12.75
2023-02-18T17:56:57.367Z,12.66
2023-02-18T17:59:25.629Z,12.67
2023-02-18T18:01:55.064Z,12.60
2023-02-18T18:04:24.175Z,12.59
2023-02-18T18:06:52.248Z,12.62
2023-02-18T18:09:20.438Z,12.55
2023-02-18T18:11:48.124Z,12.55
2023-02-18T18:14:16.253Z,12.61
2023-02-18T18:16:44.145Z,12.57
2023-02-18T18:19:12.755Z,12.67
2023-02-18T18:21:42.049Z,12.57
2023-02-18T18:24:12.924Z,12.66
2023-02-18T18:26:43.790Z,12.62
2023-02-18T18:29:13.087Z,12.58
2023-02-18T18:31:45.560Z,12.56
2023-02-18T18:34:17.198Z,12.52
2023-02-18T18:36:45.901Z,12.59
2023-02-18T18:39:14.403Z,12.55
2023-02-18T18:41:42.096Z,12.63
2023-02-18T18:44:12.846Z,12.58
2023-02-18T18:46:40.952Z,12.59
2023-02-18T18:49:10.304Z,12.63
2023-02-18T18:51:39.528Z,12.61
2023-02-18T18:54:06.736Z,12.61
2023-02-18T18:56:35.778Z,12.57
2023-02-18T18:59:09.521Z,12.56
2023-02-18T19:01:38.675Z,12.56
2023-02-18T19:04:07.534Z,12.51
2023-02-18T19:06:36.243Z,12.46
2023-02-18T19:09:03.142Z,12.51
2023-02-18T19:11:32.027Z,12.50
2023-02-18T19:13:59.800Z,12.48
2023-02-18T19:16:37.860Z,12.47
2023-02-18T19:19:05.296Z,12.42
2023-02-18T19:21:34.580Z,12.42
2023-02-18T19:24:03.142Z,12.42
2023-02-18T19:26:31.822Z,12.42
2023-02-18T19:28:59.469Z,12.43
2023-02-18T19:31:26.877Z,12.48
2023-02-18T19:33:54.611Z,12.47
2023-02-18T19:36:24.003Z,12.43
2023-02-18T19:38:52.111Z,12.44
2023-02-18T19:41:21.395Z,12.39
2023-02-18T19:43:48.515Z,12.32
2023-02-18T19:46:18.381Z,12.39
2023-02-18T19:48:50.941Z,12.38
2023-02-18T19:51:19.688Z,12.34
2023-02-18T19:53:49.987Z,12.32
2023-02-18T19:56:17.192Z,12.23
2023-02-18T19:58:44.581Z,12.16
2023-02-18T20:01:14.660Z,12.20
2023-02-18T20:03:43.479Z,12.22
2023-02-18T20:06:21.059Z,12.25
2023-02-18T20:08:49.901Z,12.25
2023-02-18T20:11:18.618Z,12.31
2023-02-18T20:13:49.493Z,12.34
2023-02-18T20:16:18.364Z,12.20
2023-02-18T20:18:47.130Z,12.29
2023-02-18T20:21:16.125Z,12.26
2023-02-18T20:23:44.979Z,12.20
2023-02-18T20:26:15.630Z,12.15
2023-02-18T20:28:43.755Z,12.23
2023-02-18T20:31:13.814Z,12.17
2023-02-18T20:33:43.430Z,12.06
2023-02-18T20:36:13.767Z,12.18
2023-02-18T20:38:41.455Z,11.99
2023-02-18T20:41:11.955Z,12.16
2023-02-18T20:43:40.364Z,12.09
2023-02-18T20:46:11.924Z,12.16
2023-02-18T20:48:40.016Z,12.12
2023-02-18T20:51:11.190Z,12.15
2023-02-18T20:53:40.662Z,12.10
2023-02-18T20:56:09.306Z,12.12
2023-02-18T20:58:37.841Z,12.03
2023-02-18T21:01:10.088Z,12.02
2023-02-18T21:03:40.842Z,12.07
2023-02-18T21:06:14.257Z,11.98
2023-02-18T21:08:45.778Z,11.90
2023-02-18T21:11:18.183Z,11.95
2023-02-18T21:13:49.117Z,11.94
2023-02-18T21:16:20.546Z,11.92
2023-02-18T21:18:49.191Z,11.91
2023-02-18T21:21:20.672Z,11.91
2023-02-18T21:23:49.472Z,11.85
2023-02-18T21:26:22.082Z,11.86
2023-02-18T21:28:53.103Z,11.82
2023-02-18T21:31:25.326Z,11.74
2023-02-18T21:33:53.712Z,11.86
2023-02-18T21:36:23.631Z,11.68
2023-02-18T21:38:54.984Z,11.71
2023-02-18T21:41:24.504Z,11.70
2023-02-18T21:43:52.856Z,11.72
2023-02-18T21:46:23.450Z,11.71
2023-02-18T21:49:09.113Z,11.66
2023-02-18T21:51:56.701Z,11.63
2023-02-18T21:54:31.170Z,11.54
2023-02-18T21:57:01.761Z,11.60
2023-02-18T21:59:31.407Z,11.64
2023-02-18T22:02:01.084Z,11.52
2023-02-18T22:04:31.576Z,11.46
2023-02-18T22:07:00.229Z,11.52
2023-02-18T22:09:28.690Z,11.44
2023-02-18T22:11:56.178Z,11.40
2023-02-18T22:14:24.801Z,11.29
2023-02-18T22:16:54.282Z,11.27
2023-02-18T22:19:22.337Z,11.22
2023-02-18T22:21:51.006Z,11.39
2023-02-18T22:24:20.437Z,11.35
2023-02-18T22:26:51.220Z,11.32
2023-02-18T22:29:21.767Z,11.30
2023-02-18T22:31:53.714Z,11.21
2023-02-18T22:34:22.472Z,11.17
2023-02-18T22:36:51.565Z,11.16
2023-02-18T22:39:18.556Z,11.09
2023-02-18T22:41:46.760Z,11.08
2023-02-18T22:44:16.130Z,11.12
2023-02-18T22:46:45.034Z,11.18
2023-02-18T22:49:13.819Z,11.25
2023-02-18T22:51:44.437Z,11.26
2023-02-18T22:54:15.963Z,11.23
2023-02-18T22:56:45.918Z,11.13
2023-02-18T22:59:16.905Z,11.11
2023-02-18T23:01:50.926Z,11.10
2023-02-18T23:04:20.060Z,11.08
2023-02-18T23:06:49.415Z,11.13
2023-02-18T23:09:21.193Z,11.08
2023-02-18T23:11:52.777Z,11.05
2023-02-18T23:14:22.204Z,11.03
2023-02-18T23:17:09.797Z,11.02
2023-02-18T23:19:37.392Z,10.98
2023-02-18T23:22:06.890Z,10.92
2023-02-18T23:24:37.570Z,10.94
2023-02-18T23:27:05.782Z,10.88
2023-02-18T23:29:32.815Z,10.83
2023-02-18T23:32:00.905Z,10.81
2023-02-18T23:34:30.862Z,10.88
2023-02-18T23:36:58.573Z,10.86
2023-02-18T23:39:27.388Z,10.78
2023-02-18T23:41:56.069Z,10.85
2023-02-18T23:44:25.378Z,10.74
2023-02-18T23:46:54.514Z,10.74
2023-02-18T23:49:25.643Z,10.60
2023-02-18T23:51:54.874Z,10.64
2023-02-18T23:54:23.563Z,10.61
2023-02-18T23:56:51.265Z,10.51
2023-02-18T23:59:20.819Z,10.55
