createdAt,value
2019-04-25T00:02:03.695Z,99.90
2019-04-25T00:04:31.491Z,99.90
2019-04-25T00:06:58.491Z,99.90
2019-04-25T00:09:26.851Z,99.90
2019-04-25T00:11:54.196Z,99.90
2019-04-25T00:14:22.549Z,99.90
2019-04-25T00:16:50.148Z,99.90
2019-04-25T00:19:16.883Z,99.90
2019-04-25T00:21:48.809Z,99.90
2019-04-25T00:24:17.533Z,99.90
2019-04-25T00:26:46.321Z,99.90
2019-04-25T00:29:13.337Z,99.90
2019-04-25T00:31:40.985Z,99.90
2019-04-25T00:34:09.029Z,99.90
2019-04-25T00:36:35.770Z,99.90
2019-04-25T00:39:05.132Z,99.90
2019-04-25T00:41:34.212Z,99.90
2019-04-25T00:44:02.410Z,99.90
2019-04-25T00:46:29.879Z,99.90
2019-04-25T00:48:56.929Z,99.90
2019-04-25T00:51:24.984Z,99.90
2019-04-25T00:53:54.687Z,99.90
2019-04-25T00:56:22.310Z,99.90
2019-04-25T00:59:08.201Z,99.90
2019-04-25T01:01:45.493Z,99.90
2019-04-25T01:04:13.177Z,99.90
2019-04-25T01:06:41.565Z,99.90
2019-04-25T01:09:12.376Z,99.90
2019-04-25T01:11:39.475Z,99.90
2019-04-25T01:14:06.311Z,99.90
2019-04-25T01:16:33.068Z,99.90
2019-04-25T01:19:03.486Z,99.90
2019-04-25T01:21:30.716Z,99.90
2019-04-25T01:23:57.445Z,99.90
2019-04-25T01:26:24.428Z,99.90
2019-04-25T01:29:06.337Z,99.90
2019-04-25T01:31:33.743Z,99.90
2019-04-25T01:34:05.919Z,99.90
2019-04-25T01:36:47.111Z,99.90
2019-04-25T01:39:27.823Z,99.90
2019-04-25T01:42:03.614Z,99.90
2019-04-25T01:44:34.052Z,99.90
2019-04-25T01:47:01.078Z,99.90
2019-04-25T01:49:28.032Z,99.90
2019-04-25T01:51:57.439Z,99.90
2019-04-25T01:54:25.079Z,99.90
2019-04-25T01:56:51.822Z,99.90
2019-04-25T01:59:18.686Z,99.90
2019-04-25T02:01:47.248Z,99.90
2019-04-25T02:04:13.899Z,99.90
2019-04-25T02:06:40.865Z,99.90
2019-04-25T02:09:09.927Z,99.90
2019-04-25T02:11:54.686Z,99.90
2019-04-25T02:14:23.698Z,99.90
2019-04-25T02:16:50.764Z,99.90
2019-04-25T02:19:17.600Z,99.90
2019-04-25T02:21:45.028Z,99.90
2019-04-25T02:24:11.779Z,99.90
2019-04-25T02:26:38.653Z,99.90
2019-04-25T02:29:05.438Z,99.90
2019-04-25T02:31:34.680Z,99.90
2019-04-25T02:34:03.471Z,99.90
2019-04-25T02:36:29.768Z,99.90
2019-04-25T02:38:59.547Z,99.90
2019-04-25T02:41:26.821Z,99.90
2019-04-25T02:43:56.338Z,99.90
2019-04-25T02:46:31.368Z,99.90
2019-04-25T02:49:09.110Z,99.90
2019-04-25T02:51:38.643Z,99.90
2019-04-25T02:54:07.946Z,99.90
2019-04-25T02:56:38.259Z,99.90
2019-04-25T02:59:07.068Z,99.90
2019-04-25T03:01:34.217Z,99.90
2019-04-25T03:04:01.215Z,99.90
2019-04-25T03:06:28.029Z,99.90
2019-04-25T03:08:55.008Z,99.90
2019-04-25T03:11:24.293Z,99.90
2019-04-25T03:13:50.925Z,99.90
2019-04-25T03:16:17.645Z,99.90
2019-04-25T03:18:48.950Z,99.90
2019-04-25T03:21:27.279Z,99.90
2019-04-25T03:23:55.000Z,99.90
2019-04-25T03:26:23.323Z,99.90
2019-04-25T03:28:50.437Z,99.90
2019-04-25T03:31:22.463Z,99.90
2019-04-25T03:33:46.680Z,99.90
2019-04-25T03:36:14.260Z,99.90
2019-04-25T03:38:42.160Z,99.90
2019-04-25T03:41:08.900Z,99.90
2019-04-25T03:43:35.648Z,99.90
2019-04-25T03:46:04.937Z,99.90
2019-04-25T03:48:31.785Z,99.90
2019-04-25T03:50:58.419Z,99.90
2019-04-25T03:53:25.190Z,99.90
2019-04-25T03:55:51.792Z,99.90
2019-04-25T03:58:19.600Z,99.90
2019-04-25T04:00:46.340Z,99.90
2019-04-25T04:03:14.924Z,99.90
2019-04-25T04:05:41.804Z,99.90
2019-04-25T04:08:08.407Z,99.90
2019-04-25T04:10:35.022Z,99.90
2019-04-25T04:13:01.933Z,99.90
2019-04-25T04:15:29.120Z,99.90
2019-04-25T04:18:05.125Z,99.90
2019-04-25T04:20:50.978Z,99.90
2019-04-25T04:23:30.975Z,99.90
2019-04-25T04:25:57.738Z,99.90
2019-04-25T04:28:25.502Z,99.90
2019-04-25T04:30:54.095Z,99.90
2019-04-25T04:33:31.918Z,99.90
2019-04-25T04:35:54.011Z,99.90
2019-04-25T04:38:21.019Z,99.90
2019-04-25T04:40:47.644Z,99.90
2019-04-25T04:43:15.320Z,99.90
2019-04-25T04:45:43.873Z,99.90
2019-04-25T04:48:12.638Z,99.90
2019-04-25T04:50:40.094Z,99.90
2019-04-25T04:53:09.265Z,99.90
2019-04-25T04:55:36.076Z,99.90
2019-04-25T04:58:04.270Z,99.90
2019-04-25T05:00:31.377Z,99.90
2019-04-25T05:03:00.082Z,99.90
2019-04-25T05:05:44.058Z,99.90
2019-04-25T05:08:16.441Z,99.90
2019-04-25T05:10:43.902Z,99.90
2019-04-25T05:13:12.002Z,99.90
2019-04-25T05:15:39.160Z,99.90
2019-04-25T05:18:05.984Z,99.90
2019-04-25T05:20:34.134Z,99.90
2019-04-25T05:23:01.019Z,99.90
2019-04-25T05:25:27.682Z,99.90
2019-04-25T05:28:00.666Z,99.90
2019-04-25T05:30:27.377Z,99.90
2019-04-25T05:32:55.206Z,99.90
2019-04-25T05:35:23.961Z,99.90
2019-04-25T05:37:50.497Z,99.90
2019-04-25T05:40:18.261Z,99.90
2019-04-25T05:42:54.251Z,99.90
2019-04-25T05:45:23.828Z,99.90
2019-04-25T05:47:51.310Z,99.90
2019-04-25T05:50:17.974Z,99.90
2019-04-25T05:52:45.995Z,99.90
2019-04-25T05:55:19.912Z,99.90
2019-04-25T05:57:50.020Z,99.90
2019-04-25T06:00:17.485Z,99.90
2019-04-25T06:02:44.273Z,99.90
2019-04-25T06:05:13.956Z,99.90
2019-04-25T06:07:41.298Z,99.90
2019-04-25T06:10:14.431Z,99.90
2019-04-25T06:12:49.001Z,99.90
2019-04-25T06:15:18.316Z,99.90
2019-04-25T06:17:47.152Z,99.90
2019-04-25T06:20:16.569Z,99.90
2019-04-25T06:22:57.374Z,99.90
2019-04-25T06:25:31.412Z,99.90
2019-04-25T06:28:13.718Z,99.90
2019-04-25T06:30:40.823Z,99.90
2019-04-25T06:33:07.657Z,99.90
2019-04-25T06:35:35.669Z,99.90
2019-04-25T06:38:03.627Z,99.90
2019-04-25T06:40:30.746Z,99.90
2019-04-25T06:42:57.873Z,99.90
2019-04-25T06:45:30.221Z,99.90
2019-04-25T06:47:58.931Z,99.90
2019-04-25T06:50:26.226Z,99.90
2019-04-25T06:52:54.844Z,99.90
2019-04-25T06:55:22.882Z,99.90
2019-04-25T06:57:50.070Z,99.90
2019-04-25T07:00:17.837Z,99.90
2019-04-25T07:02:44.551Z,99.90
2019-04-25T07:05:25.580Z,99.90
2019-04-25T07:07:40.387Z,99.90
2019-04-25T07:10:07.631Z,99.90
2019-04-25T07:12:36.229Z,99.90
2019-04-25T07:15:06.505Z,99.90
2019-04-25T07:17:35.010Z,99.90
2019-04-25T07:20:05.821Z,99.90
2019-04-25T07:22:34.767Z,99.90
2019-04-25T07:25:00.977Z,99.90
2019-04-25T07:27:31.326Z,99.90
2019-04-25T07:30:13.490Z,99.90
2019-04-25T07:32:43.989Z,99.90
2019-04-25T07:35:11.002Z,99.90
2019-04-25T07:37:41.555Z,99.90
2019-04-25T07:40:07.473Z,99.90
2019-04-25T07:42:35.196Z,99.90
2019-04-25T07:45:05.770Z,99.90
2019-04-25T07:47:34.834Z,99.90
2019-04-25T07:50:00.919Z,99.90
2019-04-25T07:52:28.616Z,99.90
2019-04-25T07:54:55.364Z,99.90
2019-04-25T07:57:23.529Z,99.90
2019-04-25T07:59:52.137Z,99.90
2019-04-25T08:02:19.477Z,99.90
2019-04-25T08:04:46.222Z,99.90
2019-04-25T08:07:14.271Z,99.50
2019-04-25T08:09:41.062Z,98.50
2019-04-25T08:12:07.906Z,98.00
2019-04-25T08:14:48.857Z,97.00
2019-04-25T08:17:17.699Z,96.80
2019-04-25T08:19:45.089Z,96.20
2019-04-25T08:22:13.549Z,96.40
2019-04-25T08:24:40.992Z,96.20
2019-04-25T08:27:07.716Z,95.60
2019-04-25T08:29:37.616Z,95.30
2019-04-25T08:32:04.578Z,95.00
2019-04-25T08:34:32.850Z,94.30
2019-04-25T08:36:59.919Z,95.10
2019-04-25T08:39:26.536Z,95.50
2019-04-25T08:41:54.020Z,95.20
2019-04-25T08:44:20.940Z,95.10
2019-04-25T08:46:48.791Z,95.40
2019-04-25T08:49:20.553Z,96.10
2019-04-25T08:51:49.201Z,95.80
2019-04-25T08:54:40.731Z,95.90
2019-04-25T08:57:06.647Z,95.50
2019-04-25T08:59:46.065Z,94.80
2019-04-25T09:02:13.476Z,94.50
2019-04-25T09:04:43.011Z,94.50
2019-04-25T09:07:10.902Z,94.30
2019-04-25T09:09:37.939Z,93.60
2019-04-25T09:12:04.723Z,93.30
2019-04-25T09:14:31.415Z,93.30
2019-04-25T09:16:58.111Z,94.10
2019-04-25T09:19:25.351Z,94.00
2019-04-25T09:21:53.353Z,93.90
2019-04-25T09:24:20.298Z,94.00
2019-04-25T09:26:46.837Z,94.20
2019-04-25T09:29:18.906Z,94.40
2019-04-25T09:31:44.704Z,94.30
2019-04-25T09:34:10.946Z,94.10
2019-04-25T09:36:37.757Z,94.40
2019-04-25T09:39:08.687Z,94.60
2019-04-25T09:41:36.101Z,94.70
2019-04-25T09:44:04.899Z,94.80
2019-04-25T09:46:34.151Z,94.60
2019-04-25T09:49:04.285Z,93.80
2019-04-25T09:51:33.586Z,94.00
2019-04-25T09:54:03.564Z,94.00
2019-04-25T09:56:33.800Z,94.40
2019-04-25T09:59:05.739Z,94.50
2019-04-25T10:01:33.900Z,94.80
2019-04-25T10:04:00.803Z,95.50
2019-04-25T10:06:27.356Z,95.70
2019-04-25T10:08:54.353Z,96.40
2019-04-25T10:11:21.367Z,96.70
2019-04-25T10:14:08.739Z,96.60
2019-04-25T10:16:35.643Z,96.50
2019-04-25T10:19:03.426Z,96.20
2019-04-25T10:21:30.165Z,96.00
2019-04-25T10:23:56.901Z,95.80
2019-04-25T10:26:24.323Z,94.90
2019-04-25T10:28:51.833Z,94.90
2019-04-25T10:31:18.487Z,94.60
2019-04-25T10:33:45.802Z,94.90
2019-04-25T10:36:14.506Z,94.70
2019-04-25T10:38:42.324Z,94.70
2019-04-25T10:41:09.707Z,95.00
2019-04-25T10:43:36.433Z,95.10
2019-04-25T10:46:05.312Z,95.20
2019-04-25T10:48:32.348Z,95.50
2019-04-25T10:50:58.989Z,96.00
2019-04-25T10:53:25.823Z,96.10
2019-04-25T10:55:52.583Z,96.30
2019-04-25T10:58:19.320Z,97.40
2019-04-25T11:00:48.713Z,97.90
2019-04-25T11:03:17.730Z,98.70
2019-04-25T11:05:45.221Z,99.60
2019-04-25T11:08:13.627Z,99.90
2019-04-25T11:10:43.884Z,99.90
2019-04-25T11:13:10.318Z,99.90
2019-04-25T11:15:38.902Z,99.90
2019-04-25T11:18:05.664Z,99.90
2019-04-25T11:20:33.817Z,99.90
2019-04-25T11:23:00.953Z,99.90
2019-04-25T11:25:27.887Z,99.90
2019-04-25T11:27:55.243Z,99.90
2019-04-25T11:30:24.214Z,99.90
2019-04-25T11:32:51.134Z,99.90
2019-04-25T11:35:18.974Z,99.90
2019-04-25T11:37:45.778Z,99.90
2019-04-25T11:40:17.103Z,99.90
2019-04-25T11:42:45.904Z,99.90
2019-04-25T11:45:14.347Z,99.90
2019-04-25T11:47:41.302Z,99.90
2019-04-25T11:50:08.931Z,99.90
2019-04-25T11:52:35.632Z,99.90
2019-04-25T11:55:04.237Z,99.90
2019-04-25T11:57:31.030Z,99.90
2019-04-25T11:59:57.751Z,99.90
2019-04-25T12:02:25.982Z,99.90
2019-04-25T12:04:54.912Z,99.90
2019-04-25T12:07:21.422Z,99.90
2019-04-25T12:09:48.168Z,99.90
2019-04-25T12:12:15.764Z,99.90
2019-04-25T12:14:44.190Z,99.90
2019-04-25T12:17:11.107Z,99.90
2019-04-25T12:19:38.257Z,99.90
2019-04-25T12:22:05.060Z,99.90
2019-04-25T12:24:33.475Z,99.90
2019-04-25T12:27:00.688Z,99.90
2019-04-25T12:29:27.868Z,99.90
2019-04-25T12:31:54.919Z,99.90
2019-04-25T12:34:21.823Z,99.90
2019-04-25T12:36:48.663Z,99.90
2019-04-25T12:39:15.493Z,99.90
2019-04-25T12:41:44.141Z,99.90
2019-04-25T12:44:30.980Z,99.90
2019-04-25T12:46:59.756Z,99.90
2019-04-25T12:49:26.440Z,99.90
2019-04-25T12:51:53.129Z,99.90
2019-04-25T12:54:19.737Z,99.90
2019-04-25T12:56:47.397Z,99.90
2019-04-25T12:59:14.285Z,99.90
2019-04-25T13:01:41.021Z,99.90
2019-04-25T13:04:08.321Z,99.90
2019-04-25T13:06:34.986Z,99.90
2019-04-25T13:09:01.672Z,99.90
2019-04-25T13:11:30.372Z,99.90
2019-04-25T13:13:57.393Z,99.90
2019-04-25T13:16:24.362Z,99.90
2019-04-25T13:18:51.170Z,99.90
2019-04-25T13:21:18.155Z,99.90
2019-04-25T13:23:44.945Z,99.90
2019-04-25T13:26:12.206Z,99.90
2019-04-25T13:28:57.568Z,99.90
2019-04-25T13:31:28.799Z,99.90
2019-04-25T13:33:57.565Z,99.90
2019-04-25T13:36:24.433Z,99.90
2019-04-25T13:38:51.267Z,99.90
2019-04-25T13:41:18.324Z,99.90
2019-04-25T13:43:44.904Z,99.90
2019-04-25T13:46:15.840Z,99.90
2019-04-25T13:48:40.557Z,99.90
2019-04-25T13:51:09.099Z,99.90
2019-04-25T13:53:35.841Z,99.90
2019-04-25T13:56:04.813Z,99.90
2019-04-25T13:58:34.277Z,99.90
2019-04-25T14:01:12.332Z,99.90
2019-04-25T14:03:30.156Z,99.90
2019-04-25T14:05:57.299Z,99.90
2019-04-25T14:08:24.695Z,99.90
2019-04-25T14:10:52.341Z,99.90
2019-04-25T14:13:19.280Z,99.90
2019-04-25T14:15:47.806Z,99.90
2019-04-25T14:18:16.543Z,99.90
2019-04-25T14:21:00.503Z,99.90
2019-04-25T14:23:27.445Z,99.90
2019-04-25T14:25:54.047Z,99.90
2019-04-25T14:28:20.894Z,99.90
2019-04-25T14:30:48.483Z,99.90
2019-04-25T14:33:15.226Z,99.90
2019-04-25T14:35:41.957Z,99.90
2019-04-25T14:38:08.782Z,99.90
2019-04-25T14:40:35.431Z,99.90
2019-04-25T14:43:02.452Z,99.90
2019-04-25T14:45:42.417Z,99.90
2019-04-25T14:47:57.981Z,99.90
2019-04-25T14:50:25.805Z,99.90
2019-04-25T14:52:52.582Z,99.90
2019-04-25T14:55:21.099Z,99.90
2019-04-25T14:57:48.025Z,99.90
2019-04-25T15:00:29.004Z,99.90
2019-04-25T15:02:55.721Z,99.90
2019-04-25T15:05:23.357Z,99.90
2019-04-25T15:07:50.156Z,99.90
2019-04-25T15:10:16.967Z,99.90
2019-04-25T15:12:43.811Z,99.90
2019-04-25T15:15:10.561Z,99.90
2019-04-25T15:17:46.207Z,99.90
2019-04-25T15:20:06.299Z,99.90
2019-04-25T15:22:32.919Z,99.90
2019-04-25T15:24:59.624Z,99.90
2019-04-25T15:27:26.468Z,99.90
2019-04-25T15:29:53.455Z,99.90
2019-04-25T15:32:22.103Z,99.90
2019-04-25T15:34:50.647Z,99.90
2019-04-25T15:37:22.391Z,99.90
2019-04-25T15:39:50.963Z,99.90
2019-04-25T15:42:26.211Z,99.90
2019-04-25T15:44:55.433Z,99.90
2019-04-25T15:47:24.087Z,99.90
2019-04-25T15:49:50.733Z,99.90
2019-04-25T15:52:17.424Z,99.90
2019-04-25T15:54:44.106Z,99.90
2019-04-25T15:57:11.175Z,99.90
2019-04-25T15:59:38.097Z,99.90
2019-04-25T16:02:08.257Z,99.90
2019-04-25T16:04:35.487Z,99.90
2019-04-25T16:07:02.714Z,99.90
2019-04-25T16:09:30.307Z,99.90
2019-04-25T16:11:57.061Z,99.90
2019-04-25T16:14:23.921Z,99.90
2019-04-25T16:16:50.801Z,99.90
2019-04-25T16:19:17.753Z,99.90
2019-04-25T16:21:44.434Z,99.90
2019-04-25T16:24:12.351Z,99.90
2019-04-25T16:26:42.477Z,99.90
2019-04-25T16:29:13.534Z,99.90
2019-04-25T16:31:41.183Z,99.90
2019-04-25T16:34:09.767Z,99.90
2019-04-25T16:36:39.718Z,99.90
2019-04-25T16:39:08.546Z,99.90
2019-04-25T16:41:51.296Z,99.90
2019-04-25T16:44:20.890Z,99.90
2019-04-25T16:46:47.576Z,99.90
2019-04-25T16:49:19.849Z,99.90
2019-04-25T16:51:48.788Z,99.90
2019-04-25T16:54:18.500Z,99.90
2019-04-25T16:56:47.176Z,99.90
2019-04-25T16:59:14.173Z,99.90
2019-04-25T17:01:44.875Z,99.90
2019-04-25T17:04:14.469Z,99.90
2019-04-25T17:06:52.061Z,99.90
2019-04-25T17:09:19.156Z,99.90
2019-04-25T17:11:45.970Z,99.90
2019-04-25T17:14:20.594Z,99.90
2019-04-25T17:17:05.839Z,99.90
2019-04-25T17:19:51.048Z,99.90
2019-04-25T17:22:19.271Z,99.90
2019-04-25T17:24:45.860Z,99.90
2019-04-25T17:27:13.310Z,99.90
2019-04-25T17:29:40.187Z,99.90
2019-04-25T17:32:25.431Z,99.90
2019-04-25T17:35:06.129Z,99.90
2019-04-25T17:37:41.108Z,99.90
2019-04-25T17:40:11.851Z,99.90
2019-04-25T17:42:38.954Z,99.90
2019-04-25T17:45:07.866Z,99.90
2019-04-25T17:47:34.610Z,99.90
2019-04-25T17:50:01.162Z,99.90
2019-04-25T17:52:28.138Z,99.90
2019-04-25T17:54:54.768Z,99.90
2019-04-25T17:57:21.670Z,99.90
2019-04-25T17:59:48.328Z,99.90
2019-04-25T18:02:15.056Z,99.90
2019-04-25T18:04:42.516Z,99.90
2019-04-25T18:07:09.727Z,99.90
2019-04-25T18:09:36.800Z,99.90
2019-04-25T18:12:03.876Z,99.90
2019-04-25T18:14:30.777Z,99.90
2019-04-25T18:16:57.467Z,99.90
2019-04-25T18:19:26.192Z,99.90
2019-04-25T18:21:54.798Z,99.90
2019-04-25T18:24:41.119Z,99.90
2019-04-25T18:27:25.978Z,99.90
2019-04-25T18:29:58.665Z,99.90
2019-04-25T18:32:28.450Z,99.90
2019-04-25T18:35:06.209Z,99.90
2019-04-25T18:37:40.594Z,99.90
2019-04-25T18:40:18.094Z,99.90
2019-04-25T18:42:52.740Z,99.90
2019-04-25T18:45:31.576Z,99.90
2019-04-25T18:48:05.892Z,99.90
2019-04-25T18:50:36.249Z,99.90
2019-04-25T18:53:37.726Z,99.90
2019-04-25T18:56:08.613Z,99.90
2019-04-25T18:58:39.846Z,99.90
2019-04-25T19:01:18.744Z,99.90
2019-04-25T19:04:00.566Z,99.90
2019-04-25T19:06:34.972Z,99.90
2019-04-25T19:09:12.953Z,99.90
2019-04-25T19:11:43.489Z,99.90
2019-04-25T19:14:21.667Z,99.90
2019-04-25T19:16:49.875Z,99.90
2019-04-25T19:19:18.852Z,99.90
2019-04-25T19:21:47.605Z,99.90
2019-04-25T19:24:14.410Z,99.90
2019-04-25T19:26:55.858Z,99.90
2019-04-25T19:29:33.967Z,99.90
2019-04-25T19:32:01.624Z,99.90
2019-04-25T19:34:35.912Z,99.90
2019-04-25T19:37:05.375Z,99.90
2019-04-25T19:39:37.041Z,99.90
2019-04-25T19:42:21.598Z,99.90
2019-04-25T19:44:49.222Z,99.90
2019-04-25T19:47:20.808Z,99.90
2019-04-25T19:49:48.584Z,99.90
2019-04-25T19:52:16.411Z,99.90
2019-04-25T19:54:43.327Z,99.90
2019-04-25T19:57:10.008Z,99.90
2019-04-25T19:59:36.648Z,99.90
2019-04-25T20:02:07.575Z,99.90
2019-04-25T20:04:53.208Z,99.90
2019-04-25T20:07:22.776Z,99.90
2019-04-25T20:10:16.038Z,99.90
2019-04-25T20:12:51.320Z,99.90
2019-04-25T20:15:22.536Z,99.90
2019-04-25T20:17:52.005Z,99.90
2019-04-25T20:20:26.584Z,99.90
2019-04-25T20:22:54.484Z,99.90
2019-04-25T20:25:36.143Z,99.90
2019-04-25T20:31:13.133Z,99.90
2019-04-25T20:33:45.404Z,99.90
2019-04-25T20:36:17.821Z,99.90
2019-04-25T20:38:43.542Z,99.90
2019-04-25T20:41:11.594Z,99.90
2019-04-25T20:43:39.204Z,99.90
2019-04-25T20:46:07.931Z,99.90
2019-04-25T20:48:35.195Z,99.90
2019-04-25T20:51:04.372Z,99.90
2019-04-25T20:53:33.595Z,99.90
2019-04-25T20:56:00.922Z,99.90
2019-04-25T20:58:27.691Z,99.90
2019-04-25T21:00:56.435Z,99.90
2019-04-25T21:03:23.224Z,99.90
2019-04-25T21:05:51.807Z,99.90
2019-04-25T21:08:20.390Z,99.90
2019-04-25T21:10:46.999Z,99.90
2019-04-25T21:13:19.474Z,99.90
2019-04-25T21:15:56.209Z,99.90
2019-04-25T21:18:31.018Z,99.90
2019-04-25T21:20:59.205Z,99.90
2019-04-25T21:23:33.544Z,99.90
2019-04-25T21:26:01.471Z,99.90
2019-04-25T21:28:28.365Z,99.90
2019-04-25T21:30:55.314Z,99.90
2019-04-25T21:33:22.179Z,99.90
2019-04-25T21:35:49.444Z,99.90
2019-04-25T21:38:16.471Z,99.90
2019-04-25T21:40:57.579Z,99.90
2019-04-25T21:43:26.479Z,99.90
2019-04-25T21:45:54.434Z,99.90
2019-04-25T21:48:21.483Z,99.90
2019-04-25T21:50:48.507Z,99.90
2019-04-25T21:53:15.224Z,99.90
2019-04-25T21:55:42.304Z,99.90
2019-04-25T21:58:09.299Z,99.90
2019-04-25T22:00:56.728Z,99.90
2019-04-25T22:03:27.222Z,99.90
2019-04-25T22:05:55.373Z,99.90
2019-04-25T22:08:23.092Z,99.90
2019-04-25T22:10:49.688Z,99.90
2019-04-25T22:13:16.798Z,99.90
2019-04-25T22:15:44.642Z,99.90
2019-04-25T22:18:13.865Z,99.90
2019-04-25T22:20:40.658Z,99.90
2019-04-25T22:23:07.858Z,99.90
2019-04-25T22:25:35.409Z,99.90
2019-04-25T22:28:03.027Z,99.90
2019-04-25T22:30:30.177Z,99.90
2019-04-25T22:33:11.411Z,99.90
2019-04-25T22:35:45.856Z,99.90
2019-04-25T22:38:12.890Z,99.90
2019-04-25T22:40:39.632Z,99.90
2019-04-25T22:43:06.575Z,99.90
2019-04-25T22:45:34.013Z,99.90
2019-04-25T22:48:01.300Z,99.90
2019-04-25T22:50:29.071Z,99.90
2019-04-25T22:52:55.780Z,99.90
2019-04-25T22:55:23.409Z,99.90
2019-04-25T22:57:50.111Z,99.90
2019-04-25T23:00:21.353Z,99.90
2019-04-25T23:02:55.259Z,99.90
2019-04-25T23:05:23.787Z,99.90
2019-04-25T23:07:50.544Z,99.90
2019-04-25T23:10:17.628Z,99.90
2019-04-25T23:12:44.241Z,99.90
2019-04-25T23:15:11.585Z,99.90
2019-04-25T23:17:38.199Z,99.90
2019-04-25T23:20:05.866Z,99.90
2019-04-25T23:22:32.483Z,99.90
2019-04-25T23:25:01.311Z,99.90
2019-04-25T23:27:29.826Z,99.90
2019-04-25T23:29:56.839Z,99.90
2019-04-25T23:32:23.784Z,99.90
2019-04-25T23:34:50.405Z,99.90
2019-04-25T23:37:18.909Z,99.90
2019-04-25T23:39:45.955Z,99.90
2019-04-25T23:42:13.859Z,99.90
2019-04-25T23:44:40.896Z,99.90
2019-04-25T23:47:08.322Z,99.90
2019-04-25T23:49:35.178Z,99.90
2019-04-25T23:52:02.261Z,99.90
2019-04-25T23:54:28.870Z,99.90
2019-04-25T23:56:55.899Z,99.90
2019-04-25T23:59:24.586Z,99.90
