createdAt,value
2017-08-14T00:01:44.345Z,77.60
2017-08-14T00:04:12.661Z,78.50
2017-08-14T00:06:40.985Z,78.80
2017-08-14T00:09:09.305Z,78.40
2017-08-14T00:11:37.686Z,78.10
2017-08-14T00:14:06.002Z,78.60
2017-08-14T00:16:34.315Z,77.90
2017-08-14T00:19:02.638Z,78.20
2017-08-14T00:21:30.936Z,79.00
2017-08-14T00:24:00.051Z,79.00
2017-08-14T00:26:28.364Z,79.70
2017-08-14T00:28:56.702Z,80.30
2017-08-14T00:31:25.042Z,80.10
2017-08-14T00:33:53.345Z,80.80
2017-08-14T00:36:22.457Z,80.20
2017-08-14T00:38:51.663Z,81.30
2017-08-14T00:41:19.974Z,81.10
2017-08-14T00:43:49.091Z,82.00
2017-08-14T00:46:18.895Z,80.80
2017-08-14T00:48:47.226Z,81.50
2017-08-14T00:51:15.538Z,81.30
2017-08-14T00:53:43.908Z,82.30
2017-08-14T00:56:12.209Z,81.00
2017-08-14T00:58:40.503Z,81.90
2017-08-14T01:01:08.842Z,82.60
2017-08-14T01:03:37.369Z,81.90
2017-08-14T01:06:06.089Z,82.40
2017-08-14T01:08:34.443Z,81.70
2017-08-14T01:11:02.778Z,82.60
2017-08-14T01:13:31.076Z,82.60
2017-08-14T01:15:59.428Z,83.20
2017-08-14T01:18:28.716Z,83.40
2017-08-14T01:20:57.022Z,83.50
2017-08-14T01:23:25.376Z,83.30
2017-08-14T01:25:53.694Z,83.30
2017-08-14T01:28:21.989Z,83.10
2017-08-14T01:30:50.365Z,82.80
2017-08-14T01:33:18.680Z,83.40
2017-08-14T01:35:47.746Z,82.90
2017-08-14T01:38:16.077Z,82.80
2017-08-14T01:40:44.403Z,83.20
2017-08-14T01:43:13.470Z,83.90
2017-08-14T01:45:41.836Z,83.10
2017-08-14T01:48:10.943Z,82.60
2017-08-14T01:50:39.244Z,82.60
2017-08-14T01:53:07.545Z,82.40
2017-08-14T01:55:35.886Z,83.10
2017-08-14T01:58:04.973Z,82.70
2017-08-14T02:00:33.347Z,82.60
2017-08-14T02:03:01.689Z,82.40
2017-08-14T02:05:30.045Z,82.00
2017-08-14T02:07:58.339Z,82.20
2017-08-14T02:10:26.669Z,83.20
2017-08-14T02:12:54.969Z,82.80
2017-08-14T02:15:23.308Z,83.10
2017-08-14T02:17:51.609Z,83.50
2017-08-14T02:20:19.930Z,83.90
2017-08-14T02:22:48.228Z,83.70
2017-08-14T02:25:16.628Z,84.30
2017-08-14T02:27:44.929Z,84.80
2017-08-14T02:30:13.223Z,85.00
2017-08-14T02:32:41.564Z,85.30
2017-08-14T02:35:09.858Z,85.00
2017-08-14T02:37:38.152Z,84.50
2017-08-14T02:40:06.482Z,84.10
2017-08-14T02:42:35.614Z,85.30
2017-08-14T02:45:03.961Z,84.70
2017-08-14T02:47:32.274Z,84.90
2017-08-14T02:50:00.606Z,84.40
2017-08-14T02:52:28.903Z,83.50
2017-08-14T02:54:57.241Z,83.30
2017-08-14T02:57:25.546Z,82.50
2017-08-14T02:59:53.872Z,83.00
2017-08-14T03:02:22.970Z,83.60
2017-08-14T03:04:51.277Z,83.60
2017-08-14T03:07:19.609Z,83.20
2017-08-14T03:09:48.681Z,83.80
2017-08-14T03:12:16.997Z,83.70
2017-08-14T03:14:45.301Z,84.00
2017-08-14T03:17:13.717Z,84.10
2017-08-14T03:19:42.022Z,83.30
2017-08-14T03:22:10.361Z,83.80
2017-08-14T03:24:38.777Z,83.70
2017-08-14T03:27:08.037Z,84.10
2017-08-14T03:29:36.337Z,84.00
2017-08-14T03:32:04.669Z,84.00
2017-08-14T03:34:33.001Z,85.00
2017-08-14T03:37:02.094Z,84.00
2017-08-14T03:39:30.423Z,83.90
2017-08-14T03:41:58.737Z,84.70
2017-08-14T03:44:27.829Z,84.50
2017-08-14T03:46:56.131Z,84.40
2017-08-14T03:49:24.476Z,84.40
2017-08-14T03:51:53.559Z,84.40
2017-08-14T03:54:21.856Z,84.50
2017-08-14T03:56:50.181Z,84.70
2017-08-14T03:59:18.525Z,85.40
2017-08-14T04:01:46.853Z,86.50
2017-08-14T04:04:15.169Z,86.20
2017-08-14T04:06:43.484Z,86.70
2017-08-14T04:09:11.821Z,87.00
2017-08-14T04:11:40.891Z,85.90
2017-08-14T04:14:09.229Z,85.60
2017-08-14T04:16:37.556Z,85.80
2017-08-14T04:19:05.902Z,84.50
2017-08-14T04:21:34.242Z,83.70
2017-08-14T04:24:02.549Z,83.70
2017-08-14T04:26:30.861Z,83.70
2017-08-14T04:28:59.951Z,84.80
2017-08-14T04:31:28.256Z,84.20
2017-08-14T04:33:56.630Z,83.50
2017-08-14T04:36:24.960Z,83.30
2017-08-14T04:38:53.257Z,82.60
2017-08-14T04:41:21.589Z,82.30
2017-08-14T04:43:49.904Z,82.30
2017-08-14T04:46:18.241Z,81.90
2017-08-14T04:48:46.549Z,82.50
2017-08-14T04:51:14.889Z,82.50
2017-08-14T04:53:43.209Z,82.40
2017-08-14T04:56:11.514Z,82.50
2017-08-14T04:58:40.890Z,82.80
2017-08-14T05:01:09.189Z,81.80
2017-08-14T05:03:37.533Z,81.40
2017-08-14T05:06:05.840Z,80.90
2017-08-14T05:08:34.146Z,80.10
2017-08-14T05:11:02.477Z,79.70
2017-08-14T05:13:30.851Z,79.70
2017-08-14T05:15:59.145Z,78.60
2017-08-14T05:18:27.462Z,77.80
2017-08-14T05:20:55.807Z,78.40
2017-08-14T05:23:24.162Z,76.80
2017-08-14T05:25:52.540Z,77.20
2017-08-14T05:28:21.612Z,76.80
2017-08-14T05:30:49.908Z,76.70
2017-08-14T05:33:18.257Z,75.70
2017-08-14T05:35:46.555Z,75.20
2017-08-14T05:38:14.851Z,74.60
2017-08-14T05:40:43.200Z,74.40
2017-08-14T05:43:12.261Z,73.00
2017-08-14T05:45:40.593Z,72.90
2017-08-14T05:48:08.917Z,72.10
2017-08-14T05:50:38.001Z,72.10
2017-08-14T05:53:06.306Z,71.20
2017-08-14T05:55:34.648Z,70.50
2017-08-14T05:58:02.949Z,68.40
2017-08-14T06:00:32.028Z,64.60
2017-08-14T06:03:00.360Z,64.50
2017-08-14T06:05:28.675Z,60.40
2017-08-14T06:07:56.981Z,57.30
2017-08-14T06:10:26.096Z,51.90
2017-08-14T06:12:54.397Z,51.70
2017-08-14T06:15:22.802Z,49.60
2017-08-14T06:17:51.137Z,46.50
2017-08-14T06:20:19.474Z,43.30
2017-08-14T06:22:47.777Z,40.10
2017-08-14T06:25:16.079Z,39.40
2017-08-14T06:27:44.404Z,38.80
2017-08-14T06:30:12.715Z,37.10
2017-08-14T06:32:41.290Z,36.80
2017-08-14T06:35:09.629Z,35.70
2017-08-14T06:37:37.925Z,35.60
2017-08-14T06:40:06.268Z,35.10
2017-08-14T06:42:34.557Z,36.10
2017-08-14T06:45:02.917Z,37.20
2017-08-14T06:47:31.233Z,37.60
2017-08-14T06:49:59.543Z,38.20
2017-08-14T06:52:28.611Z,38.10
2017-08-14T06:54:57.700Z,33.50
2017-08-14T06:57:26.033Z,33.90
2017-08-14T06:59:54.329Z,32.60
2017-08-14T07:02:22.625Z,31.50
2017-08-14T07:04:50.961Z,30.40
2017-08-14T07:07:19.270Z,29.60
2017-08-14T07:09:47.556Z,29.50
2017-08-14T07:12:15.873Z,29.60
2017-08-14T07:14:44.217Z,30.50
2017-08-14T07:17:12.605Z,32.20
2017-08-14T07:19:40.896Z,33.70
2017-08-14T07:22:09.190Z,33.00
2017-08-14T07:24:37.521Z,32.10
2017-08-14T07:27:05.821Z,31.50
2017-08-14T07:29:34.152Z,30.10
2017-08-14T07:32:02.482Z,30.70
2017-08-14T07:34:30.805Z,32.90
2017-08-14T07:36:59.106Z,34.50
2017-08-14T07:39:27.476Z,35.00
2017-08-14T07:41:55.823Z,33.00
2017-08-14T07:44:24.122Z,33.70
2017-08-14T07:46:52.477Z,35.10
2017-08-14T07:49:21.540Z,36.60
2017-08-14T07:51:49.843Z,36.60
2017-08-14T07:54:18.167Z,36.00
2017-08-14T07:56:46.478Z,33.80
2017-08-14T07:59:14.817Z,33.40
2017-08-14T08:01:43.914Z,30.70
2017-08-14T08:04:12.233Z,30.60
2017-08-14T08:06:40.576Z,31.30
2017-08-14T08:09:08.874Z,30.50
2017-08-14T08:11:37.216Z,29.50
2017-08-14T08:14:06.278Z,28.40
2017-08-14T08:16:34.579Z,28.30
2017-08-14T08:19:02.979Z,29.80
2017-08-14T08:21:31.281Z,30.00
2017-08-14T08:23:59.608Z,30.30
2017-08-14T08:26:28.670Z,30.70
2017-08-14T08:28:58.015Z,31.00
2017-08-14T08:31:26.317Z,30.90
2017-08-14T08:33:54.637Z,33.30
2017-08-14T08:36:22.966Z,33.40
2017-08-14T08:38:51.862Z,33.30
2017-08-14T08:41:20.178Z,33.30
2017-08-14T08:43:48.480Z,33.90
2017-08-14T08:46:16.814Z,33.70
2017-08-14T08:48:45.134Z,35.40
2017-08-14T08:51:13.430Z,36.90
2017-08-14T08:53:41.758Z,38.50
2017-08-14T08:56:10.058Z,39.20
2017-08-14T08:58:38.375Z,39.80
2017-08-14T09:01:06.696Z,41.60
2017-08-14T09:03:35.004Z,41.70
2017-08-14T09:06:03.336Z,42.90
2017-08-14T09:08:31.675Z,42.30
2017-08-14T09:11:00.781Z,39.80
2017-08-14T09:13:29.117Z,40.40
2017-08-14T09:15:57.410Z,39.50
2017-08-14T09:18:25.740Z,38.60
2017-08-14T09:20:54.035Z,39.20
2017-08-14T09:23:22.337Z,41.50
2017-08-14T09:25:51.429Z,43.70
2017-08-14T09:28:19.728Z,43.70
2017-08-14T09:30:48.066Z,44.10
2017-08-14T09:33:16.361Z,43.20
2017-08-14T09:35:44.653Z,42.80
2017-08-14T09:38:13.002Z,43.00
2017-08-14T09:40:41.301Z,45.20
2017-08-14T09:43:09.633Z,46.10
2017-08-14T09:45:37.926Z,47.60
2017-08-14T09:48:06.238Z,48.50
2017-08-14T09:50:34.604Z,50.40
2017-08-14T09:53:02.901Z,51.30
2017-08-14T09:55:31.220Z,50.80
2017-08-14T09:57:59.550Z,50.70
2017-08-14T10:00:27.862Z,50.80
2017-08-14T10:02:56.159Z,51.20
2017-08-14T10:05:24.509Z,50.10
2017-08-14T10:07:52.799Z,49.80
2017-08-14T10:10:21.085Z,48.30
2017-08-14T10:12:49.413Z,48.10
2017-08-14T10:15:17.707Z,48.20
2017-08-14T10:17:46.034Z,47.00
2017-08-14T10:20:14.343Z,45.50
2017-08-14T10:22:42.701Z,44.60
2017-08-14T10:25:11.062Z,45.40
2017-08-14T10:27:39.378Z,45.60
2017-08-14T10:30:08.487Z,46.60
2017-08-14T10:32:36.782Z,46.20
2017-08-14T10:35:05.129Z,48.00
2017-08-14T10:37:33.465Z,44.80
2017-08-14T10:40:01.784Z,44.70
2017-08-14T10:42:30.083Z,46.00
2017-08-14T10:44:59.244Z,45.20
2017-08-14T10:47:28.334Z,43.90
2017-08-14T10:49:56.686Z,43.90
2017-08-14T10:52:25.768Z,43.50
2017-08-14T10:54:54.070Z,43.50
2017-08-14T10:57:22.401Z,42.50
2017-08-14T10:59:50.696Z,42.70
2017-08-14T11:02:18.996Z,43.20
2017-08-14T11:04:47.370Z,43.60
2017-08-14T11:07:15.663Z,44.90
2017-08-14T11:09:43.966Z,45.50
2017-08-14T11:12:12.306Z,46.10
2017-08-14T11:14:40.598Z,46.20
2017-08-14T11:17:08.908Z,47.20
2017-08-14T11:19:37.244Z,46.00
2017-08-14T11:22:05.534Z,46.60
2017-08-14T11:24:33.833Z,47.70
2017-08-14T11:27:02.182Z,46.60
2017-08-14T11:29:31.249Z,46.60
2017-08-14T11:31:59.581Z,46.60
2017-08-14T11:34:27.918Z,47.20
2017-08-14T11:36:56.274Z,46.30
2017-08-14T11:39:24.571Z,46.90
2017-08-14T11:41:52.890Z,45.90
2017-08-14T11:44:21.259Z,45.50
2017-08-14T11:46:49.564Z,45.90
2017-08-14T11:49:18.016Z,46.70
2017-08-14T11:51:46.382Z,47.00
2017-08-14T11:54:14.677Z,46.40
2017-08-14T11:56:43.006Z,47.30
2017-08-14T11:59:11.356Z,46.90
2017-08-14T12:01:40.453Z,46.80
2017-08-14T12:04:08.769Z,46.90
2017-08-14T12:06:37.065Z,45.50
2017-08-14T12:09:05.412Z,45.90
2017-08-14T12:11:34.517Z,45.10
2017-08-14T12:14:03.617Z,43.90
2017-08-14T12:16:31.945Z,44.20
2017-08-14T12:19:00.281Z,43.30
2017-08-14T12:21:28.620Z,44.60
2017-08-14T12:23:56.920Z,45.00
2017-08-14T12:26:25.288Z,44.40
2017-08-14T12:28:54.370Z,44.60
2017-08-14T12:31:22.708Z,45.40
2017-08-14T12:33:51.801Z,46.00
2017-08-14T12:36:20.112Z,46.00
2017-08-14T12:38:48.441Z,45.90
2017-08-14T12:41:16.776Z,47.70
2017-08-14T12:43:45.080Z,47.00
2017-08-14T12:46:13.398Z,46.90
2017-08-14T12:48:41.716Z,46.50
2017-08-14T12:51:10.082Z,48.60
2017-08-14T12:53:38.406Z,47.80
2017-08-14T12:56:06.808Z,47.60
2017-08-14T12:58:35.158Z,48.00
2017-08-14T13:01:03.451Z,47.10
2017-08-14T13:03:31.773Z,47.10
2017-08-14T13:06:00.092Z,48.20
2017-08-14T13:08:29.178Z,46.90
2017-08-14T13:10:57.493Z,46.90
2017-08-14T13:13:25.791Z,45.60
2017-08-14T13:15:54.113Z,46.80
2017-08-14T13:18:22.437Z,46.60
2017-08-14T13:20:50.778Z,46.40
2017-08-14T13:23:19.861Z,46.20
2017-08-14T13:25:48.158Z,46.10
2017-08-14T13:28:16.498Z,48.80
2017-08-14T13:30:45.558Z,47.70
2017-08-14T13:33:13.902Z,47.70
2017-08-14T13:35:42.242Z,45.40
2017-08-14T13:38:10.549Z,45.50
2017-08-14T13:40:38.873Z,46.90
2017-08-14T13:43:07.193Z,47.30
2017-08-14T13:45:35.483Z,47.30
2017-08-14T13:48:03.803Z,45.90
2017-08-14T13:50:32.102Z,46.60
2017-08-14T13:53:00.402Z,47.70
2017-08-14T13:55:28.721Z,47.90
2017-08-14T13:57:57.022Z,47.40
2017-08-14T14:00:25.343Z,47.20
2017-08-14T14:02:53.694Z,46.10
2017-08-14T14:05:21.996Z,47.10
2017-08-14T14:07:50.305Z,47.40
2017-08-14T14:10:19.450Z,48.80
2017-08-14T14:12:48.019Z,48.80
2017-08-14T14:15:17.100Z,48.10
2017-08-14T14:17:45.392Z,47.40
2017-08-14T14:20:13.720Z,47.20
2017-08-14T14:22:42.061Z,49.10
2017-08-14T14:25:11.146Z,47.80
2017-08-14T14:27:39.449Z,47.90
2017-08-14T14:30:07.786Z,47.90
2017-08-14T14:32:36.118Z,45.80
2017-08-14T14:35:04.462Z,46.00
2017-08-14T14:37:32.812Z,46.30
2017-08-14T14:40:01.962Z,47.40
2017-08-14T14:42:30.269Z,43.80
2017-08-14T14:44:58.590Z,44.30
2017-08-14T14:47:26.930Z,44.10
2017-08-14T14:49:56.050Z,44.80
2017-08-14T14:52:25.129Z,45.80
2017-08-14T14:54:53.441Z,45.80
2017-08-14T14:57:21.780Z,45.20
2017-08-14T14:59:50.080Z,43.60
2017-08-14T15:02:18.430Z,45.80
2017-08-14T15:04:47.091Z,46.20
2017-08-14T15:07:15.573Z,47.00
2017-08-14T15:09:43.881Z,46.00
2017-08-14T15:12:12.220Z,47.40
2017-08-14T15:14:40.541Z,46.40
2017-08-14T15:17:08.845Z,47.50
2017-08-14T15:19:37.182Z,47.30
2017-08-14T15:22:05.493Z,45.30
2017-08-14T15:24:33.860Z,45.30
2017-08-14T15:27:02.196Z,46.10
2017-08-14T15:29:30.527Z,46.90
2017-08-14T15:31:59.626Z,45.90
2017-08-14T15:34:27.959Z,45.80
2017-08-14T15:36:57.065Z,46.30
2017-08-14T15:39:25.418Z,46.20
2017-08-14T15:41:53.717Z,46.50
2017-08-14T15:44:22.051Z,46.70
2017-08-14T15:46:50.453Z,47.20
2017-08-14T15:49:18.778Z,47.30
2017-08-14T15:51:47.101Z,46.20
2017-08-14T15:54:16.162Z,47.60
2017-08-14T15:56:44.494Z,47.60
2017-08-14T15:59:12.882Z,48.80
2017-08-14T16:01:41.176Z,48.10
2017-08-14T16:04:09.477Z,47.60
2017-08-14T16:06:37.808Z,47.70
2017-08-14T16:09:06.118Z,47.80
2017-08-14T16:11:34.453Z,48.80
2017-08-14T16:14:03.585Z,49.00
2017-08-14T16:16:32.698Z,48.30
2017-08-14T16:19:00.995Z,49.10
2017-08-14T16:21:29.314Z,48.80
2017-08-14T16:23:58.367Z,49.30
2017-08-14T16:26:26.681Z,49.20
2017-08-14T16:28:54.973Z,49.50
2017-08-14T16:31:23.285Z,49.70
2017-08-14T16:33:51.670Z,50.00
2017-08-14T16:36:20.021Z,49.60
2017-08-14T16:38:48.518Z,50.00
2017-08-14T16:41:16.822Z,50.50
2017-08-14T16:43:45.396Z,51.50
2017-08-14T16:46:13.695Z,50.60
2017-08-14T16:48:42.764Z,51.50
2017-08-14T16:51:11.130Z,51.50
2017-08-14T16:53:39.859Z,51.80
2017-08-14T16:56:08.148Z,52.40
2017-08-14T16:58:36.474Z,52.40
2017-08-14T17:01:04.811Z,52.30
2017-08-14T17:03:33.889Z,52.20
2017-08-14T17:06:02.199Z,52.20
2017-08-14T17:08:30.535Z,52.10
2017-08-14T17:10:59.609Z,52.50
2017-08-14T17:13:27.901Z,52.50
2017-08-14T17:15:56.229Z,52.90
2017-08-14T17:18:24.562Z,52.00
2017-08-14T17:20:52.856Z,52.50
2017-08-14T17:23:21.729Z,52.20
2017-08-14T17:25:50.812Z,52.20
2017-08-14T17:28:19.102Z,52.20
2017-08-14T17:30:47.425Z,51.10
2017-08-14T17:33:15.723Z,51.40
2017-08-14T17:35:44.042Z,51.50
2017-08-14T17:38:14.150Z,52.30
2017-08-14T17:40:42.497Z,52.30
2017-08-14T17:43:10.789Z,52.40
2017-08-14T17:45:39.083Z,52.20
2017-08-14T17:48:07.422Z,52.20
2017-08-14T17:50:36.485Z,53.40
2017-08-14T17:53:04.783Z,53.30
2017-08-14T17:55:33.124Z,53.60
2017-08-14T17:58:01.449Z,54.30
2017-08-14T18:00:29.767Z,54.10
2017-08-14T18:02:58.134Z,54.70
2017-08-14T18:05:26.441Z,54.90
2017-08-14T18:07:54.733Z,55.30
2017-08-14T18:10:23.841Z,55.90
2017-08-14T18:12:52.133Z,55.90
2017-08-14T18:15:20.417Z,55.90
2017-08-14T18:17:49.492Z,56.30
2017-08-14T18:20:18.114Z,56.20
2017-08-14T18:22:46.454Z,56.30
2017-08-14T18:25:15.510Z,56.70
2017-08-14T18:27:43.837Z,56.40
2017-08-14T18:30:12.126Z,56.30
2017-08-14T18:32:40.418Z,57.10
2017-08-14T18:35:08.726Z,57.60
2017-08-14T18:37:37.020Z,58.50
2017-08-14T18:40:05.323Z,57.60
2017-08-14T18:42:33.654Z,57.80
2017-08-14T18:45:02.007Z,58.30
2017-08-14T18:47:31.073Z,59.20
2017-08-14T18:49:59.400Z,59.10
2017-08-14T18:52:27.679Z,59.80
2017-08-14T18:54:56.890Z,60.20
2017-08-14T18:57:25.852Z,59.20
2017-08-14T18:59:54.325Z,59.60
2017-08-14T19:02:23.383Z,60.30
2017-08-14T19:04:51.772Z,60.20
2017-08-14T19:07:20.677Z,60.80
2017-08-14T19:09:50.368Z,60.70
2017-08-14T19:12:18.042Z,60.60
2017-08-14T19:14:46.416Z,60.80
2017-08-14T19:17:15.582Z,62.00
2017-08-14T19:19:43.924Z,62.00
2017-08-14T19:22:12.333Z,62.30
2017-08-14T19:24:40.683Z,62.80
2017-08-14T19:27:09.176Z,62.80
2017-08-14T19:29:37.684Z,62.70
2017-08-14T19:32:06.072Z,63.20
2017-08-14T19:34:34.431Z,63.70
2017-08-14T19:37:02.727Z,63.90
2017-08-14T19:39:32.007Z,64.70
2017-08-14T19:42:00.365Z,64.10
2017-08-14T19:44:28.859Z,65.10
2017-08-14T19:49:59.508Z,66.80
2017-08-14T19:52:28.808Z,67.80
2017-08-14T19:54:57.137Z,68.20
2017-08-14T19:57:27.529Z,68.60
2017-08-14T19:59:55.852Z,68.80
2017-08-14T20:02:24.167Z,69.00
2017-08-14T20:04:52.540Z,69.10
2017-08-14T20:07:20.861Z,69.70
2017-08-14T20:09:49.975Z,70.70
2017-08-14T20:12:18.312Z,69.80
2017-08-14T20:14:47.432Z,68.90
2017-08-14T20:17:15.735Z,68.80
2017-08-14T20:19:44.071Z,68.70
2017-08-14T20:22:12.459Z,69.10
2017-08-14T20:24:40.772Z,69.10
2017-08-14T20:27:09.143Z,69.20
2017-08-14T20:29:44.074Z,70.40
2017-08-14T20:32:12.638Z,70.20
2017-08-14T20:34:48.096Z,69.30
2017-08-14T20:37:16.634Z,70.20
2017-08-14T20:39:47.708Z,70.40
2017-08-14T20:42:16.365Z,70.50
2017-08-14T20:44:45.573Z,70.40
2017-08-14T20:47:14.717Z,70.90
2017-08-14T20:49:43.039Z,71.00
2017-08-14T20:52:13.396Z,72.30
2017-08-14T20:54:41.711Z,72.40
2017-08-14T20:57:10.139Z,72.20
2017-08-14T20:59:38.618Z,72.40
2017-08-14T21:02:06.958Z,73.40
2017-08-14T21:04:35.289Z,73.20
2017-08-14T21:07:04.399Z,74.00
2017-08-14T21:09:32.732Z,74.30
2017-08-14T21:12:01.656Z,74.30
2017-08-14T21:14:30.212Z,74.50
2017-08-14T21:16:58.515Z,75.30
2017-08-14T21:19:26.880Z,74.80
2017-08-14T21:21:55.267Z,74.80
2017-08-14T21:24:23.628Z,75.00
2017-08-14T21:26:51.990Z,75.40
2017-08-14T21:29:20.315Z,75.30
2017-08-14T21:31:48.611Z,76.10
2017-08-14T21:34:16.925Z,75.40
2017-08-14T21:36:45.301Z,76.20
2017-08-14T21:39:13.607Z,76.30
2017-08-14T21:41:41.954Z,76.80
2017-08-14T21:44:11.061Z,77.10
2017-08-14T21:46:39.380Z,77.10
2017-08-14T21:49:07.680Z,77.90
2017-08-14T21:51:36.797Z,79.20
2017-08-14T21:54:05.095Z,79.20
2017-08-14T21:56:33.387Z,80.40
2017-08-14T21:59:01.766Z,79.50
2017-08-14T22:01:30.146Z,79.70
2017-08-14T22:03:58.444Z,79.30
2017-08-14T22:06:26.824Z,79.30
2017-08-14T22:08:55.133Z,79.10
2017-08-14T22:11:23.451Z,79.50
2017-08-14T22:13:51.847Z,79.80
2017-08-14T22:16:20.192Z,80.10
2017-08-14T22:18:48.531Z,80.60
2017-08-14T22:21:17.668Z,80.90
2017-08-14T22:23:49.558Z,80.90
2017-08-14T22:26:17.905Z,80.80
2017-08-14T22:28:46.231Z,80.70
2017-08-14T22:31:15.306Z,80.80
2017-08-14T22:33:43.888Z,80.60
2017-08-14T22:36:13.115Z,80.60
2017-08-14T22:38:41.436Z,80.30
2017-08-14T22:41:09.795Z,80.30
2017-08-14T22:43:38.915Z,80.00
2017-08-14T22:46:08.025Z,79.60
2017-08-14T22:48:36.334Z,79.60
2017-08-14T22:51:04.678Z,80.30
2017-08-14T22:53:33.054Z,80.70
2017-08-14T22:56:01.368Z,80.80
2017-08-14T22:58:29.652Z,81.00
2017-08-14T23:00:58.812Z,79.60
2017-08-14T23:03:27.124Z,79.60
2017-08-14T23:05:55.461Z,80.20
2017-08-14T23:08:23.795Z,80.50
2017-08-14T23:10:52.099Z,80.30
2017-08-14T23:13:20.415Z,80.10
2017-08-14T23:15:48.771Z,79.90
2017-08-14T23:18:17.102Z,80.10
2017-08-14T23:20:45.430Z,79.60
2017-08-14T23:23:13.783Z,80.20
2017-08-14T23:25:42.868Z,79.70
2017-08-14T23:28:11.201Z,79.40
2017-08-14T23:30:39.539Z,79.00
2017-08-14T23:33:07.819Z,79.10
2017-08-14T23:35:36.892Z,78.60
2017-08-14T23:38:05.232Z,78.60
2017-08-14T23:40:34.306Z,78.90
2017-08-14T23:43:02.618Z,78.60
2017-08-14T23:45:31.000Z,78.60
2017-08-14T23:47:59.293Z,78.80
2017-08-14T23:50:27.599Z,78.40
2017-08-14T23:52:55.923Z,78.50
2017-08-14T23:55:24.231Z,78.20
2017-08-14T23:57:52.583Z,77.90
