createdAt,value
2018-06-29T00:01:12.986Z,3.83
2018-06-29T00:03:42.754Z,3.83
2018-06-29T00:06:12.856Z,3.90
2018-06-29T00:08:42.611Z,4.10
2018-06-29T00:11:12.486Z,3.93
2018-06-29T00:13:42.289Z,3.90
2018-06-29T00:16:15.704Z,4.23
2018-06-29T00:18:48.301Z,4.50
2018-06-29T00:21:18.176Z,4.20
2018-06-29T00:23:48.828Z,4.30
2018-06-29T00:26:18.723Z,4.10
2018-06-29T00:28:48.576Z,3.97
2018-06-29T00:31:22.561Z,4.87
2018-06-29T00:33:52.565Z,4.47
2018-06-29T00:36:22.476Z,4.30
2018-06-29T00:38:52.693Z,4.30
2018-06-29T00:41:22.576Z,4.33
2018-06-29T00:43:52.372Z,4.27
2018-06-29T00:46:22.283Z,4.77
2018-06-29T00:54:59.157Z,4.60
2018-06-29T00:57:29.029Z,4.90
2018-06-29T01:00:22.185Z,4.77
2018-06-29T01:02:55.454Z,4.73
2018-06-29T01:05:25.450Z,4.53
2018-06-29T01:07:55.535Z,5.03
2018-06-29T01:10:25.873Z,4.87
2018-06-29T01:12:55.958Z,4.50
2018-06-29T01:15:28.263Z,5.27
2018-06-29T01:17:59.637Z,4.90
2018-06-29T01:20:29.876Z,4.70
2018-06-29T01:22:59.664Z,4.97
2018-06-29T01:25:30.412Z,5.13
2018-06-29T01:28:00.485Z,5.03
2018-06-29T01:30:31.450Z,5.13
2018-06-29T01:33:01.357Z,5.63
2018-06-29T01:35:31.195Z,5.63
2018-06-29T01:38:01.199Z,5.40
2018-06-29T01:40:31.103Z,5.40
2018-06-29T01:43:01.159Z,5.40
2018-06-29T01:45:31.199Z,5.80
2018-06-29T01:48:01.028Z,4.87
2018-06-29T01:50:49.742Z,5.10
2018-06-29T01:53:19.883Z,4.87
2018-06-29T01:55:49.759Z,5.70
2018-06-29T01:58:20.345Z,5.60
2018-06-29T02:00:50.899Z,5.30
2018-06-29T02:03:20.802Z,5.87
2018-06-29T02:05:50.678Z,5.43
2018-06-29T02:08:20.445Z,5.43
2018-06-29T02:10:50.400Z,5.33
2018-06-29T02:13:20.495Z,5.70
2018-06-29T02:15:50.497Z,5.57
2018-06-29T02:18:20.469Z,6.03
2018-06-29T02:20:50.442Z,5.30
2018-06-29T02:23:20.241Z,4.80
2018-06-29T02:25:50.101Z,4.90
2018-06-29T02:28:20.611Z,5.10
2018-06-29T02:30:50.573Z,5.40
2018-06-29T02:33:20.379Z,5.40
2018-06-29T02:35:50.324Z,5.43
2018-06-29T02:38:20.163Z,5.10
2018-06-29T02:40:49.989Z,5.67
2018-06-29T02:43:19.920Z,5.60
2018-06-29T02:45:49.905Z,5.97
2018-06-29T02:48:19.790Z,6.00
2018-06-29T02:50:49.856Z,5.33
2018-06-29T02:53:19.971Z,5.80
2018-06-29T02:55:49.856Z,5.40
2018-06-29T02:58:19.740Z,5.43
2018-06-29T03:00:49.614Z,5.07
2018-06-29T03:03:19.468Z,5.27
