createdAt,value
2019-05-17T00:00:47.319Z,58.70
2019-05-17T00:03:19.408Z,58.60
2019-05-17T00:05:50.738Z,58.60
2019-05-17T00:08:33.757Z,58.80
2019-05-17T00:10:56.949Z,58.70
2019-05-17T00:13:28.130Z,58.80
2019-05-17T00:15:59.581Z,58.60
2019-05-17T00:18:31.189Z,58.60
2019-05-17T00:21:02.499Z,58.60
2019-05-17T00:23:34.193Z,58.70
2019-05-17T00:26:07.111Z,58.60
2019-05-17T00:28:39.415Z,58.50
2019-05-17T00:31:10.751Z,58.60
2019-05-17T00:33:42.444Z,58.70
2019-05-17T00:36:14.554Z,58.80
2019-05-17T00:38:50.967Z,59.10
2019-05-17T00:41:20.032Z,58.90
2019-05-17T00:43:52.411Z,59.30
2019-05-17T00:46:26.494Z,59.00
2019-05-17T00:48:57.335Z,59.00
2019-05-17T00:51:28.720Z,59.30
2019-05-17T00:54:00.178Z,59.00
2019-05-17T00:56:31.661Z,59.10
2019-05-17T00:59:03.007Z,59.00
2019-05-17T01:01:36.453Z,59.00
2019-05-17T01:04:08.386Z,59.20
2019-05-17T01:06:39.711Z,59.30
2019-05-17T01:09:11.121Z,59.30
2019-05-17T01:11:42.434Z,59.20
2019-05-17T01:14:13.749Z,58.90
2019-05-17T01:16:47.332Z,58.90
2019-05-17T06:14:13.127Z,62.80
2019-05-17T06:16:48.856Z,62.60
2019-05-17T06:19:26.075Z,62.10
2019-05-17T06:22:02.787Z,62.20
2019-05-17T06:24:42.863Z,62.20
2019-05-17T06:27:16.987Z,62.10
2019-05-17T06:29:56.329Z,61.70
2019-05-17T06:32:31.664Z,61.40
2019-05-17T06:35:04.841Z,61.30
2019-05-17T06:37:44.393Z,61.20
2019-05-17T06:40:18.429Z,61.20
2019-05-17T06:42:56.694Z,61.60
2019-05-17T06:45:32.680Z,61.50
2019-05-17T06:48:07.131Z,61.60
2019-05-17T06:50:42.567Z,61.20
2019-05-17T06:53:14.584Z,61.00
2019-05-17T06:55:49.672Z,61.00
2019-05-17T06:58:35.096Z,61.20
2019-05-17T07:01:37.308Z,60.80
2019-05-17T07:04:19.413Z,60.80
2019-05-17T07:07:40.542Z,60.80
2019-05-17T07:10:21.184Z,61.00
2019-05-17T07:12:58.650Z,61.20
2019-05-17T07:15:42.722Z,61.00
2019-05-17T07:18:01.117Z,60.80
2019-05-17T07:20:41.932Z,60.50
2019-05-17T07:23:14.692Z,60.80
2019-05-17T07:25:50.522Z,60.40
2019-05-17T07:28:30.014Z,60.60
2019-05-17T07:31:13.328Z,60.60
2019-05-17T07:33:52.359Z,60.60
2019-05-17T07:36:25.620Z,60.80
2019-05-17T07:39:00.741Z,60.60
2019-05-17T07:41:36.320Z,60.90
2019-05-17T07:44:11.011Z,60.40
2019-05-17T07:46:43.901Z,60.40
2019-05-17T07:49:19.960Z,60.20
2019-05-17T07:52:00.598Z,60.20
2019-05-17T07:54:44.641Z,60.60
2019-05-17T07:57:32.393Z,61.00
2019-05-17T08:00:24.701Z,60.60
2019-05-17T08:03:00.741Z,60.40
2019-05-17T08:05:46.573Z,60.20
2019-05-17T08:08:21.677Z,60.80
2019-05-17T08:11:32.145Z,61.10
2019-05-17T08:14:10.539Z,61.10
2019-05-17T08:16:50.209Z,61.00
2019-05-17T08:19:25.983Z,60.60
2019-05-17T08:22:32.196Z,60.80
2019-05-17T08:25:10.682Z,60.60
2019-05-17T08:27:44.958Z,60.00
2019-05-17T08:30:23.234Z,60.40
2019-05-17T08:33:02.714Z,60.40
2019-05-17T08:35:42.820Z,60.10
2019-05-17T08:38:16.854Z,60.10
2019-05-17T08:41:00.598Z,60.20
2019-05-17T08:43:46.838Z,60.20
2019-05-17T08:46:19.909Z,60.10
2019-05-17T08:49:09.711Z,59.70
2019-05-17T08:56:02.707Z,60.10
2019-05-17T08:59:20.257Z,60.60
2019-05-17T09:17:02.390Z,59.50
2019-05-17T09:20:01.650Z,59.60
2019-05-17T09:22:51.156Z,59.90
2019-05-17T09:25:25.202Z,60.10
2019-05-17T09:28:39.671Z,60.10
2019-05-17T09:31:24.248Z,59.70
2019-05-17T09:34:16.287Z,59.40
2019-05-17T09:36:55.992Z,59.50
2019-05-17T09:39:33.630Z,59.50
2019-05-17T09:42:06.985Z,59.40
2019-05-17T09:44:43.806Z,59.50
2019-05-17T09:47:22.935Z,59.40
2019-05-17T09:50:06.743Z,59.10
2019-05-17T09:52:50.932Z,59.00
2019-05-17T09:55:44.380Z,59.10
2019-05-17T09:59:26.715Z,59.30
2019-05-17T10:02:09.971Z,59.70
2019-05-17T10:04:44.426Z,60.00
2019-05-17T10:07:20.554Z,59.80
2019-05-17T10:10:06.386Z,59.60
2019-05-17T10:12:40.689Z,59.30
2019-05-17T10:15:17.058Z,58.80
2019-05-17T10:18:00.910Z,58.70
2019-05-17T10:20:50.472Z,59.30
2019-05-17T10:23:22.305Z,59.10
2019-05-17T10:25:59.375Z,58.60
2019-05-17T10:28:39.982Z,58.40
2019-05-17T10:31:31.968Z,58.00
2019-05-17T10:34:29.322Z,58.50
2019-05-17T10:37:32.242Z,58.00
2019-05-17T10:40:20.822Z,58.20
2019-05-17T10:46:22.060Z,57.60
2019-05-17T10:48:56.425Z,57.50
2019-05-17T10:51:54.670Z,57.80
2019-05-17T10:54:33.907Z,57.90
2019-05-17T10:57:16.043Z,57.80
2019-05-17T10:59:54.439Z,57.70
2019-05-17T11:02:40.821Z,58.40
2019-05-17T11:05:14.991Z,58.40
2019-05-17T11:07:47.243Z,58.10
2019-05-17T11:11:15.048Z,57.20
2019-05-17T11:13:30.641Z,57.00
2019-05-17T11:16:27.752Z,56.90
2019-05-17T11:19:03.909Z,57.20
2019-05-17T11:21:39.606Z,56.70
2019-05-17T11:24:49.375Z,57.00
2019-05-17T11:27:30.743Z,56.90
2019-05-17T11:30:13.978Z,56.60
2019-05-17T11:32:49.595Z,56.70
2019-05-17T11:35:26.770Z,57.00
2019-05-17T11:38:12.669Z,57.20
2019-05-17T11:40:51.615Z,56.80
2019-05-17T11:43:32.394Z,56.90
2019-05-17T11:46:01.416Z,56.80
2019-05-17T11:48:34.444Z,56.90
2019-05-17T11:51:08.463Z,57.40
2019-05-17T11:53:41.324Z,56.80
2019-05-17T11:56:13.252Z,56.60
2019-05-17T11:58:55.545Z,56.70
2019-05-17T12:01:28.377Z,56.80
2019-05-17T12:04:05.161Z,57.20
2019-05-17T12:06:41.701Z,57.40
2019-05-17T12:09:15.419Z,57.10
2019-05-17T12:12:00.952Z,57.50
2019-05-17T12:14:38.050Z,57.40
2019-05-17T12:17:13.294Z,56.90
2019-05-17T12:19:48.681Z,57.20
2019-05-17T12:22:20.786Z,57.10
2019-05-17T12:25:04.018Z,56.30
2019-05-17T12:28:00.444Z,56.40
2019-05-17T12:30:38.161Z,56.50
2019-05-17T12:33:23.340Z,56.40
2019-05-17T12:35:58.512Z,56.30
2019-05-17T12:38:34.990Z,56.60
2019-05-17T12:41:15.688Z,56.80
2019-05-17T12:43:49.124Z,57.00
2019-05-17T12:46:30.769Z,57.20
2019-05-17T12:49:05.503Z,57.20
2019-05-17T12:51:44.153Z,57.30
2019-05-17T12:54:23.086Z,57.50
2019-05-17T12:57:08.875Z,57.20
2019-05-17T12:59:43.155Z,57.20
2019-05-17T13:02:15.485Z,57.20
2019-05-17T13:04:47.689Z,57.30
2019-05-17T13:07:28.613Z,57.50
2019-05-17T13:10:09.607Z,57.50
2019-05-17T13:12:53.517Z,57.50
2019-05-17T13:15:28.686Z,57.90
2019-05-17T13:18:09.546Z,57.70
2019-05-17T13:20:43.816Z,57.80
2019-05-17T13:23:36.671Z,58.00
2019-05-17T13:26:11.230Z,58.20
2019-05-17T13:28:45.839Z,58.30
2019-05-17T13:31:22.780Z,58.50
2019-05-17T13:34:33.196Z,58.30
2019-05-17T13:37:16.915Z,58.60
2019-05-17T13:39:54.038Z,58.50
2019-05-17T13:42:50.974Z,58.40
2019-05-17T13:45:30.517Z,58.40
2019-05-17T13:48:30.705Z,58.50
2019-05-17T13:51:08.104Z,58.40
2019-05-17T13:53:46.751Z,58.60
2019-05-17T13:56:56.971Z,58.50
2019-05-17T13:59:41.904Z,58.50
2019-05-17T14:02:16.657Z,58.50
2019-05-17T14:04:54.476Z,58.50
2019-05-17T14:07:33.630Z,58.40
2019-05-17T14:10:24.595Z,58.50
2019-05-17T14:12:53.925Z,58.90
2019-05-17T14:15:30.886Z,58.90
2019-05-17T14:18:05.792Z,59.00
2019-05-17T14:20:49.978Z,59.10
2019-05-17T14:23:54.841Z,59.40
2019-05-17T14:26:32.057Z,59.30
2019-05-17T14:29:25.455Z,59.40
2019-05-17T14:31:59.983Z,59.30
2019-05-17T14:34:35.431Z,59.40
2019-05-17T14:37:10.549Z,59.30
2019-05-17T14:39:49.040Z,59.50
2019-05-17T14:42:21.392Z,59.50
2019-05-17T14:44:54.559Z,59.60
2019-05-17T14:47:28.741Z,59.80
2019-05-17T14:50:08.201Z,59.70
2019-05-17T14:52:41.470Z,59.80
2019-05-17T14:55:16.359Z,59.80
2019-05-17T14:57:52.696Z,60.10
2019-05-17T15:00:28.836Z,60.00
2019-05-17T15:03:18.428Z,60.00
2019-05-17T15:05:56.642Z,60.20
2019-05-17T15:08:35.742Z,60.10
2019-05-17T15:11:19.369Z,59.90
2019-05-17T15:13:56.626Z,59.90
2019-05-17T15:16:34.773Z,60.00
2019-05-17T15:19:08.679Z,60.10
2019-05-17T15:21:41.471Z,60.10
2019-05-17T15:24:16.225Z,60.10
2019-05-17T15:27:04.729Z,60.30
2019-05-17T15:29:26.466Z,60.70
2019-05-17T15:31:59.034Z,60.30
2019-05-17T15:34:34.267Z,60.00
2019-05-17T15:37:12.605Z,60.00
2019-05-17T15:39:45.212Z,59.90
2019-05-17T15:42:50.828Z,59.90
2019-05-17T15:45:26.068Z,60.30
2019-05-17T15:47:59.936Z,60.00
2019-05-17T15:50:36.545Z,59.70
2019-05-17T15:53:10.859Z,59.70
2019-05-17T15:55:45.136Z,59.60
2019-05-17T15:58:19.604Z,59.80
2019-05-17T16:00:54.011Z,59.80
2019-05-17T16:03:28.724Z,59.70
2019-05-17T16:06:06.123Z,59.80
2019-05-17T16:08:38.911Z,60.00
2019-05-17T16:11:12.181Z,59.90
2019-05-17T16:13:44.043Z,59.60
2019-05-17T16:16:17.357Z,59.80
2019-05-17T16:18:57.399Z,59.50
2019-05-17T16:21:29.197Z,59.50
2019-05-17T16:24:03.406Z,59.70
2019-05-17T16:26:36.819Z,59.80
2019-05-17T16:29:12.574Z,59.60
2019-05-17T16:31:49.890Z,59.70
2019-05-17T16:34:26.413Z,59.90
2019-05-17T16:37:04.205Z,59.70
2019-05-17T16:39:43.764Z,59.30
2019-05-17T16:42:19.924Z,59.10
2019-05-17T16:44:53.054Z,59.30
2019-05-17T16:47:48.106Z,59.40
2019-05-17T16:50:28.498Z,59.30
2019-05-17T16:53:05.966Z,59.20
2019-05-17T16:55:37.291Z,59.30
2019-05-17T16:58:09.965Z,59.40
2019-05-17T17:00:46.157Z,59.40
2019-05-17T17:03:24.298Z,59.40
2019-05-17T17:05:56.436Z,59.40
2019-05-17T17:08:35.080Z,59.50
2019-05-17T17:11:10.522Z,59.30
2019-05-17T17:13:43.223Z,59.30
2019-05-17T17:16:17.159Z,59.30
2019-05-17T17:18:56.058Z,59.30
2019-05-17T17:21:31.043Z,59.10
2019-05-17T17:24:08.567Z,59.20
2019-05-17T17:26:43.735Z,59.40
2019-05-17T17:29:20.570Z,59.00
2019-05-17T17:31:55.954Z,59.00
2019-05-17T17:34:28.238Z,59.00
2019-05-17T17:37:00.600Z,59.10
2019-05-17T17:39:34.749Z,59.10
2019-05-17T17:42:08.962Z,59.00
2019-05-17T17:44:44.021Z,59.20
2019-05-17T17:47:15.998Z,59.10
2019-05-17T17:49:59.526Z,59.00
2019-05-17T17:52:34.826Z,59.20
2019-05-17T17:55:13.140Z,59.10
2019-05-17T17:57:48.945Z,59.00
2019-05-17T18:00:33.572Z,59.00
2019-05-17T18:03:03.249Z,59.00
2019-05-17T18:05:36.348Z,59.10
2019-05-17T18:08:11.021Z,59.20
2019-05-17T18:10:51.609Z,59.30
2019-05-17T18:13:35.850Z,59.50
2019-05-17T18:16:09.229Z,59.30
2019-05-17T18:18:51.653Z,59.20
2019-05-17T18:21:30.331Z,59.40
2019-05-17T18:24:03.113Z,59.30
2019-05-17T18:26:46.253Z,59.10
2019-05-17T18:29:23.955Z,59.00
2019-05-17T18:32:08.644Z,59.30
2019-05-17T18:34:43.195Z,59.00
2019-05-17T18:37:29.888Z,59.10
2019-05-17T18:40:33.906Z,59.20
2019-05-17T18:43:05.367Z,58.80
2019-05-17T18:45:40.361Z,59.00
2019-05-17T18:48:24.368Z,58.90
2019-05-17T18:51:06.662Z,59.10
2019-05-17T18:53:41.164Z,59.00
2019-05-17T18:56:50.513Z,59.30
2019-05-17T18:59:51.242Z,59.10
2019-05-17T19:02:22.689Z,59.20
2019-05-17T19:05:02.278Z,59.60
2019-05-17T19:07:59.214Z,59.60
2019-05-17T19:10:57.457Z,59.20
2019-05-17T19:14:04.712Z,59.70
2019-05-17T19:16:54.845Z,59.30
2019-05-17T19:20:17.867Z,59.30
2019-05-17T19:23:29.001Z,59.20
2019-05-17T19:26:27.901Z,59.10
2019-05-17T19:29:18.723Z,59.10
2019-05-17T19:32:07.705Z,59.10
2019-05-17T19:34:50.295Z,59.00
2019-05-17T19:37:28.401Z,58.90
2019-05-17T19:40:06.361Z,59.30
2019-05-17T19:42:50.479Z,59.40
2019-05-17T19:45:28.289Z,58.90
2019-05-17T19:48:05.777Z,58.80
2019-05-17T19:54:05.939Z,58.60
2019-05-17T19:56:55.818Z,59.00
2019-05-17T19:59:47.883Z,58.80
2019-05-17T20:02:53.289Z,58.60
2019-05-17T20:05:45.627Z,58.50
2019-05-17T20:08:21.884Z,58.70
2019-05-17T20:10:54.294Z,58.60
2019-05-17T20:13:35.059Z,58.50
2019-05-17T20:19:25.827Z,58.60
2019-05-17T20:22:19.555Z,58.90
2019-05-17T20:25:11.858Z,59.00
2019-05-17T20:28:27.103Z,58.80
2019-05-17T20:31:05.352Z,58.80
2019-05-17T20:34:14.053Z,59.00
2019-05-17T20:36:41.387Z,59.10
2019-05-17T20:39:23.669Z,59.30
2019-05-17T20:42:23.147Z,59.10
2019-05-17T20:45:06.228Z,58.90
2019-05-17T20:47:52.776Z,59.30
2019-05-17T20:51:09.150Z,59.10
2019-05-17T20:53:51.232Z,59.20
2019-05-17T20:56:52.579Z,59.20
2019-05-17T20:59:26.640Z,59.00
2019-05-17T21:02:12.176Z,59.10
2019-05-17T21:05:00.018Z,58.90
2019-05-17T21:07:39.126Z,58.90
2019-05-17T21:10:35.830Z,58.90
2019-05-17T21:13:38.666Z,59.30
2019-05-17T21:16:40.303Z,59.50
2019-05-17T21:19:37.009Z,59.20
2019-05-17T21:22:16.772Z,59.20
2019-05-17T21:28:29.647Z,59.30
2019-05-17T21:31:37.858Z,59.60
2019-05-17T21:34:35.389Z,59.80
2019-05-17T21:37:42.588Z,59.60
2019-05-17T21:40:52.886Z,59.70
2019-05-17T21:43:40.519Z,59.40
2019-05-17T21:46:16.355Z,59.50
2019-05-17T21:49:49.444Z,59.70
2019-05-17T21:52:22.910Z,59.60
2019-05-17T21:55:12.274Z,59.90
2019-05-17T21:58:20.347Z,60.60
2019-05-17T22:01:41.554Z,59.80
2019-05-17T22:04:22.904Z,59.90
2019-05-17T22:10:29.928Z,60.00
2019-05-17T22:13:20.393Z,60.20
2019-05-17T22:16:19.529Z,60.20
2019-05-17T22:18:53.311Z,60.40
2019-05-17T22:21:28.388Z,60.60
2019-05-17T22:24:01.212Z,61.00
2019-05-17T22:26:38.341Z,60.90
2019-05-17T22:29:13.823Z,60.90
2019-05-17T22:31:46.740Z,60.90
2019-05-17T22:34:19.558Z,61.10
2019-05-17T22:36:53.968Z,61.40
2019-05-17T22:39:25.808Z,61.70
2019-05-17T22:41:58.323Z,62.00
2019-05-17T22:44:33.573Z,62.20
2019-05-17T22:47:05.740Z,62.50
2019-05-17T22:49:41.864Z,62.70
2019-05-17T22:56:37.574Z,63.30
2019-05-17T22:59:09.787Z,63.60
2019-05-17T23:01:41.574Z,63.90
2019-05-17T23:04:13.403Z,64.10
2019-05-17T23:06:48.062Z,64.20
2019-05-17T23:09:20.206Z,64.40
2019-05-17T23:11:51.834Z,64.60
2019-05-17T23:14:25.541Z,64.70
2019-05-17T23:17:00.452Z,65.10
2019-05-17T23:19:33.349Z,65.20
2019-05-17T23:22:05.494Z,65.40
2019-05-17T23:24:37.510Z,65.60
2019-05-17T23:27:10.460Z,65.80
2019-05-17T23:29:42.297Z,65.90
2019-05-17T23:32:15.251Z,66.00
2019-05-17T23:34:51.811Z,66.20
2019-05-17T23:37:24.083Z,66.30
2019-05-17T23:39:57.732Z,66.60
2019-05-17T23:42:29.975Z,66.50
2019-05-17T23:45:02.783Z,66.70
2019-05-17T23:47:34.920Z,66.90
2019-05-17T23:50:07.639Z,67.00
2019-05-17T23:52:42.991Z,68.10
2019-05-17T23:55:16.030Z,67.30
2019-05-17T23:57:48.239Z,67.50
