createdAt,value
2022-12-13T00:01:47.719Z,5.22
2022-12-13T00:04:16.475Z,4.82
2022-12-13T00:06:45.247Z,4.35
2022-12-13T00:09:15.083Z,6.05
2022-12-13T00:11:43.591Z,5.65
2022-12-13T00:14:14.342Z,6.20
2022-12-13T00:16:48.839Z,13.57
2022-12-13T00:19:18.126Z,16.50
2022-12-13T00:21:47.223Z,18.58
2022-12-13T00:24:16.185Z,23.85
2022-12-13T00:26:44.662Z,25.13
2022-12-13T00:29:13.492Z,18.65
2022-12-13T00:32:00.866Z,23.13
2022-12-13T00:34:30.148Z,18.98
2022-12-13T00:36:59.718Z,18.42
2022-12-13T00:39:28.571Z,20.77
2022-12-13T00:41:57.098Z,17.88
2022-12-13T00:44:25.562Z,21.05
2022-12-13T00:46:55.380Z,19.88
2022-12-13T00:49:23.919Z,15.48
2022-12-13T00:51:52.326Z,15.98
2022-12-13T00:54:20.783Z,18.10
2022-12-13T00:56:51.314Z,15.35
2022-12-13T00:59:19.828Z,14.10
2022-12-13T01:01:48.450Z,15.75
2022-12-13T01:04:18.406Z,19.08
2022-12-13T01:06:49.908Z,13.23
2022-12-13T01:09:20.237Z,15.50
2022-12-13T01:11:49.047Z,11.85
2022-12-13T01:14:17.751Z,17.80
2022-12-13T01:16:46.375Z,13.85
2022-12-13T01:19:14.851Z,14.23
2022-12-13T01:21:44.711Z,11.35
2022-12-13T01:24:13.415Z,13.52
2022-12-13T01:26:41.965Z,14.25
2022-12-13T01:29:11.579Z,13.15
2022-12-13T01:31:41.889Z,14.05
2022-12-13T01:34:11.502Z,11.90
2022-12-13T01:36:40.242Z,11.95
2022-12-13T01:39:15.044Z,11.40
2022-12-13T01:41:45.530Z,11.30
2022-12-13T01:45:12.652Z,10.43
2022-12-13T01:47:43.735Z,13.15
2022-12-13T01:50:15.025Z,11.05
2022-12-13T01:52:43.662Z,8.35
2022-12-13T01:55:13.881Z,8.02
2022-12-13T01:57:45.674Z,11.07
2022-12-13T02:00:16.085Z,11.10
2022-12-13T02:02:44.645Z,12.75
2022-12-13T02:05:16.700Z,10.70
2022-12-13T02:07:45.385Z,7.72
2022-12-13T02:10:15.259Z,8.82
2022-12-13T02:12:43.792Z,7.65
2022-12-13T02:15:14.849Z,10.50
2022-12-13T02:18:06.174Z,12.57
2022-12-13T02:21:01.902Z,5.63
2022-12-13T02:24:08.944Z,8.73
2022-12-13T02:27:02.994Z,6.82
2022-12-13T02:30:20.880Z,8.35
2022-12-13T02:33:35.559Z,8.27
2022-12-13T02:36:10.096Z,7.40
2022-12-13T02:38:45.978Z,9.15
2022-12-13T02:41:18.519Z,8.15
2022-12-13T02:43:50.225Z,7.60
2022-12-13T02:46:22.649Z,9.68
2022-12-13T02:48:52.589Z,7.53
2022-12-13T02:51:21.098Z,7.50
2022-12-13T02:53:49.645Z,7.82
2022-12-13T02:56:18.600Z,6.13
2022-12-13T02:58:50.271Z,6.22
2022-12-13T03:01:41.290Z,5.40
2022-12-13T03:04:14.668Z,7.13
2022-12-13T03:06:51.994Z,10.05
2022-12-13T03:09:33.343Z,6.90
2022-12-13T03:12:32.755Z,5.03
2022-12-13T03:15:04.479Z,6.68
2022-12-13T03:17:38.688Z,7.05
2022-12-13T03:20:12.620Z,5.75
2022-12-13T03:22:52.312Z,7.28
2022-12-13T03:25:31.993Z,7.22
2022-12-13T03:28:02.647Z,6.90
2022-12-13T03:30:31.868Z,5.40
2022-12-13T03:33:02.002Z,7.40
2022-12-13T03:35:34.740Z,5.93
2022-12-13T03:38:13.218Z,6.30
2022-12-13T03:40:53.468Z,6.07
2022-12-13T03:43:22.986Z,5.75
2022-12-13T03:45:52.558Z,5.10
2022-12-13T03:48:23.594Z,4.88
2022-12-13T03:50:53.433Z,6.47
2022-12-13T03:53:33.213Z,4.68
2022-12-13T03:56:03.741Z,4.95
2022-12-13T03:58:35.796Z,5.63
2022-12-13T04:01:07.328Z,4.45
2022-12-13T04:03:37.651Z,6.10
2022-12-13T04:06:07.131Z,4.18
2022-12-13T04:08:35.801Z,4.95
2022-12-13T04:11:25.749Z,4.63
2022-12-13T04:13:53.457Z,5.28
2022-12-13T04:16:22.104Z,5.30
2022-12-13T04:18:51.956Z,4.75
2022-12-13T04:21:20.503Z,5.90
2022-12-13T04:23:48.902Z,3.97
2022-12-13T04:26:17.307Z,5.25
2022-12-13T04:28:50.844Z,5.25
2022-12-13T04:31:22.617Z,4.72
2022-12-13T04:33:52.561Z,5.47
2022-12-13T04:36:31.572Z,5.47
2022-12-13T04:39:02.416Z,5.78
2022-12-13T04:41:34.486Z,5.75
2022-12-13T04:44:03.524Z,6.53
2022-12-13T04:46:32.048Z,5.57
2022-12-13T04:49:01.929Z,5.80
2022-12-13T04:51:31.380Z,5.20
2022-12-13T04:54:23.693Z,5.95
2022-12-13T04:56:48.275Z,4.72
2022-12-13T04:59:16.830Z,5.32
2022-12-13T05:01:45.341Z,5.47
2022-12-13T05:04:15.273Z,4.25
2022-12-13T05:06:43.830Z,3.80
2022-12-13T05:09:12.309Z,4.57
2022-12-13T05:11:45.921Z,4.75
2022-12-13T05:14:14.794Z,3.85
2022-12-13T05:16:53.401Z,5.07
2022-12-13T05:19:31.595Z,5.53
2022-12-13T05:22:01.540Z,5.47
2022-12-13T05:24:31.928Z,4.90
2022-12-13T05:27:00.610Z,4.25
2022-12-13T05:29:29.241Z,4.22
2022-12-13T05:31:57.840Z,3.97
2022-12-13T05:34:28.146Z,4.35
2022-12-13T05:36:56.553Z,4.60
2022-12-13T05:39:28.888Z,4.00
2022-12-13T05:42:02.073Z,4.53
2022-12-13T05:44:32.508Z,3.65
2022-12-13T05:47:02.430Z,4.32
2022-12-13T05:49:33.170Z,4.53
2022-12-13T05:52:01.752Z,3.97
2022-12-13T05:54:30.283Z,4.32
2022-12-13T05:56:58.822Z,3.92
2022-12-13T05:59:27.435Z,4.20
2022-12-13T06:01:55.958Z,4.03
2022-12-13T06:04:24.424Z,3.95
2022-12-13T06:06:54.450Z,7.55
2022-12-13T06:09:23.076Z,4.28
2022-12-13T06:11:51.635Z,4.10
2022-12-13T06:14:29.448Z,4.18
2022-12-13T06:16:57.996Z,3.97
2022-12-13T06:19:26.671Z,4.30
2022-12-13T06:21:56.715Z,5.03
2022-12-13T06:24:25.314Z,4.35
2022-12-13T06:26:53.962Z,3.83
2022-12-13T06:29:25.458Z,5.15
2022-12-13T06:32:02.275Z,4.03
2022-12-13T06:34:34.030Z,4.80
2022-12-13T06:37:06.158Z,4.25
2022-12-13T06:39:34.796Z,4.03
2022-12-13T06:42:06.321Z,4.45
2022-12-13T06:44:35.259Z,3.88
2022-12-13T06:47:11.473Z,3.83
2022-12-13T06:49:43.626Z,5.43
2022-12-13T06:52:14.997Z,5.28
2022-12-13T06:54:43.877Z,6.57
2022-12-13T06:57:12.898Z,6.85
2022-12-13T06:59:41.936Z,6.28
2022-12-13T07:02:24.773Z,4.43
2022-12-13T07:04:55.555Z,12.07
2022-12-13T07:07:25.963Z,15.50
2022-12-13T07:09:54.696Z,15.50
2022-12-13T07:12:23.280Z,12.32
2022-12-13T07:14:52.056Z,13.70
2022-12-13T07:17:32.660Z,13.35
2022-12-13T07:20:02.867Z,12.00
2022-12-13T07:22:34.675Z,10.35
2022-12-13T07:25:06.006Z,11.50
2022-12-13T07:27:34.818Z,10.70
2022-12-13T07:30:03.818Z,11.02
2022-12-13T07:32:32.350Z,12.80
2022-12-13T07:35:00.962Z,12.38
2022-12-13T07:37:31.054Z,10.45
2022-12-13T07:40:04.469Z,13.55
2022-12-13T07:42:34.025Z,13.05
2022-12-13T07:45:02.615Z,8.18
2022-12-13T07:47:32.651Z,13.38
2022-12-13T07:50:01.570Z,13.48
2022-12-13T07:52:30.645Z,9.50
2022-12-13T07:54:59.199Z,12.57
2022-12-13T07:57:29.135Z,7.50
2022-12-13T07:59:58.287Z,11.98
2022-12-13T08:02:26.825Z,7.63
2022-12-13T08:04:55.625Z,8.90
2022-12-13T08:07:24.399Z,9.88
2022-12-13T08:09:53.423Z,7.78
2022-12-13T08:12:22.548Z,7.38
2022-12-13T08:14:53.591Z,7.80
2022-12-13T08:17:23.275Z,7.97
2022-12-13T08:19:51.762Z,7.32
2022-12-13T08:22:24.301Z,8.65
2022-12-13T08:24:53.266Z,9.13
2022-12-13T08:27:21.887Z,9.48
2022-12-13T08:29:50.401Z,8.40
2022-12-13T08:32:20.521Z,7.80
2022-12-13T08:34:49.323Z,11.82
2022-12-13T08:37:18.118Z,8.63
2022-12-13T08:39:46.803Z,6.22
2022-12-13T08:42:19.261Z,8.25
2022-12-13T08:44:49.646Z,10.10
2022-12-13T08:47:23.249Z,8.23
2022-12-13T08:50:01.425Z,9.27
2022-12-13T08:52:40.545Z,9.73
2022-12-13T08:55:11.382Z,11.68
2022-12-13T08:57:40.154Z,26.25
2022-12-13T09:00:11.368Z,19.13
2022-12-13T09:02:41.582Z,27.17
2022-12-13T09:05:10.934Z,32.33
2022-12-13T09:07:41.244Z,29.00
2022-12-13T09:10:28.748Z,22.63
2022-12-13T09:13:02.405Z,34.03
2022-12-13T09:15:34.270Z,25.90
2022-12-13T09:18:05.715Z,33.53
2022-12-13T09:20:41.312Z,37.17
2022-12-13T09:23:13.884Z,29.08
2022-12-13T09:26:05.998Z,43.50
2022-12-13T09:28:35.279Z,32.15
2022-12-13T09:31:08.152Z,37.53
2022-12-13T09:33:41.563Z,33.80
2022-12-13T09:36:12.653Z,33.83
2022-12-13T09:38:41.280Z,28.35
2022-12-13T09:41:20.224Z,26.98
2022-12-13T09:43:50.768Z,37.08
2022-12-13T09:46:34.298Z,34.05
2022-12-13T09:49:15.988Z,37.22
2022-12-13T09:52:10.199Z,42.30
2022-12-13T09:54:48.221Z,39.65
2022-12-13T09:57:30.665Z,34.08
2022-12-13T10:00:02.899Z,35.03
2022-12-13T10:02:33.210Z,30.88
2022-12-13T10:05:21.492Z,36.78
2022-12-13T10:07:52.395Z,82.45
2022-12-13T10:10:21.301Z,73.22
2022-12-13T10:12:53.896Z,65.57
2022-12-13T10:15:23.432Z,62.53
2022-12-13T10:17:55.131Z,50.92
2022-12-13T10:20:29.006Z,51.97
2022-12-13T10:25:51.987Z,51.55
2022-12-13T10:28:26.621Z,46.95
2022-12-13T10:30:55.410Z,46.13
2022-12-13T10:33:26.358Z,54.72
2022-12-13T10:36:09.148Z,46.58
2022-12-13T10:38:39.505Z,47.55
2022-12-13T10:41:31.272Z,46.47
2022-12-13T10:44:16.121Z,49.08
2022-12-13T10:46:50.216Z,48.60
2022-12-13T10:49:20.034Z,42.83
2022-12-13T10:51:50.515Z,42.65
2022-12-13T10:54:25.467Z,39.15
2022-12-13T10:57:00.228Z,38.80
2022-12-13T10:59:35.166Z,36.28
2022-12-13T11:02:04.478Z,33.17
2022-12-13T11:04:34.150Z,38.17
2022-12-13T11:07:23.919Z,39.55
2022-12-13T11:09:53.181Z,37.17
2022-12-13T11:12:23.402Z,38.70
2022-12-13T11:14:55.089Z,40.72
2022-12-13T11:17:25.453Z,34.90
2022-12-13T11:19:55.086Z,42.97
2022-12-13T11:22:27.087Z,36.78
2022-12-13T11:24:59.869Z,38.08
2022-12-13T11:27:56.419Z,36.55
2022-12-13T11:30:27.388Z,37.78
2022-12-13T11:33:17.588Z,44.45
2022-12-13T11:35:58.912Z,32.50
2022-12-13T11:38:33.810Z,77.20
2022-12-13T11:41:07.563Z,73.40
2022-12-13T11:43:39.083Z,57.65
2022-12-13T11:46:15.094Z,47.80
2022-12-13T11:48:46.887Z,53.13
2022-12-13T11:51:18.945Z,53.42
2022-12-13T11:53:55.041Z,46.38
2022-12-13T11:56:26.936Z,42.47
2022-12-13T11:59:04.244Z,42.75
2022-12-13T12:01:38.415Z,45.13
2022-12-13T12:04:15.656Z,45.03
2022-12-13T12:06:47.383Z,38.72
2022-12-13T12:09:19.007Z,39.15
2022-12-13T12:11:52.340Z,37.53
2022-12-13T12:14:24.398Z,39.53
2022-12-13T12:16:53.741Z,41.28
2022-12-13T12:19:24.438Z,34.25
2022-12-13T12:22:16.241Z,35.35
2022-12-13T12:24:58.453Z,38.45
2022-12-13T12:27:36.915Z,36.47
2022-12-13T12:30:22.836Z,33.85
2022-12-13T12:32:58.273Z,31.95
2022-12-13T12:36:08.076Z,30.45
2022-12-13T12:39:20.340Z,35.53
2022-12-13T12:42:11.900Z,29.10
2022-12-13T12:44:45.218Z,31.58
2022-12-13T12:47:49.085Z,27.83
2022-12-13T12:50:32.663Z,26.40
2022-12-13T12:53:12.906Z,28.42
2022-12-13T12:55:53.829Z,29.23
2022-12-13T12:58:32.327Z,27.10
2022-12-13T13:01:12.691Z,29.10
2022-12-13T13:03:42.718Z,26.00
2022-12-13T13:06:13.371Z,30.10
2022-12-13T13:08:44.399Z,26.58
2022-12-13T13:11:24.021Z,26.90
2022-12-13T13:14:06.837Z,26.08
2022-12-13T13:16:38.694Z,31.83
2022-12-13T13:19:07.361Z,24.73
2022-12-13T13:21:47.283Z,25.30
2022-12-13T13:24:21.831Z,28.27
2022-12-13T13:26:52.414Z,23.08
2022-12-13T13:29:32.464Z,24.52
2022-12-13T13:32:03.200Z,26.95
2022-12-13T13:34:33.075Z,26.00
2022-12-13T13:37:02.299Z,23.90
2022-12-13T13:40:02.079Z,22.80
2022-12-13T13:42:31.111Z,22.88
2022-12-13T13:45:20.330Z,22.30
2022-12-13T13:48:14.656Z,20.98
2022-12-13T13:51:20.283Z,24.40
2022-12-13T13:54:06.983Z,21.35
2022-12-13T13:58:07.625Z,22.85
2022-12-13T14:00:24.375Z,19.35
2022-12-13T14:03:41.932Z,19.52
2022-12-13T14:07:08.623Z,22.20
2022-12-13T14:10:23.694Z,21.70
2022-12-13T14:13:45.133Z,19.17
2022-12-13T14:16:52.947Z,20.00
2022-12-13T14:20:08.572Z,20.88
2022-12-13T14:22:39.637Z,23.50
2022-12-13T14:25:52.177Z,19.77
2022-12-13T14:28:45.937Z,19.05
2022-12-13T14:31:21.592Z,20.38
2022-12-13T14:33:53.148Z,16.40
2022-12-13T14:36:29.093Z,18.10
2022-12-13T14:39:02.376Z,21.83
2022-12-13T14:41:30.995Z,20.13
2022-12-13T14:44:17.722Z,20.95
2022-12-13T14:46:51.913Z,20.08
2022-12-13T14:49:22.370Z,19.05
2022-12-13T14:51:53.770Z,18.58
2022-12-13T14:54:26.113Z,18.70
2022-12-13T14:56:59.419Z,20.27
2022-12-13T14:59:28.177Z,18.70
2022-12-13T15:01:59.024Z,16.65
2022-12-13T15:04:31.364Z,17.63
2022-12-13T15:07:06.643Z,16.65
2022-12-13T15:09:38.394Z,19.38
2022-12-13T15:12:23.871Z,16.13
2022-12-13T15:14:59.797Z,19.25
2022-12-13T15:17:34.119Z,19.40
2022-12-13T15:20:12.314Z,16.13
2022-12-13T15:22:40.799Z,19.38
2022-12-13T15:25:13.876Z,21.48
2022-12-13T15:27:42.503Z,19.42
2022-12-13T15:30:17.525Z,16.90
2022-12-13T15:33:04.096Z,19.00
2022-12-13T15:35:34.073Z,16.90
2022-12-13T15:38:02.822Z,18.08
2022-12-13T15:40:31.353Z,19.23
2022-12-13T15:43:00.085Z,15.52
2022-12-13T15:45:34.946Z,16.35
2022-12-13T15:48:05.784Z,15.80
2022-12-13T15:50:37.600Z,15.55
2022-12-13T15:53:08.324Z,17.67
2022-12-13T15:55:37.834Z,14.35
2022-12-13T15:58:25.794Z,16.80
2022-12-13T16:00:54.610Z,15.55
2022-12-13T16:03:24.721Z,15.18
2022-12-13T16:05:55.999Z,15.23
2022-12-13T16:08:29.479Z,18.98
2022-12-13T16:10:58.324Z,16.40
2022-12-13T16:13:28.056Z,16.90
2022-12-13T16:16:00.221Z,18.60
2022-12-13T16:18:44.872Z,15.60
2022-12-13T16:21:15.348Z,16.50
2022-12-13T16:23:48.483Z,16.67
2022-12-13T16:26:23.119Z,14.70
2022-12-13T16:28:51.770Z,16.05
2022-12-13T16:31:22.176Z,14.93
2022-12-13T16:33:50.965Z,14.98
2022-12-13T16:36:20.980Z,15.90
2022-12-13T16:38:49.656Z,13.32
2022-12-13T16:41:18.139Z,18.23
2022-12-13T16:43:53.069Z,13.48
2022-12-13T16:47:13.098Z,16.88
2022-12-13T16:49:22.809Z,17.55
2022-12-13T16:51:52.672Z,14.20
2022-12-13T16:54:22.038Z,15.27
2022-12-13T16:56:50.691Z,16.55
2022-12-13T16:59:22.481Z,16.65
2022-12-13T17:01:51.503Z,14.30
2022-12-13T17:04:22.530Z,15.63
2022-12-13T17:06:54.938Z,14.43
2022-12-13T17:09:24.468Z,15.43
2022-12-13T17:11:53.024Z,18.67
2022-12-13T17:14:21.595Z,13.35
2022-12-13T17:16:50.111Z,18.85
2022-12-13T17:19:18.839Z,13.25
2022-12-13T17:21:47.501Z,13.82
2022-12-13T17:24:17.450Z,16.75
2022-12-13T17:26:54.005Z,13.00
2022-12-13T17:29:25.020Z,14.80
2022-12-13T17:31:53.736Z,15.07
2022-12-13T17:34:22.350Z,15.85
2022-12-13T17:36:50.863Z,13.85
2022-12-13T17:39:21.527Z,13.88
2022-12-13T17:41:55.510Z,13.45
2022-12-13T17:44:25.658Z,12.27
2022-12-13T17:46:55.611Z,15.20
2022-12-13T17:49:24.877Z,13.57
2022-12-13T17:51:54.449Z,11.65
2022-12-13T17:54:25.374Z,14.05
2022-12-13T17:56:54.550Z,13.98
2022-12-13T17:59:23.193Z,14.93
2022-12-13T18:01:51.999Z,15.13
2022-12-13T18:04:20.920Z,14.02
2022-12-13T18:06:49.484Z,15.05
2022-12-13T18:09:18.035Z,15.98
2022-12-13T18:11:48.019Z,15.65
2022-12-13T18:14:16.546Z,15.80
2022-12-13T18:16:45.079Z,14.50
2022-12-13T18:19:15.005Z,14.55
2022-12-13T18:21:44.379Z,12.23
2022-12-13T18:24:13.231Z,12.82
2022-12-13T18:26:41.855Z,13.95
2022-12-13T18:29:11.747Z,17.45
2022-12-13T18:31:41.164Z,14.77
2022-12-13T18:34:10.057Z,14.68
2022-12-13T18:36:39.660Z,15.25
2022-12-13T18:39:08.118Z,13.68
2022-12-13T18:41:36.686Z,16.67
2022-12-13T18:44:08.056Z,15.15
2022-12-13T18:46:39.787Z,13.95
2022-12-13T18:49:11.928Z,13.63
2022-12-13T18:51:40.461Z,16.02
2022-12-13T18:54:08.984Z,15.88
2022-12-13T18:56:37.550Z,13.05
2022-12-13T18:59:06.206Z,14.95
2022-12-13T19:01:35.797Z,13.63
2022-12-13T19:04:05.989Z,14.25
2022-12-13T19:06:34.945Z,14.00
2022-12-13T19:09:03.454Z,13.88
2022-12-13T19:11:32.012Z,13.57
2022-12-13T19:14:00.732Z,12.98
2022-12-13T19:16:29.606Z,17.90
2022-12-13T19:18:58.812Z,13.38
2022-12-13T19:21:28.894Z,16.30
2022-12-13T19:23:58.773Z,16.00
2022-12-13T19:26:28.237Z,15.05
2022-12-13T19:28:57.486Z,13.68
2022-12-13T19:31:31.063Z,15.63
2022-12-13T19:34:01.993Z,13.77
2022-12-13T19:36:33.724Z,15.80
2022-12-13T19:39:02.335Z,14.95
2022-12-13T19:41:32.328Z,15.88
2022-12-13T19:44:04.679Z,11.93
2022-12-13T19:46:33.713Z,12.68
2022-12-13T19:49:02.397Z,12.18
2022-12-13T19:51:39.066Z,13.07
2022-12-13T19:54:08.351Z,13.02
2022-12-13T19:56:36.920Z,15.75
2022-12-13T19:59:05.463Z,14.15
2022-12-13T20:01:34.170Z,14.77
2022-12-13T20:04:03.025Z,13.43
2022-12-13T20:06:33.084Z,12.32
2022-12-13T20:09:01.962Z,16.63
2022-12-13T20:11:31.472Z,14.52
2022-12-13T20:14:00.060Z,11.95
2022-12-13T20:16:29.084Z,13.20
2022-12-13T20:18:58.368Z,16.08
2022-12-13T20:21:27.322Z,15.15
2022-12-13T20:23:57.806Z,17.67
2022-12-13T20:26:28.147Z,12.25
2022-12-13T20:28:57.526Z,16.42
2022-12-13T20:31:29.122Z,17.15
2022-12-13T20:33:57.968Z,15.07
2022-12-13T20:36:28.762Z,13.13
2022-12-13T20:38:59.869Z,12.25
2022-12-13T20:41:29.694Z,15.80
2022-12-13T20:43:59.736Z,14.98
2022-12-13T20:46:28.857Z,12.07
2022-12-13T20:48:58.920Z,14.15
2022-12-13T20:51:28.618Z,13.57
2022-12-13T20:53:58.707Z,12.38
2022-12-13T20:56:28.779Z,15.75
2022-12-13T20:58:57.276Z,15.60
2022-12-13T21:01:27.314Z,21.60
2022-12-13T21:03:56.439Z,12.95
2022-12-13T21:06:24.920Z,17.75
2022-12-13T21:08:54.670Z,17.25
2022-12-13T21:11:26.524Z,16.10
2022-12-13T21:14:06.910Z,17.58
2022-12-13T21:16:38.726Z,17.00
2022-12-13T21:19:07.474Z,17.55
2022-12-13T21:21:36.114Z,16.35
2022-12-13T21:24:04.754Z,20.95
2022-12-13T21:26:35.946Z,16.83
2022-12-13T21:29:07.580Z,15.15
2022-12-13T21:31:36.828Z,14.90
2022-12-13T21:34:06.549Z,17.27
2022-12-13T21:36:36.165Z,20.42
2022-12-13T21:39:08.073Z,18.50
2022-12-13T21:41:38.068Z,15.57
2022-12-13T21:44:06.784Z,19.42
2022-12-13T21:47:10.350Z,17.85
2022-12-13T21:49:24.044Z,15.77
2022-12-13T21:51:52.783Z,14.35
2022-12-13T21:54:22.002Z,17.85
2022-12-13T21:57:09.338Z,16.98
2022-12-13T21:59:37.892Z,16.63
2022-12-13T22:02:14.805Z,15.63
2022-12-13T22:04:44.681Z,16.50
2022-12-13T22:07:14.544Z,15.27
2022-12-13T22:09:43.152Z,17.05
2022-12-13T22:12:20.717Z,15.00
2022-12-13T22:14:49.513Z,18.30
2022-12-13T22:17:18.313Z,15.90
2022-12-13T22:19:48.786Z,16.33
2022-12-13T22:22:19.405Z,16.55
2022-12-13T22:24:53.217Z,14.20
2022-12-13T22:27:25.750Z,13.23
2022-12-13T22:29:56.129Z,14.95
2022-12-13T22:32:24.877Z,13.25
2022-12-13T22:34:53.454Z,14.65
2022-12-13T22:37:21.994Z,16.13
2022-12-13T22:39:50.933Z,13.23
2022-12-13T22:42:19.462Z,11.32
2022-12-13T22:44:49.351Z,13.52
2022-12-13T22:47:18.173Z,12.73
2022-12-13T22:49:48.548Z,14.30
2022-12-13T22:52:18.090Z,12.10
2022-12-13T22:54:46.599Z,10.57
2022-12-13T22:57:15.103Z,16.80
2022-12-13T22:59:43.811Z,11.57
2022-12-13T23:02:13.782Z,13.88
2022-12-13T23:04:42.389Z,11.68
2022-12-13T23:07:10.940Z,14.30
2022-12-13T23:09:39.506Z,15.05
2022-12-13T23:12:25.840Z,14.55
2022-12-13T23:14:54.589Z,12.75
2022-12-13T23:17:24.399Z,13.85
2022-12-13T23:19:53.313Z,13.02
2022-12-13T23:22:23.367Z,14.95
2022-12-13T23:24:51.995Z,12.70
2022-12-13T23:27:21.860Z,14.15
2022-12-13T23:29:50.984Z,14.90
2022-12-13T23:32:19.552Z,13.45
2022-12-13T23:34:49.499Z,14.85
2022-12-13T23:37:18.194Z,16.00
2022-12-13T23:39:46.676Z,15.65
2022-12-13T23:42:15.316Z,14.38
2022-12-13T23:44:43.992Z,15.45
2022-12-13T23:47:12.455Z,13.10
2022-12-13T23:49:40.919Z,15.23
2022-12-13T23:52:11.275Z,15.27
2022-12-13T23:54:39.727Z,15.30
2022-12-13T23:57:08.358Z,17.98
2022-12-13T23:59:37.068Z,13.70
