createdAt,value
2016-11-20T00:00:53.119Z,0
2016-11-20T00:02:04.138Z,0
2016-11-20T00:03:15.178Z,0
2016-11-20T00:04:26.252Z,0
2016-11-20T00:05:37.273Z,0
2016-11-20T00:06:48.338Z,0
2016-11-20T00:07:59.358Z,0
2016-11-20T00:09:10.376Z,0
2016-11-20T00:10:21.402Z,0
2016-11-20T00:11:32.470Z,0
2016-11-20T00:12:43.493Z,0
2016-11-20T00:13:54.522Z,0
2016-11-20T00:15:05.598Z,0
2016-11-20T00:16:16.831Z,0
2016-11-20T00:17:27.899Z,0
2016-11-20T00:18:38.915Z,0
2016-11-20T00:19:49.928Z,0
2016-11-20T00:21:01.010Z,0
2016-11-20T00:22:12.052Z,0
2016-11-20T00:23:23.074Z,0
2016-11-20T00:24:34.090Z,0
2016-11-20T00:25:45.319Z,0
2016-11-20T00:26:56.405Z,0
2016-11-20T00:28:07.498Z,0
2016-11-20T00:29:18.527Z,0
2016-11-20T00:30:29.551Z,0
2016-11-20T00:31:40.574Z,0
2016-11-20T00:32:51.645Z,0
2016-11-20T00:34:02.874Z,0
2016-11-20T00:35:14.102Z,0
2016-11-20T00:36:25.147Z,0
2016-11-20T00:37:36.388Z,0
2016-11-20T00:38:47.469Z,0
2016-11-20T00:39:58.494Z,0
2016-11-20T00:41:09.503Z,0
2016-11-20T00:42:20.541Z,0
2016-11-20T00:43:31.793Z,0
2016-11-20T00:44:42.875Z,0
2016-11-20T00:45:53.897Z,0
2016-11-20T00:47:05.137Z,0
2016-11-20T00:48:16.150Z,0
2016-11-20T00:49:27.170Z,0
2016-11-20T00:50:38.453Z,0
2016-11-20T00:51:49.519Z,0
2016-11-20T00:53:00.544Z,0
2016-11-20T00:54:11.791Z,0
2016-11-20T00:55:22.810Z,0
2016-11-20T00:56:33.890Z,0
2016-11-20T00:57:44.954Z,0
2016-11-20T00:58:55.978Z,0
2016-11-20T01:00:07.013Z,0
2016-11-20T01:01:18.029Z,0
2016-11-20T01:02:29.106Z,0
2016-11-20T01:03:40.122Z,0
2016-11-20T01:04:51.138Z,0
2016-11-20T01:06:02.162Z,0
2016-11-20T01:07:13.390Z,0
2016-11-20T01:08:24.456Z,0
2016-11-20T01:09:35.488Z,0
2016-11-20T01:10:46.900Z,0
2016-11-20T01:11:57.921Z,0
2016-11-20T01:13:08.953Z,0
2016-11-20T01:14:20.028Z,0
2016-11-20T01:15:31.047Z,0
2016-11-20T01:16:42.108Z,0
2016-11-20T01:17:53.129Z,0
2016-11-20T01:19:04.153Z,0
2016-11-20T01:20:15.227Z,0
2016-11-20T01:21:26.659Z,0
2016-11-20T01:22:37.703Z,0
2016-11-20T01:23:48.718Z,0
2016-11-20T01:24:59.917Z,0
2016-11-20T01:26:10.994Z,0
2016-11-20T01:27:22.029Z,0
2016-11-20T01:28:33.055Z,0
2016-11-20T01:29:44.068Z,0
2016-11-20T01:30:55.104Z,0
2016-11-20T01:32:06.181Z,0
2016-11-20T01:33:17.204Z,0
2016-11-20T01:34:28.222Z,0
2016-11-20T01:35:39.261Z,0
2016-11-20T01:36:50.286Z,0
2016-11-20T01:38:01.371Z,0
2016-11-20T01:39:12.399Z,0
2016-11-20T01:40:23.629Z,0
2016-11-20T01:41:34.665Z,0
2016-11-20T01:42:45.885Z,0
2016-11-20T01:43:56.976Z,0
2016-11-20T01:45:08.009Z,0
2016-11-20T01:46:19.045Z,0
2016-11-20T01:47:30.267Z,0
2016-11-20T01:48:41.300Z,0
2016-11-20T01:49:52.370Z,0
2016-11-20T01:51:03.610Z,0
2016-11-20T01:52:14.828Z,0
2016-11-20T01:53:25.850Z,0
2016-11-20T01:54:36.877Z,0
2016-11-20T01:55:47.941Z,0
2016-11-20T01:56:58.981Z,0
2016-11-20T01:58:09.997Z,0
2016-11-20T01:59:21.010Z,0
2016-11-20T02:00:32.033Z,0
2016-11-20T02:01:43.149Z,0
2016-11-20T02:02:54.386Z,0
2016-11-20T02:04:05.622Z,0
2016-11-20T02:05:16.861Z,0
2016-11-20T02:06:27.885Z,0
2016-11-20T02:07:38.969Z,0
2016-11-20T02:08:49.996Z,0
2016-11-20T02:10:01.015Z,0
2016-11-20T02:11:12.046Z,0
2016-11-20T02:12:23.072Z,0
2016-11-20T02:13:34.163Z,0
2016-11-20T02:14:45.194Z,0
2016-11-20T02:15:56.215Z,0
2016-11-20T02:17:07.477Z,0
2016-11-20T02:18:18.503Z,0
2016-11-20T02:19:29.765Z,0
2016-11-20T02:20:40.833Z,0
2016-11-20T02:21:52.060Z,0
2016-11-20T02:23:03.095Z,0
2016-11-20T02:24:14.118Z,0
2016-11-20T02:25:25.195Z,0
2016-11-20T02:26:36.250Z,0
2016-11-20T02:27:47.285Z,0
2016-11-20T02:28:58.315Z,0
2016-11-20T02:30:09.340Z,0
2016-11-20T02:31:20.412Z,0
2016-11-20T02:32:31.444Z,0
2016-11-20T02:33:42.476Z,0
2016-11-20T02:34:53.511Z,0
2016-11-20T02:36:04.552Z,0
2016-11-20T02:37:15.630Z,0
2016-11-20T02:38:26.643Z,0
2016-11-20T02:39:37.682Z,0
2016-11-20T02:40:48.907Z,0
2016-11-20T02:41:59.946Z,0
2016-11-20T02:43:11.027Z,0
2016-11-20T02:44:22.064Z,0
2016-11-20T02:45:33.103Z,0
2016-11-20T02:46:44.132Z,0
2016-11-20T02:47:55.155Z,0
2016-11-20T02:49:06.268Z,0
2016-11-20T02:50:17.292Z,0
2016-11-20T02:51:28.299Z,0
2016-11-20T02:52:39.520Z,0
2016-11-20T02:53:50.542Z,0
2016-11-20T02:55:01.622Z,0
2016-11-20T02:56:12.635Z,0
2016-11-20T02:57:23.669Z,0
2016-11-20T02:58:34.892Z,0
2016-11-20T02:59:45.906Z,0
2016-11-20T03:00:56.991Z,0
2016-11-20T03:02:08.635Z,0
2016-11-20T03:03:19.649Z,0
2016-11-20T03:04:30.686Z,0
2016-11-20T03:05:41.709Z,0
2016-11-20T03:06:52.780Z,0
2016-11-20T03:08:03.838Z,0
2016-11-20T03:09:14.884Z,0
2016-11-20T03:10:25.904Z,0
2016-11-20T03:11:36.938Z,0
2016-11-20T03:12:48.007Z,0
2016-11-20T03:13:59.246Z,0
2016-11-20T03:15:10.277Z,0
2016-11-20T03:16:21.303Z,0
2016-11-20T03:17:32.323Z,0
2016-11-20T03:18:43.409Z,0
2016-11-20T03:19:54.417Z,0
2016-11-20T03:21:05.447Z,0
2016-11-20T03:22:16.479Z,0
2016-11-20T03:23:27.500Z,0
2016-11-20T03:24:38.821Z,0
2016-11-20T03:25:49.851Z,0
2016-11-20T03:27:00.869Z,0
2016-11-20T03:28:11.930Z,0
2016-11-20T03:29:22.948Z,0
2016-11-20T03:30:34.024Z,0
2016-11-20T03:31:45.064Z,0
2016-11-20T03:32:56.092Z,0
2016-11-20T03:34:07.140Z,0
2016-11-20T03:35:18.165Z,0
2016-11-20T03:36:29.443Z,0
2016-11-20T03:37:40.474Z,0
2016-11-20T03:38:51.501Z,0
2016-11-20T03:40:02.528Z,0
2016-11-20T03:41:13.563Z,0
2016-11-20T03:42:24.633Z,0
2016-11-20T03:43:35.657Z,0
2016-11-20T03:44:46.709Z,0
2016-11-20T03:45:57.736Z,0
2016-11-20T03:47:08.745Z,0
2016-11-20T03:48:20.027Z,0
2016-11-20T03:49:31.049Z,0
2016-11-20T03:50:42.080Z,0
2016-11-20T03:51:53.100Z,0
2016-11-20T03:53:04.112Z,0
2016-11-20T03:54:15.194Z,0
2016-11-20T03:55:26.232Z,0
2016-11-20T03:56:37.265Z,0
2016-11-20T03:57:48.301Z,0
2016-11-20T03:58:59.332Z,0
2016-11-20T04:00:10.607Z,0
2016-11-20T04:01:21.829Z,0
2016-11-20T04:02:32.870Z,0
2016-11-20T04:03:43.894Z,0
2016-11-20T04:04:54.939Z,0
2016-11-20T04:06:06.218Z,0
2016-11-20T04:07:17.249Z,0
2016-11-20T04:08:28.476Z,0
2016-11-20T04:09:39.510Z,0
2016-11-20T04:10:50.530Z,0
2016-11-20T04:12:01.617Z,0
2016-11-20T04:13:12.828Z,0
2016-11-20T04:14:23.860Z,0
2016-11-20T04:15:35.088Z,0
2016-11-20T04:16:46.105Z,0
2016-11-20T04:17:57.402Z,0
2016-11-20T04:19:08.426Z,0
2016-11-20T04:20:19.452Z,0
2016-11-20T04:21:30.487Z,0
2016-11-20T04:22:41.504Z,0
2016-11-20T04:23:52.775Z,0
2016-11-20T04:25:03.994Z,0
2016-11-20T04:26:15.039Z,0
2016-11-20T04:27:26.074Z,0
2016-11-20T04:28:37.101Z,0
2016-11-20T04:29:48.176Z,0
2016-11-20T04:30:59.448Z,0
2016-11-20T04:32:10.688Z,0
2016-11-20T04:33:21.707Z,0
2016-11-20T04:34:32.726Z,0
2016-11-20T04:35:43.808Z,0
2016-11-20T04:36:54.839Z,0
2016-11-20T04:38:05.871Z,0
2016-11-20T04:39:16.893Z,0
2016-11-20T04:40:27.918Z,0
2016-11-20T04:41:38.992Z,0
2016-11-20T04:42:50.052Z,0
2016-11-20T04:44:01.087Z,0
2016-11-20T04:45:12.111Z,0
2016-11-20T04:46:23.131Z,0
2016-11-20T04:47:34.204Z,0
2016-11-20T04:48:45.239Z,0
2016-11-20T04:49:56.505Z,0
2016-11-20T04:51:07.531Z,0
2016-11-20T04:52:18.559Z,0
2016-11-20T04:53:29.641Z,0
2016-11-20T04:54:40.877Z,0
2016-11-20T04:55:51.899Z,0
2016-11-20T04:57:03.159Z,0
2016-11-20T04:58:14.185Z,0
2016-11-20T04:59:25.256Z,0
2016-11-20T05:00:36.295Z,0
2016-11-20T05:01:47.527Z,0
2016-11-20T05:02:58.771Z,0
2016-11-20T05:04:09.823Z,0
2016-11-20T05:05:20.899Z,0
2016-11-20T05:06:31.911Z,0
2016-11-20T05:07:42.938Z,0
2016-11-20T05:08:53.953Z,0
2016-11-20T05:10:04.982Z,0
2016-11-20T05:11:16.060Z,0
2016-11-20T05:12:27.306Z,0
2016-11-20T05:13:38.341Z,0
2016-11-20T05:14:49.395Z,0
2016-11-20T05:16:00.433Z,0
2016-11-20T05:17:11.513Z,0
2016-11-20T05:18:22.530Z,0
2016-11-20T05:19:33.564Z,0
2016-11-20T05:20:44.597Z,0
2016-11-20T05:21:55.630Z,0
2016-11-20T05:23:06.711Z,0
2016-11-20T05:24:17.968Z,0
2016-11-20T05:25:28.991Z,0
2016-11-20T05:26:40.226Z,0
2016-11-20T05:27:51.267Z,0
2016-11-20T05:29:02.572Z,0
2016-11-20T05:30:13.596Z,0
2016-11-20T05:31:24.606Z,0
2016-11-20T05:32:35.628Z,0
2016-11-20T05:33:46.851Z,0
2016-11-20T05:34:57.939Z,0
2016-11-20T05:36:08.972Z,0
2016-11-20T05:37:20.001Z,0
2016-11-20T05:38:31.044Z,0
2016-11-20T05:39:42.079Z,0
2016-11-20T05:40:53.157Z,0
2016-11-20T05:42:04.182Z,0
2016-11-20T05:43:15.215Z,0
2016-11-20T05:44:26.239Z,0
2016-11-20T05:45:37.286Z,0
2016-11-20T05:46:48.367Z,0
2016-11-20T05:47:59.421Z,0
2016-11-20T05:49:10.648Z,0
2016-11-20T05:50:21.666Z,0
2016-11-20T05:51:32.890Z,0
2016-11-20T05:52:43.984Z,0
2016-11-20T05:53:55.006Z,0
2016-11-20T05:55:06.233Z,0
2016-11-20T05:56:17.257Z,0
2016-11-20T05:57:28.280Z,0
2016-11-20T05:58:39.348Z,0
2016-11-20T05:59:50.366Z,0
2016-11-20T06:01:01.416Z,0
2016-11-20T06:02:12.449Z,0
2016-11-20T06:03:23.460Z,0
2016-11-20T06:04:34.730Z,0
2016-11-20T06:05:45.747Z,0
2016-11-20T06:06:56.763Z,0
2016-11-20T06:08:08.194Z,0
2016-11-20T06:09:19.221Z,0
2016-11-20T06:10:30.248Z,0
2016-11-20T06:11:41.281Z,0
2016-11-20T06:12:52.319Z,0
2016-11-20T06:14:03.345Z,0
2016-11-20T06:15:14.439Z,0
2016-11-20T06:16:25.463Z,0
2016-11-20T06:17:36.487Z,0
2016-11-20T06:18:47.520Z,0
2016-11-20T06:19:58.739Z,0
2016-11-20T06:21:09.822Z,0
2016-11-20T06:22:20.850Z,0
2016-11-20T06:23:31.860Z,0
2016-11-20T06:24:42.893Z,0
2016-11-20T06:25:53.915Z,0
2016-11-20T06:27:04.999Z,0
2016-11-20T06:28:16.227Z,0
2016-11-20T06:29:27.252Z,0
2016-11-20T06:30:38.300Z,0
2016-11-20T06:31:49.333Z,0
2016-11-20T06:33:00.408Z,0
2016-11-20T06:34:11.447Z,0
2016-11-20T06:35:22.673Z,0
2016-11-20T06:36:33.725Z,0
2016-11-20T06:37:44.755Z,0
2016-11-20T06:38:56.029Z,0
2016-11-20T06:40:07.065Z,0
2016-11-20T06:41:18.083Z,0
2016-11-20T06:42:29.111Z,0
2016-11-20T06:43:40.144Z,0
2016-11-20T06:44:51.233Z,0
2016-11-20T06:46:02.257Z,0
2016-11-20T06:47:13.302Z,0
2016-11-20T06:48:24.329Z,0
2016-11-20T06:49:35.566Z,0
2016-11-20T06:50:46.641Z,0
2016-11-20T06:51:57.872Z,0
2016-11-20T06:53:09.100Z,0
2016-11-20T06:54:20.107Z,0
2016-11-20T06:55:31.144Z,0
2016-11-20T06:56:42.234Z,5
2016-11-20T06:57:53.263Z,5
2016-11-20T06:59:04.298Z,5
2016-11-20T07:00:15.306Z,5
2016-11-20T07:01:26.327Z,5
2016-11-20T07:02:37.407Z,5
2016-11-20T07:03:48.627Z,5
2016-11-20T07:04:59.659Z,5
2016-11-20T07:06:10.697Z,5
2016-11-20T07:07:21.725Z,5
2016-11-20T07:08:32.822Z,5
2016-11-20T07:09:43.851Z,5
2016-11-20T07:10:54.884Z,5
2016-11-20T07:12:06.108Z,5
2016-11-20T07:13:17.135Z,5
2016-11-20T07:14:28.199Z,5
2016-11-20T07:15:39.434Z,10
2016-11-20T07:16:50.473Z,10
2016-11-20T07:18:01.501Z,10
2016-11-20T07:19:12.536Z,5
2016-11-20T07:20:23.614Z,5
2016-11-20T07:21:34.640Z,5
2016-11-20T07:22:45.670Z,5
2016-11-20T07:23:56.688Z,5
2016-11-20T07:25:07.716Z,5
2016-11-20T07:26:18.780Z,5
2016-11-20T07:27:30.040Z,5
2016-11-20T07:28:41.063Z,10
2016-11-20T07:29:52.292Z,10
2016-11-20T07:31:03.329Z,15
2016-11-20T07:32:14.400Z,15
2016-11-20T07:33:25.461Z,20
2016-11-20T07:34:36.482Z,20
2016-11-20T07:35:47.499Z,20
2016-11-20T07:36:58.519Z,20
2016-11-20T07:38:09.637Z,20
2016-11-20T07:39:20.659Z,15
2016-11-20T07:40:31.677Z,15
2016-11-20T07:41:42.709Z,20
2016-11-20T07:42:53.927Z,20
2016-11-20T07:44:05.242Z,25
2016-11-20T07:45:16.261Z,25
2016-11-20T07:46:27.284Z,25
2016-11-20T07:47:38.312Z,20
2016-11-20T07:48:49.333Z,20
2016-11-20T07:50:00.414Z,20
2016-11-20T07:51:11.677Z,15
2016-11-20T07:52:22.693Z,15
2016-11-20T07:53:33.712Z,15
2016-11-20T07:54:44.732Z,15
2016-11-20T07:55:55.994Z,20
2016-11-20T07:57:07.223Z,20
2016-11-20T07:58:18.443Z,20
2016-11-20T07:59:29.470Z,20
2016-11-20T08:00:40.496Z,20
2016-11-20T08:01:51.587Z,20
2016-11-20T08:03:02.634Z,15
2016-11-20T08:04:13.660Z,15
2016-11-20T08:05:24.676Z,15
2016-11-20T08:06:35.711Z,15
2016-11-20T08:07:46.774Z,15
2016-11-20T08:08:57.796Z,15
2016-11-20T08:10:08.822Z,15
2016-11-20T08:11:19.842Z,20
2016-11-20T08:12:30.871Z,15
2016-11-20T08:13:41.949Z,15
2016-11-20T08:14:52.977Z,20
2016-11-20T08:16:03.991Z,20
2016-11-20T08:17:15.011Z,20
2016-11-20T08:18:26.230Z,20
2016-11-20T08:19:37.289Z,20
2016-11-20T08:20:48.310Z,25
2016-11-20T08:21:59.332Z,25
2016-11-20T08:23:10.356Z,20
2016-11-20T08:24:21.597Z,20
2016-11-20T08:25:32.661Z,15
2016-11-20T08:26:43.694Z,15
2016-11-20T08:27:54.723Z,20
2016-11-20T08:29:05.750Z,25
2016-11-20T08:30:16.786Z,30
2016-11-20T08:31:27.885Z,25
2016-11-20T08:32:39.317Z,20
2016-11-20T08:33:50.541Z,15
2016-11-20T08:35:01.777Z,15
2016-11-20T08:36:13.007Z,15
2016-11-20T08:37:24.097Z,15
2016-11-20T08:38:35.114Z,20
2016-11-20T08:39:46.362Z,15
2016-11-20T08:40:57.403Z,20
2016-11-20T08:42:08.441Z,20
2016-11-20T08:43:19.516Z,20
2016-11-20T08:44:30.546Z,15
2016-11-20T08:45:41.573Z,20
2016-11-20T08:46:52.630Z,20
2016-11-20T08:48:03.665Z,20
2016-11-20T08:49:14.743Z,20
2016-11-20T08:50:25.777Z,20
2016-11-20T08:51:36.797Z,15
2016-11-20T08:52:47.836Z,15
2016-11-20T08:53:58.861Z,15
2016-11-20T08:55:09.943Z,15
2016-11-20T08:56:20.977Z,20
2016-11-20T08:57:32.011Z,20
2016-11-20T08:58:43.026Z,25
2016-11-20T08:59:54.281Z,15
2016-11-20T09:01:05.352Z,10
2016-11-20T09:02:16.371Z,15
2016-11-20T09:03:27.392Z,15
2016-11-20T09:04:38.417Z,20
2016-11-20T09:05:49.441Z,15
2016-11-20T09:07:00.528Z,20
2016-11-20T09:08:11.744Z,20
2016-11-20T09:09:23.160Z,20
2016-11-20T09:10:34.189Z,25
2016-11-20T09:11:45.471Z,25
2016-11-20T09:12:56.746Z,25
2016-11-20T09:14:07.774Z,25
2016-11-20T09:15:18.816Z,25
2016-11-20T09:16:29.854Z,25
2016-11-20T09:17:40.878Z,20
2016-11-20T09:18:51.958Z,20
2016-11-20T09:20:02.984Z,15
2016-11-20T09:21:14.005Z,15
2016-11-20T09:22:25.032Z,20
2016-11-20T09:23:36.066Z,20
2016-11-20T09:24:47.379Z,20
2016-11-20T09:25:58.411Z,20
2016-11-20T09:27:09.466Z,25
2016-11-20T09:28:20.507Z,30
2016-11-20T09:29:31.541Z,40
2016-11-20T09:30:42.830Z,45
2016-11-20T09:31:53.850Z,50
2016-11-20T09:33:04.908Z,60
2016-11-20T09:34:15.930Z,70
2016-11-20T09:35:26.957Z,75
2016-11-20T09:36:38.039Z,85
2016-11-20T09:37:49.061Z,140
2016-11-20T09:39:00.132Z,230
2016-11-20T09:40:11.162Z,350
2016-11-20T09:41:22.183Z,375
2016-11-20T09:42:33.471Z,960
2016-11-20T09:43:44.707Z,1420
2016-11-20T09:44:55.930Z,1160
2016-11-20T09:46:06.958Z,970
2016-11-20T09:47:18.018Z,2075
2016-11-20T09:48:29.101Z,2070
2016-11-20T09:49:40.130Z,310
2016-11-20T09:50:51.155Z,195
2016-11-20T09:52:02.181Z,175
2016-11-20T09:53:13.213Z,170
2016-11-20T09:54:24.292Z,190
2016-11-20T09:55:35.329Z,235
2016-11-20T09:56:46.362Z,1460
2016-11-20T09:57:57.394Z,875
2016-11-20T09:59:08.429Z,270
2016-11-20T10:00:19.510Z,230
2016-11-20T10:01:30.539Z,205
2016-11-20T10:02:41.563Z,180
2016-11-20T10:03:52.596Z,195
2016-11-20T10:05:03.623Z,205
2016-11-20T10:06:14.716Z,290
2016-11-20T10:07:25.754Z,560
2016-11-20T10:08:36.789Z,650
2016-11-20T10:09:47.818Z,1075
2016-11-20T10:10:58.840Z,765
2016-11-20T10:12:09.907Z,445
2016-11-20T10:13:20.931Z,335
2016-11-20T10:14:31.963Z,245
2016-11-20T10:15:43.199Z,205
2016-11-20T10:16:54.430Z,145
2016-11-20T10:18:05.523Z,135
2016-11-20T10:19:16.773Z,135
2016-11-20T10:20:27.791Z,130
2016-11-20T10:21:38.830Z,520
2016-11-20T10:22:49.866Z,1630
2016-11-20T10:24:00.960Z,980
2016-11-20T10:25:12.023Z,580
2016-11-20T10:26:23.086Z,785
2016-11-20T10:27:34.117Z,690
2016-11-20T10:28:45.155Z,970
2016-11-20T10:29:56.241Z,680
2016-11-20T10:31:07.307Z,1780
2016-11-20T10:32:18.334Z,1900
2016-11-20T10:33:29.576Z,1930
2016-11-20T10:34:40.617Z,1860
2016-11-20T10:35:51.734Z,1545
2016-11-20T10:37:02.973Z,440
2016-11-20T10:38:14.014Z,320
2016-11-20T10:39:25.294Z,235
2016-11-20T10:40:36.346Z,240
2016-11-20T10:41:47.433Z,360
2016-11-20T10:42:58.466Z,1220
2016-11-20T10:44:09.484Z,310
2016-11-20T10:45:20.518Z,470
2016-11-20T10:46:31.555Z,1710
2016-11-20T10:47:42.829Z,460
2016-11-20T10:48:53.868Z,340
2016-11-20T10:50:04.910Z,320
2016-11-20T10:51:15.943Z,225
2016-11-20T10:52:27.180Z,185
2016-11-20T10:53:38.267Z,375
2016-11-20T10:54:49.302Z,285
2016-11-20T10:56:00.539Z,360
2016-11-20T10:57:11.761Z,505
2016-11-20T10:58:22.797Z,675
2016-11-20T10:59:33.885Z,305
2016-11-20T11:00:44.905Z,285
2016-11-20T11:01:55.927Z,280
2016-11-20T11:03:06.969Z,280
2016-11-20T11:04:17.988Z,335
2016-11-20T11:05:29.066Z,415
2016-11-20T11:06:40.117Z,305
2016-11-20T11:07:51.137Z,305
2016-11-20T11:09:02.155Z,440
2016-11-20T11:10:13.205Z,360
2016-11-20T11:11:24.290Z,330
2016-11-20T11:12:35.315Z,335
2016-11-20T11:13:46.337Z,280
2016-11-20T11:14:57.363Z,295
2016-11-20T11:16:08.594Z,455
2016-11-20T11:17:19.679Z,485
2016-11-20T11:18:30.705Z,645
2016-11-20T11:19:41.729Z,935
2016-11-20T11:20:52.969Z,790
2016-11-20T11:22:04.014Z,880
2016-11-20T11:23:15.098Z,780
2016-11-20T11:24:26.143Z,740
2016-11-20T11:25:37.188Z,495
2016-11-20T11:26:48.231Z,310
2016-11-20T11:27:59.255Z,910
2016-11-20T11:29:10.341Z,590
2016-11-20T11:30:21.386Z,335
2016-11-20T11:31:32.420Z,295
2016-11-20T11:32:43.458Z,615
2016-11-20T11:33:54.486Z,365
2016-11-20T11:35:05.596Z,280
2016-11-20T11:36:16.671Z,400
2016-11-20T11:37:27.939Z,435
2016-11-20T11:38:38.955Z,440
2016-11-20T11:39:49.982Z,1370
2016-11-20T11:41:01.061Z,345
2016-11-20T11:42:12.081Z,530
2016-11-20T11:43:23.146Z,320
2016-11-20T11:44:34.168Z,315
2016-11-20T11:45:45.200Z,345
2016-11-20T11:46:56.281Z,380
2016-11-20T11:48:07.313Z,225
2016-11-20T11:49:18.339Z,170
2016-11-20T11:50:29.372Z,160
2016-11-20T11:51:40.398Z,155
2016-11-20T11:52:51.487Z,125
2016-11-20T11:54:02.525Z,130
2016-11-20T11:55:13.563Z,130
2016-11-20T11:56:24.598Z,130
2016-11-20T11:57:35.616Z,110
2016-11-20T11:58:46.694Z,105
2016-11-20T11:59:57.931Z,95
2016-11-20T12:01:08.979Z,85
2016-11-20T12:02:20.010Z,80
2016-11-20T12:03:31.234Z,85
2016-11-20T12:04:42.327Z,85
2016-11-20T12:05:53.370Z,85
2016-11-20T12:07:04.409Z,100
2016-11-20T12:08:15.448Z,90
2016-11-20T12:09:26.482Z,90
2016-11-20T12:10:37.570Z,105
2016-11-20T12:11:48.599Z,100
2016-11-20T12:12:59.635Z,80
2016-11-20T12:14:10.658Z,80
2016-11-20T12:15:21.696Z,85
2016-11-20T12:16:32.924Z,80
2016-11-20T12:17:43.957Z,75
2016-11-20T12:18:54.992Z,75
2016-11-20T12:20:06.032Z,80
2016-11-20T12:21:17.055Z,70
2016-11-20T12:22:28.345Z,85
2016-11-20T12:23:39.369Z,75
2016-11-20T12:24:50.599Z,90
2016-11-20T12:26:01.833Z,100
2016-11-20T12:27:12.857Z,100
2016-11-20T12:28:23.944Z,85
2016-11-20T12:29:34.979Z,80
2016-11-20T12:30:46.014Z,70
2016-11-20T12:31:57.039Z,90
2016-11-20T12:33:08.087Z,70
2016-11-20T12:34:19.555Z,65
2016-11-20T12:35:30.586Z,70
2016-11-20T12:36:41.629Z,70
2016-11-20T12:37:52.857Z,85
2016-11-20T12:39:03.874Z,80
2016-11-20T12:40:15.159Z,85
2016-11-20T12:41:26.229Z,120
2016-11-20T12:42:37.288Z,160
2016-11-20T12:43:48.319Z,165
2016-11-20T12:44:59.349Z,130
2016-11-20T12:46:10.621Z,110
2016-11-20T12:47:21.644Z,165
2016-11-20T12:48:32.664Z,205
2016-11-20T12:49:43.698Z,240
2016-11-20T12:50:54.917Z,205
2016-11-20T12:52:05.999Z,220
2016-11-20T12:53:17.047Z,225
2016-11-20T12:54:28.077Z,215
2016-11-20T12:55:39.105Z,295
2016-11-20T12:56:50.126Z,215
2016-11-20T12:58:01.192Z,230
2016-11-20T12:59:12.229Z,250
2016-11-20T13:00:23.251Z,230
2016-11-20T13:01:34.481Z,265
2016-11-20T13:02:45.725Z,195
2016-11-20T13:03:56.817Z,195
2016-11-20T13:05:08.046Z,525
2016-11-20T13:06:19.074Z,210
2016-11-20T13:07:30.100Z,210
2016-11-20T13:08:41.147Z,185
2016-11-20T13:09:52.242Z,170
2016-11-20T13:11:03.269Z,325
2016-11-20T13:12:14.294Z,165
2016-11-20T13:13:25.530Z,190
2016-11-20T13:14:36.569Z,190
2016-11-20T13:15:47.697Z,170
2016-11-20T13:16:58.713Z,160
2016-11-20T13:18:09.751Z,160
2016-11-20T13:19:20.802Z,175
2016-11-20T13:20:31.812Z,175
2016-11-20T13:21:42.886Z,175
2016-11-20T13:22:53.904Z,150
2016-11-20T13:24:04.935Z,150
2016-11-20T13:25:15.996Z,120
2016-11-20T13:26:27.033Z,120
2016-11-20T13:27:38.116Z,145
2016-11-20T13:28:49.356Z,175
2016-11-20T13:30:00.400Z,145
2016-11-20T13:31:11.427Z,125
2016-11-20T13:32:22.449Z,140
2016-11-20T13:33:33.534Z,140
2016-11-20T13:34:44.764Z,130
2016-11-20T13:35:55.795Z,115
2016-11-20T13:37:07.056Z,125
2016-11-20T13:38:18.291Z,125
2016-11-20T13:39:29.372Z,120
2016-11-20T13:40:40.404Z,125
2016-11-20T13:41:51.430Z,120
2016-11-20T13:43:02.476Z,110
2016-11-20T13:44:13.509Z,105
2016-11-20T13:45:24.584Z,95
2016-11-20T13:46:35.615Z,80
2016-11-20T13:47:46.655Z,80
2016-11-20T13:48:57.739Z,100
2016-11-20T13:50:08.777Z,100
2016-11-20T13:51:19.858Z,95
2016-11-20T13:52:30.893Z,90
2016-11-20T13:53:41.921Z,90
2016-11-20T13:54:53.147Z,85
2016-11-20T13:56:04.181Z,95
2016-11-20T13:57:15.260Z,90
2016-11-20T13:58:26.297Z,90
2016-11-20T13:59:37.339Z,95
2016-11-20T14:00:48.365Z,80
2016-11-20T14:01:59.403Z,75
2016-11-20T14:03:10.485Z,75
2016-11-20T14:04:21.515Z,75
2016-11-20T14:05:32.559Z,75
2016-11-20T14:06:43.586Z,75
2016-11-20T14:07:54.712Z,70
2016-11-20T14:09:05.795Z,65
2016-11-20T14:10:16.840Z,70
2016-11-20T14:11:27.861Z,80
2016-11-20T14:12:38.900Z,65
2016-11-20T14:13:49.925Z,50
2016-11-20T14:15:01.041Z,45
2016-11-20T14:16:12.079Z,45
2016-11-20T14:17:23.103Z,55
2016-11-20T14:18:34.331Z,50
2016-11-20T14:19:45.343Z,50
2016-11-20T14:20:56.418Z,50
2016-11-20T14:22:07.454Z,55
2016-11-20T14:23:18.682Z,55
2016-11-20T14:24:29.719Z,50
2016-11-20T14:25:40.763Z,40
2016-11-20T14:26:51.868Z,40
2016-11-20T14:28:02.898Z,45
2016-11-20T14:29:13.910Z,50
2016-11-20T14:30:24.969Z,45
2016-11-20T14:31:36.016Z,45
2016-11-20T14:32:47.297Z,45
2016-11-20T14:33:58.323Z,40
2016-11-20T14:35:09.362Z,35
2016-11-20T14:36:20.402Z,25
2016-11-20T14:37:31.436Z,20
2016-11-20T14:38:42.519Z,20
2016-11-20T14:39:53.552Z,20
2016-11-20T14:41:04.594Z,20
2016-11-20T14:42:15.620Z,25
2016-11-20T14:43:26.651Z,30
2016-11-20T14:44:37.938Z,30
2016-11-20T14:45:48.972Z,25
2016-11-20T14:47:00.012Z,20
2016-11-20T14:48:11.261Z,20
2016-11-20T14:49:22.291Z,20
2016-11-20T14:50:33.361Z,20
2016-11-20T14:51:44.397Z,20
2016-11-20T14:52:55.430Z,20
2016-11-20T14:54:06.471Z,25
2016-11-20T14:55:17.515Z,25
2016-11-20T14:56:28.585Z,25
2016-11-20T14:57:39.633Z,25
2016-11-20T14:58:50.662Z,25
2016-11-20T15:00:01.709Z,25
2016-11-20T15:01:12.742Z,25
2016-11-20T15:02:24.014Z,25
2016-11-20T15:03:35.043Z,20
2016-11-20T15:04:46.074Z,20
2016-11-20T15:05:57.131Z,20
2016-11-20T15:07:08.161Z,15
2016-11-20T15:08:19.236Z,15
2016-11-20T15:09:30.259Z,15
2016-11-20T15:10:41.491Z,15
2016-11-20T15:11:52.537Z,15
2016-11-20T15:13:03.569Z,15
2016-11-20T15:14:14.858Z,15
2016-11-20T15:15:25.888Z,15
2016-11-20T15:16:36.926Z,15
2016-11-20T15:17:47.955Z,10
2016-11-20T15:18:58.975Z,10
2016-11-20T15:20:10.056Z,5
2016-11-20T15:21:21.092Z,5
2016-11-20T15:22:32.328Z,5
2016-11-20T15:23:43.574Z,5
2016-11-20T15:24:54.614Z,5
2016-11-20T15:26:05.679Z,5
2016-11-20T15:27:16.753Z,5
2016-11-20T15:28:27.800Z,5
2016-11-20T15:29:38.835Z,5
2016-11-20T15:30:49.870Z,5
2016-11-20T15:32:00.960Z,5
2016-11-20T15:33:11.989Z,0
2016-11-20T15:34:23.024Z,0
2016-11-20T15:35:34.078Z,0
2016-11-20T15:36:45.107Z,0
2016-11-20T15:37:56.197Z,0
2016-11-20T15:39:07.227Z,0
2016-11-20T15:40:18.276Z,0
2016-11-20T15:41:29.330Z,0
2016-11-20T15:42:40.361Z,0
2016-11-20T15:43:51.446Z,0
2016-11-20T15:45:02.673Z,0
2016-11-20T15:46:13.905Z,0
2016-11-20T15:47:25.137Z,0
2016-11-20T15:48:36.170Z,0
2016-11-20T15:49:47.657Z,0
2016-11-20T15:50:58.681Z,0
2016-11-20T15:52:09.707Z,0
2016-11-20T15:53:20.748Z,0
2016-11-20T15:54:31.983Z,0
2016-11-20T15:55:43.063Z,0
2016-11-20T15:56:54.108Z,0
2016-11-20T15:58:05.154Z,0
2016-11-20T15:59:16.387Z,0
2016-11-20T16:00:27.620Z,0
2016-11-20T16:01:38.698Z,0
2016-11-20T16:02:49.748Z,0
2016-11-20T16:04:00.780Z,0
2016-11-20T16:05:11.820Z,0
2016-11-20T16:06:22.858Z,0
2016-11-20T16:07:33.931Z,0
2016-11-20T16:08:44.966Z,0
2016-11-20T16:09:55.990Z,0
2016-11-20T16:11:07.226Z,0
2016-11-20T16:12:18.305Z,0
2016-11-20T16:13:29.400Z,0
2016-11-20T16:14:40.447Z,0
2016-11-20T16:15:51.473Z,0
2016-11-20T16:17:02.488Z,0
2016-11-20T16:18:13.532Z,0
2016-11-20T16:19:24.604Z,0
2016-11-20T16:20:35.668Z,0
2016-11-20T16:21:46.706Z,0
2016-11-20T16:22:57.934Z,0
2016-11-20T16:24:08.960Z,0
2016-11-20T16:25:20.044Z,0
2016-11-20T16:26:31.077Z,0
2016-11-20T16:27:42.099Z,0
2016-11-20T16:28:53.130Z,0
2016-11-20T16:30:04.171Z,0
2016-11-20T16:31:15.451Z,0
2016-11-20T16:32:26.490Z,0
2016-11-20T16:33:37.526Z,0
2016-11-20T16:34:48.547Z,0
2016-11-20T16:35:59.597Z,0
2016-11-20T16:37:10.680Z,0
2016-11-20T16:38:21.706Z,0
2016-11-20T16:39:32.726Z,0
2016-11-20T16:40:43.752Z,0
2016-11-20T16:41:54.787Z,0
2016-11-20T16:43:05.880Z,0
2016-11-20T16:44:16.914Z,0
2016-11-20T16:45:27.955Z,0
2016-11-20T16:46:38.975Z,0
2016-11-20T16:47:50.218Z,0
2016-11-20T16:49:01.503Z,0
2016-11-20T16:50:12.533Z,0
2016-11-20T16:51:23.578Z,0
2016-11-20T16:52:34.606Z,0
2016-11-20T16:53:45.645Z,0
2016-11-20T16:54:56.741Z,0
2016-11-20T16:56:07.776Z,0
2016-11-20T16:57:18.819Z,0
2016-11-20T16:58:29.839Z,0
2016-11-20T16:59:40.866Z,0
2016-11-20T17:00:52.142Z,0
2016-11-20T17:02:03.166Z,0
2016-11-20T17:03:14.185Z,0
2016-11-20T17:04:25.204Z,0
2016-11-20T17:05:36.245Z,0