createdAt,value
2018-11-26T00:00:15.540Z,6.80
2018-11-26T00:02:44.505Z,6.80
2018-11-26T00:05:13.025Z,6.80
2018-11-26T00:07:41.492Z,6.80
2018-11-26T00:10:21.237Z,6.80
2018-11-26T00:12:49.800Z,6.80
2018-11-26T00:15:18.370Z,6.80
2018-11-26T00:17:46.865Z,6.70
2018-11-26T00:20:15.298Z,6.70
2018-11-26T00:22:43.784Z,6.70
2018-11-26T00:25:12.205Z,6.60
2018-11-26T00:27:40.753Z,6.60
2018-11-26T00:30:09.197Z,6.70
2018-11-26T00:32:37.685Z,6.70
2018-11-26T00:35:06.162Z,6.70
2018-11-26T00:37:34.586Z,6.70
2018-11-26T00:40:03.119Z,6.70
2018-11-26T00:42:31.722Z,6.70
2018-11-26T00:45:00.143Z,6.70
2018-11-26T00:47:28.650Z,6.70
2018-11-26T00:49:56.998Z,6.60
2018-11-26T00:52:25.442Z,6.60
2018-11-26T00:54:53.986Z,6.60
2018-11-26T00:57:22.435Z,6.60
2018-11-26T00:59:50.940Z,6.60
2018-11-26T01:02:19.310Z,6.60
2018-11-26T01:04:47.782Z,6.60
2018-11-26T01:07:16.411Z,6.60
2018-11-26T01:09:44.768Z,6.60
2018-11-26T01:12:13.231Z,6.60
2018-11-26T01:14:41.888Z,6.60
2018-11-26T01:17:10.410Z,6.60
2018-11-26T01:19:38.801Z,6.60
2018-11-26T01:22:07.302Z,6.60
2018-11-26T01:24:35.906Z,6.60
2018-11-26T01:27:04.453Z,6.60
2018-11-26T01:29:32.894Z,6.60
2018-11-26T01:32:01.361Z,6.60
2018-11-26T01:34:29.930Z,6.60
2018-11-26T01:36:58.441Z,6.60
2018-11-26T01:39:26.905Z,6.60
2018-11-26T01:41:55.408Z,6.60
2018-11-26T01:44:23.781Z,6.60
2018-11-26T01:46:52.220Z,6.60
2018-11-26T01:49:20.653Z,6.50
2018-11-26T01:51:49.119Z,6.50
2018-11-26T01:54:17.629Z,6.60
2018-11-26T01:56:46.069Z,6.50
2018-11-26T01:59:14.509Z,6.50
2018-11-26T02:01:43.155Z,6.50
2018-11-26T02:04:11.623Z,6.50
2018-11-26T02:06:40.158Z,6.50
2018-11-26T02:09:09.275Z,6.50
2018-11-26T02:11:37.735Z,6.50
2018-11-26T02:14:06.281Z,6.50
2018-11-26T02:16:34.734Z,6.50
2018-11-26T02:19:03.206Z,6.40
2018-11-26T02:21:31.926Z,6.40
2018-11-26T02:24:00.317Z,6.40
2018-11-26T02:26:28.694Z,6.40
2018-11-26T02:28:57.245Z,6.40
2018-11-26T02:31:25.666Z,6.40
2018-11-26T02:33:54.157Z,6.40
2018-11-26T02:36:22.660Z,6.30
2018-11-26T02:38:51.210Z,6.30
2018-11-26T02:41:19.655Z,6.40
2018-11-26T02:43:48.077Z,6.30
2018-11-26T02:46:16.524Z,6.40
2018-11-26T02:48:45.009Z,6.40
2018-11-26T02:51:13.424Z,6.40
2018-11-26T02:53:41.898Z,6.30
2018-11-26T02:56:10.462Z,6.30
2018-11-26T02:58:39.138Z,6.30
2018-11-26T03:01:07.717Z,6.30
2018-11-26T03:03:36.124Z,6.30
2018-11-26T03:06:04.567Z,6.40
2018-11-26T03:08:33.115Z,6.40
2018-11-26T03:11:03.223Z,6.30
2018-11-26T03:13:31.659Z,6.30
2018-11-26T03:16:00.102Z,6.30
2018-11-26T03:18:28.548Z,6.30
2018-11-26T03:20:57.089Z,6.30
2018-11-26T03:23:25.828Z,6.30
2018-11-26T03:25:54.320Z,6.30
2018-11-26T03:28:22.777Z,6.20
2018-11-26T03:30:51.217Z,6.30
2018-11-26T03:33:19.751Z,6.30
2018-11-26T03:35:48.169Z,6.30
2018-11-26T03:38:22.029Z,6.30
2018-11-26T03:40:50.415Z,6.30
2018-11-26T03:43:18.815Z,6.30
2018-11-26T03:45:47.198Z,6.20
2018-11-26T03:48:15.643Z,6.20
2018-11-26T03:50:44.177Z,6.30
2018-11-26T03:53:12.602Z,6.20
2018-11-26T03:55:41.075Z,6.30
2018-11-26T03:58:09.514Z,6.30
2018-11-26T04:00:37.901Z,6.30
2018-11-26T04:03:06.317Z,6.30
2018-11-26T04:05:34.742Z,6.30
2018-11-26T04:08:03.126Z,6.30
2018-11-26T04:10:31.599Z,6.30
2018-11-26T04:13:00.096Z,6.30
2018-11-26T04:15:28.574Z,6.30
2018-11-26T04:17:57.002Z,6.30
2018-11-26T04:20:25.432Z,6.30
2018-11-26T04:22:53.892Z,6.20
2018-11-26T04:25:22.425Z,6.30
2018-11-26T04:27:50.844Z,6.30
2018-11-26T04:30:19.241Z,6.40
2018-11-26T04:32:47.742Z,6.40
2018-11-26T04:35:16.303Z,6.30
2018-11-26T04:37:44.729Z,6.30
2018-11-26T04:40:13.198Z,6.30
2018-11-26T04:42:41.632Z,6.30
2018-11-26T04:45:10.704Z,6.30
2018-11-26T04:47:39.374Z,6.30
2018-11-26T04:50:09.724Z,6.30
2018-11-26T04:52:38.161Z,6.30
2018-11-26T04:55:07.208Z,6.30
2018-11-26T04:57:42.071Z,6.20
2018-11-26T05:00:05.382Z,6.20
2018-11-26T05:02:33.756Z,6.20
2018-11-26T05:05:02.186Z,6.20
2018-11-26T05:07:30.741Z,6.20
2018-11-26T05:09:59.095Z,6.20
2018-11-26T05:12:27.506Z,6.20
2018-11-26T05:14:55.853Z,6.10
2018-11-26T05:17:24.312Z,6.10
2018-11-26T05:19:52.745Z,6.10
2018-11-26T05:22:21.169Z,6.10
2018-11-26T05:24:49.633Z,6.10
2018-11-26T05:27:18.102Z,6.10
2018-11-26T05:29:46.510Z,6.10
2018-11-26T05:32:14.981Z,6.10
2018-11-26T05:34:43.415Z,6.10
2018-11-26T05:37:11.926Z,6.10
2018-11-26T05:39:40.379Z,6.10
2018-11-26T05:42:09.046Z,6.10
2018-11-26T05:44:37.504Z,6.10
2018-11-26T05:47:06.060Z,6.10
2018-11-26T05:49:34.573Z,6.10
2018-11-26T05:52:02.901Z,6.10
2018-11-26T05:54:31.303Z,6.10
2018-11-26T05:56:59.719Z,6.00
2018-11-26T05:59:28.109Z,6.00
2018-11-26T06:02:08.829Z,6.00
2018-11-26T06:04:37.313Z,6.00
2018-11-26T06:07:06.088Z,6.00
2018-11-26T06:09:34.547Z,6.00
2018-11-26T06:12:03.278Z,6.00
2018-11-26T06:14:31.760Z,6.00
2018-11-26T06:17:00.289Z,6.00
2018-11-26T06:19:28.749Z,6.00
2018-11-26T06:21:57.324Z,6.00
2018-11-26T06:24:25.777Z,6.00
2018-11-26T06:26:54.392Z,6.00
2018-11-26T06:29:22.887Z,6.00
2018-11-26T06:31:51.442Z,6.00
2018-11-26T06:34:19.877Z,6.00
2018-11-26T06:36:48.425Z,6.00
2018-11-26T06:39:16.858Z,6.00
2018-11-26T06:41:45.564Z,6.00
2018-11-26T06:44:13.969Z,5.90
2018-11-26T06:46:42.453Z,5.90
2018-11-26T06:49:10.896Z,5.90
2018-11-26T06:51:39.354Z,5.90
2018-11-26T06:54:07.715Z,5.90
2018-11-26T06:56:36.355Z,5.80
2018-11-26T06:59:04.917Z,5.80
2018-11-26T07:01:33.428Z,5.80
2018-11-26T07:04:01.888Z,5.80
2018-11-26T07:06:30.361Z,5.70
2018-11-26T07:08:58.955Z,5.70
2018-11-26T07:11:27.501Z,5.70
2018-11-26T07:13:55.967Z,5.70
2018-11-26T07:16:24.498Z,5.60
2018-11-26T07:18:53.201Z,5.60
2018-11-26T07:21:21.755Z,5.60
2018-11-26T07:23:50.222Z,5.60
2018-11-26T07:26:18.762Z,5.50
2018-11-26T07:28:47.266Z,5.50
2018-11-26T07:31:15.800Z,5.50
2018-11-26T07:33:44.238Z,5.50
2018-11-26T07:36:17.356Z,5.50
2018-11-26T07:38:45.742Z,5.50
2018-11-26T07:41:14.169Z,5.60
2018-11-26T07:43:42.546Z,5.60
2018-11-26T07:46:11.103Z,5.60
2018-11-26T07:48:39.546Z,5.60
2018-11-26T07:51:07.965Z,5.60
2018-11-26T07:53:36.381Z,5.60
2018-11-26T07:56:04.893Z,5.60
2018-11-26T07:58:33.254Z,5.50
2018-11-26T08:01:01.674Z,5.50
2018-11-26T08:03:30.377Z,5.50
2018-11-26T08:05:58.903Z,5.50
2018-11-26T08:08:27.336Z,5.50
2018-11-26T08:10:55.765Z,5.50
2018-11-26T08:13:24.284Z,5.50
2018-11-26T08:15:52.789Z,5.50
2018-11-26T08:18:21.217Z,5.40
2018-11-26T08:20:49.845Z,5.40
2018-11-26T08:23:18.233Z,5.50
2018-11-26T08:25:50.337Z,5.50
2018-11-26T08:28:18.740Z,5.50
2018-11-26T08:30:47.171Z,5.50
2018-11-26T08:33:15.660Z,5.50
2018-11-26T08:35:44.075Z,5.50
2018-11-26T08:38:17.741Z,5.50
2018-11-26T08:40:53.377Z,5.60
2018-11-26T08:43:27.285Z,5.60
2018-11-26T08:46:02.068Z,5.60
2018-11-26T08:48:30.914Z,5.60
2018-11-26T08:51:01.529Z,5.60
2018-11-26T08:53:37.745Z,5.60
2018-11-26T08:56:06.409Z,5.60
2018-11-26T08:58:34.985Z,5.60
2018-11-26T09:01:06.109Z,5.50
2018-11-26T09:03:40.778Z,5.60
2018-11-26T09:06:09.288Z,5.60
2018-11-26T09:08:38.070Z,5.60
2018-11-26T09:11:08.357Z,5.60
2018-11-26T09:13:37.893Z,5.60
2018-11-26T09:16:06.442Z,5.70
2018-11-26T09:18:34.912Z,5.70
2018-11-26T09:21:03.440Z,5.70
2018-11-26T09:23:32.174Z,5.70
2018-11-26T09:26:00.614Z,5.70
2018-11-26T09:28:29.130Z,5.70
2018-11-26T09:31:01.374Z,5.70
2018-11-26T09:33:29.906Z,5.70
2018-11-26T09:36:08.532Z,5.80
2018-11-26T09:38:37.124Z,5.80
2018-11-26T09:41:06.040Z,5.80
2018-11-26T09:43:34.896Z,5.90
2018-11-26T09:46:03.392Z,5.90
2018-11-26T09:48:32.138Z,5.90
2018-11-26T09:51:00.637Z,5.90
2018-11-26T09:53:29.602Z,6.00
2018-11-26T09:55:58.114Z,6.00
2018-11-26T09:58:26.572Z,6.00
2018-11-26T10:00:55.100Z,6.10
2018-11-26T10:03:23.573Z,6.10
2018-11-26T10:05:52.049Z,6.10
2018-11-26T10:08:20.566Z,6.20
2018-11-26T10:10:49.098Z,6.20
2018-11-26T10:13:17.571Z,6.30
2018-11-26T10:15:46.009Z,6.30
2018-11-26T10:18:14.471Z,6.30
2018-11-26T10:20:43.129Z,6.30
2018-11-26T10:23:11.606Z,6.30
2018-11-26T10:25:39.944Z,6.30
2018-11-26T10:28:08.480Z,6.40
2018-11-26T10:30:36.838Z,6.40
2018-11-26T10:33:05.548Z,6.40
2018-11-26T10:35:33.945Z,6.30
2018-11-26T10:38:02.397Z,6.30
2018-11-26T10:40:30.823Z,6.30
2018-11-26T10:42:59.568Z,6.30
2018-11-26T10:45:28.018Z,6.30
2018-11-26T10:47:56.496Z,6.30
2018-11-26T10:50:26.006Z,6.30
2018-11-26T10:52:55.863Z,6.30
2018-11-26T10:55:25.663Z,6.40
2018-11-26T10:57:54.131Z,6.40
2018-11-26T11:00:27.922Z,6.40
2018-11-26T11:02:56.740Z,6.40
2018-11-26T11:05:25.230Z,6.40
2018-11-26T11:07:57.314Z,6.40
2018-11-26T11:10:32.036Z,6.40
2018-11-26T11:13:04.033Z,6.40
2018-11-26T11:15:32.611Z,6.30
2018-11-26T11:18:01.123Z,6.30
2018-11-26T11:20:30.084Z,6.30
2018-11-26T11:22:58.540Z,6.40
2018-11-26T11:25:26.962Z,6.40
2018-11-26T11:27:56.440Z,6.40
2018-11-26T11:30:27.354Z,6.50
2018-11-26T11:32:55.762Z,6.50
2018-11-26T11:35:24.165Z,6.50
2018-11-26T11:37:53.431Z,6.60
2018-11-26T11:40:24.866Z,6.60
2018-11-26T11:42:53.383Z,6.60
2018-11-26T11:45:22.335Z,6.60
2018-11-26T11:47:53.094Z,6.70
2018-11-26T11:50:22.189Z,6.70
2018-11-26T11:53:06.485Z,6.70
2018-11-26T11:55:34.914Z,6.80
2018-11-26T11:58:03.557Z,6.80
2018-11-26T12:00:35.197Z,6.90
2018-11-26T12:03:07.219Z,6.90
2018-11-26T12:05:35.623Z,6.90
2018-11-26T12:08:04.131Z,7.00
2018-11-26T12:10:32.599Z,7.10
2018-11-26T12:13:01.059Z,7.10
2018-11-26T12:15:38.031Z,7.10
2018-11-26T12:18:07.303Z,7.10
2018-11-26T12:20:36.539Z,7.10
2018-11-26T12:23:05.044Z,7.10
2018-11-26T12:25:33.534Z,7.20
2018-11-26T12:28:02.046Z,7.20
2018-11-26T12:30:31.847Z,7.20
2018-11-26T12:33:10.078Z,7.20
2018-11-26T12:35:38.531Z,7.20
2018-11-26T12:38:07.271Z,7.20
2018-11-26T12:40:35.685Z,7.20
2018-11-26T12:43:07.823Z,7.20
2018-11-26T12:45:36.244Z,7.20
2018-11-26T12:48:04.839Z,7.20
2018-11-26T12:50:33.235Z,7.20
2018-11-26T12:53:01.809Z,7.20
2018-11-26T12:55:30.245Z,7.10
2018-11-26T12:57:59.053Z,7.10
2018-11-26T13:00:28.639Z,7.10
2018-11-26T13:03:02.643Z,7.10
2018-11-26T13:05:34.237Z,7.10
2018-11-26T13:08:02.767Z,7.10
2018-11-26T13:10:31.299Z,7.00
2018-11-26T13:13:00.410Z,7.00
2018-11-26T13:15:29.410Z,7.00
2018-11-26T13:17:57.821Z,7.00
2018-11-26T13:20:28.438Z,7.00
2018-11-26T13:22:56.967Z,7.00
2018-11-26T13:25:27.662Z,7.00
2018-11-26T13:28:02.614Z,7.00
2018-11-26T13:30:32.245Z,7.00
2018-11-26T13:33:01.969Z,7.00
2018-11-26T13:35:30.456Z,7.00
2018-11-26T13:37:58.984Z,7.00
2018-11-26T13:40:27.476Z,7.00
2018-11-26T13:42:55.927Z,7.00
2018-11-26T13:45:30.207Z,7.00
2018-11-26T13:47:58.694Z,7.00
2018-11-26T13:50:29.822Z,7.10
2018-11-26T13:52:58.406Z,7.00
2018-11-26T13:55:27.039Z,7.00
2018-11-26T13:57:55.715Z,7.00
2018-11-26T14:00:24.227Z,7.00
2018-11-26T14:02:52.673Z,7.00
2018-11-26T14:05:21.095Z,7.00
2018-11-26T14:07:49.607Z,7.00
2018-11-26T14:10:21.326Z,7.00
2018-11-26T14:12:55.970Z,7.00
2018-11-26T14:15:24.498Z,7.00
2018-11-26T14:17:52.915Z,7.00
2018-11-26T14:20:21.413Z,6.90
2018-11-26T14:22:49.992Z,6.90
2018-11-26T14:25:19.052Z,6.90
2018-11-26T14:27:48.276Z,6.90
2018-11-26T14:30:21.178Z,6.90
2018-11-26T14:32:49.563Z,6.90
2018-11-26T14:35:18.122Z,6.90
2018-11-26T14:37:48.034Z,6.90
2018-11-26T14:40:20.857Z,6.80
2018-11-26T14:42:49.526Z,6.80
2018-11-26T14:45:17.908Z,6.80
2018-11-26T14:47:46.267Z,6.90
2018-11-26T14:50:16.698Z,6.90
2018-11-26T14:52:46.376Z,6.90
2018-11-26T14:55:16.648Z,6.90
2018-11-26T14:57:45.087Z,6.90
2018-11-26T15:00:16.401Z,6.90
2018-11-26T15:02:44.955Z,6.90
2018-11-26T15:05:13.699Z,6.90
2018-11-26T15:07:42.082Z,6.90
2018-11-26T15:10:11.774Z,6.90
2018-11-26T15:12:40.586Z,6.90
2018-11-26T15:15:12.966Z,6.80
2018-11-26T15:17:42.183Z,6.80
2018-11-26T15:20:21.378Z,6.80
2018-11-26T15:22:50.292Z,6.90
2018-11-26T15:25:21.923Z,6.90
2018-11-26T15:27:51.073Z,6.80
2018-11-26T15:30:20.472Z,6.80
2018-11-26T15:32:49.020Z,6.80
2018-11-26T15:35:18.671Z,6.80
2018-11-26T15:37:47.134Z,6.80
2018-11-26T15:40:17.316Z,6.80
2018-11-26T15:42:45.699Z,6.80
2018-11-26T15:45:16.462Z,6.80
2018-11-26T15:47:45.014Z,6.80
2018-11-26T15:50:13.503Z,6.80
2018-11-26T15:52:42.015Z,6.80
2018-11-26T15:55:12.707Z,6.80
2018-11-26T15:57:41.293Z,6.80
2018-11-26T16:00:12.191Z,6.80
2018-11-26T16:02:40.685Z,6.80
2018-11-26T16:05:11.022Z,6.80
2018-11-26T16:07:39.654Z,6.80
2018-11-26T16:10:09.900Z,6.80
2018-11-26T16:12:38.363Z,6.80
2018-11-26T16:15:11.978Z,6.80
2018-11-26T16:17:43.697Z,6.80
2018-11-26T16:20:13.895Z,6.70
2018-11-26T16:22:42.475Z,6.80
2018-11-26T16:25:12.414Z,6.80
2018-11-26T16:27:40.853Z,6.70
2018-11-26T16:30:11.784Z,6.70
2018-11-26T16:32:40.242Z,6.70
2018-11-26T16:35:12.291Z,6.70
2018-11-26T16:37:40.638Z,6.70
2018-11-26T16:40:11.882Z,6.70
2018-11-26T16:42:40.319Z,6.70
2018-11-26T16:45:16.535Z,6.70
2018-11-26T16:47:45.841Z,6.70
2018-11-26T16:50:15.322Z,6.70
2018-11-26T16:52:43.830Z,6.70
2018-11-26T16:55:13.242Z,6.70
2018-11-26T16:57:41.774Z,6.70
2018-11-26T17:00:13.006Z,6.70
2018-11-26T17:02:41.422Z,6.70
2018-11-26T17:05:12.790Z,6.70
2018-11-26T17:07:41.271Z,6.70
2018-11-26T17:10:10.444Z,6.70
2018-11-26T17:12:39.187Z,6.70
2018-11-26T17:15:10.826Z,6.70
2018-11-26T17:17:39.351Z,6.80
2018-11-26T17:20:09.443Z,6.80
2018-11-26T17:22:38.131Z,6.70
2018-11-26T17:25:08.410Z,6.80
2018-11-26T17:27:37.274Z,6.80
2018-11-26T17:30:10.262Z,6.70
2018-11-26T17:32:38.798Z,6.80
2018-11-26T17:35:08.039Z,6.70
2018-11-26T17:37:36.492Z,6.70
2018-11-26T17:40:07.294Z,6.70
2018-11-26T17:42:35.654Z,6.70
2018-11-26T17:45:04.123Z,6.70
2018-11-26T17:47:32.749Z,6.70
2018-11-26T17:50:01.258Z,6.70
2018-11-26T17:52:29.762Z,6.70
2018-11-26T17:54:58.252Z,6.70
2018-11-26T17:57:26.666Z,6.70
2018-11-26T17:59:55.347Z,6.70
2018-11-26T18:02:23.819Z,6.70
2018-11-26T18:04:52.247Z,6.70
2018-11-26T18:07:20.700Z,6.60
2018-11-26T18:09:49.187Z,6.70
2018-11-26T18:12:17.594Z,6.70
2018-11-26T18:14:46.091Z,6.60
2018-11-26T18:17:14.727Z,6.60
2018-11-26T18:19:43.196Z,6.60
2018-11-26T18:22:12.023Z,6.60
2018-11-26T18:24:41.555Z,6.60
2018-11-26T18:27:10.303Z,6.60
2018-11-26T18:29:38.956Z,6.60
2018-11-26T18:32:07.713Z,6.50
2018-11-26T18:34:37.193Z,6.50
2018-11-26T18:37:06.148Z,6.60
2018-11-26T18:39:34.774Z,6.50
2018-11-26T18:42:03.446Z,6.50
2018-11-26T18:44:31.938Z,6.50
2018-11-26T18:47:00.419Z,6.50
2018-11-26T18:49:29.002Z,6.60
2018-11-26T18:51:59.682Z,6.60
2018-11-26T18:54:28.187Z,6.50
2018-11-26T18:56:56.680Z,6.50
2018-11-26T18:59:27.303Z,6.50
2018-11-26T19:01:55.739Z,6.60
2018-11-26T19:04:24.550Z,6.50
2018-11-26T19:06:53.062Z,6.50
2018-11-26T19:09:21.469Z,6.50
2018-11-26T19:11:49.903Z,6.50
2018-11-26T19:14:20.676Z,6.50
2018-11-26T19:16:51.120Z,6.50
2018-11-26T19:19:19.851Z,6.50
2018-11-26T19:21:48.547Z,6.50
2018-11-26T19:24:17.290Z,6.50
2018-11-26T19:26:45.745Z,6.50
2018-11-26T19:29:18.175Z,6.50
2018-11-26T19:31:46.713Z,6.50
2018-11-26T19:34:16.068Z,6.50
2018-11-26T19:36:44.536Z,6.50
2018-11-26T19:39:13.048Z,6.50
2018-11-26T19:41:55.122Z,6.50
2018-11-26T19:44:24.696Z,6.50
2018-11-26T19:46:54.246Z,6.50
2018-11-26T19:49:32.711Z,6.50
2018-11-26T19:52:10.967Z,6.50
2018-11-26T19:54:39.428Z,6.50
2018-11-26T19:57:08.232Z,6.50
2018-11-26T19:59:39.182Z,6.50
2018-11-26T20:02:08.854Z,6.50
2018-11-26T20:04:47.135Z,6.50
2018-11-26T20:07:15.597Z,6.50
2018-11-26T20:09:45.068Z,6.50
2018-11-26T20:12:13.541Z,6.50
2018-11-26T20:14:42.164Z,6.50
2018-11-26T20:17:10.628Z,6.60
2018-11-26T20:19:39.121Z,6.60
2018-11-26T20:22:07.717Z,6.60
2018-11-26T20:24:36.334Z,6.60
2018-11-26T20:27:04.721Z,6.50
2018-11-26T20:29:33.399Z,6.60
2018-11-26T20:32:01.834Z,6.60
2018-11-26T20:34:31.347Z,6.60
2018-11-26T20:37:01.132Z,6.60
2018-11-26T20:39:29.745Z,6.60
2018-11-26T20:42:07.754Z,6.60
2018-11-26T20:44:36.435Z,6.60
2018-11-26T20:47:06.153Z,6.60
2018-11-26T20:49:34.534Z,6.60
2018-11-26T20:52:04.198Z,6.50
2018-11-26T20:54:32.664Z,6.50
2018-11-26T20:57:01.321Z,6.50
2018-11-26T20:59:29.932Z,6.50
2018-11-26T21:01:58.468Z,6.50
2018-11-26T21:04:26.875Z,6.50
2018-11-26T21:06:56.523Z,6.50
2018-11-26T21:09:24.991Z,6.50
2018-11-26T21:11:57.426Z,6.60
2018-11-26T21:14:26.046Z,6.60
2018-11-26T21:16:54.412Z,6.60
2018-11-26T21:19:22.979Z,6.60
2018-11-26T21:21:51.512Z,6.60
2018-11-26T21:24:20.177Z,6.60
2018-11-26T21:26:48.747Z,6.60
2018-11-26T21:29:17.287Z,6.50
2018-11-26T21:31:45.940Z,6.60
2018-11-26T21:34:15.614Z,6.50
2018-11-26T21:36:44.202Z,6.50
2018-11-26T21:39:12.732Z,6.60
2018-11-26T21:41:41.301Z,6.60
2018-11-26T21:44:09.783Z,6.60
2018-11-26T21:46:38.337Z,6.60
2018-11-26T21:49:06.754Z,6.60
2018-11-26T21:51:35.360Z,6.50
2018-11-26T21:54:03.902Z,6.50
2018-11-26T21:56:32.327Z,6.50
2018-11-26T21:59:06.723Z,6.60
2018-11-26T22:01:35.107Z,6.50
2018-11-26T22:04:03.616Z,6.50
2018-11-26T22:06:32.224Z,6.50
2018-11-26T22:09:00.634Z,6.50
2018-11-26T22:11:30.424Z,6.50
2018-11-26T22:13:57.542Z,6.50
2018-11-26T22:16:25.919Z,6.50
2018-11-26T22:18:55.386Z,6.50
2018-11-26T22:21:23.878Z,6.50
2018-11-26T22:23:52.320Z,6.50
2018-11-26T22:26:20.731Z,6.50
2018-11-26T22:28:49.230Z,6.50
2018-11-26T22:31:17.635Z,6.50
2018-11-26T22:33:46.859Z,6.50
2018-11-26T22:36:15.295Z,6.40
2018-11-26T22:38:43.717Z,6.40
2018-11-26T22:41:12.145Z,6.40
2018-11-26T22:43:40.624Z,6.40
2018-11-26T22:46:16.034Z,6.40
2018-11-26T22:48:43.204Z,6.40
2018-11-26T22:51:11.771Z,6.40
2018-11-26T22:53:40.341Z,6.40
2018-11-26T22:56:08.815Z,6.40
2018-11-26T22:58:37.301Z,6.40
2018-11-26T23:01:06.668Z,6.40
2018-11-26T23:03:35.240Z,6.40
2018-11-26T23:06:03.748Z,6.40
2018-11-26T23:08:32.231Z,6.40
2018-11-26T23:11:00.865Z,6.40
2018-11-26T23:13:29.300Z,6.40
2018-11-26T23:15:57.736Z,6.40
2018-11-26T23:18:26.160Z,6.30
2018-11-26T23:20:54.787Z,6.30
2018-11-26T23:23:23.548Z,6.40
2018-11-26T23:25:51.986Z,6.30
2018-11-26T23:28:20.618Z,6.40
2018-11-26T23:30:49.093Z,6.30
2018-11-26T23:33:17.579Z,6.40
2018-11-26T23:35:46.213Z,6.30
2018-11-26T23:38:24.844Z,6.40
2018-11-26T23:40:53.313Z,6.40
2018-11-26T23:43:21.781Z,6.40
2018-11-26T23:45:50.202Z,6.40
2018-11-26T23:48:18.613Z,6.40
2018-11-26T23:50:47.048Z,6.40
2018-11-26T23:53:15.446Z,6.30
2018-11-26T23:55:43.862Z,6.30
2018-11-26T23:58:12.359Z,6.30
