createdAt,value
2018-06-23T00:01:13.047Z,101973.33
2018-06-23T00:03:41.096Z,101974.78
2018-06-23T00:06:09.141Z,101972.07
2018-06-23T00:08:37.297Z,101975.67
2018-06-23T00:11:05.352Z,101981.66
2018-06-23T00:13:33.412Z,101980.66
2018-06-23T00:16:01.464Z,101980.89
2018-06-23T00:18:29.516Z,101988.83
2018-06-23T00:20:57.553Z,101980.00
2018-06-23T00:23:25.604Z,101977.39
2018-06-23T00:25:59.200Z,101972.41
2018-06-23T00:28:27.278Z,101973.86
2018-06-23T00:30:55.320Z,101960.24
2018-06-23T00:33:23.372Z,101960.64
2018-06-23T00:35:51.420Z,101960.64
2018-06-23T00:38:19.447Z,101964.30
2018-06-23T00:40:47.499Z,101957.30
2018-06-23T00:43:15.543Z,101948.64
2018-06-23T00:45:43.593Z,101946.85
2018-06-23T00:48:11.640Z,101943.52
2018-06-23T00:50:39.698Z,101945.66
2018-06-23T00:53:07.740Z,101938.29
2018-06-23T00:55:35.789Z,101927.52
2018-06-23T00:58:03.816Z,101924.91
2018-06-23T01:00:31.859Z,101919.28
2018-06-23T01:02:59.916Z,101917.89
2018-06-23T01:05:27.972Z,101919.02
2018-06-23T01:07:56.018Z,101906.36
2018-06-23T01:10:24.061Z,101919.42
2018-06-23T01:12:52.124Z,101918.20
2018-06-23T01:15:20.220Z,101916.17
2018-06-23T01:17:48.259Z,101916.89
2018-06-23T01:20:16.302Z,101931.53
2018-06-23T01:22:44.341Z,101926.22
2018-06-23T01:25:12.413Z,101923.09
2018-06-23T01:27:40.439Z,101916.39
2018-06-23T01:30:08.845Z,101912.96
2018-06-23T01:32:36.904Z,101904.14
2018-06-23T01:35:04.959Z,101913.36
2018-06-23T01:37:33.036Z,101903.16
2018-06-23T01:40:01.084Z,101904.77
2018-06-23T01:42:29.128Z,101901.01
2018-06-23T01:44:57.187Z,101903.95
2018-06-23T01:47:25.223Z,101900.02
2018-06-23T01:49:53.296Z,101898.89
2018-06-23T01:52:21.339Z,101892.61
2018-06-23T01:54:49.385Z,101900.20
2018-06-23T01:57:17.443Z,101898.98
2018-06-23T01:59:45.505Z,101914.84
2018-06-23T02:02:13.551Z,101911.31
2018-06-23T02:04:41.579Z,101901.03
2018-06-23T02:07:09.628Z,101908.30
2018-06-23T02:09:37.679Z,101893.67
2018-06-23T02:12:05.732Z,101890.56
2018-06-23T02:14:39.207Z,101892.22
2018-06-23T02:17:12.751Z,101890.75
2018-06-23T02:19:46.265Z,101887.48
2018-06-23T02:22:19.765Z,101892.14
2018-06-23T02:24:53.220Z,101887.81
2018-06-23T02:27:26.772Z,101883.80
2018-06-23T02:30:00.255Z,101891.23
2018-06-23T02:32:33.753Z,101892.82
2018-06-23T02:35:05.433Z,101883.59
2018-06-23T02:37:35.352Z,101887.42
2018-06-23T02:40:03.514Z,101890.20
2018-06-23T02:42:31.591Z,101889.30
2018-06-23T02:44:59.668Z,101887.25
2018-06-23T02:47:27.726Z,101894.37
2018-06-23T02:49:57.329Z,101888.16
2018-06-23T02:52:25.364Z,101886.70
2018-06-23T02:54:53.404Z,101885.13
2018-06-23T02:57:21.519Z,101896.43
2018-06-23T02:59:49.562Z,101895.84
2018-06-23T03:02:17.616Z,101887.43
2018-06-23T03:04:45.704Z,101884.58
2018-06-23T03:07:13.767Z,101893.97
2018-06-23T03:09:41.805Z,101894.95
2018-06-23T03:12:09.844Z,101901.25
2018-06-23T03:14:37.893Z,101893.14
2018-06-23T03:17:10.439Z,101901.41
2018-06-23T03:19:38.484Z,101901.89
2018-06-23T03:22:06.527Z,101893.56
2018-06-23T03:24:34.576Z,101894.13
2018-06-23T03:27:02.626Z,101896.26
2018-06-23T03:29:30.709Z,101903.13
2018-06-23T03:31:58.743Z,101899.53
2018-06-23T03:34:26.803Z,101898.97
2018-06-23T03:36:54.844Z,101895.52
2018-06-23T03:39:22.895Z,101893.07
2018-06-23T03:41:50.952Z,101886.84
2018-06-23T03:44:18.997Z,101893.89
2018-06-23T03:46:47.048Z,101894.16
2018-06-23T03:49:15.080Z,101895.20
2018-06-23T03:51:43.156Z,101889.64
2018-06-23T03:54:11.200Z,101891.04
2018-06-23T03:56:39.276Z,101887.36
2018-06-23T03:59:07.321Z,101895.20
2018-06-23T04:01:35.364Z,101890.55
2018-06-23T04:04:03.400Z,101890.88
2018-06-23T04:06:31.435Z,101906.89
2018-06-23T04:08:59.471Z,101903.05
2018-06-23T04:11:27.533Z,101905.42
2018-06-23T04:13:55.564Z,101903.63
2018-06-23T04:16:23.595Z,101890.52
2018-06-23T04:18:56.535Z,101901.63
2018-06-23T04:21:24.833Z,101907.19
2018-06-23T04:23:52.876Z,101906.70
2018-06-23T04:26:20.960Z,101913.16
2018-06-23T04:28:49.028Z,101917.09
2018-06-23T04:31:17.071Z,101912.93
2018-06-23T04:33:45.279Z,101909.25
2018-06-23T04:36:13.648Z,101904.41
2018-06-23T04:38:41.700Z,101910.80
2018-06-23T04:41:09.743Z,101915.52
2018-06-23T04:43:37.847Z,101910.72
2018-06-23T04:46:05.949Z,101916.27
2018-06-23T04:48:33.999Z,101928.97
2018-06-23T04:51:02.108Z,101916.05
2018-06-23T04:53:30.281Z,101920.14
2018-06-23T04:55:58.381Z,101918.83
2018-06-23T04:58:26.415Z,101924.38
2018-06-23T05:00:54.463Z,101922.99
2018-06-23T05:03:22.506Z,101926.00
2018-06-23T05:05:50.548Z,101918.00
2018-06-23T05:08:18.593Z,101927.50
2018-06-23T05:10:46.628Z,101925.63
2018-06-23T05:13:14.667Z,101925.44
2018-06-23T05:15:42.691Z,101924.27
2018-06-23T05:18:10.733Z,101908.63
2018-06-23T05:20:38.783Z,101919.44
2018-06-23T05:23:06.884Z,101917.78
2018-06-23T05:25:34.919Z,101925.64
2018-06-23T05:28:02.951Z,101915.98
2018-06-23T05:30:31.183Z,101925.38
2018-06-23T05:32:59.236Z,101924.73
2018-06-23T05:35:27.281Z,101919.17
2018-06-23T05:37:55.326Z,101926.61
2018-06-23T05:40:23.347Z,101923.41
2018-06-23T05:42:51.396Z,101924.61
2018-06-23T05:45:19.460Z,101927.22
2018-06-23T05:47:47.540Z,101923.53
2018-06-23T05:50:15.587Z,101920.81
2018-06-23T05:52:43.641Z,101920.94
2018-06-23T05:55:11.669Z,101921.22
2018-06-23T05:57:39.704Z,101923.57
2018-06-23T06:00:07.744Z,101921.05
2018-06-23T06:02:35.784Z,101925.02
2018-06-23T06:05:03.891Z,101918.45
2018-06-23T06:07:31.967Z,101918.84
2018-06-23T06:10:00.011Z,101923.93
2018-06-23T06:12:28.052Z,101922.24
2018-06-23T06:14:56.120Z,101915.76
2018-06-23T06:17:27.741Z,101929.20
2018-06-23T06:19:58.093Z,101926.19
2018-06-23T06:22:27.345Z,101925.94
2018-06-23T06:24:55.691Z,101920.23
2018-06-23T06:27:23.760Z,101925.37
2018-06-23T06:29:52.451Z,101931.55
2018-06-23T06:32:20.523Z,101928.81
2018-06-23T06:34:48.579Z,101924.86
2018-06-23T06:37:16.638Z,101926.67
2018-06-23T06:39:45.208Z,101926.97
2018-06-23T06:42:13.336Z,101932.58
2018-06-23T06:44:41.451Z,101928.40
2018-06-23T06:47:09.796Z,101928.75
2018-06-23T06:49:37.867Z,101931.00
2018-06-23T06:52:06.039Z,101934.98
2018-06-23T06:54:34.253Z,101938.57
2018-06-23T06:57:02.298Z,101937.39
2018-06-23T06:59:30.334Z,101943.19
2018-06-23T07:01:58.386Z,101940.22
2018-06-23T07:04:26.428Z,101945.54
2018-06-23T07:06:54.499Z,101939.67
2018-06-23T07:09:22.544Z,101931.59
2018-06-23T07:11:50.584Z,101936.27
2018-06-23T07:14:18.634Z,101940.64
2018-06-23T07:16:46.668Z,101941.13
2018-06-23T07:19:14.708Z,101952.42
2018-06-23T07:21:42.741Z,101937.50
2018-06-23T07:24:10.840Z,101953.26
2018-06-23T07:26:38.829Z,101934.66
2018-06-23T07:29:07.456Z,101942.48
2018-06-23T07:31:35.572Z,101949.26
2018-06-23T07:34:03.647Z,101939.84
2018-06-23T07:36:31.677Z,101940.53
2018-06-23T07:39:00.152Z,101938.92
2018-06-23T07:41:28.176Z,101941.71
2018-06-23T07:43:56.220Z,101947.77
2018-06-23T07:46:24.248Z,101949.92
2018-06-23T07:48:52.332Z,101956.84
2018-06-23T07:51:20.385Z,101963.56
2018-06-23T07:53:48.436Z,101970.56
2018-06-23T07:56:16.526Z,101985.34
2018-06-23T07:58:44.528Z,101982.04
2018-06-23T08:01:12.578Z,101971.16
2018-06-23T08:03:40.624Z,101978.73
2018-06-23T08:06:08.681Z,101966.75
2018-06-23T08:08:36.732Z,101969.16
2018-06-23T08:11:04.792Z,101962.48
2018-06-23T08:13:32.843Z,101960.46
2018-06-23T08:16:00.922Z,101963.23
2018-06-23T08:18:29.076Z,101963.08
2018-06-23T08:20:57.100Z,101956.77
2018-06-23T08:23:25.180Z,101963.77
2018-06-23T08:25:53.239Z,101957.31
2018-06-23T08:28:21.288Z,101952.70
2018-06-23T08:30:49.410Z,101955.19
2018-06-23T08:33:17.416Z,101955.98
2018-06-23T08:35:45.475Z,101954.94
2018-06-23T08:38:13.562Z,101959.00
2018-06-23T08:40:41.968Z,101961.91
2018-06-23T08:43:10.004Z,101949.53
2018-06-23T08:45:38.084Z,101949.70
2018-06-23T08:48:06.284Z,101938.30
2018-06-23T08:50:34.444Z,101931.71
2018-06-23T08:53:02.529Z,101938.18
2018-06-23T08:55:30.679Z,101937.06
2018-06-23T08:57:58.732Z,101926.64
2018-06-23T09:00:26.791Z,101942.25
2018-06-23T09:02:54.831Z,101952.57
2018-06-23T09:05:22.966Z,101963.38
2018-06-23T09:07:51.016Z,101969.59
2018-06-23T09:10:19.097Z,101977.05
2018-06-23T09:12:47.244Z,101980.09
2018-06-23T09:15:15.712Z,101984.60
2018-06-23T09:17:43.979Z,101989.11
2018-06-23T09:20:12.050Z,101985.73
2018-06-23T09:22:40.080Z,101983.20
2018-06-23T09:25:08.167Z,101986.14
2018-06-23T09:27:36.219Z,101991.84
2018-06-23T09:30:04.634Z,101996.86
2018-06-23T09:32:32.751Z,101988.69
2018-06-23T09:35:00.752Z,101990.66
2018-06-23T09:37:28.816Z,101985.59
2018-06-23T09:39:56.860Z,101994.94
2018-06-23T09:42:25.026Z,101999.87
2018-06-23T09:44:53.068Z,101994.73
2018-06-23T09:47:21.196Z,102007.45
2018-06-23T09:49:49.248Z,102001.40
2018-06-23T09:52:17.292Z,102009.89
2018-06-23T09:54:45.331Z,101997.78
2018-06-23T09:57:13.800Z,101995.20
2018-06-23T09:59:42.949Z,101997.41
2018-06-23T10:02:17.215Z,101997.08
2018-06-23T10:04:46.767Z,101996.23
2018-06-23T10:07:15.007Z,101986.80
2018-06-23T10:09:43.456Z,102008.96
2018-06-23T10:12:11.509Z,102014.76
2018-06-23T10:14:39.575Z,102017.34
2018-06-23T10:17:07.645Z,102012.87
2018-06-23T10:19:35.702Z,102005.05
2018-06-23T10:22:03.776Z,102011.79
2018-06-23T10:24:31.844Z,102005.34
2018-06-23T10:26:59.896Z,102000.31
2018-06-23T10:29:27.957Z,102004.13
2018-06-23T10:31:56.012Z,102008.86
2018-06-23T10:34:24.057Z,102015.55
2018-06-23T10:36:52.112Z,102015.86
2018-06-23T10:39:20.152Z,102021.48
2018-06-23T10:41:48.201Z,102019.38
2018-06-23T10:44:16.272Z,102022.92
2018-06-23T10:46:44.360Z,102025.55
2018-06-23T10:49:12.393Z,102028.59
2018-06-23T10:51:40.439Z,102037.13
2018-06-23T10:54:08.490Z,102038.42
2018-06-23T10:56:36.535Z,102033.65
2018-06-23T10:59:04.784Z,102027.81
2018-06-23T11:01:32.836Z,102026.55
2018-06-23T11:04:00.880Z,102020.25
2018-06-23T11:06:28.933Z,102019.09
2018-06-23T11:08:56.967Z,102018.84
2018-06-23T11:11:25.029Z,102022.46
2018-06-23T11:13:53.073Z,102027.23
2018-06-23T11:16:21.114Z,102031.31
2018-06-23T11:18:49.169Z,102026.36
2018-06-23T11:21:17.680Z,102030.52
2018-06-23T11:23:45.722Z,102030.88
2018-06-23T11:26:13.840Z,102017.75
2018-06-23T11:28:41.898Z,102020.44
2018-06-23T11:31:09.968Z,102026.13
2018-06-23T11:33:38.056Z,102026.55
2018-06-23T11:36:06.108Z,102032.31
2018-06-23T11:38:34.361Z,102028.70
2018-06-23T11:41:05.908Z,102019.16
2018-06-23T11:43:39.032Z,102032.84
2018-06-23T11:46:07.139Z,102050.13
2018-06-23T11:48:35.191Z,102039.92
2018-06-23T11:51:03.396Z,102038.56
2018-06-23T11:53:31.720Z,102038.22
2018-06-23T11:55:59.784Z,102037.58
2018-06-23T11:58:27.824Z,102044.50
2018-06-23T12:00:55.979Z,102042.33
2018-06-23T12:03:24.037Z,102038.85
2018-06-23T12:05:52.147Z,102044.15
2018-06-23T12:08:20.216Z,102042.17
2018-06-23T12:10:48.266Z,102051.95
2018-06-23T12:13:16.620Z,102052.89
2018-06-23T12:15:44.666Z,102060.56
2018-06-23T12:18:12.770Z,102062.89
2018-06-23T12:20:40.821Z,102058.20
2018-06-23T12:23:08.908Z,102054.80
2018-06-23T12:25:37.307Z,102051.38
2018-06-23T12:28:05.440Z,102051.17
2018-06-23T12:30:33.567Z,102059.14
2018-06-23T12:33:01.543Z,102057.97
2018-06-23T12:35:29.596Z,102061.20
2018-06-23T12:37:57.660Z,102061.39
2018-06-23T12:40:25.692Z,102057.33
2018-06-23T12:42:53.741Z,102059.36
2018-06-23T12:45:21.833Z,102060.75
2018-06-23T12:47:49.872Z,102054.22
2018-06-23T12:50:17.900Z,102057.11
2018-06-23T12:52:45.952Z,102055.59
2018-06-23T12:55:14.000Z,102052.32
2018-06-23T12:57:42.061Z,102053.27
2018-06-23T13:00:10.112Z,102051.15
2018-06-23T13:02:38.148Z,102041.09
2018-06-23T13:05:06.585Z,102043.73
2018-06-23T13:07:34.681Z,102041.98
2018-06-23T13:10:02.735Z,102041.91
2018-06-23T13:12:30.788Z,102041.95
2018-06-23T13:14:58.890Z,102040.95
2018-06-23T13:17:26.996Z,102041.69
2018-06-23T13:19:55.044Z,102041.69
2018-06-23T13:22:23.130Z,102038.38
2018-06-23T13:24:51.160Z,102052.70
2018-06-23T13:27:19.190Z,102049.70
2018-06-23T13:29:51.104Z,102045.96
2018-06-23T13:32:19.212Z,102047.95
2018-06-23T13:34:47.354Z,102048.58
2018-06-23T13:37:15.396Z,102038.69
2018-06-23T13:39:43.518Z,102033.77
2018-06-23T13:42:11.584Z,102033.59
2018-06-23T13:44:39.702Z,102021.88
2018-06-23T13:47:07.770Z,102024.75
2018-06-23T13:49:36.013Z,102023.84
2018-06-23T13:52:04.068Z,102025.02
2018-06-23T13:54:32.227Z,102025.58
2018-06-23T13:57:02.172Z,102025.63
2018-06-23T13:59:30.226Z,102028.55
2018-06-23T14:01:58.263Z,102027.24
2018-06-23T14:04:26.328Z,102034.20
2018-06-23T14:06:54.402Z,102041.17
2018-06-23T14:09:22.461Z,102024.89
2018-06-23T14:11:50.527Z,102030.24
2018-06-23T14:14:18.572Z,102030.81
2018-06-23T14:16:46.617Z,102026.15
2018-06-23T14:19:14.691Z,102033.16
2018-06-23T14:21:42.808Z,102029.45
2018-06-23T14:24:10.856Z,102032.11
2018-06-23T14:26:38.908Z,102028.84
2018-06-23T14:29:06.980Z,102032.11
2018-06-23T14:31:35.128Z,102035.47
2018-06-23T14:34:03.077Z,102029.55
2018-06-23T14:36:31.113Z,102036.77
2018-06-23T14:38:59.156Z,102027.24
2018-06-23T14:41:27.228Z,102031.67
2018-06-23T14:43:55.267Z,102025.63
2018-06-23T14:46:23.333Z,102025.49
2018-06-23T14:48:51.384Z,102021.53
2018-06-23T14:51:19.453Z,102015.96
2018-06-23T14:53:47.512Z,102010.04
2018-06-23T14:56:15.548Z,102011.91
2018-06-23T14:58:43.681Z,102012.99
2018-06-23T15:01:11.876Z,102007.47
2018-06-23T15:03:39.964Z,102008.56
2018-06-23T15:06:08.968Z,102018.75
2018-06-23T15:08:48.800Z,102015.48
2018-06-23T15:11:28.215Z,102018.34
2018-06-23T15:13:56.262Z,102022.03
2018-06-23T15:16:24.339Z,102024.48
2018-06-23T15:18:52.395Z,102027.35
2018-06-23T15:21:20.436Z,102026.87
2018-06-23T15:23:48.491Z,102027.07
2018-06-23T15:26:16.568Z,102034.13
2018-06-23T15:28:44.651Z,102025.42
2018-06-23T15:31:12.725Z,102024.42
2018-06-23T15:33:41.333Z,102024.00
2018-06-23T15:36:09.344Z,102020.91
2018-06-23T15:38:37.396Z,102013.47
2018-06-23T15:41:05.917Z,102016.20
2018-06-23T15:43:34.105Z,102025.77
2018-06-23T15:46:02.197Z,102015.97
2018-06-23T15:48:30.338Z,102018.44
2018-06-23T15:50:58.389Z,102017.90
2018-06-23T15:53:26.448Z,102015.45
2018-06-23T15:55:54.524Z,102009.80
2018-06-23T15:58:22.545Z,102010.37
2018-06-23T16:00:50.624Z,102013.06
2018-06-23T16:03:18.668Z,102004.72
2018-06-23T16:05:46.725Z,102005.12
2018-06-23T16:08:14.774Z,101999.91
2018-06-23T16:10:42.823Z,102001.91
2018-06-23T16:13:10.867Z,101994.46
2018-06-23T16:15:38.919Z,101992.76
2018-06-23T16:18:06.982Z,101994.06
2018-06-23T16:20:35.044Z,102004.63
2018-06-23T16:23:03.084Z,101998.81
2018-06-23T16:25:31.156Z,101995.68
2018-06-23T16:27:59.224Z,102000.11
2018-06-23T16:30:27.308Z,101991.02
2018-06-23T16:32:55.360Z,101999.55
2018-06-23T16:35:23.722Z,101997.05
2018-06-23T16:37:51.453Z,101987.77
2018-06-23T16:40:19.572Z,101992.44
2018-06-23T16:42:47.616Z,101993.60
2018-06-23T16:45:15.673Z,101999.60
2018-06-23T16:47:43.720Z,101994.12
2018-06-23T16:50:11.779Z,101992.81
2018-06-23T16:52:39.826Z,101993.98
2018-06-23T16:55:07.868Z,101987.88
2018-06-23T16:57:35.903Z,101988.35
2018-06-23T17:00:04.696Z,101995.71
2018-06-23T17:02:32.745Z,101992.53
2018-06-23T17:05:00.780Z,101997.50
2018-06-23T17:07:28.832Z,101994.97
2018-06-23T17:09:56.876Z,101998.58
2018-06-23T17:12:24.925Z,101989.92
2018-06-23T17:14:52.960Z,101991.45
2018-06-23T17:17:21.024Z,101993.81
2018-06-23T17:19:49.093Z,101991.80
2018-06-23T17:22:17.144Z,101991.45
2018-06-23T17:24:45.224Z,101992.78
2018-06-23T17:27:13.294Z,101990.53
2018-06-23T17:29:41.327Z,101981.84
2018-06-23T17:32:09.374Z,101983.23
2018-06-23T17:34:37.420Z,101987.41
2018-06-23T17:37:05.590Z,101993.14
2018-06-23T17:39:33.632Z,101984.09
2018-06-23T17:42:01.704Z,101992.17
2018-06-23T17:44:29.711Z,101986.87
2018-06-23T17:46:57.772Z,101988.59
2018-06-23T17:49:25.820Z,101992.34
2018-06-23T17:51:53.906Z,101987.41
2018-06-23T17:54:21.921Z,101984.28
2018-06-23T17:56:49.969Z,101991.10
2018-06-23T17:59:18.012Z,101988.06
2018-06-23T18:01:46.529Z,101989.94
2018-06-23T18:04:14.596Z,101988.32
2018-06-23T18:06:49.396Z,101993.83
2018-06-23T18:09:18.273Z,101990.98
2018-06-23T18:11:46.363Z,101989.27
2018-06-23T18:14:14.531Z,101991.56
2018-06-23T18:16:42.632Z,101993.00
2018-06-23T18:19:10.700Z,101990.52
2018-06-23T18:21:38.862Z,101991.01
2018-06-23T18:24:07.916Z,101990.22
2018-06-23T18:26:36.084Z,101991.01
2018-06-23T18:29:04.296Z,101989.39
2018-06-23T18:31:32.430Z,101991.20
2018-06-23T18:34:00.569Z,101988.91
2018-06-23T18:36:28.708Z,101991.77
2018-06-23T18:38:56.864Z,101992.33
2018-06-23T18:41:25.020Z,101987.19
2018-06-23T18:43:53.191Z,101992.75
2018-06-23T18:46:21.315Z,101995.22
2018-06-23T18:48:49.497Z,101993.34
2018-06-23T18:51:17.553Z,101995.79
2018-06-23T18:53:45.652Z,101992.10
2018-06-23T18:56:13.752Z,101995.79
2018-06-23T18:58:41.977Z,101987.86
2018-06-23T19:01:10.112Z,101992.94
2018-06-23T19:03:38.296Z,101991.95
2018-06-23T19:06:06.620Z,101999.47
2018-06-23T19:08:34.884Z,102002.90
2018-06-23T19:11:03.132Z,101991.88
2018-06-23T19:13:31.341Z,101995.05
2018-06-23T19:15:59.448Z,101993.66
2018-06-23T19:18:28.164Z,101993.66
2018-06-23T19:20:56.396Z,101999.47
2018-06-23T19:23:24.512Z,101993.42
2018-06-23T19:25:52.552Z,101990.98
2018-06-23T19:28:20.660Z,101995.95
2018-06-23T19:30:48.724Z,101997.45
2018-06-23T19:33:16.812Z,101997.19
2018-06-23T19:35:44.936Z,101999.06
2018-06-23T19:38:13.084Z,101999.40
2018-06-23T19:40:41.224Z,102005.12
2018-06-23T19:43:09.346Z,102006.43
2018-06-23T19:45:37.464Z,101995.23
2018-06-23T19:48:05.648Z,101999.25
2018-06-23T19:50:33.723Z,102003.01
2018-06-23T19:53:01.876Z,102002.19
2018-06-23T19:55:29.996Z,102004.32
2018-06-23T19:57:58.209Z,102008.08
2018-06-23T20:00:28.244Z,102009.55
2018-06-23T20:02:56.556Z,102006.69
2018-06-23T20:05:24.724Z,102004.73
2018-06-23T20:07:52.845Z,102003.42
2018-06-23T20:10:21.027Z,102012.24
2018-06-23T20:12:49.103Z,102012.84
2018-06-23T20:15:18.397Z,102008.83
2018-06-23T20:17:46.497Z,102007.66
2018-06-23T20:20:14.536Z,102010.86
2018-06-23T20:22:42.576Z,102017.40
2018-06-23T20:25:10.628Z,102012.41
2018-06-23T20:27:38.674Z,102016.42
2018-06-23T20:30:06.769Z,102009.05
2018-06-23T20:32:34.896Z,102016.19
2018-06-23T20:35:03.879Z,102012.92
2018-06-23T20:37:31.904Z,102018.40
2018-06-23T20:39:59.939Z,102023.77
2018-06-23T20:42:27.989Z,102012.66
2018-06-23T20:44:56.256Z,102016.33
2018-06-23T20:47:24.320Z,102014.30
2018-06-23T20:49:52.344Z,102018.14
2018-06-23T20:52:20.385Z,102018.06
2018-06-23T20:54:48.476Z,102019.20
2018-06-23T20:57:16.508Z,102021.82
2018-06-23T20:59:44.548Z,102030.00
2018-06-23T21:02:12.588Z,102030.83
2018-06-23T21:04:41.059Z,102033.84
2018-06-23T21:07:09.121Z,102042.10
2018-06-23T21:09:37.181Z,102038.98
2018-06-23T21:12:05.229Z,102038.91
2018-06-23T21:14:33.265Z,102027.86
2018-06-23T21:17:01.303Z,102035.14
2018-06-23T21:19:29.364Z,102033.52
2018-06-23T21:21:57.396Z,102034.31
2018-06-23T21:24:25.429Z,102031.39
2018-06-23T21:26:53.456Z,102041.12
2018-06-23T21:29:21.503Z,102035.30
2018-06-23T21:31:49.548Z,102032.22
2018-06-23T21:34:17.607Z,102037.94
2018-06-23T21:36:45.655Z,102035.16
2018-06-23T21:39:13.697Z,102037.59
2018-06-23T21:41:41.754Z,102033.69
2018-06-23T21:44:09.791Z,102033.77
2018-06-23T21:46:37.849Z,102036.94
2018-06-23T21:49:06.000Z,102034.91
2018-06-23T21:51:34.051Z,102034.16
2018-06-23T21:54:02.103Z,102028.93
2018-06-23T21:56:30.151Z,102026.98
2018-06-23T21:58:58.208Z,102022.88
2018-06-23T22:01:26.245Z,102023.22
2018-06-23T22:03:54.281Z,102024.61
2018-06-23T22:06:22.345Z,102023.22
2018-06-23T22:08:50.372Z,102020.93
2018-06-23T22:11:18.422Z,102009.47
2018-06-23T22:13:46.456Z,102013.30
2018-06-23T22:16:14.497Z,102011.27
2018-06-23T22:18:42.556Z,102016.58
2018-06-23T22:21:10.871Z,102018.23
2018-06-23T22:23:38.912Z,102003.16
2018-06-23T22:26:06.969Z,102009.21
2018-06-23T22:28:35.008Z,101999.25
2018-06-23T22:31:03.061Z,102005.15
2018-06-23T22:33:31.100Z,102005.45
2018-06-23T22:35:59.148Z,102000.72
2018-06-23T22:38:27.176Z,101998.27
2018-06-23T22:40:55.212Z,101995.72
2018-06-23T22:43:23.257Z,101995.42
2018-06-23T22:45:51.295Z,101993.69
2018-06-23T22:48:19.334Z,101987.41
2018-06-23T22:50:47.372Z,101991.58
2018-06-23T22:53:15.408Z,101988.80
2018-06-23T22:55:43.512Z,101980.69
2018-06-23T22:58:11.553Z,101981.52
2018-06-23T23:00:39.678Z,101981.59
2018-06-23T23:03:07.705Z,101986.51
2018-06-23T23:05:35.760Z,101988.05
2018-06-23T23:08:04.042Z,101985.20
2018-06-23T23:10:32.167Z,101983.14
2018-06-23T23:13:00.206Z,101975.39
2018-06-23T23:15:28.244Z,101977.84
2018-06-23T23:17:56.275Z,101973.89
2018-06-23T23:20:24.316Z,101967.28
2018-06-23T23:22:52.352Z,101967.05
2018-06-23T23:25:20.419Z,101961.23
2018-06-23T23:27:48.467Z,101968.75
2018-06-23T23:30:16.508Z,101971.53
2018-06-23T23:32:44.565Z,101965.17
2018-06-23T23:35:12.621Z,101965.41
2018-06-23T23:37:40.671Z,101960.67
2018-06-23T23:40:08.711Z,101965.17
2018-06-23T23:42:36.773Z,101959.02
2018-06-23T23:45:04.827Z,101958.53
2018-06-23T23:47:32.872Z,101962.47
2018-06-23T23:50:00.935Z,101959.13
2018-06-23T23:52:28.984Z,101955.75
2018-06-23T23:54:57.025Z,101946.51
2018-06-23T23:57:25.072Z,101958.22
2018-06-23T23:59:53.125Z,101948.16
