createdAt,value
2022-10-15T00:03:38.196Z,100
2022-10-15T00:13:38.223Z,100
2022-10-15T00:23:38.182Z,100
2022-10-15T00:33:38.176Z,100
2022-10-15T00:43:38.168Z,100
2022-10-15T00:53:38.209Z,100
2022-10-15T01:03:38.174Z,100
2022-10-15T01:13:38.201Z,100
2022-10-15T01:23:38.142Z,100
2022-10-15T01:33:38.180Z,100
2022-10-15T01:43:38.145Z,100
2022-10-15T01:53:38.193Z,100
2022-10-15T02:03:38.152Z,100
2022-10-15T02:13:38.152Z,100
2022-10-15T02:23:38.134Z,100
2022-10-15T02:33:38.160Z,100
2022-10-15T02:43:38.163Z,100
2022-10-15T02:53:38.252Z,100
2022-10-15T03:03:38.117Z,100
2022-10-15T03:13:38.147Z,100
2022-10-15T03:23:38.116Z,100
2022-10-15T03:33:38.155Z,100
2022-10-15T03:43:40.239Z,100
2022-10-15T03:53:38.132Z,100
2022-10-15T04:03:38.105Z,100
2022-10-15T04:13:38.103Z,100
2022-10-15T04:23:38.116Z,100
2022-10-15T04:33:38.113Z,100
2022-10-15T04:43:38.081Z,100
2022-10-15T04:53:38.118Z,100
2022-10-15T05:03:39.707Z,100
2022-10-15T05:13:38.147Z,100
2022-10-15T05:23:38.086Z,100
2022-10-15T05:33:38.080Z,100
2022-10-15T05:43:38.931Z,100
2022-10-15T05:53:38.090Z,100
2022-10-15T06:03:38.048Z,100
2022-10-15T06:13:38.108Z,100
2022-10-15T06:23:38.046Z,100
2022-10-15T06:33:38.078Z,100
2022-10-15T06:43:38.018Z,100
2022-10-15T06:53:38.060Z,100
2022-10-15T07:03:38.062Z,100
2022-10-15T07:13:38.039Z,100
2022-10-15T07:23:38.034Z,100
2022-10-15T07:33:38.209Z,100
2022-10-15T07:43:38.109Z,100
2022-10-15T07:53:38.027Z,100
2022-10-15T08:03:37.999Z,100
2022-10-15T08:13:38.028Z,100
2022-10-15T08:23:38.015Z,100
2022-10-15T08:33:37.994Z,100
2022-10-15T08:43:37.971Z,100
2022-10-15T08:53:38.040Z,100
2022-10-15T09:03:37.947Z,100
2022-10-15T09:13:37.958Z,100
2022-10-15T09:23:37.957Z,100
2022-10-15T09:33:37.974Z,100
2022-10-15T09:43:37.943Z,100
2022-10-15T09:53:37.956Z,100
2022-10-15T10:03:37.906Z,100
2022-10-15T10:13:37.929Z,100
2022-10-15T10:23:37.900Z,100
2022-10-15T10:33:37.907Z,100
2022-10-15T10:43:38.996Z,100
2022-10-15T10:53:37.927Z,99
2022-10-15T11:03:37.857Z,100
2022-10-15T11:13:37.886Z,100
2022-10-15T11:23:37.859Z,97
2022-10-15T11:33:37.873Z,100
2022-10-15T11:43:37.831Z,94
2022-10-15T11:53:37.869Z,93
2022-10-15T12:03:37.824Z,94
2022-10-15T12:13:37.835Z,90
2022-10-15T12:23:37.788Z,89
2022-10-15T12:33:37.814Z,88
2022-10-15T12:43:37.780Z,89
2022-10-15T13:03:37.778Z,88
2022-10-15T13:13:37.762Z,92
2022-10-15T13:23:37.755Z,93
2022-10-15T13:33:37.759Z,94
2022-10-15T13:43:37.745Z,93
2022-10-15T13:53:37.724Z,93
2022-10-15T14:03:37.702Z,94
2022-10-15T14:13:37.704Z,97
2022-10-15T14:23:37.705Z,99
2022-10-15T14:33:37.708Z,100
2022-10-15T14:43:37.713Z,100
2022-10-15T14:53:37.678Z,100
2022-10-15T15:03:37.671Z,100
2022-10-15T15:13:37.659Z,100
2022-10-15T15:23:37.644Z,100
2022-10-15T15:33:37.676Z,100
2022-10-15T15:43:37.615Z,100
2022-10-15T15:53:37.779Z,100
2022-10-15T16:03:37.598Z,100
2022-10-15T16:13:37.627Z,100
2022-10-15T16:33:37.755Z,100
2022-10-15T16:43:37.606Z,100
2022-10-15T16:53:37.601Z,100
2022-10-15T17:03:37.561Z,100
2022-10-15T17:13:37.596Z,100
2022-10-15T17:23:37.557Z,100
2022-10-15T17:33:37.588Z,100
2022-10-15T17:43:39.100Z,100
2022-10-15T17:53:37.584Z,100
2022-10-15T18:03:37.521Z,100
2022-10-15T18:13:37.543Z,100
2022-10-15T18:23:37.515Z,100
2022-10-15T18:33:37.543Z,100
2022-10-15T18:43:37.513Z,100
2022-10-15T18:53:37.548Z,100
2022-10-15T19:03:37.529Z,100
2022-10-15T19:13:37.551Z,100
2022-10-15T19:23:37.514Z,100
2022-10-15T19:33:37.521Z,100
2022-10-15T19:43:37.499Z,100
2022-10-15T19:53:37.506Z,100
2022-10-15T20:03:37.477Z,100
2022-10-15T20:13:37.513Z,100
2022-10-15T20:23:37.486Z,100
2022-10-15T20:33:37.500Z,100
2022-10-15T20:43:37.483Z,100
2022-10-15T20:53:37.500Z,100
2022-10-15T21:03:37.479Z,100
2022-10-15T21:13:37.495Z,100
2022-10-15T21:23:37.462Z,100
2022-10-15T21:33:37.473Z,100
2022-10-15T21:43:37.525Z,100
2022-10-15T21:53:37.592Z,100
2022-10-15T22:03:37.448Z,100
2022-10-15T22:13:37.449Z,100
2022-10-15T22:23:37.442Z,100
2022-10-15T22:33:37.457Z,100
2022-10-15T22:43:37.441Z,100
2022-10-15T22:53:37.481Z,100
2022-10-15T23:03:37.431Z,100
2022-10-15T23:13:37.493Z,100
2022-10-15T23:23:37.439Z,100
2022-10-15T23:33:37.451Z,100
2022-10-15T23:43:37.425Z,100
2022-10-15T23:53:37.609Z,100
