createdAt,value
2022-11-03T00:02:27.078Z,6.00
2022-11-03T00:05:20.551Z,6.20
2022-11-03T00:07:51.294Z,6.60
2022-11-03T00:10:22.052Z,7.00
2022-11-03T00:12:52.850Z,7.00
2022-11-03T00:15:23.696Z,7.60
2022-11-03T00:17:54.386Z,7.10
2022-11-03T00:20:28.931Z,7.70
2022-11-03T00:22:59.691Z,7.20
2022-11-03T00:25:30.518Z,7.60
2022-11-03T00:30:51.850Z,8.00
2022-11-03T00:33:26.709Z,8.10
2022-11-03T00:36:03.277Z,8.20
2022-11-03T00:38:39.278Z,8.50
2022-11-03T00:41:10.393Z,8.70
2022-11-03T00:43:41.637Z,8.50
2022-11-03T00:46:15.510Z,8.70
2022-11-03T00:48:46.364Z,8.90
2022-11-03T00:51:21.122Z,9.40
2022-11-03T00:53:54.890Z,8.80
2022-11-03T00:56:30.086Z,8.90
2022-11-03T00:59:02.494Z,8.70
2022-11-03T01:01:39.228Z,9.00
2022-11-03T01:04:26.104Z,9.10
2022-11-03T01:07:01.112Z,9.70
2022-11-03T01:09:33.931Z,9.50
2022-11-03T01:12:07.432Z,9.20
2022-11-03T01:14:40.600Z,9.50
2022-11-03T01:17:12.929Z,9.60
2022-11-03T01:19:44.316Z,9.70
2022-11-03T01:22:18.838Z,9.70
2022-11-03T01:24:50.448Z,10.00
2022-11-03T01:27:23.110Z,9.80
2022-11-03T01:29:53.920Z,9.80
2022-11-03T01:32:24.679Z,9.80
2022-11-03T01:34:55.799Z,9.60
2022-11-03T01:37:30.348Z,10.10
2022-11-03T01:40:01.069Z,9.90
2022-11-03T01:42:34.131Z,10.00
2022-11-03T01:45:06.477Z,10.10
2022-11-03T01:47:39.130Z,10.20
2022-11-03T01:50:13.773Z,10.20
2022-11-03T01:52:52.057Z,10.10
2022-11-03T01:55:25.332Z,10.30
2022-11-03T01:58:00.546Z,10.30
2022-11-03T02:00:32.631Z,10.70
2022-11-03T02:03:08.939Z,11.10
2022-11-03T02:05:41.178Z,10.90
2022-11-03T02:08:20.097Z,10.90
2022-11-03T02:10:51.785Z,11.00
2022-11-03T02:13:24.321Z,11.20
2022-11-03T02:15:58.029Z,11.10
2022-11-03T02:18:34.419Z,11.40
2022-11-03T02:21:14.616Z,11.70
2022-11-03T02:23:56.047Z,11.70
2022-11-03T02:26:33.026Z,12.10
2022-11-03T02:29:11.142Z,12.00
2022-11-03T02:31:46.507Z,12.20
2022-11-03T02:34:21.726Z,13.30
2022-11-03T02:36:57.294Z,12.80
2022-11-03T02:39:38.791Z,12.70
2022-11-03T02:42:13.593Z,13.40
2022-11-03T02:44:46.429Z,12.90
2022-11-03T02:47:20.226Z,13.30
2022-11-03T02:52:44.167Z,13.40
2022-11-03T02:55:20.807Z,13.40
2022-11-03T02:58:04.289Z,13.70
2022-11-03T03:00:39.223Z,13.80
2022-11-03T03:03:14.124Z,14.20
2022-11-03T03:05:48.628Z,14.00
2022-11-03T03:08:25.277Z,14.10
2022-11-03T03:10:57.722Z,14.40
2022-11-03T03:13:31.369Z,14.30
2022-11-03T03:16:11.373Z,14.80
2022-11-03T03:18:54.415Z,14.80
2022-11-03T03:21:28.945Z,14.90
2022-11-03T03:24:05.277Z,15.10
2022-11-03T03:26:40.258Z,15.80
2022-11-03T03:29:18.362Z,15.20
2022-11-03T03:31:54.306Z,15.20
2022-11-03T03:34:36.041Z,15.30
2022-11-03T03:37:11.619Z,15.10
2022-11-03T03:39:45.594Z,15.20
2022-11-03T03:42:18.227Z,15.10
2022-11-03T03:44:53.005Z,15.00
2022-11-03T03:47:27.006Z,14.70
2022-11-03T03:49:58.018Z,14.60
2022-11-03T03:52:29.587Z,14.80
2022-11-03T03:55:00.324Z,14.90
2022-11-03T03:57:34.337Z,15.00
2022-11-03T04:00:16.133Z,15.00
2022-11-03T04:02:47.026Z,15.00
2022-11-03T04:05:17.976Z,14.90
2022-11-03T04:07:52.160Z,15.20
2022-11-03T04:10:25.566Z,15.50
2022-11-03T04:13:14.134Z,15.60
2022-11-03T04:16:00.000Z,15.90
2022-11-03T04:18:43.355Z,15.70
2022-11-03T04:21:28.921Z,15.80
2022-11-03T04:24:00.346Z,15.70
2022-11-03T04:26:32.052Z,16.00
2022-11-03T04:29:04.585Z,16.10
2022-11-03T04:31:39.056Z,16.10
2022-11-03T04:34:14.817Z,16.00
2022-11-03T04:36:46.275Z,16.10
2022-11-03T04:39:21.419Z,16.10
2022-11-03T04:41:52.236Z,16.10
2022-11-03T04:44:23.010Z,16.20
2022-11-03T04:46:57.257Z,16.10
2022-11-03T04:49:28.456Z,16.10
2022-11-03T04:51:59.245Z,16.10
2022-11-03T04:54:30.109Z,16.10
2022-11-03T04:57:01.109Z,15.90
2022-11-03T04:59:32.117Z,15.80
2022-11-03T05:02:12.145Z,15.50
2022-11-03T05:04:43.450Z,15.50
2022-11-03T05:07:26.730Z,15.40
2022-11-03T05:09:57.790Z,15.30
2022-11-03T05:12:29.154Z,15.40
2022-11-03T05:14:59.957Z,15.20
2022-11-03T05:17:34.367Z,15.10
2022-11-03T05:20:06.594Z,15.00
2022-11-03T05:22:39.702Z,15.50
2022-11-03T05:25:38.063Z,15.40
2022-11-03T05:28:27.965Z,15.00
2022-11-03T05:30:59.226Z,15.10
2022-11-03T05:33:34.904Z,14.60
2022-11-03T05:36:16.847Z,14.40
2022-11-03T05:38:47.975Z,14.40
2022-11-03T05:41:26.600Z,14.50
2022-11-03T05:44:00.444Z,14.20
2022-11-03T05:46:36.106Z,14.30
2022-11-03T05:49:10.310Z,14.60
2022-11-03T05:51:44.477Z,15.30
2022-11-03T05:54:24.907Z,14.80
2022-11-03T05:56:55.989Z,15.20
2022-11-03T05:59:30.811Z,15.30
2022-11-03T06:02:03.587Z,15.50
2022-11-03T06:04:40.571Z,15.40
2022-11-03T06:07:21.389Z,15.50
2022-11-03T06:09:52.406Z,15.40
2022-11-03T06:12:25.296Z,15.70
2022-11-03T06:14:56.244Z,15.50
2022-11-03T06:17:29.971Z,15.50
2022-11-03T06:20:03.927Z,16.00
2022-11-03T06:22:41.577Z,15.30
2022-11-03T06:25:23.757Z,15.20
2022-11-03T06:28:00.249Z,15.00
2022-11-03T06:30:33.766Z,15.20
2022-11-03T06:33:13.428Z,15.00
2022-11-03T06:35:47.425Z,15.20
2022-11-03T06:38:22.575Z,14.70
2022-11-03T06:40:54.641Z,14.80
2022-11-03T06:43:28.858Z,14.60
2022-11-03T06:46:02.356Z,14.70
2022-11-03T06:48:36.655Z,14.50
2022-11-03T06:51:19.294Z,14.40
2022-11-03T06:53:50.894Z,14.20
2022-11-03T06:56:24.725Z,14.20
2022-11-03T06:58:56.763Z,14.20
2022-11-03T07:01:31.904Z,13.90
2022-11-03T07:04:07.077Z,14.10
2022-11-03T07:06:40.497Z,14.40
2022-11-03T07:09:17.885Z,14.20
2022-11-03T07:11:52.731Z,13.90
2022-11-03T07:14:25.502Z,13.60
2022-11-03T07:17:01.296Z,13.50
2022-11-03T07:19:44.301Z,13.50
2022-11-03T07:22:22.640Z,13.40
2022-11-03T07:24:56.271Z,13.00
2022-11-03T07:27:29.581Z,13.30
2022-11-03T07:30:03.390Z,12.80
2022-11-03T07:32:36.329Z,12.60
2022-11-03T07:35:23.797Z,12.30
2022-11-03T07:37:57.864Z,12.40
2022-11-03T07:40:30.582Z,12.00
2022-11-03T07:43:05.396Z,11.70
2022-11-03T07:45:41.265Z,11.80
2022-11-03T07:48:22.250Z,11.80
2022-11-03T07:50:55.565Z,11.50
2022-11-03T07:53:39.884Z,11.70
2022-11-03T07:56:28.425Z,11.80
2022-11-03T07:59:03.806Z,11.80
2022-11-03T08:01:39.308Z,11.30
2022-11-03T08:04:13.395Z,11.00
2022-11-03T08:06:44.398Z,11.10
2022-11-03T08:09:18.038Z,11.20
2022-11-03T08:11:49.404Z,11.00
2022-11-03T08:14:20.369Z,11.10
2022-11-03T08:16:51.379Z,11.10
2022-11-03T08:19:24.057Z,10.80
2022-11-03T08:21:54.900Z,10.40
2022-11-03T08:24:28.330Z,10.70
2022-11-03T08:26:59.196Z,10.80
2022-11-03T08:29:30.111Z,10.20
2022-11-03T08:32:00.918Z,9.90
2022-11-03T08:34:31.777Z,9.40
2022-11-03T08:37:02.530Z,9.20
2022-11-03T08:39:36.282Z,8.90
2022-11-03T08:42:07.127Z,9.30
2022-11-03T08:44:37.951Z,9.00
2022-11-03T08:47:08.759Z,8.50
2022-11-03T08:49:39.870Z,8.60
2022-11-03T08:52:10.627Z,8.40
2022-11-03T08:54:44.116Z,7.90
2022-11-03T08:57:15.314Z,8.70
2022-11-03T08:59:46.846Z,6.70
2022-11-03T09:02:17.745Z,7.10
2022-11-03T09:04:48.781Z,7.90
2022-11-03T09:07:19.660Z,7.00
2022-11-03T09:12:44.818Z,6.90
2022-11-03T09:15:15.608Z,5.90
2022-11-03T09:17:46.471Z,6.60
2022-11-03T09:20:17.394Z,6.40
2022-11-03T09:22:48.385Z,5.00
2022-11-03T09:25:31.410Z,5.70
2022-11-03T09:28:02.342Z,4.20
2022-11-03T09:30:33.132Z,3.70
2022-11-03T09:33:10.161Z,3.90
2022-11-03T09:35:44.566Z,3.00
2022-11-03T09:38:15.373Z,3.00
2022-11-03T09:43:40.315Z,1.30
2022-11-03T09:46:11.158Z,1.00
2022-11-03T09:48:43.910Z,1.00
2022-11-03T09:51:22.396Z,1.60
2022-11-03T09:53:53.346Z,1.00
2022-11-03T09:56:28.948Z,1.00
2022-11-03T09:58:59.786Z,1.00
2022-11-03T10:01:32.005Z,1.00
2022-11-03T10:04:03.761Z,1.00
2022-11-03T10:06:34.993Z,1.00
2022-11-03T10:09:08.110Z,1.00
2022-11-03T10:11:43.928Z,1.00
2022-11-03T10:14:17.475Z,1.00
2022-11-03T10:16:53.654Z,1.00
2022-11-03T10:19:28.894Z,1.00
2022-11-03T10:22:05.529Z,1.00
2022-11-03T10:24:36.420Z,1.00
2022-11-03T10:27:26.446Z,1.00
2022-11-03T10:30:11.894Z,1.00
2022-11-03T10:32:42.891Z,1.00
2022-11-03T10:35:35.502Z,1.00
2022-11-03T10:38:29.929Z,1.00
2022-11-03T10:41:14.210Z,1.00
2022-11-03T10:44:02.863Z,1.00
2022-11-03T10:46:50.175Z,1.00
2022-11-03T10:49:27.972Z,1.00
2022-11-03T10:52:09.907Z,1.00
2022-11-03T10:54:41.849Z,1.00
2022-11-03T10:57:15.380Z,1.00
2022-11-03T10:59:53.205Z,1.00
2022-11-03T11:02:27.150Z,1.00
2022-11-03T11:05:05.412Z,1.00
2022-11-03T11:07:39.137Z,1.00
2022-11-03T11:10:15.856Z,1.00
2022-11-03T11:13:27.495Z,1.00
2022-11-03T11:16:02.904Z,1.00
2022-11-03T11:19:17.274Z,1.00
2022-11-03T11:22:02.445Z,1.00
2022-11-03T11:25:02.614Z,1.00
2022-11-03T11:28:03.018Z,1.00
2022-11-03T11:31:02.367Z,1.00
2022-11-03T11:33:39.880Z,1.00
2022-11-03T11:36:34.611Z,1.00
2022-11-03T11:39:07.915Z,1.00
2022-11-03T11:42:08.978Z,1.00
2022-11-03T11:45:03.084Z,1.00
2022-11-03T11:47:45.441Z,1.00
2022-11-03T11:50:32.490Z,1.00
2022-11-03T11:53:29.142Z,1.00
2022-11-03T11:56:05.424Z,1.00
2022-11-03T11:58:45.573Z,1.00
2022-11-03T12:01:32.946Z,1.00
2022-11-03T12:04:11.471Z,1.00
2022-11-03T12:09:37.407Z,1.00
2022-11-03T12:12:09.093Z,1.00
2022-11-03T12:14:43.172Z,1.00
2022-11-03T12:17:36.048Z,1.00
2022-11-03T12:20:49.441Z,1.00
2022-11-03T12:23:36.209Z,1.00
2022-11-03T12:26:11.243Z,1.00
2022-11-03T12:28:46.064Z,1.00
2022-11-03T12:31:17.237Z,1.00
2022-11-03T12:33:47.972Z,1.00
2022-11-03T12:36:24.162Z,1.00
2022-11-03T12:38:58.239Z,1.00
2022-11-03T12:41:29.113Z,1.00
2022-11-03T12:44:00.065Z,1.00
2022-11-03T12:46:32.477Z,1.00
2022-11-03T12:49:03.370Z,1.00
2022-11-03T12:51:40.380Z,1.00
2022-11-03T12:54:11.289Z,1.00
2022-11-03T12:56:45.019Z,1.00
2022-11-03T12:59:16.169Z,1.00
2022-11-03T13:01:47.004Z,1.00
2022-11-03T13:04:18.209Z,1.00
2022-11-03T13:06:51.918Z,1.00
2022-11-03T13:09:27.859Z,1.00
2022-11-03T13:12:11.177Z,1.00
2022-11-03T13:14:46.060Z,1.00
2022-11-03T13:17:20.400Z,1.00
2022-11-03T13:19:54.642Z,1.00
2022-11-03T13:22:29.989Z,1.00
2022-11-03T13:25:04.183Z,1.00
2022-11-03T13:27:37.388Z,1.00
2022-11-03T13:30:12.268Z,1.00
2022-11-03T13:32:45.949Z,1.00
2022-11-03T13:35:17.061Z,1.00
2022-11-03T13:37:50.720Z,1.00
2022-11-03T13:40:55.041Z,1.00
2022-11-03T13:43:16.028Z,1.00
2022-11-03T13:45:46.928Z,1.00
2022-11-03T13:51:12.208Z,1.00
2022-11-03T13:59:28.902Z,1.00
2022-11-03T14:04:56.127Z,1.00
2022-11-03T14:07:30.902Z,1.00
2022-11-03T14:10:04.662Z,1.00
2022-11-03T14:12:36.168Z,1.00
2022-11-03T14:15:12.008Z,1.00
2022-11-03T14:17:43.022Z,1.00
2022-11-03T14:20:15.733Z,1.00
2022-11-03T14:22:46.699Z,1.00
2022-11-03T14:25:20.846Z,1.00
2022-11-03T14:27:52.890Z,1.00
2022-11-03T14:30:23.750Z,1.00
2022-11-03T14:32:59.615Z,1.00
2022-11-03T14:35:31.023Z,1.00
2022-11-03T14:38:02.196Z,1.00
2022-11-03T14:40:48.025Z,1.00
2022-11-03T14:43:23.605Z,1.00
2022-11-03T14:45:54.400Z,1.00
2022-11-03T14:48:25.205Z,1.00
2022-11-03T14:50:56.209Z,1.00
2022-11-03T14:53:27.017Z,1.00
2022-11-03T14:56:00.725Z,1.00
2022-11-03T14:58:33.731Z,1.00
2022-11-03T15:01:04.806Z,1.00
2022-11-03T15:03:35.735Z,1.00
2022-11-03T15:06:06.710Z,1.00
2022-11-03T15:08:39.991Z,1.00
2022-11-03T15:11:13.364Z,1.00
2022-11-03T15:13:47.161Z,1.00
2022-11-03T15:16:21.793Z,1.00
2022-11-03T15:18:53.012Z,1.00
2022-11-03T15:21:23.844Z,1.00
2022-11-03T15:26:48.181Z,1.60
2022-11-03T15:29:19.029Z,1.70
2022-11-03T15:31:53.341Z,1.80
2022-11-03T15:34:24.658Z,1.80
2022-11-03T15:36:55.637Z,1.70
2022-11-03T15:39:29.611Z,2.00
2022-11-03T15:42:02.952Z,2.30
2022-11-03T15:44:33.784Z,2.20
2022-11-03T15:47:04.992Z,1.80
2022-11-03T15:49:35.922Z,2.20
2022-11-03T15:52:07.001Z,2.60
2022-11-03T15:54:42.416Z,3.20
2022-11-03T15:57:19.356Z,4.10
2022-11-03T15:59:53.840Z,5.10
2022-11-03T16:02:41.251Z,6.20
2022-11-03T16:05:17.751Z,7.20
2022-11-03T16:07:51.895Z,6.80
2022-11-03T16:10:22.764Z,7.20
2022-11-03T16:12:57.216Z,7.70
2022-11-03T16:15:30.627Z,7.20
2022-11-03T16:18:03.026Z,7.50
2022-11-03T16:20:33.787Z,8.30
2022-11-03T16:23:04.868Z,8.80
2022-11-03T16:25:36.073Z,10.90
2022-11-03T16:28:10.924Z,12.40
2022-11-03T16:30:42.014Z,14.60
2022-11-03T16:33:13.923Z,15.40
2022-11-03T16:35:44.710Z,16.80
2022-11-03T16:38:15.959Z,17.00
2022-11-03T16:40:47.050Z,20.40
2022-11-03T16:43:21.141Z,23.00
2022-11-03T16:45:51.953Z,25.10
2022-11-03T16:48:25.566Z,25.50
2022-11-03T16:50:57.945Z,26.80
2022-11-03T16:53:29.734Z,27.10
2022-11-03T16:56:00.564Z,29.50
2022-11-03T16:58:34.006Z,30.00
2022-11-03T17:01:04.928Z,30.90
2022-11-03T17:03:35.786Z,32.60
2022-11-03T17:06:06.688Z,34.50
2022-11-03T17:08:53.769Z,36.80
2022-11-03T17:11:38.257Z,39.30
2022-11-03T17:14:15.311Z,40.80
2022-11-03T17:16:49.511Z,42.00
2022-11-03T17:19:23.004Z,41.50
2022-11-03T17:21:53.800Z,41.30
2022-11-03T17:24:25.121Z,42.80
2022-11-03T17:27:02.327Z,46.40
2022-11-03T17:29:38.616Z,50.20
2022-11-03T17:32:14.704Z,50.70
2022-11-03T17:34:48.519Z,52.80
2022-11-03T17:37:19.456Z,52.10
2022-11-03T17:39:50.422Z,55.00
2022-11-03T17:42:24.867Z,55.50
2022-11-03T17:45:00.161Z,57.10
2022-11-03T17:47:31.778Z,61.60
2022-11-03T17:50:02.640Z,63.30
2022-11-03T17:52:35.974Z,64.50
2022-11-03T17:55:16.281Z,64.90
2022-11-03T17:57:49.330Z,64.80
2022-11-03T18:00:24.030Z,64.80
2022-11-03T18:02:55.985Z,63.10
2022-11-03T18:05:30.391Z,64.80
2022-11-03T18:08:10.336Z,65.10
2022-11-03T18:10:43.567Z,64.80
2022-11-03T18:13:30.111Z,64.80
2022-11-03T18:16:14.625Z,64.80
2022-11-03T18:18:48.738Z,64.90
2022-11-03T18:21:24.625Z,65.00
2022-11-03T18:23:56.032Z,64.30
2022-11-03T18:26:29.090Z,64.10
2022-11-03T18:29:00.541Z,63.90
2022-11-03T18:31:36.904Z,63.00
2022-11-03T18:34:09.490Z,65.00
2022-11-03T18:36:43.366Z,64.70
2022-11-03T18:39:21.131Z,63.90
2022-11-03T18:41:51.907Z,64.20
2022-11-03T18:44:31.591Z,64.20
2022-11-03T18:47:05.209Z,64.10
2022-11-03T18:49:35.990Z,64.00
2022-11-03T18:52:10.646Z,65.30
2022-11-03T18:54:43.844Z,65.60
2022-11-03T18:57:15.438Z,65.10
2022-11-03T18:59:47.269Z,67.00
2022-11-03T19:02:26.004Z,66.70
2022-11-03T19:04:57.341Z,68.70
2022-11-03T19:07:31.619Z,67.90
2022-11-03T19:10:03.227Z,67.10
2022-11-03T19:12:38.773Z,66.70
2022-11-03T19:15:14.098Z,68.50
2022-11-03T19:17:47.537Z,67.30
2022-11-03T19:20:23.924Z,67.80
2022-11-03T19:22:54.831Z,68.30
2022-11-03T19:25:26.273Z,65.60
2022-11-03T19:27:57.066Z,65.30
2022-11-03T19:30:27.929Z,65.10
2022-11-03T19:33:01.737Z,65.60
2022-11-03T19:35:35.400Z,66.10
2022-11-03T19:38:13.804Z,65.70
2022-11-03T19:41:08.095Z,66.60
2022-11-03T19:43:37.830Z,67.20
2022-11-03T19:46:10.484Z,68.80
2022-11-03T19:48:46.309Z,71.20
2022-11-03T19:51:20.281Z,72.30
2022-11-03T19:53:51.754Z,78.00
2022-11-03T19:56:23.129Z,81.50
2022-11-03T19:58:55.908Z,83.40
2022-11-03T20:01:26.752Z,93.40
2022-11-03T20:04:01.285Z,97.80
2022-11-03T20:06:34.120Z,99.90
2022-11-03T20:09:08.955Z,99.90
2022-11-03T20:11:40.861Z,99.90
2022-11-03T20:14:17.870Z,99.90
2022-11-03T20:16:48.701Z,99.90
2022-11-03T20:19:24.185Z,99.90
2022-11-03T20:21:54.985Z,99.90
2022-11-03T20:24:25.849Z,99.90
2022-11-03T20:26:56.547Z,99.90
2022-11-03T20:29:33.713Z,99.90
2022-11-03T20:32:13.174Z,99.90
2022-11-03T20:34:47.073Z,99.90
2022-11-03T20:37:21.108Z,99.90
2022-11-03T20:39:52.369Z,99.90
2022-11-03T20:42:25.411Z,99.90
2022-11-03T20:44:56.510Z,99.90
2022-11-03T20:47:28.482Z,99.90
2022-11-03T20:50:02.429Z,99.90
2022-11-03T20:52:33.269Z,99.90
2022-11-03T20:55:04.170Z,99.90
2022-11-03T20:57:37.937Z,99.90
2022-11-03T21:00:10.013Z,99.90
2022-11-03T21:02:42.655Z,99.90
2022-11-03T21:05:21.656Z,99.90
2022-11-03T21:07:53.811Z,99.90
2022-11-03T21:10:26.959Z,99.90
2022-11-03T21:12:57.777Z,99.90
2022-11-03T21:16:03.756Z,99.90
2022-11-03T21:18:46.890Z,99.90
2022-11-03T21:21:21.382Z,99.90
2022-11-03T21:23:53.161Z,99.90
2022-11-03T21:26:24.072Z,99.90
2022-11-03T21:28:54.820Z,99.90
2022-11-03T21:31:25.613Z,99.90
2022-11-03T21:34:03.820Z,99.90
2022-11-03T21:36:37.283Z,99.90
2022-11-03T21:39:08.054Z,99.90
2022-11-03T21:41:53.838Z,99.90
2022-11-03T21:44:28.175Z,99.90
2022-11-03T21:47:01.832Z,99.90
2022-11-03T21:49:45.332Z,99.90
2022-11-03T21:52:31.642Z,99.90
2022-11-03T21:55:14.586Z,99.90
2022-11-03T21:57:45.365Z,99.90
2022-11-03T22:00:30.108Z,99.90
2022-11-03T22:03:01.771Z,99.90
2022-11-03T22:05:32.583Z,99.90
2022-11-03T22:08:13.364Z,99.90
2022-11-03T22:10:44.944Z,99.90
2022-11-03T22:13:15.744Z,99.90
2022-11-03T22:16:07.317Z,99.90
2022-11-03T22:18:40.722Z,99.90
2022-11-03T22:21:24.217Z,99.90
2022-11-03T22:24:10.573Z,99.90
2022-11-03T22:26:53.983Z,99.90
2022-11-03T22:29:37.751Z,99.90
2022-11-03T22:32:17.232Z,99.90
2022-11-03T22:35:00.440Z,99.90
2022-11-03T22:40:17.791Z,99.90
2022-11-03T22:43:01.071Z,99.90
2022-11-03T22:45:44.485Z,99.90
2022-11-03T22:48:15.391Z,99.90
2022-11-03T22:50:46.422Z,99.90
2022-11-03T22:53:29.632Z,99.90
2022-11-03T22:56:08.972Z,99.90
2022-11-03T22:58:40.103Z,99.90
2022-11-03T23:01:13.107Z,99.90
2022-11-03T23:03:48.190Z,99.90
2022-11-03T23:06:20.644Z,99.90
2022-11-03T23:08:53.077Z,99.90
2022-11-03T23:11:32.422Z,99.20
2022-11-03T23:14:11.054Z,99.00
2022-11-03T23:16:43.539Z,98.90
2022-11-03T23:22:40.829Z,99.90
2022-11-03T23:25:09.435Z,99.90
2022-11-03T23:27:43.031Z,99.90
2022-11-03T23:30:16.740Z,99.90
2022-11-03T23:32:47.671Z,99.90
2022-11-03T23:35:19.143Z,99.90
2022-11-03T23:38:53.969Z,99.90
2022-11-03T23:41:25.295Z,99.90
2022-11-03T23:44:01.574Z,99.90
2022-11-03T23:46:47.247Z,99.90
2022-11-03T23:49:18.136Z,99.90
2022-11-03T23:51:49.044Z,99.90
2022-11-03T23:54:20.082Z,99.90
2022-11-03T23:57:03.875Z,99.90
2022-11-03T23:59:37.746Z,99.90
