createdAt,value
2016-06-08T00:00:09.650Z,18.7
2016-06-08T00:00:19.652Z,18.7
2016-06-08T00:00:29.636Z,18.7
2016-06-08T00:00:39.667Z,18.7
2016-06-08T00:00:49.636Z,18.7
2016-06-08T00:00:59.620Z,18.7
2016-06-08T00:01:09.620Z,18.6
2016-06-08T00:01:19.468Z,18.6
2016-06-08T00:01:29.609Z,18.6
2016-06-08T00:01:39.640Z,18.6
2016-06-08T00:01:49.671Z,18.6
2016-06-08T00:01:59.624Z,18.6
2016-06-08T00:02:09.640Z,18.6
2016-06-08T00:02:19.611Z,18.6
2016-06-08T00:02:29.689Z,18.6
2016-06-08T00:02:39.611Z,18.6
2016-06-08T00:02:49.580Z,18.6
2016-06-08T00:02:59.580Z,18.6
2016-06-08T00:03:09.580Z,18.6
2016-06-08T00:03:19.582Z,18.6
2016-06-08T00:03:29.566Z,18.6
2016-06-08T00:03:39.550Z,18.6
2016-06-08T00:03:49.566Z,18.6
2016-06-08T00:04:00.113Z,18.6
2016-06-08T00:04:09.550Z,18.6
2016-06-08T00:04:19.538Z,18.6
2016-06-08T00:04:29.381Z,18.6
2016-06-08T00:04:39.522Z,18.5
2016-06-08T00:04:49.522Z,18.5
2016-06-08T00:04:59.522Z,18.5
2016-06-08T00:05:09.522Z,18.5
2016-06-08T00:05:19.509Z,18.5
2016-06-08T00:05:29.509Z,18.5
2016-06-08T00:05:39.509Z,18.5
2016-06-08T00:05:49.338Z,18.6
2016-06-08T00:05:59.478Z,18.6
2016-06-08T00:06:09.494Z,18.5
2016-06-08T00:06:19.481Z,18.5
2016-06-08T00:06:29.497Z,18.5
2016-06-08T00:06:39.466Z,18.5
2016-06-08T00:06:49.466Z,18.5
2016-06-08T00:06:59.466Z,18.5
2016-06-08T00:07:09.466Z,18.5
2016-06-08T00:07:19.468Z,18.5
2016-06-08T00:07:29.452Z,18.5
2016-06-08T00:07:39.452Z,18.5
2016-06-08T00:07:49.436Z,18.5
2016-06-08T00:07:59.280Z,18.5
2016-06-08T00:08:09.436Z,18.5
2016-06-08T00:08:19.439Z,18.5
2016-06-08T00:08:29.424Z,18.5
2016-06-08T00:08:39.408Z,18.5
2016-06-08T00:08:49.408Z,18.5
2016-06-08T00:08:59.252Z,18.5
2016-06-08T00:09:09.392Z,18.5
2016-06-08T00:09:19.395Z,18.5
2016-06-08T00:09:29.395Z,18.5
2016-06-08T00:09:39.380Z,18.5
2016-06-08T00:09:49.380Z,18.5
2016-06-08T00:09:59.380Z,18.5
2016-06-08T00:10:09.380Z,18.5
2016-06-08T00:10:19.366Z,18.5
2016-06-08T00:10:29.366Z,18.5
2016-06-08T00:10:39.366Z,18.5
2016-06-08T00:10:49.366Z,18.5
2016-06-08T00:10:59.210Z,18.5
2016-06-08T00:11:09.351Z,18.5
2016-06-08T00:11:20.010Z,18.5
2016-06-08T00:11:30.213Z,18.5
2016-06-08T00:11:39.354Z,18.5
2016-06-08T00:11:49.775Z,18.5
2016-06-08T00:11:59.182Z,18.5
2016-06-08T00:12:10.400Z,18.5
2016-06-08T00:12:19.699Z,18.5
2016-06-08T00:12:29.309Z,18.4
2016-06-08T00:12:39.309Z,18.4
2016-06-08T00:12:49.293Z,18.4
2016-06-08T00:12:59.309Z,18.4
2016-06-08T00:13:09.309Z,18.4
2016-06-08T00:13:19.296Z,18.4
2016-06-08T00:13:29.280Z,18.5
2016-06-08T00:13:39.296Z,18.5
2016-06-08T00:13:49.296Z,18.5
2016-06-08T00:13:59.265Z,18.5
2016-06-08T00:14:09.265Z,18.4
2016-06-08T00:14:19.252Z,18.4
2016-06-08T00:14:29.268Z,18.4
2016-06-08T00:14:39.252Z,18.4
2016-06-08T00:14:49.252Z,18.4
2016-06-08T00:14:59.252Z,18.4
2016-06-08T00:15:09.237Z,18.4
2016-06-08T00:15:19.224Z,18.4
2016-06-08T00:15:29.224Z,18.4
2016-06-08T00:15:39.224Z,18.4
2016-06-08T00:15:49.068Z,18.5
2016-06-08T00:15:59.052Z,18.4
2016-06-08T00:16:09.208Z,18.4
2016-06-08T00:16:19.196Z,18.4
2016-06-08T00:16:29.211Z,18.5
2016-06-08T00:16:39.211Z,18.5
2016-06-08T00:16:49.039Z,18.5
2016-06-08T00:16:59.180Z,18.5
2016-06-08T00:17:09.180Z,18.5
2016-06-08T00:17:19.182Z,18.5
2016-06-08T00:17:29.166Z,18.5
2016-06-08T00:17:39.166Z,18.4
2016-06-08T00:17:49.166Z,18.4
2016-06-08T00:17:59.151Z,18.4
2016-06-08T00:18:09.151Z,18.4
2016-06-08T00:18:19.154Z,18.4
2016-06-08T00:18:29.138Z,18.5
2016-06-08T00:18:39.138Z,18.5
2016-06-08T00:18:49.138Z,18.5
2016-06-08T00:18:59.123Z,18.5
2016-06-08T00:19:09.123Z,18.5
2016-06-08T00:19:19.125Z,18.5
2016-06-08T00:19:29.109Z,18.5
2016-06-08T00:19:39.109Z,18.5
2016-06-08T00:19:49.125Z,18.5
2016-06-08T00:19:59.109Z,18.5
2016-06-08T00:20:09.093Z,18.5
2016-06-08T00:20:19.128Z,18.5
2016-06-08T00:20:29.081Z,18.5
2016-06-08T00:20:39.081Z,18.5
2016-06-08T00:20:49.081Z,18.5
2016-06-08T00:20:58.940Z,18.5
2016-06-08T00:21:09.065Z,18.5
2016-06-08T00:21:19.084Z,18.5
2016-06-08T00:21:29.068Z,18.5
2016-06-08T00:21:39.052Z,18.5
2016-06-08T00:21:49.052Z,18.5
2016-06-08T00:21:59.052Z,18.5
2016-06-08T00:22:09.037Z,18.5
2016-06-08T00:22:19.040Z,18.5
2016-06-08T00:22:29.024Z,18.5
2016-06-08T00:22:39.040Z,18.5
2016-06-08T00:22:49.024Z,18.5
2016-06-08T00:22:59.024Z,18.5
2016-06-08T00:23:09.024Z,18.4
2016-06-08T00:23:19.026Z,18.4
2016-06-08T00:23:29.011Z,18.5
2016-06-08T00:23:39.026Z,18.5
2016-06-08T00:23:48.995Z,18.5
2016-06-08T00:23:58.995Z,18.5
2016-06-08T00:24:08.995Z,18.5
2016-06-08T00:24:18.981Z,18.5
2016-06-08T00:24:28.981Z,18.5
2016-06-08T00:24:38.981Z,18.5
2016-06-08T00:24:48.966Z,18.5
2016-06-08T00:24:58.809Z,18.5
2016-06-08T00:25:08.950Z,18.5
2016-06-08T00:25:18.954Z,18.5
2016-06-08T00:25:28.954Z,18.5
2016-06-08T00:25:38.938Z,18.5
2016-06-08T00:25:48.954Z,18.5
2016-06-08T00:25:58.938Z,18.5
2016-06-08T00:26:09.063Z,18.5
2016-06-08T00:26:19.065Z,18.5
2016-06-08T00:26:29.456Z,18.5
2016-06-08T00:26:39.987Z,18.5
2016-06-08T00:26:49.206Z,18.5
2016-06-08T00:26:59.597Z,18.5
2016-06-08T00:27:09.019Z,18.5
2016-06-08T00:27:19.537Z,18.5
2016-06-08T00:27:28.897Z,18.5
2016-06-08T00:27:38.881Z,18.5
2016-06-08T00:27:48.881Z,18.5
2016-06-08T00:27:58.865Z,18.5
2016-06-08T00:28:08.865Z,18.5
2016-06-08T00:28:18.867Z,18.5
2016-06-08T00:28:28.899Z,18.4
2016-06-08T00:28:38.867Z,18.5
2016-06-08T00:28:48.867Z,18.5
2016-06-08T00:28:58.852Z,18.5
2016-06-08T00:29:08.852Z,18.5
2016-06-08T00:29:18.839Z,18.5
2016-06-08T00:29:28.855Z,18.5
2016-06-08T00:29:38.839Z,18.6
2016-06-08T00:29:48.823Z,18.5
2016-06-08T00:29:58.823Z,18.5
2016-06-08T00:30:08.823Z,18.5
2016-06-08T00:30:18.826Z,18.5
2016-06-08T00:30:28.811Z,18.5
2016-06-08T00:30:38.795Z,18.5
2016-06-08T00:30:48.795Z,18.5
2016-06-08T00:30:58.795Z,18.5
2016-06-08T00:31:08.811Z,18.5
2016-06-08T00:31:18.783Z,18.5
2016-06-08T00:31:28.798Z,18.5
2016-06-08T00:31:38.783Z,18.5
2016-06-08T00:31:48.767Z,18.5
2016-06-08T00:31:58.767Z,18.5
2016-06-08T00:32:08.611Z,18.5
2016-06-08T00:32:18.754Z,18.5
2016-06-08T00:32:28.754Z,18.5
2016-06-08T00:32:38.770Z,18.5
2016-06-08T00:32:48.754Z,18.5
2016-06-08T00:32:58.739Z,18.5
2016-06-08T00:33:08.723Z,18.5
2016-06-08T00:33:18.725Z,18.5
2016-06-08T00:33:28.725Z,18.5
2016-06-08T00:33:38.725Z,18.5
2016-06-08T00:33:48.725Z,18.5
2016-06-08T00:33:58.709Z,18.5
2016-06-08T00:34:08.709Z,18.4
2016-06-08T00:34:18.697Z,18.5
2016-06-08T00:34:28.697Z,18.5
2016-06-08T00:34:38.697Z,18.5
2016-06-08T00:34:48.541Z,18.5
2016-06-08T00:34:58.681Z,18.5
2016-06-08T00:35:08.666Z,18.5
2016-06-08T00:35:18.668Z,18.5
2016-06-08T00:35:28.668Z,18.5
2016-06-08T00:35:38.668Z,18.5
2016-06-08T00:35:48.652Z,18.5
2016-06-08T00:35:58.668Z,18.5
2016-06-08T00:36:08.652Z,18.5
2016-06-08T00:36:18.639Z,18.5
2016-06-08T00:36:28.655Z,18.5
2016-06-08T00:36:38.639Z,18.5
2016-06-08T00:36:48.639Z,18.5
2016-06-08T00:36:58.624Z,18.4
2016-06-08T00:37:08.624Z,18.5
2016-06-08T00:37:18.627Z,18.5
2016-06-08T00:37:28.611Z,18.5
2016-06-08T00:37:38.627Z,18.5
2016-06-08T00:37:48.611Z,18.5
2016-06-08T00:37:58.611Z,18.5
2016-06-08T00:38:08.595Z,18.5
2016-06-08T00:38:18.582Z,18.5
2016-06-08T00:38:28.582Z,18.5
2016-06-08T00:38:38.582Z,18.5
2016-06-08T00:38:48.582Z,18.5
2016-06-08T00:38:58.566Z,18.5
2016-06-08T00:39:08.566Z,18.5
2016-06-08T00:39:18.586Z,18.5
2016-06-08T00:39:28.570Z,18.5
2016-06-08T00:39:38.555Z,18.5
2016-06-08T00:39:48.555Z,18.5
2016-06-08T00:39:58.539Z,18.5
2016-06-08T00:40:08.539Z,18.5
2016-06-08T00:40:18.541Z,18.5
2016-06-08T00:40:28.525Z,18.5
2016-06-08T00:40:38.525Z,18.5
2016-06-08T00:40:48.525Z,18.5
2016-06-08T00:40:59.041Z,18.5
2016-06-08T00:41:08.525Z,18.5
2016-06-08T00:41:19.841Z,18.5
2016-06-08T00:41:28.669Z,18.5
2016-06-08T00:41:38.513Z,18.5
2016-06-08T00:41:49.653Z,18.5
2016-06-08T00:41:58.856Z,18.5
2016-06-08T00:42:08.825Z,18.5
2016-06-08T00:42:18.625Z,18.5
2016-06-08T00:42:28.500Z,18.5
2016-06-08T00:42:38.469Z,18.5
2016-06-08T00:42:48.313Z,18.4
2016-06-08T00:42:58.469Z,18.4
2016-06-08T00:43:08.313Z,18.4
2016-06-08T00:43:18.455Z,18.4
2016-06-08T00:43:28.455Z,18.4
2016-06-08T00:43:38.455Z,18.4
2016-06-08T00:43:48.440Z,18.4
2016-06-08T00:43:58.440Z,18.4
2016-06-08T00:44:08.268Z,18.4
2016-06-08T00:44:18.427Z,18.4
2016-06-08T00:44:28.255Z,18.4
2016-06-08T00:44:38.411Z,18.4
2016-06-08T00:44:48.411Z,18.4
2016-06-08T00:44:58.411Z,18.4
2016-06-08T00:45:08.411Z,18.4
2016-06-08T00:45:18.398Z,18.4
2016-06-08T00:45:28.382Z,18.4
2016-06-08T00:45:38.382Z,18.4
2016-06-08T00:45:48.382Z,18.4
2016-06-08T00:45:58.366Z,18.4
2016-06-08T00:46:08.382Z,18.4
2016-06-08T00:46:18.369Z,18.3
2016-06-08T00:46:28.369Z,18.3
2016-06-08T00:46:38.354Z,18.3
2016-06-08T00:46:48.354Z,18.3
2016-06-08T00:46:58.338Z,18.3
2016-06-08T00:47:08.354Z,18.3
2016-06-08T00:47:18.341Z,18.3
2016-06-08T00:47:28.341Z,18.3
2016-06-08T00:47:38.185Z,18.4
2016-06-08T00:47:48.326Z,18.4
2016-06-08T00:47:58.326Z,18.4
2016-06-08T00:48:08.326Z,18.4
2016-06-08T00:48:18.313Z,18.4
2016-06-08T00:48:28.313Z,18.4
2016-06-08T00:48:38.313Z,18.4
2016-06-08T00:48:48.297Z,18.4
2016-06-08T00:48:58.297Z,18.4
2016-06-08T00:49:08.282Z,18.4
2016-06-08T00:49:18.284Z,18.3
2016-06-08T00:49:28.284Z,18.3
2016-06-08T00:49:38.268Z,18.3
2016-06-08T00:49:48.268Z,18.4
2016-06-08T00:49:58.268Z,18.4
2016-06-08T00:50:08.252Z,18.4
2016-06-08T00:50:18.099Z,18.4
2016-06-08T00:50:28.287Z,18.3
2016-06-08T00:50:38.255Z,18.3
2016-06-08T00:50:48.240Z,18.3
2016-06-08T00:50:58.240Z,18.3
2016-06-08T00:51:08.240Z,18.4
2016-06-08T00:51:18.242Z,18.4
2016-06-08T00:51:28.242Z,18.3
2016-06-08T00:51:38.226Z,18.4
2016-06-08T00:51:48.211Z,18.3
2016-06-08T00:51:58.211Z,18.3
2016-06-08T00:52:08.211Z,18.3
2016-06-08T00:52:18.198Z,18.3
2016-06-08T00:52:28.042Z,18.3
2016-06-08T00:52:38.198Z,18.3
2016-06-08T00:52:48.182Z,18.3
2016-06-08T00:52:58.026Z,18.3
2016-06-08T00:53:08.182Z,18.3
2016-06-08T00:53:18.170Z,18.3
2016-06-08T00:53:28.170Z,18.3
2016-06-08T00:53:38.185Z,18.3
2016-06-08T00:53:48.170Z,18.3
2016-06-08T00:53:58.170Z,18.3
2016-06-08T00:54:08.154Z,18.3
2016-06-08T00:54:18.156Z,18.3
2016-06-08T00:54:28.140Z,18.3
2016-06-08T00:54:38.140Z,18.3
2016-06-08T00:54:48.140Z,18.3
2016-06-08T00:54:58.125Z,18.3
2016-06-08T00:55:08.125Z,18.3
2016-06-08T00:55:18.129Z,18.3
2016-06-08T00:55:28.113Z,18.3
2016-06-08T00:55:38.098Z,18.3
2016-06-08T00:55:48.113Z,18.3
2016-06-08T00:56:00.426Z,18.3
2016-06-08T00:56:08.113Z,18.3
2016-06-08T00:56:19.037Z,18.3
2016-06-08T00:56:28.178Z,18.3
2016-06-08T00:56:37.943Z,18.3
2016-06-08T00:56:48.490Z,18.3
2016-06-08T00:56:58.100Z,18.3
2016-06-08T00:57:08.068Z,18.3
2016-06-08T00:57:18.618Z,18.2
2016-06-08T00:57:28.071Z,18.2
2016-06-08T00:57:38.056Z,18.2
2016-06-08T00:57:48.040Z,18.2
2016-06-08T00:57:58.040Z,18.2
2016-06-08T00:58:08.040Z,18.2
2016-06-08T00:58:18.043Z,18.2
2016-06-08T00:58:28.027Z,18.2
2016-06-08T00:58:38.027Z,18.2
2016-06-08T00:58:48.012Z,18.2
2016-06-08T00:58:58.012Z,18.2
2016-06-08T00:59:08.012Z,18.2
2016-06-08T00:59:17.998Z,18.2
2016-06-08T00:59:28.014Z,18.2
2016-06-08T00:59:37.998Z,18.2
2016-06-08T00:59:47.983Z,18.2
2016-06-08T00:59:57.983Z,18.2
2016-06-08T01:00:07.983Z,18.2
2016-06-08T01:00:17.986Z,18.2
2016-06-08T01:00:27.986Z,18.2
2016-06-08T01:00:37.970Z,18.2
2016-06-08T01:00:47.954Z,18.2
2016-06-08T01:00:57.954Z,18.2
2016-06-08T01:01:07.970Z,18.3
2016-06-08T01:01:17.956Z,18.2
2016-06-08T01:01:27.956Z,18.3
2016-06-08T01:01:37.972Z,18.3
2016-06-08T01:01:47.941Z,18.3
2016-06-08T01:01:57.925Z,18.3
2016-06-08T01:02:07.925Z,18.3
2016-06-08T01:02:17.928Z,18.3
2016-06-08T01:02:27.928Z,18.3
2016-06-08T01:02:37.928Z,18.3
2016-06-08T01:02:47.897Z,18.2
2016-06-08T01:02:57.756Z,18.2
2016-06-08T01:03:07.897Z,18.2
2016-06-08T01:03:17.900Z,18.2
2016-06-08T01:03:27.884Z,18.3
2016-06-08T01:03:37.900Z,18.3
2016-06-08T01:03:47.900Z,18.2
2016-06-08T01:03:57.869Z,18.2
2016-06-08T01:04:07.869Z,18.2
2016-06-08T01:04:17.872Z,18.2
2016-06-08T01:04:27.872Z,18.2
2016-06-08T01:04:37.856Z,18.2
2016-06-08T01:04:47.856Z,18.2
2016-06-08T01:04:57.840Z,18.2
2016-06-08T01:05:07.840Z,18.2
2016-06-08T01:05:17.842Z,18.1
2016-06-08T01:05:27.858Z,18.1
2016-06-08T01:05:37.827Z,18.1
2016-06-08T01:05:47.670Z,18.1
2016-06-08T01:05:57.842Z,18.1
2016-06-08T01:06:07.811Z,18.1
2016-06-08T01:06:17.814Z,18.1
2016-06-08T01:06:27.814Z,18.1
2016-06-08T01:06:37.798Z,18.1
2016-06-08T01:06:47.798Z,18.1
2016-06-08T01:06:57.798Z,18.1
2016-06-08T01:07:07.783Z,18.1
2016-06-08T01:07:17.785Z,18.1
2016-06-08T01:07:27.785Z,18.1
2016-06-08T01:07:37.769Z,18.1
2016-06-08T01:07:47.769Z,18.1
2016-06-08T01:07:57.754Z,18.1
2016-06-08T01:08:07.769Z,18.1
2016-06-08T01:08:17.757Z,18.1
2016-06-08T01:08:27.757Z,18.2
2016-06-08T01:08:37.757Z,18.2
2016-06-08T01:08:47.741Z,18.2
2016-06-08T01:08:57.741Z,18.2
2016-06-08T01:09:07.725Z,18.2
2016-06-08T01:09:17.728Z,18.2
2016-06-08T01:09:27.760Z,18.2
2016-06-08T01:09:37.728Z,18.2
2016-06-08T01:09:47.572Z,18.2
2016-06-08T01:09:57.556Z,18.2
2016-06-08T01:10:07.713Z,18.2
2016-06-08T01:10:17.543Z,18.2
2016-06-08T01:10:27.543Z,18.2
2016-06-08T01:10:37.387Z,18.2
2016-06-08T01:10:47.558Z,18.2
2016-06-08T01:10:57.558Z,18.2
2016-06-08T01:11:07.840Z,18.3
2016-06-08T01:11:17.578Z,18.3
2016-06-08T01:11:28.641Z,18.3
2016-06-08T01:11:38.016Z,18.3
2016-06-08T01:11:48.625Z,18.3
2016-06-08T01:11:58.422Z,18.3
2016-06-08T01:12:08.172Z,18.3
2016-06-08T01:12:17.674Z,18.3
2016-06-08T01:12:27.736Z,18.3
2016-06-08T01:12:37.627Z,18.3
2016-06-08T01:12:47.627Z,18.3
2016-06-08T01:12:57.627Z,18.3
2016-06-08T01:13:07.611Z,18.3
2016-06-08T01:13:17.614Z,18.2
2016-06-08T01:13:27.630Z,18.3
2016-06-08T01:13:37.614Z,18.2
2016-06-08T01:13:47.599Z,18.3
2016-06-08T01:13:57.599Z,18.3
2016-06-08T01:14:07.599Z,18.3
2016-06-08T01:14:17.586Z,18.3
2016-06-08T01:14:27.586Z,18.3
2016-06-08T01:14:37.586Z,18.3
2016-06-08T01:14:47.570Z,18.2
2016-06-08T01:14:57.555Z,18.3
2016-06-08T01:15:07.570Z,18.3
2016-06-08T01:15:17.557Z,18.3
2016-06-08T01:15:27.557Z,18.3
2016-06-08T01:15:37.557Z,18.2
2016-06-08T01:15:47.541Z,18.2
2016-06-08T01:15:57.541Z,18.2
2016-06-08T01:16:07.541Z,18.2
2016-06-08T01:16:17.529Z,18.2
2016-06-08T01:16:27.529Z,18.2
2016-06-08T01:16:37.529Z,18.2
2016-06-08T01:16:47.357Z,18.1
2016-06-08T01:16:57.513Z,18.1
2016-06-08T01:17:07.513Z,18.1
2016-06-08T01:17:17.531Z,18.1
2016-06-08T01:17:27.499Z,18.1
2016-06-08T01:17:37.484Z,18.1
2016-06-08T01:17:47.484Z,18.2
2016-06-08T01:17:57.499Z,18.2
2016-06-08T01:18:07.484Z,18.1
2016-06-08T01:18:17.487Z,18.2
2016-06-08T01:18:27.471Z,18.2
2016-06-08T01:18:37.455Z,18.2
2016-06-08T01:18:47.471Z,18.1
2016-06-08T01:18:57.455Z,18.1
2016-06-08T01:19:07.299Z,18.1
2016-06-08T01:19:17.443Z,18.1
2016-06-08T01:19:27.568Z,18.1
2016-06-08T01:19:37.443Z,18.1
2016-06-08T01:19:47.427Z,18.2
2016-06-08T01:19:57.427Z,18.2
2016-06-08T01:20:07.427Z,18.2
2016-06-08T01:20:17.415Z,18.2
2016-06-08T01:20:27.415Z,18.2
2016-06-08T01:20:37.415Z,18.2
2016-06-08T01:20:47.399Z,18.2
2016-06-08T01:20:57.415Z,18.1
2016-06-08T01:21:07.399Z,18.2
2016-06-08T01:21:17.401Z,18.2
2016-06-08T01:21:27.385Z,18.1
2016-06-08T01:21:37.385Z,18.1
2016-06-08T01:21:47.370Z,18.2
2016-06-08T01:21:57.370Z,18.2
2016-06-08T01:22:07.370Z,18.2
2016-06-08T01:22:17.354Z,18.2
2016-06-08T01:22:27.357Z,18.1
2016-06-08T01:22:37.357Z,18.1
2016-06-08T01:22:47.357Z,18.1
2016-06-08T01:22:57.341Z,18.1
2016-06-08T01:23:07.341Z,18.1
2016-06-08T01:23:17.326Z,18.1
2016-06-08T01:23:27.329Z,18.1
2016-06-08T01:23:37.329Z,18.1
2016-06-08T01:23:47.313Z,18.1
2016-06-08T01:23:57.313Z,18.1
2016-06-08T01:24:07.313Z,18.1
2016-06-08T01:24:17.313Z,18
2016-06-08T01:24:27.159Z,18.1
2016-06-08T01:24:37.300Z,18.1
2016-06-08T01:24:47.315Z,18.1
2016-06-08T01:24:57.284Z,18
2016-06-08T01:25:07.284Z,18
2016-06-08T01:25:17.268Z,18
2016-06-08T01:25:27.271Z,18
2016-06-08T01:25:37.271Z,18
2016-06-08T01:25:47.271Z,18
2016-06-08T01:25:57.271Z,18
2016-06-08T01:26:07.256Z,18
2016-06-08T01:26:17.459Z,18.1
2016-06-08T01:26:27.133Z,18
2016-06-08T01:26:38.367Z,18
2016-06-08T01:26:47.242Z,18
2016-06-08T01:26:57.367Z,18
2016-06-08T01:27:07.492Z,18
2016-06-08T01:27:17.699Z,18.1
2016-06-08T01:27:27.277Z,18
2016-06-08T01:27:37.215Z,18
2016-06-08T01:27:47.199Z,18
2016-06-08T01:27:57.199Z,18
2016-06-08T01:28:07.199Z,18
2016-06-08T01:28:17.184Z,18
2016-06-08T01:28:27.186Z,18.1
2016-06-08T01:28:37.201Z,18.1
2016-06-08T01:28:47.186Z,18.1
2016-06-08T01:28:57.170Z,18.1
2016-06-08T01:29:07.170Z,18.1
2016-06-08T01:29:17.170Z,18.1
2016-06-08T01:29:27.173Z,18.1
2016-06-08T01:29:37.173Z,18
2016-06-08T01:29:47.157Z,18
2016-06-08T01:29:57.157Z,18.1
2016-06-08T01:30:07.142Z,18
2016-06-08T01:30:17.126Z,18
2016-06-08T01:30:27.145Z,18.1
2016-06-08T01:30:37.129Z,18
2016-06-08T01:30:47.129Z,18
2016-06-08T01:30:57.129Z,18
2016-06-08T01:31:07.113Z,18
2016-06-08T01:31:17.098Z,18
2016-06-08T01:31:27.100Z,18
2016-06-08T01:31:37.115Z,18
2016-06-08T01:31:47.100Z,18
2016-06-08T01:31:57.084Z,18
2016-06-08T01:32:07.084Z,18
2016-06-08T01:32:17.069Z,18
2016-06-08T01:32:27.072Z,18
2016-06-08T01:32:37.087Z,18
2016-06-08T01:32:47.072Z,18
2016-06-08T01:32:57.072Z,18
2016-06-08T01:33:07.056Z,18
2016-06-08T01:33:17.056Z,18
2016-06-08T01:33:26.902Z,18
2016-06-08T01:33:37.042Z,18
2016-06-08T01:33:47.042Z,18
2016-06-08T01:33:57.042Z,18
2016-06-08T01:34:07.027Z,18
2016-06-08T01:34:17.042Z,18
2016-06-08T01:34:27.014Z,18
2016-06-08T01:34:37.030Z,18
2016-06-08T01:34:47.014Z,18
2016-06-08T01:34:57.014Z,18
2016-06-08T01:35:07.014Z,18
2016-06-08T01:35:16.998Z,17.9
2016-06-08T01:35:26.986Z,18
2016-06-08T01:35:36.986Z,18
2016-06-08T01:35:46.986Z,18
2016-06-08T01:35:56.986Z,18
2016-06-08T01:36:06.970Z,18
2016-06-08T01:36:16.970Z,18
2016-06-08T01:36:26.973Z,18
2016-06-08T01:36:36.958Z,18
2016-06-08T01:36:46.958Z,18
2016-06-08T01:36:56.973Z,18
2016-06-08T01:37:06.942Z,17.9
2016-06-08T01:37:16.942Z,17.9
2016-06-08T01:37:26.944Z,17.9
2016-06-08T01:37:36.928Z,17.9
2016-06-08T01:37:46.928Z,17.9
2016-06-08T01:37:56.928Z,17.9
2016-06-08T01:38:06.913Z,17.9
2016-06-08T01:38:16.913Z,17.9
2016-06-08T01:38:26.916Z,18
2016-06-08T01:38:36.900Z,18
2016-06-08T01:38:46.900Z,18
2016-06-08T01:38:56.884Z,17.9
2016-06-08T01:39:06.900Z,17.9
2016-06-08T01:39:16.744Z,17.9
2016-06-08T01:39:26.871Z,17.9
2016-06-08T01:39:36.886Z,17.9
2016-06-08T01:39:46.871Z,17.9
2016-06-08T01:39:56.871Z,17.9
2016-06-08T01:40:06.871Z,17.9
2016-06-08T01:40:16.855Z,17.9
2016-06-08T01:40:26.858Z,17.8
2016-06-08T01:40:36.858Z,17.8
2016-06-08T01:40:46.843Z,17.8
2016-06-08T01:40:56.827Z,17.8
2016-06-08T01:41:06.827Z,17.8
2016-06-08T01:41:16.546Z,17.8
2016-06-08T01:41:27.236Z,17.9
2016-06-08T01:41:37.096Z,17.9
2016-06-08T01:41:46.924Z,17.9
2016-06-08T01:41:56.924Z,17.9
2016-06-08T01:42:07.221Z,17.9
2016-06-08T01:42:16.814Z,17.9
2016-06-08T01:42:27.176Z,17.9
2016-06-08T01:42:36.816Z,17.9
2016-06-08T01:42:46.644Z,17.9
2016-06-08T01:42:56.785Z,17.9
2016-06-08T01:43:06.785Z,17.9
2016-06-08T01:43:16.769Z,17.9
2016-06-08T01:43:26.773Z,17.9
2016-06-08T01:43:36.773Z,17.9
2016-06-08T01:43:46.758Z,17.8
2016-06-08T01:43:56.758Z,17.8
2016-06-08T01:44:06.742Z,17.8
2016-06-08T01:44:16.742Z,17.9
2016-06-08T01:44:26.744Z,17.9
2016-06-08T01:44:36.729Z,17.9
2016-06-08T01:44:46.729Z,17.9
2016-06-08T01:44:56.572Z,17.9
2016-06-08T01:45:06.744Z,17.9
2016-06-08T01:45:16.713Z,17.9
2016-06-08T01:45:26.716Z,17.9
2016-06-08T01:45:36.700Z,17.9
2016-06-08T01:45:46.544Z,17.9
2016-06-08T01:45:56.700Z,17.9
2016-06-08T01:46:06.685Z,17.9
2016-06-08T01:46:16.544Z,17.9
2016-06-08T01:46:26.688Z,17.9
2016-06-08T01:46:36.531Z,17.9
2016-06-08T01:46:46.672Z,17.9
2016-06-08T01:46:56.688Z,17.9
2016-06-08T01:47:06.656Z,17.9
2016-06-08T01:47:16.672Z,17.9
2016-06-08T01:47:26.658Z,17.9
2016-06-08T01:47:36.658Z,17.9
2016-06-08T01:47:46.643Z,17.9
2016-06-08T01:47:56.643Z,17.9
2016-06-08T01:48:06.643Z,18
2016-06-08T01:48:16.627Z,18
2016-06-08T01:48:26.630Z,18
2016-06-08T01:48:36.630Z,18
2016-06-08T01:48:46.615Z,18
2016-06-08T01:48:56.615Z,17.9
2016-06-08T01:49:06.615Z,17.9
2016-06-08T01:49:16.615Z,17.9
2016-06-08T01:49:26.601Z,17.9
2016-06-08T01:49:36.585Z,18
2016-06-08T01:49:46.601Z,18
2016-06-08T01:49:56.585Z,18
2016-06-08T01:50:06.570Z,17.9
2016-06-08T01:50:16.585Z,17.9
2016-06-08T01:50:26.573Z,18
2016-06-08T01:50:36.573Z,17.9
2016-06-08T01:50:46.573Z,18
2016-06-08T01:50:56.557Z,18
2016-06-08T01:51:06.557Z,18
2016-06-08T01:51:16.557Z,18
2016-06-08T01:51:26.544Z,17.9
2016-06-08T01:51:36.529Z,17.9
2016-06-08T01:51:46.529Z,17.9
2016-06-08T01:51:56.529Z,17.9
2016-06-08T01:52:06.529Z,17.9
2016-06-08T01:52:16.373Z,17.9
2016-06-08T01:52:26.516Z,17.9
2016-06-08T01:52:36.516Z,17.9
2016-06-08T01:52:46.501Z,17.9
2016-06-08T01:52:56.516Z,17.9
2016-06-08T01:53:06.501Z,17.9
2016-06-08T01:53:16.501Z,17.9
2016-06-08T01:53:26.503Z,17.9
2016-06-08T01:53:36.487Z,17.9
2016-06-08T01:53:46.471Z,17.9
2016-06-08T01:53:56.471Z,17.8
2016-06-08T01:54:06.471Z,17.9
2016-06-08T01:54:16.456Z,17.9
2016-06-08T01:54:26.302Z,17.9
2016-06-08T01:54:36.474Z,17.8
2016-06-08T01:54:46.443Z,17.8
2016-06-08T01:54:56.459Z,17.8
2016-06-08T01:55:06.443Z,17.8
2016-06-08T01:55:16.443Z,17.8
2016-06-08T01:55:26.445Z,17.8
2016-06-08T01:55:36.429Z,17.8
2016-06-08T01:55:46.414Z,17.8
2016-06-08T01:55:56.414Z,17.8
2016-06-08T01:56:06.258Z,17.8
2016-06-08T01:56:17.101Z,17.8
2016-06-08T01:56:26.401Z,17.8
2016-06-08T01:56:36.776Z,17.8
2016-06-08T01:56:46.417Z,17.8
2016-06-08T01:56:57.886Z,17.8
2016-06-08T01:57:06.807Z,17.8
2016-06-08T01:57:16.604Z,17.8
2016-06-08T01:57:27.310Z,17.8
2016-06-08T01:57:37.029Z,17.8
2016-06-08T01:57:46.264Z,17.8
2016-06-08T01:57:56.357Z,17.8
2016-06-08T01:58:06.357Z,17.8
2016-06-08T01:58:16.342Z,17.8
2016-06-08T01:58:26.345Z,17.8
2016-06-08T01:58:36.345Z,17.8
2016-06-08T01:58:46.345Z,17.8
2016-06-08T01:58:56.173Z,17.7
2016-06-08T01:59:06.329Z,17.8
2016-06-08T01:59:16.313Z,17.8
2016-06-08T01:59:26.332Z,17.8
2016-06-08T01:59:36.316Z,17.8
2016-06-08T01:59:46.301Z,17.8
2016-06-08T01:59:56.316Z,17.7
2016-06-08T02:00:06.301Z,17.7
2016-06-08T02:00:16.301Z,17.7
2016-06-08T02:00:26.287Z,17.7
2016-06-08T02:00:36.287Z,17.7
2016-06-08T02:00:46.287Z,17.7
2016-06-08T02:00:56.272Z,17.7
2016-06-08T02:01:06.115Z,17.7
2016-06-08T02:01:16.100Z,17.6
2016-06-08T02:01:26.259Z,17.6
2016-06-08T02:01:36.259Z,17.6
2016-06-08T02:01:46.243Z,17.6
2016-06-08T02:01:56.087Z,17.6
2016-06-08T02:02:06.259Z,17.6
2016-06-08T02:02:16.228Z,17.6
2016-06-08T02:02:26.246Z,17.6
2016-06-08T02:02:36.231Z,17.7
2016-06-08T02:02:46.215Z,17.7
2016-06-08T02:02:56.215Z,17.7
2016-06-08T02:03:06.215Z,17.7
2016-06-08T02:03:16.215Z,17.7
2016-06-08T02:03:26.201Z,17.7
2016-06-08T02:03:36.201Z,17.7
2016-06-08T02:03:46.186Z,17.7
2016-06-08T02:03:56.186Z,17.7
2016-06-08T02:04:06.186Z,17.7
2016-06-08T02:04:16.170Z,17.8
2016-06-08T02:04:26.173Z,17.7
2016-06-08T02:04:36.173Z,17.7
2016-06-08T02:04:46.189Z,17.7
2016-06-08T02:04:56.158Z,17.7
2016-06-08T02:05:06.142Z,17.7
2016-06-08T02:05:16.158Z,17.7
2016-06-08T02:05:26.144Z,17.7
2016-06-08T02:05:36.144Z,17.7
2016-06-08T02:05:46.144Z,17.7
2016-06-08T02:05:56.128Z,17.7
2016-06-08T02:06:06.128Z,17.7
2016-06-08T02:06:16.128Z,17.7
2016-06-08T02:06:26.131Z,17.7
2016-06-08T02:06:36.116Z,17.7
2016-06-08T02:06:45.959Z,17.7
2016-06-08T02:06:56.116Z,17.7
2016-06-08T02:07:06.100Z,17.7
2016-06-08T02:07:16.084Z,17.7
2016-06-08T02:07:26.087Z,17.8
2016-06-08T02:07:36.087Z,17.8
2016-06-08T02:07:46.072Z,17.8
2016-06-08T02:07:56.087Z,17.8
2016-06-08T02:08:06.072Z,17.8
2016-06-08T02:08:16.056Z,17.8
2016-06-08T02:08:26.059Z,17.7
2016-06-08T02:08:36.075Z,17.8
2016-06-08T02:08:46.044Z,17.8
2016-06-08T02:08:56.044Z,17.8
2016-06-08T02:09:06.090Z,17.8
2016-06-08T02:09:16.044Z,17.8
2016-06-08T02:09:26.030Z,17.8
2016-06-08T02:09:36.030Z,17.8
2016-06-08T02:09:46.030Z,17.8
2016-06-08T02:09:56.046Z,17.8
2016-06-08T02:10:06.014Z,17.8
2016-06-08T02:10:16.014Z,17.8
2016-06-08T02:10:26.002Z,17.8
2016-06-08T02:10:36.002Z,17.8
2016-06-08T02:10:46.002Z,17.8
2016-06-08T02:10:55.986Z,17.8
2016-06-08T02:11:05.986Z,17.8
2016-06-08T02:11:15.986Z,17.8
2016-06-08T02:11:25.988Z,17.8
2016-06-08T02:11:35.832Z,17.8
2016-06-08T02:11:45.832Z,17.8
2016-06-08T02:11:55.972Z,17.8
2016-06-08T02:12:05.972Z,17.8
2016-06-08T02:12:16.426Z,17.9
2016-06-08T02:12:26.836Z,17.9
2016-06-08T02:12:35.992Z,17.8
2016-06-08T02:12:45.930Z,17.8
2016-06-08T02:12:55.945Z,17.8
2016-06-08T02:13:05.773Z,17.8
2016-06-08T02:13:15.930Z,17.8
2016-06-08T02:13:25.932Z,17.8
2016-06-08T02:13:35.916Z,17.8
2016-06-08T02:13:45.916Z,17.8
2016-06-08T02:13:55.900Z,17.8