createdAt,value
2019-05-16T00:01:19.369Z,0.97
2019-05-16T00:03:49.756Z,1.30
2019-05-16T00:06:20.096Z,1.47
2019-05-16T00:08:49.119Z,1.33
2019-05-16T00:11:18.227Z,1.30
2019-05-16T00:13:48.913Z,1.37
2019-05-16T00:16:18.858Z,1.30
2019-05-16T00:18:48.171Z,1.50
2019-05-16T00:21:17.932Z,1.40
2019-05-16T00:23:48.501Z,1.37
2019-05-16T00:26:19.837Z,1.60
2019-05-16T00:28:48.698Z,1.40
2019-05-16T00:31:18.370Z,1.40
2019-05-16T00:33:48.728Z,1.40
2019-05-16T00:36:18.941Z,1.60
2019-05-16T00:38:48.601Z,1.40
2019-05-16T00:41:18.074Z,1.50
2019-05-16T00:43:48.576Z,1.30
2019-05-16T00:46:20.116Z,1.90
2019-05-16T00:48:48.858Z,1.30
2019-05-16T00:51:18.416Z,1.50
2019-05-16T00:53:48.348Z,1.43
2019-05-16T00:56:18.591Z,1.73
2019-05-16T00:58:48.431Z,1.50
2019-05-16T01:01:19.044Z,1.57
2019-05-16T01:03:48.416Z,1.37
2019-05-16T01:06:22.458Z,1.30
2019-05-16T01:08:48.902Z,1.27
2019-05-16T01:11:18.582Z,1.33
2019-05-16T01:13:48.671Z,1.40
2019-05-16T01:16:19.444Z,1.43
2019-05-16T01:18:48.898Z,1.20
2019-05-16T01:21:18.641Z,1.43
2019-05-16T01:23:48.267Z,1.50
2019-05-16T01:26:18.553Z,1.50
2019-05-16T01:28:48.388Z,1.60
2019-05-16T01:31:19.093Z,1.47
2019-05-16T01:33:48.474Z,1.37
2019-05-16T01:36:26.300Z,1.87
2019-05-16T01:38:48.302Z,1.47
2019-05-16T01:41:18.061Z,1.60
2019-05-16T01:43:48.387Z,2.10
2019-05-16T01:46:18.184Z,1.60
2019-05-16T01:48:48.457Z,1.70
2019-05-16T01:51:18.386Z,1.50
2019-05-16T01:53:48.854Z,1.43
2019-05-16T01:56:18.170Z,1.83
2019-05-16T01:58:49.041Z,1.80
2019-05-16T02:01:19.008Z,1.43
2019-05-16T02:03:48.675Z,2.03
2019-05-16T02:06:18.497Z,1.70
2019-05-16T02:08:48.946Z,1.47
2019-05-16T02:11:18.263Z,1.63
2019-05-16T02:13:48.446Z,1.40
2019-05-16T02:16:18.735Z,1.53
2019-05-16T02:18:49.336Z,1.33
2019-05-16T02:21:18.467Z,1.57
2019-05-16T02:23:49.048Z,1.53
2019-05-16T02:26:19.127Z,1.53
2019-05-16T02:28:50.804Z,1.60
2019-05-16T02:31:22.835Z,1.70
2019-05-16T02:33:51.389Z,1.57
2019-05-16T02:36:21.776Z,1.80
2019-05-16T02:38:55.528Z,1.60
2019-05-16T02:41:23.356Z,1.50
2019-05-16T02:43:52.485Z,1.40
2019-05-16T02:46:21.968Z,1.50
2019-05-16T02:48:51.913Z,1.67
2019-05-16T02:51:21.556Z,1.87
2019-05-16T02:53:51.277Z,1.67
2019-05-16T02:56:21.188Z,1.83
2019-05-16T02:58:52.097Z,2.10
2019-05-16T03:01:21.857Z,1.50
2019-05-16T03:03:51.674Z,1.50
2019-05-16T03:06:22.595Z,1.50
2019-05-16T03:08:51.901Z,1.60
2019-05-16T03:11:21.511Z,1.70
2019-05-16T03:13:52.518Z,1.87
2019-05-16T03:16:23.078Z,2.00
2019-05-16T03:18:52.144Z,1.90
2019-05-16T03:21:21.758Z,2.17
2019-05-16T03:23:50.895Z,1.73
2019-05-16T03:26:21.011Z,2.10
2019-05-16T03:28:52.159Z,3.03
2019-05-16T03:31:24.509Z,2.40
2019-05-16T03:33:59.666Z,2.10
2019-05-16T03:36:24.985Z,2.03
2019-05-16T03:38:54.035Z,1.93
2019-05-16T03:41:23.122Z,1.83
2019-05-16T03:43:52.325Z,2.90
2019-05-16T03:46:21.776Z,3.37
2019-05-16T03:48:51.815Z,3.00
2019-05-16T03:51:21.889Z,2.60
2019-05-16T03:53:51.163Z,2.30
2019-05-16T03:56:21.793Z,2.27
2019-05-16T03:58:51.363Z,2.10
2019-05-16T04:01:21.052Z,2.00
2019-05-16T04:03:51.287Z,2.10
2019-05-16T04:06:22.068Z,1.77
2019-05-16T04:08:51.478Z,2.63
2019-05-16T04:11:23.421Z,2.37
2019-05-16T04:13:53.006Z,2.53
2019-05-16T04:16:22.129Z,2.20
2019-05-16T04:18:51.538Z,2.30
2019-05-16T04:21:21.908Z,2.63
2019-05-16T04:23:51.309Z,2.70
2019-05-16T04:26:21.739Z,2.27
2019-05-16T04:28:51.931Z,2.30
2019-05-16T04:31:21.969Z,2.33
2019-05-16T04:33:51.793Z,2.20
2019-05-16T04:36:21.526Z,2.10
2019-05-16T04:38:51.340Z,2.23
2019-05-16T04:41:21.291Z,2.17
2019-05-16T04:43:51.001Z,2.00
2019-05-16T04:46:21.407Z,2.10
2019-05-16T04:48:52.627Z,2.33
2019-05-16T04:51:22.250Z,2.40
2019-05-16T04:53:51.486Z,2.23
2019-05-16T04:56:21.669Z,2.37
2019-05-16T04:58:51.548Z,3.00
2019-05-16T05:01:21.658Z,3.10
2019-05-16T05:04:01.719Z,3.20
2019-05-16T05:06:21.762Z,3.50
2019-05-16T05:08:58.433Z,2.97
2019-05-16T05:11:21.844Z,2.90
2019-05-16T05:13:50.923Z,3.13
2019-05-16T05:16:20.488Z,2.87
2019-05-16T05:18:51.444Z,3.00
2019-05-16T05:21:21.042Z,2.90
2019-05-16T05:23:50.815Z,2.60
2019-05-16T05:26:20.163Z,2.77
2019-05-16T05:28:50.739Z,2.40
2019-05-16T05:31:24.623Z,2.70
2019-05-16T05:33:50.889Z,2.50
2019-05-16T05:36:20.979Z,2.20
2019-05-16T05:39:00.265Z,2.00
2019-05-16T05:41:21.132Z,2.10
2019-05-16T05:43:50.537Z,2.23
2019-05-16T05:46:20.424Z,2.10
2019-05-16T05:48:50.468Z,2.20
2019-05-16T05:51:20.684Z,1.80
2019-05-16T05:53:50.981Z,2.07
2019-05-16T05:56:21.542Z,2.10
2019-05-16T05:58:51.327Z,1.70
2019-05-16T06:01:22.157Z,2.00
2019-05-16T06:03:51.258Z,2.20
2019-05-16T06:06:21.709Z,1.83
2019-05-16T06:08:50.869Z,2.17
2019-05-16T06:11:20.545Z,1.90
2019-05-16T06:13:50.136Z,2.13
2019-05-16T06:16:20.377Z,1.87
2019-05-16T06:18:50.223Z,2.00
2019-05-16T06:21:20.378Z,2.00
2019-05-16T06:23:50.921Z,1.90
2019-05-16T06:26:21.671Z,2.20
2019-05-16T06:28:50.796Z,1.87
2019-05-16T06:31:22.164Z,1.50
2019-05-16T06:33:50.664Z,1.50
2019-05-16T06:36:20.383Z,1.50
2019-05-16T06:38:49.973Z,1.93
2019-05-16T06:41:19.919Z,1.60
2019-05-16T06:43:50.720Z,1.77
2019-05-16T06:46:21.225Z,1.50
2019-05-16T06:48:50.742Z,1.57
2019-05-16T06:51:20.136Z,1.50
2019-05-16T06:53:50.025Z,1.67
2019-05-16T06:56:20.025Z,1.40
2019-05-16T06:58:52.064Z,1.53
2019-05-16T07:01:20.931Z,1.50
2019-05-16T07:03:50.821Z,1.53
2019-05-16T07:06:45.702Z,2.07
2019-05-16T07:08:52.468Z,1.50
2019-05-16T07:11:21.519Z,1.40
2019-05-16T07:13:51.993Z,1.30
2019-05-16T07:16:22.583Z,1.47
2019-05-16T07:18:51.726Z,1.60
2019-05-16T07:21:20.894Z,1.83
2019-05-16T07:23:51.152Z,1.57
2019-05-16T07:26:20.666Z,1.47
2019-05-16T07:28:51.491Z,1.40
2019-05-16T07:31:22.600Z,1.40
2019-05-16T07:33:52.154Z,1.60
2019-05-16T07:36:22.473Z,1.40
2019-05-16T07:38:51.700Z,1.50
2019-05-16T07:41:20.877Z,1.33
2019-05-16T07:43:50.501Z,1.23
2019-05-16T07:46:20.609Z,1.30
2019-05-16T07:48:51.767Z,1.27
2019-05-16T07:51:20.734Z,1.20
2019-05-16T07:53:50.492Z,1.47
2019-05-16T07:56:31.012Z,1.20
2019-05-16T07:59:06.309Z,1.13
2019-05-16T08:01:35.556Z,1.10
2019-05-16T08:04:04.593Z,1.17
2019-05-16T08:06:35.086Z,1.10
2019-05-16T08:09:07.691Z,1.23
2019-05-16T08:11:36.307Z,1.40
2019-05-16T08:14:05.298Z,1.10
2019-05-16T08:16:35.684Z,1.20
2019-05-16T08:19:04.712Z,1.37
2019-05-16T08:21:33.827Z,1.10
2019-05-16T08:26:38.817Z,1.53
2019-05-16T08:29:04.577Z,1.23
2019-05-16T08:31:33.676Z,1.30
2019-05-16T08:34:02.688Z,1.47
2019-05-16T08:36:33.344Z,1.20
2019-05-16T08:39:02.410Z,0.93
2019-05-16T08:41:31.850Z,1.50
2019-05-16T08:44:01.355Z,1.00
2019-05-16T08:46:32.294Z,1.10
2019-05-16T08:49:01.432Z,1.20
2019-05-16T08:51:33.420Z,0.93
2019-05-16T08:54:01.744Z,1.20
2019-05-16T08:56:32.092Z,1.30
2019-05-16T08:59:02.689Z,1.40
2019-05-16T09:04:02.638Z,1.60
2019-05-16T09:06:33.085Z,1.30
2019-05-16T09:09:12.386Z,1.70
2019-05-16T09:10:26.225Z,1.60
2019-05-16T09:11:41.454Z,1.43
2019-05-16T09:14:03.844Z,1.50
2019-05-16T09:16:36.993Z,1.47
2019-05-16T09:18:39.117Z,1.57
2019-05-16T09:19:07.576Z,1.37
2019-05-16T09:21:38.469Z,1.20
2019-05-16T09:24:06.877Z,1.30
2019-05-16T09:26:38.300Z,1.40
2019-05-16T09:29:08.440Z,1.57
2019-05-16T09:31:38.686Z,1.33
2019-05-16T09:34:07.978Z,1.40
2019-05-16T09:36:38.533Z,1.20
2019-05-16T09:39:08.771Z,1.60
2019-05-16T09:41:47.621Z,1.60
2019-05-16T09:44:08.865Z,1.60
2019-05-16T09:46:39.168Z,2.03
2019-05-16T09:49:19.573Z,1.87
2019-05-16T09:51:39.067Z,1.43
2019-05-16T09:54:08.150Z,1.17
2019-05-16T09:56:37.289Z,1.57
2019-05-16T09:59:06.900Z,2.03
2019-05-16T10:01:37.044Z,1.70
2019-05-16T10:04:06.820Z,1.80
2019-05-16T10:06:37.212Z,1.80
2019-05-16T10:09:07.399Z,1.80
2019-05-16T10:11:41.767Z,1.60
2019-05-16T10:14:07.545Z,1.90
2019-05-16T10:16:38.033Z,1.90
2019-05-16T10:19:07.570Z,1.70
2019-05-16T10:21:37.163Z,1.67
2019-05-16T10:24:07.301Z,1.57
2019-05-16T10:26:37.186Z,2.37
2019-05-16T10:29:10.767Z,1.83
2019-05-16T10:31:45.863Z,1.50
2019-05-16T10:34:08.105Z,1.80
2019-05-16T10:36:38.474Z,1.70
2019-05-16T10:39:08.917Z,1.80
2019-05-16T10:41:37.979Z,1.60
2019-05-16T10:44:07.166Z,1.50
2019-05-16T10:46:37.694Z,2.10
2019-05-16T10:49:06.881Z,1.80
2019-05-16T10:51:37.709Z,1.83
2019-05-16T10:54:13.330Z,1.80
2019-05-16T10:56:40.526Z,1.50
2019-05-16T10:59:46.875Z,1.60
2019-05-16T11:01:40.503Z,1.70
2019-05-16T11:04:09.556Z,2.00
2019-05-16T11:06:39.944Z,1.60
2019-05-16T11:09:09.205Z,1.70
2019-05-16T11:11:38.207Z,1.90
2019-05-16T11:14:09.369Z,1.90
2019-05-16T11:16:38.074Z,1.83
2019-05-16T11:19:17.403Z,1.80
2019-05-16T11:21:37.973Z,1.40
2019-05-16T11:24:12.942Z,1.60
2019-05-16T11:26:37.823Z,1.87
2019-05-16T11:29:07.462Z,1.70
2019-05-16T11:31:37.369Z,1.90
2019-05-16T11:34:06.506Z,1.80
2019-05-16T11:36:37.608Z,1.47
2019-05-16T11:39:08.687Z,1.73
2019-05-16T11:41:38.039Z,1.60
2019-05-16T11:44:07.166Z,1.73
2019-05-16T11:46:37.701Z,2.00
2019-05-16T11:49:06.830Z,1.63
2019-05-16T11:51:38.198Z,1.70
2019-05-16T11:54:06.989Z,1.90
2019-05-16T11:56:37.013Z,1.70
2019-05-16T11:59:07.812Z,1.27
2019-05-16T12:01:37.076Z,1.50
2019-05-16T12:04:07.968Z,1.40
2019-05-16T12:06:38.784Z,1.20
2019-05-16T12:09:08.647Z,1.40
2019-05-16T12:11:38.332Z,1.50
2019-05-16T12:14:07.592Z,1.43
2019-05-16T12:16:38.015Z,1.30
2019-05-16T12:19:07.299Z,1.30
2019-05-16T12:21:36.433Z,1.20
2019-05-16T12:24:07.431Z,1.10
2019-05-16T12:26:37.269Z,1.27
2019-05-16T12:29:06.999Z,1.50
2019-05-16T12:31:37.401Z,1.50
2019-05-16T12:34:09.468Z,1.63
2019-05-16T12:36:39.397Z,1.30
2019-05-16T12:39:09.015Z,1.30
2019-05-16T12:41:40.903Z,1.27
2019-05-16T12:44:09.126Z,1.20
2019-05-16T12:46:39.384Z,1.30
2019-05-16T12:49:08.520Z,1.10
2019-05-16T12:51:37.588Z,1.30
2019-05-16T12:54:07.551Z,1.30
2019-05-16T12:56:37.676Z,1.00
2019-05-16T12:59:06.936Z,1.10
2019-05-16T13:01:38.473Z,1.43
2019-05-16T13:04:06.968Z,1.30
2019-05-16T13:06:37.105Z,1.50
2019-05-16T13:09:07.481Z,1.40
2019-05-16T13:11:37.715Z,1.70
2019-05-16T13:14:10.954Z,1.40
2019-05-16T13:16:38.886Z,1.30
2019-05-16T13:19:07.882Z,1.03
2019-05-16T13:21:38.076Z,1.20
2019-05-16T13:24:07.351Z,7.83
2019-05-16T13:26:37.446Z,5.77
2019-05-16T13:29:07.539Z,5.83
2019-05-16T13:31:37.791Z,2.87
2019-05-16T13:34:07.471Z,2.63
2019-05-16T13:36:38.878Z,1.40
2019-05-16T13:39:08.582Z,1.60
2019-05-16T13:41:38.023Z,1.20
2019-05-16T13:44:17.660Z,1.30
2019-05-16T13:46:39.120Z,1.67
2019-05-16T13:49:08.229Z,1.30
2019-05-16T13:51:37.500Z,1.43
2019-05-16T13:54:07.035Z,1.20
2019-05-16T13:56:37.742Z,1.37
2019-05-16T13:59:07.686Z,1.50
2019-05-16T14:01:37.141Z,1.47
2019-05-16T14:04:09.675Z,1.20
2019-05-16T14:06:41.454Z,1.47
2019-05-16T14:09:09.028Z,1.10
2019-05-16T14:11:38.173Z,1.40
2019-05-16T14:14:07.243Z,1.63
2019-05-16T14:16:37.755Z,1.20
2019-05-16T14:19:07.547Z,1.60
2019-05-16T14:21:36.745Z,1.97
2019-05-16T14:24:08.609Z,1.53
2019-05-16T14:26:38.131Z,2.53
2019-05-16T14:29:08.077Z,1.23
2019-05-16T14:31:37.800Z,1.77
2019-05-16T14:34:06.905Z,2.10
2019-05-16T14:36:37.688Z,2.23
2019-05-16T14:39:07.814Z,2.27
2019-05-16T14:41:37.434Z,1.90
2019-05-16T14:44:06.711Z,1.80
2019-05-16T14:46:38.195Z,1.70
2019-05-16T14:49:07.702Z,1.40
2019-05-16T14:51:38.605Z,1.50
2019-05-16T14:54:08.078Z,2.10
2019-05-16T14:56:38.890Z,1.90
2019-05-16T14:59:08.431Z,1.80
2019-05-16T15:01:38.014Z,1.63
2019-05-16T15:04:07.513Z,2.37
2019-05-16T15:06:37.517Z,1.77
2019-05-16T15:09:08.165Z,1.83
2019-05-16T15:11:37.448Z,1.60
2019-05-16T15:14:07.148Z,3.47
2019-05-16T15:16:36.347Z,2.43
2019-05-16T15:19:07.977Z,1.80
2019-05-16T15:21:36.443Z,1.73
2019-05-16T15:24:06.913Z,1.97
2019-05-16T15:26:37.682Z,1.60
2019-05-16T15:29:08.101Z,1.70
2019-05-16T15:31:39.489Z,1.77
2019-05-16T15:34:08.374Z,1.57
2019-05-16T15:36:38.780Z,1.70
2019-05-16T15:39:08.855Z,1.47
2019-05-16T15:41:38.035Z,1.60
2019-05-16T15:44:07.771Z,1.63
2019-05-16T15:46:37.193Z,2.13
2019-05-16T15:49:09.590Z,2.10
2019-05-16T15:51:37.211Z,1.50
2019-05-16T15:54:06.787Z,2.10
2019-05-16T15:56:37.375Z,1.50
2019-05-16T15:59:09.751Z,2.00
2019-05-16T16:01:37.885Z,1.90
2019-05-16T16:04:07.166Z,1.50
2019-05-16T16:06:37.989Z,1.77
2019-05-16T16:09:07.594Z,1.80
2019-05-16T16:11:37.493Z,1.57
2019-05-16T16:14:07.067Z,1.50
2019-05-16T16:16:36.331Z,1.60
2019-05-16T16:19:06.592Z,1.50
2019-05-16T16:21:38.021Z,1.63
2019-05-16T16:24:09.195Z,1.83
2019-05-16T16:26:39.252Z,1.70
2019-05-16T16:29:08.396Z,1.80
2019-05-16T16:31:37.615Z,1.70
2019-05-16T16:34:07.576Z,1.80
2019-05-16T16:36:36.904Z,1.90
2019-05-16T16:39:08.046Z,1.80
2019-05-16T16:41:37.834Z,1.83
2019-05-16T16:44:07.638Z,1.60
2019-05-16T16:46:38.392Z,1.90
2019-05-16T16:49:07.698Z,1.50
2019-05-16T16:51:37.593Z,1.67
2019-05-16T16:54:07.645Z,1.77
2019-05-16T16:56:37.222Z,2.00
2019-05-16T16:59:06.560Z,2.03
2019-05-16T17:01:37.387Z,1.93
2019-05-16T17:04:07.026Z,1.90
2019-05-16T17:06:37.528Z,1.87
2019-05-16T17:09:07.661Z,1.50
2019-05-16T17:11:37.217Z,1.83
2019-05-16T17:14:06.908Z,1.47
2019-05-16T17:16:37.770Z,1.90
2019-05-16T17:19:07.708Z,1.57
2019-05-16T17:21:36.958Z,1.60
2019-05-16T17:24:06.492Z,1.70
2019-05-16T17:26:37.837Z,1.67
2019-05-16T17:29:06.667Z,1.67
2019-05-16T17:31:35.924Z,1.57
2019-05-16T17:34:08.125Z,1.60
2019-05-16T17:36:37.366Z,2.20
2019-05-16T17:39:06.774Z,1.90
2019-05-16T17:41:36.837Z,1.90
2019-05-16T17:44:06.965Z,1.80
2019-05-16T17:46:40.157Z,1.87
2019-05-16T17:49:07.455Z,1.83
2019-05-16T17:51:36.908Z,1.70
2019-05-16T17:54:06.728Z,1.70
2019-05-16T17:56:37.004Z,2.20
2019-05-16T17:59:07.269Z,1.77
2019-05-16T18:01:38.572Z,1.77
2019-05-16T18:04:08.830Z,1.80
2019-05-16T18:06:37.894Z,1.87
2019-05-16T18:09:08.382Z,2.00
2019-05-16T18:11:37.586Z,1.90
2019-05-16T18:14:06.685Z,2.20
2019-05-16T18:16:51.701Z,2.13
2019-05-16T18:19:07.115Z,2.30
2019-05-16T18:21:39.119Z,1.87
2019-05-16T18:24:08.453Z,2.23
2019-05-16T18:26:37.724Z,2.30
2019-05-16T18:29:07.917Z,2.00
2019-05-16T18:31:38.318Z,2.23
2019-05-16T18:34:07.560Z,2.00
2019-05-16T18:36:36.746Z,2.17
2019-05-16T18:39:07.360Z,2.17
2019-05-16T18:41:36.668Z,2.40
2019-05-16T18:44:05.785Z,2.20
2019-05-16T18:46:36.423Z,2.37
2019-05-16T18:49:07.245Z,2.23
2019-05-16T18:51:37.043Z,2.40
2019-05-16T18:54:07.720Z,1.90
2019-05-16T18:56:37.048Z,2.30
2019-05-16T18:59:06.338Z,2.20
2019-05-16T19:01:37.553Z,1.87
2019-05-16T19:04:06.958Z,2.10
2019-05-16T19:06:37.021Z,2.23
2019-05-16T19:09:07.288Z,2.00
2019-05-16T19:11:37.905Z,2.10
2019-05-16T19:14:07.723Z,2.20
2019-05-16T19:16:36.928Z,2.30
2019-05-16T19:19:07.415Z,2.20
2019-05-16T19:21:36.903Z,2.20
2019-05-16T19:24:07.009Z,2.43
2019-05-16T19:26:37.332Z,2.43
2019-05-16T19:29:07.776Z,2.80
2019-05-16T19:31:39.206Z,3.03
2019-05-16T19:34:08.416Z,2.60
2019-05-16T19:36:39.264Z,2.67
2019-05-16T19:39:08.705Z,2.70
2019-05-16T19:41:39.383Z,2.80
2019-05-16T19:44:08.477Z,2.80
2019-05-16T19:46:38.829Z,2.80
2019-05-16T19:49:08.209Z,3.17
2019-05-16T19:51:37.268Z,3.10
2019-05-16T19:54:07.211Z,3.00
2019-05-16T19:56:37.549Z,2.80
2019-05-16T19:59:06.845Z,2.70
2019-05-16T20:01:36.880Z,3.03
2019-05-16T20:04:06.202Z,3.00
2019-05-16T20:06:36.946Z,3.20
2019-05-16T20:09:08.402Z,2.90
2019-05-16T20:11:38.776Z,2.70
2019-05-16T20:14:08.084Z,3.03
2019-05-16T20:16:37.189Z,2.57
2019-05-16T20:19:06.330Z,2.30
2019-05-16T20:21:36.941Z,2.83
2019-05-16T20:24:07.491Z,2.80
2019-05-16T20:26:36.895Z,2.80
2019-05-16T20:29:07.676Z,2.63
2019-05-16T20:31:38.293Z,2.70
2019-05-16T20:34:09.451Z,2.80
2019-05-16T20:36:38.381Z,2.60
2019-05-16T20:39:08.596Z,2.63
2019-05-16T20:41:39.152Z,2.70
2019-05-16T20:44:08.320Z,2.50
2019-05-16T20:46:37.447Z,2.40
2019-05-16T20:49:07.694Z,2.27
2019-05-16T20:51:37.631Z,2.83
2019-05-16T20:54:07.218Z,3.00
2019-05-16T20:56:36.368Z,2.90
2019-05-16T20:59:07.049Z,2.97
2019-05-16T21:01:36.231Z,3.20
2019-05-16T21:04:07.027Z,3.67
2019-05-16T21:06:36.178Z,3.17
2019-05-16T21:09:06.834Z,2.73
2019-05-16T21:11:37.063Z,3.00
2019-05-16T21:14:07.127Z,3.00
2019-05-16T21:16:38.032Z,3.03
2019-05-16T21:19:07.232Z,3.00
2019-05-16T21:21:37.661Z,2.80
2019-05-16T21:24:07.080Z,3.27
2019-05-16T21:26:36.911Z,3.00
2019-05-16T21:29:07.507Z,2.57
2019-05-16T21:31:38.228Z,2.77
2019-05-16T21:34:07.323Z,2.90
2019-05-16T21:36:36.795Z,2.83
2019-05-16T21:39:08.541Z,2.77
2019-05-16T21:41:39.396Z,2.60
2019-05-16T21:44:08.465Z,2.60
2019-05-16T21:46:37.608Z,2.60
2019-05-16T21:49:07.494Z,2.70
2019-05-16T21:51:37.797Z,2.87
2019-05-16T21:54:07.246Z,3.10
2019-05-16T21:56:37.281Z,4.00
2019-05-16T21:59:07.107Z,4.40
2019-05-16T22:01:37.317Z,7.20
2019-05-16T22:04:07.341Z,20.47
2019-05-16T22:06:36.755Z,14.63
2019-05-16T22:09:07.204Z,23.90
2019-05-16T22:11:37.175Z,22.30
2019-05-16T22:14:06.597Z,13.60
2019-05-16T22:16:37.041Z,14.80
2019-05-16T22:19:07.085Z,14.83
2019-05-16T22:21:36.334Z,8.83
2019-05-16T22:24:06.579Z,4.37
2019-05-16T22:26:35.762Z,3.97
2019-05-16T22:29:06.908Z,9.87
2019-05-16T22:31:36.639Z,11.43
2019-05-16T22:34:07.580Z,7.17
2019-05-16T22:36:37.161Z,5.03
2019-05-16T22:39:07.212Z,5.57
2019-05-16T22:41:37.495Z,5.80
2019-05-16T22:44:08.822Z,6.00
2019-05-16T22:46:37.479Z,6.17
2019-05-16T22:49:07.601Z,5.83
2019-05-16T22:51:37.746Z,4.97
2019-05-16T22:54:07.674Z,4.87
2019-05-16T22:56:37.522Z,4.43
2019-05-16T22:59:07.309Z,5.10
2019-05-16T23:01:37.620Z,3.90
2019-05-16T23:04:07.226Z,4.03
2019-05-16T23:06:36.394Z,4.57
2019-05-16T23:09:07.046Z,4.63
2019-05-16T23:11:36.417Z,4.07
2019-05-16T23:14:06.332Z,3.90
2019-05-16T23:16:37.425Z,3.90
2019-05-16T23:19:06.735Z,4.10
2019-05-16T23:21:36.771Z,4.47
2019-05-16T23:24:06.684Z,4.40
2019-05-16T23:26:36.358Z,4.70
2019-05-16T23:29:05.518Z,4.80
2019-05-16T23:31:36.555Z,4.43
2019-05-16T23:34:07.113Z,4.33
2019-05-16T23:36:37.124Z,4.27
2019-05-16T23:39:08.244Z,4.30
2019-05-16T23:41:38.732Z,4.47
2019-05-16T23:44:07.845Z,4.27
2019-05-16T23:46:37.555Z,4.20
2019-05-16T23:49:07.237Z,4.27
2019-05-16T23:51:36.851Z,4.57
2019-05-16T23:54:06.723Z,4.10
2019-05-16T23:56:37.224Z,4.50
2019-05-16T23:59:06.714Z,4.30
