createdAt,value
2023-02-02T00:15:33.449Z,2.57
2023-02-02T00:20:35.223Z,3.53
2023-02-02T00:25:42.319Z,2.47
2023-02-02T00:31:09.667Z,2.47
2023-02-02T00:36:22.796Z,2.63
2023-02-02T00:41:26.456Z,2.63
2023-02-02T00:46:35.646Z,1.87
2023-02-02T00:51:46.783Z,2.67
2023-02-02T00:56:49.185Z,2.73
2023-02-02T01:01:56.201Z,2.10
2023-02-02T01:07:06.830Z,3.10
2023-02-02T01:12:10.848Z,2.33
2023-02-02T01:17:21.135Z,2.20
2023-02-02T01:22:29.118Z,2.60
2023-02-02T01:27:40.894Z,2.57
2023-02-02T01:32:44.761Z,2.97
2023-02-02T01:37:48.639Z,2.07
2023-02-02T01:43:24.106Z,2.20
2023-02-02T01:48:36.732Z,3.40
2023-02-02T01:53:47.016Z,1.87
2023-02-02T01:58:48.990Z,2.00
2023-02-02T02:03:50.897Z,2.37
2023-02-02T02:09:11.081Z,1.80
2023-02-02T02:14:43.903Z,1.30
2023-02-02T02:20:16.192Z,2.87
2023-02-02T02:26:03.857Z,2.43
2023-02-02T02:32:00.460Z,2.73
2023-02-02T02:37:22.595Z,2.57
2023-02-02T02:42:32.591Z,2.73
2023-02-02T02:48:06.995Z,1.87
2023-02-02T02:53:28.318Z,2.67
2023-02-02T02:59:04.057Z,2.33
2023-02-02T03:04:47.441Z,2.63
2023-02-02T03:10:00.731Z,3.10
2023-02-02T03:15:10.446Z,2.20
2023-02-02T03:20:17.395Z,2.87
2023-02-02T03:25:19.264Z,2.40
2023-02-02T03:30:24.783Z,2.80
2023-02-02T03:35:29.134Z,3.10
2023-02-02T03:40:30.969Z,3.53
2023-02-02T03:45:39.368Z,4.83
2023-02-02T03:50:48.612Z,4.30
2023-02-02T03:55:59.081Z,4.13
2023-02-02T04:01:13.895Z,3.93
2023-02-02T04:06:15.712Z,3.37
2023-02-02T04:11:20.713Z,3.97
2023-02-02T04:16:40.744Z,3.97
2023-02-02T04:21:42.531Z,4.67
2023-02-02T04:26:49.291Z,3.83
2023-02-02T04:31:58.627Z,4.53
2023-02-02T04:37:00.410Z,4.10
2023-02-02T04:42:06.668Z,4.40
2023-02-02T04:47:14.540Z,5.20
2023-02-02T04:52:19.990Z,5.10
2023-02-02T04:57:24.963Z,6.13
2023-02-02T05:02:28.963Z,4.90
2023-02-02T05:07:50.244Z,5.63
2023-02-02T05:13:02.433Z,4.50
2023-02-02T05:18:09.194Z,3.83
2023-02-02T05:23:21.727Z,3.87
2023-02-02T05:28:29.998Z,4.27
2023-02-02T05:33:32.525Z,4.47
2023-02-02T05:38:38.972Z,4.53
2023-02-02T05:43:47.825Z,3.80
2023-02-02T05:49:06.459Z,3.20
2023-02-02T05:54:17.799Z,4.50
2023-02-02T05:59:34.621Z,3.47
2023-02-02T06:04:49.969Z,3.93
2023-02-02T06:09:56.893Z,3.00
2023-02-02T06:14:58.645Z,2.23
2023-02-02T06:25:23.962Z,2.47
2023-02-02T06:30:43.223Z,3.13
2023-02-02T06:35:48.167Z,3.10
2023-02-02T06:40:49.923Z,3.93
2023-02-02T06:45:54.542Z,4.40
2023-02-02T06:51:09.056Z,2.87
2023-02-02T06:56:18.769Z,2.70
2023-02-02T07:01:27.919Z,3.63
2023-02-02T07:06:33.549Z,3.50
2023-02-02T07:11:43.415Z,2.37
2023-02-02T07:16:49.799Z,3.53
2023-02-02T07:22:03.778Z,3.40
2023-02-02T07:27:10.041Z,3.13
2023-02-02T07:32:13.391Z,2.87
2023-02-02T07:37:15.251Z,2.60
2023-02-02T07:42:19.864Z,2.67
2023-02-02T07:47:37.744Z,2.03
2023-02-02T07:52:41.222Z,2.00
2023-02-02T07:58:00.204Z,1.83
2023-02-02T08:03:08.393Z,1.53
2023-02-02T08:08:13.891Z,2.83
2023-02-02T08:13:22.264Z,3.20
2023-02-02T08:18:24.895Z,2.77
2023-02-02T08:23:32.945Z,2.57
2023-02-02T08:29:01.398Z,1.83
2023-02-02T08:34:12.345Z,2.57
2023-02-02T08:39:19.401Z,2.23
2023-02-02T08:44:23.711Z,2.40
2023-02-02T08:49:29.826Z,1.30
2023-02-02T08:54:39.875Z,1.93
2023-02-02T08:59:53.480Z,1.80
2023-02-02T09:04:59.687Z,1.87
2023-02-02T09:10:12.937Z,1.77
2023-02-02T09:15:24.802Z,2.30
2023-02-02T09:20:31.291Z,2.10
2023-02-02T09:25:40.777Z,2.33
2023-02-02T09:31:11.111Z,2.17
2023-02-02T09:36:27.034Z,2.73
2023-02-02T09:41:43.633Z,2.13
2023-02-02T09:53:08.509Z,2.40
2023-02-02T09:58:41.500Z,2.23
2023-02-02T10:04:05.957Z,1.50
2023-02-02T10:09:38.781Z,1.80
2023-02-02T10:20:31.963Z,1.90
2023-02-02T10:25:42.905Z,1.77
2023-02-02T10:31:12.800Z,2.90
2023-02-02T10:36:23.574Z,2.10
2023-02-02T10:42:19.766Z,2.00
2023-02-02T10:48:05.209Z,2.40
2023-02-02T10:53:28.749Z,1.97
2023-02-02T11:04:26.588Z,2.00
2023-02-02T11:09:31.392Z,2.20
2023-02-02T11:14:45.200Z,2.80
2023-02-02T11:20:01.291Z,2.67
2023-02-02T11:25:32.948Z,3.37
2023-02-02T11:31:02.210Z,2.87
2023-02-02T11:36:27.420Z,2.23
2023-02-02T11:41:47.603Z,3.33
2023-02-02T11:47:05.507Z,2.60
2023-02-02T11:52:33.367Z,2.23
2023-02-02T11:57:45.504Z,3.23
2023-02-02T12:03:31.263Z,2.80
2023-02-02T12:08:38.919Z,2.40
2023-02-02T12:14:04.496Z,2.50
2023-02-02T12:20:02.707Z,2.50
2023-02-02T12:25:50.632Z,3.90
2023-02-02T12:31:34.081Z,2.80
2023-02-02T12:37:18.361Z,3.73
2023-02-02T12:42:36.710Z,3.13
2023-02-02T12:47:48.130Z,3.40
2023-02-02T12:53:39.482Z,3.70
2023-02-02T13:05:00.111Z,3.77
2023-02-02T13:10:24.171Z,4.63
2023-02-02T13:16:40.658Z,4.17
2023-02-02T13:21:57.520Z,5.13
2023-02-02T13:27:06.563Z,4.17
2023-02-02T13:38:35.774Z,5.13
2023-02-02T13:44:32.384Z,7.57
2023-02-02T13:49:54.400Z,5.37
2023-02-02T13:55:44.650Z,4.53
2023-02-02T14:01:07.419Z,4.30
2023-02-02T14:06:41.885Z,4.13
2023-02-02T14:18:15.075Z,4.57
2023-02-02T14:23:55.709Z,4.37
2023-02-02T14:29:15.419Z,4.60
2023-02-02T14:34:37.588Z,4.60
2023-02-02T14:40:19.814Z,3.40
2023-02-02T14:46:02.975Z,4.73
2023-02-02T14:51:29.783Z,4.00
2023-02-02T14:57:06.199Z,4.13
2023-02-02T15:08:59.881Z,3.37
2023-02-02T15:14:24.861Z,3.40
2023-02-02T15:19:45.394Z,3.57
2023-02-02T15:24:52.159Z,4.30
2023-02-02T15:30:09.971Z,4.53
2023-02-02T15:40:56.852Z,4.93
2023-02-02T15:46:23.814Z,4.87
2023-02-02T15:57:03.785Z,4.47
2023-02-02T16:02:11.455Z,4.17
2023-02-02T16:08:16.257Z,4.30
2023-02-02T16:13:41.842Z,4.10
2023-02-02T16:19:18.642Z,4.67
2023-02-02T16:48:47.833Z,6.27
2023-02-02T16:54:13.466Z,7.67
2023-02-02T16:59:36.714Z,8.57
2023-02-02T17:04:51.147Z,8.60
2023-02-02T17:10:23.896Z,9.63
2023-02-02T17:15:41.506Z,9.07
2023-02-02T17:20:56.283Z,11.60
2023-02-02T17:26:35.412Z,35.67
2023-02-02T17:31:39.927Z,15.47
2023-02-02T17:36:46.875Z,15.20
2023-02-02T17:41:52.713Z,16.67
2023-02-02T17:46:56.688Z,15.77
2023-02-02T17:52:11.303Z,17.70
2023-02-02T17:57:24.931Z,16.73
2023-02-02T18:02:33.536Z,18.57
2023-02-02T18:07:52.364Z,15.83
2023-02-02T18:12:55.499Z,18.83
2023-02-02T18:25:03.143Z,18.30
2023-02-02T18:48:20.488Z,21.50
2023-02-02T19:30:01.575Z,13.10
2023-02-02T19:36:28.814Z,16.87
2023-02-02T19:41:35.469Z,13.23
2023-02-02T20:04:51.929Z,15.37
2023-02-02T20:09:58.111Z,14.50
2023-02-02T20:15:43.166Z,15.30
2023-02-02T20:27:42.874Z,17.33
2023-02-02T20:33:57.574Z,18.93
2023-02-02T20:39:27.572Z,20.67
2023-02-02T20:44:56.580Z,21.83
2023-02-02T20:56:48.946Z,21.73
2023-02-02T21:08:42.514Z,25.53
2023-02-02T21:20:13.129Z,25.27
2023-02-02T21:34:22.627Z,26.60
2023-02-02T21:38:34.615Z,24.77
2023-02-02T21:44:23.809Z,27.00
2023-02-02T21:49:43.080Z,28.33
2023-02-02T22:01:30.473Z,25.53
2023-02-02T22:07:07.901Z,31.97
2023-02-02T22:12:38.444Z,24.17
2023-02-02T23:02:59.324Z,18.60
2023-02-02T23:08:05.497Z,19.73
2023-02-02T23:35:15.687Z,22.20
2023-02-02T23:40:37.166Z,22.47
