createdAt,value
2019-03-23T00:00:38.360Z,8.65
2019-03-23T00:01:38.249Z,8.70
2019-03-23T00:02:38.277Z,8.68
2019-03-23T00:03:38.203Z,8.70
2019-03-23T00:04:38.207Z,8.73
2019-03-23T00:05:38.137Z,8.70
2019-03-23T00:06:38.228Z,8.67
2019-03-23T00:07:38.103Z,8.71
2019-03-23T00:08:38.133Z,8.73
2019-03-23T00:09:38.101Z,8.68
2019-03-23T00:10:39.063Z,8.68
2019-03-23T00:11:37.982Z,8.65
2019-03-23T00:13:37.975Z,8.67
2019-03-23T00:15:38.012Z,8.64
2019-03-23T00:59:18.001Z,8.31
2019-03-23T01:00:16.182Z,8.27
2019-03-23T01:01:16.157Z,8.24
2019-03-23T01:02:16.129Z,8.20
2019-03-23T01:03:16.115Z,8.20
2019-03-23T01:04:16.077Z,8.27
2019-03-23T01:05:16.126Z,8.21
2019-03-23T01:06:16.104Z,8.21
2019-03-23T01:07:15.993Z,8.32
2019-03-23T01:39:35.688Z,9.41
2019-03-23T01:40:36.283Z,9.50
2019-03-23T01:41:34.061Z,9.45
2019-03-23T01:42:35.068Z,9.45
2019-03-23T01:43:34.010Z,9.48
2019-03-23T01:44:34.053Z,9.50
2019-03-23T01:45:33.932Z,9.44
2019-03-23T01:46:33.965Z,9.50
2019-03-23T01:47:33.881Z,9.56
2019-03-23T01:48:33.900Z,9.45
2019-03-23T01:49:33.845Z,9.53
2019-03-23T01:50:33.906Z,9.41
2019-03-23T01:51:33.778Z,9.50
2019-03-23T01:52:33.804Z,9.55
2019-03-23T01:53:33.730Z,9.41
2019-03-23T01:54:33.742Z,9.24
2019-03-23T01:55:33.689Z,9.31
2019-03-23T01:56:33.750Z,9.23
2019-03-23T01:57:33.639Z,9.15
2019-03-23T01:58:33.697Z,9.00
2019-03-23T01:59:33.592Z,8.98
2019-03-23T02:00:33.567Z,8.83
2019-03-23T02:01:33.531Z,8.85
2019-03-23T02:02:33.587Z,8.83
2019-03-23T02:03:33.477Z,8.75
2019-03-23T02:04:33.535Z,8.70
2019-03-23T02:05:33.425Z,8.64
2019-03-23T02:06:33.432Z,8.50
2019-03-23T02:07:33.359Z,8.54
2019-03-23T02:08:33.344Z,8.49
2019-03-23T02:09:33.310Z,8.47
2019-03-23T02:10:33.366Z,8.43
2019-03-23T02:11:33.239Z,8.31
2019-03-23T02:12:33.277Z,8.31
2019-03-23T02:13:33.188Z,8.18
2019-03-23T02:14:33.278Z,7.96
2019-03-23T02:15:33.191Z,7.96
2019-03-23T02:16:33.193Z,7.94
2019-03-23T02:17:33.097Z,7.76
2019-03-23T02:18:33.102Z,7.81
2019-03-23T02:19:33.028Z,7.73
2019-03-23T02:20:33.115Z,7.63
2019-03-23T02:21:32.979Z,7.62
2019-03-23T02:22:33.023Z,7.58
2019-03-23T02:23:32.963Z,7.63
2019-03-23T02:24:33.046Z,7.54
2019-03-23T02:25:32.876Z,7.57
2019-03-23T02:26:32.924Z,7.50
2019-03-23T02:27:32.823Z,7.55
2019-03-23T02:28:32.825Z,7.66
2019-03-23T02:29:32.786Z,7.69
2019-03-23T02:30:32.842Z,7.67
2019-03-23T02:31:32.727Z,7.58
2019-03-23T02:32:32.759Z,7.62
2019-03-23T02:33:32.666Z,7.70
2019-03-23T02:34:32.675Z,7.63
2019-03-23T02:35:32.608Z,7.66
2019-03-23T02:36:32.689Z,7.71
2019-03-23T02:37:32.567Z,7.67
2019-03-23T02:38:32.596Z,7.76
2019-03-23T02:39:32.597Z,7.76
2019-03-23T02:40:32.499Z,7.76
2019-03-23T02:41:32.504Z,7.77
2019-03-23T02:42:32.518Z,7.81
2019-03-23T02:43:32.453Z,7.82
2019-03-23T02:44:32.522Z,7.77
2019-03-23T02:45:32.357Z,7.77
2019-03-23T02:46:32.407Z,7.76
2019-03-23T02:47:32.307Z,7.79
2019-03-23T02:48:32.386Z,7.76
2019-03-23T02:49:32.237Z,7.77
2019-03-23T02:50:32.270Z,7.82
2019-03-23T02:51:32.181Z,7.77
2019-03-23T02:52:32.174Z,7.70
2019-03-23T02:53:32.128Z,7.77
2019-03-23T02:54:32.187Z,7.74
2019-03-23T02:55:32.078Z,7.67
2019-03-23T02:56:32.115Z,7.74
2019-03-23T02:57:32.026Z,7.62
2019-03-23T02:58:32.114Z,7.73
2019-03-23T02:59:31.968Z,7.66
2019-03-23T03:00:32.025Z,7.76
2019-03-23T03:01:31.928Z,7.71
2019-03-23T03:02:31.936Z,7.62
2019-03-23T03:03:31.860Z,7.57
2019-03-23T03:04:31.952Z,7.50
2019-03-23T03:05:31.813Z,7.60
2019-03-23T03:06:31.861Z,7.48
2019-03-23T03:07:41.817Z,7.52
2019-03-23T03:08:31.758Z,7.51
2019-03-23T03:09:31.707Z,7.39
2019-03-23T03:10:31.777Z,7.41
2019-03-23T03:11:31.650Z,7.55
2019-03-23T03:12:31.688Z,7.50
2019-03-23T03:13:31.604Z,7.48
2019-03-23T03:14:31.602Z,7.51
2019-03-23T03:15:31.570Z,7.54
2019-03-23T03:16:31.620Z,7.48
2019-03-23T03:17:31.497Z,7.62
2019-03-23T03:18:31.530Z,7.57
2019-03-23T03:19:31.442Z,7.58
2019-03-23T03:20:31.433Z,7.67
2019-03-23T03:21:31.385Z,7.63
2019-03-23T03:22:31.446Z,7.67
2019-03-23T03:23:31.331Z,7.52
2019-03-23T03:24:31.360Z,7.54
2019-03-23T03:25:31.277Z,7.47
2019-03-23T03:26:31.278Z,7.48
2019-03-23T03:27:31.225Z,7.41
2019-03-23T03:28:31.295Z,7.45
2019-03-23T03:29:31.169Z,7.32
2019-03-23T03:30:31.243Z,7.37
2019-03-23T03:31:31.119Z,7.29
2019-03-23T03:32:32.132Z,7.19
2019-03-23T03:33:31.066Z,7.24
2019-03-23T03:34:31.123Z,7.24
2019-03-23T03:35:31.014Z,7.12
2019-03-23T03:36:31.055Z,7.14
2019-03-23T03:37:30.960Z,7.15
2019-03-23T03:38:30.942Z,7.04
2019-03-23T03:39:30.903Z,7.01
2019-03-23T03:40:30.966Z,7.05
2019-03-23T03:41:30.867Z,7.11
2019-03-23T03:42:30.868Z,7.05
2019-03-23T03:43:30.798Z,6.97
2019-03-23T03:44:30.784Z,7.04
2019-03-23T03:45:30.743Z,6.97
2019-03-23T03:46:30.801Z,6.97
2019-03-23T03:47:30.689Z,6.94
2019-03-23T03:48:30.722Z,7.04
2019-03-23T03:49:30.635Z,6.97
2019-03-23T03:50:30.623Z,6.96
2019-03-23T03:51:30.578Z,6.93
2019-03-23T03:52:30.634Z,6.96
2019-03-23T03:53:30.587Z,6.87
2019-03-23T03:54:30.547Z,6.97
2019-03-23T03:55:30.497Z,6.97
2019-03-23T03:56:30.560Z,6.96
2019-03-23T03:57:30.424Z,6.87
2019-03-23T03:58:30.466Z,6.97
2019-03-23T03:59:30.376Z,6.90
2019-03-23T04:00:30.377Z,6.94
2019-03-23T04:01:30.319Z,6.97
2019-03-23T04:02:30.393Z,6.91
2019-03-23T04:03:30.269Z,6.91
2019-03-23T04:04:30.305Z,7.04
2019-03-23T04:05:30.210Z,6.99
2019-03-23T04:06:30.228Z,7.04
2019-03-23T04:07:30.162Z,7.07
2019-03-23T04:08:30.230Z,6.90
2019-03-23T04:09:30.109Z,6.97
2019-03-23T04:10:30.150Z,6.99
2019-03-23T04:11:30.046Z,6.89
2019-03-23T04:12:30.064Z,6.93
2019-03-23T04:13:29.993Z,6.96
2019-03-23T04:14:30.986Z,6.90
2019-03-23T04:15:29.942Z,6.81
2019-03-23T04:16:29.983Z,6.97
2019-03-23T04:17:29.885Z,6.86
2019-03-23T04:18:29.889Z,6.86
2019-03-23T04:19:29.833Z,6.90
2019-03-23T04:20:29.916Z,6.87
2019-03-23T04:21:29.780Z,6.93
2019-03-23T04:22:29.848Z,6.91
2019-03-23T04:23:29.729Z,6.91
2019-03-23T04:24:29.729Z,6.93
2019-03-23T04:25:29.712Z,6.87
2019-03-23T04:26:29.914Z,6.96
2019-03-23T04:27:29.652Z,6.93
2019-03-23T04:28:30.651Z,6.83
2019-03-23T04:29:29.583Z,6.87
2019-03-23T04:30:44.308Z,6.96
2019-03-23T04:31:29.514Z,6.89
2019-03-23T04:32:44.313Z,6.89
2019-03-23T04:33:29.477Z,6.90
2019-03-23T04:35:29.426Z,6.90
2019-03-23T04:36:29.466Z,6.90
2019-03-23T04:37:29.360Z,6.89
2019-03-23T04:38:29.364Z,6.97
2019-03-23T04:39:29.299Z,6.90
2019-03-23T04:40:29.289Z,6.94
2019-03-23T04:41:29.243Z,6.87
2019-03-23T04:42:29.308Z,6.90
2019-03-23T04:43:29.196Z,6.94
2019-03-23T04:44:29.204Z,6.89
2019-03-23T04:45:29.135Z,6.89
2019-03-23T04:46:29.120Z,6.96
2019-03-23T04:47:29.095Z,6.91
2019-03-23T04:48:29.138Z,7.00
2019-03-23T04:49:29.031Z,7.05
2019-03-23T04:50:29.048Z,6.96
2019-03-23T04:51:28.969Z,7.08
2019-03-23T04:52:29.078Z,7.01
2019-03-23T04:53:28.912Z,7.07
2019-03-23T04:54:28.989Z,7.08
2019-03-23T04:55:28.861Z,7.01
2019-03-23T04:56:28.898Z,7.00
2019-03-23T04:57:28.833Z,7.05
2019-03-23T04:58:28.896Z,6.97
2019-03-23T04:59:28.749Z,7.00
2019-03-23T05:00:28.808Z,7.08
2019-03-23T05:01:28.702Z,7.05
2019-03-23T05:02:28.718Z,7.09
2019-03-23T05:03:28.663Z,6.96
2019-03-23T05:04:28.736Z,7.12
2019-03-23T05:05:28.594Z,7.05
2019-03-23T05:06:28.655Z,7.08
2019-03-23T05:07:28.536Z,7.09
2019-03-23T05:08:33.382Z,7.07
2019-03-23T05:09:28.498Z,7.07
2019-03-23T05:10:28.589Z,7.08
2019-03-23T05:11:28.519Z,7.12
2019-03-23T05:44:37.934Z,7.30
2019-03-23T05:45:36.261Z,7.26
2019-03-23T05:46:36.236Z,7.29
2019-03-23T05:47:36.209Z,7.26
2019-03-23T05:48:36.178Z,7.21
2019-03-23T05:49:36.158Z,7.29
2019-03-23T05:50:36.123Z,7.32
2019-03-23T05:51:36.104Z,7.37
2019-03-23T05:52:36.074Z,7.39
2019-03-23T05:53:36.039Z,7.47
2019-03-23T05:54:36.015Z,7.37
2019-03-23T05:55:36.016Z,7.41
2019-03-23T05:56:35.961Z,7.45
2019-03-23T05:57:36.003Z,7.41
2019-03-23T05:58:35.912Z,7.48
2019-03-23T05:59:35.896Z,7.42
2019-03-23T06:00:35.853Z,7.47
2019-03-23T06:01:35.836Z,7.52
2019-03-23T06:02:35.816Z,7.50
2019-03-23T06:03:35.777Z,7.37
2019-03-23T06:04:35.787Z,7.47
2019-03-23T06:05:35.724Z,7.48
2019-03-23T06:06:35.704Z,7.50
2019-03-23T06:07:35.687Z,7.48
2019-03-23T06:08:35.631Z,7.44
2019-03-23T06:09:35.610Z,7.45
2019-03-23T06:10:35.642Z,7.54
2019-03-23T06:11:35.546Z,7.48
2019-03-23T06:12:35.619Z,7.55
2019-03-23T06:13:35.500Z,7.52
2019-03-23T06:14:35.558Z,7.57
2019-03-23T06:15:35.452Z,7.60
2019-03-23T06:16:35.486Z,7.55
2019-03-23T06:17:35.399Z,7.62
2019-03-23T06:18:35.380Z,7.69
2019-03-23T06:19:35.331Z,7.55
2019-03-23T06:20:35.395Z,7.62
2019-03-23T06:21:35.283Z,7.57
2019-03-23T06:22:35.305Z,7.62
2019-03-23T06:23:35.223Z,7.60
2019-03-23T06:24:35.322Z,7.63
2019-03-23T06:25:35.177Z,7.67
2019-03-23T06:26:35.228Z,7.67
2019-03-23T06:27:35.121Z,7.67
2019-03-23T06:28:35.131Z,7.62
2019-03-23T06:29:35.074Z,7.76
2019-03-23T06:30:35.137Z,7.74
2019-03-23T06:31:35.011Z,7.73
2019-03-23T06:32:35.048Z,7.71
2019-03-23T06:33:34.957Z,7.69
2019-03-23T06:34:35.005Z,7.76
2019-03-23T06:35:34.900Z,7.76
2019-03-23T06:36:34.973Z,7.73
2019-03-23T06:37:34.867Z,7.76
2019-03-23T06:38:34.884Z,7.77
2019-03-23T06:39:34.788Z,7.81
2019-03-23T06:40:34.905Z,7.77
2019-03-23T06:41:34.737Z,7.77
2019-03-23T06:42:35.832Z,7.81
2019-03-23T06:43:34.687Z,7.81
2019-03-23T06:44:34.727Z,7.84
2019-03-23T06:45:34.641Z,7.88
2019-03-23T07:31:15.988Z,8.45
2019-03-23T07:32:15.734Z,8.47
2019-03-23T07:33:15.695Z,8.45
2019-03-23T07:34:15.667Z,8.49
2019-03-23T07:35:15.795Z,8.50
2019-03-23T07:36:15.614Z,8.60
2019-03-23T07:37:15.588Z,8.50
2019-03-23T07:38:15.723Z,8.58
2019-03-23T07:39:26.524Z,8.67
2019-03-23T07:40:15.529Z,8.67
2019-03-23T07:41:15.637Z,8.75
2019-03-23T07:42:15.451Z,8.71
2019-03-23T07:43:15.495Z,8.68
2019-03-23T07:44:15.405Z,8.73
2019-03-23T07:45:15.398Z,8.70
2019-03-23T07:46:15.385Z,8.75
2019-03-23T07:47:15.319Z,8.73
2019-03-23T07:48:15.301Z,8.76
2019-03-23T07:49:15.266Z,8.76
2019-03-23T07:50:15.247Z,8.85
2019-03-23T07:51:15.229Z,8.88
2019-03-23T07:52:15.186Z,8.88
2019-03-23T07:53:15.166Z,8.93
2019-03-23T07:54:16.274Z,8.91
2019-03-23T07:55:15.118Z,8.98
2019-03-23T07:56:23.917Z,8.88
2019-03-23T07:57:15.053Z,8.88
2019-03-23T07:58:16.159Z,9.06
2019-03-23T07:59:14.996Z,9.01
2019-03-23T08:00:23.844Z,9.03
2019-03-23T08:01:14.990Z,9.08
2019-03-23T08:02:16.995Z,9.10
2019-03-23T08:03:14.927Z,9.16
2019-03-23T08:04:14.994Z,9.17
2019-03-23T08:05:14.826Z,9.20
2019-03-23T08:06:14.885Z,9.19
2019-03-23T08:07:14.772Z,9.08
2019-03-23T08:08:16.788Z,9.19
2019-03-23T08:09:20.299Z,9.15
2019-03-23T08:10:16.834Z,9.17
2019-03-23T08:11:14.657Z,9.17
2019-03-23T08:12:23.368Z,9.15
2019-03-23T08:13:14.659Z,9.24
2019-03-23T08:14:22.477Z,9.26
2019-03-23T08:15:14.549Z,9.26
2019-03-23T08:16:15.673Z,9.26
2019-03-23T08:17:14.527Z,9.27
2019-03-23T08:18:14.581Z,9.31
2019-03-23T08:19:14.466Z,9.30
2019-03-23T08:20:16.512Z,9.35
2019-03-23T08:21:14.400Z,9.26
2019-03-23T08:22:22.362Z,9.27
2019-03-23T08:23:14.333Z,9.34
2019-03-23T08:24:29.474Z,9.37
2019-03-23T08:25:14.290Z,9.37
2019-03-23T08:26:14.419Z,9.32
2019-03-23T08:27:14.219Z,9.44
2019-03-23T08:28:15.362Z,9.42
2019-03-23T08:29:14.199Z,9.50
2019-03-23T08:30:16.271Z,9.53
2019-03-23T08:31:14.124Z,9.50
2019-03-23T08:33:14.069Z,9.49
2019-03-23T08:34:14.155Z,9.52
2019-03-23T08:35:14.153Z,9.52
2019-03-23T08:37:13.962Z,9.55
2019-03-23T08:38:14.086Z,9.49
2019-03-23T08:39:13.906Z,9.50
2019-03-23T08:40:16.062Z,9.50
2019-03-23T08:41:13.848Z,9.44
2019-03-23T08:42:13.902Z,9.60
2019-03-23T08:43:13.811Z,9.55
2019-03-23T08:44:41.472Z,9.58
2019-03-23T08:45:13.732Z,9.53
2019-03-23T08:46:13.823Z,9.62
2019-03-23T08:47:13.687Z,9.55
2019-03-23T08:48:14.773Z,9.60
2019-03-23T08:49:13.632Z,9.55
2019-03-23T08:50:28.576Z,9.58
2019-03-23T08:51:13.577Z,9.62
2019-03-23T08:52:14.715Z,9.62
2019-03-23T08:53:13.517Z,9.75
2019-03-23T08:54:13.583Z,9.71
2019-03-23T08:55:13.472Z,9.73
2019-03-23T08:56:14.519Z,9.80
2019-03-23T08:57:13.403Z,9.81
2019-03-23T08:58:34.373Z,9.91
2019-03-23T08:59:13.372Z,9.78
2019-03-23T09:00:30.409Z,9.77
2019-03-23T09:01:13.302Z,9.83
2019-03-23T09:02:36.355Z,9.85
2019-03-23T09:03:13.294Z,9.91
2019-03-23T09:04:13.225Z,9.96
2019-03-23T09:05:13.388Z,10.01
2019-03-23T09:06:13.160Z,10.07
2019-03-23T09:07:13.338Z,10.07
2019-03-23T09:08:13.092Z,10.16
2019-03-23T09:09:13.215Z,10.14
2019-03-23T09:10:13.079Z,10.11
2019-03-23T09:11:20.436Z,10.10
2019-03-23T09:12:12.998Z,10.17
2019-03-23T09:13:12.984Z,10.07
2019-03-23T09:14:12.943Z,10.20
2019-03-23T09:15:13.088Z,10.26
2019-03-23T09:16:12.930Z,10.29
2019-03-23T09:17:13.001Z,10.26
2019-03-23T09:18:12.837Z,10.31
2019-03-23T09:19:12.882Z,10.35
2019-03-23T09:20:12.773Z,10.42
2019-03-23T09:21:13.028Z,10.46
2019-03-23T09:22:12.740Z,10.57
2019-03-23T09:23:12.672Z,10.70
2019-03-23T09:24:12.639Z,10.76
2019-03-23T09:25:12.700Z,10.72
2019-03-23T09:26:13.739Z,10.72
2019-03-23T09:27:12.771Z,10.70
2019-03-23T09:28:12.649Z,10.75
2019-03-23T09:29:12.607Z,10.76
2019-03-23T09:30:12.549Z,10.84
2019-03-23T09:31:12.617Z,10.90
2019-03-23T09:32:12.634Z,10.88
2019-03-23T09:33:12.409Z,10.87
2019-03-23T09:34:12.648Z,10.93
2019-03-23T09:35:12.357Z,10.98
2019-03-23T09:36:13.408Z,10.98
2019-03-23T09:37:12.311Z,10.94
2019-03-23T09:38:13.403Z,11.03
2019-03-23T09:39:12.242Z,11.05
2019-03-23T09:40:12.290Z,11.05
2019-03-23T09:41:12.181Z,11.13
2019-03-23T09:42:12.202Z,11.12
2019-03-23T09:43:12.170Z,11.11
2019-03-23T09:44:18.965Z,11.02
2019-03-23T09:45:14.130Z,11.11
2019-03-23T09:46:13.278Z,10.99
2019-03-23T09:47:12.032Z,10.93
2019-03-23T09:48:14.211Z,11.03
2019-03-23T09:49:11.976Z,11.01
2019-03-23T09:50:12.139Z,10.95
2019-03-23T09:51:11.928Z,10.91
2019-03-23T09:52:14.106Z,10.88
2019-03-23T09:53:11.862Z,10.88
2019-03-23T09:54:12.010Z,10.93
2019-03-23T09:55:11.811Z,10.91
2019-03-23T09:56:11.970Z,10.90
2019-03-23T09:57:11.764Z,11.03
2019-03-23T09:58:11.886Z,11.12
2019-03-23T09:59:11.694Z,11.12
2019-03-23T10:00:26.479Z,11.23
2019-03-23T10:01:11.671Z,11.28
2019-03-23T10:02:28.516Z,11.31
2019-03-23T10:03:11.599Z,11.45
2019-03-23T10:04:11.623Z,11.41
2019-03-23T10:05:11.563Z,11.51
2019-03-23T10:06:11.541Z,11.49
2019-03-23T10:07:11.467Z,11.53
2019-03-23T10:08:19.413Z,11.48
2019-03-23T10:09:11.414Z,11.54
2019-03-23T10:10:21.386Z,11.63
2019-03-23T10:11:11.363Z,11.70
2019-03-23T10:12:20.357Z,11.74
2019-03-23T10:13:11.316Z,11.77
2019-03-23T10:14:11.357Z,11.75
2019-03-23T10:15:11.240Z,11.72
2019-03-23T10:16:13.340Z,11.69
2019-03-23T10:17:11.356Z,11.64
2019-03-23T10:18:13.277Z,11.75
2019-03-23T10:19:11.140Z,11.85
2019-03-23T10:20:19.920Z,11.90
2019-03-23T10:21:11.110Z,11.97
2019-03-23T10:22:12.183Z,12.01
2019-03-23T10:23:11.025Z,12.18
2019-03-23T10:24:32.010Z,12.15
2019-03-23T10:25:10.986Z,12.18
2019-03-23T10:26:12.994Z,12.23
2019-03-23T10:27:10.920Z,12.22
2019-03-23T10:28:19.864Z,12.34
2019-03-23T10:29:10.851Z,12.33
2019-03-23T10:30:10.950Z,12.34
2019-03-23T10:31:10.821Z,12.36
2019-03-23T10:32:10.876Z,12.36
2019-03-23T10:33:10.783Z,12.37
2019-03-23T10:34:10.838Z,12.44
2019-03-23T10:35:10.712Z,12.48
2019-03-23T10:36:12.262Z,12.38
2019-03-23T10:37:10.638Z,12.38
2019-03-23T10:38:10.709Z,12.31
2019-03-23T10:39:10.584Z,12.26
2019-03-23T10:40:34.427Z,12.22
2019-03-23T10:41:10.539Z,12.25
2019-03-23T10:42:31.603Z,12.18
2019-03-23T10:43:10.555Z,12.19
2019-03-23T10:44:12.588Z,12.21
2019-03-23T10:45:10.437Z,12.30
2019-03-23T10:46:19.546Z,12.44
2019-03-23T10:47:10.393Z,12.41
2019-03-23T10:48:12.166Z,12.44
2019-03-23T10:49:10.326Z,12.58
2019-03-23T10:50:10.433Z,12.58
2019-03-23T10:51:10.253Z,12.59
2019-03-23T10:52:10.393Z,12.58
2019-03-23T10:53:10.223Z,12.69
2019-03-23T10:54:10.237Z,12.59
2019-03-23T10:55:10.163Z,12.61
2019-03-23T10:56:10.245Z,12.59
2019-03-23T10:57:10.106Z,12.52
2019-03-23T10:58:10.171Z,12.52
2019-03-23T10:59:10.059Z,12.44
2019-03-23T11:00:10.186Z,12.44
2019-03-23T11:01:09.983Z,12.58
2019-03-23T11:02:10.105Z,12.84
2019-03-23T11:03:09.936Z,12.89
2019-03-23T11:04:09.998Z,13.03
2019-03-23T11:05:09.882Z,13.17
2019-03-23T11:06:09.918Z,13.41
2019-03-23T11:07:09.835Z,13.63
2019-03-23T11:08:09.923Z,13.83
2019-03-23T11:09:09.794Z,13.96
2019-03-23T11:10:09.837Z,13.96
2019-03-23T11:11:09.716Z,13.96
2019-03-23T11:12:09.747Z,14.01
2019-03-23T11:13:09.655Z,14.02
2019-03-23T11:14:09.760Z,14.05
2019-03-23T11:15:09.595Z,14.01
2019-03-23T11:16:09.697Z,13.98
2019-03-23T11:17:09.564Z,13.72
2019-03-23T11:18:09.593Z,13.51
2019-03-23T11:19:13.344Z,13.47
2019-03-23T11:20:09.601Z,13.38
2019-03-23T11:21:09.441Z,13.27
2019-03-23T11:22:09.525Z,13.04
2019-03-23T11:23:09.376Z,12.95
2019-03-23T11:24:09.521Z,12.94
2019-03-23T11:25:09.330Z,13.06
2019-03-23T11:26:09.430Z,13.13
2019-03-23T11:27:09.278Z,13.16
2019-03-23T11:28:09.343Z,13.17
2019-03-23T11:29:09.226Z,13.14
2019-03-23T11:30:09.364Z,13.06
2019-03-23T11:31:09.157Z,13.09
2019-03-23T11:32:09.277Z,12.98
2019-03-23T11:33:09.115Z,13.04
2019-03-23T11:34:17.536Z,13.06
2019-03-23T11:35:09.129Z,13.25
2019-03-23T11:36:09.208Z,13.17
2019-03-23T11:37:09.076Z,13.24
2019-03-23T11:38:09.120Z,13.35
2019-03-23T11:39:08.938Z,13.29
2019-03-23T11:40:09.015Z,13.25
2019-03-23T11:41:08.920Z,13.27
2019-03-23T11:42:09.043Z,13.29
2019-03-23T11:43:08.843Z,13.17
2019-03-23T11:44:08.948Z,13.28
2019-03-23T11:45:08.783Z,13.38
2019-03-23T11:46:08.857Z,13.36
2019-03-23T11:47:08.728Z,13.38
2019-03-23T11:48:08.863Z,13.29
2019-03-23T11:49:08.663Z,13.14
2019-03-23T11:50:08.774Z,13.07
2019-03-23T11:51:08.604Z,13.06
2019-03-23T11:52:16.467Z,13.06
2019-03-23T11:53:08.552Z,13.06
2019-03-23T11:54:10.736Z,13.10
2019-03-23T11:55:08.505Z,13.09
2019-03-23T11:56:15.519Z,13.14
2019-03-23T11:57:08.447Z,13.07
2019-03-23T11:59:08.399Z,13.13
2019-03-23T12:00:10.497Z,13.09
2019-03-23T12:01:08.350Z,13.13
2019-03-23T12:02:09.478Z,13.09
2019-03-23T12:03:08.289Z,13.10
2019-03-23T12:04:10.403Z,13.22
2019-03-23T12:05:08.236Z,13.24
2019-03-23T12:06:09.301Z,13.28
2019-03-23T12:07:08.179Z,13.27
2019-03-23T12:08:17.001Z,13.38
2019-03-23T12:09:08.132Z,13.38
2019-03-23T12:10:22.947Z,13.53
2019-03-23T12:11:08.088Z,13.54
2019-03-23T12:12:08.211Z,13.59
2019-03-23T12:13:08.015Z,13.57
2019-03-23T12:14:09.157Z,13.53
2019-03-23T12:15:07.959Z,13.54
2019-03-23T12:16:07.944Z,13.71
2019-03-23T12:17:07.901Z,13.86
2019-03-23T12:18:08.905Z,13.84
2019-03-23T12:19:07.861Z,13.93
2019-03-23T12:20:07.887Z,13.99
2019-03-23T12:21:07.804Z,14.04
2019-03-23T12:22:23.552Z,14.08
2019-03-23T12:23:07.754Z,13.99
2019-03-23T12:24:24.474Z,14.20
2019-03-23T12:25:07.685Z,14.12
2019-03-23T12:26:15.483Z,14.13
2019-03-23T12:27:07.643Z,14.19
2019-03-23T12:29:07.585Z,14.24
2019-03-23T12:30:07.807Z,14.30
2019-03-23T12:31:16.536Z,14.29
2019-03-23T12:32:07.498Z,14.13
2019-03-23T12:33:14.506Z,14.01
2019-03-23T12:34:07.435Z,13.61
2019-03-23T12:35:14.421Z,13.61
2019-03-23T12:36:07.381Z,13.79
2019-03-23T12:37:31.518Z,13.69
2019-03-23T12:38:07.338Z,13.83
2019-03-23T12:39:07.316Z,13.86
2019-03-23T12:40:28.269Z,13.86
2019-03-23T12:41:18.591Z,13.79
2019-03-23T12:42:09.336Z,13.88
2019-03-23T12:43:07.193Z,13.71
2019-03-23T12:44:22.059Z,13.65
2019-03-23T12:45:07.154Z,13.71
2019-03-23T12:46:08.139Z,13.68
2019-03-23T12:47:07.093Z,13.73
2019-03-23T12:48:13.892Z,13.57
2019-03-23T12:49:07.036Z,13.68
2019-03-23T12:50:09.097Z,13.51
2019-03-23T12:51:06.976Z,13.51
2019-03-23T12:52:06.961Z,13.32
2019-03-23T12:53:06.922Z,13.41
2019-03-23T12:54:06.888Z,13.27
2019-03-23T12:55:06.860Z,13.28
2019-03-23T12:56:23.441Z,13.27
2019-03-23T12:57:06.806Z,13.28
2019-03-23T12:58:06.833Z,13.22
2019-03-23T12:59:06.766Z,13.28
2019-03-23T13:00:06.860Z,13.38
2019-03-23T13:01:06.707Z,13.22
2019-03-23T13:02:07.800Z,13.22
2019-03-23T13:03:06.650Z,13.35
2019-03-23T13:04:06.695Z,13.27
2019-03-23T13:05:06.588Z,13.31
2019-03-23T13:06:06.641Z,13.32
2019-03-23T13:07:06.530Z,13.32
2019-03-23T13:08:06.559Z,13.32
2019-03-23T13:09:06.491Z,13.35
2019-03-23T13:10:06.566Z,13.35
2019-03-23T13:11:06.441Z,13.29
2019-03-23T13:12:06.489Z,13.28
2019-03-23T13:13:06.362Z,13.24
2019-03-23T13:14:06.387Z,13.36
2019-03-23T13:15:06.334Z,13.43
2019-03-23T13:16:06.414Z,13.25
2019-03-23T13:17:06.254Z,13.27
2019-03-23T13:18:06.318Z,13.16
2019-03-23T13:19:06.208Z,13.19
2019-03-23T13:20:08.680Z,13.21
2019-03-23T13:21:06.177Z,13.17
2019-03-23T13:22:06.240Z,13.07
2019-03-23T13:23:06.094Z,13.10
2019-03-23T13:24:06.159Z,13.09
2019-03-23T13:25:06.037Z,13.13
2019-03-23T13:26:06.072Z,13.07
2019-03-23T13:27:06.001Z,13.10
2019-03-23T13:28:05.978Z,13.09
2019-03-23T13:29:05.927Z,13.09
2019-03-23T13:30:05.988Z,13.12
2019-03-23T13:31:05.874Z,13.07
2019-03-23T13:32:05.900Z,13.13
2019-03-23T13:33:05.829Z,13.12
2019-03-23T13:34:05.913Z,13.12
2019-03-23T13:35:05.779Z,13.19
2019-03-23T13:36:05.824Z,13.32
2019-03-23T13:37:05.718Z,13.32
2019-03-23T13:38:05.735Z,13.31
2019-03-23T13:39:05.668Z,13.41
2019-03-23T13:40:05.661Z,13.29
2019-03-23T13:41:05.605Z,13.29
2019-03-23T13:42:05.655Z,13.32
2019-03-23T13:43:05.602Z,13.39
2019-03-23T13:44:05.576Z,13.39
2019-03-23T13:45:05.498Z,13.25
2019-03-23T13:46:05.585Z,13.25
2019-03-23T13:47:05.443Z,13.04
2019-03-23T13:48:05.528Z,13.06
2019-03-23T13:49:05.389Z,13.03
2019-03-23T13:50:05.439Z,13.10
2019-03-23T13:51:05.338Z,13.07
2019-03-23T13:52:05.325Z,12.85
2019-03-23T13:53:05.275Z,12.91
2019-03-23T13:54:05.403Z,12.96
2019-03-23T13:55:05.265Z,12.87
2019-03-23T13:56:05.332Z,12.99
2019-03-23T13:57:05.164Z,12.98
2019-03-23T13:58:05.162Z,13.13
2019-03-23T13:59:05.111Z,12.98
2019-03-23T14:00:05.175Z,13.03
2019-03-23T14:01:05.080Z,13.07
2019-03-23T14:02:05.125Z,13.10
2019-03-23T14:03:05.002Z,13.09
2019-03-23T14:04:05.091Z,13.06
2019-03-23T14:05:04.960Z,13.14
2019-03-23T14:06:04.942Z,13.14
2019-03-23T14:07:04.892Z,13.12
2019-03-23T14:08:04.925Z,13.06
2019-03-23T14:09:04.921Z,13.04
2019-03-23T14:10:04.839Z,13.04
2019-03-23T14:11:04.783Z,13.09
2019-03-23T14:12:04.852Z,13.06
2019-03-23T14:13:04.732Z,13.14
2019-03-23T14:14:04.771Z,13.14
2019-03-23T14:15:04.683Z,13.13
2019-03-23T14:16:04.672Z,13.06
2019-03-23T14:17:04.629Z,13.12
2019-03-23T14:18:04.707Z,13.09
2019-03-23T14:19:04.591Z,13.06
2019-03-23T14:20:04.595Z,13.06
2019-03-23T14:21:04.520Z,13.06
2019-03-23T14:22:04.506Z,13.03
2019-03-23T14:23:04.466Z,13.03
2019-03-23T14:24:04.560Z,12.99
2019-03-23T14:25:04.420Z,12.96
2019-03-23T14:26:04.478Z,13.07
2019-03-23T14:27:04.359Z,12.99
2019-03-23T14:28:04.321Z,13.03
2019-03-23T14:29:04.303Z,13.03
2019-03-23T14:30:06.307Z,13.03
2019-03-23T14:31:04.244Z,13.10
2019-03-23T14:32:04.266Z,12.95
2019-03-23T14:33:04.180Z,12.94
2019-03-23T14:34:06.250Z,12.99
2019-03-23T14:35:04.144Z,12.94
2019-03-23T14:36:05.213Z,12.88
2019-03-23T14:37:04.089Z,12.79
2019-03-23T14:38:04.191Z,12.77
2019-03-23T14:39:04.059Z,12.84
2019-03-23T14:40:18.993Z,12.81
2019-03-23T14:41:04.024Z,12.84
2019-03-23T14:42:05.167Z,12.80
2019-03-23T14:43:03.921Z,12.87
2019-03-23T14:44:03.939Z,12.81
2019-03-23T14:45:03.863Z,12.84
2019-03-23T14:46:03.977Z,12.77
2019-03-23T14:47:03.810Z,12.80
2019-03-23T14:48:04.879Z,12.77
2019-03-23T14:49:03.771Z,12.84
2019-03-23T14:50:10.500Z,12.81
2019-03-23T14:51:03.709Z,12.85
2019-03-23T14:53:03.660Z,12.85
2019-03-23T14:54:10.455Z,12.84
2019-03-23T14:55:03.584Z,12.85
2019-03-23T14:56:03.650Z,12.77
2019-03-23T14:57:03.567Z,12.79
2019-03-23T14:58:04.576Z,12.85
2019-03-23T14:59:03.481Z,12.77
2019-03-23T15:00:03.643Z,12.85
2019-03-23T15:01:03.434Z,12.79
2019-03-23T15:02:10.442Z,12.81
2019-03-23T15:03:03.385Z,12.79
2019-03-23T15:04:04.423Z,12.84
2019-03-23T15:05:03.319Z,12.76
2019-03-23T15:06:10.994Z,12.80
2019-03-23T15:07:03.277Z,12.85
2019-03-23T15:09:03.214Z,12.84
2019-03-23T15:10:04.292Z,12.79
2019-03-23T15:11:03.177Z,12.79
2019-03-23T15:12:19.030Z,12.89
2019-03-23T15:13:03.112Z,12.88
2019-03-23T15:14:11.036Z,12.85
2019-03-23T15:15:03.046Z,12.84
2019-03-23T15:16:05.154Z,12.79
2019-03-23T15:17:02.993Z,12.81
2019-03-23T15:18:10.978Z,12.89
2019-03-23T15:19:02.934Z,12.88
2019-03-23T15:20:09.959Z,12.85
2019-03-23T15:21:02.894Z,12.89
2019-03-23T15:22:02.904Z,12.87
2019-03-23T15:23:02.883Z,12.85
2019-03-23T15:24:02.831Z,12.89
2019-03-23T15:25:02.885Z,12.89
2019-03-23T15:26:02.744Z,12.81
2019-03-23T15:27:02.714Z,12.85
2019-03-23T15:28:02.699Z,12.87
2019-03-23T15:29:02.677Z,12.80
2019-03-23T15:30:02.771Z,12.80
2019-03-23T15:31:02.659Z,12.85
2019-03-23T15:32:04.643Z,12.81
2019-03-23T15:33:02.648Z,12.77
2019-03-23T15:34:02.644Z,12.79
2019-03-23T15:35:02.582Z,12.80
2019-03-23T15:36:03.580Z,12.70
2019-03-23T15:37:02.525Z,12.69
2019-03-23T15:38:02.418Z,12.67
2019-03-23T15:39:02.442Z,12.70
2019-03-23T15:40:02.386Z,12.67
2019-03-23T15:41:02.409Z,12.73
2019-03-23T15:42:02.330Z,12.63
2019-03-23T15:43:02.377Z,12.69
2019-03-23T15:44:02.323Z,12.59
2019-03-23T15:45:02.225Z,12.54