createdAt,value
2022-10-11T00:02:05.047Z,2.60
2022-10-11T00:04:32.027Z,1.92
2022-10-11T00:06:58.992Z,2.20
2022-10-11T00:09:25.823Z,2.25
2022-10-11T00:11:55.872Z,2.38
2022-10-11T00:14:23.650Z,1.80
2022-10-11T00:16:50.547Z,2.22
2022-10-11T00:19:17.420Z,2.10
2022-10-11T00:21:44.534Z,2.00
2022-10-11T00:24:11.535Z,2.17
2022-10-11T00:26:41.126Z,1.77
2022-10-11T00:29:10.223Z,2.17
2022-10-11T00:31:37.073Z,2.13
2022-10-11T00:34:04.072Z,2.85
2022-10-11T00:36:30.952Z,2.08
2022-10-11T00:38:57.938Z,1.85
2022-10-11T00:41:24.803Z,1.75
2022-10-11T00:44:17.404Z,1.70
2022-10-11T00:47:05.385Z,1.40
2022-10-11T00:49:46.248Z,1.50
2022-10-11T00:52:31.661Z,1.55
2022-10-11T00:55:03.121Z,1.52
2022-10-11T00:57:31.203Z,1.67
2022-10-11T00:59:58.217Z,1.45
2022-10-11T01:02:25.302Z,1.48
2022-10-11T01:05:11.316Z,2.00
2022-10-11T01:07:39.119Z,2.25
2022-10-11T01:10:06.216Z,2.00
2022-10-11T01:12:33.131Z,1.73
2022-10-11T01:14:59.970Z,1.40
2022-10-11T01:17:38.126Z,1.42
2022-10-11T01:20:23.656Z,1.48
2022-10-11T01:23:08.644Z,2.15
2022-10-11T01:25:49.269Z,1.67
2022-10-11T01:28:51.089Z,2.20
2022-10-11T01:31:21.117Z,1.35
2022-10-11T01:34:37.195Z,1.75
2022-10-11T01:37:14.711Z,1.05
2022-10-11T01:39:50.825Z,1.38
2022-10-11T01:42:18.052Z,2.03
2022-10-11T01:44:46.693Z,1.90
2022-10-11T01:47:14.194Z,1.75
2022-10-11T01:49:42.016Z,2.47
2022-10-11T01:52:10.324Z,1.88
2022-10-11T01:55:08.002Z,1.27
2022-10-11T01:57:45.518Z,1.30
2022-10-11T02:00:26.055Z,1.65
2022-10-11T02:03:02.872Z,1.33
2022-10-11T02:05:54.663Z,2.50
2022-10-11T02:08:37.741Z,2.45
2022-10-11T02:11:15.580Z,1.40
2022-10-11T02:13:51.402Z,1.40
2022-10-11T02:16:20.582Z,1.58
2022-10-11T02:18:48.494Z,1.40
2022-10-11T02:21:18.618Z,1.48
2022-10-11T02:24:00.342Z,1.30
2022-10-11T02:26:29.242Z,1.13
2022-10-11T02:28:56.959Z,1.85
2022-10-11T02:31:24.105Z,1.67
2022-10-11T02:33:56.374Z,1.15
2022-10-11T02:36:43.186Z,1.70
2022-10-11T02:39:15.775Z,1.77
2022-10-11T02:41:43.319Z,1.70
2022-10-11T02:44:17.128Z,1.48
2022-10-11T02:46:43.997Z,1.65
2022-10-11T02:49:10.817Z,1.65
2022-10-11T02:51:37.698Z,1.80
2022-10-11T02:54:04.717Z,1.40
2022-10-11T02:56:31.539Z,1.20
2022-10-11T02:58:58.413Z,1.80
2022-10-11T03:01:25.867Z,1.00
2022-10-11T03:03:52.805Z,1.38
2022-10-11T03:06:19.670Z,1.60
2022-10-11T03:08:46.543Z,1.33
2022-10-11T03:11:13.394Z,1.33
2022-10-11T03:13:40.356Z,1.73
2022-10-11T03:16:07.367Z,1.30
2022-10-11T03:18:34.408Z,0.90
2022-10-11T03:21:01.203Z,1.58
2022-10-11T03:23:28.088Z,1.02
2022-10-11T03:25:54.962Z,1.35
2022-10-11T03:28:21.991Z,1.80
2022-10-11T03:30:49.598Z,1.60
2022-10-11T03:33:17.333Z,1.17
2022-10-11T03:35:45.542Z,1.25
2022-10-11T03:38:14.192Z,1.02
2022-10-11T03:40:42.030Z,0.88
2022-10-11T03:43:08.929Z,1.40
2022-10-11T03:45:35.984Z,1.25
2022-10-11T03:48:03.059Z,1.00
2022-10-11T03:50:30.286Z,2.03
2022-10-11T03:52:57.355Z,1.30
2022-10-11T03:55:24.169Z,1.85
2022-10-11T03:57:51.027Z,1.23
2022-10-11T04:00:17.931Z,1.77
2022-10-11T04:02:44.756Z,1.27
2022-10-11T04:05:12.696Z,1.20
2022-10-11T04:07:40.044Z,1.33
2022-10-11T04:10:07.307Z,1.20
2022-10-11T04:12:34.486Z,1.88
2022-10-11T04:15:01.392Z,1.63
2022-10-11T04:17:28.195Z,1.23
2022-10-11T04:19:55.075Z,1.67
2022-10-11T04:22:21.877Z,1.60
2022-10-11T04:24:48.674Z,1.50
2022-10-11T04:27:15.508Z,1.10
2022-10-11T04:29:42.318Z,1.48
2022-10-11T04:32:09.170Z,1.42
2022-10-11T04:34:35.989Z,1.23
2022-10-11T04:37:02.836Z,1.60
2022-10-11T04:39:29.740Z,0.93
2022-10-11T04:41:57.765Z,1.50
2022-10-11T04:44:24.611Z,1.23
2022-10-11T04:46:51.459Z,1.48
2022-10-11T04:49:18.241Z,1.10
2022-10-11T04:51:45.100Z,0.82
2022-10-11T04:54:11.886Z,1.10
2022-10-11T04:56:38.769Z,1.38
2022-10-11T04:59:05.650Z,1.63
2022-10-11T05:01:32.592Z,1.17
2022-10-11T05:03:59.411Z,1.35
2022-10-11T05:06:26.230Z,1.05
2022-10-11T05:08:53.114Z,1.23
2022-10-11T05:11:19.983Z,1.60
2022-10-11T05:13:46.857Z,1.50
2022-10-11T05:16:14.293Z,1.60
2022-10-11T05:18:41.464Z,1.38
2022-10-11T05:21:19.966Z,0.90
2022-10-11T05:23:47.338Z,1.10
2022-10-11T05:26:14.720Z,1.38
2022-10-11T05:28:41.697Z,1.35
2022-10-11T05:31:08.656Z,1.33
2022-10-11T05:33:35.525Z,1.63
2022-10-11T05:36:02.876Z,1.23
2022-10-11T05:38:30.079Z,1.92
2022-10-11T05:41:00.162Z,1.45
2022-10-11T05:43:27.524Z,1.50
2022-10-11T05:45:54.375Z,1.80
2022-10-11T05:48:21.226Z,1.27
2022-10-11T05:50:48.108Z,1.25
2022-10-11T05:53:14.942Z,1.27
2022-10-11T05:55:42.494Z,1.30
2022-10-11T05:58:12.359Z,1.80
2022-10-11T06:00:39.661Z,1.52
2022-10-11T06:03:13.759Z,1.23
2022-10-11T06:05:46.504Z,1.17
2022-10-11T06:08:14.096Z,1.67
2022-10-11T06:10:44.406Z,1.98
2022-10-11T06:13:14.145Z,1.27
2022-10-11T06:15:43.800Z,1.45
2022-10-11T06:18:11.128Z,1.48
2022-10-11T06:20:38.113Z,1.50
2022-10-11T06:23:04.908Z,1.52
2022-10-11T06:25:31.791Z,1.33
2022-10-11T06:28:01.602Z,1.50
2022-10-11T06:30:31.059Z,1.30
2022-10-11T06:33:04.563Z,1.95
2022-10-11T06:35:31.866Z,1.80
2022-10-11T06:37:59.292Z,1.15
2022-10-11T06:40:35.072Z,2.45
2022-10-11T06:43:04.711Z,1.65
2022-10-11T06:45:33.873Z,2.00
2022-10-11T06:48:02.061Z,1.20
2022-10-11T06:50:54.273Z,1.75
2022-10-11T06:53:15.900Z,1.73
2022-10-11T06:55:43.002Z,2.13
2022-10-11T06:58:13.336Z,2.08
2022-10-11T07:00:40.645Z,1.77
2022-10-11T07:03:08.193Z,2.05
2022-10-11T07:05:37.760Z,1.88
2022-10-11T07:08:06.722Z,2.35
2022-10-11T07:10:35.553Z,2.20
2022-10-11T07:13:02.493Z,1.35
2022-10-11T07:15:29.484Z,1.70
2022-10-11T07:17:56.715Z,1.65
2022-10-11T07:20:23.660Z,2.10
2022-10-11T07:22:51.100Z,2.30
2022-10-11T07:25:18.254Z,2.30
2022-10-11T07:27:45.234Z,2.00
2022-10-11T07:30:15.663Z,1.65
2022-10-11T07:32:42.658Z,1.63
2022-10-11T07:35:09.658Z,2.08
2022-10-11T07:37:39.473Z,1.80
2022-10-11T07:40:11.442Z,1.83
2022-10-11T07:42:38.534Z,2.25
2022-10-11T07:45:05.742Z,1.38
2022-10-11T07:47:32.790Z,2.40
2022-10-11T07:50:05.367Z,1.85
2022-10-11T07:52:35.534Z,2.20
2022-10-11T07:55:02.370Z,1.70
2022-10-11T07:57:29.326Z,2.42
2022-10-11T07:59:57.237Z,2.78
2022-10-11T08:02:24.177Z,2.92
2022-10-11T08:04:51.123Z,1.98
2022-10-11T08:07:18.074Z,2.03
2022-10-11T08:09:45.005Z,2.53
2022-10-11T08:12:11.961Z,1.77
2022-10-11T08:14:39.631Z,2.22
2022-10-11T08:17:06.740Z,2.38
2022-10-11T08:19:33.703Z,2.70
2022-10-11T08:22:00.657Z,1.98
2022-10-11T08:24:27.540Z,2.47
2022-10-11T08:26:55.049Z,3.40
2022-10-11T08:29:22.003Z,1.98
2022-10-11T08:31:49.319Z,2.88
2022-10-11T08:34:16.227Z,1.90
2022-10-11T08:36:43.142Z,2.17
2022-10-11T08:39:10.046Z,2.95
2022-10-11T08:41:46.379Z,2.97
2022-10-11T08:44:58.418Z,2.63
2022-10-11T08:47:40.100Z,2.35
2022-10-11T08:50:08.023Z,2.40
2022-10-11T08:52:37.865Z,2.78
2022-10-11T08:55:06.219Z,3.83
2022-10-11T08:57:35.395Z,2.58
2022-10-11T09:00:11.557Z,3.08
2022-10-11T09:03:08.958Z,4.43
2022-10-11T09:05:42.865Z,6.57
2022-10-11T09:08:41.829Z,3.85
2022-10-11T09:11:45.803Z,5.30
2022-10-11T09:14:45.690Z,1.80
2022-10-11T09:17:24.595Z,2.92
2022-10-11T09:23:42.798Z,1.75
2022-10-11T09:26:42.168Z,2.50
2022-10-11T09:29:27.614Z,2.97
2022-10-11T09:31:55.597Z,2.67
2022-10-11T09:34:26.556Z,2.50
2022-10-11T09:37:03.824Z,2.58
2022-10-11T09:39:34.573Z,1.83
2022-10-11T09:42:05.628Z,2.35
2022-10-11T09:44:46.841Z,2.47
2022-10-11T09:47:45.754Z,2.13
2022-10-11T09:50:18.832Z,2.08
2022-10-11T09:52:50.062Z,2.35
2022-10-11T09:55:52.781Z,1.92
2022-10-11T09:58:34.181Z,2.30
2022-10-11T10:01:23.578Z,2.55
2022-10-11T10:04:04.747Z,2.40
2022-10-11T10:06:31.665Z,1.98
2022-10-11T10:09:24.340Z,2.40
2022-10-11T10:11:51.291Z,2.13
2022-10-11T10:14:26.070Z,2.10
2022-10-11T10:17:07.085Z,2.08
2022-10-11T10:19:44.811Z,2.20
2022-10-11T10:22:20.455Z,1.65
2022-10-11T10:24:47.891Z,1.80
2022-10-11T10:27:19.058Z,2.17
2022-10-11T10:30:01.872Z,2.13
2022-10-11T10:32:48.527Z,2.10
2022-10-11T10:35:36.482Z,1.52
2022-10-11T10:38:27.773Z,2.25
2022-10-11T10:41:09.262Z,2.92
2022-10-11T10:43:38.230Z,1.98
2022-10-11T10:46:30.232Z,3.00
2022-10-11T10:52:24.354Z,1.77
2022-10-11T10:54:56.937Z,1.60
2022-10-11T10:57:35.087Z,2.08
2022-10-11T11:00:20.528Z,1.60
2022-10-11T11:02:53.230Z,1.98
2022-10-11T11:05:28.389Z,2.55
2022-10-11T11:08:08.155Z,2.17
2022-10-11T11:10:43.590Z,2.05
2022-10-11T11:13:25.690Z,2.20
2022-10-11T11:16:17.266Z,1.92
2022-10-11T11:18:57.158Z,1.40
2022-10-11T11:21:42.061Z,1.45
2022-10-11T11:24:40.020Z,1.65
2022-10-11T11:27:08.797Z,1.75
2022-10-11T11:30:00.523Z,1.30
2022-10-11T11:32:46.207Z,1.52
2022-10-11T11:35:39.733Z,1.95
2022-10-11T11:38:15.541Z,1.27
2022-10-11T11:40:49.361Z,1.40
2022-10-11T11:45:57.926Z,1.50
2022-10-11T11:51:37.593Z,1.27
2022-10-11T11:54:08.440Z,1.05
2022-10-11T11:56:53.403Z,1.70
2022-10-11T11:59:52.558Z,1.60
2022-10-11T12:02:27.874Z,1.50
2022-10-11T12:04:54.938Z,1.23
2022-10-11T12:07:23.223Z,1.55
2022-10-11T12:09:58.004Z,2.05
2022-10-11T12:12:33.899Z,1.42
2022-10-11T12:15:28.861Z,1.27
2022-10-11T12:17:58.468Z,1.38
2022-10-11T12:20:31.762Z,1.48
2022-10-11T12:23:08.127Z,2.05
2022-10-11T12:25:39.872Z,1.55
2022-10-11T12:28:51.908Z,1.38
2022-10-11T12:31:27.327Z,1.63
2022-10-11T12:34:01.670Z,2.05
2022-10-11T12:36:29.995Z,1.23
2022-10-11T12:39:18.757Z,1.65
2022-10-11T12:41:49.232Z,0.95
2022-10-11T12:44:19.202Z,1.20
2022-10-11T12:46:57.678Z,0.98
2022-10-11T12:49:27.714Z,1.60
2022-10-11T12:52:26.275Z,1.83
2022-10-11T12:55:11.573Z,1.40
2022-10-11T12:57:46.628Z,1.20
2022-10-11T13:00:29.418Z,1.85
2022-10-11T13:02:57.402Z,1.17
2022-10-11T13:05:27.863Z,0.65
2022-10-11T13:07:58.257Z,1.15
2022-10-11T13:10:30.977Z,0.60
2022-10-11T13:12:59.740Z,1.15
2022-10-11T13:15:26.678Z,1.15
2022-10-11T13:17:59.432Z,1.38
2022-10-11T13:20:30.631Z,1.00
2022-10-11T13:23:00.771Z,0.75
2022-10-11T13:25:29.664Z,1.20
2022-10-11T13:27:58.422Z,1.00
2022-10-11T13:30:33.620Z,1.15
2022-10-11T13:33:00.949Z,1.15
2022-10-11T13:35:35.574Z,0.60
2022-10-11T13:38:07.488Z,0.95
2022-10-11T13:40:34.401Z,1.63
2022-10-11T13:43:03.122Z,1.40
2022-10-11T13:45:30.909Z,1.52
2022-10-11T13:47:57.981Z,0.93
2022-10-11T13:50:39.332Z,1.35
2022-10-11T13:53:15.463Z,1.50
2022-10-11T13:55:50.137Z,0.95
2022-10-11T13:59:21.994Z,1.10
2022-10-11T14:02:54.976Z,0.82
2022-10-11T14:05:23.866Z,1.15
2022-10-11T14:07:59.299Z,1.15
2022-10-11T14:10:35.747Z,1.17
2022-10-11T14:13:08.884Z,1.30
2022-10-11T14:15:37.108Z,0.88
2022-10-11T14:18:42.679Z,1.05
2022-10-11T14:21:29.556Z,1.02
2022-10-11T14:23:57.236Z,1.27
2022-10-11T14:26:27.481Z,0.88
2022-10-11T14:29:27.734Z,1.27
2022-10-11T14:32:04.938Z,1.05
2022-10-11T14:34:31.763Z,0.95
2022-10-11T14:37:01.673Z,1.17
2022-10-11T14:39:32.078Z,1.08
2022-10-11T14:41:59.230Z,1.88
2022-10-11T14:44:35.519Z,1.27
2022-10-11T14:47:19.264Z,1.00
2022-10-11T14:49:57.483Z,1.40
2022-10-11T14:52:36.513Z,1.45
2022-10-11T14:55:09.067Z,0.75
2022-10-11T14:57:37.695Z,2.00
2022-10-11T15:00:15.366Z,2.65
2022-10-11T15:02:52.886Z,2.83
2022-10-11T15:05:29.791Z,1.63
2022-10-11T15:08:02.849Z,1.20
2022-10-11T15:10:36.747Z,1.13
2022-10-11T15:15:30.761Z,1.35
2022-10-11T15:18:02.020Z,1.38
2022-10-11T15:20:33.395Z,1.35
2022-10-11T15:23:07.803Z,0.77
2022-10-11T15:25:49.641Z,1.35
2022-10-11T15:28:38.253Z,0.75
2022-10-11T15:34:11.376Z,0.77
2022-10-11T15:37:02.485Z,0.73
2022-10-11T15:39:33.909Z,1.73
2022-10-11T15:42:01.043Z,1.15
2022-10-11T15:45:17.368Z,1.13
2022-10-11T15:48:48.217Z,0.98
2022-10-11T15:52:13.312Z,1.38
2022-10-11T15:54:45.558Z,0.73
2022-10-11T15:57:20.911Z,0.70
2022-10-11T15:59:47.822Z,0.40
2022-10-11T16:02:15.224Z,0.63
2022-10-11T16:04:45.133Z,0.80
2022-10-11T16:07:13.142Z,0.50
2022-10-11T16:10:03.890Z,0.75
2022-10-11T16:12:31.053Z,0.82
2022-10-11T16:14:58.202Z,0.73
2022-10-11T16:17:25.039Z,0.90
2022-10-11T16:19:51.948Z,0.77
2022-10-11T16:22:30.716Z,0.55
2022-10-11T16:25:21.134Z,1.50
2022-10-11T16:27:55.951Z,1.42
2022-10-11T16:30:25.966Z,1.25
2022-10-11T16:32:55.642Z,0.75
2022-10-11T16:36:30.355Z,0.82
2022-10-11T16:38:57.664Z,0.70
2022-10-11T16:41:35.388Z,1.00
2022-10-11T16:44:22.338Z,0.77
2022-10-11T16:49:29.912Z,0.68
2022-10-11T16:53:08.753Z,0.60
2022-10-11T16:56:23.886Z,1.00
2022-10-11T16:59:17.164Z,0.70
2022-10-11T17:02:04.723Z,0.95
2022-10-11T17:04:35.096Z,1.23
2022-10-11T17:07:15.023Z,1.10
2022-10-11T17:10:06.132Z,0.90
2022-10-11T17:12:50.342Z,1.08
2022-10-11T17:15:24.287Z,1.30
2022-10-11T17:20:38.038Z,0.90
2022-10-11T17:26:11.034Z,1.17
2022-10-11T17:28:38.972Z,0.80
2022-10-11T17:31:06.367Z,1.15
2022-10-11T17:33:40.901Z,1.42
2022-10-11T17:36:35.931Z,1.30
2022-10-11T17:39:10.258Z,0.98
2022-10-11T17:41:37.321Z,1.17
2022-10-11T17:44:46.869Z,0.85
2022-10-11T17:47:14.487Z,1.33
2022-10-11T17:49:41.687Z,1.27
2022-10-11T17:52:10.247Z,1.58
2022-10-11T17:54:37.467Z,1.08
2022-10-11T17:57:04.721Z,1.20
2022-10-11T17:59:35.664Z,1.70
2022-10-11T18:02:02.766Z,1.60
2022-10-11T18:04:30.394Z,1.65
2022-10-11T18:07:08.910Z,1.73
2022-10-11T18:13:22.329Z,1.45
2022-10-11T18:15:53.505Z,1.60
2022-10-11T18:18:20.819Z,1.77
2022-10-11T18:20:48.548Z,1.77
2022-10-11T18:23:17.602Z,1.65
2022-10-11T18:25:45.460Z,1.50
2022-10-11T18:28:12.746Z,1.90
2022-10-11T18:30:43.992Z,2.20
2022-10-11T18:33:11.406Z,2.17
2022-10-11T18:35:38.466Z,2.25
2022-10-11T18:38:05.381Z,2.13
2022-10-11T18:40:32.313Z,2.85
2022-10-11T18:42:59.273Z,2.30
2022-10-11T18:45:26.165Z,2.55
2022-10-11T18:47:53.034Z,2.25
2022-10-11T18:50:19.984Z,2.17
2022-10-11T18:52:48.669Z,2.35
2022-10-11T18:55:15.739Z,2.28
2022-10-11T18:57:42.643Z,2.28
2022-10-11T19:00:29.430Z,2.28
2022-10-11T19:02:57.193Z,2.08
2022-10-11T19:05:24.023Z,1.92
2022-10-11T19:07:51.001Z,1.90
2022-10-11T19:10:17.920Z,2.15
2022-10-11T19:16:35.724Z,3.03
2022-10-11T19:19:02.749Z,3.03
2022-10-11T19:21:29.725Z,2.20
2022-10-11T19:23:59.603Z,2.33
2022-10-11T19:26:29.429Z,2.47
2022-10-11T19:29:15.061Z,2.88
2022-10-11T19:31:46.455Z,2.58
2022-10-11T19:34:20.351Z,2.42
2022-10-11T19:40:15.560Z,2.70
2022-10-11T20:55:23.389Z,4.95
2022-10-11T20:58:47.163Z,4.80
2022-10-11T21:05:02.169Z,4.05
2022-10-11T21:10:35.748Z,4.63
2022-10-11T21:16:18.636Z,5.40
2022-10-11T21:23:05.843Z,4.75
2022-10-11T21:29:41.686Z,5.38
2022-10-11T21:33:31.755Z,4.75
2022-10-11T21:36:37.823Z,4.35
2022-10-11T21:39:36.742Z,5.03
2022-10-11T21:47:08.696Z,4.90
2022-10-11T22:31:02.102Z,3.95
2022-10-11T22:37:13.311Z,3.85
2022-10-11T22:43:05.593Z,3.88
2022-10-11T22:51:21.776Z,3.78
2022-10-11T22:54:25.241Z,3.83
2022-10-11T22:56:55.007Z,3.90
2022-10-11T22:59:51.993Z,3.13
2022-10-11T23:02:28.512Z,3.92
2022-10-11T23:13:02.291Z,2.45
2022-10-11T23:14:29.845Z,3.03
2022-10-11T23:16:56.747Z,3.03
2022-10-11T23:19:30.922Z,3.75
2022-10-11T23:22:07.943Z,2.60
2022-10-11T23:27:49.096Z,2.88
2022-10-11T23:31:01.538Z,2.80
2022-10-11T23:33:31.093Z,2.70
2022-10-11T23:36:52.342Z,2.08
2022-10-11T23:43:05.020Z,2.08
2022-10-11T23:45:41.727Z,1.70
2022-10-11T23:48:23.347Z,2.65
2022-10-11T23:50:58.879Z,2.38
2022-10-11T23:57:51.315Z,1.70
