createdAt,value
2022-12-20T00:01:49.052Z,20.73
2022-12-20T00:04:16.397Z,20.00
2022-12-20T00:06:43.905Z,21.70
2022-12-20T00:09:12.130Z,22.83
2022-12-20T00:11:41.084Z,23.55
2022-12-20T00:14:09.474Z,20.23
2022-12-20T00:16:37.209Z,18.45
2022-12-20T00:19:05.660Z,19.60
2022-12-20T00:21:33.673Z,18.30
2022-12-20T00:24:01.244Z,16.60
2022-12-20T00:26:30.027Z,19.77
2022-12-20T00:28:57.474Z,21.13
2022-12-20T00:31:25.379Z,17.75
2022-12-20T00:33:54.016Z,19.23
2022-12-20T00:36:21.773Z,18.63
2022-12-20T00:38:49.525Z,18.25
2022-12-20T00:41:21.350Z,20.85
2022-12-20T00:43:48.866Z,19.20
2022-12-20T00:46:16.914Z,19.45
2022-12-20T00:48:44.524Z,16.40
2022-12-20T00:51:26.117Z,16.65
2022-12-20T00:53:53.721Z,19.27
2022-12-20T00:56:21.150Z,17.50
2022-12-20T00:58:49.141Z,16.52
2022-12-20T01:01:30.462Z,19.30
2022-12-20T01:03:58.064Z,19.30
2022-12-20T01:06:25.629Z,20.58
2022-12-20T01:08:54.193Z,19.80
2022-12-20T01:11:28.417Z,20.70
2022-12-20T01:16:28.694Z,17.92
2022-12-20T01:18:56.089Z,19.65
2022-12-20T01:21:25.138Z,16.83
2022-12-20T01:23:52.792Z,17.90
2022-12-20T01:26:22.311Z,17.20
2022-12-20T01:28:52.874Z,15.38
2022-12-20T01:31:20.402Z,16.55
2022-12-20T01:33:48.134Z,15.40
2022-12-20T01:36:22.100Z,13.70
2022-12-20T01:38:49.390Z,13.10
2022-12-20T01:41:21.226Z,13.85
2022-12-20T01:43:57.166Z,12.75
2022-12-20T01:46:26.184Z,12.35
2022-12-20T01:49:02.879Z,12.68
2022-12-20T01:51:32.212Z,12.40
2022-12-20T01:54:08.340Z,11.77
2022-12-20T01:56:35.625Z,11.32
2022-12-20T01:59:03.036Z,12.63
2022-12-20T02:01:30.500Z,14.25
2022-12-20T02:03:57.948Z,13.93
2022-12-20T02:06:26.095Z,12.25
2022-12-20T02:08:55.028Z,10.15
2022-12-20T02:11:31.449Z,12.98
2022-12-20T02:14:20.525Z,9.75
2022-12-20T02:17:14.296Z,9.23
2022-12-20T02:20:09.724Z,11.30
2022-12-20T02:23:01.505Z,10.30
2022-12-20T02:25:38.479Z,9.07
2022-12-20T02:28:44.421Z,11.32
2022-12-20T02:31:14.066Z,7.63
2022-12-20T02:33:42.820Z,10.18
2022-12-20T02:36:10.257Z,8.85
2022-12-20T02:38:38.283Z,8.88
2022-12-20T02:41:18.324Z,6.90
2022-12-20T02:44:04.671Z,8.80
2022-12-20T02:46:32.023Z,8.50
2022-12-20T02:49:01.902Z,9.02
2022-12-20T02:51:29.311Z,8.23
2022-12-20T02:53:58.072Z,7.25
2022-12-20T02:56:33.730Z,15.43
2022-12-20T02:59:11.610Z,6.18
2022-12-20T03:01:45.642Z,8.32
2022-12-20T03:04:13.100Z,6.13
2022-12-20T03:06:40.492Z,9.82
2022-12-20T03:09:07.864Z,6.75
2022-12-20T03:11:36.870Z,7.30
2022-12-20T03:14:04.206Z,7.55
2022-12-20T03:16:31.847Z,6.63
2022-12-20T03:18:59.174Z,8.73
2022-12-20T03:21:26.573Z,10.23
2022-12-20T03:23:53.992Z,9.80
2022-12-20T03:26:21.475Z,8.90
2022-12-20T03:28:54.646Z,8.53
2022-12-20T03:31:26.071Z,7.35
2022-12-20T03:33:55.473Z,10.35
2022-12-20T03:36:24.166Z,9.55
2022-12-20T03:39:01.437Z,8.43
2022-12-20T03:41:32.851Z,7.68
2022-12-20T03:44:00.816Z,7.70
2022-12-20T03:46:28.345Z,7.47
2022-12-20T03:48:55.980Z,7.35
2022-12-20T03:51:23.781Z,8.23
2022-12-20T03:53:51.188Z,6.50
2022-12-20T03:56:20.206Z,5.78
2022-12-20T03:58:47.617Z,7.95
2022-12-20T04:01:25.009Z,7.10
2022-12-20T04:03:52.916Z,5.13
2022-12-20T04:06:20.618Z,7.05
2022-12-20T04:08:48.024Z,7.60
2022-12-20T04:11:22.948Z,8.40
2022-12-20T04:14:04.396Z,5.13
2022-12-20T04:16:32.118Z,7.72
2022-12-20T04:19:01.544Z,6.10
2022-12-20T04:21:34.675Z,4.63
2022-12-20T04:24:03.221Z,5.05
2022-12-20T04:26:39.689Z,5.60
2022-12-20T04:29:07.325Z,7.35
2022-12-20T04:31:34.773Z,5.25
2022-12-20T04:34:02.381Z,7.82
2022-12-20T04:36:32.088Z,5.32
2022-12-20T04:39:02.097Z,7.18
2022-12-20T04:41:35.458Z,6.10
2022-12-20T04:44:09.487Z,7.45
2022-12-20T04:46:38.110Z,5.95
2022-12-20T04:49:09.207Z,6.38
2022-12-20T04:51:39.852Z,6.32
2022-12-20T04:54:07.303Z,5.53
2022-12-20T04:56:57.331Z,6.13
2022-12-20T04:59:25.395Z,7.40
2022-12-20T05:01:54.740Z,6.75
2022-12-20T05:04:44.621Z,8.15
2022-12-20T05:07:12.196Z,6.47
2022-12-20T05:09:42.551Z,9.90
2022-12-20T05:12:10.372Z,8.38
2022-12-20T05:14:37.854Z,8.20
2022-12-20T05:17:05.259Z,8.18
2022-12-20T05:19:33.098Z,7.32
2022-12-20T05:22:19.528Z,5.35
2022-12-20T05:25:21.168Z,7.90
2022-12-20T05:27:50.254Z,9.25
2022-12-20T05:30:17.732Z,8.35
2022-12-20T05:32:45.731Z,7.15
2022-12-20T05:35:13.224Z,7.22
2022-12-20T05:37:41.619Z,7.47
2022-12-20T05:40:16.210Z,8.43
2022-12-20T05:42:44.698Z,6.25
2022-12-20T05:45:12.045Z,8.93
2022-12-20T05:47:48.834Z,8.90
2022-12-20T05:50:19.099Z,6.80
2022-12-20T05:53:11.285Z,8.35
2022-12-20T05:55:45.771Z,9.10
2022-12-20T05:58:13.702Z,13.60
2022-12-20T06:00:50.703Z,8.85
2022-12-20T06:03:18.947Z,8.52
2022-12-20T06:05:46.627Z,7.80
2022-12-20T06:08:19.265Z,10.30
2022-12-20T06:10:48.207Z,13.27
2022-12-20T06:13:16.574Z,8.27
2022-12-20T06:15:43.933Z,10.40
2022-12-20T06:18:11.765Z,15.57
2022-12-20T06:20:39.740Z,7.95
2022-12-20T06:23:09.679Z,9.43
2022-12-20T06:25:44.828Z,9.07
2022-12-20T06:28:13.311Z,14.38
2022-12-20T06:30:40.633Z,10.60
2022-12-20T06:33:13.747Z,11.05
2022-12-20T06:35:41.041Z,7.75
2022-12-20T06:38:08.367Z,9.80
2022-12-20T06:40:36.467Z,10.45
2022-12-20T06:43:04.232Z,6.88
2022-12-20T06:45:36.031Z,12.75
2022-12-20T06:48:06.871Z,6.95
2022-12-20T06:50:35.823Z,9.93
2022-12-20T06:53:03.184Z,14.20
2022-12-20T06:55:30.556Z,7.20
2022-12-20T06:57:58.130Z,10.25
2022-12-20T07:00:27.429Z,10.43
2022-12-20T07:02:54.908Z,12.05
2022-12-20T07:05:22.375Z,13.38
2022-12-20T07:07:49.926Z,14.00
2022-12-20T07:10:17.313Z,11.55
2022-12-20T07:12:48.057Z,10.57
2022-12-20T07:15:16.454Z,12.40
2022-12-20T07:17:44.145Z,11.95
2022-12-20T07:20:13.950Z,11.35
2022-12-20T07:22:41.924Z,10.63
2022-12-20T07:25:09.832Z,11.45
2022-12-20T07:27:37.692Z,9.90
2022-12-20T07:30:05.595Z,11.68
2022-12-20T07:32:33.160Z,8.52
2022-12-20T07:35:01.441Z,6.93
2022-12-20T07:37:29.930Z,11.93
2022-12-20T07:39:57.260Z,9.10
2022-12-20T07:42:31.849Z,10.15
2022-12-20T07:45:01.257Z,16.02
2022-12-20T07:47:29.017Z,13.77
2022-12-20T07:49:56.383Z,8.70
2022-12-20T07:52:23.751Z,8.82
2022-12-20T07:54:56.991Z,7.10
2022-12-20T07:57:27.657Z,7.90
2022-12-20T07:59:56.664Z,8.10
2022-12-20T08:02:36.874Z,9.00
2022-12-20T08:05:05.633Z,10.43
2022-12-20T08:07:32.944Z,8.13
2022-12-20T08:10:01.230Z,14.38
2022-12-20T08:12:28.960Z,13.35
2022-12-20T08:14:57.072Z,11.45
2022-12-20T08:17:24.539Z,9.68
2022-12-20T08:19:52.163Z,10.18
2022-12-20T08:22:19.768Z,9.90
2022-12-20T08:24:47.087Z,12.60
2022-12-20T08:27:15.314Z,9.70
2022-12-20T08:29:42.799Z,11.07
2022-12-20T08:32:10.846Z,13.48
2022-12-20T08:34:38.212Z,14.15
2022-12-20T08:37:10.747Z,13.88
2022-12-20T08:39:41.994Z,14.88
2022-12-20T08:42:09.584Z,21.02
2022-12-20T08:44:37.051Z,20.33
2022-12-20T08:47:04.325Z,21.70
2022-12-20T08:49:31.759Z,26.88
2022-12-20T08:51:59.046Z,15.80
2022-12-20T08:54:26.324Z,16.27
2022-12-20T08:56:53.695Z,16.08
2022-12-20T08:59:20.976Z,15.52
2022-12-20T09:01:48.369Z,19.90
2022-12-20T09:04:16.276Z,14.27
2022-12-20T09:06:43.665Z,27.45
2022-12-20T09:09:11.109Z,20.05
2022-12-20T09:11:38.440Z,17.05
2022-12-20T09:14:05.824Z,16.98
2022-12-20T09:16:33.445Z,22.63
2022-12-20T09:19:05.588Z,19.05
2022-12-20T09:21:34.328Z,13.43
2022-12-20T09:24:01.679Z,21.60
2022-12-20T09:26:29.124Z,22.50
2022-12-20T09:28:56.487Z,15.45
2022-12-20T09:31:25.193Z,15.85
2022-12-20T09:33:56.381Z,19.55
2022-12-20T09:36:24.392Z,21.55
2022-12-20T09:38:52.132Z,15.60
2022-12-20T09:41:28.343Z,13.38
2022-12-20T09:43:56.118Z,12.80
2022-12-20T09:46:23.527Z,11.90
2022-12-20T09:48:51.019Z,12.95
2022-12-20T09:51:54.599Z,13.07
2022-12-20T09:54:42.570Z,10.38
2022-12-20T09:57:24.016Z,12.77
2022-12-20T09:59:51.331Z,12.65
2022-12-20T10:05:26.025Z,14.65
2022-12-20T10:08:08.024Z,14.50
2022-12-20T10:10:35.513Z,14.80
2022-12-20T10:13:16.653Z,14.98
2022-12-20T10:16:22.598Z,17.33
2022-12-20T10:19:11.838Z,22.27
2022-12-20T10:21:41.976Z,27.27
2022-12-20T10:24:19.952Z,30.48
2022-12-20T10:26:50.723Z,25.15
2022-12-20T10:29:18.935Z,32.78
2022-12-20T10:31:46.504Z,26.25
2022-12-20T10:34:13.802Z,31.48
2022-12-20T10:36:42.072Z,26.08
2022-12-20T10:39:09.828Z,22.38
2022-12-20T10:41:40.126Z,19.90
2022-12-20T10:44:25.147Z,72.85
2022-12-20T10:46:56.809Z,371.90
2022-12-20T10:49:33.182Z,529.22
2022-12-20T10:52:09.506Z,306.65
2022-12-20T10:54:44.216Z,187.15
2022-12-20T10:57:25.618Z,78.97
2022-12-20T10:59:58.521Z,58.03
2022-12-20T11:02:34.997Z,55.75
2022-12-20T11:05:13.077Z,12.25
2022-12-20T11:10:44.830Z,13.98
2022-12-20T11:13:38.673Z,21.73
2022-12-20T11:16:06.288Z,34.83
2022-12-20T11:19:06.841Z,27.90
2022-12-20T11:21:53.353Z,24.38
2022-12-20T11:24:49.304Z,19.50
2022-12-20T11:27:40.982Z,28.48
2022-12-20T11:30:10.046Z,18.98
2022-12-20T11:32:54.211Z,24.58
2022-12-20T11:35:52.843Z,27.27
2022-12-20T11:39:07.570Z,18.17
2022-12-20T11:41:49.133Z,27.07
2022-12-20T11:44:33.072Z,22.90
2022-12-20T11:47:30.357Z,16.92
2022-12-20T11:50:12.435Z,21.23
2022-12-20T11:52:43.849Z,18.67
2022-12-20T11:55:22.724Z,17.75
2022-12-20T11:58:21.366Z,18.13
2022-12-20T12:01:04.910Z,18.92
2022-12-20T12:03:39.929Z,15.13
2022-12-20T12:06:20.658Z,21.58
2022-12-20T12:09:02.000Z,16.70
2022-12-20T12:14:29.678Z,28.75
2022-12-20T12:16:58.805Z,18.63
2022-12-20T12:19:27.156Z,25.48
2022-12-20T12:21:59.364Z,17.52
2022-12-20T12:24:39.278Z,23.83
2022-12-20T12:27:15.950Z,19.23
2022-12-20T12:29:43.892Z,26.63
2022-12-20T12:32:19.422Z,23.60
2022-12-20T12:35:05.445Z,20.55
2022-12-20T12:37:49.754Z,16.58
2022-12-20T12:41:05.393Z,19.45
2022-12-20T12:43:53.391Z,18.73
2022-12-20T12:46:32.072Z,19.30
2022-12-20T12:49:01.667Z,18.73
2022-12-20T12:51:34.860Z,15.40
2022-12-20T12:54:09.605Z,17.90
2022-12-20T12:56:44.650Z,15.27
2022-12-20T12:59:13.123Z,16.05
2022-12-20T13:01:49.449Z,19.33
2022-12-20T13:04:19.847Z,18.65
2022-12-20T13:06:47.197Z,23.75
2022-12-20T13:09:27.101Z,18.35
2022-12-20T13:12:00.341Z,19.45
2022-12-20T13:14:29.646Z,21.98
2022-12-20T13:17:12.302Z,26.05
2022-12-20T13:19:49.060Z,18.77
2022-12-20T13:22:23.708Z,23.48
2022-12-20T13:25:04.090Z,17.52
2022-12-20T13:27:31.915Z,24.63
2022-12-20T13:29:59.276Z,18.38
2022-12-20T13:32:48.570Z,18.98
2022-12-20T13:35:24.851Z,19.77
2022-12-20T13:38:25.509Z,19.83
2022-12-20T13:41:00.207Z,22.65
2022-12-20T13:43:30.865Z,25.25
2022-12-20T13:46:11.717Z,27.23
2022-12-20T13:48:53.854Z,27.70
2022-12-20T13:51:24.897Z,27.13
2022-12-20T13:53:58.834Z,22.65
2022-12-20T13:56:42.391Z,27.95
2022-12-20T13:59:20.212Z,29.45
2022-12-20T14:01:55.268Z,34.17
2022-12-20T14:04:22.930Z,55.30
2022-12-20T14:06:52.507Z,40.60
2022-12-20T14:09:33.910Z,42.10
2022-12-20T14:12:26.244Z,44.28
2022-12-20T14:14:56.184Z,41.35
2022-12-20T14:17:28.353Z,44.13
2022-12-20T14:20:26.545Z,43.63
2022-12-20T14:23:04.172Z,36.97
2022-12-20T14:25:42.257Z,39.13
2022-12-20T14:28:35.879Z,40.40
2022-12-20T14:31:03.706Z,52.15
2022-12-20T14:33:33.110Z,35.97
2022-12-20T14:36:08.927Z,35.33
2022-12-20T14:38:36.331Z,31.80
2022-12-20T14:41:03.694Z,22.23
2022-12-20T14:43:35.039Z,35.08
2022-12-20T14:46:21.386Z,32.22
2022-12-20T14:48:48.897Z,27.55
2022-12-20T14:51:22.408Z,21.65
2022-12-20T14:53:50.824Z,24.60
2022-12-20T14:56:19.507Z,20.67
2022-12-20T14:58:48.053Z,26.08
2022-12-20T15:01:15.459Z,25.73
2022-12-20T15:03:59.545Z,27.08
2022-12-20T15:06:45.133Z,37.35
2022-12-20T15:09:12.658Z,37.88
2022-12-20T15:11:40.072Z,34.17
2022-12-20T15:14:22.879Z,34.63
2022-12-20T15:16:50.476Z,29.10
2022-12-20T15:19:17.884Z,33.00
2022-12-20T15:21:45.651Z,35.08
2022-12-20T15:24:18.716Z,35.75
2022-12-20T15:26:46.113Z,35.33
2022-12-20T15:29:17.780Z,34.58
2022-12-20T15:31:45.470Z,39.75
2022-12-20T15:34:34.424Z,35.75
2022-12-20T15:37:02.590Z,40.38
2022-12-20T15:39:30.464Z,38.33
2022-12-20T15:41:58.957Z,36.75
2022-12-20T15:44:30.449Z,35.05
2022-12-20T15:46:58.325Z,37.10
2022-12-20T15:49:27.964Z,35.35
2022-12-20T15:51:55.428Z,34.85
2022-12-20T15:54:27.919Z,43.80
2022-12-20T15:56:56.251Z,39.17
2022-12-20T16:02:32.766Z,23.60
2022-12-20T16:05:01.516Z,20.77
2022-12-20T16:07:28.904Z,17.10
2022-12-20T16:09:56.238Z,19.10
2022-12-20T16:12:28.543Z,29.90
2022-12-20T16:14:55.960Z,28.30
2022-12-20T16:17:24.037Z,24.73
2022-12-20T16:19:51.411Z,24.00
2022-12-20T16:22:20.896Z,24.65
2022-12-20T16:24:48.267Z,22.70
2022-12-20T16:27:15.556Z,23.33
2022-12-20T16:29:42.907Z,22.90
2022-12-20T16:32:15.588Z,25.83
2022-12-20T16:34:43.199Z,24.83
2022-12-20T16:37:11.826Z,24.33
2022-12-20T16:40:09.086Z,27.17
2022-12-20T16:42:36.572Z,25.58
2022-12-20T16:45:04.184Z,22.83
2022-12-20T16:47:31.519Z,22.38
2022-12-20T16:49:58.994Z,29.17
2022-12-20T16:52:26.261Z,26.75
2022-12-20T16:54:53.706Z,23.20
2022-12-20T16:57:25.368Z,24.23
2022-12-20T16:59:52.716Z,27.63
2022-12-20T17:02:24.277Z,25.15
2022-12-20T17:04:51.743Z,24.23
2022-12-20T17:07:19.082Z,24.33
2022-12-20T17:09:46.410Z,30.27
2022-12-20T17:12:18.052Z,29.73
2022-12-20T17:14:46.299Z,31.30
2022-12-20T17:17:13.889Z,36.20
2022-12-20T17:19:41.388Z,220.52
2022-12-20T17:24:55.967Z,132.75
2022-12-20T17:27:23.371Z,102.10
2022-12-20T17:29:50.953Z,46.58
2022-12-20T17:32:20.377Z,36.97
2022-12-20T17:34:47.812Z,24.90
2022-12-20T17:37:15.181Z,23.13
2022-12-20T17:39:42.559Z,25.80
2022-12-20T17:42:15.505Z,26.67
2022-12-20T17:44:43.050Z,27.75
2022-12-20T17:47:11.661Z,30.98
2022-12-20T17:49:39.405Z,36.20
2022-12-20T17:52:09.680Z,35.22
2022-12-20T17:54:40.341Z,30.75
2022-12-20T17:57:16.778Z,35.95
2022-12-20T17:59:44.236Z,35.42
2022-12-20T18:02:20.468Z,34.83
2022-12-20T18:04:48.050Z,33.08
2022-12-20T18:07:15.445Z,35.03
2022-12-20T18:09:42.754Z,41.45
2022-12-20T18:12:10.533Z,39.35
2022-12-20T18:14:37.846Z,42.83
2022-12-20T18:17:05.243Z,49.38
2022-12-20T18:19:32.620Z,46.13
2022-12-20T18:22:00.210Z,46.92
2022-12-20T18:24:27.652Z,52.78
2022-12-20T18:26:55.648Z,49.92
2022-12-20T18:29:22.988Z,47.70
2022-12-20T18:31:50.415Z,48.15
2022-12-20T18:34:17.804Z,54.17
2022-12-20T18:36:45.789Z,62.30
2022-12-20T18:39:13.417Z,54.35
2022-12-20T18:41:42.970Z,66.45
2022-12-20T18:44:11.082Z,68.75
2022-12-20T18:46:38.413Z,68.97
2022-12-20T18:49:05.860Z,52.65
2022-12-20T18:51:36.714Z,52.92
2022-12-20T18:54:05.733Z,56.92
2022-12-20T18:56:35.067Z,51.78
2022-12-20T18:59:10.208Z,55.20
2022-12-20T19:01:39.452Z,59.53
2022-12-20T19:04:07.372Z,53.33
2022-12-20T19:06:35.559Z,62.35
2022-12-20T19:09:06.247Z,64.18
2022-12-20T19:11:33.708Z,61.75
2022-12-20T19:14:01.096Z,66.95
2022-12-20T19:16:31.855Z,72.57
2022-12-20T19:19:00.401Z,74.30
2022-12-20T19:21:29.432Z,71.85
2022-12-20T19:23:58.451Z,74.45
2022-12-20T19:26:29.927Z,68.43
2022-12-20T19:28:57.479Z,70.25
2022-12-20T19:31:29.870Z,79.80
2022-12-20T19:33:59.612Z,70.45
2022-12-20T19:36:38.021Z,68.30
2022-12-20T19:39:06.995Z,78.15
2022-12-20T19:41:34.703Z,76.47
2022-12-20T19:44:02.215Z,74.25
2022-12-20T19:46:30.231Z,67.45
2022-12-20T19:48:58.450Z,79.50
2022-12-20T19:51:26.294Z,71.15
2022-12-20T19:53:53.961Z,61.47
2022-12-20T19:56:25.509Z,63.03
2022-12-20T19:58:53.206Z,58.53
2022-12-20T20:01:22.891Z,43.03
2022-12-20T20:03:50.514Z,42.83
2022-12-20T20:06:17.986Z,39.45
2022-12-20T20:08:45.703Z,45.58
2022-12-20T20:11:13.092Z,40.17
2022-12-20T20:13:40.475Z,39.75
2022-12-20T20:16:08.325Z,44.28
2022-12-20T20:18:36.562Z,42.63
2022-12-20T20:21:08.573Z,35.85
2022-12-20T20:23:36.790Z,47.33
2022-12-20T20:26:07.235Z,250.82
2022-12-20T20:28:41.867Z,44.80
2022-12-20T20:31:13.491Z,32.08
2022-12-20T20:33:41.010Z,31.65
2022-12-20T20:36:08.803Z,34.88
2022-12-20T20:38:36.129Z,27.70
2022-12-20T20:41:03.620Z,27.80
2022-12-20T20:43:36.549Z,25.25
2022-12-20T20:46:07.324Z,29.95
2022-12-20T20:48:35.308Z,26.15
2022-12-20T20:51:02.699Z,27.60
2022-12-20T20:53:33.860Z,28.38
2022-12-20T20:56:02.912Z,26.35
2022-12-20T20:58:30.449Z,25.95
2022-12-20T21:01:01.525Z,27.02
2022-12-20T21:03:29.880Z,22.10
2022-12-20T21:06:34.940Z,25.17
2022-12-20T21:08:44.812Z,24.23
2022-12-20T21:11:12.491Z,20.95
2022-12-20T21:13:40.031Z,24.33
2022-12-20T21:16:09.185Z,24.38
2022-12-20T21:18:36.738Z,24.52
2022-12-20T21:21:11.244Z,23.58
2022-12-20T21:23:39.311Z,20.73
2022-12-20T21:26:07.657Z,26.80
2022-12-20T21:28:35.601Z,28.27
2022-12-20T21:31:04.342Z,25.80
2022-12-20T21:33:31.767Z,27.83
2022-12-20T21:36:06.455Z,26.67
2022-12-20T21:38:33.814Z,29.58
2022-12-20T21:41:05.340Z,32.70
2022-12-20T21:43:32.774Z,24.80
2022-12-20T21:46:00.184Z,25.63
2022-12-20T21:48:27.557Z,27.38
2022-12-20T21:51:01.638Z,37.10
2022-12-20T21:53:29.688Z,28.60
2022-12-20T21:55:57.379Z,23.58
2022-12-20T21:58:25.163Z,25.80
2022-12-20T22:00:54.967Z,25.40
2022-12-20T22:03:23.050Z,24.55
2022-12-20T22:05:51.749Z,28.67
2022-12-20T22:08:19.425Z,27.08
2022-12-20T22:10:46.780Z,32.80
2022-12-20T22:13:14.893Z,34.25
2022-12-20T22:15:42.174Z,40.30
2022-12-20T22:18:10.013Z,29.75
2022-12-20T22:20:37.403Z,38.10
2022-12-20T22:23:05.447Z,44.15
2022-12-20T22:25:35.924Z,39.55
2022-12-20T22:28:04.003Z,35.72
2022-12-20T22:30:32.225Z,42.67
2022-12-20T22:32:59.517Z,44.42
2022-12-20T22:35:26.810Z,42.40
2022-12-20T22:37:54.167Z,48.95
2022-12-20T22:40:23.089Z,49.90
2022-12-20T22:42:50.420Z,53.90
2022-12-20T22:45:17.746Z,57.08
2022-12-20T22:47:45.958Z,59.47
2022-12-20T22:50:13.342Z,55.47
2022-12-20T22:52:40.752Z,46.65
2022-12-20T22:55:08.842Z,48.92
2022-12-20T22:57:36.223Z,53.85
2022-12-20T23:00:04.715Z,53.80
2022-12-20T23:02:32.251Z,50.35
2022-12-20T23:04:59.696Z,58.92
2022-12-20T23:07:26.963Z,61.88
2022-12-20T23:09:54.247Z,49.90
2022-12-20T23:12:40.095Z,51.50
2022-12-20T23:15:29.288Z,51.88
2022-12-20T23:17:57.014Z,52.47
2022-12-20T23:20:44.618Z,49.67
2022-12-20T23:23:11.927Z,52.92
2022-12-20T23:25:39.231Z,52.53
2022-12-20T23:28:06.517Z,46.35
2022-12-20T23:30:33.811Z,52.50
2022-12-20T23:33:01.180Z,42.20
2022-12-20T23:35:28.595Z,44.53
2022-12-20T23:37:56.373Z,48.65
2022-12-20T23:40:23.730Z,49.45
2022-12-20T23:42:53.095Z,47.08
2022-12-20T23:45:20.398Z,48.28
2022-12-20T23:47:47.840Z,48.63
2022-12-20T23:50:15.370Z,51.15
2022-12-20T23:52:42.702Z,54.00
2022-12-20T23:55:10.088Z,51.28
2022-12-20T23:57:37.440Z,51.15
