createdAt,value
2023-01-18T00:01:51.782Z,7.67
2023-01-18T00:06:11.973Z,7.55
2023-01-18T00:10:30.968Z,7.28
2023-01-18T00:14:50.351Z,6.73
2023-01-18T00:19:14.157Z,5.82
2023-01-18T00:23:39.019Z,6.47
2023-01-18T00:28:03.106Z,6.40
2023-01-18T00:32:28.472Z,6.00
2023-01-18T00:36:52.620Z,5.68
2023-01-18T00:41:16.582Z,6.40
2023-01-18T00:45:41.138Z,6.00
2023-01-18T00:50:07.462Z,6.20
2023-01-18T00:54:31.327Z,6.57
2023-01-18T00:58:55.412Z,6.30
2023-01-18T01:03:19.222Z,6.32
2023-01-18T01:07:44.531Z,6.32
2023-01-18T01:12:25.701Z,5.80
2023-01-18T01:17:07.105Z,5.53
2023-01-18T01:21:49.073Z,5.75
2023-01-18T01:26:14.257Z,5.95
2023-01-18T01:30:38.167Z,5.50
2023-01-18T01:35:02.158Z,6.55
2023-01-18T01:39:26.315Z,5.38
2023-01-18T01:43:53.366Z,5.73
2023-01-18T01:48:17.297Z,4.68
2023-01-18T01:52:44.973Z,5.43
2023-01-18T01:57:13.371Z,4.67
2023-01-18T02:01:40.208Z,4.47
2023-01-18T02:06:13.201Z,4.60
2023-01-18T02:10:37.199Z,4.80
2023-01-18T02:15:01.845Z,4.57
2023-01-18T02:19:55.555Z,4.88
2023-01-18T02:24:58.977Z,4.90
2023-01-18T02:29:46.736Z,5.80
2023-01-18T02:34:19.475Z,4.85
2023-01-18T02:38:46.455Z,4.60
2023-01-18T02:43:30.466Z,4.87
2023-01-18T02:47:57.240Z,4.53
2023-01-18T02:52:40.681Z,4.57
2023-01-18T02:57:08.426Z,4.00
2023-01-18T03:01:36.447Z,4.10
2023-01-18T03:06:04.591Z,3.60
2023-01-18T03:10:32.244Z,3.90
2023-01-18T03:15:05.098Z,3.87
2023-01-18T03:19:55.597Z,3.80
2023-01-18T03:24:17.881Z,3.75
2023-01-18T03:29:02.096Z,3.80
2023-01-18T03:33:47.205Z,3.60
2023-01-18T03:38:11.607Z,3.60
2023-01-18T03:42:40.994Z,3.60
2023-01-18T03:47:06.197Z,3.83
2023-01-18T03:51:41.869Z,3.17
2023-01-18T03:56:10.966Z,3.47
2023-01-18T04:00:36.427Z,3.40
2023-01-18T04:05:03.680Z,3.03
2023-01-18T04:09:28.137Z,2.83
2023-01-18T04:13:54.363Z,3.10
2023-01-18T04:18:19.888Z,3.30
2023-01-18T04:22:43.661Z,3.47
2023-01-18T04:27:07.546Z,3.72
2023-01-18T04:31:32.050Z,3.40
2023-01-18T04:35:57.374Z,3.47
2023-01-18T04:40:21.530Z,3.50
2023-01-18T04:44:45.309Z,4.00
2023-01-18T04:49:13.619Z,3.30
2023-01-18T04:53:38.831Z,3.70
2023-01-18T04:58:02.630Z,3.57
2023-01-18T05:02:27.000Z,3.50
2023-01-18T05:06:50.922Z,3.60
2023-01-18T05:11:18.288Z,3.20
2023-01-18T05:15:42.794Z,3.30
2023-01-18T05:20:08.097Z,3.03
2023-01-18T05:24:32.696Z,2.95
2023-01-18T05:28:59.728Z,3.27
2023-01-18T05:33:24.355Z,3.30
2023-01-18T05:37:48.616Z,2.90
2023-01-18T05:42:12.721Z,3.03
2023-01-18T05:46:38.267Z,3.28
2023-01-18T05:51:02.342Z,3.25
2023-01-18T05:55:26.397Z,3.13
2023-01-18T05:59:50.488Z,3.13
2023-01-18T06:04:15.824Z,3.40
2023-01-18T06:08:39.852Z,3.55
2023-01-18T06:13:05.449Z,3.30
2023-01-18T06:17:31.663Z,3.70
2023-01-18T06:22:00.496Z,3.70
2023-01-18T06:26:25.002Z,4.40
2023-01-18T06:30:51.449Z,4.20
2023-01-18T06:35:15.370Z,4.47
2023-01-18T06:39:40.895Z,4.07
2023-01-18T06:44:04.991Z,4.10
2023-01-18T06:48:29.860Z,4.35
2023-01-18T06:52:55.855Z,3.88
2023-01-18T06:57:22.227Z,4.60
2023-01-18T07:01:46.993Z,3.85
2023-01-18T07:06:10.996Z,4.03
2023-01-18T07:10:35.022Z,4.13
2023-01-18T07:15:04.838Z,4.50
2023-01-18T07:19:31.280Z,3.97
2023-01-18T07:23:55.186Z,4.20
2023-01-18T07:28:19.091Z,4.40
2023-01-18T07:32:49.801Z,4.50
2023-01-18T07:37:14.034Z,4.80
2023-01-18T07:41:38.216Z,5.07
2023-01-18T07:46:04.178Z,5.32
2023-01-18T07:50:29.640Z,5.07
2023-01-18T07:54:54.115Z,5.43
2023-01-18T07:59:18.275Z,6.20
2023-01-18T08:03:43.926Z,6.53
2023-01-18T08:08:11.428Z,6.25
2023-01-18T08:12:35.352Z,7.40
2023-01-18T08:16:59.144Z,8.10
2023-01-18T08:21:23.018Z,8.30
2023-01-18T08:25:48.530Z,7.93
2023-01-18T08:30:13.759Z,8.55
2023-01-18T08:34:39.133Z,9.15
2023-01-18T08:39:03.174Z,9.40
2023-01-18T08:43:28.967Z,9.35
2023-01-18T08:47:57.946Z,9.60
2023-01-18T08:52:21.819Z,8.50
2023-01-18T08:56:45.671Z,9.80
2023-01-18T09:01:11.875Z,9.02
2023-01-18T09:05:37.023Z,9.02
2023-01-18T09:10:01.186Z,9.07
2023-01-18T09:14:21.067Z,7.95
2023-01-18T09:18:47.041Z,7.95
2023-01-18T09:23:11.888Z,8.77
2023-01-18T09:27:35.677Z,8.35
2023-01-18T09:32:00.288Z,7.25
2023-01-18T09:36:27.994Z,6.13
2023-01-18T09:40:54.039Z,5.97
2023-01-18T09:45:27.256Z,6.82
2023-01-18T09:49:56.766Z,5.40
2023-01-18T09:54:33.827Z,6.63
2023-01-18T09:59:11.585Z,6.25
2023-01-18T10:03:45.859Z,6.50
2023-01-18T10:08:14.901Z,5.87
2023-01-18T10:12:45.878Z,6.00
2023-01-18T10:17:14.667Z,6.05
2023-01-18T10:21:49.020Z,5.40
2023-01-18T10:26:19.817Z,5.73
2023-01-18T10:31:04.016Z,5.97
2023-01-18T10:35:32.413Z,6.32
2023-01-18T10:39:59.386Z,5.43
2023-01-18T10:44:23.868Z,6.30
2023-01-18T10:48:51.050Z,6.25
2023-01-18T10:53:22.831Z,7.03
2023-01-18T10:57:50.040Z,6.93
2023-01-18T11:02:24.450Z,7.13
2023-01-18T11:06:51.541Z,7.18
2023-01-18T11:11:49.416Z,6.87
2023-01-18T11:16:17.706Z,7.32
2023-01-18T11:20:48.808Z,7.75
2023-01-18T11:25:19.112Z,7.50
2023-01-18T11:29:43.820Z,7.35
2023-01-18T11:34:04.695Z,7.40
2023-01-18T11:38:29.024Z,7.07
2023-01-18T11:42:51.371Z,6.57
2023-01-18T11:47:16.101Z,7.47
2023-01-18T11:51:38.924Z,7.38
2023-01-18T11:56:06.455Z,7.70
2023-01-18T12:00:29.136Z,7.50
2023-01-18T12:05:07.501Z,7.32
2023-01-18T12:09:40.403Z,6.97
2023-01-18T12:14:03.544Z,6.97
2023-01-18T12:18:43.532Z,6.53
2023-01-18T12:23:25.614Z,6.33
2023-01-18T12:27:52.192Z,7.18
2023-01-18T12:32:23.534Z,6.88
2023-01-18T12:37:04.302Z,6.40
2023-01-18T12:41:43.784Z,7.13
2023-01-18T12:46:09.125Z,6.75
2023-01-18T12:50:32.297Z,7.03
2023-01-18T12:54:56.057Z,7.00
2023-01-18T12:59:20.522Z,6.93
2023-01-18T13:03:43.264Z,7.43
2023-01-18T13:08:11.757Z,6.63
2023-01-18T13:12:33.176Z,7.38
2023-01-18T13:16:58.711Z,7.18
2023-01-18T13:21:27.841Z,7.30
2023-01-18T13:25:53.050Z,7.67
2023-01-18T13:30:19.421Z,7.07
2023-01-18T13:34:47.941Z,7.85
2023-01-18T13:39:13.282Z,7.50
2023-01-18T13:43:34.717Z,7.00
2023-01-18T13:47:57.872Z,7.50
2023-01-18T13:52:33.643Z,6.63
2023-01-18T13:57:17.662Z,7.03
2023-01-18T14:01:38.326Z,7.13
2023-01-18T14:05:59.466Z,7.22
2023-01-18T14:10:31.827Z,7.37
2023-01-18T14:14:55.723Z,7.47
2023-01-18T14:19:18.148Z,7.78
2023-01-18T14:24:09.022Z,6.87
2023-01-18T14:28:36.416Z,7.10
2023-01-18T14:33:00.352Z,6.78
2023-01-18T14:37:29.607Z,7.10
2023-01-18T14:41:51.511Z,7.70
2023-01-18T14:46:12.581Z,6.82
2023-01-18T14:50:34.355Z,6.30
2023-01-18T14:54:56.644Z,7.00
2023-01-18T14:59:22.781Z,5.93
2023-01-18T15:03:42.679Z,5.80
2023-01-18T15:08:01.008Z,5.70
2023-01-18T15:12:24.639Z,5.30
2023-01-18T15:16:44.857Z,4.88
2023-01-18T15:21:07.698Z,4.47
2023-01-18T15:25:28.157Z,4.45
2023-01-18T15:29:50.101Z,4.35
2023-01-18T15:34:12.317Z,3.70
2023-01-18T15:38:31.823Z,4.20
2023-01-18T15:42:56.723Z,3.67
2023-01-18T15:47:23.028Z,4.45
2023-01-18T15:51:56.965Z,4.47
2023-01-18T15:56:18.672Z,5.50
2023-01-18T16:00:41.160Z,5.43
2023-01-18T16:05:11.574Z,6.90
2023-01-18T16:09:32.482Z,8.80
2023-01-18T16:13:59.009Z,9.55
2023-01-18T16:18:19.692Z,10.20
2023-01-18T16:22:39.705Z,10.20
2023-01-18T16:27:01.895Z,12.07
2023-01-18T16:31:22.885Z,11.95
2023-01-18T16:35:43.121Z,12.30
2023-01-18T16:40:01.377Z,11.75
2023-01-18T16:44:22.521Z,12.43
2023-01-18T16:48:40.600Z,12.43
2023-01-18T16:52:58.691Z,11.82
2023-01-18T16:57:24.787Z,12.38
2023-01-18T17:01:46.219Z,13.25
2023-01-18T17:06:05.477Z,14.30
2023-01-18T17:10:29.228Z,13.90
2023-01-18T17:14:47.559Z,13.60
2023-01-18T17:19:11.023Z,14.17
2023-01-18T17:23:29.395Z,14.23
2023-01-18T17:27:48.799Z,13.57
2023-01-18T17:32:10.294Z,15.23
2023-01-18T17:36:31.111Z,14.38
2023-01-18T17:40:50.802Z,15.48
2023-01-18T17:45:14.426Z,15.70
2023-01-18T17:49:33.162Z,15.73
2023-01-18T17:53:52.558Z,16.08
2023-01-18T17:58:12.184Z,14.90
2023-01-18T18:02:30.300Z,15.40
2023-01-18T18:06:54.395Z,15.15
2023-01-18T18:11:14.691Z,14.30
2023-01-18T18:15:33.850Z,15.17
2023-01-18T18:19:51.988Z,13.57
2023-01-18T18:24:09.720Z,14.00
2023-01-18T18:28:30.433Z,13.60
2023-01-18T18:32:48.979Z,13.90
2023-01-18T18:37:07.525Z,13.45
2023-01-18T18:41:25.432Z,13.25
2023-01-18T18:45:45.718Z,13.70
2023-01-18T18:50:04.469Z,13.20
2023-01-18T18:54:22.137Z,12.45
2023-01-18T18:58:40.911Z,11.37
2023-01-18T19:03:01.952Z,12.77
2023-01-18T19:07:19.427Z,13.60
2023-01-18T19:11:39.466Z,14.20
2023-01-18T19:15:58.921Z,13.40
2023-01-18T19:20:19.834Z,12.45
2023-01-18T19:24:38.135Z,12.00
2023-01-18T19:28:56.085Z,11.73
2023-01-18T19:33:15.449Z,11.43
2023-01-18T19:37:36.459Z,12.18
2023-01-18T19:41:56.186Z,11.70
2023-01-18T19:46:15.393Z,11.93
2023-01-18T19:50:35.582Z,11.68
2023-01-18T19:54:55.330Z,10.55
2023-01-18T19:59:15.105Z,10.43
2023-01-18T20:03:34.482Z,11.07
2023-01-18T20:07:54.008Z,11.13
2023-01-18T20:12:13.973Z,11.87
2023-01-18T20:16:33.028Z,12.00
2023-01-18T20:20:51.059Z,11.35
2023-01-18T20:25:11.246Z,11.97
2023-01-18T20:29:32.176Z,10.93
2023-01-18T20:33:51.810Z,11.45
2023-01-18T20:38:09.600Z,12.05
2023-01-18T20:42:27.465Z,13.93
2023-01-18T20:46:47.579Z,13.38
2023-01-18T20:51:09.216Z,13.27
2023-01-18T20:55:27.851Z,14.33
2023-01-18T20:59:45.979Z,12.25
2023-01-18T21:04:06.508Z,11.48
2023-01-18T21:08:25.101Z,10.40
2023-01-18T21:12:43.045Z,11.27
2023-01-18T21:17:01.293Z,10.57
2023-01-18T21:21:20.756Z,10.30
2023-01-18T21:25:41.104Z,11.50
2023-01-18T21:29:58.272Z,12.63
2023-01-18T21:34:19.116Z,12.18
2023-01-18T21:38:38.903Z,6.33
2023-01-18T21:43:16.275Z,10.05
2023-01-18T21:47:35.066Z,10.25
2023-01-18T21:52:10.607Z,11.43
2023-01-18T21:56:31.189Z,11.13
2023-01-18T22:00:50.956Z,12.25
2023-01-18T22:05:09.913Z,12.52
2023-01-18T22:09:28.111Z,10.63
2023-01-18T22:13:49.604Z,11.05
2023-01-18T22:18:09.097Z,9.75
2023-01-18T22:22:28.197Z,9.97
2023-01-18T22:26:48.260Z,11.18
2023-01-18T22:31:09.790Z,9.15
2023-01-18T22:35:27.621Z,8.23
2023-01-18T22:39:45.456Z,9.50
2023-01-18T22:44:03.597Z,10.13
2023-01-18T22:48:22.946Z,9.65
2023-01-18T22:52:43.167Z,9.13
2023-01-18T22:57:00.920Z,9.43
2023-01-18T23:01:22.663Z,8.57
2023-01-18T23:06:01.619Z,9.57
2023-01-18T23:10:20.063Z,8.02
2023-01-18T23:14:55.472Z,6.53
2023-01-18T23:19:14.512Z,9.63
2023-01-18T23:23:33.882Z,8.30
2023-01-18T23:27:53.593Z,8.85
2023-01-18T23:32:11.925Z,8.55
2023-01-18T23:36:29.721Z,9.47
2023-01-18T23:41:06.316Z,5.78
2023-01-18T23:45:42.143Z,6.88
2023-01-18T23:50:18.406Z,8.43
2023-01-18T23:54:37.241Z,7.85
2023-01-18T23:58:57.559Z,5.05
