createdAt,value
2022-09-28T00:00:52.026Z,0
2022-09-28T00:01:55.865Z,0
2022-09-28T00:02:55.790Z,0
2022-09-28T00:03:52.031Z,0
2022-09-28T00:04:51.947Z,0
2022-09-28T00:05:51.930Z,0
2022-09-28T00:06:51.915Z,0
2022-09-28T00:07:55.077Z,0
2022-09-28T00:08:51.954Z,0
2022-09-28T00:09:51.943Z,0
2022-09-28T00:10:51.951Z,0
2022-09-28T00:11:51.971Z,0
2022-09-28T00:12:55.083Z,0
2022-09-28T00:13:51.974Z,0
2022-09-28T00:14:51.965Z,0
2022-09-28T00:15:51.957Z,0
2022-09-28T00:16:52.408Z,0
2022-09-28T00:17:54.937Z,0
2022-09-28T00:18:54.756Z,0
2022-09-28T00:19:51.926Z,0
2022-09-28T00:20:51.955Z,0
2022-09-28T00:21:52.023Z,0
2022-09-28T00:22:51.980Z,0
2022-09-28T00:23:55.030Z,0
2022-09-28T00:24:51.942Z,0
2022-09-28T00:25:51.945Z,0
2022-09-28T00:26:51.940Z,0
2022-09-28T00:27:51.971Z,0
2022-09-28T00:28:51.969Z,0
2022-09-28T00:29:54.995Z,0
2022-09-28T00:30:51.925Z,0
2022-09-28T00:31:52.537Z,0
2022-09-28T00:32:51.970Z,0
2022-09-28T00:33:52.003Z,0
2022-09-28T00:34:55.174Z,0
2022-09-28T00:35:51.965Z,0
2022-09-28T00:36:52.080Z,0
2022-09-28T00:37:51.966Z,0
2022-09-28T00:38:51.987Z,0
2022-09-28T00:39:52.008Z,0
2022-09-28T00:40:55.135Z,0
2022-09-28T00:41:51.975Z,0
2022-09-28T00:42:51.970Z,0
2022-09-28T00:43:52.033Z,0
2022-09-28T00:44:51.985Z,0
2022-09-28T00:45:55.060Z,0
2022-09-28T00:46:51.980Z,0
2022-09-28T00:47:52.014Z,0
2022-09-28T00:48:51.995Z,0
2022-09-28T00:49:51.993Z,0
2022-09-28T00:50:52.056Z,0
2022-09-28T00:51:55.041Z,0
2022-09-28T00:52:52.010Z,0
2022-09-28T00:53:52.002Z,0
2022-09-28T00:54:52.003Z,0
2022-09-28T00:55:51.983Z,0
2022-09-28T00:56:55.072Z,0
2022-09-28T00:58:52.011Z,0
2022-09-28T00:59:52.031Z,0
2022-09-28T01:00:52.369Z,0
2022-09-28T01:01:52.258Z,0
2022-09-28T01:02:55.031Z,0
2022-09-28T01:03:52.052Z,0
2022-09-28T01:04:52.031Z,0
2022-09-28T01:05:52.041Z,0
2022-09-28T01:06:52.121Z,0
2022-09-28T01:07:55.137Z,0
2022-09-28T01:08:52.027Z,0
2022-09-28T01:09:52.004Z,0
2022-09-28T01:10:52.048Z,0
2022-09-28T01:11:52.024Z,0
2022-09-28T01:12:52.019Z,0
2022-09-28T01:13:55.250Z,0
2022-09-28T01:14:55.037Z,0
2022-09-28T01:15:52.053Z,0
2022-09-28T01:16:52.519Z,0
2022-09-28T01:17:52.052Z,0
2022-09-28T01:18:55.097Z,0
2022-09-28T01:19:52.023Z,0
2022-09-28T01:20:53.086Z,0
2022-09-28T01:21:52.082Z,0
2022-09-28T01:22:52.059Z,0
2022-09-28T01:23:52.072Z,0
2022-09-28T01:24:52.065Z,0
2022-09-28T01:25:52.050Z,0
2022-09-28T01:26:52.054Z,0
2022-09-28T01:27:52.049Z,0
2022-09-28T01:28:52.052Z,0
2022-09-28T01:29:54.963Z,0
2022-09-28T01:30:52.213Z,0
2022-09-28T01:31:52.572Z,0
2022-09-28T01:32:52.050Z,0
2022-09-28T01:33:52.077Z,0
2022-09-28T01:34:52.118Z,0
2022-09-28T01:35:52.054Z,0
2022-09-28T01:36:52.059Z,0
2022-09-28T01:37:52.099Z,0
2022-09-28T01:38:52.133Z,0
2022-09-28T01:39:52.114Z,0
2022-09-28T01:40:52.511Z,0
2022-09-28T01:41:52.070Z,0
2022-09-28T01:42:52.061Z,0
2022-09-28T01:43:52.093Z,0
2022-09-28T01:44:52.093Z,0
2022-09-28T01:45:52.405Z,0
2022-09-28T01:46:52.067Z,0
2022-09-28T01:47:52.070Z,0
2022-09-28T01:48:52.066Z,0
2022-09-28T01:49:52.118Z,0
2022-09-28T01:50:54.172Z,0
2022-09-28T01:51:52.071Z,0
2022-09-28T01:52:52.077Z,0
2022-09-28T01:53:52.110Z,0
2022-09-28T01:54:52.128Z,0
2022-09-28T01:55:52.098Z,0
2022-09-28T01:56:55.165Z,0
2022-09-28T01:57:52.087Z,0
2022-09-28T01:58:52.107Z,0
2022-09-28T01:59:52.098Z,0
2022-09-28T02:00:52.513Z,0
2022-09-28T02:01:55.123Z,0
2022-09-28T02:02:52.096Z,0
2022-09-28T02:03:52.088Z,0
2022-09-28T02:04:52.107Z,0
2022-09-28T02:05:52.109Z,0
2022-09-28T02:06:52.135Z,0
2022-09-28T02:07:55.194Z,0
2022-09-28T02:08:52.120Z,0
2022-09-28T02:09:52.172Z,0
2022-09-28T02:10:52.152Z,0
2022-09-28T02:11:52.138Z,0
2022-09-28T02:12:55.000Z,0
2022-09-28T02:13:56.279Z,0
2022-09-28T02:14:52.128Z,0
2022-09-28T02:15:52.110Z,0
2022-09-28T02:16:52.333Z,0
2022-09-28T02:17:52.027Z,0
2022-09-28T02:18:54.866Z,0
2022-09-28T02:19:52.172Z,0
2022-09-28T02:20:52.218Z,0
2022-09-28T02:21:52.145Z,0
2022-09-28T02:22:52.155Z,0
2022-09-28T02:23:54.924Z,0
2022-09-28T02:24:52.164Z,0
2022-09-28T02:25:52.247Z,0
2022-09-28T02:26:52.185Z,0
2022-09-28T02:27:52.153Z,0
2022-09-28T02:28:55.034Z,0
2022-09-28T02:29:55.155Z,0
2022-09-28T02:30:52.145Z,0
2022-09-28T02:31:52.639Z,0
2022-09-28T02:32:52.153Z,0
2022-09-28T02:33:52.164Z,0
2022-09-28T02:34:55.192Z,0
2022-09-28T02:35:52.161Z,0
2022-09-28T02:36:52.165Z,0
2022-09-28T02:37:52.239Z,0
2022-09-28T02:38:52.202Z,0
2022-09-28T02:39:53.075Z,0
2022-09-28T02:40:52.564Z,0
2022-09-28T02:41:52.192Z,0
2022-09-28T02:42:52.186Z,0
2022-09-28T02:43:52.216Z,0
2022-09-28T02:44:53.225Z,0
2022-09-28T02:45:56.094Z,0
2022-09-28T02:46:52.201Z,0
2022-09-28T02:47:52.174Z,0
2022-09-28T02:49:27.448Z,0
2022-09-28T02:49:52.181Z,0
2022-09-28T02:50:54.951Z,0
2022-09-28T02:51:52.572Z,0
2022-09-28T02:52:52.164Z,0
2022-09-28T02:53:55.108Z,0
2022-09-28T02:54:52.227Z,0
2022-09-28T02:55:52.194Z,0
2022-09-28T02:56:55.330Z,0
2022-09-28T02:57:52.303Z,0
2022-09-28T02:58:52.212Z,0
2022-09-28T02:59:55.351Z,0
2022-09-28T03:00:52.474Z,0
2022-09-28T03:01:55.370Z,0
2022-09-28T03:02:52.177Z,0
2022-09-28T03:03:52.192Z,0
2022-09-28T03:04:52.208Z,0
2022-09-28T03:05:52.195Z,0
2022-09-28T03:06:52.194Z,0
2022-09-28T03:07:55.099Z,0
2022-09-28T03:08:52.210Z,0
2022-09-28T03:09:52.245Z,0
2022-09-28T03:10:52.214Z,0
2022-09-28T03:11:52.266Z,0
2022-09-28T03:12:55.304Z,0
2022-09-28T03:13:52.264Z,0
2022-09-28T03:14:52.250Z,0
2022-09-28T03:15:57.562Z,0
2022-09-28T03:16:52.535Z,0
2022-09-28T03:17:52.263Z,0
2022-09-28T03:18:54.893Z,0
2022-09-28T03:19:52.246Z,0
2022-09-28T03:20:52.232Z,0
2022-09-28T03:21:52.271Z,0
2022-09-28T03:23:29.803Z,0
2022-09-28T03:23:55.010Z,0
2022-09-28T03:24:52.235Z,0
2022-09-28T03:25:52.360Z,0
2022-09-28T03:26:52.236Z,0
2022-09-28T03:27:52.297Z,0
2022-09-28T03:28:52.248Z,0
2022-09-28T03:29:55.143Z,0
2022-09-28T03:30:52.281Z,0
2022-09-28T03:31:52.660Z,0
2022-09-28T03:32:52.273Z,0
2022-09-28T03:33:52.094Z,0
2022-09-28T03:34:53.819Z,0
2022-09-28T03:35:52.301Z,0
2022-09-28T03:36:52.238Z,0
2022-09-28T03:37:52.239Z,0
2022-09-28T03:38:52.235Z,0
2022-09-28T03:39:52.255Z,0
2022-09-28T03:40:55.769Z,0
2022-09-28T03:41:52.293Z,0
2022-09-28T03:42:52.293Z,0
2022-09-28T03:43:52.233Z,0
2022-09-28T03:44:52.285Z,0
2022-09-28T03:45:55.396Z,0
2022-09-28T03:46:52.495Z,0
2022-09-28T03:47:52.283Z,0
2022-09-28T03:48:52.297Z,0
2022-09-28T03:49:52.256Z,0
2022-09-28T03:50:52.260Z,0
2022-09-28T03:51:52.247Z,0
2022-09-28T03:52:52.253Z,0
2022-09-28T03:53:52.251Z,0
2022-09-28T03:54:58.081Z,0
2022-09-28T03:55:52.252Z,0
2022-09-28T03:56:55.392Z,0
2022-09-28T03:57:52.290Z,0
2022-09-28T03:58:52.323Z,0
2022-09-28T03:59:52.286Z,0
2022-09-28T04:00:52.717Z,0
2022-09-28T04:01:52.796Z,0
2022-09-28T04:02:52.287Z,0
2022-09-28T04:03:52.327Z,0
2022-09-28T04:04:52.314Z,0
2022-09-28T04:05:52.285Z,0
2022-09-28T04:06:52.292Z,0
2022-09-28T04:07:52.323Z,0
2022-09-28T04:08:52.328Z,0
2022-09-28T04:09:52.314Z,0
2022-09-28T04:10:52.293Z,0
2022-09-28T04:12:12.427Z,0
2022-09-28T04:12:52.281Z,0
2022-09-28T04:13:52.331Z,0
2022-09-28T04:14:52.507Z,0
2022-09-28T04:15:52.303Z,0
2022-09-28T04:16:52.685Z,0
2022-09-28T04:17:52.323Z,0
2022-09-28T04:18:52.296Z,0
2022-09-28T04:19:52.374Z,0
2022-09-28T04:20:52.306Z,0
2022-09-28T04:21:52.303Z,0
2022-09-28T04:22:52.309Z,0
2022-09-28T04:23:55.361Z,0
2022-09-28T04:24:52.351Z,0
2022-09-28T04:25:55.061Z,0
2022-09-28T04:26:52.319Z,0
2022-09-28T04:27:52.630Z,0
2022-09-28T04:28:55.129Z,0
2022-09-28T04:29:52.425Z,0
2022-09-28T04:30:52.339Z,0
2022-09-28T04:31:55.761Z,0
2022-09-28T04:32:52.338Z,0
2022-09-28T04:33:52.360Z,0
2022-09-28T04:34:56.382Z,0
2022-09-28T04:35:55.117Z,0
2022-09-28T04:36:52.322Z,0
2022-09-28T04:37:52.348Z,0
2022-09-28T04:39:07.653Z,0
2022-09-28T04:39:57.312Z,0
2022-09-28T04:40:52.697Z,0
2022-09-28T04:41:52.551Z,0
2022-09-28T04:42:52.338Z,0
2022-09-28T04:43:52.403Z,0
2022-09-28T04:44:52.401Z,0
2022-09-28T04:45:55.766Z,0
2022-09-28T04:46:52.363Z,0
2022-09-28T04:47:52.333Z,0
2022-09-28T04:48:52.394Z,0
2022-09-28T04:49:52.380Z,0
2022-09-28T04:50:55.203Z,0
2022-09-28T04:51:52.383Z,0
2022-09-28T04:52:52.357Z,0
2022-09-28T04:53:52.380Z,0
2022-09-28T04:54:52.385Z,0
2022-09-28T04:55:53.158Z,0
2022-09-28T04:56:55.214Z,0
2022-09-28T04:57:52.486Z,0
2022-09-28T04:58:58.652Z,0
2022-09-28T04:59:52.363Z,0
2022-09-28T05:00:52.667Z,0
2022-09-28T05:01:55.484Z,0
2022-09-28T05:02:52.860Z,0
2022-09-28T05:03:52.515Z,0
2022-09-28T05:04:52.441Z,0
2022-09-28T05:05:52.422Z,0
2022-09-28T05:06:55.428Z,0
2022-09-28T05:07:52.230Z,0
2022-09-28T05:08:52.599Z,0
2022-09-28T05:09:52.381Z,0
2022-09-28T05:10:52.681Z,0
2022-09-28T05:11:52.545Z,0
2022-09-28T05:12:55.397Z,0
2022-09-28T05:13:52.585Z,0
2022-09-28T05:14:52.970Z,0
2022-09-28T05:15:59.773Z,0
2022-09-28T05:16:52.885Z,0
2022-09-28T05:17:55.864Z,0
2022-09-28T05:18:52.472Z,0
2022-09-28T05:19:52.700Z,0
2022-09-28T05:20:52.492Z,0
2022-09-28T05:21:52.481Z,0
2022-09-28T05:22:52.612Z,0
2022-09-28T05:23:55.497Z,0
2022-09-28T05:24:52.596Z,0
2022-09-28T05:25:52.509Z,0
2022-09-28T05:26:52.505Z,0
2022-09-28T05:27:52.812Z,0
2022-09-28T05:28:55.900Z,0
2022-09-28T05:29:52.440Z,0
2022-09-28T05:30:52.438Z,0
2022-09-28T05:31:54.080Z,0
2022-09-28T05:32:53.721Z,0
2022-09-28T05:33:52.722Z,0
2022-09-28T05:34:55.595Z,0
2022-09-28T05:36:05.035Z,0
2022-09-28T05:36:52.650Z,0
2022-09-28T05:37:52.820Z,0
2022-09-28T05:38:52.461Z,0
2022-09-28T05:39:55.211Z,0
2022-09-28T05:40:53.628Z,0
2022-09-28T05:41:52.438Z,0
2022-09-28T05:42:52.424Z,0
2022-09-28T05:43:52.405Z,0
2022-09-28T05:44:52.507Z,0
2022-09-28T05:45:59.004Z,0
2022-09-28T05:46:53.031Z,0
2022-09-28T05:47:52.437Z,0
2022-09-28T05:48:52.427Z,0
2022-09-28T05:49:52.459Z,0
2022-09-28T05:50:54.043Z,0
2022-09-28T05:51:52.432Z,0
2022-09-28T05:52:52.466Z,0
2022-09-28T05:53:52.461Z,0
2022-09-28T05:54:52.483Z,0
2022-09-28T05:55:52.557Z,0
2022-09-28T05:56:57.985Z,0
2022-09-28T05:57:52.449Z,0
2022-09-28T05:58:52.436Z,0
2022-09-28T05:59:53.053Z,0
2022-09-28T06:00:52.550Z,0
2022-09-28T06:01:55.329Z,0
2022-09-28T06:02:52.923Z,0
2022-09-28T06:03:52.531Z,0
2022-09-28T06:04:52.888Z,0
2022-09-28T06:05:52.503Z,0
2022-09-28T06:06:52.454Z,0
2022-09-28T06:07:55.480Z,0
2022-09-28T06:08:52.479Z,0
2022-09-28T06:09:52.531Z,0
2022-09-28T06:10:52.526Z,0
2022-09-28T06:11:52.473Z,5
2022-09-28T06:12:55.504Z,5
2022-09-28T06:13:52.486Z,5
2022-09-28T06:14:52.481Z,5
2022-09-28T06:15:52.526Z,5
2022-09-28T06:16:53.474Z,5
2022-09-28T06:17:52.520Z,5
2022-09-28T06:18:52.482Z,5
2022-09-28T06:19:52.476Z,5
2022-09-28T06:20:52.549Z,5
2022-09-28T06:21:52.556Z,5
2022-09-28T06:22:52.481Z,5
2022-09-28T06:23:57.933Z,5
2022-09-28T06:24:52.524Z,5
2022-09-28T06:25:52.356Z,5
2022-09-28T06:26:52.522Z,5
2022-09-28T06:27:52.560Z,5
2022-09-28T06:28:52.524Z,5
2022-09-28T06:29:52.518Z,5
2022-09-28T06:30:53.000Z,5
2022-09-28T06:31:52.520Z,5
2022-09-28T06:32:52.500Z,5
2022-09-28T06:33:52.548Z,5
2022-09-28T06:35:00.630Z,5
2022-09-28T06:35:52.550Z,5
2022-09-28T06:36:52.523Z,5
2022-09-28T06:37:52.566Z,5
2022-09-28T06:38:52.516Z,5
2022-09-28T06:39:52.496Z,5
2022-09-28T06:40:52.920Z,5
2022-09-28T06:41:52.573Z,0
2022-09-28T06:42:52.545Z,0
2022-09-28T06:43:52.503Z,0
2022-09-28T06:44:52.516Z,0
2022-09-28T06:45:52.942Z,5
2022-09-28T06:46:52.569Z,5
2022-09-28T06:47:52.542Z,5
2022-09-28T06:48:52.511Z,5
2022-09-28T06:49:52.564Z,5
2022-09-28T06:50:55.483Z,5
2022-09-28T06:51:52.530Z,10
2022-09-28T06:52:52.529Z,10
2022-09-28T06:53:52.555Z,10
2022-09-28T06:54:52.529Z,5
2022-09-28T06:55:58.332Z,5
2022-09-28T06:56:52.549Z,5
2022-09-28T06:57:52.566Z,5
2022-09-28T06:58:52.570Z,5
2022-09-28T06:59:52.548Z,5
2022-09-28T07:00:52.881Z,5
2022-09-28T07:01:55.861Z,5
2022-09-28T07:02:52.787Z,5
2022-09-28T07:03:58.146Z,5
2022-09-28T07:04:55.605Z,5
2022-09-28T07:05:52.562Z,5
2022-09-28T07:06:57.630Z,5
2022-09-28T07:07:52.558Z,5
2022-09-28T07:09:36.926Z,0
2022-09-28T07:10:02.111Z,0
2022-09-28T07:10:53.641Z,0
2022-09-28T07:11:52.556Z,0
2022-09-28T07:12:55.419Z,0
2022-09-28T07:14:00.324Z,5
2022-09-28T07:14:58.378Z,5
2022-09-28T07:15:52.610Z,10
2022-09-28T07:17:21.554Z,5
2022-09-28T07:18:10.732Z,0
2022-09-28T07:18:52.549Z,0
2022-09-28T07:19:52.559Z,0
2022-09-28T07:21:02.867Z,5
2022-09-28T07:22:10.211Z,5
2022-09-28T07:22:53.176Z,10
2022-09-28T07:24:07.062Z,10
2022-09-28T07:24:52.575Z,10
2022-09-28T07:25:52.762Z,5
2022-09-28T07:26:52.891Z,5
2022-09-28T07:27:53.651Z,5
2022-09-28T07:28:55.391Z,5
2022-09-28T07:29:52.634Z,5
2022-09-28T07:30:53.266Z,0
2022-09-28T07:31:52.755Z,0
2022-09-28T07:32:52.585Z,5
2022-09-28T07:33:55.660Z,5
2022-09-28T07:34:58.966Z,5
2022-09-28T07:35:52.606Z,5
2022-09-28T07:36:52.648Z,5
2022-09-28T07:37:52.613Z,5
2022-09-28T07:38:52.606Z,5
2022-09-28T07:39:55.698Z,5
2022-09-28T07:40:57.601Z,5
2022-09-28T07:41:54.363Z,5
2022-09-28T07:42:52.615Z,5
2022-09-28T07:43:52.632Z,5
2022-09-28T07:44:55.559Z,5
2022-09-28T07:45:53.051Z,5
2022-09-28T07:46:52.676Z,5
2022-09-28T07:47:52.616Z,5
2022-09-28T07:48:52.784Z,5
2022-09-28T07:49:52.662Z,5
2022-09-28T07:50:55.528Z,5
2022-09-28T07:51:52.644Z,5
2022-09-28T07:52:52.633Z,10
2022-09-28T07:53:52.638Z,5
2022-09-28T07:54:52.621Z,5
2022-09-28T07:55:55.822Z,5
2022-09-28T07:56:52.633Z,5
2022-09-28T07:57:52.632Z,5
2022-09-28T07:58:52.628Z,5
2022-09-28T07:59:52.650Z,5
2022-09-28T08:00:53.535Z,5
2022-09-28T08:01:56.621Z,5
2022-09-28T08:02:52.981Z,10
2022-09-28T08:03:52.639Z,10
2022-09-28T08:04:52.632Z,10
2022-09-28T08:05:52.662Z,10
2022-09-28T08:06:56.290Z,15
2022-09-28T08:07:52.667Z,15
2022-09-28T08:08:52.705Z,20
2022-09-28T08:09:52.659Z,20
2022-09-28T08:10:59.364Z,20
2022-09-28T08:11:52.708Z,25
2022-09-28T08:12:57.977Z,25
2022-09-28T08:13:52.647Z,30
2022-09-28T08:14:52.669Z,30
2022-09-28T08:15:52.671Z,30
2022-09-28T08:16:57.942Z,30
2022-09-28T08:17:56.991Z,30
2022-09-28T08:18:52.674Z,25
2022-09-28T08:19:52.685Z,20
2022-09-28T08:20:58.599Z,20
2022-09-28T08:21:52.701Z,20
2022-09-28T08:22:52.783Z,20
2022-09-28T08:23:55.573Z,20
2022-09-28T08:24:52.697Z,20
2022-09-28T08:25:52.683Z,20
2022-09-28T08:26:52.725Z,15
2022-09-28T08:27:52.689Z,20
2022-09-28T08:28:55.575Z,10
2022-09-28T08:29:52.680Z,10
2022-09-28T08:30:53.300Z,5
2022-09-28T08:31:52.717Z,5
2022-09-28T08:32:52.874Z,10
2022-09-28T08:33:52.891Z,10
2022-09-28T08:34:55.558Z,10
2022-09-28T08:35:52.691Z,10
2022-09-28T08:36:52.715Z,10
2022-09-28T08:38:02.285Z,10
2022-09-28T08:38:52.702Z,10
2022-09-28T08:39:55.797Z,10
2022-09-28T08:40:53.204Z,15
2022-09-28T08:41:52.791Z,15
2022-09-28T08:42:52.701Z,15
2022-09-28T08:43:52.735Z,20
2022-09-28T08:44:52.739Z,60
2022-09-28T08:45:53.023Z,100
2022-09-28T08:46:52.736Z,25
2022-09-28T08:47:52.709Z,25
2022-09-28T08:49:38.861Z,20
2022-09-28T08:49:53.004Z,20
2022-09-28T08:50:55.595Z,25
2022-09-28T08:51:52.761Z,30
2022-09-28T08:52:52.728Z,25
2022-09-28T08:53:52.724Z,25
2022-09-28T08:54:52.723Z,30
2022-09-28T08:55:52.747Z,25
2022-09-28T08:56:52.751Z,30
2022-09-28T08:57:52.728Z,35
2022-09-28T08:58:52.729Z,40
2022-09-28T08:59:52.796Z,25
2022-09-28T09:00:53.540Z,30
2022-09-28T09:01:55.761Z,20
2022-09-28T09:02:53.099Z,25
2022-09-28T09:03:52.738Z,35
2022-09-28T09:04:52.809Z,30
2022-09-28T09:05:52.739Z,25
2022-09-28T09:06:52.754Z,40
2022-09-28T09:07:52.741Z,20
2022-09-28T09:08:52.747Z,20
2022-09-28T09:09:52.743Z,145
2022-09-28T09:10:52.746Z,150
2022-09-28T09:11:52.807Z,130
2022-09-28T09:13:52.830Z,140
2022-09-28T09:14:52.749Z,155
2022-09-28T09:15:52.830Z,170
2022-09-28T09:16:53.095Z,165
2022-09-28T09:17:55.812Z,65
2022-09-28T09:18:52.764Z,160
2022-09-28T09:19:52.758Z,50
2022-09-28T09:20:52.831Z,105
2022-09-28T09:21:52.772Z,50
2022-09-28T09:22:55.617Z,60
2022-09-28T09:23:52.838Z,45
2022-09-28T09:24:52.788Z,30
2022-09-28T09:25:52.816Z,30
2022-09-28T09:26:52.830Z,30
2022-09-28T09:27:52.819Z,35
2022-09-28T09:28:55.621Z,35
2022-09-28T09:29:52.782Z,30
2022-09-28T09:30:55.852Z,30
2022-09-28T09:31:52.346Z,30
2022-09-28T09:32:52.790Z,120
2022-09-28T09:33:55.514Z,120
2022-09-28T09:34:52.877Z,40
2022-09-28T09:35:52.787Z,30
2022-09-28T09:36:52.939Z,50
2022-09-28T09:37:58.300Z,20
2022-09-28T09:38:53.343Z,20
2022-09-28T09:39:55.620Z,20
2022-09-28T09:40:56.040Z,20
2022-09-28T09:41:52.970Z,15
2022-09-28T09:42:52.851Z,15
2022-09-28T09:43:52.893Z,10
2022-09-28T09:44:56.645Z,10
2022-09-28T09:45:53.146Z,10
2022-09-28T09:46:55.583Z,10
2022-09-28T09:47:52.917Z,15
2022-09-28T09:48:52.807Z,20
2022-09-28T09:49:53.053Z,20
2022-09-28T09:50:58.532Z,20
2022-09-28T09:51:52.849Z,20
2022-09-28T09:52:53.632Z,20
2022-09-28T09:53:52.991Z,20
2022-09-28T09:54:52.819Z,20
2022-09-28T09:55:55.613Z,20
2022-09-28T09:56:52.845Z,20
2022-09-28T09:57:53.909Z,20
2022-09-28T09:58:52.850Z,20
2022-09-28T09:59:52.908Z,20
2022-09-28T10:00:56.149Z,90
2022-09-28T10:01:55.954Z,55
2022-09-28T10:02:53.362Z,20
2022-09-28T10:03:52.853Z,20
2022-09-28T10:04:52.840Z,15
2022-09-28T10:05:52.835Z,15
2022-09-28T10:06:55.875Z,15
2022-09-28T10:07:52.860Z,15
2022-09-28T10:08:52.931Z,15
2022-09-28T10:09:52.851Z,20
2022-09-28T10:10:52.853Z,20
2022-09-28T10:11:55.696Z,15
2022-09-28T10:12:57.360Z,10
2022-09-28T10:13:52.890Z,10
2022-09-28T10:14:52.877Z,10
2022-09-28T10:15:52.891Z,15
2022-09-28T10:16:53.382Z,15
2022-09-28T10:17:55.890Z,15
2022-09-28T10:18:52.869Z,15
2022-09-28T10:19:52.867Z,15
2022-09-28T10:20:52.871Z,15
2022-09-28T10:21:52.868Z,15
2022-09-28T10:22:56.344Z,15
2022-09-28T10:23:52.916Z,15
2022-09-28T10:24:52.942Z,20
2022-09-28T10:25:52.894Z,20
2022-09-28T10:26:52.872Z,25
2022-09-28T10:27:52.917Z,25
2022-09-28T10:28:55.945Z,30
2022-09-28T10:29:52.889Z,40
2022-09-28T10:30:54.731Z,25
2022-09-28T10:31:52.810Z,80
2022-09-28T10:32:52.911Z,90
2022-09-28T10:33:56.111Z,95
2022-09-28T10:35:00.800Z,55
2022-09-28T10:35:52.884Z,35
2022-09-28T10:36:53.063Z,40
2022-09-28T10:37:52.942Z,90
2022-09-28T10:38:52.907Z,40
2022-09-28T10:39:55.768Z,35
2022-09-28T10:40:53.497Z,30
2022-09-28T10:41:52.931Z,60
2022-09-28T10:42:52.917Z,30
2022-09-28T10:44:02.635Z,55
2022-09-28T10:44:56.157Z,85
2022-09-28T10:45:53.219Z,65
2022-09-28T10:46:52.977Z,35
2022-09-28T10:47:52.957Z,80
2022-09-28T10:48:52.917Z,85
2022-09-28T10:49:56.305Z,80
2022-09-28T10:50:55.684Z,70
2022-09-28T10:51:52.925Z,70
2022-09-28T10:52:52.947Z,70
2022-09-28T10:53:52.949Z,70
2022-09-28T10:54:53.003Z,70
2022-09-28T10:55:55.737Z,70
2022-09-28T10:56:52.989Z,70
2022-09-28T10:57:53.007Z,70
2022-09-28T10:58:52.975Z,70
2022-09-28T10:59:52.962Z,75
2022-09-28T11:00:53.025Z,70
2022-09-28T11:01:56.341Z,75
2022-09-28T11:02:53.302Z,55
2022-09-28T11:03:53.028Z,25
2022-09-28T11:04:53.023Z,70
2022-09-28T11:05:52.975Z,35
2022-09-28T11:07:53.032Z,15
2022-09-28T11:08:53.832Z,20
2022-09-28T11:09:56.697Z,20
2022-09-28T11:10:52.786Z,35
2022-09-28T11:11:53.072Z,20
2022-09-28T11:12:53.038Z,20
2022-09-28T11:13:53.034Z,20
2022-09-28T11:14:52.943Z,20
2022-09-28T11:15:53.006Z,20
2022-09-28T11:16:53.335Z,70
2022-09-28T11:17:55.890Z,70
2022-09-28T11:18:52.974Z,70
2022-09-28T11:19:53.006Z,65
2022-09-28T11:20:54.670Z,65
2022-09-28T11:21:53.060Z,60
2022-09-28T11:22:57.412Z,65
2022-09-28T11:23:52.977Z,65
2022-09-28T11:24:52.984Z,65
2022-09-28T11:25:53.064Z,60
2022-09-28T11:26:52.979Z,60
2022-09-28T11:27:53.245Z,60
2022-09-28T11:28:53.108Z,60
2022-09-28T11:29:53.014Z,65
2022-09-28T11:30:53.364Z,55
2022-09-28T11:31:52.999Z,60
2022-09-28T11:32:53.054Z,65
2022-09-28T11:33:58.105Z,70
2022-09-28T11:35:11.051Z,70
2022-09-28T11:35:53.034Z,75
2022-09-28T11:36:53.035Z,80
2022-09-28T11:37:53.105Z,70
2022-09-28T11:38:53.038Z,55
2022-09-28T11:39:53.087Z,80
2022-09-28T11:40:53.427Z,25
2022-09-28T11:41:55.841Z,80
2022-09-28T11:42:53.192Z,55
2022-09-28T11:43:53.118Z,25
2022-09-28T11:44:56.153Z,20
2022-09-28T11:45:53.566Z,20
2022-09-28T11:46:53.400Z,20
2022-09-28T11:47:53.061Z,20
2022-09-28T11:48:53.114Z,20
2022-09-28T11:49:56.166Z,20
2022-09-28T11:50:52.924Z,20
2022-09-28T11:51:55.402Z,20
2022-09-28T11:52:53.086Z,20
2022-09-28T11:53:55.144Z,25
2022-09-28T11:54:53.071Z,65
2022-09-28T11:55:56.096Z,35
2022-09-28T11:56:53.097Z,20
2022-09-28T11:57:53.076Z,25
2022-09-28T11:58:53.034Z,65
2022-09-28T11:59:53.130Z,20
2022-09-28T12:00:56.413Z,20
2022-09-28T12:01:53.350Z,25
2022-09-28T12:02:54.187Z,20
2022-09-28T12:03:53.655Z,25
2022-09-28T12:04:53.056Z,25
2022-09-28T12:05:53.096Z,30
2022-09-28T12:06:56.085Z,25
2022-09-28T12:07:53.073Z,70
2022-09-28T12:08:53.185Z,25
2022-09-28T12:09:56.477Z,20
2022-09-28T12:10:54.769Z,60
2022-09-28T12:11:56.227Z,25
2022-09-28T12:12:53.115Z,25
2022-09-28T12:13:53.074Z,65
2022-09-28T12:14:52.917Z,20
2022-09-28T12:17:22.882Z,20
2022-09-28T12:17:32.638Z,20
2022-09-28T12:18:32.795Z,20
2022-09-28T12:19:32.297Z,20
2022-09-28T12:20:32.320Z,20
2022-09-28T12:21:32.315Z,20
2022-09-28T12:22:32.334Z,20
2022-09-28T12:23:32.342Z,20
2022-09-28T12:24:32.361Z,20
2022-09-28T12:25:32.326Z,20
2022-09-28T12:26:37.213Z,30
2022-09-28T12:27:32.316Z,20
2022-09-28T12:28:32.353Z,20
2022-09-28T12:29:32.322Z,55
2022-09-28T12:30:32.487Z,50
2022-09-28T12:31:32.546Z,20
2022-09-28T12:32:32.425Z,60
2022-09-28T12:33:32.388Z,60
2022-09-28T12:34:32.329Z,50
2022-09-28T12:35:32.360Z,30
2022-09-28T12:36:32.367Z,20
2022-09-28T12:37:35.439Z,45
2022-09-28T12:38:32.411Z,35
2022-09-28T12:40:05.632Z,35
2022-09-28T12:40:32.690Z,50
2022-09-28T12:41:32.493Z,20
2022-09-28T12:42:35.889Z,20
2022-09-28T12:43:32.375Z,20
2022-09-28T12:44:32.345Z,50
2022-09-28T12:45:59.661Z,60
2022-09-28T12:46:32.647Z,35
2022-09-28T12:47:32.367Z,25
2022-09-28T12:48:35.179Z,45
2022-09-28T12:50:59.482Z,20
2022-09-28T12:51:09.621Z,20
2022-09-28T12:52:18.960Z,20
2022-09-28T12:53:12.268Z,55
2022-09-28T12:54:10.093Z,65
2022-09-28T12:56:11.837Z,50
2022-09-28T12:57:11.802Z,45
2022-09-28T12:58:10.141Z,55
2022-09-28T12:59:08.949Z,50
2022-09-28T13:00:08.964Z,50
2022-09-28T13:01:09.245Z,50
2022-09-28T13:02:09.202Z,50
2022-09-28T13:03:08.915Z,45
2022-09-28T13:04:13.637Z,45
2022-09-28T13:05:09.013Z,25
2022-09-28T13:06:08.967Z,20
2022-09-28T13:07:08.965Z,20
2022-09-28T13:08:12.002Z,25
2022-09-28T13:09:09.168Z,20
2022-09-28T13:10:09.052Z,20
2022-09-28T13:11:14.810Z,25
2022-09-28T13:12:08.967Z,20
2022-09-28T13:13:09.019Z,30
2022-09-28T13:14:08.975Z,20
2022-09-28T13:15:08.968Z,20
2022-09-28T13:16:09.353Z,20
2022-09-28T13:17:09.987Z,50
2022-09-28T13:18:08.975Z,25
2022-09-28T13:19:09.047Z,20
2022-09-28T13:20:09.076Z,30
2022-09-28T13:21:09.031Z,50
2022-09-28T13:22:08.988Z,35
2022-09-28T13:23:10.061Z,35
2022-09-28T13:24:38.919Z,35
2022-09-28T13:25:09.016Z,35
2022-09-28T13:26:09.024Z,35
2022-09-28T13:27:09.068Z,30
2022-09-28T13:28:09.015Z,30
2022-09-28T13:29:09.032Z,40
2022-09-28T13:30:10.366Z,50
2022-09-28T13:31:10.129Z,45
2022-09-28T13:32:09.018Z,50
2022-09-28T13:33:09.095Z,55
2022-09-28T13:34:09.023Z,20
2022-09-28T13:35:11.875Z,15
2022-09-28T13:36:09.022Z,20
2022-09-28T13:37:09.046Z,20
2022-09-28T13:38:09.000Z,20
2022-09-28T13:39:09.039Z,20
2022-09-28T13:40:12.252Z,15
2022-09-28T13:41:09.355Z,15
2022-09-28T13:42:09.586Z,20
2022-09-28T13:43:09.021Z,15
2022-09-28T13:44:09.046Z,15
2022-09-28T13:45:09.051Z,15
2022-09-28T13:46:12.133Z,15
2022-09-28T13:47:09.031Z,20
2022-09-28T13:48:09.020Z,20
2022-09-28T13:49:12.233Z,20
2022-09-28T13:50:09.057Z,20
2022-09-28T13:51:11.885Z,20
2022-09-28T13:52:09.037Z,20
2022-09-28T13:53:09.058Z,20
2022-09-28T13:54:09.097Z,35
2022-09-28T13:55:11.761Z,30
2022-09-28T13:56:09.055Z,20
2022-09-28T13:57:11.939Z,20
2022-09-28T13:58:09.074Z,20
2022-09-28T13:59:08.923Z,25
2022-09-28T14:00:09.091Z,20
2022-09-28T14:01:10.300Z,20
2022-09-28T14:02:15.936Z,25
2022-09-28T14:03:09.408Z,45
2022-09-28T14:04:09.100Z,50
2022-09-28T14:05:09.067Z,45
2022-09-28T14:06:09.183Z,30
2022-09-28T14:07:09.136Z,45
2022-09-28T14:08:11.966Z,45
2022-09-28T14:09:09.106Z,15
2022-09-28T14:10:09.081Z,20
2022-09-28T14:11:09.316Z,10
2022-09-28T14:12:09.121Z,45
2022-09-28T14:13:16.911Z,25
2022-09-28T14:14:09.095Z,15
2022-09-28T14:15:09.083Z,30
2022-09-28T14:16:12.275Z,45
2022-09-28T14:17:09.112Z,45
2022-09-28T14:18:10.127Z,15
2022-09-28T14:19:12.169Z,40
2022-09-28T14:20:09.103Z,45
2022-09-28T14:21:09.088Z,45
2022-09-28T14:22:12.140Z,45
2022-09-28T14:23:09.122Z,40
2022-09-28T14:24:12.071Z,45
2022-09-28T14:25:09.131Z,45
2022-09-28T14:26:09.170Z,45
2022-09-28T14:27:09.122Z,45
2022-09-28T14:28:09.148Z,35
2022-09-28T14:29:14.314Z,15
2022-09-28T14:30:12.190Z,15
2022-09-28T14:31:09.449Z,15
2022-09-28T14:32:09.166Z,15
2022-09-28T14:33:09.157Z,15
2022-09-28T14:34:09.155Z,15
2022-09-28T14:35:15.445Z,15
2022-09-28T14:36:09.178Z,15
2022-09-28T14:37:09.127Z,15
2022-09-28T14:38:09.167Z,40