createdAt,value
2022-09-28T00:01:10.313Z,0.90
2022-09-28T00:03:38.763Z,0.87
2022-09-28T00:06:09.651Z,1.00
2022-09-28T00:08:39.342Z,1.00
2022-09-28T00:11:09.482Z,0.90
2022-09-28T00:13:37.635Z,1.10
2022-09-28T00:16:07.278Z,1.20
2022-09-28T00:18:36.464Z,1.00
2022-09-28T00:21:07.056Z,1.40
2022-09-28T00:23:55.693Z,1.10
2022-09-28T00:26:25.346Z,1.37
2022-09-28T00:28:54.373Z,1.00
2022-09-28T00:31:23.581Z,1.00
2022-09-28T00:33:52.114Z,0.87
2022-09-28T00:36:20.387Z,1.00
2022-09-28T00:38:48.754Z,1.03
2022-09-28T00:41:18.562Z,0.90
2022-09-28T00:43:47.821Z,1.00
2022-09-28T00:46:20.851Z,1.10
2022-09-28T00:48:54.049Z,1.10
2022-09-28T00:51:22.845Z,1.00
2022-09-28T00:53:52.643Z,1.00
2022-09-28T00:56:24.191Z,1.20
2022-09-28T00:58:54.695Z,1.10
2022-09-28T01:01:22.840Z,1.10
2022-09-28T01:03:51.380Z,0.93
2022-09-28T01:06:21.668Z,1.00
2022-09-28T01:08:51.870Z,1.00
2022-09-28T01:11:20.641Z,0.87
2022-09-28T01:13:52.073Z,1.00
2022-09-28T01:16:31.389Z,0.70
2022-09-28T01:19:19.694Z,0.70
2022-09-28T01:21:53.684Z,0.80
2022-09-28T01:24:39.688Z,0.87
2022-09-28T01:27:14.397Z,1.00
2022-09-28T01:29:47.985Z,1.07
2022-09-28T01:32:24.864Z,1.00
2022-09-28T01:34:58.756Z,1.10
2022-09-28T01:37:32.310Z,0.93
2022-09-28T01:40:04.750Z,0.80
2022-09-28T01:42:38.131Z,0.80
2022-09-28T01:45:12.971Z,1.30
2022-09-28T01:47:41.976Z,0.90
2022-09-28T01:50:14.244Z,1.10
2022-09-28T01:52:50.049Z,1.10
2022-09-28T01:55:25.059Z,0.80
2022-09-28T01:57:59.220Z,1.10
2022-09-28T02:00:28.350Z,0.90
2022-09-28T02:03:02.162Z,1.10
2022-09-28T02:05:40.322Z,1.10
2022-09-28T02:08:10.901Z,1.00
2022-09-28T02:10:43.405Z,0.90
2022-09-28T02:13:17.322Z,1.40
2022-09-28T02:15:50.820Z,1.60
2022-09-28T02:18:19.567Z,1.10
2022-09-28T02:20:56.803Z,1.30
2022-09-28T02:23:27.641Z,1.00
2022-09-28T02:26:02.307Z,1.20
2022-09-28T02:28:32.082Z,1.10
2022-09-28T02:31:00.063Z,1.20
2022-09-28T02:33:32.109Z,1.00
2022-09-28T02:36:01.825Z,1.37
2022-09-28T02:38:32.517Z,1.10
2022-09-28T02:41:06.936Z,1.13
2022-09-28T02:43:49.424Z,1.40
2022-09-28T02:46:29.394Z,1.10
2022-09-28T02:49:22.255Z,1.20
2022-09-28T02:52:20.459Z,1.00
2022-09-28T02:55:19.972Z,1.33
2022-09-28T02:58:07.741Z,1.50
2022-09-28T03:00:45.748Z,1.50
2022-09-28T03:03:21.907Z,1.30
2022-09-28T03:06:00.277Z,1.23
2022-09-28T03:08:37.867Z,1.50
2022-09-28T03:11:13.985Z,1.43
2022-09-28T03:13:43.594Z,1.20
2022-09-28T03:16:15.769Z,1.23
2022-09-28T03:18:46.104Z,1.17
2022-09-28T03:21:15.042Z,1.03
2022-09-28T03:23:44.109Z,1.20
2022-09-28T03:26:13.552Z,1.20
2022-09-28T03:28:41.901Z,1.30
2022-09-28T03:31:16.197Z,1.00
2022-09-28T03:33:44.120Z,1.20
2022-09-28T03:36:14.535Z,1.43
2022-09-28T03:38:42.533Z,1.40
2022-09-28T03:41:11.633Z,1.20
2022-09-28T03:43:42.589Z,1.17
2022-09-28T03:46:10.857Z,1.50
2022-09-28T03:48:45.328Z,1.70
2022-09-28T03:51:14.134Z,1.00
2022-09-28T03:53:42.213Z,0.80
2022-09-28T03:56:13.072Z,0.90
2022-09-28T03:58:42.297Z,0.90
2022-09-28T04:01:17.934Z,0.80
2022-09-28T04:03:54.292Z,0.80
2022-09-28T04:06:22.736Z,0.80
2022-09-28T04:08:51.236Z,1.10
2022-09-28T04:11:19.907Z,0.80
2022-09-28T04:13:49.354Z,1.00
2022-09-28T04:16:18.849Z,1.10
2022-09-28T04:19:11.183Z,0.90
2022-09-28T04:21:56.785Z,0.80
2022-09-28T04:24:24.699Z,0.90
2022-09-28T04:27:12.805Z,0.90
2022-09-28T04:29:43.838Z,0.70
2022-09-28T04:32:12.854Z,0.90
2022-09-28T04:34:44.283Z,0.87
2022-09-28T04:37:12.827Z,0.70
2022-09-28T04:39:44.966Z,0.70
2022-09-28T04:42:17.361Z,0.60
2022-09-28T04:44:45.730Z,0.90
2022-09-28T04:47:13.897Z,0.70
2022-09-28T04:50:01.240Z,0.63
2022-09-28T04:52:32.939Z,1.00
2022-09-28T04:55:00.959Z,1.07
2022-09-28T04:57:29.275Z,1.10
2022-09-28T04:59:57.329Z,1.10
2022-09-28T05:02:25.274Z,0.97
2022-09-28T05:05:12.906Z,1.00
2022-09-28T05:07:59.529Z,1.10
2022-09-28T05:10:27.837Z,1.30
2022-09-28T05:12:55.755Z,1.13
2022-09-28T05:15:23.660Z,0.80
2022-09-28T05:17:53.699Z,0.70
2022-09-28T05:20:30.942Z,0.90
2022-09-28T05:22:59.010Z,0.90
2022-09-28T05:25:27.183Z,0.80
2022-09-28T05:28:07.818Z,0.97
2022-09-28T05:30:42.444Z,0.90
2022-09-28T05:33:42.525Z,0.97
2022-09-28T05:36:14.220Z,0.80
2022-09-28T05:38:43.945Z,0.80
2022-09-28T05:41:12.076Z,0.90
2022-09-28T05:43:41.390Z,0.70
2022-09-28T05:46:09.711Z,1.00
2022-09-28T05:48:41.048Z,0.80
2022-09-28T05:51:10.099Z,1.70
2022-09-28T05:53:39.493Z,2.50
2022-09-28T05:56:07.699Z,2.87
2022-09-28T05:58:37.617Z,1.83
2022-09-28T06:01:05.856Z,0.70
2022-09-28T06:03:33.861Z,1.33
2022-09-28T06:06:02.697Z,1.10
2022-09-28T06:08:32.639Z,0.87
2022-09-28T06:11:19.821Z,1.20
2022-09-28T06:13:48.394Z,1.27
2022-09-28T06:16:17.477Z,1.00
2022-09-28T06:18:45.746Z,1.10
2022-09-28T06:21:39.688Z,1.10
2022-09-28T06:24:08.694Z,1.00
2022-09-28T06:26:39.026Z,1.30
2022-09-28T06:29:08.031Z,1.40
2022-09-28T06:31:36.113Z,1.73
2022-09-28T06:34:04.146Z,2.00
2022-09-28T06:36:32.219Z,1.90
2022-09-28T06:39:00.229Z,1.93
2022-09-28T06:41:28.236Z,1.40
2022-09-28T06:44:02.040Z,1.67
2022-09-28T06:46:48.585Z,1.33
2022-09-28T06:49:19.752Z,1.40
2022-09-28T06:52:16.804Z,1.90
2022-09-28T06:55:11.224Z,1.47
2022-09-28T06:57:44.410Z,1.30
2022-09-28T07:00:15.436Z,1.50
2022-09-28T07:02:46.321Z,1.63
2022-09-28T07:05:43.356Z,1.73
2022-09-28T07:08:40.697Z,1.53
2022-09-28T07:11:29.733Z,2.00
2022-09-28T07:14:21.361Z,1.70
2022-09-28T07:17:12.633Z,1.90
2022-09-28T07:19:42.459Z,2.00
2022-09-28T07:22:18.821Z,2.17
2022-09-28T07:24:48.542Z,1.70
2022-09-28T07:27:48.297Z,2.10
2022-09-28T07:30:36.549Z,1.83
2022-09-28T07:33:35.171Z,1.90
2022-09-28T07:36:20.835Z,1.70
2022-09-28T07:38:49.403Z,2.07
2022-09-28T07:41:22.474Z,1.90
2022-09-28T07:43:52.804Z,2.00
2022-09-28T07:46:22.216Z,1.80
2022-09-28T07:48:59.175Z,1.80
2022-09-28T07:51:56.383Z,1.93
2022-09-28T07:54:39.432Z,2.10
2022-09-28T07:57:27.711Z,2.07
2022-09-28T08:00:08.872Z,1.57
2022-09-28T08:02:44.253Z,1.50
2022-09-28T08:05:17.807Z,1.80
2022-09-28T08:07:45.983Z,2.40
2022-09-28T08:10:14.310Z,2.03
2022-09-28T08:12:47.927Z,2.10
2022-09-28T08:15:36.852Z,1.90
2022-09-28T08:18:27.865Z,2.10
2022-09-28T08:21:26.491Z,1.70
2022-09-28T08:23:55.772Z,2.13
2022-09-28T08:26:23.736Z,2.00
2022-09-28T08:28:51.881Z,1.93
2022-09-28T08:31:40.974Z,2.07
2022-09-28T08:34:42.733Z,2.10
2022-09-28T08:37:31.238Z,1.77
2022-09-28T08:40:24.906Z,1.87
2022-09-28T08:43:15.850Z,1.80
2022-09-28T08:46:15.932Z,1.63
2022-09-28T08:52:33.306Z,1.50
2022-09-28T08:55:18.030Z,1.40
2022-09-28T08:57:52.508Z,1.50
2022-09-28T09:00:24.122Z,1.70
2022-09-28T09:02:52.708Z,1.70
2022-09-28T09:05:35.883Z,1.93
2022-09-28T09:08:24.338Z,1.93
2022-09-28T09:10:54.622Z,1.70
2022-09-28T09:14:05.768Z,2.00
2022-09-28T09:16:44.074Z,1.70
2022-09-28T09:19:24.557Z,1.40
2022-09-28T09:22:18.405Z,1.50
2022-09-28T09:24:52.886Z,1.60
2022-09-28T09:27:44.850Z,1.60
2022-09-28T09:30:19.214Z,1.60
2022-09-28T09:33:14.014Z,1.40
2022-09-28T09:36:15.502Z,1.70
2022-09-28T09:39:35.007Z,1.60
2022-09-28T09:42:38.513Z,1.60
2022-09-28T09:45:39.222Z,1.90
2022-09-28T09:48:20.632Z,1.80
2022-09-28T09:50:52.767Z,1.63
2022-09-28T09:53:26.533Z,1.40
2022-09-28T09:55:59.014Z,1.70
2022-09-28T09:59:00.750Z,1.83
2022-09-28T10:01:39.605Z,1.57
2022-09-28T10:04:28.176Z,2.67
2022-09-28T10:07:04.419Z,1.63
2022-09-28T10:09:38.767Z,2.00
2022-09-28T10:12:26.602Z,1.80
2022-09-28T10:14:56.753Z,1.60
2022-09-28T10:17:28.729Z,1.80
2022-09-28T10:20:16.557Z,1.70
2022-09-28T10:23:02.055Z,1.50
2022-09-28T10:25:33.224Z,1.90
2022-09-28T10:28:02.467Z,1.57
2022-09-28T10:30:44.367Z,1.73
2022-09-28T10:33:31.499Z,1.50
2022-09-28T10:36:00.994Z,2.23
2022-09-28T10:38:31.013Z,2.13
2022-09-28T10:41:13.569Z,1.70
2022-09-28T10:44:07.045Z,1.70
2022-09-28T10:46:42.693Z,1.50
2022-09-28T10:49:18.089Z,2.10
2022-09-28T10:51:56.189Z,1.37
2022-09-28T10:54:29.702Z,1.37
2022-09-28T10:57:00.813Z,1.57
2022-09-28T10:59:41.480Z,1.70
2022-09-28T11:02:35.750Z,1.50
2022-09-28T11:05:22.632Z,1.50
2022-09-28T11:07:55.337Z,2.07
2022-09-28T11:10:29.899Z,1.30
2022-09-28T11:13:03.956Z,1.50
2022-09-28T11:15:34.444Z,1.67
2022-09-28T11:18:26.457Z,1.27
2022-09-28T11:21:11.850Z,1.70
2022-09-28T11:23:57.437Z,1.90
2022-09-28T11:26:26.175Z,1.30
2022-09-28T11:28:55.439Z,1.57
2022-09-28T11:31:35.972Z,1.50
2022-09-28T11:34:27.777Z,2.87
2022-09-28T11:37:31.389Z,1.40
2022-09-28T11:40:11.034Z,1.33
2022-09-28T11:42:47.102Z,1.47
2022-09-28T11:45:37.174Z,2.00
2022-09-28T11:48:08.864Z,1.20
2022-09-28T11:50:47.024Z,1.40
2022-09-28T11:53:23.265Z,1.50
2022-09-28T11:56:03.213Z,1.53
2022-09-28T11:58:37.028Z,1.23
2022-09-28T12:01:18.918Z,1.30
2022-09-28T12:04:15.867Z,1.27
2022-09-28T12:06:50.789Z,1.53
2022-09-28T12:09:26.020Z,1.60
2022-09-28T12:12:03.479Z,1.60
2022-09-28T12:14:48.063Z,1.40
2022-09-28T12:17:23.015Z,1.47
2022-09-28T12:19:56.319Z,1.50
2022-09-28T12:22:33.260Z,1.30
2022-09-28T12:25:03.980Z,1.30
2022-09-28T12:27:39.187Z,1.30
2022-09-28T12:30:14.965Z,1.40
2022-09-28T12:32:47.881Z,1.40
2022-09-28T12:35:19.509Z,1.20
2022-09-28T12:38:08.605Z,1.13
2022-09-28T12:40:51.689Z,1.20
2022-09-28T12:43:34.255Z,1.30
2022-09-28T12:46:20.634Z,1.20
2022-09-28T12:50:07.231Z,1.47
2022-09-28T12:52:09.988Z,1.20
2022-09-28T12:54:54.713Z,1.10
2022-09-28T12:57:41.593Z,1.37
2022-09-28T13:00:12.580Z,1.07
2022-09-28T13:03:07.132Z,1.10
2022-09-28T13:06:05.457Z,1.10
2022-09-28T13:08:40.896Z,0.90
2022-09-28T13:11:18.932Z,1.07
2022-09-28T13:13:59.722Z,1.30
2022-09-28T13:16:34.560Z,1.20
2022-09-28T13:19:13.005Z,1.00
2022-09-28T13:21:49.899Z,1.10
2022-09-28T13:24:32.699Z,0.90
2022-09-28T13:27:07.728Z,1.23
2022-09-28T13:29:36.528Z,1.10
2022-09-28T13:32:05.228Z,1.10
2022-09-28T13:34:35.689Z,1.10
2022-09-28T13:37:20.837Z,1.30
2022-09-28T13:39:52.536Z,1.00
2022-09-28T13:43:02.369Z,1.30
2022-09-28T13:45:46.476Z,1.20
2022-09-28T13:48:16.881Z,0.97
2022-09-28T13:51:06.560Z,1.03
2022-09-28T13:53:48.187Z,1.20
2022-09-28T13:56:29.697Z,1.10
2022-09-28T13:59:02.293Z,1.10
2022-09-28T14:01:38.479Z,1.00
2022-09-28T14:04:18.377Z,1.37
2022-09-28T14:06:54.783Z,1.00
2022-09-28T14:09:45.382Z,0.97
2022-09-28T14:12:46.111Z,1.20
2022-09-28T14:15:43.808Z,0.90
2022-09-28T14:18:21.545Z,1.00
2022-09-28T14:21:08.395Z,1.00
2022-09-28T14:23:50.677Z,0.83
2022-09-28T14:26:53.932Z,0.97
2022-09-28T14:29:28.467Z,1.00
2022-09-28T14:31:58.198Z,1.17
2022-09-28T14:34:34.081Z,1.10
2022-09-28T14:37:22.156Z,1.20
2022-09-28T14:40:08.203Z,0.97
2022-09-28T14:42:36.067Z,1.00
2022-09-28T14:45:35.637Z,1.27
2022-09-28T14:48:22.552Z,0.80
2022-09-28T14:50:55.647Z,1.10
2022-09-28T14:53:25.858Z,1.00
2022-09-28T14:55:58.729Z,1.03
2022-09-28T14:58:29.798Z,1.07
2022-09-28T15:01:05.436Z,0.73
2022-09-28T15:03:35.282Z,1.10
2022-09-28T15:06:04.796Z,0.90
2022-09-28T15:08:39.938Z,0.90
2022-09-28T15:11:13.349Z,0.80
2022-09-28T15:13:42.585Z,0.90
2022-09-28T15:16:13.236Z,1.00
2022-09-28T15:19:18.704Z,0.90
2022-09-28T15:21:49.993Z,1.10
2022-09-28T15:24:32.852Z,1.00
2022-09-28T15:27:01.645Z,1.00
2022-09-28T15:29:31.681Z,1.00
2022-09-28T15:32:00.583Z,1.00
2022-09-28T15:34:48.039Z,0.97
2022-09-28T15:37:21.939Z,1.20
2022-09-28T15:39:53.540Z,0.90
2022-09-28T15:42:22.580Z,1.60
2022-09-28T15:45:03.995Z,1.00
2022-09-28T15:47:33.079Z,1.60
2022-09-28T15:50:04.806Z,1.43
2022-09-28T15:52:40.637Z,1.20
2022-09-28T15:55:25.602Z,1.20
2022-09-28T15:58:07.470Z,1.00
2022-09-28T16:00:36.032Z,1.00
2022-09-28T16:03:20.134Z,1.00
2022-09-28T16:05:51.260Z,0.90
2022-09-28T16:08:24.614Z,1.00
2022-09-28T16:11:05.311Z,1.10
2022-09-28T16:13:34.132Z,1.07
2022-09-28T16:16:02.379Z,1.50
2022-09-28T16:18:32.387Z,1.37
2022-09-28T16:21:26.103Z,1.20
2022-09-28T16:23:57.516Z,1.80
2022-09-28T16:26:33.065Z,1.10
2022-09-28T16:29:06.786Z,0.97
2022-09-28T16:31:34.847Z,0.97
2022-09-28T16:34:12.160Z,1.10
2022-09-28T16:36:45.217Z,1.20
2022-09-28T16:39:16.264Z,1.43
2022-09-28T16:41:47.711Z,1.20
2022-09-28T16:44:23.236Z,1.30
2022-09-28T16:46:52.228Z,1.40
2022-09-28T16:49:20.201Z,1.23
2022-09-28T16:51:48.742Z,1.07
2022-09-28T16:54:37.887Z,1.23
2022-09-28T16:57:08.092Z,1.00
2022-09-28T16:59:38.288Z,1.00
2022-09-28T17:02:42.100Z,0.90
2022-09-28T17:05:07.880Z,1.20
2022-09-28T17:07:35.932Z,1.40
2022-09-28T17:10:15.080Z,1.30
2022-09-28T17:12:42.950Z,1.20
2022-09-28T17:15:10.866Z,1.30
2022-09-28T17:17:40.959Z,1.00
2022-09-28T17:20:21.359Z,1.23
2022-09-28T17:22:49.398Z,1.30
2022-09-28T17:25:18.986Z,1.17
2022-09-28T17:27:48.777Z,1.03
2022-09-28T17:30:17.054Z,1.30
2022-09-28T17:32:46.992Z,1.33
2022-09-28T17:35:25.347Z,1.30
2022-09-28T17:37:54.254Z,1.00
2022-09-28T17:40:25.895Z,1.40
2022-09-28T17:42:55.034Z,1.40
2022-09-28T17:45:25.772Z,1.20
2022-09-28T17:47:54.041Z,1.07
2022-09-28T17:50:24.591Z,1.20
2022-09-28T17:52:53.500Z,1.33
2022-09-28T17:55:27.335Z,1.20
2022-09-28T17:57:55.758Z,1.30
2022-09-28T18:00:27.185Z,1.30
2022-09-28T18:02:55.662Z,1.23
2022-09-28T18:05:24.506Z,1.30
2022-09-28T18:07:53.786Z,1.27
2022-09-28T18:10:26.195Z,1.33
2022-09-28T18:12:54.105Z,1.33
2022-09-28T18:15:21.913Z,1.37
2022-09-28T18:17:49.810Z,1.20
2022-09-28T18:20:18.077Z,1.70
2022-09-28T18:22:45.941Z,1.50
2022-09-28T18:25:13.742Z,1.70
2022-09-28T18:27:43.185Z,3.90
2022-09-28T18:30:11.679Z,2.60
2022-09-28T18:32:39.521Z,1.50
2022-09-28T18:35:10.116Z,1.77
2022-09-28T18:37:39.712Z,1.53
2022-09-28T18:40:09.558Z,1.50
2022-09-28T18:42:37.463Z,1.60
2022-09-28T18:45:10.977Z,1.53
2022-09-28T18:47:39.184Z,1.50
2022-09-28T18:50:08.024Z,2.53
2022-09-28T18:52:37.147Z,1.90
2022-09-28T18:55:05.846Z,1.53
2022-09-28T18:57:34.288Z,1.70
2022-09-28T19:00:02.613Z,3.07
2022-09-28T19:02:32.011Z,2.43
2022-09-28T19:05:00.071Z,3.70
2022-09-28T19:07:28.555Z,5.07
2022-09-28T19:09:56.357Z,3.80
2022-09-28T19:12:24.197Z,2.33
2022-09-28T19:14:51.977Z,2.33
2022-09-28T19:17:20.175Z,2.60
2022-09-28T19:19:51.501Z,2.60
2022-09-28T19:22:19.336Z,2.77
2022-09-28T19:24:47.158Z,2.50
2022-09-28T19:27:14.966Z,2.90
2022-09-28T19:29:43.149Z,2.77
2022-09-28T19:32:12.104Z,5.33
2022-09-28T19:34:39.981Z,3.80
2022-09-28T19:37:09.447Z,3.27
2022-09-28T19:39:37.565Z,3.57
2022-09-28T19:42:06.057Z,3.13
2022-09-28T19:44:35.668Z,2.97
2022-09-28T19:47:06.691Z,2.60
2022-09-28T19:49:37.058Z,2.67
2022-09-28T19:52:15.345Z,2.93
2022-09-28T19:54:52.018Z,2.60
2022-09-28T19:57:19.891Z,2.70
2022-09-28T19:59:52.357Z,3.17
2022-09-28T20:02:22.160Z,2.90
2022-09-28T20:04:50.172Z,2.57
2022-09-28T20:07:18.036Z,2.63
2022-09-28T20:09:47.235Z,3.00
2022-09-28T20:12:15.078Z,2.97
2022-09-28T20:14:43.054Z,3.57
2022-09-28T20:17:11.132Z,3.13
2022-09-28T20:19:39.121Z,3.97
2022-09-28T20:22:07.022Z,4.07
2022-09-28T20:24:34.948Z,3.67
2022-09-28T20:27:04.523Z,3.50
2022-09-28T20:29:33.169Z,4.97
2022-09-28T20:32:01.725Z,4.43
2022-09-28T20:34:29.601Z,4.23
2022-09-28T20:36:57.568Z,4.00
2022-09-28T20:39:26.483Z,3.27
2022-09-28T20:41:55.522Z,3.17
2022-09-28T20:44:24.740Z,3.13
2022-09-28T20:46:52.665Z,3.00
2022-09-28T20:49:20.564Z,2.93
2022-09-28T20:51:48.545Z,2.83
2022-09-28T20:54:16.633Z,2.80
2022-09-28T20:56:44.513Z,3.07
2022-09-28T20:59:13.485Z,2.47
2022-09-28T21:01:42.863Z,3.17
2022-09-28T21:04:11.827Z,3.20
2022-09-28T21:06:41.279Z,2.97
2022-09-28T21:09:11.128Z,2.90
2022-09-28T21:11:40.340Z,2.77
2022-09-28T21:14:10.165Z,2.93
2022-09-28T21:16:38.161Z,2.90
2022-09-28T21:19:07.458Z,2.80
2022-09-28T21:21:35.327Z,2.80
2022-09-28T21:24:03.384Z,2.90
2022-09-28T21:26:32.031Z,2.77
2022-09-28T21:29:01.216Z,2.60
2022-09-28T21:31:32.312Z,2.80
2022-09-28T21:34:00.488Z,2.97
2022-09-28T21:36:29.804Z,2.63
2022-09-28T21:38:57.940Z,2.50
2022-09-28T21:41:26.611Z,2.70
2022-09-28T21:43:54.521Z,2.50
2022-09-28T21:46:22.661Z,2.60
2022-09-28T21:48:53.298Z,2.67
2022-09-28T21:51:21.647Z,2.37
2022-09-28T21:53:50.892Z,2.67
2022-09-28T21:56:18.970Z,2.60
2022-09-28T21:58:47.615Z,2.67
2022-09-28T22:01:18.138Z,2.63
2022-09-28T22:03:48.375Z,2.87
2022-09-28T22:06:17.744Z,2.47
2022-09-28T22:08:46.249Z,2.97
2022-09-28T22:11:17.476Z,2.30
2022-09-28T22:13:46.970Z,2.33
2022-09-28T22:16:16.511Z,2.43
2022-09-28T22:18:44.842Z,2.30
2022-09-28T22:21:15.470Z,2.40
2022-09-28T22:23:44.137Z,2.40
2022-09-28T22:26:17.860Z,2.90
2022-09-28T22:28:47.821Z,2.70
2022-09-28T22:31:16.360Z,2.70
2022-09-28T22:33:44.545Z,2.90
2022-09-28T22:36:12.456Z,2.60
2022-09-28T22:38:40.362Z,2.60
2022-09-28T22:41:08.352Z,2.47
2022-09-28T22:43:37.873Z,2.30
2022-09-28T22:46:07.693Z,2.47
2022-09-28T22:48:36.539Z,2.10
2022-09-28T22:51:06.227Z,2.50
2022-09-28T22:53:34.812Z,2.60
2022-09-28T22:56:04.824Z,2.77
2022-09-28T22:58:32.897Z,2.40
2022-09-28T23:01:08.439Z,2.33
2022-09-28T23:03:37.093Z,2.77
2022-09-28T23:06:05.086Z,2.20
2022-09-28T23:08:33.336Z,2.80
2022-09-28T23:11:01.791Z,2.37
2022-09-28T23:13:31.043Z,2.60
2022-09-28T23:16:00.313Z,2.10
2022-09-28T23:18:31.436Z,2.60
2022-09-28T23:21:01.396Z,2.33
2022-09-28T23:23:29.640Z,2.33
2022-09-28T23:25:58.198Z,2.50
2022-09-28T23:28:27.432Z,2.30
2022-09-28T23:30:55.653Z,2.40
2022-09-28T23:33:23.633Z,2.50
2022-09-28T23:35:52.784Z,2.40
2022-09-28T23:38:20.607Z,2.33
2022-09-28T23:40:48.914Z,2.13
2022-09-28T23:43:16.909Z,2.57
2022-09-28T23:45:45.465Z,2.70
2022-09-28T23:48:14.831Z,2.70
2022-09-28T23:50:43.012Z,2.60
2022-09-28T23:53:13.614Z,2.30
2022-09-28T23:55:42.930Z,2.40
2022-09-28T23:58:10.833Z,2.50
