createdAt,value
2022-08-09T00:02:28.294Z,99142.31
2022-08-09T00:05:03.591Z,99139.41
2022-08-09T00:07:44.416Z,99141.03
2022-08-09T00:10:18.002Z,99148.38
2022-08-09T00:12:52.601Z,99146.41
2022-08-09T00:15:35.353Z,99152.78
2022-08-09T00:18:10.802Z,99147.38
2022-08-09T00:20:42.374Z,99145.84
2022-08-09T00:23:55.324Z,99146.88
2022-08-09T00:26:05.391Z,99149.56
2022-08-09T00:28:34.449Z,99148.97
2022-08-09T00:31:50.428Z,99145.25
2022-08-09T00:33:51.979Z,99147.25
2022-08-09T00:36:20.428Z,99146.78
2022-08-09T00:38:50.659Z,99149.69
2022-08-09T00:44:10.934Z,99142.97
2022-08-09T00:44:13.884Z,99144.84
2022-08-09T00:46:57.871Z,99145.16
2022-08-09T00:49:32.451Z,99136.34
2022-08-09T00:52:05.394Z,99138.44
2022-08-09T00:54:36.391Z,99134.97
2022-08-09T00:57:10.122Z,99141.34
2022-08-09T00:59:46.382Z,99136.59
2022-08-09T01:02:21.341Z,99139.28
2022-08-09T01:05:03.478Z,99138.69
2022-08-09T01:08:00.049Z,99137.41
2022-08-09T01:10:31.612Z,99142.63
2022-08-09T01:13:03.373Z,99133.47
2022-08-09T01:15:41.055Z,99136.97
2022-08-09T01:18:30.247Z,99141.59
2022-08-09T01:21:14.140Z,99136.63
2022-08-09T01:24:01.902Z,99137.66
2022-08-09T01:26:52.969Z,99136.38
2022-08-09T01:29:29.420Z,99140.78
2022-08-09T01:32:31.790Z,99140.19
2022-08-09T01:34:59.880Z,99140.97
2022-08-09T01:38:06.316Z,99143.19
2022-08-09T01:40:28.630Z,99131.47
2022-08-09T01:42:56.997Z,99141.13
2022-08-09T01:45:25.250Z,99146.34
2022-08-09T01:47:52.668Z,99143.44
2022-08-09T01:50:29.994Z,99148.19
2022-08-09T01:53:19.324Z,99144.13
2022-08-09T01:55:47.681Z,99148.88
2022-08-09T01:58:16.006Z,99144.84
2022-08-09T02:00:46.011Z,99148.16
2022-08-09T02:03:15.439Z,99147.38
2022-08-09T02:05:53.610Z,99150.69
2022-08-09T02:08:39.346Z,99150.09
2022-08-09T02:11:20.113Z,99149.50
2022-08-09T02:14:06.586Z,99141.75
2022-08-09T02:16:59.307Z,99148.41
2022-08-09T02:19:24.074Z,99147.34
2022-08-09T02:22:08.397Z,99153.41
2022-08-09T02:24:37.941Z,99146.94
2022-08-09T02:27:09.640Z,99158.59
2022-08-09T02:29:43.376Z,99160.47
2022-08-09T02:32:12.530Z,99158.19
2022-08-09T02:34:52.031Z,99158.75
2022-08-09T02:37:31.747Z,99160.25
2022-08-09T02:40:09.447Z,99157.34
2022-08-09T02:42:39.614Z,99166.13
2022-08-09T02:45:12.335Z,99161.41
2022-08-09T02:47:57.674Z,99166.69
2022-08-09T02:50:31.052Z,99163.75
2022-08-09T02:53:03.770Z,99164.34
2022-08-09T02:55:46.193Z,99163.56
2022-08-09T02:58:36.062Z,99161.03
2022-08-09T03:01:07.965Z,99157.50
2022-08-09T03:04:16.553Z,99162.53
2022-08-09T03:06:27.686Z,99159.88
2022-08-09T03:08:55.783Z,99156.97
2022-08-09T03:12:04.442Z,99160.44
2022-08-09T03:14:11.871Z,99152.44
2022-08-09T03:16:45.236Z,99151.00
2022-08-09T03:19:57.812Z,99157.25
2022-08-09T03:22:05.362Z,99160.06
2022-08-09T03:24:51.889Z,99158.78
2022-08-09T03:27:21.611Z,99160.09
2022-08-09T03:29:57.603Z,99158.69
2022-08-09T03:32:31.438Z,99162.22
2022-08-09T03:34:59.564Z,99159.41
2022-08-09T03:37:56.492Z,99156.50
2022-08-09T03:40:16.983Z,99164.88
2022-08-09T03:42:45.556Z,99157.69
2022-08-09T03:45:13.660Z,99161.97
2022-08-09T03:47:46.418Z,99159.16
2022-08-09T03:50:18.822Z,99154.88
2022-08-09T03:52:57.943Z,99155.38
2022-08-09T03:55:26.637Z,99163.88
2022-08-09T03:58:06.263Z,99158.00
2022-08-09T04:00:42.946Z,99161.53
2022-08-09T04:03:11.820Z,99166.44
2022-08-09T04:05:46.736Z,99170.72
2022-08-09T04:08:13.317Z,99171.75
2022-08-09T04:10:40.027Z,99172.00
2022-08-09T04:13:11.510Z,99167.84
2022-08-09T04:16:17.563Z,99167.78
2022-08-09T04:18:25.798Z,99167.31
2022-08-09T04:20:55.490Z,99170.66
2022-08-09T04:23:24.896Z,99164.97
2022-08-09T04:25:54.304Z,99170.59
2022-08-09T04:28:34.293Z,99164.34
2022-08-09T04:31:08.093Z,99170.13
2022-08-09T04:33:52.429Z,99167.88
2022-08-09T04:36:21.414Z,99169.34
2022-08-09T04:38:50.146Z,99168.75
2022-08-09T04:41:16.703Z,99168.75
2022-08-09T04:43:53.803Z,99166.31
2022-08-09T04:46:37.793Z,99170.47
2022-08-09T04:49:17.604Z,99174.28
2022-08-09T04:51:59.103Z,99169.91
2022-08-09T04:54:25.909Z,99177.81
2022-08-09T04:56:52.791Z,99170.59
2022-08-09T04:59:22.625Z,99184.91
2022-08-09T05:01:49.419Z,99177.50
2022-08-09T05:04:19.363Z,99178.91
2022-08-09T05:06:46.049Z,99182.69
2022-08-09T05:09:17.491Z,99184.09
2022-08-09T05:11:44.354Z,99181.53
2022-08-09T05:14:10.940Z,99188.66
2022-08-09T05:16:58.185Z,99193.50
2022-08-09T05:19:44.675Z,99192.38
2022-08-09T05:23:50.409Z,99195.31
2022-08-09T05:25:01.101Z,99198.69
2022-08-09T05:27:31.054Z,99196.75
2022-08-09T05:29:57.809Z,99187.41
2022-08-09T05:32:26.144Z,99197.75
2022-08-09T05:34:56.824Z,99195.81
2022-08-09T05:37:23.820Z,99200.22
2022-08-09T05:39:52.402Z,99214.25
2022-08-09T05:42:21.526Z,99206.97
2022-08-09T05:44:52.168Z,99206.84
2022-08-09T05:47:21.513Z,99207.22
2022-08-09T05:50:25.156Z,99208.97
2022-08-09T05:52:36.189Z,99211.72
2022-08-09T05:55:07.190Z,99212.44
2022-08-09T05:57:55.120Z,99216.50
2022-08-09T06:00:22.528Z,99210.81
2022-08-09T06:02:49.355Z,99213.34
2022-08-09T06:05:50.144Z,99214.84
2022-08-09T06:08:09.076Z,99215.22
2022-08-09T06:10:38.593Z,99218.00
2022-08-09T06:13:18.594Z,99218.31
2022-08-09T06:15:51.561Z,99220.75
2022-08-09T06:18:25.273Z,99216.66
2022-08-09T06:20:57.803Z,99215.75
2022-08-09T06:23:58.634Z,99222.34
2022-08-09T06:26:14.499Z,99223.03
2022-08-09T06:28:43.252Z,99227.44
2022-08-09T06:31:10.567Z,99230.81
2022-08-09T06:33:41.715Z,99237.84
2022-08-09T06:36:11.863Z,99233.75
2022-08-09T06:38:42.988Z,99238.09
2022-08-09T06:41:18.827Z,99238.19
2022-08-09T06:43:47.157Z,99238.59
2022-08-09T06:46:39.065Z,99236.31
2022-08-09T06:49:01.451Z,99238.25
2022-08-09T06:51:29.202Z,99226.09
2022-08-09T06:54:01.052Z,99229.72
2022-08-09T06:56:30.927Z,99236.13
2022-08-09T07:00:48.977Z,99238.53
2022-08-09T07:01:54.423Z,99239.75
2022-08-09T07:04:30.460Z,99242.88
2022-08-09T07:07:00.373Z,99247.97
2022-08-09T07:09:55.439Z,99248.38
2022-08-09T07:12:17.419Z,99246.38
2022-08-09T07:14:51.461Z,99243.13
2022-08-09T07:17:19.905Z,99243.34
2022-08-09T07:19:48.097Z,99246.00
2022-08-09T07:22:18.314Z,99246.34
2022-08-09T07:24:49.647Z,99252.25
2022-08-09T07:27:27.153Z,99251.13
2022-08-09T07:30:02.623Z,99248.84
2022-08-09T07:32:33.195Z,99246.22
2022-08-09T07:35:08.014Z,99254.53
2022-08-09T07:37:43.649Z,99249.13
2022-08-09T07:40:17.451Z,99243.97
2022-08-09T07:42:54.524Z,99252.69
2022-08-09T07:45:37.445Z,99245.75
2022-08-09T07:48:08.172Z,99256.00
2022-08-09T07:50:53.132Z,99248.50
2022-08-09T07:54:04.522Z,99254.91
2022-08-09T07:56:27.272Z,99258.19
2022-08-09T07:58:54.824Z,99256.94
2022-08-09T08:01:21.762Z,99261.28
2022-08-09T08:03:55.403Z,99260.22
2022-08-09T08:06:22.478Z,99255.50
2022-08-09T08:09:04.532Z,99259.03
2022-08-09T08:12:25.170Z,99249.47
2022-08-09T08:14:18.593Z,99253.56
2022-08-09T08:17:00.373Z,99256.06
2022-08-09T08:19:33.966Z,99252.53
2022-08-09T08:22:02.127Z,99250.69
2022-08-09T08:24:34.339Z,99246.66
2022-08-09T08:27:16.735Z,99252.31
2022-08-09T08:29:48.807Z,99259.31
2022-08-09T08:32:18.927Z,99249.13
2022-08-09T08:34:52.039Z,99245.88
2022-08-09T08:37:22.038Z,99248.06
2022-08-09T08:39:51.821Z,99241.59
2022-08-09T08:42:18.553Z,99239.72
2022-08-09T08:44:57.801Z,99237.28
2022-08-09T08:47:27.584Z,99242.13
2022-08-09T08:49:57.472Z,99238.28
2022-08-09T08:55:23.251Z,99230.16
2022-08-09T08:57:57.541Z,99228.50
2022-08-09T09:00:29.837Z,99224.44
2022-08-09T09:03:08.835Z,99224.59
2022-08-09T09:06:00.909Z,99216.97
2022-08-09T09:08:38.061Z,99217.69
2022-08-09T09:11:13.630Z,99215.00
2022-08-09T09:13:55.904Z,99219.50
2022-08-09T09:16:30.341Z,99215.28
2022-08-09T09:22:07.715Z,99216.09
2022-08-09T09:24:49.102Z,99214.19
2022-08-09T09:28:03.314Z,99213.88
2022-08-09T09:30:40.220Z,99225.34
2022-08-09T09:33:16.851Z,99218.19
2022-08-09T09:36:03.671Z,99224.72
2022-08-09T09:38:48.543Z,99213.75
2022-08-09T09:41:32.508Z,99218.31
2022-08-09T09:44:11.088Z,99220.53
2022-08-09T09:46:45.614Z,99212.63
2022-08-09T09:49:18.954Z,99215.19
2022-08-09T09:52:02.535Z,99209.00
2022-08-09T09:54:37.977Z,99211.88
2022-08-09T09:58:03.859Z,99211.22
2022-08-09T10:00:26.430Z,99215.50
2022-08-09T10:02:53.555Z,99200.13
2022-08-09T10:05:27.119Z,99207.91
2022-08-09T10:08:25.952Z,99199.84
2022-08-09T10:10:54.985Z,99213.03
2022-08-09T10:13:42.824Z,99198.84
2022-08-09T10:16:58.313Z,99191.63
2022-08-09T10:18:59.983Z,99199.94
2022-08-09T10:21:27.642Z,99198.56
2022-08-09T10:23:56.448Z,99196.44
2022-08-09T10:26:26.703Z,99199.88
2022-08-09T10:29:20.973Z,99189.66
2022-08-09T10:34:32.764Z,99198.63
2022-08-09T10:37:01.235Z,99199.94
2022-08-09T10:39:29.567Z,99197.03
2022-08-09T10:41:56.219Z,99188.34
2022-08-09T10:44:26.244Z,99202.50
2022-08-09T10:48:19.518Z,99196.66
2022-08-09T10:50:30.730Z,99184.81
2022-08-09T10:53:05.561Z,99178.00
2022-08-09T10:55:58.538Z,99176.47
2022-08-09T10:58:33.793Z,99180.13
2022-08-09T11:03:06.875Z,99174.56
2022-08-09T11:04:29.636Z,99178.81
2022-08-09T11:06:59.770Z,99177.34
2022-08-09T11:09:47.727Z,99177.88
2022-08-09T11:12:20.273Z,99171.06
2022-08-09T11:14:54.452Z,99174.66
2022-08-09T11:17:22.696Z,99171.78
2022-08-09T11:20:11.909Z,99171.00
2022-08-09T11:22:58.412Z,99161.63
2022-08-09T11:25:47.449Z,99161.84
2022-08-09T11:28:35.183Z,99162.66
2022-08-09T11:31:43.410Z,99160.84
2022-08-09T11:34:24.859Z,99161.44
2022-08-09T11:36:51.794Z,99161.00
2022-08-09T11:39:18.602Z,99154.78
2022-08-09T11:41:46.709Z,99150.25
2022-08-09T11:44:15.728Z,99149.56
2022-08-09T11:47:00.801Z,99150.34
2022-08-09T11:50:52.179Z,99154.75
2022-08-09T11:53:15.990Z,99146.31
2022-08-09T11:55:52.369Z,99140.19
2022-08-09T11:58:30.350Z,99144.88
2022-08-09T12:01:08.573Z,99149.00
2022-08-09T12:03:56.067Z,99138.38
2022-08-09T12:06:32.596Z,99136.88
2022-08-09T12:09:05.906Z,99146.19
2022-08-09T12:12:02.647Z,99140.44
2022-08-09T12:14:40.777Z,99139.94
2022-08-09T12:17:27.502Z,99143.59
2022-08-09T12:20:12.346Z,99137.41
2022-08-09T12:22:44.847Z,99133.38
2022-08-09T12:25:15.200Z,99135.31
2022-08-09T12:29:12.463Z,99132.69
2022-08-09T12:30:36.731Z,99146.44
2022-08-09T12:33:05.652Z,99142.75
2022-08-09T12:35:41.057Z,99145.44
2022-08-09T12:38:29.621Z,99136.09
2022-08-09T12:41:04.347Z,99126.31
2022-08-09T12:44:05.673Z,99126.94
2022-08-09T12:46:21.718Z,99126.13
2022-08-09T12:48:52.207Z,99122.25
2022-08-09T12:51:52.294Z,99132.94
2022-08-09T12:54:08.229Z,99122.72
2022-08-09T12:56:51.240Z,99117.78
2022-08-09T12:59:22.963Z,99115.91
2022-08-09T13:02:09.302Z,99119.31
2022-08-09T13:04:38.567Z,99120.88
2022-08-09T13:07:14.083Z,99116.22
2022-08-09T13:09:43.222Z,99116.78
2022-08-09T13:12:10.254Z,99115.25
2022-08-09T13:14:47.342Z,99122.00
2022-08-09T13:17:43.926Z,99121.66
2022-08-09T13:20:14.288Z,99117.84
2022-08-09T13:23:01.306Z,99110.50
2022-08-09T13:25:52.806Z,99109.69
2022-08-09T13:28:34.627Z,99102.59
2022-08-09T13:32:13.750Z,99105.41
2022-08-09T13:33:54.651Z,99109.19
2022-08-09T13:36:38.449Z,99101.28
2022-08-09T13:41:17.151Z,99104.41
2022-08-09T13:42:14.014Z,99105.75
2022-08-09T13:44:43.195Z,99103.09
2022-08-09T13:47:27.737Z,99087.06
2022-08-09T13:50:02.773Z,99094.88
2022-08-09T13:52:30.873Z,99086.25
2022-08-09T13:55:00.843Z,99092.78
2022-08-09T13:57:35.492Z,99092.84
2022-08-09T14:00:12.752Z,99094.41
2022-08-09T14:02:42.596Z,99093.59
2022-08-09T14:05:57.013Z,99089.28
2022-08-09T14:08:17.301Z,99100.56
2022-08-09T14:10:50.492Z,99092.53
2022-08-09T14:14:14.896Z,99091.88
2022-08-09T14:16:13.720Z,99091.25
2022-08-09T14:18:45.347Z,99090.34
2022-08-09T14:21:17.600Z,99091.97
2022-08-09T14:23:54.725Z,99094.38
2022-08-09T14:26:25.287Z,99086.41
2022-08-09T14:28:52.250Z,99084.81
2022-08-09T14:31:19.079Z,99085.69
2022-08-09T14:33:52.212Z,99091.66
2022-08-09T14:36:21.509Z,99103.31
2022-08-09T14:38:52.496Z,99098.63
2022-08-09T14:41:39.692Z,99094.03
2022-08-09T14:44:09.564Z,99091.78
2022-08-09T14:47:04.674Z,99096.94
2022-08-09T14:49:26.278Z,99092.69
2022-08-09T14:51:58.833Z,99092.91
2022-08-09T14:54:27.854Z,99094.69
2022-08-09T14:56:57.948Z,99093.88
2022-08-09T14:59:27.391Z,99098.09
2022-08-09T15:01:55.902Z,99094.13
2022-08-09T15:04:23.610Z,99098.41
2022-08-09T15:06:51.610Z,99097.38
2022-08-09T15:10:03.105Z,99091.25
2022-08-09T15:12:07.841Z,99088.78
2022-08-09T15:14:38.512Z,99094.16
2022-08-09T15:17:09.595Z,99094.16
2022-08-09T15:19:37.054Z,99089.44
2022-08-09T15:22:26.168Z,99093.25
2022-08-09T15:24:53.582Z,99088.75
2022-08-09T15:27:21.463Z,99091.59
2022-08-09T15:30:56.876Z,99095.16
2022-08-09T15:32:35.566Z,99086.16
2022-08-09T15:35:02.387Z,99080.84
2022-08-09T15:37:56.794Z,99083.00
2022-08-09T15:40:33.842Z,99084.41
2022-08-09T15:43:01.941Z,99078.00
2022-08-09T15:45:30.076Z,99078.28
2022-08-09T15:48:05.137Z,99070.78
2022-08-09T15:50:34.691Z,99075.09
2022-08-09T15:53:17.814Z,99068.19
2022-08-09T15:56:04.681Z,99072.03
2022-08-09T15:58:33.017Z,99072.38
2022-08-09T16:00:59.792Z,99069.53
2022-08-09T16:03:38.364Z,99069.84
2022-08-09T16:06:32.673Z,99062.44
2022-08-09T16:08:56.127Z,99060.03
2022-08-09T16:11:22.973Z,99059.13
2022-08-09T16:14:04.046Z,99053.81
2022-08-09T16:16:37.185Z,99056.16
2022-08-09T16:19:06.222Z,99050.44
2022-08-09T16:21:35.767Z,99059.38
2022-08-09T16:24:04.810Z,99054.75
2022-08-09T16:26:34.456Z,99051.66
2022-08-09T16:29:10.407Z,99053.75
2022-08-09T16:32:19.293Z,99056.56
2022-08-09T16:34:54.447Z,99056.78
2022-08-09T16:37:18.440Z,99056.59
2022-08-09T16:39:54.854Z,99056.19
2022-08-09T16:42:33.523Z,99051.94
2022-08-09T16:45:00.196Z,99052.84
2022-08-09T16:48:38.160Z,99057.91
2022-08-09T16:50:30.042Z,99053.78
2022-08-09T16:52:59.952Z,99050.09
2022-08-09T16:55:26.599Z,99049.31
2022-08-09T16:58:10.113Z,99049.47
2022-08-09T17:00:38.765Z,99049.47
2022-08-09T17:03:21.135Z,99049.03
2022-08-09T17:06:08.308Z,99058.91
2022-08-09T17:09:02.795Z,99051.00
2022-08-09T17:11:40.239Z,99051.41
2022-08-09T17:14:26.312Z,99054.84
2022-08-09T17:16:56.890Z,99045.28
2022-08-09T17:19:27.728Z,99060.25
2022-08-09T17:22:14.522Z,99050.50
2022-08-09T17:24:41.394Z,99064.34
2022-08-09T17:27:15.498Z,99059.03
2022-08-09T17:29:45.530Z,99068.16
2022-08-09T17:32:15.754Z,99072.56
2022-08-09T17:35:07.388Z,99072.38
2022-08-09T17:37:29.901Z,99067.06
2022-08-09T17:39:56.794Z,99072.88
2022-08-09T17:42:42.030Z,99069.97
2022-08-09T17:45:23.709Z,99074.38
2022-08-09T17:48:02.491Z,99073.97
2022-08-09T17:50:37.167Z,99075.97
2022-08-09T17:53:19.288Z,99078.84
2022-08-09T17:55:50.220Z,99085.19
2022-08-09T17:58:19.171Z,99083.75
2022-08-09T18:00:48.083Z,99077.75
2022-08-09T18:03:15.381Z,99079.22
2022-08-09T18:05:44.745Z,99081.69
2022-08-09T18:08:13.363Z,99087.75
2022-08-09T18:10:45.963Z,99098.72
2022-08-09T18:13:39.591Z,99100.28
2022-08-09T18:16:09.011Z,99095.22
2022-08-09T18:18:43.293Z,99095.50
2022-08-09T18:21:23.011Z,99100.78
2022-08-09T18:24:09.886Z,99099.78
2022-08-09T18:26:46.609Z,99102.91
2022-08-09T18:30:42.689Z,99104.41
2022-08-09T18:32:03.090Z,99113.66
2022-08-09T18:34:31.820Z,99102.41
2022-08-09T18:36:58.720Z,99108.94
2022-08-09T18:39:31.923Z,99116.31
2022-08-09T18:42:01.056Z,99118.75
2022-08-09T18:44:27.880Z,99119.94
2022-08-09T18:47:07.839Z,99124.03
2022-08-09T18:49:41.414Z,99127.59
2022-08-09T18:52:12.117Z,99128.72
2022-08-09T18:54:49.780Z,99141.75
2022-08-09T18:57:22.133Z,99140.31
2022-08-09T18:59:54.381Z,99140.44
2022-08-09T19:02:30.566Z,99154.81
2022-08-09T19:05:14.237Z,99153.50
2022-08-09T19:07:59.015Z,99156.50
2022-08-09T19:10:29.049Z,99162.22
2022-08-09T19:13:18.417Z,99170.31
2022-08-09T19:15:49.846Z,99171.44
2022-08-09T19:18:33.524Z,99179.53
2022-08-09T19:21:09.757Z,99177.91
2022-08-09T19:24:39.488Z,99181.97
2022-08-09T19:26:31.152Z,99172.28
2022-08-09T19:29:01.764Z,99176.91
2022-08-09T19:31:44.359Z,99174.22
2022-08-09T19:34:21.302Z,99173.44
2022-08-09T19:36:50.472Z,99180.19
2022-08-09T19:39:17.137Z,99176.72
2022-08-09T19:41:47.334Z,99181.03
2022-08-09T19:44:17.644Z,99184.00
2022-08-09T19:46:50.752Z,99180.50
2022-08-09T19:50:07.978Z,99186.69
2022-08-09T19:52:10.079Z,99185.09
2022-08-09T19:54:42.836Z,99187.22
2022-08-09T19:57:10.231Z,99185.34
2022-08-09T19:59:58.619Z,99190.44
2022-08-09T20:04:12.414Z,99189.66
2022-08-09T20:05:16.634Z,99191.78
2022-08-09T20:07:58.934Z,99199.34
2022-08-09T20:10:36.566Z,99194.75
2022-08-09T20:13:06.398Z,99197.44
2022-08-09T20:16:37.772Z,99198.00
2022-08-09T20:18:22.524Z,99192.88
2022-08-09T20:20:51.330Z,99189.94
2022-08-09T20:23:23.636Z,99189.41
2022-08-09T20:25:52.207Z,99197.19
2022-08-09T20:28:27.716Z,99189.13
2022-08-09T20:31:02.579Z,99198.25
2022-08-09T20:33:39.118Z,99192.63
2022-08-09T20:36:08.754Z,99204.16
2022-08-09T20:38:52.778Z,99200.41
2022-08-09T20:41:32.209Z,99200.38
2022-08-09T20:44:03.229Z,99197.19
2022-08-09T20:46:42.649Z,99196.34
2022-08-09T20:49:12.430Z,99202.25
2022-08-09T20:51:40.875Z,99197.66
2022-08-09T20:54:12.631Z,99189.88
2022-08-09T20:56:43.968Z,99195.81
2022-08-09T20:59:17.252Z,99196.59
2022-08-09T21:01:50.660Z,99201.44
2022-08-09T21:05:53.510Z,99197.38
2022-08-09T21:07:12.565Z,99200.81
2022-08-09T21:09:56.670Z,99206.44
2022-08-09T21:15:16.197Z,99194.06
2022-08-09T21:18:24.061Z,99194.59
2022-08-09T21:20:31.404Z,99194.59
2022-08-09T21:22:59.326Z,99194.84
2022-08-09T21:25:44.234Z,99197.50
2022-08-09T21:28:34.656Z,99194.22
2022-08-09T21:31:16.529Z,99188.81
2022-08-09T21:33:50.523Z,99200.38
2022-08-09T21:36:19.115Z,99186.91
2022-08-09T21:38:45.746Z,99181.78
2022-08-09T21:41:53.441Z,99196.56
2022-08-09T21:44:10.116Z,99193.28
2022-08-09T21:46:36.704Z,99191.69
2022-08-09T21:49:03.834Z,99187.13
2022-08-09T21:51:36.340Z,99199.19
2022-08-09T21:54:10.645Z,99191.53
2022-08-09T21:56:44.627Z,99190.09
2022-08-09T21:59:23.269Z,99190.94
2022-08-09T22:02:00.247Z,99196.81
2022-08-09T22:04:55.311Z,99194.09
2022-08-09T22:07:35.256Z,99190.06
2022-08-09T22:10:03.482Z,99183.56
2022-08-09T22:12:31.369Z,99191.22
2022-08-09T22:14:58.740Z,99195.41
2022-08-09T22:17:25.798Z,99193.22
2022-08-09T22:19:59.811Z,99186.78
2022-08-09T22:22:28.463Z,99188.38
2022-08-09T22:26:05.335Z,99189.44
2022-08-09T22:27:41.605Z,99195.97
2022-08-09T22:30:09.851Z,99188.38
2022-08-09T22:32:37.220Z,99195.25
2022-08-09T22:35:06.658Z,99198.91
2022-08-09T22:37:39.953Z,99192.53
2022-08-09T22:40:07.876Z,99189.34
2022-08-09T22:42:34.538Z,99197.09
2022-08-09T22:48:11.601Z,99196.81
2022-08-09T22:48:14.693Z,99201.84
2022-08-09T22:50:34.784Z,99200.63
2022-08-09T22:53:03.321Z,99195.63
2022-08-09T22:56:06.455Z,99198.63
2022-08-09T22:58:20.258Z,99199.69
2022-08-09T23:00:57.976Z,99192.63
2022-08-09T23:04:02.912Z,99194.06
2022-08-09T23:06:14.137Z,99188.72
2022-08-09T23:08:44.360Z,99194.97
2022-08-09T23:11:20.407Z,99190.53
2022-08-09T23:13:50.185Z,99194.06
2022-08-09T23:16:19.058Z,99199.13
2022-08-09T23:18:45.740Z,99199.50
2022-08-09T23:21:14.710Z,99193.63
2022-08-09T23:24:06.627Z,99200.22
2022-08-09T23:26:34.881Z,99189.34
2022-08-09T23:29:01.558Z,99202.16
2022-08-09T23:31:28.195Z,99198.38
2022-08-09T23:33:54.853Z,99198.78
2022-08-09T23:36:21.441Z,99197.56
2022-08-09T23:38:48.457Z,99195.75
2022-08-09T23:41:28.802Z,99197.19
2022-08-09T23:43:58.743Z,99205.19
2022-08-09T23:46:25.637Z,99200.00
2022-08-09T23:48:52.273Z,99195.22
2022-08-09T23:51:19.130Z,99199.44
2022-08-09T23:53:45.801Z,99196.75
2022-08-09T23:56:16.394Z,99207.22
2022-08-09T23:58:44.810Z,99201.63
