createdAt,value
2022-09-26T00:00:35.439Z,98187.75
2022-09-26T00:01:40.311Z,98189.59
2022-09-26T00:02:42.193Z,98195.13
2022-09-26T00:03:47.500Z,98198.59
2022-09-26T00:04:50.122Z,98192.69
2022-09-26T00:05:51.811Z,98190.25
2022-09-26T00:06:56.156Z,98199.25
2022-09-26T00:07:57.889Z,98191.28
2022-09-26T00:08:59.616Z,98194.97
2022-09-26T00:10:01.316Z,98196.81
2022-09-26T00:11:08.483Z,98195.22
2022-09-26T00:12:10.211Z,98194.41
2022-09-26T00:13:11.958Z,98197.06
2022-09-26T00:14:25.626Z,98198.91
2022-09-26T00:15:27.703Z,98201.78
2022-09-26T00:16:29.873Z,98201.78
2022-09-26T00:17:31.629Z,98187.94
2022-09-26T00:18:33.974Z,98194.06
2022-09-26T00:19:35.723Z,98200.41
2022-09-26T00:20:37.436Z,98193.25
2022-09-26T00:21:39.539Z,98196.94
2022-09-26T00:22:41.322Z,98197.16
2022-09-26T00:23:43.204Z,98199.59
2022-09-26T00:24:44.905Z,98191.25
2022-09-26T00:25:48.874Z,98193.69
2022-09-26T00:26:50.852Z,98192.88
2022-09-26T00:27:52.601Z,98193.09
2022-09-26T00:28:55.398Z,98200.84
2022-09-26T00:29:57.160Z,98194.97
2022-09-26T00:31:11.690Z,98190.22
2022-09-26T00:32:13.603Z,98194.16
2022-09-26T00:33:15.459Z,98193.91
2022-09-26T00:34:19.834Z,98181.13
2022-09-26T00:35:21.543Z,98179.50
2022-09-26T00:36:29.784Z,98181.34
2022-09-26T00:37:39.036Z,98179.72
2022-09-26T00:38:41.190Z,98174.44
2022-09-26T00:39:43.358Z,98175.47
2022-09-26T00:40:46.155Z,98167.50
2022-09-26T00:41:48.053Z,98168.97
2022-09-26T00:42:49.778Z,98171.41
2022-09-26T00:43:56.583Z,98175.69
2022-09-26T00:44:58.318Z,98179.34
2022-09-26T00:46:30.271Z,98171.78
2022-09-26T00:47:59.249Z,98166.09
2022-09-26T00:49:27.708Z,98183.84
2022-09-26T00:50:36.209Z,98174.50
2022-09-26T00:51:43.417Z,98171.50
2022-09-26T00:53:02.558Z,98165.19
2022-09-26T00:54:06.604Z,98166.66
2022-09-26T00:55:14.124Z,98164.81
2022-09-26T00:56:24.479Z,98161.38
2022-09-26T00:58:04.320Z,98162.97
2022-09-26T00:59:23.096Z,98163.41
2022-09-26T01:00:25.180Z,98159.38
2022-09-26T01:01:27.913Z,98151.66
2022-09-26T01:02:30.120Z,98156.16
2022-09-26T01:03:32.692Z,98154.53
2022-09-26T01:04:39.840Z,98153.72
2022-09-26T01:05:42.689Z,98155.81
2022-09-26T01:06:45.740Z,98160.06
2022-09-26T01:07:49.170Z,98158.44
2022-09-26T01:09:03.125Z,98159.84
2022-09-26T01:10:06.928Z,98162.72
2022-09-26T01:11:16.140Z,98152.34
2022-09-26T01:12:21.067Z,98158.44
2022-09-26T01:13:22.831Z,98169.22
2022-09-26T01:14:24.927Z,98158.63
2022-09-26T01:15:26.972Z,98163.13
2022-09-26T01:16:28.917Z,98158.03
2022-09-26T01:17:31.197Z,98162.53
2022-09-26T01:18:33.662Z,98159.88
2022-09-26T01:20:31.913Z,98168.25
2022-09-26T01:22:03.847Z,98164.97
2022-09-26T01:23:40.394Z,98164.03
2022-09-26T01:25:26.798Z,98167.50
2022-09-26T01:26:42.859Z,98165.31
2022-09-26T01:28:09.147Z,98169.19
2022-09-26T01:29:42.194Z,98170.00
2022-09-26T01:31:11.874Z,98172.06
2022-09-26T01:33:07.478Z,98167.56
2022-09-26T01:34:17.372Z,98161.09
2022-09-26T01:35:55.158Z,98156.84
2022-09-26T01:37:38.372Z,98158.47
2022-09-26T01:39:08.200Z,98154.19
2022-09-26T01:40:35.489Z,98161.34
2022-09-26T01:41:42.966Z,98158.31
2022-09-26T01:43:06.732Z,98158.91
2022-09-26T01:44:32.884Z,98160.75
2022-09-26T01:46:02.056Z,98165.25
2022-09-26T01:47:39.453Z,98163.41
2022-09-26T01:48:52.599Z,98158.53
2022-09-26T01:50:11.703Z,98162.22
2022-09-26T01:51:37.117Z,98160.59
2022-09-26T01:53:11.945Z,98152.66
2022-09-26T01:54:46.092Z,98156.34
2022-09-26T01:55:56.460Z,98153.91
2022-09-26T01:57:02.910Z,98152.53
2022-09-26T01:58:23.695Z,98148.84
2022-09-26T01:59:39.760Z,98149.28
2022-09-26T02:00:46.914Z,98153.41
2022-09-26T02:01:53.951Z,98151.56
2022-09-26T02:02:58.607Z,98146.50
2022-09-26T02:04:11.981Z,98149.94
2022-09-26T02:05:52.307Z,98156.06
2022-09-26T02:07:11.925Z,98156.28
2022-09-26T02:08:19.125Z,98160.78
2022-09-26T02:09:32.646Z,98154.91
2022-09-26T02:10:45.426Z,98152.25
2022-09-26T02:11:53.555Z,98150.63
2022-09-26T02:13:08.128Z,98146.16
2022-09-26T02:14:32.423Z,98152.25
2022-09-26T02:15:37.692Z,98141.28
2022-09-26T02:16:50.579Z,98138.44
2022-09-26T02:18:13.655Z,98134.75
2022-09-26T02:19:29.569Z,98137.38
2022-09-26T02:20:37.378Z,98132.91
2022-09-26T02:21:41.113Z,98136.78
2022-09-26T02:22:43.320Z,98133.94
2022-09-26T02:23:46.575Z,98137.00
2022-09-26T02:24:48.423Z,98130.69
2022-09-26T02:25:50.909Z,98129.88
2022-09-26T02:26:53.732Z,98133.31
2022-09-26T02:27:56.009Z,98128.03
2022-09-26T02:28:58.174Z,98125.38
2022-09-26T02:30:00.147Z,98129.88
2022-09-26T02:31:08.341Z,98128.84
2022-09-26T02:32:20.535Z,98124.94
2022-09-26T02:33:23.425Z,98125.38
2022-09-26T02:34:25.902Z,98121.91
2022-09-26T02:35:46.515Z,98115.81
2022-09-26T02:36:48.964Z,98116.63
2022-09-26T02:37:50.687Z,98117.66
2022-09-26T02:38:52.384Z,98120.53
2022-09-26T02:39:55.937Z,98119.72
2022-09-26T02:42:07.022Z,98119.03
2022-09-26T02:44:04.635Z,98116.63
2022-09-26T02:45:45.409Z,98115.81
2022-09-26T02:47:05.645Z,98109.13
2022-09-26T02:48:31.253Z,98118.69
2022-09-26T02:50:26.029Z,98112.59
2022-09-26T02:52:02.738Z,98103.25
2022-09-26T02:53:32.522Z,98104.28
2022-09-26T02:55:08.808Z,98103.91
2022-09-26T02:56:52.078Z,98103.09
2022-09-26T02:58:18.890Z,98099.88
2022-09-26T02:59:36.046Z,98101.94
2022-09-26T03:01:02.537Z,98100.31
2022-09-26T03:02:21.141Z,98096.28
2022-09-26T03:03:33.699Z,98094.66
2022-09-26T03:04:41.123Z,98090.38
2022-09-26T03:05:46.936Z,98091.41
2022-09-26T03:06:57.594Z,98091.41
2022-09-26T03:08:17.546Z,98091.22
2022-09-26T03:09:22.850Z,98090.38
2022-09-26T03:10:29.654Z,98091.63
2022-09-26T03:11:34.320Z,98090.84
2022-09-26T03:12:38.083Z,98090.84
2022-09-26T03:13:42.050Z,98091.06
2022-09-26T03:14:47.984Z,98085.75
2022-09-26T03:15:56.160Z,98086.78
2022-09-26T03:16:59.772Z,98083.34
2022-09-26T03:18:07.900Z,98089.44
2022-09-26T03:19:26.764Z,98083.56
2022-09-26T03:20:29.131Z,98083.56
2022-09-26T03:21:36.182Z,98079.31
2022-09-26T03:22:40.401Z,98086.44
2022-09-26T03:23:42.587Z,98079.72
2022-09-26T03:24:46.673Z,98079.72
2022-09-26T03:25:59.308Z,98078.50
2022-09-26T03:27:04.974Z,98082.59
2022-09-26T03:28:06.862Z,98077.53
2022-09-26T03:29:08.726Z,98077.75
2022-09-26T03:30:13.070Z,98073.50
2022-09-26T03:31:14.911Z,98070.03
2022-09-26T03:32:16.717Z,98074.53
2022-09-26T03:33:18.535Z,98063.94
2022-09-26T03:34:20.255Z,98070.28
2022-09-26T03:35:22.259Z,98066.19
2022-09-26T03:36:24.242Z,98064.16
2022-09-26T03:37:26.071Z,98071.50
2022-09-26T03:38:28.109Z,98064.00
2022-09-26T03:39:29.865Z,98058.94
2022-09-26T03:40:31.618Z,98062.41
2022-09-26T03:41:34.775Z,98064.22
2022-09-26T03:42:37.167Z,98055.47
2022-09-26T03:43:39.540Z,98053.88
2022-09-26T03:44:42.867Z,98050.66
2022-09-26T03:45:44.594Z,98053.28
2022-09-26T03:46:47.155Z,98049.63
2022-09-26T03:47:55.599Z,98049.38
2022-09-26T03:48:57.302Z,98046.97
2022-09-26T03:49:59.155Z,98050.41
2022-09-26T03:51:06.768Z,98034.53
2022-09-26T03:52:11.797Z,98038.00
2022-09-26T03:53:13.894Z,98040.88
2022-09-26T03:54:16.489Z,98039.25
2022-09-26T03:55:18.498Z,98040.28
2022-09-26T03:56:21.223Z,98037.84
2022-09-26T03:57:23.323Z,98042.53
2022-09-26T03:58:25.042Z,98038.47
2022-09-26T03:59:26.739Z,98040.19
2022-09-26T04:00:28.916Z,98038.41
2022-09-26T04:01:30.738Z,98033.19
2022-09-26T04:02:33.316Z,98031.56
2022-09-26T04:03:45.134Z,98033.41
2022-09-26T04:04:49.686Z,98038.13
2022-09-26T04:05:51.384Z,98026.94
2022-09-26T04:06:53.121Z,98034.31
2022-09-26T04:07:55.572Z,98032.69
2022-09-26T04:08:57.315Z,98022.53
2022-09-26T04:09:59.060Z,98027.00
2022-09-26T04:11:03.751Z,98020.91
2022-09-26T04:12:05.535Z,98020.34
2022-09-26T04:13:07.454Z,98017.25
2022-09-26T04:14:10.121Z,98015.03
2022-09-26T04:15:11.898Z,98015.03
2022-09-26T04:16:14.078Z,98003.44
2022-09-26T04:17:15.863Z,98003.44
2022-09-26T04:18:17.579Z,98004.69
2022-09-26T04:19:19.348Z,98000.19
2022-09-26T04:20:21.190Z,98001.22
2022-09-26T04:21:24.036Z,97997.56
2022-09-26T04:22:26.006Z,98003.66
2022-09-26T04:23:30.074Z,98006.53
2022-09-26T04:24:32.747Z,98002.03
2022-09-26T04:25:37.829Z,98007.09
2022-09-26T04:26:42.428Z,98013.44
2022-09-26T04:27:44.145Z,98010.78
2022-09-26T04:28:47.385Z,98006.53
2022-09-26T04:29:49.143Z,98003.88
2022-09-26T04:30:51.647Z,98003.66
2022-09-26T04:31:53.926Z,98002.84
2022-09-26T04:32:56.047Z,98006.53
2022-09-26T04:33:57.825Z,98003.88
2022-09-26T04:34:59.588Z,98007.31
2022-09-26T04:36:04.397Z,98002.25
2022-09-26T04:37:07.097Z,98002.69
2022-09-26T04:38:09.063Z,98002.91
2022-09-26T04:39:11.649Z,98005.56
2022-09-26T04:40:13.888Z,97998.50
2022-09-26T04:41:21.584Z,97996.91
2022-09-26T04:42:25.115Z,97999.16
2022-09-26T04:43:26.834Z,97993.06
2022-09-26T04:44:30.297Z,97996.72
2022-09-26T04:45:32.102Z,97999.59
2022-09-26T04:46:34.040Z,97990.84
2022-09-26T04:47:35.784Z,97991.88
2022-09-26T04:48:38.278Z,97992.91
2022-09-26T04:49:40.014Z,97991.53
2022-09-26T04:50:41.717Z,97995.78
2022-09-26T04:51:43.512Z,97989.06
2022-09-26T04:52:45.256Z,97995.63
2022-09-26T04:53:47.532Z,97992.16
2022-09-26T04:54:49.527Z,97991.38
2022-09-26T04:55:54.304Z,97986.28
2022-09-26T04:56:56.031Z,97984.69
2022-09-26T04:57:57.927Z,97979.41
2022-09-26T04:59:00.312Z,97983.06
2022-09-26T05:00:02.442Z,97987.56
2022-09-26T05:01:08.088Z,97975.94
2022-09-26T05:02:10.050Z,97981.22
2022-09-26T05:03:15.167Z,97975.94
2022-09-26T05:04:16.911Z,97972.50
2022-09-26T05:05:18.629Z,97971.53
2022-09-26T05:06:20.455Z,97967.84
2022-09-26T05:07:22.174Z,97978.19
2022-09-26T05:08:23.956Z,97973.13
2022-09-26T05:09:26.701Z,97973.56
2022-09-26T05:10:28.399Z,97979.91
2022-09-26T05:11:32.382Z,97974.03
2022-09-26T05:12:34.156Z,97973.81
2022-09-26T05:13:38.730Z,97969.53
2022-09-26T05:14:43.698Z,97972.19
2022-09-26T05:15:45.426Z,97968.50
2022-09-26T05:16:47.398Z,97975.28
2022-09-26T05:18:00.847Z,97965.50
2022-09-26T05:19:02.650Z,97963.28
2022-09-26T05:20:09.935Z,97961.66
2022-09-26T05:21:11.684Z,97964.75
2022-09-26T05:22:13.372Z,97961.31
2022-09-26T05:23:38.651Z,97964.75
2022-09-26T05:25:02.253Z,97957.47
2022-09-26T05:26:38.729Z,97961.13
2022-09-26T05:27:40.631Z,97952.25
2022-09-26T05:28:42.340Z,97953.28
2022-09-26T05:29:44.464Z,97946.59
2022-09-26T05:30:46.427Z,97947.81
2022-09-26T05:31:48.260Z,97950.66
2022-09-26T05:32:50.055Z,97946.41
2022-09-26T05:33:51.971Z,97955.13
2022-09-26T05:34:54.169Z,97949.03
2022-09-26T05:35:55.914Z,97953.31
2022-09-26T05:36:58.022Z,97954.31
2022-09-26T05:38:04.840Z,97954.31
2022-09-26T05:39:29.644Z,97949.84
2022-09-26T05:40:50.497Z,97945.59
2022-09-26T05:41:54.783Z,97946.22
2022-09-26T05:43:03.787Z,97953.72
2022-09-26T05:44:05.486Z,97950.47
2022-09-26T05:45:08.743Z,97956.56
2022-09-26T05:46:11.742Z,97945.19
2022-09-26T05:47:13.565Z,97947.81
2022-09-26T05:48:16.923Z,97942.31
2022-09-26T05:49:18.708Z,97954.31
2022-09-26T05:50:22.272Z,97963.63
2022-09-26T05:51:24.406Z,97946.38
2022-09-26T05:52:28.685Z,97956.72
2022-09-26T05:53:32.337Z,97951.09
2022-09-26T05:54:34.052Z,97948.63
2022-09-26T05:55:37.623Z,97948.00
2022-09-26T05:56:39.344Z,97951.09
2022-09-26T05:57:51.528Z,97950.06
2022-09-26T05:58:54.900Z,97950.28
2022-09-26T05:59:56.608Z,97951.91
2022-09-26T06:01:18.403Z,97946.22
2022-09-26T06:02:21.157Z,97946.41
2022-09-26T06:03:23.084Z,97951.69
2022-09-26T06:04:24.845Z,97948.84
2022-09-26T06:05:27.241Z,97948.63
2022-09-26T06:06:29.919Z,97946.59
2022-09-26T06:07:32.828Z,97949.44
2022-09-26T06:08:36.907Z,97950.88
2022-09-26T06:09:38.761Z,97945.81
2022-09-26T06:10:40.496Z,97951.88
2022-09-26T06:11:42.208Z,97946.78
2022-09-26T06:12:47.567Z,97955.13
2022-09-26T06:13:52.088Z,97952.31
2022-09-26T06:14:53.868Z,97956.78
2022-09-26T06:15:56.142Z,97948.69
2022-09-26T06:16:58.138Z,97945.00
2022-09-26T06:18:04.948Z,97950.06
2022-09-26T06:19:06.879Z,97954.56
2022-09-26T06:20:09.387Z,97956.38
2022-09-26T06:21:14.494Z,97950.06
2022-09-26T06:22:16.289Z,97953.53
2022-09-26T06:23:18.214Z,97943.75
2022-09-26T06:24:20.233Z,97943.34
2022-09-26T06:25:22.321Z,97945.56
2022-09-26T06:26:28.785Z,97948.59
2022-09-26T06:27:34.916Z,97940.66
2022-09-26T06:28:37.167Z,97948.00
2022-09-26T06:29:39.168Z,97953.66
2022-09-26T06:30:40.910Z,97951.44
2022-09-26T06:31:43.200Z,97943.75
2022-09-26T06:32:46.293Z,97947.41
2022-09-26T06:33:53.192Z,97945.56
2022-09-26T06:34:54.943Z,97944.78
2022-09-26T06:36:09.610Z,97948.22
2022-09-26T06:37:11.463Z,97931.97
2022-09-26T06:38:13.634Z,97935.41
2022-09-26T06:39:15.432Z,97933.00
2022-09-26T06:40:17.502Z,97935.63
2022-09-26T06:41:19.301Z,97934.22
2022-09-26T06:42:21.005Z,97930.56
2022-09-26T06:43:22.747Z,97927.72
2022-09-26T06:44:24.526Z,97933.81
2022-09-26T06:45:26.956Z,97923.81
2022-09-26T06:46:28.840Z,97928.69
2022-09-26T06:47:30.621Z,97927.88
2022-09-26T06:48:32.343Z,97915.09
2022-09-26T06:49:34.857Z,97923.41
2022-09-26T06:50:36.598Z,97922.59
2022-09-26T06:51:38.399Z,97930.53
2022-09-26T06:52:40.239Z,97926.84
2022-09-26T06:53:44.529Z,97927.66
2022-09-26T06:54:46.246Z,97924.66
2022-09-26T06:55:48.277Z,97924.44
2022-09-26T06:56:50.003Z,97920.75
2022-09-26T06:57:53.944Z,97927.22
2022-09-26T06:58:55.664Z,97928.03
2022-09-26T06:59:57.424Z,97926.59
2022-09-26T07:00:59.813Z,97928.19
2022-09-26T07:02:01.835Z,97926.13
2022-09-26T07:03:05.525Z,97924.06
2022-09-26T07:04:07.233Z,97925.09
2022-09-26T07:05:09.174Z,97924.53
2022-09-26T07:06:10.930Z,97927.16
2022-09-26T07:07:12.655Z,97921.88
2022-09-26T07:08:14.752Z,97928.34
2022-09-26T07:09:16.892Z,97932.59
2022-09-26T07:10:19.661Z,97929.50
2022-09-26T07:12:47.148Z,97925.41
2022-09-26T07:13:49.034Z,97911.16
2022-09-26T07:14:53.767Z,97913.34
2022-09-26T07:15:58.614Z,97905.06
2022-09-26T07:17:00.814Z,97912.19
2022-09-26T07:18:06.258Z,97909.78
2022-09-26T07:19:08.479Z,97908.50
2022-09-26T07:20:20.144Z,97908.88
2022-09-26T07:21:21.925Z,97911.75
2022-09-26T07:22:23.683Z,97901.53
2022-09-26T07:23:25.522Z,97906.41
2022-09-26T07:24:27.988Z,97903.97
2022-09-26T07:25:33.429Z,97895.00
2022-09-26T07:26:35.830Z,97903.75
2022-09-26T07:27:39.422Z,97900.06
2022-09-26T07:28:41.159Z,97902.28
2022-09-26T07:29:43.640Z,97906.75
2022-09-26T07:30:45.353Z,97904.28
2022-09-26T07:31:47.148Z,97900.38
2022-09-26T07:32:49.119Z,97908.06
2022-09-26T07:33:50.853Z,97906.81
2022-09-26T07:34:53.151Z,97901.06
2022-09-26T07:35:55.605Z,97907.56
2022-09-26T07:36:57.601Z,97909.53
2022-09-26T07:37:59.724Z,97904.81
2022-09-26T07:39:02.101Z,97911.50
2022-09-26T07:40:05.837Z,97904.16
2022-09-26T07:41:11.132Z,97907.97
2022-09-26T07:42:13.243Z,97898.19
2022-09-26T07:43:20.224Z,97893.03
2022-09-26T07:46:03.006Z,97892.72
2022-09-26T07:47:23.377Z,97902.88
2022-09-26T07:48:43.846Z,97893.44
2022-09-26T07:50:04.355Z,97896.44
2022-09-26T07:51:09.252Z,97901.06
2022-09-26T07:52:11.412Z,97892.09
2022-09-26T07:53:13.155Z,97894.31
2022-09-26T07:54:14.964Z,97896.53
2022-09-26T07:55:21.097Z,97892.38
2022-09-26T07:56:22.986Z,97894.56
2022-09-26T07:57:24.900Z,97893.53
2022-09-26T07:58:27.777Z,97894.94
2022-09-26T07:59:29.962Z,97894.72
2022-09-26T08:00:33.155Z,97900.59
2022-09-26T08:01:38.090Z,97899.56
2022-09-26T08:02:42.793Z,97891.59
2022-09-26T08:03:48.086Z,97891.94
2022-09-26T08:04:50.544Z,97893.38
2022-09-26T08:05:59.943Z,97887.84
2022-09-26T08:07:01.715Z,97884.97
2022-09-26T08:08:04.870Z,97888.97
2022-09-26T08:09:06.773Z,97883.22
2022-09-26T08:10:19.114Z,97891.88
2022-09-26T08:11:22.350Z,97885.78
2022-09-26T08:12:25.168Z,97885.53
2022-09-26T08:13:30.073Z,97880.00
2022-09-26T08:14:31.851Z,97888.34
2022-09-26T08:15:33.703Z,97879.13
2022-09-26T08:16:39.452Z,97877.59
2022-09-26T08:17:42.847Z,97876.94
2022-09-26T08:18:44.866Z,97874.28
2022-09-26T08:19:46.791Z,97870.38
2022-09-26T08:20:48.587Z,97870.94
2022-09-26T08:21:50.478Z,97880.50
2022-09-26T08:22:56.101Z,97873.69
2022-09-26T08:23:57.884Z,97877.16
2022-09-26T08:25:00.113Z,97877.50
2022-09-26T08:26:07.043Z,97873.59
2022-09-26T08:27:09.925Z,97873.13
2022-09-26T08:28:12.874Z,97880.81
2022-09-26T08:29:14.700Z,97871.88
2022-09-26T08:30:16.595Z,97876.69
2022-09-26T08:31:18.677Z,97872.53
2022-09-26T08:32:20.956Z,97867.81
2022-09-26T08:33:23.555Z,97867.38
2022-09-26T08:34:25.981Z,97877.72
2022-09-26T08:35:33.015Z,97866.56
2022-09-26T08:36:37.496Z,97865.28
2022-09-26T08:37:40.182Z,97863.19
2022-09-26T08:38:42.071Z,97865.03
2022-09-26T08:39:43.876Z,97862.72
2022-09-26T08:40:57.008Z,97866.56
2022-09-26T08:42:41.713Z,97852.59
2022-09-26T08:44:08.326Z,97859.50
2022-09-26T08:46:11.436Z,97856.41
2022-09-26T08:47:49.070Z,97851.69
2022-09-26T08:48:57.043Z,97852.13
2022-09-26T08:50:14.307Z,97844.78
2022-09-26T08:51:29.962Z,97852.47
2022-09-26T08:52:47.584Z,97853.06
2022-09-26T08:53:59.072Z,97852.81
2022-09-26T08:55:15.732Z,97852.81
2022-09-26T08:56:31.835Z,97838.50
2022-09-26T08:57:41.529Z,97847.63
2022-09-26T08:58:52.269Z,97840.81
2022-09-26T08:59:54.681Z,97840.00
2022-09-26T09:01:02.678Z,97836.63
2022-09-26T09:02:27.839Z,97830.41
2022-09-26T09:03:45.908Z,97832.31
2022-09-26T09:05:15.287Z,97826.31
2022-09-26T09:06:18.906Z,97830.84
2022-09-26T09:07:24.326Z,97825.03
2022-09-26T09:08:47.453Z,97830.44
2022-09-26T09:09:53.637Z,97823.88
2022-09-26T09:11:09.299Z,97823.94
2022-09-26T09:12:32.314Z,97824.28
2022-09-26T09:14:02.001Z,97822.78
2022-09-26T09:15:52.627Z,97822.59
2022-09-26T09:17:16.576Z,97824.00
2022-09-26T09:18:31.199Z,97825.59
2022-09-26T09:20:10.178Z,97816.91
2022-09-26T09:21:57.036Z,97817.09
2022-09-26T09:23:47.047Z,97817.22
2022-09-26T09:25:03.462Z,97820.44
2022-09-26T09:28:24.709Z,97815.53
2022-09-26T09:30:00.508Z,97814.78
2022-09-26T09:31:10.504Z,97811.91
2022-09-26T09:32:19.833Z,97811.41
2022-09-26T09:33:42.144Z,97815.44
2022-09-26T09:34:51.526Z,97806.75
2022-09-26T09:36:01.262Z,97810.50
2022-09-26T09:37:13.244Z,97814.06
2022-09-26T09:38:31.987Z,97809.06
2022-09-26T09:39:38.534Z,97813.56
2022-09-26T09:41:18.937Z,97807.09
2022-09-26T09:42:43.290Z,97806.69
2022-09-26T09:43:53.706Z,97804.13
2022-09-26T09:45:18.563Z,97804.31
2022-09-26T09:46:37.963Z,97809.25
2022-09-26T09:47:40.477Z,97805.69
2022-09-26T09:48:46.342Z,97810.63
2022-09-26T09:49:49.949Z,97802.63
2022-09-26T09:51:22.548Z,97799.22
2022-09-26T09:52:58.792Z,97801.78
2022-09-26T09:54:35.017Z,97794.97
2022-09-26T09:56:06.688Z,97792.75
2022-09-26T09:57:20.155Z,97787.44
2022-09-26T09:59:03.741Z,97788.38
2022-09-26T10:00:17.398Z,97783.88
2022-09-26T10:01:41.378Z,97784.19
2022-09-26T10:03:01.667Z,97778.81
2022-09-26T10:04:34.451Z,97774.22
2022-09-26T10:05:44.094Z,97773.13
2022-09-26T10:06:47.314Z,97775.00
2022-09-26T10:07:53.060Z,97767.53
2022-09-26T10:08:54.831Z,97761.09
2022-09-26T10:09:56.886Z,97751.22
2022-09-26T10:11:20.859Z,97754.41
2022-09-26T10:12:28.740Z,97753.13
2022-09-26T10:13:31.509Z,97758.50
2022-09-26T10:14:56.233Z,97757.44
2022-09-26T10:16:09.753Z,97759.06
2022-09-26T10:17:11.741Z,97750.25
2022-09-26T10:18:25.413Z,97754.25
2022-09-26T10:19:38.981Z,97750.75
2022-09-26T10:20:57.229Z,97744.91
2022-09-26T10:21:59.614Z,97747.84
2022-09-26T10:23:03.196Z,97755.84
2022-09-26T10:24:23.958Z,97745.41
2022-09-26T10:25:26.245Z,97748.31
2022-09-26T10:26:34.819Z,97743.47
2022-09-26T10:27:48.376Z,97744.53
2022-09-26T10:28:56.348Z,97747.97
2022-09-26T10:30:00.927Z,97752.47
2022-09-26T10:31:09.786Z,97747.66
2022-09-26T10:32:12.197Z,97750.56
2022-09-26T10:33:29.045Z,97745.47
2022-09-26T10:34:37.715Z,97739.81
2022-09-26T10:35:45.846Z,97737.41
2022-09-26T10:36:47.755Z,97744.03
2022-09-26T10:38:05.628Z,97747.47
2022-09-26T10:39:34.757Z,97746.63
2022-09-26T10:40:47.824Z,97744.44
2022-09-26T10:41:57.736Z,97740.38
2022-09-26T10:43:25.787Z,97739.31
2022-09-26T10:44:35.087Z,97744.63
2022-09-26T10:45:36.990Z,97728.31
2022-09-26T10:46:39.577Z,97729.06
2022-09-26T10:47:46.092Z,97731.69
2022-09-26T10:48:54.320Z,97728.97
2022-09-26T10:50:16.458Z,97731.09
2022-09-26T10:51:29.416Z,97728.16
2022-09-26T10:52:46.221Z,97728.69
2022-09-26T10:53:52.777Z,97723.28
2022-09-26T10:55:25.528Z,97725.16
2022-09-26T10:56:32.854Z,97724.34
2022-09-26T10:58:10.053Z,97719.81
2022-09-26T10:59:18.986Z,97720.56
2022-09-26T11:00:37.483Z,97728.53
2022-09-26T11:01:46.026Z,97714.75
2022-09-26T11:02:52.252Z,97718.81
2022-09-26T11:03:59.850Z,97713.84
2022-09-26T11:05:24.014Z,97712.56
2022-09-26T11:06:40.555Z,97708.91
2022-09-26T11:07:47.247Z,97698.00
2022-09-26T11:08:57.147Z,97697.19
2022-09-26T11:10:09.909Z,97685.19
2022-09-26T11:11:17.313Z,97690.00
2022-09-26T11:12:29.042Z,97690.31
2022-09-26T11:13:47.869Z,97681.50
2022-09-26T11:14:57.887Z,97685.78
2022-09-26T11:16:13.412Z,97681.78
2022-09-26T11:17:16.056Z,97679.91
2022-09-26T11:18:43.003Z,97676.19
2022-09-26T11:19:58.274Z,97672.41
2022-09-26T11:21:37.887Z,97671.66
2022-09-26T11:22:53.933Z,97673.25
2022-09-26T11:24:17.384Z,97670.59
2022-09-26T11:25:29.207Z,97667.66
2022-09-26T11:26:44.936Z,97663.44
2022-09-26T11:27:59.018Z,97665.13
2022-09-26T11:29:36.537Z,97660.63
2022-09-26T11:30:48.781Z,97658.47
2022-09-26T11:31:50.598Z,97652.13
2022-09-26T11:32:56.433Z,97647.84
2022-09-26T11:34:03.808Z,97654.00
2022-09-26T11:35:07.056Z,97641.72
2022-09-26T11:36:49.741Z,97641.22
2022-09-26T11:38:24.167Z,97634.56
2022-09-26T11:39:44.677Z,97639.09
2022-09-26T11:41:07.183Z,97632.97
2022-09-26T11:42:58.600Z,97625.22
2022-09-26T11:44:46.301Z,97622.28
2022-09-26T11:46:21.801Z,97620.94
2022-09-26T11:48:16.735Z,97621.22
2022-09-26T11:49:36.715Z,97627.59
2022-09-26T11:50:51.785Z,97622.00
2022-09-26T11:52:33.194Z,97612.41
2022-09-26T11:54:00.849Z,97617.22
2022-09-26T11:55:37.045Z,97616.16
2022-09-26T11:57:08.426Z,97605.97
2022-09-26T11:58:46.703Z,97613.44
2022-09-26T12:00:24.652Z,97603.06
2022-09-26T12:01:57.711Z,97603.84
2022-09-26T12:03:39.408Z,97603.28
2022-09-26T12:05:27.204Z,97595.03
2022-09-26T12:06:56.396Z,97593.44
2022-09-26T12:08:47.171Z,97594.22
2022-09-26T12:10:11.741Z,97599.31
2022-09-26T12:11:41.502Z,97596.63
2022-09-26T12:12:45.936Z,97599.00
2022-09-26T12:13:59.313Z,97601.16
2022-09-26T12:15:44.352Z,97607.81
2022-09-26T12:17:40.882Z,97611.00
2022-09-26T12:19:10.484Z,97597.69
2022-09-26T12:20:40.348Z,97600.63
2022-09-26T12:22:26.552Z,97590.75
2022-09-26T12:24:23.833Z,97586.22
2022-09-26T12:25:42.156Z,97579.53
2022-09-26T12:27:10.542Z,97584.06
2022-09-26T12:29:01.786Z,97579.25
2022-09-26T12:30:26.119Z,97570.72
2022-09-26T12:32:19.995Z,97568.59
2022-09-26T12:34:05.364Z,97568.03
2022-09-26T12:35:45.176Z,97568.53
2022-09-26T12:37:14.809Z,97562.66
2022-09-26T12:38:56.971Z,97551.47
2022-09-26T12:40:38.562Z,97546.41
2022-09-26T12:42:10.903Z,97550.66
2022-09-26T12:43:41.130Z,97544.25
2022-09-26T12:45:06.513Z,97547.19
2022-09-26T12:46:22.704Z,97543.41
2022-09-26T12:47:55.762Z,97550.13
2022-09-26T12:49:34.388Z,97553.53
2022-09-26T12:51:03.160Z,97553.28
2022-09-26T12:52:56.764Z,97556.47
2022-09-26T12:54:33.870Z,97558.56
2022-09-26T12:56:12.426Z,97542.84
2022-09-26T12:57:38.323Z,97543.66
2022-09-26T12:59:14.037Z,97547.38
2022-09-26T13:00:22.901Z,97543.34
2022-09-26T13:02:00.476Z,97548.94
2022-09-26T13:03:16.175Z,97555.03
2022-09-26T13:04:32.338Z,97565.16
2022-09-26T13:06:13.310Z,97572.88
2022-09-26T13:07:42.122Z,97568.56
2022-09-26T13:09:23.300Z,97570.41
2022-09-26T13:10:37.355Z,97563.44
2022-09-26T13:11:45.700Z,97564.78
2022-09-26T13:13:18.254Z,97562.91
2022-09-26T13:14:37.628Z,97566.34
2022-09-26T13:16:13.708Z,97557.53
2022-09-26T13:17:50.250Z,97561.75
2022-09-26T13:19:03.044Z,97558.53
2022-09-26T13:20:26.259Z,97550.56
2022-09-26T13:21:44.747Z,97554.50
2022-09-26T13:23:00.071Z,97557.16
2022-09-26T13:24:18.396Z,97544.91
2022-09-26T13:25:32.082Z,97544.44
2022-09-26T13:26:46.711Z,97540.13
2022-09-26T13:28:06.275Z,97543.91
2022-09-26T13:29:20.927Z,97542.31
2022-09-26T13:30:30.218Z,97534.06
2022-09-26T13:31:43.134Z,97539.47
2022-09-26T13:33:03.372Z,97528.03
2022-09-26T13:34:27.465Z,97528.81
2022-09-26T13:35:35.699Z,97525.91
2022-09-26T13:36:42.219Z,97526.47
2022-09-26T13:38:09.942Z,97523.28
2022-09-26T13:39:31.991Z,97516.94
2022-09-26T13:41:04.509Z,97519.06
2022-09-26T13:42:44.087Z,97509.50
2022-09-26T13:43:53.933Z,97510.31
2022-09-26T13:45:23.698Z,97512.72
2022-09-26T13:47:03.224Z,97517.78
2022-09-26T13:48:13.661Z,97511.09
2022-09-26T13:50:13.475Z,97510.56
2022-09-26T13:51:44.520Z,97511.13
2022-09-26T13:52:57.758Z,97515.91
2022-09-26T13:55:08.154Z,97512.72
2022-09-26T13:56:34.790Z,97509.25
2022-09-26T13:57:52.286Z,97503.91
2022-09-26T13:59:26.085Z,97504.44
2022-09-26T14:00:31.168Z,97504.72
2022-09-26T14:01:33.600Z,97501.53
2022-09-26T14:02:35.447Z,97510.56
2022-09-26T14:03:40.742Z,97503.13
2022-09-26T14:04:48.013Z,97504.72
2022-09-26T14:05:52.614Z,97498.88
2022-09-26T14:07:32.180Z,97502.09
2022-09-26T14:08:54.909Z,97487.41
2022-09-26T14:10:02.627Z,97495.97
2022-09-26T14:11:20.713Z,97487.44