createdAt,value
2023-03-02T00:00:30.881Z,5.70
2023-03-02T00:01:30.834Z,5.60
2023-03-02T00:02:30.869Z,6.20
2023-03-02T00:03:30.878Z,5.80
2023-03-02T00:04:30.819Z,5.80
2023-03-02T00:05:30.800Z,6.00
2023-03-02T00:06:31.063Z,6.10
2023-03-02T00:07:30.810Z,6.50
2023-03-02T00:08:30.772Z,7.40
2023-03-02T00:09:30.730Z,6.60
2023-03-02T00:10:30.770Z,7.20
2023-03-02T00:11:30.733Z,6.70
2023-03-02T00:12:30.728Z,6.70
2023-03-02T00:13:30.691Z,6.70
2023-03-02T00:14:30.698Z,6.60
2023-03-02T00:15:30.698Z,6.70
2023-03-02T00:16:31.122Z,6.70
2023-03-02T00:17:30.662Z,6.60
2023-03-02T00:18:30.658Z,6.00
2023-03-02T00:19:30.620Z,6.10
2023-03-02T00:20:30.635Z,6.20
2023-03-02T00:21:30.602Z,6.40
2023-03-02T00:22:30.607Z,6.40
2023-03-02T00:23:30.580Z,6.10
2023-03-02T00:24:30.588Z,6.10
2023-03-02T00:25:30.553Z,6.30
2023-03-02T00:26:30.972Z,5.80
2023-03-02T00:27:30.539Z,6.30
2023-03-02T00:28:31.308Z,5.70
2023-03-02T00:29:30.515Z,6.00
2023-03-02T00:30:30.550Z,5.70
2023-03-02T00:31:30.541Z,6.60
2023-03-02T00:32:30.509Z,5.40
2023-03-02T00:33:30.483Z,5.50
2023-03-02T00:34:30.466Z,6.30
2023-03-02T00:35:30.511Z,5.30
2023-03-02T00:36:30.474Z,5.30
2023-03-02T00:37:30.436Z,5.50
2023-03-02T00:38:30.450Z,5.50
2023-03-02T00:39:30.630Z,6.20
2023-03-02T00:40:30.413Z,5.80
2023-03-02T00:41:30.387Z,6.20
2023-03-02T00:42:30.404Z,6.00
2023-03-02T00:43:30.354Z,6.10
2023-03-02T00:44:30.384Z,5.70
2023-03-02T00:45:30.342Z,5.60
2023-03-02T00:46:30.714Z,6.10
2023-03-02T00:47:30.324Z,6.00
2023-03-02T00:48:30.332Z,5.50
2023-03-02T00:49:30.314Z,6.30
2023-03-02T00:50:30.307Z,5.60
2023-03-02T00:51:30.273Z,5.90
2023-03-02T00:52:30.274Z,6.00
2023-03-02T00:53:30.250Z,5.60
2023-03-02T00:54:30.279Z,6.00
2023-03-02T00:55:30.210Z,5.70
2023-03-02T00:56:30.693Z,5.90
2023-03-02T00:57:30.191Z,6.10
2023-03-02T00:58:30.220Z,5.20
2023-03-02T00:59:30.199Z,6.00
2023-03-02T01:00:30.202Z,5.80
2023-03-02T01:01:30.171Z,5.30
2023-03-02T01:02:30.257Z,5.70
2023-03-02T01:03:30.185Z,5.80
2023-03-02T01:04:30.140Z,5.40
2023-03-02T01:05:30.143Z,5.90
2023-03-02T01:06:30.607Z,5.10
2023-03-02T01:07:30.094Z,5.60
2023-03-02T01:08:30.104Z,5.70
2023-03-02T01:09:30.075Z,6.80
2023-03-02T01:10:30.092Z,6.30
2023-03-02T01:11:30.048Z,5.50
2023-03-02T01:12:30.060Z,5.40
2023-03-02T01:13:30.019Z,5.10
2023-03-02T01:14:30.034Z,5.60
2023-03-02T01:15:30.003Z,5.60
2023-03-02T01:16:30.253Z,5.60
2023-03-02T01:17:29.998Z,5.60
2023-03-02T01:18:29.994Z,5.80
2023-03-02T01:19:30.070Z,5.20
2023-03-02T01:20:29.977Z,5.90
2023-03-02T01:21:29.964Z,5.80
2023-03-02T01:22:29.955Z,5.90
2023-03-02T01:23:29.915Z,5.50
2023-03-02T01:24:29.938Z,4.90
2023-03-02T01:25:29.887Z,5.30
2023-03-02T01:26:30.066Z,5.10
2023-03-02T01:27:29.874Z,5.80
2023-03-02T01:28:29.900Z,5.40
2023-03-02T01:29:29.854Z,5.70
2023-03-02T01:30:29.886Z,5.50
2023-03-02T01:31:29.842Z,5.80
2023-03-02T01:32:29.844Z,5.50
2023-03-02T01:33:29.793Z,5.20
2023-03-02T01:34:29.801Z,5.20
2023-03-02T01:35:29.803Z,5.50
2023-03-02T01:36:29.966Z,5.60
2023-03-02T01:37:29.758Z,5.60
2023-03-02T01:38:29.793Z,5.20
2023-03-02T01:39:29.736Z,5.90
2023-03-02T01:40:29.761Z,5.50
2023-03-02T01:41:29.711Z,5.90
2023-03-02T01:42:29.743Z,6.10
2023-03-02T01:43:29.685Z,5.10
2023-03-02T01:44:29.700Z,5.40
2023-03-02T01:45:29.713Z,5.50
2023-03-02T01:46:29.948Z,5.10
2023-03-02T01:47:29.630Z,5.60
2023-03-02T01:48:29.663Z,5.40
2023-03-02T01:49:29.623Z,5.70
2023-03-02T01:50:30.361Z,5.80
2023-03-02T01:51:29.599Z,5.50
2023-03-02T01:52:29.589Z,5.50
2023-03-02T01:53:29.567Z,6.10
2023-03-02T01:54:29.593Z,6.10
2023-03-02T01:55:29.574Z,6.20
2023-03-02T01:56:29.733Z,5.80
2023-03-02T01:57:29.508Z,5.90
2023-03-02T01:58:29.538Z,5.50
2023-03-02T01:59:29.697Z,5.60
2023-03-02T02:00:29.518Z,6.10
2023-03-02T02:01:29.501Z,5.70
2023-03-02T02:02:29.503Z,6.00
2023-03-02T02:03:29.458Z,5.90
2023-03-02T02:04:29.478Z,6.10
2023-03-02T02:05:29.427Z,5.50
2023-03-02T02:06:29.545Z,6.10
2023-03-02T02:07:29.400Z,5.70
2023-03-02T02:08:29.407Z,5.90
2023-03-02T02:09:29.408Z,6.00
2023-03-02T02:10:29.395Z,5.60
2023-03-02T02:11:29.417Z,5.30
2023-03-02T02:12:29.380Z,5.30
2023-03-02T02:13:29.351Z,5.70
2023-03-02T02:14:29.349Z,5.80
2023-03-02T02:15:29.319Z,5.40
2023-03-02T02:16:29.397Z,6.00
2023-03-02T02:17:29.302Z,6.20
2023-03-02T02:18:29.315Z,5.80
2023-03-02T02:19:29.263Z,6.00
2023-03-02T02:20:29.310Z,5.90
2023-03-02T02:21:29.264Z,6.10
2023-03-02T02:22:29.258Z,5.80
2023-03-02T02:23:29.234Z,5.80
2023-03-02T02:24:29.246Z,5.90
2023-03-02T02:25:29.209Z,6.00
2023-03-02T02:26:29.227Z,5.90
2023-03-02T02:27:29.186Z,5.90
2023-03-02T02:28:29.186Z,5.90
2023-03-02T02:29:29.169Z,6.70
2023-03-02T02:30:29.184Z,6.30
2023-03-02T02:31:29.172Z,6.10
2023-03-02T02:32:29.190Z,5.80
2023-03-02T02:33:29.120Z,6.50
2023-03-02T02:34:29.126Z,5.90
2023-03-02T02:35:29.116Z,6.10
2023-03-02T02:36:29.178Z,6.50
2023-03-02T02:37:29.084Z,6.50
2023-03-02T02:38:29.111Z,5.90
2023-03-02T02:39:29.095Z,6.20
2023-03-02T02:40:29.056Z,6.10
2023-03-02T02:41:29.049Z,6.50
2023-03-02T02:42:29.034Z,6.90
2023-03-02T02:43:28.999Z,6.40
2023-03-02T02:44:29.011Z,6.60
2023-03-02T02:45:29.028Z,6.00
2023-03-02T02:46:28.970Z,6.20
2023-03-02T02:47:28.941Z,5.50
2023-03-02T02:48:28.960Z,6.20
2023-03-02T02:49:28.923Z,6.70
2023-03-02T02:50:28.929Z,6.30
2023-03-02T02:51:29.626Z,5.50
2023-03-02T02:52:28.949Z,6.20
2023-03-02T02:53:28.892Z,5.90
2023-03-02T02:54:28.917Z,6.30
2023-03-02T02:55:28.851Z,5.60
2023-03-02T02:56:28.893Z,6.10
2023-03-02T02:57:28.845Z,6.80
2023-03-02T02:58:28.840Z,6.70
2023-03-02T02:59:28.827Z,6.00
2023-03-02T03:00:28.833Z,6.00
2023-03-02T03:01:28.833Z,6.30
2023-03-02T03:02:28.789Z,6.20
2023-03-02T03:03:28.773Z,6.00
2023-03-02T03:04:28.797Z,6.00
2023-03-02T03:05:28.773Z,6.50
2023-03-02T03:06:28.746Z,6.50
2023-03-02T03:07:28.736Z,6.10
2023-03-02T03:08:28.708Z,6.10
2023-03-02T03:09:28.746Z,6.10
2023-03-02T03:10:28.696Z,6.00
2023-03-02T03:11:28.764Z,5.70
2023-03-02T03:12:28.675Z,6.40
2023-03-02T03:13:28.697Z,6.20
2023-03-02T03:14:28.678Z,5.90
2023-03-02T03:15:28.642Z,6.20
2023-03-02T03:16:28.644Z,5.80
2023-03-02T03:17:28.845Z,6.20
2023-03-02T03:18:28.609Z,5.70
2023-03-02T03:19:28.656Z,5.90
2023-03-02T03:20:28.563Z,5.70
2023-03-02T03:21:28.563Z,6.10
2023-03-02T03:22:28.532Z,5.90
2023-03-02T03:23:28.568Z,6.50
2023-03-02T03:24:28.519Z,5.80
2023-03-02T03:25:28.529Z,6.30
2023-03-02T03:26:28.489Z,6.60
2023-03-02T03:27:28.499Z,6.30
2023-03-02T03:28:28.473Z,6.80
2023-03-02T03:29:28.489Z,6.40
2023-03-02T03:30:28.459Z,6.80
2023-03-02T03:31:28.458Z,6.40
2023-03-02T03:32:28.510Z,6.50
2023-03-02T03:33:28.429Z,6.20
2023-03-02T03:34:28.397Z,6.50
2023-03-02T03:35:28.449Z,5.90
2023-03-02T03:36:28.388Z,6.50
2023-03-02T03:37:28.380Z,6.10
2023-03-02T03:38:28.375Z,6.40
2023-03-02T03:39:28.355Z,6.60
2023-03-02T03:40:28.325Z,6.20
2023-03-02T03:41:28.343Z,6.10
2023-03-02T03:42:28.337Z,5.80
2023-03-02T03:43:28.325Z,6.60
2023-03-02T03:44:28.281Z,6.50
2023-03-02T03:45:30.287Z,6.30
2023-03-02T03:46:28.294Z,6.10
2023-03-02T03:47:28.272Z,6.00
2023-03-02T03:48:28.243Z,6.60
2023-03-02T03:49:28.261Z,6.40
2023-03-02T03:50:28.205Z,6.60
2023-03-02T03:51:28.228Z,5.90
2023-03-02T03:52:28.191Z,6.80
2023-03-02T03:53:28.201Z,6.10
2023-03-02T03:54:28.171Z,6.80
2023-03-02T03:55:28.200Z,6.60
2023-03-02T03:56:28.146Z,6.80
2023-03-02T03:57:28.143Z,7.00
2023-03-02T03:58:28.234Z,6.70
2023-03-02T03:59:28.149Z,6.90
2023-03-02T04:00:28.106Z,7.10
2023-03-02T04:01:28.165Z,6.40
2023-03-02T04:02:28.099Z,6.70
2023-03-02T04:03:28.084Z,6.80
2023-03-02T04:04:28.053Z,6.30
2023-03-02T04:05:29.646Z,6.50
2023-03-02T04:06:28.027Z,6.30
2023-03-02T04:07:28.028Z,6.70
2023-03-02T04:08:28.007Z,6.40
2023-03-02T04:09:28.007Z,6.60
2023-03-02T04:10:27.971Z,6.90
2023-03-02T04:11:27.995Z,6.30
2023-03-02T04:12:27.998Z,6.20
2023-03-02T04:13:28.898Z,6.40
2023-03-02T04:14:27.959Z,6.40
2023-03-02T04:15:27.978Z,6.00
2023-03-02T04:16:27.925Z,6.50
2023-03-02T04:17:27.957Z,6.10
2023-03-02T04:18:27.907Z,6.40
2023-03-02T04:19:27.900Z,5.80
2023-03-02T04:20:27.861Z,6.10
2023-03-02T04:21:27.888Z,6.10
2023-03-02T04:22:27.859Z,6.60
2023-03-02T04:23:27.860Z,6.40
2023-03-02T04:24:27.855Z,6.50
2023-03-02T04:25:27.849Z,6.20
2023-03-02T04:26:27.822Z,6.60
2023-03-02T04:27:27.804Z,5.90
2023-03-02T04:28:27.781Z,7.00
2023-03-02T04:29:27.790Z,6.20
2023-03-02T04:30:27.822Z,6.80
2023-03-02T04:31:27.851Z,6.40
2023-03-02T04:32:27.805Z,6.60
2023-03-02T04:33:28.564Z,6.40
2023-03-02T04:34:28.453Z,6.20
2023-03-02T04:35:27.773Z,6.80
2023-03-02T04:36:27.714Z,6.90
2023-03-02T04:37:27.722Z,6.60
2023-03-02T04:38:27.682Z,6.20
2023-03-02T04:39:27.693Z,6.70
2023-03-02T04:40:27.670Z,6.80
2023-03-02T04:41:27.662Z,7.10
2023-03-02T04:42:27.652Z,7.00
2023-03-02T04:43:27.638Z,6.50
2023-03-02T04:44:27.616Z,6.80
2023-03-02T04:45:28.086Z,7.20
2023-03-02T04:46:27.632Z,6.70
2023-03-02T04:47:27.637Z,6.40
2023-03-02T04:48:27.574Z,7.20
2023-03-02T04:49:27.594Z,6.90
2023-03-02T04:50:27.569Z,6.50
2023-03-02T04:51:27.594Z,6.60
2023-03-02T04:52:27.541Z,7.10
2023-03-02T04:53:27.555Z,6.20
2023-03-02T04:54:27.522Z,6.50
2023-03-02T04:55:27.522Z,6.50
2023-03-02T04:56:27.484Z,7.10
2023-03-02T04:57:27.498Z,6.40
2023-03-02T04:58:27.449Z,6.70
2023-03-02T04:59:27.484Z,6.80
2023-03-02T05:00:27.437Z,6.70
2023-03-02T05:01:27.467Z,6.90
2023-03-02T05:02:27.482Z,6.00
2023-03-02T05:03:27.415Z,6.90
2023-03-02T05:04:27.448Z,6.90
2023-03-02T05:05:27.402Z,6.40
2023-03-02T05:06:27.373Z,6.20
2023-03-02T05:07:27.362Z,6.90
2023-03-02T05:08:27.344Z,6.50
2023-03-02T05:09:28.155Z,6.30
2023-03-02T05:10:27.330Z,6.60
2023-03-02T05:11:27.356Z,6.90
2023-03-02T05:12:27.311Z,6.50
2023-03-02T05:13:27.302Z,9.10
2023-03-02T05:14:27.289Z,10.80
2023-03-02T05:15:27.295Z,7.70
2023-03-02T05:16:27.276Z,7.80
2023-03-02T05:17:27.278Z,11.80
2023-03-02T05:18:27.247Z,12.50
2023-03-02T05:19:27.239Z,10.00
2023-03-02T05:20:27.204Z,10.90
2023-03-02T05:21:27.233Z,9.10
2023-03-02T05:22:27.187Z,7.30
2023-03-02T05:23:27.641Z,7.10
2023-03-02T05:24:27.977Z,6.70
2023-03-02T05:25:27.179Z,6.90
2023-03-02T05:26:27.131Z,6.90
2023-03-02T05:27:27.145Z,6.50
2023-03-02T05:28:27.121Z,7.10
2023-03-02T05:29:27.120Z,6.70
2023-03-02T05:30:27.097Z,6.50
2023-03-02T05:31:27.162Z,6.90
2023-03-02T05:32:27.110Z,7.20
2023-03-02T05:33:27.104Z,7.20
2023-03-02T05:34:27.042Z,7.20
2023-03-02T05:35:28.011Z,7.40
2023-03-02T05:36:27.025Z,7.20
2023-03-02T05:37:27.066Z,6.90
2023-03-02T05:38:27.061Z,7.20
2023-03-02T05:39:27.017Z,7.00
2023-03-02T05:40:26.979Z,7.70
2023-03-02T05:41:27.041Z,7.50
2023-03-02T05:42:26.961Z,7.00
2023-03-02T05:43:26.976Z,7.20
2023-03-02T05:44:26.969Z,7.00
2023-03-02T05:45:26.949Z,7.50
2023-03-02T05:46:26.959Z,7.40
2023-03-02T05:47:26.955Z,7.60
2023-03-02T05:48:26.901Z,7.80
2023-03-02T05:49:26.930Z,7.20
2023-03-02T05:50:26.897Z,8.00
2023-03-02T05:51:26.891Z,8.50
2023-03-02T05:52:26.863Z,7.60
2023-03-02T05:53:26.874Z,7.80
2023-03-02T05:54:26.815Z,6.70
2023-03-02T05:55:26.824Z,6.70
2023-03-02T05:56:26.795Z,6.40
2023-03-02T05:57:26.808Z,7.10
2023-03-02T05:58:26.774Z,7.20
2023-03-02T05:59:26.790Z,6.50
2023-03-02T06:00:26.752Z,7.00
2023-03-02T06:01:26.760Z,6.90
2023-03-02T06:02:26.789Z,6.90
2023-03-02T06:03:26.820Z,6.50
2023-03-02T06:04:26.707Z,6.90
2023-03-02T06:05:26.737Z,6.70
2023-03-02T06:06:26.886Z,7.00
2023-03-02T06:07:26.693Z,7.40
2023-03-02T06:08:26.653Z,6.30
2023-03-02T06:09:26.669Z,7.20
2023-03-02T06:10:26.641Z,6.70
2023-03-02T06:11:26.649Z,6.70
2023-03-02T06:12:27.128Z,6.80
2023-03-02T06:13:26.637Z,6.30
2023-03-02T06:14:26.585Z,6.50
2023-03-02T06:15:26.609Z,6.30
2023-03-02T06:16:27.381Z,6.20
2023-03-02T06:17:26.934Z,6.40
2023-03-02T06:18:26.557Z,7.00
2023-03-02T06:19:26.589Z,6.20
2023-03-02T06:20:26.554Z,6.20
2023-03-02T06:21:26.590Z,6.70
2023-03-02T06:22:26.506Z,6.80
2023-03-02T06:23:26.546Z,6.60
2023-03-02T06:24:26.706Z,6.80
2023-03-02T06:25:26.499Z,6.40
2023-03-02T06:26:26.814Z,6.80
2023-03-02T06:27:26.475Z,6.50
2023-03-02T06:28:26.434Z,6.90
2023-03-02T06:29:26.480Z,7.10
2023-03-02T06:30:26.423Z,6.40
2023-03-02T06:31:26.533Z,6.80
2023-03-02T06:32:26.425Z,7.00
2023-03-02T06:33:26.423Z,6.60
2023-03-02T06:34:26.366Z,7.00
2023-03-02T06:35:26.507Z,7.00
2023-03-02T06:36:26.401Z,6.20
2023-03-02T06:37:27.126Z,6.90
2023-03-02T06:38:26.332Z,6.40
2023-03-02T06:39:26.347Z,6.50
2023-03-02T06:40:26.317Z,6.30
2023-03-02T06:41:26.339Z,6.90
2023-03-02T06:42:26.310Z,6.50
2023-03-02T06:43:26.316Z,6.90
2023-03-02T06:44:26.277Z,6.10
2023-03-02T06:45:26.288Z,7.40
2023-03-02T06:46:27.028Z,7.20
2023-03-02T06:47:26.269Z,6.80
2023-03-02T06:48:26.295Z,6.50
2023-03-02T06:49:26.224Z,6.70
2023-03-02T06:50:26.193Z,7.00
2023-03-02T06:51:26.197Z,7.30
2023-03-02T06:52:26.966Z,7.20
2023-03-02T06:53:26.200Z,7.50
2023-03-02T06:54:26.166Z,7.40
2023-03-02T06:55:27.136Z,7.20
2023-03-02T06:56:26.153Z,7.70
2023-03-02T06:57:26.186Z,7.20
2023-03-02T06:58:26.125Z,7.20
2023-03-02T06:59:26.141Z,7.60
2023-03-02T07:00:26.249Z,7.90
2023-03-02T07:01:26.162Z,7.10
2023-03-02T07:02:26.088Z,7.70
2023-03-02T07:03:26.390Z,7.80
2023-03-02T07:04:26.039Z,8.20
2023-03-02T07:05:26.079Z,8.60
2023-03-02T07:06:26.053Z,8.50
2023-03-02T07:07:26.382Z,8.50
2023-03-02T07:08:26.388Z,8.60
2023-03-02T07:09:26.402Z,9.50
2023-03-02T07:10:26.019Z,7.70
2023-03-02T07:11:26.021Z,8.50
2023-03-02T07:12:25.963Z,8.40
2023-03-02T07:13:25.986Z,7.60
2023-03-02T07:14:25.945Z,8.40
2023-03-02T07:15:25.959Z,7.70
2023-03-02T07:16:26.762Z,6.90
2023-03-02T07:17:25.931Z,7.60
2023-03-02T07:18:26.129Z,7.50
2023-03-02T07:19:25.890Z,6.70
2023-03-02T07:20:25.877Z,7.50
2023-03-02T07:21:26.282Z,7.20
2023-03-02T07:22:25.867Z,7.30
2023-03-02T07:23:25.848Z,6.90
2023-03-02T07:24:25.877Z,6.60
2023-03-02T07:25:25.892Z,8.10
2023-03-02T07:26:25.855Z,7.30
2023-03-02T07:27:25.793Z,8.30
2023-03-02T07:28:25.907Z,8.10
2023-03-02T07:29:25.805Z,9.00
2023-03-02T07:30:25.811Z,8.80
2023-03-02T07:31:25.749Z,8.50
2023-03-02T07:32:25.787Z,8.00
2023-03-02T07:33:25.729Z,8.30
2023-03-02T07:34:25.736Z,8.60
2023-03-02T07:35:25.721Z,9.60
2023-03-02T07:36:25.751Z,8.80
2023-03-02T07:37:25.974Z,8.10
2023-03-02T07:38:26.646Z,9.40
2023-03-02T07:39:25.643Z,8.60
2023-03-02T07:40:25.661Z,8.90
2023-03-02T07:41:25.657Z,8.20
2023-03-02T07:42:25.647Z,8.50
2023-03-02T07:43:25.593Z,7.80
2023-03-02T07:44:25.615Z,8.10
2023-03-02T07:45:25.583Z,8.20
2023-03-02T07:46:26.518Z,7.40
2023-03-02T07:47:26.266Z,8.60
2023-03-02T07:48:25.625Z,8.30
2023-03-02T07:49:25.537Z,8.90
2023-03-02T07:50:25.547Z,8.20
2023-03-02T07:51:25.526Z,8.00
2023-03-02T07:52:25.535Z,8.10
2023-03-02T07:53:25.516Z,7.80
2023-03-02T07:54:25.538Z,7.30
2023-03-02T07:55:25.477Z,8.00
2023-03-02T07:56:25.483Z,8.20
2023-03-02T07:57:25.463Z,8.00
2023-03-02T07:58:25.485Z,6.80
2023-03-02T07:59:25.449Z,6.50
2023-03-02T08:00:25.464Z,6.50
2023-03-02T08:01:25.481Z,7.30
2023-03-02T08:02:25.531Z,7.10
2023-03-02T08:03:25.387Z,8.20
2023-03-02T08:04:25.411Z,7.70
2023-03-02T08:05:25.360Z,7.20
2023-03-02T08:06:25.393Z,7.10
2023-03-02T08:07:25.336Z,6.90
2023-03-02T08:08:25.363Z,7.40
2023-03-02T08:09:25.363Z,8.20
2023-03-02T08:10:25.345Z,8.20
2023-03-02T08:11:26.018Z,7.60
2023-03-02T08:12:25.338Z,7.70
2023-03-02T08:13:25.291Z,7.40
2023-03-02T08:14:25.290Z,7.20
2023-03-02T08:15:25.262Z,7.00
2023-03-02T08:16:25.360Z,7.30
2023-03-02T08:17:25.235Z,7.00
2023-03-02T08:18:26.118Z,6.70
2023-03-02T08:19:25.323Z,6.60
2023-03-02T08:20:25.275Z,6.10
2023-03-02T08:21:25.175Z,5.90
2023-03-02T08:22:25.204Z,6.90
2023-03-02T08:23:25.422Z,6.10
2023-03-02T08:24:25.181Z,7.20
2023-03-02T08:25:25.162Z,6.60
2023-03-02T08:26:25.164Z,6.50
2023-03-02T08:27:25.119Z,6.00
2023-03-02T08:28:25.125Z,6.30
2023-03-02T08:29:25.104Z,6.10
2023-03-02T08:30:25.130Z,6.80
2023-03-02T08:31:25.124Z,5.90
2023-03-02T08:32:25.178Z,6.20
2023-03-02T08:33:25.044Z,6.10
2023-03-02T08:34:25.060Z,6.70
2023-03-02T08:35:25.075Z,6.40
2023-03-02T08:36:25.033Z,5.70
2023-03-02T08:37:25.000Z,6.50
2023-03-02T08:38:25.002Z,5.90
2023-03-02T08:39:25.013Z,6.20
2023-03-02T08:40:24.981Z,5.90
2023-03-02T08:41:25.263Z,6.00
2023-03-02T08:42:24.991Z,6.20
2023-03-02T08:43:24.925Z,6.20
2023-03-02T08:44:24.941Z,6.20
2023-03-02T08:45:24.945Z,6.20
2023-03-02T08:46:24.937Z,7.00
2023-03-02T08:47:24.908Z,6.90
2023-03-02T08:48:24.931Z,6.00
2023-03-02T08:49:24.893Z,6.60
2023-03-02T08:50:24.881Z,6.80
2023-03-02T08:51:25.231Z,6.40
2023-03-02T08:52:24.848Z,6.10
2023-03-02T08:53:24.867Z,6.00
2023-03-02T08:54:24.826Z,6.30
2023-03-02T08:55:24.823Z,5.80
2023-03-02T08:56:24.800Z,5.50
2023-03-02T08:57:24.775Z,5.60
2023-03-02T08:58:24.777Z,6.00
2023-03-02T08:59:24.766Z,5.90
2023-03-02T09:00:24.819Z,5.70
2023-03-02T09:01:25.635Z,5.80
2023-03-02T09:02:24.765Z,5.40
2023-03-02T09:03:24.708Z,5.40
2023-03-02T09:04:24.768Z,6.00
2023-03-02T09:05:24.675Z,5.90
2023-03-02T09:06:24.705Z,5.30
2023-03-02T09:07:24.670Z,5.30
2023-03-02T09:08:24.682Z,5.30
2023-03-02T09:09:24.636Z,5.30
2023-03-02T09:10:24.635Z,5.40
2023-03-02T09:11:24.616Z,5.20
2023-03-02T09:12:24.625Z,5.10
2023-03-02T09:13:24.573Z,5.70
2023-03-02T09:14:24.587Z,5.10
2023-03-02T09:15:24.554Z,5.10
2023-03-02T09:16:24.621Z,5.00
2023-03-02T09:17:24.551Z,4.90
2023-03-02T09:18:24.540Z,4.80
2023-03-02T09:19:24.516Z,4.40
2023-03-02T09:20:25.298Z,5.00
2023-03-02T09:21:24.537Z,4.80
2023-03-02T09:22:24.496Z,4.70
2023-03-02T09:23:24.536Z,5.50
2023-03-02T09:24:24.497Z,5.00
2023-03-02T09:25:24.448Z,5.10
2023-03-02T09:26:24.449Z,4.60
2023-03-02T09:27:24.463Z,5.00
2023-03-02T09:28:24.440Z,5.10
2023-03-02T09:29:24.770Z,4.50
2023-03-02T09:30:24.453Z,4.80
2023-03-02T09:31:24.442Z,4.50
2023-03-02T09:32:24.466Z,4.40
2023-03-02T09:33:24.359Z,4.20
2023-03-02T09:34:24.832Z,4.30
2023-03-02T09:35:24.349Z,4.50
2023-03-02T09:36:24.385Z,4.30
2023-03-02T09:37:24.332Z,4.50
2023-03-02T09:38:24.321Z,4.30
2023-03-02T09:39:24.311Z,4.10
2023-03-02T09:40:25.193Z,4.50
2023-03-02T09:41:25.063Z,4.30
2023-03-02T09:42:32.141Z,4.60
2023-03-02T09:43:25.243Z,4.10
2023-03-02T09:44:24.270Z,4.40
2023-03-02T09:45:24.233Z,4.20
2023-03-02T09:46:24.283Z,4.10
2023-03-02T09:47:35.096Z,4.10
2023-03-02T09:48:25.284Z,4.50
2023-03-02T09:49:24.186Z,4.30
2023-03-02T09:50:24.187Z,3.90
2023-03-02T09:51:24.185Z,4.00
2023-03-02T09:52:24.237Z,3.80
2023-03-02T09:53:24.140Z,4.10
2023-03-02T09:54:24.297Z,3.90
2023-03-02T09:55:24.111Z,3.90
2023-03-02T09:56:24.919Z,3.80
2023-03-02T09:57:24.105Z,4.00
2023-03-02T09:58:31.682Z,3.80
2023-03-02T09:59:24.070Z,3.70
2023-03-02T10:00:24.081Z,3.70
2023-03-02T10:01:24.416Z,3.90
2023-03-02T10:02:24.063Z,3.60
2023-03-02T10:03:24.134Z,3.50
2023-03-02T10:04:24.202Z,3.70
2023-03-02T10:05:24.014Z,3.50
2023-03-02T10:06:24.028Z,3.80
2023-03-02T10:07:23.976Z,3.70
2023-03-02T10:08:24.008Z,3.60
2023-03-02T10:09:23.979Z,3.90
2023-03-02T10:10:24.025Z,3.80
2023-03-02T10:11:24.386Z,4.30
2023-03-02T10:12:23.940Z,3.80
2023-03-02T10:13:23.936Z,3.60
2023-03-02T10:14:23.929Z,3.50
2023-03-02T10:15:23.894Z,3.50
2023-03-02T10:16:23.938Z,4.30
2023-03-02T10:17:23.873Z,3.20
2023-03-02T10:18:23.866Z,3.00
2023-03-02T10:19:23.835Z,3.20
2023-03-02T10:20:23.849Z,3.10
2023-03-02T10:21:23.845Z,3.60
2023-03-02T10:22:23.841Z,3.60
2023-03-02T10:23:23.828Z,3.40
2023-03-02T10:24:23.808Z,3.60
2023-03-02T10:25:23.785Z,3.10
2023-03-02T10:26:23.801Z,3.70
2023-03-02T10:27:23.769Z,3.40
2023-03-02T10:28:23.807Z,3.60
2023-03-02T10:29:23.751Z,3.30
2023-03-02T10:30:23.845Z,3.50
2023-03-02T10:31:23.742Z,3.50
2023-03-02T10:32:23.778Z,3.50
2023-03-02T10:33:23.710Z,3.40
2023-03-02T10:34:23.717Z,4.10
2023-03-02T10:35:23.720Z,3.50
2023-03-02T10:36:23.658Z,3.60
2023-03-02T10:37:23.633Z,3.30
2023-03-02T10:38:23.662Z,3.60
2023-03-02T10:39:23.611Z,3.00
2023-03-02T10:40:23.612Z,3.50
2023-03-02T10:41:24.072Z,3.30
2023-03-02T10:42:23.651Z,3.20
2023-03-02T10:43:23.562Z,3.80
2023-03-02T10:44:23.573Z,2.90
2023-03-02T10:45:23.547Z,3.00
2023-03-02T10:46:23.594Z,3.30
2023-03-02T10:47:23.521Z,3.00
2023-03-02T10:48:23.545Z,3.30
2023-03-02T10:49:23.483Z,3.30
2023-03-02T10:50:23.609Z,3.30
2023-03-02T10:51:23.476Z,3.70
2023-03-02T10:52:23.481Z,3.60
2023-03-02T10:53:23.441Z,2.90
2023-03-02T10:54:23.451Z,3.40
2023-03-02T10:55:23.442Z,3.20
2023-03-02T10:56:23.432Z,3.70
2023-03-02T10:57:23.392Z,3.10
2023-03-02T10:58:23.454Z,3.30
2023-03-02T10:59:23.381Z,3.40
2023-03-02T11:00:23.501Z,3.00
2023-03-02T11:01:23.445Z,3.30
2023-03-02T11:02:23.742Z,3.60
2023-03-02T11:03:23.320Z,3.10
2023-03-02T11:04:23.416Z,3.30
2023-03-02T11:05:23.325Z,3.20
2023-03-02T11:06:23.312Z,3.00
2023-03-02T11:07:23.280Z,2.90
2023-03-02T11:08:23.287Z,3.10
2023-03-02T11:09:23.264Z,3.30
2023-03-02T11:10:23.299Z,3.40
2023-03-02T11:11:23.327Z,3.40
2023-03-02T11:12:23.254Z,3.00
2023-03-02T11:13:23.212Z,3.10
2023-03-02T11:14:23.220Z,3.00
2023-03-02T11:15:23.188Z,3.10
2023-03-02T11:16:23.268Z,3.00
2023-03-02T11:17:23.172Z,3.40
2023-03-02T11:18:23.373Z,2.90
2023-03-02T11:19:23.142Z,4.10
2023-03-02T11:20:23.172Z,4.40
2023-03-02T11:21:23.122Z,3.30
2023-03-02T11:22:23.575Z,2.90
2023-03-02T11:23:23.580Z,3.40
2023-03-02T11:24:23.367Z,3.30
2023-03-02T11:25:23.084Z,2.80
2023-03-02T11:26:23.119Z,2.90
2023-03-02T11:27:23.048Z,3.30
2023-03-02T11:28:23.086Z,2.60
2023-03-02T11:29:23.046Z,3.00
2023-03-02T11:30:23.091Z,2.50
2023-03-02T11:31:23.052Z,3.00
2023-03-02T11:32:23.081Z,2.90
2023-03-02T11:33:23.028Z,2.90
2023-03-02T11:34:23.139Z,2.80
2023-03-02T11:35:23.139Z,3.10
2023-03-02T11:36:22.962Z,2.60
2023-03-02T11:37:22.957Z,2.50
2023-03-02T11:38:22.940Z,2.60
2023-03-02T11:39:22.934Z,2.80
2023-03-02T11:40:22.933Z,2.80
2023-03-02T11:41:22.924Z,2.60
2023-03-02T11:42:22.959Z,2.70
2023-03-02T11:43:22.984Z,2.70
2023-03-02T11:44:22.863Z,2.60
2023-03-02T11:45:22.875Z,2.20
2023-03-02T11:46:24.741Z,2.80
2023-03-02T11:47:22.939Z,3.40
2023-03-02T11:48:22.842Z,3.10
2023-03-02T11:49:23.234Z,3.10
2023-03-02T11:50:22.787Z,2.80
2023-03-02T11:51:22.819Z,2.80
2023-03-02T11:52:22.818Z,2.60
2023-03-02T11:53:22.875Z,2.60
2023-03-02T11:54:22.744Z,2.70
2023-03-02T11:55:22.780Z,2.90
2023-03-02T11:56:22.727Z,3.30
2023-03-02T11:57:22.739Z,2.60
2023-03-02T11:58:22.722Z,2.70
2023-03-02T11:59:22.740Z,2.30
2023-03-02T12:00:22.682Z,2.80
2023-03-02T12:01:22.685Z,2.70
2023-03-02T12:02:22.722Z,2.80
2023-03-02T12:03:22.721Z,2.80
2023-03-02T12:04:22.733Z,3.30
2023-03-02T12:05:22.670Z,3.10
2023-03-02T12:06:22.628Z,2.30
2023-03-02T12:07:22.636Z,2.30
2023-03-02T12:08:22.582Z,2.40
2023-03-02T12:09:22.697Z,2.20
2023-03-02T12:10:22.553Z,2.00
2023-03-02T12:11:22.585Z,2.60
2023-03-02T12:12:22.646Z,1.90
2023-03-02T12:13:22.687Z,2.00
2023-03-02T12:14:22.523Z,2.00
2023-03-02T12:15:22.534Z,2.10
2023-03-02T12:16:22.542Z,2.10
2023-03-02T12:17:22.734Z,2.40
2023-03-02T12:18:22.503Z,2.20
2023-03-02T12:19:23.970Z,2.20
2023-03-02T12:20:22.458Z,2.80
2023-03-02T12:21:22.528Z,2.60
2023-03-02T12:22:22.434Z,2.80
2023-03-02T12:23:22.436Z,2.70
2023-03-02T12:24:22.464Z,2.80
2023-03-02T12:25:22.443Z,2.90
2023-03-02T12:26:22.377Z,2.70
2023-03-02T12:27:22.440Z,2.90
2023-03-02T12:28:22.405Z,2.40
2023-03-02T12:29:22.452Z,2.80
2023-03-02T12:30:22.421Z,3.20
2023-03-02T12:31:22.423Z,2.80
2023-03-02T12:32:22.357Z,3.00
2023-03-02T12:33:22.380Z,3.00
2023-03-02T12:34:22.318Z,2.70
2023-03-02T12:35:22.350Z,2.60
2023-03-02T12:36:22.298Z,2.50
2023-03-02T12:37:22.288Z,2.70
2023-03-02T12:38:22.317Z,2.60
2023-03-02T12:39:22.266Z,2.60
2023-03-02T12:40:22.260Z,2.40
2023-03-02T12:41:22.273Z,2.70
2023-03-02T12:42:22.220Z,2.60
2023-03-02T12:43:22.265Z,2.80
2023-03-02T12:44:22.217Z,2.90
2023-03-02T12:45:22.217Z,2.80
2023-03-02T12:46:22.303Z,2.70
2023-03-02T12:47:22.580Z,2.70
2023-03-02T12:48:22.370Z,2.70
2023-03-02T12:49:22.148Z,2.70
2023-03-02T12:50:22.168Z,2.90
2023-03-02T12:51:22.353Z,2.70
2023-03-02T12:52:23.939Z,2.70
2023-03-02T12:53:22.109Z,2.60
2023-03-02T12:54:22.114Z,3.00
2023-03-02T12:55:22.089Z,2.70
2023-03-02T12:56:22.077Z,3.30
2023-03-02T12:57:22.085Z,2.70
2023-03-02T12:58:22.024Z,2.80
2023-03-02T12:59:22.046Z,2.90
2023-03-02T13:00:22.067Z,3.50
2023-03-02T13:01:22.109Z,2.80
2023-03-02T13:02:22.035Z,3.10
2023-03-02T13:03:22.356Z,3.00
2023-03-02T13:04:22.347Z,3.20
2023-03-02T13:05:22.337Z,3.00
2023-03-02T13:06:21.947Z,3.40
2023-03-02T13:07:21.961Z,3.00
2023-03-02T13:08:22.086Z,2.20
2023-03-02T13:09:21.919Z,3.10
2023-03-02T13:10:21.998Z,2.90
2023-03-02T13:11:21.886Z,3.60
2023-03-02T13:12:21.877Z,3.40
2023-03-02T13:13:21.923Z,3.40
2023-03-02T13:14:21.976Z,3.30
2023-03-02T13:15:21.884Z,2.80
2023-03-02T13:16:21.843Z,2.10
2023-03-02T13:17:21.820Z,3.10
2023-03-02T13:18:21.804Z,3.10