createdAt,value
2018-07-08T00:02:02.590Z,102426.86
2018-07-08T00:04:31.604Z,102427.67
2018-07-08T00:07:06.328Z,102422.91
2018-07-08T00:09:35.247Z,102424.86
2018-07-08T00:12:04.185Z,102422.33
2018-07-08T00:14:33.096Z,102421.83
2018-07-08T00:17:02.093Z,102418.52
2018-07-08T00:19:31.025Z,102419.78
2018-07-08T00:21:59.955Z,102416.79
2018-07-08T00:24:28.881Z,102418.23
2018-07-08T00:26:57.869Z,102416.08
2018-07-08T00:29:26.795Z,102414.94
2018-07-08T00:31:55.734Z,102411.91
2018-07-08T00:34:24.646Z,102410.27
2018-07-08T00:36:53.571Z,102403.56
2018-07-08T00:39:22.499Z,102410.25
2018-07-08T00:41:51.556Z,102407.80
2018-07-08T00:44:20.502Z,102403.91
2018-07-08T00:46:49.466Z,102405.52
2018-07-08T00:49:18.419Z,102407.28
2018-07-08T00:51:47.310Z,102408.88
2018-07-08T00:54:16.263Z,102415.03
2018-07-08T00:56:45.215Z,102408.98
2018-07-08T00:59:14.247Z,102409.97
2018-07-08T01:01:43.190Z,102409.28
2018-07-08T01:04:12.066Z,102410.81
2018-07-08T01:06:41.001Z,102407.22
2018-07-08T01:09:09.915Z,102406.27
2018-07-08T01:11:38.888Z,102410.73
2018-07-08T01:14:07.897Z,102419.12
2018-07-08T01:16:36.813Z,102417.03
2018-07-08T01:19:05.793Z,102413.54
2018-07-08T01:21:34.781Z,102421.61
2018-07-08T01:24:03.769Z,102416.86
2018-07-08T01:26:32.754Z,102426.19
2018-07-08T01:29:02.061Z,102426.45
2018-07-08T01:31:30.968Z,102428.60
2018-07-08T01:33:59.893Z,102428.59
2018-07-08T01:36:28.776Z,102427.70
2018-07-08T01:38:57.668Z,102430.25
2018-07-08T01:41:26.586Z,102431.88
2018-07-08T01:43:55.486Z,102426.44
2018-07-08T01:46:24.421Z,102427.25
2018-07-08T01:48:53.357Z,102430.07
2018-07-08T01:51:22.264Z,102434.13
2018-07-08T01:53:51.278Z,102436.20
2018-07-08T01:56:20.173Z,102438.64
2018-07-08T01:58:49.100Z,102435.27
2018-07-08T02:01:18.033Z,102432.95
2018-07-08T02:03:46.953Z,102436.33
2018-07-08T02:06:18.788Z,102437.52
2018-07-08T02:08:47.897Z,102436.75
2018-07-08T02:11:16.877Z,102435.39
2018-07-08T02:13:45.816Z,102440.60
2018-07-08T02:16:14.791Z,102436.13
2018-07-08T02:18:43.757Z,102435.45
2018-07-08T02:21:12.760Z,102437.63
2018-07-08T02:23:41.705Z,102439.77
2018-07-08T02:26:10.655Z,102433.36
2018-07-08T02:28:39.696Z,102429.58
2018-07-08T02:31:08.705Z,102432.20
2018-07-08T02:33:37.639Z,102428.90
2018-07-08T02:36:06.608Z,102430.25
2018-07-08T02:38:35.543Z,102433.84
2018-07-08T02:41:04.485Z,102437.33
2018-07-08T02:43:33.540Z,102427.55
2018-07-08T02:46:02.532Z,102427.72
2018-07-08T02:48:31.532Z,102430.07
2018-07-08T02:51:00.479Z,102432.28
2018-07-08T02:53:29.387Z,102433.73
2018-07-08T02:55:58.291Z,102429.17
2018-07-08T02:58:27.350Z,102435.88
2018-07-08T03:00:56.290Z,102436.28
2018-07-08T03:03:25.251Z,102443.53
2018-07-08T03:05:54.213Z,102441.98
2018-07-08T03:08:23.101Z,102435.47
2018-07-08T03:10:52.125Z,102434.61
2018-07-08T03:13:21.045Z,102435.55
2018-07-08T03:15:50.075Z,102437.20
2018-07-08T03:18:19.097Z,102436.94
2018-07-08T03:20:47.987Z,102437.69
2018-07-08T03:23:16.913Z,102442.35
2018-07-08T03:25:45.827Z,102443.70
2018-07-08T03:28:14.815Z,102446.22
2018-07-08T03:30:43.751Z,102447.27
2018-07-08T03:33:12.677Z,102449.36
2018-07-08T03:35:41.587Z,102449.36
2018-07-08T03:38:10.541Z,102449.44
2018-07-08T03:40:39.439Z,102447.24
2018-07-08T03:43:08.399Z,102445.70
2018-07-08T03:45:37.333Z,102447.24
2018-07-08T03:48:06.287Z,102441.38
2018-07-08T03:50:35.787Z,102445.30
2018-07-08T03:53:04.755Z,102438.41
2018-07-08T03:55:33.701Z,102438.52
2018-07-08T03:58:02.727Z,102439.79
2018-07-08T04:00:32.101Z,102438.43
2018-07-08T04:03:01.019Z,102443.17
2018-07-08T04:05:29.958Z,102440.89
2018-07-08T04:07:59.133Z,102443.23
2018-07-08T04:10:28.073Z,102448.86
2018-07-08T04:12:56.956Z,102448.89
2018-07-08T04:15:25.853Z,102451.22
2018-07-08T04:18:02.090Z,102452.01
2018-07-08T04:20:30.991Z,102451.42
2018-07-08T04:22:59.972Z,102462.58
2018-07-08T04:25:28.938Z,102464.71
2018-07-08T04:27:58.044Z,102470.92
2018-07-08T04:30:27.048Z,102465.12
2018-07-08T04:32:55.979Z,102469.97
2018-07-08T04:35:25.237Z,102473.21
2018-07-08T04:37:54.167Z,102470.89
2018-07-08T04:40:23.141Z,102472.20
2018-07-08T04:42:52.159Z,102478.58
2018-07-08T04:45:21.069Z,102479.51
2018-07-08T04:47:49.999Z,102483.64
2018-07-08T04:50:18.903Z,102482.98
2018-07-08T04:52:47.908Z,102478.73
2018-07-08T04:55:16.809Z,102492.59
2018-07-08T04:57:45.793Z,102495.77
2018-07-08T05:00:14.791Z,102499.39
2018-07-08T05:02:43.740Z,102500.75
2018-07-08T05:05:12.764Z,102489.52
2018-07-08T05:07:41.674Z,102498.03
2018-07-08T05:10:10.632Z,102495.45
2018-07-08T05:12:39.566Z,102497.48
2018-07-08T05:15:08.452Z,102494.88
2018-07-08T05:17:37.452Z,102497.36
2018-07-08T05:20:06.434Z,102502.39
2018-07-08T05:22:35.423Z,102507.65
2018-07-08T05:25:04.477Z,102504.55
2018-07-08T05:27:33.421Z,102517.36
2018-07-08T05:30:02.692Z,102507.68
2018-07-08T05:32:31.601Z,102507.44
2018-07-08T05:35:00.567Z,102519.42
2018-07-08T05:37:29.481Z,102516.91
2018-07-08T05:39:58.404Z,102517.16
2018-07-08T05:42:27.310Z,102509.88
2018-07-08T05:44:56.244Z,102508.63
2018-07-08T05:47:25.158Z,102512.02
2018-07-08T05:49:54.120Z,102511.11
2018-07-08T05:52:28.630Z,102518.06
2018-07-08T05:54:57.566Z,102517.86
2018-07-08T05:57:26.498Z,102517.98
2018-07-08T05:59:55.429Z,102509.04
2018-07-08T06:02:24.395Z,102503.23
2018-07-08T06:04:53.335Z,102508.48
2018-07-08T06:07:22.308Z,102503.06
2018-07-08T06:09:51.300Z,102505.89
2018-07-08T06:12:20.204Z,102510.94
2018-07-08T06:14:49.177Z,102507.97
2018-07-08T06:17:18.133Z,102510.14
2018-07-08T06:19:47.087Z,102505.94
2018-07-08T06:22:16.058Z,102506.52
2018-07-08T06:24:45.035Z,102511.66
2018-07-08T06:27:19.543Z,102516.02
2018-07-08T06:29:48.498Z,102512.55
2018-07-08T06:32:17.461Z,102514.45
2018-07-08T06:34:46.426Z,102525.55
2018-07-08T06:37:15.359Z,102520.80
2018-07-08T06:39:44.319Z,102523.03
2018-07-08T06:42:13.237Z,102527.98
2018-07-08T06:44:42.184Z,102523.13
2018-07-08T06:47:11.143Z,102523.58
2018-07-08T06:49:40.084Z,102529.84
2018-07-08T06:52:09.121Z,102532.67
2018-07-08T06:54:37.988Z,102533.02
2018-07-08T06:57:06.999Z,102534.09
2018-07-08T06:59:35.977Z,102531.19
2018-07-08T07:02:05.072Z,102526.98
2018-07-08T07:04:33.963Z,102535.66
2018-07-08T07:07:02.900Z,102536.95
2018-07-08T07:09:31.860Z,102536.03
2018-07-08T07:12:00.801Z,102537.12
2018-07-08T07:14:29.738Z,102535.62
2018-07-08T07:16:58.730Z,102534.25
2018-07-08T07:19:27.597Z,102520.94
2018-07-08T07:21:56.551Z,102525.39
2018-07-08T07:24:30.944Z,102522.73
2018-07-08T07:26:59.936Z,102531.57
2018-07-08T07:29:28.830Z,102523.59
2018-07-08T07:31:57.728Z,102525.71
2018-07-08T07:34:26.663Z,102532.95
2018-07-08T07:36:55.847Z,102527.69
2018-07-08T07:39:24.780Z,102528.34
2018-07-08T07:41:53.764Z,102523.04
2018-07-08T07:44:22.720Z,102527.17
2018-07-08T07:46:51.676Z,102524.42
2018-07-08T07:49:20.582Z,102536.06
2018-07-08T07:51:49.502Z,102533.59
2018-07-08T07:54:18.412Z,102531.52
2018-07-08T07:56:47.352Z,102531.20
2018-07-08T07:59:16.316Z,102522.58
2018-07-08T08:01:45.366Z,102526.72
2018-07-08T08:04:14.340Z,102532.34
2018-07-08T08:06:43.325Z,102533.69
2018-07-08T08:09:12.288Z,102536.04
2018-07-08T08:11:41.171Z,102539.39
2018-07-08T08:14:10.245Z,102540.70
2018-07-08T08:16:39.181Z,102542.02
2018-07-08T08:19:08.039Z,102537.41
2018-07-08T08:21:36.969Z,102538.03
2018-07-08T08:24:05.891Z,102543.77
2018-07-08T08:26:40.473Z,102544.69
2018-07-08T08:29:14.990Z,102542.23
2018-07-08T08:31:43.929Z,102539.89
2018-07-08T08:35:17.221Z,102533.69
2018-07-08T08:37:50.584Z,102541.27
2018-07-08T08:40:20.753Z,102542.76
2018-07-08T08:42:49.709Z,102541.27
2018-07-08T08:45:19.565Z,102542.52
2018-07-08T08:47:48.519Z,102543.77
2018-07-08T08:50:17.762Z,102538.30
2018-07-08T08:52:46.703Z,102538.30
2018-07-08T08:55:15.878Z,102542.30
2018-07-08T08:57:44.760Z,102548.83
2018-07-08T09:00:15.624Z,102543.64
2018-07-08T09:02:44.504Z,102545.48
2018-07-08T09:05:13.439Z,102536.01
2018-07-08T09:07:42.373Z,102549.31
2018-07-08T09:10:11.310Z,102540.67
2018-07-08T09:12:40.246Z,102543.64
2018-07-08T09:15:09.195Z,102544.45
2018-07-08T09:17:38.113Z,102535.05
2018-07-08T09:20:07.140Z,102540.20
2018-07-08T09:22:36.054Z,102532.25
2018-07-08T09:25:05.788Z,102542.66
2018-07-08T09:27:34.700Z,102539.95
2018-07-08T09:30:03.669Z,102540.28
2018-07-08T09:32:32.584Z,102534.16
2018-07-08T09:35:01.521Z,102538.87
2018-07-08T09:37:30.423Z,102538.86
2018-07-08T09:39:59.306Z,102535.45
2018-07-08T09:42:28.207Z,102546.30
2018-07-08T09:44:57.090Z,102536.48
2018-07-08T09:47:26.088Z,102543.81
2018-07-08T09:49:55.012Z,102553.42
2018-07-08T09:52:23.936Z,102547.80
2018-07-08T09:54:52.899Z,102539.75
2018-07-08T09:57:21.928Z,102539.33
2018-07-08T09:59:50.885Z,102540.14
2018-07-08T10:02:19.813Z,102516.33
2018-07-08T10:04:48.788Z,102528.89
2018-07-08T10:07:17.676Z,102535.28
2018-07-08T10:09:46.684Z,102533.45
2018-07-08T10:12:15.624Z,102528.05
2018-07-08T10:14:44.593Z,102529.36
2018-07-08T10:17:13.500Z,102533.82
2018-07-08T10:19:42.472Z,102522.45
2018-07-08T10:22:11.285Z,102524.41
2018-07-08T10:24:40.269Z,102526.68
2018-07-08T10:27:19.262Z,102509.11
2018-07-08T10:29:48.205Z,102518.37
2018-07-08T10:32:17.093Z,102514.28
2018-07-08T10:34:46.043Z,102508.36
2018-07-08T10:37:15.825Z,102520.13
2018-07-08T10:39:44.783Z,102506.65
2018-07-08T10:42:13.707Z,102514.52
2018-07-08T10:44:42.635Z,102508.17
2018-07-08T10:47:11.564Z,102513.88
2018-07-08T10:49:40.488Z,102507.96
2018-07-08T10:52:09.402Z,102517.55
2018-07-08T10:54:38.337Z,102515.19
2018-07-08T10:57:07.289Z,102504.30
2018-07-08T10:59:36.222Z,102517.75
2018-07-08T11:02:05.107Z,102515.55
2018-07-08T11:04:34.030Z,102524.51
2018-07-08T11:07:02.976Z,102507.04
2018-07-08T11:09:31.933Z,102507.67
2018-07-08T11:12:00.865Z,102515.75
2018-07-08T11:14:29.839Z,102511.67
2018-07-08T11:17:04.369Z,102510.41
2018-07-08T11:19:33.274Z,102501.83
2018-07-08T11:22:02.168Z,102505.13
2018-07-08T11:24:31.073Z,102504.28
2018-07-08T11:27:00.000Z,102498.42
2018-07-08T11:29:34.564Z,102492.42
2018-07-08T11:32:03.461Z,102498.49
2018-07-08T11:34:32.377Z,102521.22
2018-07-08T11:37:01.262Z,102493.11
2018-07-08T11:39:30.215Z,102514.49
2018-07-08T11:41:59.131Z,102497.00
2018-07-08T11:44:28.098Z,102502.66
2018-07-08T11:46:57.032Z,102505.39
2018-07-08T11:49:25.944Z,102505.27
2018-07-08T11:51:55.133Z,102501.66
2018-07-08T11:54:24.092Z,102499.95
2018-07-08T11:56:53.419Z,102504.91
2018-07-08T11:59:22.405Z,102496.67
2018-07-08T12:01:51.347Z,102506.14
2018-07-08T12:04:20.281Z,102494.00
2018-07-08T12:06:49.376Z,102496.80
2018-07-08T12:09:18.363Z,102493.38
2018-07-08T12:11:47.289Z,102491.03
2018-07-08T12:14:16.185Z,102503.84
2018-07-08T12:16:45.091Z,102497.64
2018-07-08T12:19:14.006Z,102493.05
2018-07-08T12:21:43.000Z,102496.51
2018-07-08T12:24:12.018Z,102479.47
2018-07-08T12:26:46.400Z,102489.57
2018-07-08T12:29:15.350Z,102487.03
2018-07-08T12:31:49.931Z,102490.88
2018-07-08T12:34:18.833Z,102482.94
2018-07-08T12:36:47.777Z,102474.66
2018-07-08T12:39:16.721Z,102484.42
2018-07-08T12:41:45.627Z,102483.77
2018-07-08T12:44:14.637Z,102484.39
2018-07-08T12:46:43.535Z,102492.25
2018-07-08T12:49:12.501Z,102482.39
2018-07-08T12:51:41.407Z,102491.89
2018-07-08T12:54:10.373Z,102482.79
2018-07-08T12:56:39.278Z,102493.89
2018-07-08T12:59:08.247Z,102499.55
2018-07-08T13:01:37.160Z,102487.48
2018-07-08T13:04:11.679Z,102482.75
2018-07-08T13:06:46.314Z,102497.05
2018-07-08T13:09:15.233Z,102493.28
2018-07-08T13:11:44.239Z,102495.44
2018-07-08T13:14:13.157Z,102498.19
2018-07-08T13:16:42.079Z,102504.71
2018-07-08T13:19:16.475Z,102487.02
2018-07-08T13:21:45.388Z,102508.09
2018-07-08T13:24:14.363Z,102493.79
2018-07-08T13:26:48.837Z,102503.63
2018-07-08T13:29:17.793Z,102521.94
2018-07-08T13:31:52.401Z,102506.05
2018-07-08T13:34:21.683Z,102510.90
2018-07-08T13:36:50.624Z,102508.25
2018-07-08T13:39:19.733Z,102499.83
2018-07-08T13:41:48.561Z,102505.77
2018-07-08T13:44:17.511Z,102509.27
2018-07-08T13:46:46.551Z,102501.72
2018-07-08T13:49:15.453Z,102517.68
2018-07-08T13:51:44.437Z,102522.58
2018-07-08T13:54:13.374Z,102502.66
2018-07-08T13:56:42.320Z,102498.94
2018-07-08T13:59:11.276Z,102536.55
2018-07-08T14:01:40.207Z,102503.80
2018-07-08T14:04:09.145Z,102499.91
2018-07-08T14:06:38.089Z,102507.34
2018-07-08T14:09:07.508Z,102495.86
2018-07-08T14:11:36.959Z,102505.75
2018-07-08T14:14:05.913Z,102507.87
2018-07-08T14:16:34.875Z,102517.14
2018-07-08T14:19:03.816Z,102508.09
2018-07-08T14:21:32.797Z,102500.30
2018-07-08T14:24:01.727Z,102494.91
2018-07-08T14:26:30.677Z,102504.57
2018-07-08T14:28:59.575Z,102493.19
2018-07-08T14:31:28.633Z,102515.97
2018-07-08T14:33:57.629Z,102500.44
2018-07-08T14:36:26.527Z,102488.30
2018-07-08T14:39:00.953Z,102506.09
2018-07-08T14:41:29.900Z,102494.72
2018-07-08T14:44:03.768Z,102508.13
2018-07-08T14:46:32.801Z,102512.92
2018-07-08T14:49:01.748Z,102504.57
2018-07-08T14:51:30.705Z,102499.57
2018-07-08T14:53:59.711Z,102492.62
2018-07-08T14:56:28.707Z,102487.28
2018-07-08T14:58:57.729Z,102485.95
2018-07-08T15:01:26.689Z,102489.16
2018-07-08T15:04:01.233Z,102500.27
2018-07-08T15:06:30.185Z,102497.34
2018-07-08T15:09:03.391Z,102483.31
2018-07-08T15:11:32.287Z,102491.89
2018-07-08T15:14:01.322Z,102497.36
2018-07-08T15:16:30.357Z,102495.08
2018-07-08T15:18:59.298Z,102496.10
2018-07-08T15:21:28.343Z,102501.59
2018-07-08T15:23:57.242Z,102492.81
2018-07-08T15:26:32.827Z,102493.11
2018-07-08T15:29:01.752Z,102490.41
2018-07-08T15:31:30.657Z,102484.09
2018-07-08T15:33:59.607Z,102505.22
2018-07-08T15:36:28.590Z,102490.93
2018-07-08T15:39:02.981Z,102483.75
2018-07-08T15:41:37.507Z,102490.42
2018-07-08T15:44:06.551Z,102482.21
2018-07-08T15:46:35.461Z,102492.15
2018-07-08T15:49:04.425Z,102493.67
2018-07-08T15:51:33.372Z,102488.77
2018-07-08T15:54:02.365Z,102490.00
2018-07-08T15:56:31.208Z,102490.54
2018-07-08T15:59:00.249Z,102489.91
2018-07-08T16:01:29.140Z,102497.77
2018-07-08T16:03:58.046Z,102483.33
2018-07-08T16:06:27.074Z,102488.41
2018-07-08T16:08:56.060Z,102481.80
2018-07-08T16:11:25.022Z,102479.86
2018-07-08T16:13:54.140Z,102487.31
2018-07-08T16:16:28.662Z,102477.41
2018-07-08T16:18:57.654Z,102498.28
2018-07-08T16:21:26.592Z,102494.75
2018-07-08T16:23:55.528Z,102496.56
2018-07-08T16:26:24.474Z,102481.63
2018-07-08T16:28:53.592Z,102496.56
2018-07-08T16:31:22.568Z,102487.19
2018-07-08T16:33:51.614Z,102493.83
2018-07-08T16:36:20.577Z,102488.80
2018-07-08T16:38:49.524Z,102490.57
2018-07-08T16:41:18.547Z,102505.62
2018-07-08T16:43:47.516Z,102500.87
2018-07-08T16:46:17.426Z,102510.03
2018-07-08T16:48:46.339Z,102492.08
2018-07-08T16:51:15.280Z,102499.24
2018-07-08T16:53:44.238Z,102494.05
2018-07-08T16:56:13.259Z,102488.59
2018-07-08T16:58:42.142Z,102485.86
2018-07-08T17:01:11.084Z,102486.34
2018-07-08T17:03:40.044Z,102480.91
2018-07-08T17:06:08.969Z,102475.06
2018-07-08T17:08:37.908Z,102482.56
2018-07-08T17:11:06.792Z,102481.78
2018-07-08T17:13:35.992Z,102478.84
2018-07-08T17:16:10.650Z,102481.98
2018-07-08T17:18:45.068Z,102482.19
2018-07-08T17:21:14.173Z,102486.86
2018-07-08T17:23:43.050Z,102474.13
2018-07-08T17:26:11.960Z,102473.53
2018-07-08T17:28:40.971Z,102474.92
2018-07-08T17:31:09.906Z,102476.13
2018-07-08T17:33:38.871Z,102472.90
2018-07-08T17:36:07.884Z,102475.06
2018-07-08T17:38:36.787Z,102467.25
2018-07-08T17:41:06.146Z,102465.14
2018-07-08T17:43:35.120Z,102472.70
2018-07-08T17:46:04.383Z,102467.16
2018-07-08T17:48:33.334Z,102467.19
2018-07-08T17:51:02.330Z,102465.01
2018-07-08T17:53:31.270Z,102467.61
2018-07-08T17:56:00.192Z,102476.00
2018-07-08T17:58:29.112Z,102472.45
2018-07-08T18:00:58.106Z,102469.80
2018-07-08T18:03:27.020Z,102467.69
2018-07-08T18:05:55.957Z,102468.91
2018-07-08T18:08:24.950Z,102459.80
2018-07-08T18:10:53.904Z,102474.83
2018-07-08T18:13:22.845Z,102487.95
2018-07-08T18:15:57.415Z,102481.64
2018-07-08T18:18:26.368Z,102478.19
2018-07-08T18:21:01.994Z,102476.14
2018-07-08T18:23:30.890Z,102474.42
2018-07-08T18:25:59.844Z,102484.52
2018-07-08T18:28:28.934Z,102483.94
2018-07-08T18:31:01.720Z,102480.60
2018-07-08T18:33:30.727Z,102473.16
2018-07-08T18:35:59.660Z,102478.02
2018-07-08T18:38:28.668Z,102470.87
2018-07-08T18:40:57.663Z,102474.50
2018-07-08T18:43:26.604Z,102468.71
2018-07-08T18:45:55.554Z,102477.05
2018-07-08T18:48:25.622Z,102467.74
2018-07-08T18:50:54.554Z,102464.37
2018-07-08T18:53:23.585Z,102468.10
2018-07-08T18:55:52.604Z,102477.15
2018-07-08T18:58:21.562Z,102465.24
2018-07-08T19:00:50.505Z,102471.41
2018-07-08T19:03:25.079Z,102471.66
2018-07-08T19:05:53.982Z,102466.88
2018-07-08T19:08:22.924Z,102473.15
2018-07-08T19:10:52.019Z,102477.64
2018-07-08T19:13:21.084Z,102471.53
2018-07-08T19:15:50.103Z,102469.45
2018-07-08T19:18:19.056Z,102467.94
2018-07-08T19:20:48.038Z,102459.80
2018-07-08T19:23:16.941Z,102458.20
2018-07-08T19:25:45.875Z,102452.40
2018-07-08T19:28:20.306Z,102466.38
2018-07-08T19:30:54.672Z,102462.03
2018-07-08T19:33:23.675Z,102459.27
2018-07-08T19:35:52.578Z,102465.59
2018-07-08T19:38:21.566Z,102467.88
2018-07-08T19:40:51.136Z,102466.67
2018-07-08T19:43:20.126Z,102452.94
2018-07-08T19:45:49.172Z,102462.55
2018-07-08T19:48:18.196Z,102469.45
2018-07-08T19:50:47.265Z,102472.44
2018-07-08T19:53:16.182Z,102470.91
2018-07-08T19:55:45.099Z,102476.38
2018-07-08T19:58:14.066Z,102475.61
2018-07-08T20:00:42.989Z,102477.73
2018-07-08T20:03:11.988Z,102470.31
2018-07-08T20:05:40.935Z,102473.80
2018-07-08T20:08:09.892Z,102475.81
2018-07-08T20:10:38.792Z,102484.05
2018-07-08T20:13:08.177Z,102487.25
2018-07-08T20:15:37.160Z,102483.40
2018-07-08T20:18:06.138Z,102482.44
2018-07-08T20:20:35.068Z,102483.97
2018-07-08T20:23:04.011Z,102487.28
2018-07-08T20:25:32.931Z,102481.90
2018-07-08T20:28:07.316Z,102481.42
2018-07-08T20:30:41.729Z,102481.77
2018-07-08T20:33:10.674Z,102481.72
2018-07-08T20:35:39.613Z,102476.16
2018-07-08T20:38:08.650Z,102482.48
2018-07-08T20:40:37.982Z,102479.59
2018-07-08T20:43:06.984Z,102472.07
2018-07-08T20:45:35.914Z,102479.44
2018-07-08T20:48:04.937Z,102483.89
2018-07-08T20:50:33.858Z,102481.54
2018-07-08T20:53:02.810Z,102479.31
2018-07-08T20:55:31.750Z,102486.66
2018-07-08T20:58:00.758Z,102487.58
2018-07-08T21:00:35.236Z,102487.16
2018-07-08T21:03:04.152Z,102486.72
2018-07-08T21:05:33.090Z,102488.16
2018-07-08T21:08:01.992Z,102484.91
2018-07-08T21:10:34.064Z,102492.16
2018-07-08T21:13:03.391Z,102498.48
2018-07-08T21:15:32.327Z,102491.39
2018-07-08T21:18:01.274Z,102502.84
2018-07-08T21:20:30.227Z,102499.64
2018-07-08T21:22:59.393Z,102498.38
2018-07-08T21:25:28.353Z,102497.92
2018-07-08T21:27:57.311Z,102497.13
2018-07-08T21:30:26.954Z,102498.89
2018-07-08T21:32:55.906Z,102498.68
2018-07-08T21:35:24.833Z,102495.77
2018-07-08T21:37:53.837Z,102492.00
2018-07-08T21:40:22.810Z,102491.61
2018-07-08T21:42:51.940Z,102491.80
2018-07-08T21:45:20.882Z,102485.41
2018-07-08T21:47:50.993Z,102484.89
2018-07-08T21:50:19.917Z,102480.63
2018-07-08T21:52:48.825Z,102484.11
2018-07-08T21:55:17.744Z,102481.32
2018-07-08T21:57:46.720Z,102479.42
2018-07-08T22:00:15.638Z,102481.67
2018-07-08T22:02:45.221Z,102474.78
2018-07-08T22:05:14.230Z,102475.98
2018-07-08T22:07:48.427Z,102475.47
2018-07-08T22:10:17.465Z,102478.10
2018-07-08T22:12:46.380Z,102485.14
2018-07-08T22:15:15.295Z,102481.23
2018-07-08T22:17:44.209Z,102482.19
2018-07-08T22:20:13.129Z,102479.30
2018-07-08T22:22:42.011Z,102483.69
2018-07-08T22:25:10.942Z,102484.15
2018-07-08T22:27:39.910Z,102481.44
2018-07-08T22:30:08.821Z,102478.34
2018-07-08T22:32:37.789Z,102489.41
2018-07-08T22:35:06.766Z,102489.22
2018-07-08T22:37:35.710Z,102485.33
2018-07-08T22:40:04.643Z,102492.23
2018-07-08T22:42:33.628Z,102487.62
2018-07-08T22:45:02.637Z,102485.67
2018-07-08T22:47:36.986Z,102486.80
2018-07-08T22:50:05.996Z,102484.85
2018-07-08T22:52:34.917Z,102475.62
2018-07-08T22:55:03.931Z,102481.47
2018-07-08T22:57:32.874Z,102487.85
2018-07-08T23:00:13.092Z,102479.46
2018-07-08T23:02:43.887Z,102489.70
2018-07-08T23:05:13.034Z,102486.69
2018-07-08T23:07:42.256Z,102484.46
2018-07-08T23:10:12.602Z,102489.21
2018-07-08T23:12:41.551Z,102483.99
2018-07-08T23:15:10.510Z,102484.52
2018-07-08T23:17:43.598Z,102475.36
2018-07-08T23:20:12.552Z,102479.67
2018-07-08T23:22:52.688Z,102487.08
2018-07-08T23:25:21.589Z,102480.92
2018-07-08T23:27:50.650Z,102474.79
2018-07-08T23:30:19.520Z,102482.45
2018-07-08T23:32:48.591Z,102477.14
2018-07-08T23:35:17.786Z,102473.66
2018-07-08T23:37:46.744Z,102470.28
2018-07-08T23:40:15.714Z,102474.73
2018-07-08T23:42:44.608Z,102471.05
2018-07-08T23:45:17.884Z,102470.48
2018-07-08T23:47:52.310Z,102472.95
2018-07-08T23:50:21.231Z,102468.05
2018-07-08T23:52:50.178Z,102460.42
2018-07-08T23:55:19.092Z,102475.81
2018-07-08T23:57:48.048Z,102464.69
