createdAt,value
2023-05-26T00:04:00.396Z,10.70
2023-05-26T00:08:03.470Z,10.70
2023-05-26T00:12:03.865Z,10.60
2023-05-26T00:16:04.708Z,10.60
2023-05-26T00:20:05.697Z,10.60
2023-05-26T00:24:09.938Z,10.50
2023-05-26T00:28:10.250Z,10.40
2023-05-26T00:32:10.996Z,10.40
2023-05-26T00:36:12.137Z,10.40
2023-05-26T00:40:16.728Z,10.50
2023-05-26T00:44:17.030Z,10.50
2023-05-26T00:48:17.337Z,10.50
2023-05-26T00:52:17.902Z,10.50
2023-05-26T00:56:21.320Z,10.40
2023-05-26T01:00:24.073Z,10.40
2023-05-26T01:04:25.495Z,10.30
2023-05-26T01:08:26.035Z,10.20
2023-05-26T01:12:39.099Z,10.10
2023-05-26T01:16:52.623Z,10.00
2023-05-26T01:21:08.900Z,10.00
2023-05-26T01:25:27.330Z,9.90
2023-05-26T01:29:33.000Z,9.90
2023-05-26T01:33:34.744Z,9.80
2023-05-26T01:37:35.163Z,9.80
2023-05-26T01:41:44.929Z,9.70
2023-05-26T01:45:56.363Z,9.70
2023-05-26T01:50:02.518Z,9.70
2023-05-26T01:54:06.263Z,9.70
2023-05-26T01:58:07.710Z,9.60
2023-05-26T02:02:12.404Z,9.50
2023-05-26T02:06:13.496Z,9.40
2023-05-26T02:10:14.630Z,9.40
2023-05-26T02:14:14.961Z,9.40
2023-05-26T02:18:17.926Z,9.30
2023-05-26T02:22:18.401Z,9.30
2023-05-26T02:26:20.770Z,9.30
2023-05-26T02:30:21.278Z,9.30
2023-05-26T02:34:24.109Z,9.20
2023-05-26T02:38:24.395Z,9.20
2023-05-26T02:42:24.716Z,9.10
2023-05-26T02:46:27.140Z,9.10
2023-05-26T02:50:30.201Z,9.00
2023-05-26T02:54:30.521Z,8.90
2023-05-26T02:58:31.665Z,8.90
2023-05-26T03:02:32.458Z,8.80
2023-05-26T03:06:37.859Z,8.80
2023-05-26T03:10:40.598Z,8.70
2023-05-26T03:14:41.616Z,8.70
2023-05-26T03:18:42.842Z,8.70
2023-05-26T03:22:52.967Z,8.60
2023-05-26T03:26:56.258Z,8.50
2023-05-26T03:30:57.568Z,8.40
2023-05-26T03:34:59.621Z,8.40
2023-05-26T03:39:02.849Z,8.40
2023-05-26T03:43:03.744Z,8.50
2023-05-26T03:47:12.997Z,8.50
2023-05-26T03:51:13.881Z,8.50
2023-05-26T03:55:19.127Z,8.40
2023-05-26T03:59:19.484Z,8.40
2023-05-26T04:03:21.328Z,8.50
2023-05-26T04:07:22.101Z,8.50
2023-05-26T04:11:26.502Z,8.50
2023-05-26T04:15:26.821Z,8.50
2023-05-26T04:19:30.515Z,8.40
2023-05-26T04:23:31.116Z,8.50
2023-05-26T04:27:36.819Z,8.50
2023-05-26T04:32:17.453Z,8.60
2023-05-26T04:36:34.297Z,8.70
2023-05-26T04:40:36.997Z,8.70
2023-05-26T04:44:41.830Z,8.70
2023-05-26T04:48:43.180Z,8.80
2023-05-26T04:52:43.687Z,8.80
2023-05-26T04:56:43.993Z,8.90
2023-05-26T05:00:47.182Z,9.00
2023-05-26T05:05:05.528Z,9.20
2023-05-26T05:09:06.679Z,9.40
2023-05-26T05:13:07.410Z,9.70
2023-05-26T05:17:10.664Z,10.00
2023-05-26T05:21:11.256Z,10.20
2023-05-26T05:25:13.018Z,10.50
2023-05-26T05:29:13.425Z,10.70
2023-05-26T05:33:21.485Z,10.80
2023-05-26T05:37:21.807Z,11.00
2023-05-26T05:41:22.709Z,11.10
2023-05-26T05:45:24.558Z,11.20
2023-05-26T05:49:59.508Z,11.30
2023-05-26T05:54:00.073Z,11.40
2023-05-26T05:58:01.966Z,11.60
2023-05-26T06:02:02.490Z,11.70
2023-05-26T06:06:06.826Z,11.80
2023-05-26T06:10:08.917Z,12.00
2023-05-26T06:14:09.263Z,12.20
2023-05-26T06:18:11.663Z,12.30
2023-05-26T06:22:14.673Z,12.40
2023-05-26T06:26:14.941Z,12.60
2023-05-26T06:30:17.135Z,12.80
2023-05-26T06:34:21.640Z,13.00
2023-05-26T06:38:25.323Z,13.00
2023-05-26T06:42:28.779Z,13.20
2023-05-26T06:46:29.094Z,13.30
2023-05-26T06:50:30.643Z,13.50
2023-05-26T06:54:35.579Z,13.70
2023-05-26T06:58:37.404Z,13.80
2023-05-26T07:02:37.903Z,13.90
2023-05-26T07:07:10.690Z,14.20
2023-05-26T07:11:14.229Z,14.30
2023-05-26T07:15:15.097Z,14.50
2023-05-26T07:19:15.631Z,14.60
2023-05-26T07:23:16.003Z,14.80
2023-05-26T07:27:19.039Z,14.90
2023-05-26T07:31:20.245Z,15.10
2023-05-26T07:35:24.962Z,15.20
2023-05-26T07:39:25.446Z,15.40
2023-05-26T07:43:28.418Z,15.60
2023-05-26T07:47:32.580Z,15.80
2023-05-26T07:51:32.957Z,16.00
2023-05-26T07:55:33.823Z,16.20
2023-05-26T07:59:37.193Z,16.60
2023-05-26T08:03:37.980Z,17.00
2023-05-26T08:07:38.586Z,17.80
2023-05-26T08:11:39.842Z,19.40
2023-05-26T08:15:42.844Z,20.70
2023-05-26T08:19:43.862Z,21.60
2023-05-26T08:23:45.223Z,22.40
2023-05-26T08:27:45.904Z,23.00
2023-05-26T08:31:48.947Z,23.20
2023-05-26T08:35:51.210Z,23.10
2023-05-26T08:39:51.988Z,23.00
2023-05-26T08:44:06.174Z,23.00
2023-05-26T08:48:14.506Z,23.10
2023-05-26T08:52:18.160Z,24.50
2023-05-26T08:56:19.467Z,24.90
2023-05-26T09:00:24.149Z,25.30
2023-05-26T09:04:29.085Z,25.10
2023-05-26T09:08:29.940Z,24.90
2023-05-26T09:12:39.159Z,24.90
2023-05-26T09:16:39.537Z,24.70
2023-05-26T09:20:48.224Z,24.90
2023-05-26T09:24:51.218Z,25.10
2023-05-26T09:28:53.883Z,25.10
2023-05-26T09:32:54.219Z,24.70
2023-05-26T09:36:57.725Z,24.90
2023-05-26T09:40:58.460Z,25.10
2023-05-26T09:45:01.101Z,25.30
2023-05-26T09:49:02.888Z,24.70
2023-05-26T09:53:10.624Z,24.60
2023-05-26T09:57:15.809Z,24.10
2023-05-26T10:01:17.521Z,23.60
2023-05-26T10:05:19.738Z,23.40
2023-05-26T10:09:26.819Z,24.10
2023-05-26T10:13:27.693Z,24.70
2023-05-26T10:17:29.884Z,25.10
2023-05-26T10:21:38.157Z,25.30
2023-05-26T10:25:54.349Z,26.30
2023-05-26T10:30:06.432Z,27.40
2023-05-26T10:34:16.460Z,27.20
2023-05-26T10:38:17.413Z,26.60
2023-05-26T10:42:24.672Z,26.90
2023-05-26T10:46:25.303Z,26.20
2023-05-26T10:50:25.784Z,25.20
2023-05-26T10:54:28.813Z,24.90
2023-05-26T10:58:40.387Z,25.30
2023-05-26T11:02:42.966Z,26.30
2023-05-26T11:06:51.719Z,26.90
2023-05-26T11:11:06.749Z,27.90
2023-05-26T11:15:33.544Z,29.20
2023-05-26T11:19:37.684Z,28.40
2023-05-26T11:23:41.672Z,26.70
2023-05-26T11:27:49.804Z,27.30
2023-05-26T11:31:53.833Z,28.20
2023-05-26T11:35:54.637Z,29.20
2023-05-26T11:39:55.141Z,28.90
2023-05-26T11:43:57.838Z,28.40
2023-05-26T11:48:01.064Z,28.20
2023-05-26T11:52:01.439Z,28.80
2023-05-26T11:56:09.676Z,28.80
2023-05-26T12:00:16.206Z,29.40
2023-05-26T12:04:29.716Z,30.30
2023-05-26T12:08:30.512Z,29.80
2023-05-26T12:12:34.339Z,28.50
2023-05-26T12:16:36.969Z,28.50
2023-05-26T12:20:44.794Z,28.30
2023-05-26T12:24:50.018Z,28.90
2023-05-26T12:29:08.024Z,29.10
2023-05-26T12:33:08.943Z,29.30
2023-05-26T12:37:12.951Z,29.20
2023-05-26T12:41:14.415Z,29.50
2023-05-26T12:45:14.786Z,29.70
2023-05-26T12:49:16.689Z,28.10
2023-05-26T12:53:19.565Z,28.70
2023-05-26T12:57:20.194Z,29.40
2023-05-26T13:01:20.507Z,29.60
2023-05-26T13:05:23.028Z,29.50
2023-05-26T13:09:26.195Z,29.50
2023-05-26T13:13:26.564Z,29.70
2023-05-26T13:17:27.357Z,30.00
2023-05-26T13:21:27.945Z,30.60
2023-05-26T13:25:30.977Z,30.80
2023-05-26T13:29:31.404Z,30.50
2023-05-26T13:33:31.695Z,30.80
2023-05-26T13:37:32.651Z,31.30
2023-05-26T13:41:37.384Z,31.00
2023-05-26T13:45:39.593Z,31.80
2023-05-26T13:49:44.345Z,32.00
2023-05-26T13:53:44.685Z,31.10
2023-05-26T13:57:47.746Z,29.50
2023-05-26T14:01:49.149Z,28.40
2023-05-26T14:05:49.689Z,28.20
2023-05-26T14:09:50.177Z,28.70
2023-05-26T14:13:53.080Z,29.00
2023-05-26T14:22:09.213Z,29.70
2023-05-26T14:26:18.881Z,30.40
2023-05-26T14:30:25.452Z,30.10
2023-05-26T14:34:25.814Z,30.30
2023-05-26T14:38:26.510Z,30.80
2023-05-26T14:42:26.867Z,30.40
2023-05-26T14:46:30.105Z,29.30
2023-05-26T14:50:30.430Z,28.00
2023-05-26T14:54:30.686Z,26.90
2023-05-26T14:58:30.959Z,26.60
2023-05-26T15:02:34.178Z,26.90
2023-05-26T15:06:37.670Z,26.30
2023-05-26T15:10:38.039Z,26.10
2023-05-26T15:14:38.517Z,26.90
2023-05-26T15:18:41.400Z,27.60
2023-05-26T15:22:42.649Z,28.50
2023-05-26T15:26:42.959Z,29.40
2023-05-26T15:30:43.369Z,30.00
2023-05-26T15:34:46.151Z,30.10
2023-05-26T15:38:46.395Z,30.40
2023-05-26T15:42:47.062Z,30.10
2023-05-26T15:46:47.534Z,29.80
2023-05-26T15:50:51.491Z,29.90
2023-05-26T15:54:51.726Z,29.90
2023-05-26T15:58:53.069Z,30.20
2023-05-26T16:02:53.459Z,29.70
2023-05-26T16:06:56.290Z,30.00
2023-05-26T16:10:56.660Z,29.50
2023-05-26T16:14:57.337Z,28.70
2023-05-26T16:18:57.739Z,28.60
2023-05-26T16:23:00.923Z,28.90
2023-05-26T16:27:01.995Z,29.20
2023-05-26T16:31:02.489Z,28.80
2023-05-26T16:35:05.869Z,28.00
2023-05-26T16:39:08.828Z,27.10
2023-05-26T16:43:11.606Z,25.80
2023-05-26T16:47:12.075Z,25.10
2023-05-26T16:51:12.522Z,24.50
2023-05-26T16:55:16.011Z,23.90
2023-05-26T16:59:16.549Z,23.50
2023-05-26T17:03:17.343Z,23.40
2023-05-26T17:07:17.859Z,23.70
2023-05-26T17:11:20.886Z,24.00
2023-05-26T17:15:21.580Z,24.00
2023-05-26T17:19:22.708Z,23.80
2023-05-26T17:23:23.012Z,23.10
2023-05-26T17:27:26.568Z,22.50
2023-05-26T17:31:26.837Z,22.00
2023-05-26T17:35:31.571Z,21.80
2023-05-26T17:39:36.411Z,21.70
2023-05-26T17:43:39.895Z,21.80
2023-05-26T17:47:42.216Z,21.60
2023-05-26T17:51:43.249Z,21.40
2023-05-26T17:55:44.150Z,21.40
2023-05-26T17:59:53.527Z,21.20
2023-05-26T18:03:54.193Z,21.20
2023-05-26T18:07:55.381Z,21.00
2023-05-26T18:11:59.672Z,20.80
2023-05-26T18:16:05.494Z,20.50
2023-05-26T18:20:06.962Z,20.20
2023-05-26T18:24:13.569Z,20.10
2023-05-26T18:28:15.849Z,19.80
2023-05-26T18:32:21.419Z,19.50
2023-05-26T18:36:22.101Z,19.40
2023-05-26T18:44:50.353Z,18.90
2023-05-26T18:48:54.007Z,18.70
2023-05-26T18:52:57.769Z,18.40
2023-05-26T18:56:58.860Z,18.20
2023-05-26T19:00:59.506Z,17.90
2023-05-26T19:05:02.895Z,17.70
2023-05-26T19:09:03.369Z,17.50
2023-05-26T19:13:04.133Z,17.30
2023-05-26T19:17:04.713Z,17.10
2023-05-26T19:21:08.329Z,16.90
2023-05-26T19:25:11.619Z,16.80
2023-05-26T19:29:12.977Z,16.60
2023-05-26T19:33:14.730Z,16.50
2023-05-26T19:37:20.671Z,16.30
2023-05-26T19:41:22.135Z,16.20
2023-05-26T19:45:24.172Z,16.00
2023-05-26T19:49:27.429Z,15.80
2023-05-26T19:53:30.917Z,15.70
2023-05-26T19:57:34.610Z,15.60
2023-05-26T20:01:35.654Z,15.40
2023-05-26T20:05:38.907Z,15.20
2023-05-26T20:09:44.250Z,15.10
2023-05-26T20:13:45.681Z,15.00
2023-05-26T20:17:46.252Z,14.90
2023-05-26T20:21:49.630Z,14.80
2023-05-26T20:25:53.010Z,14.70
2023-05-26T20:29:53.276Z,14.60
2023-05-26T20:33:53.835Z,14.40
2023-05-26T20:37:54.267Z,14.30
2023-05-26T20:41:57.470Z,14.20
2023-05-26T20:45:57.864Z,14.10
2023-05-26T20:49:58.291Z,14.00
2023-05-26T20:53:58.795Z,13.80
2023-05-26T20:58:01.734Z,13.70
2023-05-26T21:02:02.224Z,13.60
2023-05-26T21:06:03.287Z,13.60
2023-05-26T21:10:03.942Z,13.60
2023-05-26T21:14:08.427Z,13.60
2023-05-26T21:18:10.438Z,13.60
2023-05-26T21:22:10.834Z,13.60
2023-05-26T21:26:11.109Z,13.60
2023-05-26T21:30:20.506Z,13.70
2023-05-26T21:34:21.219Z,13.60
2023-05-26T21:38:21.740Z,13.50
2023-05-26T21:42:22.051Z,13.50
2023-05-26T21:46:24.909Z,13.40
2023-05-26T21:50:25.512Z,13.40
2023-05-26T21:54:26.061Z,13.50
2023-05-26T21:58:27.135Z,13.50
2023-05-26T22:02:30.310Z,13.50
2023-05-26T22:06:32.753Z,13.40
2023-05-26T22:10:33.535Z,13.30
2023-05-26T22:14:33.770Z,13.20
2023-05-26T22:18:38.947Z,13.10
2023-05-26T22:22:39.797Z,13.10
2023-05-26T22:26:40.134Z,13.00
2023-05-26T22:30:40.503Z,12.80
2023-05-26T22:34:43.703Z,12.70
2023-05-26T22:38:44.550Z,12.60
2023-05-26T22:42:45.028Z,12.50
2023-05-26T22:46:45.371Z,12.50
2023-05-26T22:50:48.900Z,12.50
2023-05-26T22:54:49.284Z,12.40
2023-05-26T22:58:51.956Z,12.30
2023-05-26T23:02:52.568Z,12.10
2023-05-26T23:06:55.809Z,12.10
2023-05-26T23:10:56.099Z,12.10
2023-05-26T23:14:56.538Z,12.10
2023-05-26T23:18:57.113Z,12.10
2023-05-26T23:23:00.256Z,12.10
2023-05-26T23:27:00.949Z,12.30
2023-05-26T23:31:01.237Z,12.30
2023-05-26T23:35:01.624Z,12.40
2023-05-26T23:39:05.046Z,12.50
2023-05-26T23:43:05.612Z,12.50
2023-05-26T23:47:07.749Z,12.40
2023-05-26T23:51:09.357Z,12.30
2023-05-26T23:55:14.027Z,12.20
2023-05-26T23:59:14.360Z,12.30
