createdAt,value
2017-11-20T00:02:07.117Z,5.70
2017-11-20T00:04:34.758Z,4.10
2017-11-20T00:07:02.338Z,6.37
2017-11-20T00:09:29.981Z,5.95
2017-11-20T00:11:57.565Z,5.12
2017-11-20T00:14:25.106Z,10.02
2017-11-20T00:16:52.683Z,7.00
2017-11-20T00:19:20.223Z,7.75
2017-11-20T00:21:47.807Z,4.72
2017-11-20T00:24:15.341Z,4.70
2017-11-20T00:26:42.916Z,8.35
2017-11-20T00:29:10.452Z,8.00
2017-11-20T00:31:38.017Z,7.70
2017-11-20T00:34:05.550Z,15.15
2017-11-20T00:36:33.118Z,4.03
2017-11-20T00:39:00.665Z,11.23
2017-11-20T00:41:28.254Z,7.30
2017-11-20T00:43:55.794Z,8.07
2017-11-20T00:46:23.373Z,5.87
2017-11-20T00:48:50.910Z,8.70
2017-11-20T00:51:18.488Z,7.43
2017-11-20T00:53:46.027Z,9.07
2017-11-20T00:56:13.597Z,3.65
2017-11-20T00:58:41.134Z,10.13
2017-11-20T01:01:09.477Z,7.32
2017-11-20T01:03:37.015Z,3.75
2017-11-20T01:06:04.582Z,4.70
2017-11-20T01:08:32.137Z,6.72
2017-11-20T01:10:59.708Z,7.53
2017-11-20T01:13:27.243Z,9.02
2017-11-20T01:15:54.822Z,7.28
2017-11-20T01:18:22.359Z,6.45
2017-11-20T01:20:49.929Z,6.97
2017-11-20T01:23:17.462Z,5.15
2017-11-20T01:25:45.039Z,5.80
2017-11-20T01:28:12.580Z,8.48
2017-11-20T01:30:40.146Z,7.22
2017-11-20T01:33:07.688Z,7.62
2017-11-20T01:35:36.029Z,10.77
2017-11-20T01:38:03.577Z,7.75
2017-11-20T01:40:31.160Z,8.35
2017-11-20T01:42:58.709Z,9.50
2017-11-20T01:45:26.299Z,9.70
2017-11-20T01:47:54.601Z,5.45
2017-11-20T01:50:22.179Z,10.05
2017-11-20T01:52:49.713Z,5.62
2017-11-20T01:55:17.288Z,7.53
2017-11-20T01:57:44.829Z,6.68
2017-11-20T02:00:12.407Z,11.75
2017-11-20T02:02:51.837Z,11.60
2017-11-20T02:05:19.424Z,10.57
2017-11-20T02:07:46.962Z,6.72
2017-11-20T02:10:14.534Z,7.53
2017-11-20T02:12:42.071Z,6.28
2017-11-20T02:15:09.649Z,6.18
2017-11-20T02:17:37.190Z,6.72
2017-11-20T02:20:04.763Z,9.57
2017-11-20T02:22:32.295Z,6.60
2017-11-20T02:25:00.643Z,8.40
2017-11-20T02:27:28.987Z,5.80
2017-11-20T02:29:56.569Z,5.25
2017-11-20T02:32:24.108Z,7.25
2017-11-20T02:34:51.693Z,7.82
2017-11-20T02:37:19.229Z,8.52
2017-11-20T02:39:46.814Z,8.70
2017-11-20T02:42:14.362Z,6.80
2017-11-20T02:44:41.940Z,7.55
2017-11-20T02:47:09.488Z,8.70
2017-11-20T02:49:37.064Z,8.30
2017-11-20T02:52:04.613Z,11.00
2017-11-20T02:54:32.194Z,9.30
2017-11-20T02:56:59.731Z,7.55
2017-11-20T02:59:27.304Z,9.43
2017-11-20T03:01:54.837Z,9.57
2017-11-20T03:04:22.420Z,12.40
2017-11-20T03:06:49.968Z,8.88
2017-11-20T03:09:17.547Z,7.43
2017-11-20T03:11:45.083Z,10.63
2017-11-20T03:14:12.656Z,7.70
2017-11-20T03:16:40.194Z,9.48
2017-11-20T03:19:07.771Z,10.63
2017-11-20T03:21:35.319Z,10.05
2017-11-20T03:24:02.898Z,9.23
2017-11-20T03:26:30.435Z,7.75
2017-11-20T03:28:58.011Z,9.35
2017-11-20T03:31:25.603Z,8.10
2017-11-20T03:33:53.154Z,9.45
2017-11-20T03:36:21.498Z,10.18
2017-11-20T03:38:49.043Z,15.38
2017-11-20T03:41:16.625Z,15.63
2017-11-20T03:43:44.163Z,6.80
2017-11-20T03:46:11.738Z,10.25
2017-11-20T03:48:39.279Z,6.62
2017-11-20T03:51:06.859Z,11.35
2017-11-20T03:53:34.400Z,7.45
2017-11-20T03:56:01.976Z,11.75
2017-11-20T03:58:29.513Z,9.75
2017-11-20T04:00:57.084Z,9.35
2017-11-20T04:03:24.632Z,10.50
2017-11-20T04:05:52.206Z,13.23
2017-11-20T04:08:19.791Z,10.90
2017-11-20T04:10:47.328Z,7.93
2017-11-20T04:13:14.900Z,9.25
2017-11-20T04:15:42.435Z,2.33
2017-11-20T04:18:10.007Z,8.20
2017-11-20T04:20:37.547Z,9.75
2017-11-20T04:23:05.130Z,10.45
2017-11-20T04:25:32.659Z,6.82
2017-11-20T04:28:00.194Z,9.10
2017-11-20T04:30:28.538Z,13.00
2017-11-20T04:32:56.081Z,10.38
2017-11-20T04:35:23.662Z,9.07
2017-11-20T04:37:51.213Z,11.18
2017-11-20T04:40:18.778Z,7.00
2017-11-20T04:42:46.310Z,7.57
2017-11-20T04:45:13.882Z,8.15
2017-11-20T04:47:41.419Z,8.02
2017-11-20T04:50:09.001Z,9.95
2017-11-20T04:52:36.543Z,8.85
2017-11-20T04:55:04.117Z,9.98
2017-11-20T04:57:31.648Z,7.00
2017-11-20T04:59:59.235Z,8.38
2017-11-20T05:02:26.776Z,9.65
2017-11-20T05:04:54.353Z,8.45
2017-11-20T05:07:22.005Z,11.88
2017-11-20T05:09:49.583Z,14.10
2017-11-20T05:12:17.138Z,10.25
2017-11-20T05:14:44.718Z,12.48
2017-11-20T05:17:12.246Z,12.05
2017-11-20T05:19:39.822Z,6.43
2017-11-20T05:22:07.498Z,12.07
2017-11-20T05:24:35.091Z,13.43
2017-11-20T05:27:03.400Z,13.52
2017-11-20T05:29:30.980Z,5.32
2017-11-20T05:31:58.521Z,16.67
2017-11-20T05:34:26.161Z,10.85
2017-11-20T05:36:53.706Z,10.90
2017-11-20T05:39:22.050Z,12.23
2017-11-20T05:41:49.600Z,15.25
2017-11-20T05:44:17.182Z,9.93
2017-11-20T05:46:44.722Z,12.32
2017-11-20T05:49:12.288Z,11.90
2017-11-20T05:51:39.818Z,9.93
2017-11-20T05:54:07.389Z,6.28
2017-11-20T05:56:34.931Z,10.65
2017-11-20T05:59:02.501Z,13.23
2017-11-20T06:01:30.046Z,11.57
2017-11-20T06:03:57.622Z,12.02
2017-11-20T06:06:25.162Z,8.00
2017-11-20T06:08:52.737Z,13.57
2017-11-20T06:11:20.285Z,11.10
2017-11-20T06:13:47.862Z,12.00
2017-11-20T06:16:15.397Z,12.55
2017-11-20T06:18:42.974Z,11.02
2017-11-20T06:21:10.513Z,13.80
2017-11-20T06:23:38.094Z,12.90
2017-11-20T06:26:05.641Z,13.62
2017-11-20T06:28:33.218Z,10.52
2017-11-20T06:31:00.758Z,10.60
2017-11-20T06:33:28.327Z,9.38
2017-11-20T06:35:55.864Z,11.48
2017-11-20T06:38:23.439Z,11.18
2017-11-20T06:40:50.983Z,8.55
2017-11-20T06:43:18.674Z,8.82
2017-11-20T06:45:46.211Z,20.33
2017-11-20T06:48:13.783Z,10.38
2017-11-20T06:50:41.323Z,11.70
2017-11-20T06:53:08.919Z,18.20
2017-11-20T06:55:36.455Z,11.80
2017-11-20T06:58:04.040Z,19.33
2017-11-20T07:00:31.576Z,17.58
2017-11-20T07:02:59.158Z,16.50
2017-11-20T07:05:26.705Z,12.45
2017-11-20T07:07:54.285Z,13.57
2017-11-20T07:10:21.836Z,12.25
2017-11-20T07:12:49.410Z,12.45
2017-11-20T07:15:17.050Z,10.65
2017-11-20T07:17:44.627Z,10.65
2017-11-20T07:20:12.175Z,12.85
2017-11-20T07:22:40.136Z,18.95
2017-11-20T07:25:19.506Z,14.80
2017-11-20T07:27:59.681Z,10.50
2017-11-20T07:30:39.910Z,15.45
2017-11-20T07:33:07.481Z,11.52
2017-11-20T07:35:41.461Z,8.45
2017-11-20T07:38:17.941Z,10.70
2017-11-20T07:40:57.401Z,9.82
2017-11-20T07:43:24.972Z,9.27
2017-11-20T07:45:52.503Z,11.68
2017-11-20T07:48:20.077Z,8.80
2017-11-20T07:50:47.618Z,7.95
2017-11-20T07:53:15.195Z,11.15
2017-11-20T07:55:42.738Z,13.00
2017-11-20T07:58:10.321Z,9.85
2017-11-20T08:00:37.944Z,7.12
2017-11-20T08:03:05.516Z,7.45
2017-11-20T08:05:33.051Z,6.75
2017-11-20T08:08:00.622Z,8.27
2017-11-20T08:10:28.289Z,8.63
2017-11-20T08:12:55.897Z,7.97
2017-11-20T08:15:24.326Z,13.70
2017-11-20T08:17:51.907Z,10.00
2017-11-20T08:20:19.446Z,10.93
2017-11-20T08:22:47.024Z,9.70
2017-11-20T08:25:14.574Z,12.57
2017-11-20T08:27:42.155Z,10.18
2017-11-20T08:30:09.689Z,8.77
2017-11-20T08:32:37.261Z,8.50
2017-11-20T08:35:04.799Z,14.93
2017-11-20T08:37:32.378Z,14.90
2017-11-20T08:39:59.920Z,10.93
2017-11-20T08:42:27.495Z,12.85
2017-11-20T08:44:55.032Z,8.60
2017-11-20T08:47:22.720Z,9.48
2017-11-20T08:49:50.341Z,7.32
2017-11-20T08:52:17.914Z,8.45
2017-11-20T08:54:45.451Z,8.70
2017-11-20T08:57:13.791Z,11.82
2017-11-20T08:59:41.334Z,10.02
2017-11-20T09:02:08.910Z,12.55
2017-11-20T09:04:36.455Z,14.30
2017-11-20T09:07:04.029Z,7.47
2017-11-20T09:09:31.581Z,9.20
2017-11-20T09:11:59.158Z,10.23
2017-11-20T09:14:26.691Z,8.85
2017-11-20T09:16:54.269Z,12.05
2017-11-20T09:19:21.814Z,8.98
2017-11-20T09:21:49.382Z,9.52
2017-11-20T09:24:16.931Z,9.57
2017-11-20T09:26:44.503Z,6.47
2017-11-20T09:29:12.048Z,10.18
2017-11-20T09:31:39.620Z,8.73
2017-11-20T09:34:07.158Z,8.20
2017-11-20T09:36:34.758Z,15.27
2017-11-20T09:39:02.295Z,14.32
2017-11-20T09:41:29.863Z,7.72
2017-11-20T09:43:57.408Z,9.27
2017-11-20T09:46:24.984Z,6.62
2017-11-20T09:48:52.514Z,5.25
2017-11-20T09:51:20.098Z,9.35
2017-11-20T09:53:47.634Z,11.65
2017-11-20T09:56:15.174Z,11.77
2017-11-20T09:58:42.749Z,8.70
2017-11-20T10:01:10.289Z,11.38
2017-11-20T10:03:37.870Z,10.70
2017-11-20T10:06:05.412Z,10.98
2017-11-20T10:08:32.993Z,13.75
2017-11-20T10:11:00.611Z,10.00
2017-11-20T10:13:28.940Z,15.02
2017-11-20T10:15:56.478Z,14.85
2017-11-20T10:18:24.046Z,9.05
2017-11-20T10:20:51.592Z,17.65
2017-11-20T10:23:19.176Z,14.80
2017-11-20T10:25:46.710Z,17.70
2017-11-20T10:28:14.290Z,14.63
2017-11-20T10:30:41.828Z,15.38
2017-11-20T10:33:09.508Z,15.55
2017-11-20T10:35:37.046Z,13.55
2017-11-20T10:38:04.625Z,16.58
2017-11-20T10:40:32.860Z,16.77
2017-11-20T10:43:01.196Z,10.45
2017-11-20T10:45:28.732Z,15.88
2017-11-20T10:47:56.315Z,12.93
2017-11-20T10:50:23.857Z,17.92
2017-11-20T10:52:51.436Z,25.15
2017-11-20T10:55:18.978Z,18.40
2017-11-20T10:57:46.553Z,15.80
2017-11-20T11:00:14.114Z,14.87
2017-11-20T11:02:41.701Z,13.38
2017-11-20T11:05:10.001Z,20.15
2017-11-20T11:07:38.342Z,15.00
2017-11-20T11:10:05.874Z,19.20
2017-11-20T11:12:33.450Z,12.30
2017-11-20T11:15:00.985Z,18.92
2017-11-20T11:17:28.558Z,12.15
2017-11-20T11:19:56.099Z,12.05
2017-11-20T11:22:23.678Z,14.48
2017-11-20T11:24:51.221Z,14.85
2017-11-20T11:27:18.800Z,12.82
2017-11-20T11:29:46.333Z,12.27
2017-11-20T11:32:13.914Z,12.45
2017-11-20T11:34:41.453Z,17.87
2017-11-20T11:37:09.042Z,14.20
2017-11-20T11:39:36.581Z,13.40
2017-11-20T11:42:04.170Z,13.90
2017-11-20T11:44:31.719Z,13.90
2017-11-20T11:46:59.291Z,10.90
2017-11-20T11:49:26.835Z,13.07
2017-11-20T11:51:54.405Z,11.20
2017-11-20T11:54:21.937Z,12.32
2017-11-20T11:56:49.828Z,13.62
2017-11-20T11:59:17.362Z,9.75
2017-11-20T12:01:44.946Z,11.12
2017-11-20T12:04:12.490Z,18.80
2017-11-20T12:06:40.066Z,10.45
2017-11-20T12:09:07.610Z,12.68
2017-11-20T12:11:35.286Z,19.52
2017-11-20T12:14:02.837Z,14.82
2017-11-20T12:16:30.409Z,12.40
2017-11-20T12:18:57.955Z,12.75
2017-11-20T12:21:25.560Z,16.45
2017-11-20T12:23:53.107Z,12.55
2017-11-20T12:26:20.691Z,11.10
2017-11-20T12:28:49.009Z,11.43
2017-11-20T12:31:16.582Z,13.10
2017-11-20T12:33:44.232Z,14.85
2017-11-20T12:36:11.831Z,11.65
2017-11-20T12:38:39.395Z,13.98
2017-11-20T12:41:06.977Z,8.77
2017-11-20T12:43:34.521Z,5.05
2017-11-20T12:46:02.872Z,5.62
2017-11-20T12:48:30.406Z,4.47
2017-11-20T12:50:58.000Z,6.03
2017-11-20T12:53:25.542Z,5.87
2017-11-20T12:55:53.118Z,5.85
2017-11-20T12:58:20.749Z,5.57
2017-11-20T13:00:48.325Z,5.60
2017-11-20T13:03:15.872Z,6.10
2017-11-20T13:05:43.440Z,8.43
2017-11-20T13:08:10.980Z,6.37
2017-11-20T13:10:38.563Z,8.27
2017-11-20T13:13:06.088Z,8.30
2017-11-20T13:15:33.657Z,9.55
2017-11-20T13:18:01.226Z,12.45
2017-11-20T13:20:28.806Z,15.05
2017-11-20T13:22:56.351Z,11.77
2017-11-20T13:25:23.916Z,9.10
2017-11-20T13:27:51.462Z,7.82
2017-11-20T13:30:19.039Z,20.00
2017-11-20T13:32:46.595Z,9.32
2017-11-20T13:35:14.170Z,8.27
2017-11-20T13:37:41.704Z,15.38
2017-11-20T13:40:09.285Z,10.02
2017-11-20T13:42:36.821Z,8.70
2017-11-20T13:45:04.402Z,7.82
2017-11-20T13:47:31.943Z,9.10
2017-11-20T13:49:59.518Z,7.25
2017-11-20T13:52:27.066Z,10.50
2017-11-20T13:54:54.638Z,7.15
2017-11-20T13:57:22.168Z,7.93
2017-11-20T13:59:49.745Z,12.02
2017-11-20T14:02:17.285Z,5.57
2017-11-20T14:04:44.862Z,5.12
2017-11-20T14:07:12.400Z,4.15
2017-11-20T14:09:39.968Z,4.32
2017-11-20T14:12:07.501Z,4.12
2017-11-20T14:14:35.835Z,3.75
2017-11-20T14:17:03.372Z,3.25
2017-11-20T14:19:30.952Z,6.72
2017-11-20T14:21:58.493Z,2.97
2017-11-20T14:24:26.026Z,3.85
2017-11-20T14:26:53.602Z,3.42
2017-11-20T14:29:21.138Z,3.58
2017-11-20T14:31:49.497Z,3.67
2017-11-20T14:34:17.824Z,2.87
2017-11-20T14:36:45.408Z,3.58
2017-11-20T14:39:12.952Z,3.20
2017-11-20T14:41:40.599Z,4.18
2017-11-20T14:44:08.174Z,2.95
2017-11-20T14:46:35.708Z,3.08
2017-11-20T14:49:03.281Z,4.30
2017-11-20T14:51:46.314Z,4.75
2017-11-20T14:54:17.758Z,2.28
2017-11-20T14:56:45.323Z,2.10
2017-11-20T14:59:13.205Z,2.37
2017-11-20T15:01:42.162Z,3.85
2017-11-20T15:04:09.754Z,3.87
2017-11-20T15:06:37.298Z,5.35
2017-11-20T15:09:04.868Z,3.35
2017-11-20T15:11:32.409Z,4.55
2017-11-20T15:13:59.988Z,5.80
2017-11-20T15:16:27.526Z,3.05
2017-11-20T15:18:55.102Z,7.37
2017-11-20T15:21:22.646Z,5.50
2017-11-20T15:23:50.224Z,5.82
2017-11-20T15:26:17.769Z,8.05
2017-11-20T15:28:45.354Z,5.53
2017-11-20T15:31:12.897Z,5.40
2017-11-20T15:33:40.473Z,5.00
2017-11-20T15:36:08.012Z,7.62
2017-11-20T15:38:35.598Z,9.25
2017-11-20T15:41:03.136Z,6.35
2017-11-20T15:43:30.678Z,5.62
2017-11-20T15:45:58.254Z,6.65
2017-11-20T15:48:25.791Z,5.95
2017-11-20T15:50:53.367Z,7.07
2017-11-20T15:53:20.941Z,4.85
2017-11-20T15:55:48.479Z,7.40
2017-11-20T15:58:16.055Z,5.43
2017-11-20T16:00:43.592Z,5.25
2017-11-20T16:03:11.174Z,7.10
2017-11-20T16:05:38.754Z,4.70
2017-11-20T16:08:06.300Z,9.45
2017-11-20T16:10:33.869Z,8.75
2017-11-20T16:13:01.411Z,10.90
2017-11-20T16:15:28.996Z,11.60
2017-11-20T16:17:56.542Z,6.15
2017-11-20T16:20:24.114Z,6.68
2017-11-20T16:22:51.658Z,16.70
2017-11-20T16:25:19.230Z,12.88
2017-11-20T16:27:46.769Z,9.20
2017-11-20T16:30:14.349Z,10.52
2017-11-20T16:32:41.891Z,8.57
2017-11-20T16:35:09.465Z,14.15
2017-11-20T16:37:37.113Z,20.85
2017-11-20T16:40:04.658Z,11.43
2017-11-20T16:42:32.209Z,21.10
2017-11-20T16:44:59.785Z,10.70
2017-11-20T16:47:27.320Z,9.57
2017-11-20T16:49:54.917Z,9.95
2017-11-20T16:52:22.453Z,11.10
2017-11-20T16:54:50.023Z,8.57
2017-11-20T16:57:29.410Z,7.97
2017-11-20T16:59:56.979Z,16.23
2017-11-20T17:02:37.304Z,10.30
2017-11-20T17:05:04.839Z,12.13
2017-11-20T17:07:32.369Z,7.20
2017-11-20T17:10:00.705Z,6.97
2017-11-20T17:12:28.242Z,6.45
2017-11-20T17:14:55.826Z,9.15
2017-11-20T17:17:23.364Z,11.63
2017-11-20T17:19:50.938Z,12.63
2017-11-20T17:22:18.485Z,9.70
2017-11-20T17:24:46.065Z,10.13
2017-11-20T17:27:13.601Z,9.48
2017-11-20T17:29:41.181Z,6.03
2017-11-20T17:32:08.734Z,13.55
2017-11-20T17:34:36.319Z,13.15
2017-11-20T17:37:03.864Z,9.07
2017-11-20T17:39:31.450Z,7.90
2017-11-20T17:41:59.759Z,7.82
2017-11-20T17:44:27.338Z,7.65
2017-11-20T17:46:54.880Z,12.30
2017-11-20T17:49:22.465Z,8.73
2017-11-20T17:51:50.017Z,7.85
2017-11-20T17:54:17.592Z,9.95
2017-11-20T17:56:45.138Z,7.87
2017-11-20T17:59:12.720Z,7.10
2017-11-20T18:01:40.258Z,7.53
2017-11-20T18:04:07.828Z,6.75
2017-11-20T18:06:35.475Z,6.72
2017-11-20T18:09:03.051Z,7.25
2017-11-20T18:11:30.587Z,6.57
2017-11-20T18:13:58.166Z,5.12
2017-11-20T18:16:25.697Z,7.95
2017-11-20T18:18:53.272Z,5.70
2017-11-20T18:21:20.820Z,11.02
2017-11-20T18:23:48.390Z,6.35
2017-11-20T18:26:15.951Z,4.85
2017-11-20T18:28:43.515Z,4.62
2017-11-20T18:31:11.058Z,5.60
2017-11-20T18:33:38.636Z,3.92
2017-11-20T18:36:06.176Z,4.15
2017-11-20T18:38:33.852Z,4.18
2017-11-20T18:41:01.412Z,3.78
2017-11-20T18:43:28.993Z,12.63
2017-11-20T18:45:56.529Z,3.78
2017-11-20T18:48:24.100Z,2.60
2017-11-20T18:50:51.630Z,5.53
2017-11-20T18:53:19.210Z,4.62
2017-11-20T18:55:46.755Z,4.15
2017-11-20T18:58:14.332Z,3.80
2017-11-20T19:00:53.722Z,4.00
2017-11-20T19:03:26.611Z,2.40
2017-11-20T19:06:06.918Z,4.22
2017-11-20T19:08:40.411Z,4.57
2017-11-20T19:11:07.942Z,5.22
2017-11-20T19:13:35.522Z,4.05
2017-11-20T19:16:03.058Z,3.42
2017-11-20T19:18:31.387Z,3.62
2017-11-20T19:20:58.927Z,5.55
2017-11-20T19:23:26.502Z,4.43
2017-11-20T19:25:54.041Z,5.65
2017-11-20T19:28:21.624Z,3.67
2017-11-20T19:30:49.164Z,4.72
2017-11-20T19:33:16.730Z,3.25
2017-11-20T19:35:44.266Z,4.05
2017-11-20T19:38:11.841Z,6.55
2017-11-20T19:40:39.373Z,4.18
2017-11-20T19:43:06.946Z,3.05
2017-11-20T19:45:34.487Z,2.53
2017-11-20T19:48:02.062Z,2.30
2017-11-20T19:50:29.598Z,2.28
2017-11-20T19:52:57.939Z,1.75
2017-11-20T19:55:25.484Z,2.05
2017-11-20T19:57:53.058Z,1.58
2017-11-20T20:00:21.420Z,2.33
2017-11-20T20:02:48.995Z,2.90
2017-11-20T20:05:16.526Z,1.60
2017-11-20T20:07:44.264Z,2.95
2017-11-20T20:10:24.233Z,1.75
2017-11-20T20:12:51.811Z,2.12
2017-11-20T20:15:31.252Z,1.55
2017-11-20T20:17:58.877Z,1.42
2017-11-20T20:20:27.102Z,1.05
2017-11-20T20:22:54.677Z,3.35
2017-11-20T20:25:22.216Z,2.37
2017-11-20T20:27:49.782Z,1.85
2017-11-20T20:30:17.323Z,1.95
2017-11-20T20:32:44.940Z,1.73
2017-11-20T20:35:13.285Z,2.17
2017-11-20T20:37:40.898Z,1.60
2017-11-20T20:40:09.173Z,1.90
2017-11-20T20:42:36.742Z,2.20
2017-11-20T20:45:04.271Z,8.13
2017-11-20T20:47:32.617Z,6.43
2017-11-20T20:50:00.153Z,3.75
2017-11-20T20:52:27.726Z,2.45
2017-11-20T20:54:55.273Z,2.47
2017-11-20T20:57:23.530Z,3.55
2017-11-20T20:59:50.425Z,2.42
2017-11-20T21:02:17.994Z,1.92
2017-11-20T21:04:45.529Z,1.52
2017-11-20T21:07:13.171Z,1.50
2017-11-20T21:09:46.457Z,2.30
2017-11-20T21:12:19.776Z,3.47
2017-11-20T21:14:47.315Z,2.55
2017-11-20T21:17:14.900Z,2.10
2017-11-20T21:19:42.434Z,2.60
2017-11-20T21:22:10.051Z,6.18
2017-11-20T21:24:38.350Z,2.33
2017-11-20T21:27:05.917Z,1.42
2017-11-20T21:29:33.456Z,2.05
2017-11-20T21:32:01.832Z,3.05
2017-11-20T21:34:30.141Z,2.20
2017-11-20T21:36:57.712Z,2.40
2017-11-20T21:39:25.253Z,3.70
2017-11-20T21:41:52.836Z,2.42
2017-11-20T21:44:20.380Z,2.75
2017-11-20T21:46:47.957Z,2.37
2017-11-20T21:49:15.497Z,4.07
2017-11-20T21:51:43.073Z,5.53
2017-11-20T21:54:10.612Z,1.60
2017-11-20T21:56:38.189Z,1.90
2017-11-20T21:59:05.722Z,5.32
2017-11-20T22:01:33.289Z,2.25
2017-11-20T22:04:00.823Z,4.22
2017-11-20T22:06:29.166Z,2.30
2017-11-20T22:08:56.719Z,1.92
2017-11-20T22:11:24.291Z,2.95
2017-11-20T22:13:51.822Z,3.40
2017-11-20T22:16:19.389Z,2.28
2017-11-20T22:18:46.946Z,3.78
2017-11-20T22:21:14.523Z,1.80
2017-11-20T22:23:42.061Z,2.75
2017-11-20T22:26:09.641Z,1.87
2017-11-20T22:28:37.190Z,2.20
2017-11-20T22:31:04.762Z,2.70
2017-11-20T22:33:32.307Z,2.87
2017-11-20T22:35:59.887Z,2.65
2017-11-20T22:38:27.430Z,2.40
2017-11-20T22:40:55.010Z,2.85
2017-11-20T22:43:22.549Z,2.72
2017-11-20T22:45:50.133Z,2.90
2017-11-20T22:48:17.674Z,2.60
2017-11-20T22:50:45.249Z,2.90
2017-11-20T22:53:12.788Z,2.37
2017-11-20T22:55:40.374Z,3.53
2017-11-20T22:58:09.422Z,2.78
2017-11-20T23:00:36.966Z,2.35
2017-11-20T23:03:04.548Z,2.92
2017-11-20T23:05:32.078Z,3.58
2017-11-20T23:08:00.415Z,3.15
2017-11-20T23:10:27.950Z,3.47
2017-11-20T23:12:55.527Z,3.78
2017-11-20T23:15:23.059Z,6.37
2017-11-20T23:17:50.628Z,3.55
2017-11-20T23:20:18.163Z,3.65
2017-11-20T23:22:45.762Z,2.20
2017-11-20T23:25:13.297Z,2.35
2017-11-20T23:27:40.876Z,3.83
2017-11-20T23:30:08.405Z,2.15
2017-11-20T23:32:35.977Z,3.78
2017-11-20T23:35:03.513Z,4.35
2017-11-20T23:37:31.850Z,3.72
2017-11-20T23:39:59.387Z,3.05
2017-11-20T23:42:26.954Z,3.87
2017-11-20T23:44:54.491Z,5.50
2017-11-20T23:47:22.066Z,4.10
2017-11-20T23:49:49.612Z,3.17
2017-11-20T23:52:17.191Z,2.33
2017-11-20T23:54:44.730Z,2.20
2017-11-20T23:57:12.299Z,2.87
2017-11-20T23:59:39.834Z,4.22
