createdAt,value
2022-10-14T00:02:20.260Z,65.35
2022-10-14T00:05:31.996Z,61.63
2022-10-14T00:08:43.811Z,57.15
2022-10-14T00:11:57.619Z,56.18
2022-10-14T00:15:12.299Z,53.83
2022-10-14T00:21:25.192Z,62.15
2022-10-14T00:24:37.548Z,57.25
2022-10-14T00:27:49.470Z,57.05
2022-10-14T00:31:06.884Z,56.25
2022-10-14T00:34:19.037Z,57.90
2022-10-14T00:37:30.744Z,56.48
2022-10-14T00:40:42.449Z,51.30
2022-10-14T00:44:05.658Z,49.95
2022-10-14T00:47:18.374Z,53.95
2022-10-14T00:50:30.863Z,54.15
2022-10-14T00:53:45.628Z,50.90
2022-10-14T00:56:58.456Z,52.60
2022-10-14T01:00:16.681Z,47.70
2022-10-14T01:03:29.608Z,54.43
2022-10-14T01:06:51.986Z,53.93
2022-10-14T01:10:10.200Z,51.73
2022-10-14T01:13:33.468Z,54.10
2022-10-14T01:16:53.654Z,55.50
2022-10-14T01:20:45.176Z,50.03
2022-10-14T01:24:44.739Z,51.83
2022-10-14T01:28:16.177Z,59.95
2022-10-14T01:31:32.493Z,56.03
2022-10-14T01:34:49.302Z,64.43
2022-10-14T01:38:05.316Z,53.40
2022-10-14T01:41:22.071Z,58.80
2022-10-14T01:44:36.774Z,53.15
2022-10-14T01:47:49.786Z,55.13
2022-10-14T01:51:05.389Z,52.55
2022-10-14T01:54:20.911Z,50.30
2022-10-14T01:57:37.126Z,57.08
2022-10-14T02:03:59.891Z,54.25
2022-10-14T02:07:19.336Z,51.28
2022-10-14T02:10:42.198Z,59.40
2022-10-14T02:14:13.331Z,51.15
2022-10-14T02:17:31.932Z,52.98
2022-10-14T02:20:50.167Z,50.23
2022-10-14T02:24:08.180Z,52.38
2022-10-14T02:27:23.245Z,52.88
2022-10-14T02:30:39.760Z,59.23
2022-10-14T02:37:06.854Z,63.28
2022-10-14T02:40:25.077Z,60.88
2022-10-14T02:43:38.832Z,58.23
2022-10-14T02:46:51.446Z,56.93
2022-10-14T02:50:03.311Z,58.03
2022-10-14T02:53:15.667Z,59.18
2022-10-14T02:56:29.659Z,57.80
2022-10-14T02:59:44.924Z,59.03
2022-10-14T03:02:56.754Z,55.60
2022-10-14T03:06:09.992Z,54.95
2022-10-14T03:09:22.452Z,52.50
2022-10-14T03:12:34.372Z,54.28
2022-10-14T03:15:46.300Z,52.68
2022-10-14T03:18:58.230Z,52.70
2022-10-14T03:22:12.002Z,61.20
2022-10-14T03:25:24.186Z,61.88
2022-10-14T03:28:40.429Z,54.10
2022-10-14T03:31:53.988Z,63.28
2022-10-14T03:35:07.837Z,54.60
2022-10-14T03:38:19.754Z,51.30
2022-10-14T03:41:31.607Z,54.80
2022-10-14T03:44:44.732Z,59.83
2022-10-14T03:47:58.500Z,63.88
2022-10-14T03:51:11.766Z,66.88
2022-10-14T03:54:24.349Z,70.25
2022-10-14T03:57:36.441Z,67.83
2022-10-14T04:00:48.942Z,67.58
2022-10-14T04:04:14.876Z,68.88
2022-10-14T04:07:26.783Z,71.28
2022-10-14T04:10:40.386Z,67.10
2022-10-14T04:13:56.577Z,64.35
2022-10-14T04:17:08.567Z,67.75
2022-10-14T04:29:24.137Z,67.25
2022-10-14T04:32:41.646Z,68.35
2022-10-14T04:35:54.336Z,84.13
2022-10-14T04:39:08.240Z,73.83
2022-10-14T04:42:21.398Z,73.15
2022-10-14T04:45:36.005Z,71.00
2022-10-14T04:48:48.472Z,73.88
2022-10-14T04:52:00.733Z,74.30
2022-10-14T04:55:16.318Z,66.90
2022-10-14T04:58:28.411Z,72.58
2022-10-14T05:01:41.019Z,71.85
2022-10-14T05:04:53.124Z,72.68
2022-10-14T05:08:05.104Z,76.58
2022-10-14T05:11:18.676Z,79.95
2022-10-14T05:14:35.884Z,102.28
2022-10-14T05:17:49.920Z,89.65
2022-10-14T05:21:05.368Z,69.40
2022-10-14T05:24:19.800Z,73.23
2022-10-14T05:27:31.872Z,74.78
2022-10-14T05:30:44.512Z,83.45
2022-10-14T05:33:56.542Z,125.30
2022-10-14T05:37:08.428Z,100.93
2022-10-14T05:40:25.335Z,76.48
2022-10-14T05:43:37.542Z,76.65
2022-10-14T05:46:50.405Z,73.95
2022-10-14T05:50:03.451Z,71.50
2022-10-14T05:53:17.578Z,72.63
2022-10-14T05:56:31.663Z,75.55
2022-10-14T05:59:44.137Z,75.35
2022-10-14T06:02:56.024Z,76.23
2022-10-14T06:06:08.379Z,73.38
2022-10-14T06:09:20.571Z,74.98
2022-10-14T06:12:32.623Z,73.08
2022-10-14T06:15:44.741Z,70.83
2022-10-14T06:18:56.393Z,69.55
2022-10-14T06:22:08.389Z,63.73
2022-10-14T06:25:20.333Z,71.95
2022-10-14T06:28:33.167Z,70.50
2022-10-14T06:31:45.051Z,72.40
2022-10-14T06:34:56.916Z,86.10
2022-10-14T06:38:08.854Z,73.00
2022-10-14T06:41:20.611Z,68.75
2022-10-14T06:44:32.791Z,68.28
2022-10-14T06:47:44.651Z,65.08
2022-10-14T06:50:58.734Z,66.18
2022-10-14T06:58:02.193Z,62.25
2022-10-14T07:01:15.403Z,63.13
2022-10-14T07:04:27.319Z,63.48
2022-10-14T07:07:40.737Z,63.33
2022-10-14T07:10:56.092Z,74.13
2022-10-14T07:14:08.216Z,59.68
2022-10-14T07:21:00.451Z,61.03
2022-10-14T07:24:13.793Z,55.98
2022-10-14T07:27:26.340Z,61.00
2022-10-14T07:30:38.957Z,59.45
2022-10-14T07:33:50.826Z,65.93
2022-10-14T07:37:02.656Z,64.68
2022-10-14T07:40:17.581Z,64.65
2022-10-14T07:43:29.834Z,65.28
2022-10-14T07:46:44.901Z,58.88
2022-10-14T07:49:57.097Z,65.75
2022-10-14T07:53:08.879Z,65.28
2022-10-14T07:56:20.625Z,63.53
2022-10-14T07:59:32.596Z,60.15
2022-10-14T08:02:44.402Z,60.13
2022-10-14T08:05:58.582Z,53.60
2022-10-14T08:09:11.957Z,61.23
2022-10-14T08:12:24.095Z,69.98
2022-10-14T08:15:40.783Z,205.88
2022-10-14T08:22:35.257Z,64.15
2022-10-14T08:26:02.314Z,62.60
2022-10-14T08:29:16.935Z,62.58
2022-10-14T08:32:29.857Z,57.50
2022-10-14T08:35:41.655Z,62.63
2022-10-14T08:42:55.281Z,63.38
2022-10-14T08:46:16.420Z,77.10
2022-10-14T08:49:51.759Z,49.55
2022-10-14T08:53:27.076Z,51.80
2022-10-14T08:56:40.795Z,50.20
2022-10-14T09:03:52.697Z,54.58
2022-10-14T09:11:04.154Z,59.10
2022-10-14T09:14:20.828Z,65.68
2022-10-14T09:17:51.165Z,57.23
2022-10-14T09:32:09.243Z,56.88
2022-10-14T09:35:29.658Z,61.60
2022-10-14T09:38:44.755Z,74.65
2022-10-14T09:46:12.378Z,62.75
2022-10-14T09:49:33.423Z,63.55
2022-10-14T09:56:39.138Z,89.05
2022-10-14T10:00:01.283Z,76.18
2022-10-14T10:03:17.225Z,66.95
2022-10-14T10:06:32.350Z,56.45
2022-10-14T10:09:44.052Z,60.25
2022-10-14T10:16:46.276Z,46.48
2022-10-14T10:20:12.827Z,48.98
2022-10-14T10:23:55.800Z,54.10
2022-10-14T10:27:09.888Z,58.58
2022-10-14T10:30:33.670Z,58.18
2022-10-14T10:34:05.143Z,46.63
2022-10-14T10:37:31.035Z,43.50
2022-10-14T10:40:49.521Z,56.80
2022-10-14T10:44:37.136Z,46.70
2022-10-14T10:51:57.237Z,41.85
2022-10-14T10:55:30.645Z,60.28
2022-10-14T10:58:56.895Z,72.43
2022-10-14T11:10:30.402Z,50.85
2022-10-14T11:13:49.780Z,51.58
2022-10-14T11:17:11.719Z,51.08
2022-10-14T11:20:54.624Z,48.75
2022-10-14T11:31:51.640Z,44.58
2022-10-14T11:35:44.726Z,44.70
2022-10-14T11:39:19.186Z,43.05
2022-10-14T11:42:38.707Z,69.70
2022-10-14T11:45:57.857Z,55.55
2022-10-14T11:49:27.554Z,43.20
2022-10-14T11:52:50.800Z,40.93
2022-10-14T11:56:08.729Z,46.53
2022-10-14T11:59:32.517Z,40.10
2022-10-14T12:02:52.029Z,39.85
2022-10-14T12:06:11.027Z,41.08
2022-10-14T12:09:44.447Z,35.63
2022-10-14T12:12:58.892Z,38.90
2022-10-14T12:16:14.477Z,37.25
2022-10-14T12:19:31.378Z,39.80
2022-10-14T12:22:44.988Z,37.30
2022-10-14T12:26:02.029Z,33.55
2022-10-14T12:29:35.814Z,31.63
2022-10-14T12:33:06.274Z,35.45
2022-10-14T12:36:43.067Z,33.05
2022-10-14T12:39:57.183Z,34.23
2022-10-14T12:43:31.992Z,26.78
2022-10-14T12:47:18.694Z,24.60
2022-10-14T12:50:55.275Z,36.80
2022-10-14T12:54:22.277Z,27.15
2022-10-14T12:57:40.212Z,38.25
2022-10-14T13:01:01.448Z,27.10
2022-10-14T13:04:20.611Z,27.10
2022-10-14T13:07:52.442Z,36.68
2022-10-14T13:11:23.646Z,29.00
2022-10-14T13:14:42.445Z,31.75
2022-10-14T13:18:01.950Z,31.25
2022-10-14T13:21:18.066Z,32.30
2022-10-14T13:24:47.680Z,27.50
2022-10-14T13:28:20.220Z,24.88
2022-10-14T13:31:38.779Z,31.08
2022-10-14T13:35:00.050Z,31.98
2022-10-14T13:38:20.234Z,38.03
2022-10-14T13:41:35.787Z,37.70
2022-10-14T13:44:48.893Z,39.43
2022-10-14T13:48:01.326Z,40.48
2022-10-14T13:51:49.280Z,34.75
2022-10-14T13:55:22.062Z,36.78
2022-10-14T14:01:46.988Z,35.70
2022-10-14T14:05:02.274Z,33.40
2022-10-14T14:08:38.848Z,34.98
2022-10-14T14:11:39.688Z,34.68
2022-10-14T14:14:52.706Z,34.65
2022-10-14T14:18:13.954Z,35.30
2022-10-14T14:21:29.771Z,38.20
2022-10-14T14:28:31.578Z,51.65
2022-10-14T14:32:11.538Z,35.73
2022-10-14T14:35:19.338Z,33.63
2022-10-14T14:38:37.906Z,39.93
2022-10-14T14:41:55.711Z,36.70
2022-10-14T14:45:30.905Z,41.23
2022-10-14T14:48:45.309Z,33.60
2022-10-14T14:56:12.047Z,36.03
2022-10-14T14:59:33.161Z,40.83
2022-10-14T15:02:45.317Z,36.00
2022-10-14T15:06:04.854Z,50.65
2022-10-14T15:09:23.781Z,45.68
2022-10-14T15:12:42.125Z,44.33
2022-10-14T15:16:09.334Z,42.20
2022-10-14T15:19:40.087Z,37.85
2022-10-14T15:22:52.935Z,41.93
2022-10-14T15:26:07.008Z,43.63
2022-10-14T15:29:25.018Z,41.95
2022-10-14T15:32:49.921Z,42.90
2022-10-14T15:49:27.749Z,45.20
2022-10-14T16:01:19.131Z,51.60
2022-10-14T16:04:33.530Z,49.43
2022-10-14T16:07:54.296Z,57.20
2022-10-14T16:11:14.863Z,59.95
2022-10-14T16:26:42.889Z,56.50
2022-10-14T16:34:15.125Z,67.28
2022-10-14T16:41:10.047Z,56.40
2022-10-14T16:44:31.847Z,56.63
2022-10-14T16:47:45.396Z,55.20
2022-10-14T16:51:09.894Z,56.05
2022-10-14T16:54:21.986Z,52.33
2022-10-14T16:57:43.372Z,50.08
2022-10-14T17:00:55.315Z,50.93
2022-10-14T17:04:07.478Z,52.00
2022-10-14T17:07:19.299Z,49.73
2022-10-14T17:10:31.123Z,56.78
2022-10-14T17:13:43.237Z,54.23
2022-10-14T17:16:56.283Z,52.38
2022-10-14T17:20:09.397Z,57.70
2022-10-14T17:23:21.480Z,53.35
2022-10-14T17:26:34.391Z,64.08
2022-10-14T17:29:57.174Z,57.73
2022-10-14T17:33:08.955Z,51.35
2022-10-14T17:36:24.450Z,55.55
2022-10-14T17:39:36.356Z,64.68
2022-10-14T17:42:48.072Z,61.45
2022-10-14T17:49:17.819Z,58.88
2022-10-14T17:52:31.848Z,68.63
2022-10-14T17:55:44.117Z,64.90
2022-10-14T17:59:02.434Z,67.98
2022-10-14T18:02:15.627Z,63.63
2022-10-14T18:05:27.495Z,66.43
2022-10-14T18:08:40.367Z,68.20
2022-10-14T18:16:16.241Z,61.38
2022-10-14T18:23:47.128Z,62.45
2022-10-14T18:26:59.153Z,59.73
2022-10-14T18:30:13.811Z,64.58
2022-10-14T18:33:26.002Z,63.80
2022-10-14T18:36:38.758Z,56.10
2022-10-14T18:39:50.699Z,56.88
2022-10-14T18:43:04.920Z,60.63
2022-10-14T18:46:21.176Z,54.68
2022-10-14T18:49:38.244Z,61.85
2022-10-14T18:52:48.223Z,59.60
2022-10-14T18:56:01.765Z,58.75
2022-10-14T18:59:17.836Z,58.73
2022-10-14T19:02:31.375Z,52.67
2022-10-14T19:05:44.190Z,59.93
2022-10-14T19:08:57.403Z,51.73
2022-10-14T19:12:11.847Z,51.18
2022-10-14T19:15:25.937Z,50.13
2022-10-14T19:18:38.239Z,45.00
2022-10-14T19:21:54.458Z,43.10
2022-10-14T19:25:06.514Z,42.75
2022-10-14T19:28:18.356Z,52.53
2022-10-14T19:31:34.376Z,47.95
2022-10-14T19:34:47.438Z,50.03
2022-10-14T19:37:59.395Z,47.93
2022-10-14T19:41:13.549Z,46.13
2022-10-14T19:44:25.549Z,47.25
2022-10-14T19:47:37.558Z,47.83
2022-10-14T19:50:49.826Z,43.38
2022-10-14T19:54:04.468Z,43.78
2022-10-14T19:57:16.218Z,43.73
2022-10-14T20:00:28.334Z,49.55
2022-10-14T20:03:40.417Z,50.83
2022-10-14T20:06:52.220Z,46.33
2022-10-14T20:10:04.093Z,47.53
2022-10-14T20:13:15.905Z,42.43
2022-10-14T20:16:27.914Z,47.70
2022-10-14T20:19:41.977Z,44.73
2022-10-14T20:22:53.824Z,46.53
2022-10-14T20:26:10.422Z,44.33
2022-10-14T20:29:22.514Z,42.70
2022-10-14T21:05:55.682Z,45.30
2022-10-14T21:23:57.961Z,38.50
2022-10-14T21:27:10.237Z,39.68
2022-10-14T21:30:22.979Z,40.23
2022-10-14T21:33:34.980Z,40.75
2022-10-14T21:36:47.792Z,35.20
2022-10-14T21:39:59.838Z,36.55
2022-10-14T21:43:11.555Z,37.28
2022-10-14T21:46:23.869Z,40.65
2022-10-14T21:49:35.542Z,35.08
2022-10-14T21:52:47.326Z,37.15
2022-10-14T21:56:00.910Z,35.68
2022-10-14T21:59:13.254Z,37.78
2022-10-14T22:02:24.949Z,34.10
2022-10-14T22:05:38.735Z,47.98
2022-10-14T22:08:52.985Z,39.15
2022-10-14T22:12:04.857Z,39.63
2022-10-14T22:15:18.034Z,48.68
2022-10-14T22:18:31.371Z,47.15
2022-10-14T22:21:47.985Z,46.50
2022-10-14T22:24:59.687Z,42.70
2022-10-14T22:28:12.282Z,46.53
2022-10-14T22:31:26.786Z,42.93
2022-10-14T22:34:38.662Z,44.18
2022-10-14T23:33:23.667Z,44.45
2022-10-14T23:36:36.021Z,44.23
2022-10-14T23:39:47.909Z,45.15
2022-10-14T23:51:42.319Z,41.23
