createdAt,value
2022-07-31T00:00:54.573Z,20.30
2022-07-31T00:03:25.524Z,20.20
2022-07-31T00:05:56.540Z,20.10
2022-07-31T00:08:27.455Z,20.10
2022-07-31T00:10:58.520Z,20.00
2022-07-31T00:13:57.821Z,19.90
2022-07-31T00:16:20.710Z,19.90
2022-07-31T00:18:51.599Z,19.80
2022-07-31T00:21:22.557Z,19.70
2022-07-31T00:23:53.505Z,19.70
2022-07-31T00:26:24.560Z,19.70
2022-07-31T00:28:55.512Z,19.60
2022-07-31T00:31:26.455Z,19.60
2022-07-31T00:33:57.352Z,19.70
2022-07-31T00:36:30.141Z,19.60
2022-07-31T00:39:01.472Z,19.50
2022-07-31T00:41:44.474Z,19.50
2022-07-31T00:44:15.694Z,19.50
2022-07-31T00:46:49.467Z,19.50
2022-07-31T00:49:21.308Z,19.40
2022-07-31T00:51:52.372Z,19.40
2022-07-31T00:54:23.310Z,19.50
2022-07-31T00:56:54.285Z,19.50
2022-07-31T00:59:25.184Z,19.50
2022-07-31T01:01:58.462Z,19.40
2022-07-31T01:04:31.201Z,19.30
2022-07-31T01:07:03.575Z,19.20
2022-07-31T01:09:34.734Z,19.20
2022-07-31T01:12:39.009Z,19.10
2022-07-31T01:15:12.018Z,19.10
2022-07-31T01:17:45.452Z,19.00
2022-07-31T01:20:17.264Z,19.00
2022-07-31T01:23:16.006Z,19.00
2022-07-31T01:26:02.194Z,18.90
2022-07-31T01:28:48.998Z,18.90
2022-07-31T01:31:28.144Z,18.90
2022-07-31T01:34:37.090Z,19.00
2022-07-31T01:37:20.819Z,19.00
2022-07-31T01:40:01.401Z,19.00
2022-07-31T01:42:37.204Z,18.80
2022-07-31T01:45:12.941Z,18.70
2022-07-31T01:47:44.781Z,18.70
2022-07-31T01:50:42.980Z,18.70
2022-07-31T01:53:08.200Z,18.70
2022-07-31T01:56:02.483Z,18.70
2022-07-31T01:58:39.024Z,18.70
2022-07-31T02:01:12.501Z,18.80
2022-07-31T02:03:45.757Z,18.70
2022-07-31T02:06:19.253Z,18.70
2022-07-31T02:08:52.812Z,18.70
2022-07-31T02:11:24.019Z,18.60
2022-07-31T02:13:56.923Z,18.60
2022-07-31T02:16:28.979Z,18.60
2022-07-31T02:19:01.015Z,18.50
2022-07-31T02:21:32.139Z,18.60
2022-07-31T02:24:03.318Z,18.60
2022-07-31T02:26:36.574Z,18.70
2022-07-31T02:29:09.111Z,18.80
2022-07-31T02:32:03.440Z,18.80
2022-07-31T02:34:35.891Z,18.70
2022-07-31T02:37:07.983Z,18.70
2022-07-31T02:39:40.414Z,18.70
2022-07-31T02:42:11.995Z,18.70
2022-07-31T02:44:43.589Z,18.70
2022-07-31T02:47:15.351Z,18.70
2022-07-31T02:49:47.150Z,18.70
2022-07-31T02:52:18.234Z,18.80
2022-07-31T02:54:50.819Z,18.90
2022-07-31T02:57:21.799Z,19.10
2022-07-31T02:59:52.678Z,19.10
2022-07-31T03:02:23.619Z,19.10
2022-07-31T03:05:08.480Z,19.00
2022-07-31T03:07:39.420Z,19.00
2022-07-31T03:10:11.081Z,19.00
2022-07-31T03:12:46.612Z,18.80
2022-07-31T03:15:21.027Z,18.80
2022-07-31T03:17:53.686Z,18.70
2022-07-31T03:20:25.261Z,18.60
2022-07-31T03:22:56.650Z,18.70
2022-07-31T03:25:27.850Z,18.70
2022-07-31T03:28:00.186Z,18.80
2022-07-31T03:30:31.104Z,18.70
2022-07-31T03:33:03.534Z,18.70
2022-07-31T03:35:34.538Z,18.70
2022-07-31T03:38:41.374Z,18.70
2022-07-31T03:41:01.485Z,18.60
2022-07-31T03:43:44.006Z,18.70
2022-07-31T03:46:21.707Z,18.60
2022-07-31T03:48:53.242Z,18.60
2022-07-31T03:51:24.379Z,18.70
2022-07-31T03:53:55.329Z,18.60
2022-07-31T03:56:27.789Z,18.60
2022-07-31T03:58:59.072Z,18.40
2022-07-31T04:01:58.187Z,18.40
2022-07-31T04:04:23.411Z,18.30
2022-07-31T04:06:54.321Z,18.30
2022-07-31T04:09:25.270Z,18.40
2022-07-31T04:11:56.224Z,18.60
2022-07-31T04:14:27.153Z,18.30
2022-07-31T04:16:58.100Z,18.30
2022-07-31T04:19:32.673Z,18.30
2022-07-31T04:22:04.521Z,18.30
2022-07-31T04:24:35.694Z,18.20
2022-07-31T04:27:12.270Z,18.30
2022-07-31T04:29:45.288Z,18.20
2022-07-31T04:32:16.522Z,18.20
2022-07-31T04:34:47.497Z,18.30
2022-07-31T04:37:18.489Z,18.20
2022-07-31T04:39:49.678Z,18.30
2022-07-31T04:42:20.802Z,18.20
2022-07-31T04:44:52.066Z,18.30
2022-07-31T04:47:25.157Z,18.50
2022-07-31T04:49:56.393Z,18.50
2022-07-31T04:52:27.330Z,18.70
2022-07-31T04:54:58.266Z,18.60
2022-07-31T04:57:29.216Z,18.50
2022-07-31T05:00:01.300Z,18.60
2022-07-31T05:02:32.697Z,18.60
2022-07-31T05:05:04.610Z,18.70
2022-07-31T05:07:35.704Z,18.90
2022-07-31T05:10:07.158Z,18.80
2022-07-31T05:12:38.036Z,18.80
2022-07-31T05:15:09.689Z,18.90
2022-07-31T05:17:40.598Z,19.00
2022-07-31T05:20:12.144Z,19.10
2022-07-31T05:22:43.050Z,19.10
2022-07-31T05:25:13.946Z,19.10
2022-07-31T05:27:45.145Z,19.20
2022-07-31T05:30:30.015Z,19.50
2022-07-31T05:33:01.614Z,19.50
2022-07-31T05:35:32.565Z,19.60
2022-07-31T05:38:03.581Z,19.40
2022-07-31T05:40:34.584Z,19.30
2022-07-31T05:43:05.606Z,19.60
2022-07-31T05:45:36.815Z,19.60
2022-07-31T05:48:07.867Z,19.60
2022-07-31T05:50:38.941Z,19.60
2022-07-31T05:53:15.104Z,19.50
2022-07-31T05:55:48.787Z,19.50
2022-07-31T05:58:20.667Z,19.60
2022-07-31T06:00:51.582Z,19.80
2022-07-31T06:03:27.967Z,19.80
2022-07-31T06:05:58.943Z,19.80
2022-07-31T06:08:30.598Z,19.70
2022-07-31T06:11:01.802Z,19.80
2022-07-31T06:13:32.881Z,19.90
2022-07-31T06:16:04.197Z,19.90
2022-07-31T06:18:36.063Z,20.10
2022-07-31T06:21:07.107Z,20.20
2022-07-31T06:23:38.080Z,20.30
2022-07-31T06:26:09.598Z,20.20
2022-07-31T06:28:48.825Z,20.30
2022-07-31T06:31:22.063Z,20.30
2022-07-31T06:33:53.023Z,20.10
2022-07-31T06:36:24.049Z,20.10
2022-07-31T06:38:55.164Z,20.30
2022-07-31T06:41:44.572Z,20.00
2022-07-31T06:44:17.307Z,20.20
2022-07-31T06:46:49.616Z,20.30
2022-07-31T06:49:20.752Z,20.40
2022-07-31T06:51:52.685Z,20.60
2022-07-31T06:54:26.565Z,20.60
2022-07-31T06:56:58.613Z,20.80
2022-07-31T06:59:40.179Z,20.70
2022-07-31T07:02:11.346Z,20.60
2022-07-31T07:05:04.389Z,20.80
2022-07-31T07:07:36.672Z,21.00
2022-07-31T07:10:08.014Z,21.10
2022-07-31T07:12:39.096Z,21.10
2022-07-31T07:15:10.430Z,21.00
2022-07-31T07:17:42.102Z,20.90
2022-07-31T07:20:13.826Z,21.10
2022-07-31T07:22:44.839Z,21.10
2022-07-31T07:25:15.813Z,21.10
2022-07-31T07:27:47.449Z,21.10
2022-07-31T07:30:18.392Z,21.20
2022-07-31T07:32:49.351Z,21.20
2022-07-31T07:35:20.686Z,21.30
2022-07-31T07:37:52.606Z,21.50
2022-07-31T07:40:25.279Z,21.60
2022-07-31T07:42:59.957Z,21.70
2022-07-31T07:45:33.699Z,21.70
2022-07-31T07:48:07.524Z,21.90
2022-07-31T07:50:38.746Z,22.00
2022-07-31T07:53:10.049Z,22.10
2022-07-31T07:55:41.904Z,22.30
2022-07-31T07:58:12.855Z,22.40
2022-07-31T08:00:43.916Z,22.60
2022-07-31T08:03:51.008Z,22.40
2022-07-31T08:06:05.908Z,22.60
2022-07-31T08:08:41.015Z,22.70
2022-07-31T08:11:16.961Z,22.80
2022-07-31T08:13:51.049Z,23.00
2022-07-31T08:16:23.024Z,22.90
2022-07-31T08:18:54.840Z,23.10
2022-07-31T08:21:25.807Z,23.20
2022-07-31T08:23:56.816Z,23.30
2022-07-31T08:26:47.821Z,23.40
2022-07-31T08:29:27.518Z,23.50
2022-07-31T08:31:59.961Z,23.40
2022-07-31T08:34:32.111Z,23.40
2022-07-31T08:37:51.662Z,23.40
2022-07-31T08:39:55.274Z,23.40
2022-07-31T08:42:26.288Z,23.30
2022-07-31T08:44:57.176Z,23.30
2022-07-31T08:47:29.569Z,23.40
2022-07-31T08:50:01.864Z,23.30
2022-07-31T08:52:35.116Z,23.30
2022-07-31T08:55:09.615Z,23.40
2022-07-31T08:57:41.550Z,23.50
2022-07-31T09:00:17.458Z,23.50
2022-07-31T09:02:49.714Z,23.60
2022-07-31T09:05:21.716Z,23.80
2022-07-31T09:07:52.989Z,23.80
2022-07-31T09:10:28.799Z,24.00
2022-07-31T09:12:59.693Z,24.20
2022-07-31T09:15:32.011Z,24.30
2022-07-31T09:18:02.997Z,24.40
2022-07-31T09:20:33.984Z,24.50
2022-07-31T09:23:08.603Z,24.60
2022-07-31T09:25:39.703Z,24.70
2022-07-31T09:28:10.618Z,24.90
2022-07-31T09:30:55.863Z,25.00
2022-07-31T09:33:30.395Z,25.10
2022-07-31T09:36:01.435Z,25.20
2022-07-31T09:38:41.196Z,25.30
2022-07-31T09:41:56.454Z,25.50
2022-07-31T09:44:10.156Z,25.60
2022-07-31T09:46:45.305Z,25.90
2022-07-31T09:49:16.571Z,25.90
2022-07-31T09:51:49.143Z,26.00
2022-07-31T09:54:22.634Z,26.20
2022-07-31T09:56:53.885Z,26.50
2022-07-31T09:59:26.639Z,26.60
2022-07-31T10:01:57.691Z,26.60
2022-07-31T10:04:29.178Z,26.70
2022-07-31T10:07:00.747Z,26.70
2022-07-31T10:09:32.768Z,26.70
2022-07-31T10:12:04.951Z,26.80
2022-07-31T10:14:41.182Z,26.90
2022-07-31T10:17:14.991Z,27.10
2022-07-31T10:19:50.048Z,27.10
2022-07-31T10:22:22.581Z,27.00
2022-07-31T10:24:55.247Z,27.20
2022-07-31T10:27:26.347Z,27.40
2022-07-31T10:29:58.513Z,27.50
2022-07-31T10:32:29.526Z,27.70
2022-07-31T10:35:00.856Z,27.80
2022-07-31T10:37:38.806Z,27.90
2022-07-31T10:40:22.261Z,28.00
2022-07-31T10:43:20.522Z,27.80
2022-07-31T10:45:54.108Z,28.00
2022-07-31T10:48:25.113Z,28.20
2022-07-31T10:51:05.052Z,28.20
2022-07-31T10:53:51.274Z,28.40
2022-07-31T10:56:27.554Z,28.40
2022-07-31T10:58:59.838Z,28.40
2022-07-31T11:01:30.837Z,28.20
2022-07-31T11:04:04.773Z,28.10
2022-07-31T11:06:44.703Z,28.20
2022-07-31T11:09:27.631Z,28.20
2022-07-31T11:11:58.647Z,28.30
2022-07-31T11:14:34.974Z,28.40
2022-07-31T11:17:06.337Z,28.30
2022-07-31T11:19:42.748Z,28.30
2022-07-31T11:22:31.894Z,28.30
2022-07-31T11:25:04.075Z,28.30
2022-07-31T11:27:35.343Z,28.40
2022-07-31T11:30:13.029Z,28.50
2022-07-31T11:32:52.731Z,28.70
2022-07-31T11:35:33.098Z,28.60
2022-07-31T11:38:04.077Z,28.60
2022-07-31T11:40:36.652Z,28.70
2022-07-31T11:43:25.646Z,28.80
2022-07-31T11:45:57.652Z,29.20
2022-07-31T11:48:38.089Z,29.90
2022-07-31T11:51:18.700Z,30.50
2022-07-31T11:53:57.562Z,30.60
2022-07-31T11:56:29.466Z,30.40
2022-07-31T11:59:00.459Z,30.20
2022-07-31T12:01:31.950Z,30.10
2022-07-31T12:04:08.907Z,30.30
2022-07-31T12:06:40.298Z,30.40
2022-07-31T12:10:02.690Z,30.90
2022-07-31T12:12:07.243Z,30.90
2022-07-31T12:14:39.708Z,30.90
2022-07-31T12:17:21.906Z,30.80
2022-07-31T12:19:57.781Z,31.10
2022-07-31T12:22:28.984Z,31.50
2022-07-31T12:25:08.626Z,31.80
2022-07-31T12:27:40.291Z,32.10
2022-07-31T12:30:16.879Z,32.40
2022-07-31T12:32:47.834Z,32.10
2022-07-31T12:35:18.909Z,32.10
2022-07-31T12:37:51.144Z,32.00
2022-07-31T12:40:25.113Z,31.80
2022-07-31T12:42:56.814Z,31.90
2022-07-31T12:45:37.451Z,31.90
2022-07-31T12:48:08.331Z,31.40
2022-07-31T12:50:39.371Z,30.90
2022-07-31T12:53:10.294Z,30.60
2022-07-31T12:55:41.221Z,30.60
2022-07-31T12:58:12.080Z,30.60
2022-07-31T13:00:43.044Z,30.60
2022-07-31T13:03:14.301Z,30.60
2022-07-31T13:05:48.111Z,30.60
2022-07-31T13:08:22.683Z,30.30
2022-07-31T13:10:53.765Z,30.20
2022-07-31T13:13:25.657Z,30.10
2022-07-31T13:15:56.574Z,30.10
2022-07-31T13:18:27.566Z,30.00
2022-07-31T13:20:59.050Z,30.10
2022-07-31T13:23:32.294Z,30.00
2022-07-31T13:26:03.337Z,30.20
2022-07-31T13:28:34.248Z,30.50
2022-07-31T13:31:05.223Z,30.80
2022-07-31T13:33:36.146Z,31.00
2022-07-31T13:36:09.419Z,31.10
2022-07-31T13:38:40.403Z,31.30
2022-07-31T13:41:30.277Z,31.30
2022-07-31T13:44:02.252Z,31.40
2022-07-31T13:46:33.294Z,31.50
2022-07-31T13:49:08.618Z,31.40
2022-07-31T13:51:39.948Z,31.10
2022-07-31T13:54:10.957Z,31.10
2022-07-31T13:56:43.645Z,31.10
2022-07-31T13:59:14.770Z,31.40
2022-07-31T14:02:04.058Z,31.60
2022-07-31T14:04:38.242Z,31.60
2022-07-31T14:07:10.061Z,31.40
2022-07-31T14:09:51.370Z,31.00
2022-07-31T14:12:26.526Z,31.00
2022-07-31T14:14:57.515Z,30.80
2022-07-31T14:17:29.699Z,31.00
2022-07-31T14:20:00.646Z,31.30
2022-07-31T14:22:32.647Z,31.80
2022-07-31T14:25:04.468Z,32.40
2022-07-31T14:27:35.741Z,32.90
2022-07-31T14:30:09.245Z,33.40
2022-07-31T14:32:40.195Z,33.50
2022-07-31T14:35:11.343Z,33.70
2022-07-31T14:37:42.367Z,33.90
2022-07-31T14:40:14.207Z,34.00
2022-07-31T14:42:45.267Z,34.10
2022-07-31T14:45:16.196Z,34.00
2022-07-31T14:47:47.282Z,33.80
2022-07-31T14:50:19.772Z,33.70
2022-07-31T14:52:51.032Z,33.60
2022-07-31T14:55:24.453Z,33.40
2022-07-31T14:57:55.668Z,33.30
2022-07-31T15:00:26.576Z,33.20
2022-07-31T15:02:57.515Z,33.10
2022-07-31T15:06:40.929Z,33.00
2022-07-31T15:08:19.422Z,33.00
2022-07-31T15:10:50.397Z,32.70
2022-07-31T15:13:21.850Z,32.50
2022-07-31T15:15:52.884Z,32.40
2022-07-31T15:18:25.786Z,32.30
2022-07-31T15:20:57.027Z,32.30
2022-07-31T15:23:34.459Z,32.60
2022-07-31T15:26:07.039Z,32.80
2022-07-31T15:28:38.171Z,33.00
2022-07-31T15:31:09.124Z,32.90
2022-07-31T15:33:40.035Z,32.90
2022-07-31T15:36:15.101Z,32.80
2022-07-31T15:38:46.353Z,32.70
2022-07-31T15:41:19.082Z,32.80
2022-07-31T15:43:50.201Z,33.20
2022-07-31T15:46:21.164Z,33.20
2022-07-31T15:48:52.574Z,32.90
2022-07-31T15:51:23.909Z,32.50
2022-07-31T15:53:54.853Z,32.30
2022-07-31T15:56:27.053Z,32.30
2022-07-31T15:59:00.169Z,32.40
2022-07-31T16:01:31.133Z,32.60
2022-07-31T16:04:03.038Z,32.40
2022-07-31T16:06:49.077Z,32.20
2022-07-31T16:09:24.010Z,32.00
2022-07-31T16:12:05.336Z,31.90
2022-07-31T16:14:36.851Z,31.80
2022-07-31T16:17:08.156Z,31.80
2022-07-31T16:19:39.447Z,31.70
2022-07-31T16:22:10.649Z,31.60
2022-07-31T16:24:41.544Z,31.50
2022-07-31T16:27:12.454Z,31.50
2022-07-31T16:29:59.135Z,31.50
2022-07-31T16:32:34.220Z,31.50
2022-07-31T16:35:06.862Z,31.40
2022-07-31T16:37:52.287Z,31.40
2022-07-31T16:40:30.342Z,31.30
2022-07-31T16:43:51.029Z,31.10
2022-07-31T16:45:56.958Z,31.00
2022-07-31T16:48:28.024Z,30.90
2022-07-31T16:50:58.949Z,30.80
2022-07-31T16:54:10.856Z,30.70
2022-07-31T16:56:21.531Z,30.70
2022-07-31T16:58:55.966Z,30.80
2022-07-31T17:01:57.628Z,30.80
2022-07-31T17:04:18.035Z,30.80
2022-07-31T17:06:49.053Z,30.80
2022-07-31T17:09:20.283Z,30.80
2022-07-31T17:11:54.619Z,30.80
2022-07-31T17:14:27.755Z,30.70
2022-07-31T17:16:59.318Z,30.60
2022-07-31T17:19:41.995Z,30.50
2022-07-31T17:22:18.700Z,30.50
2022-07-31T17:24:52.667Z,30.50
2022-07-31T17:27:24.318Z,30.50
2022-07-31T17:29:55.410Z,30.50
2022-07-31T17:32:27.232Z,30.50
2022-07-31T17:34:58.308Z,30.50
2022-07-31T17:37:29.343Z,30.50
2022-07-31T17:40:00.353Z,30.50
2022-07-31T17:42:31.416Z,30.40
2022-07-31T17:45:02.627Z,30.30
2022-07-31T17:47:34.065Z,30.30
2022-07-31T17:50:05.515Z,30.30
2022-07-31T17:52:37.903Z,30.30
2022-07-31T17:55:09.122Z,30.30
2022-07-31T17:57:40.805Z,30.20
2022-07-31T18:00:12.480Z,30.20
2022-07-31T18:02:43.615Z,30.20
2022-07-31T18:05:14.826Z,30.30
2022-07-31T18:07:51.946Z,30.20
2022-07-31T18:10:38.545Z,30.20
2022-07-31T18:13:14.625Z,30.10
2022-07-31T18:15:45.528Z,30.00
2022-07-31T18:18:16.718Z,30.00
2022-07-31T18:20:47.637Z,29.90
2022-07-31T18:23:18.603Z,29.80
2022-07-31T18:25:49.567Z,29.90
2022-07-31T18:28:20.451Z,29.90
2022-07-31T18:30:52.542Z,29.90
2022-07-31T18:33:23.581Z,30.00
2022-07-31T18:35:54.515Z,30.00
2022-07-31T18:38:25.523Z,30.00
2022-07-31T18:40:56.879Z,30.00
2022-07-31T18:43:28.238Z,30.00
2022-07-31T18:45:59.815Z,29.90
2022-07-31T18:48:30.790Z,29.90
2022-07-31T18:51:04.991Z,29.90
2022-07-31T18:53:36.208Z,29.80
2022-07-31T18:56:07.101Z,29.70
2022-07-31T18:58:38.230Z,29.70
2022-07-31T19:01:09.311Z,29.60
2022-07-31T19:03:40.249Z,29.60
2022-07-31T19:06:11.588Z,29.60
2022-07-31T19:08:42.732Z,29.60
2022-07-31T19:11:13.702Z,29.50
2022-07-31T19:13:45.426Z,29.50
2022-07-31T19:16:17.765Z,29.40
2022-07-31T19:18:50.442Z,29.30
2022-07-31T19:21:42.447Z,29.20
2022-07-31T19:24:12.582Z,29.20
2022-07-31T19:26:43.447Z,29.10
2022-07-31T19:29:15.416Z,29.10
2022-07-31T19:31:46.945Z,29.00
2022-07-31T19:34:18.792Z,29.00
2022-07-31T19:36:49.830Z,28.90
2022-07-31T19:39:21.302Z,28.80
2022-07-31T19:42:11.620Z,28.80
2022-07-31T19:44:43.227Z,28.80
2022-07-31T19:47:14.204Z,28.70
2022-07-31T19:49:46.709Z,28.70
2022-07-31T19:52:17.732Z,28.70
2022-07-31T19:54:48.698Z,28.70
2022-07-31T19:57:19.613Z,28.60
2022-07-31T19:59:50.592Z,28.50
2022-07-31T20:02:21.548Z,28.40
2022-07-31T20:04:52.677Z,28.40
2022-07-31T20:07:23.651Z,28.40
2022-07-31T20:09:54.826Z,28.30
2022-07-31T20:12:25.790Z,28.20
2022-07-31T20:14:56.834Z,28.20
2022-07-31T20:17:28.564Z,28.20
2022-07-31T20:20:04.705Z,28.10
2022-07-31T20:22:46.264Z,28.10
2022-07-31T20:25:20.455Z,28.00
2022-07-31T20:27:51.591Z,28.00
2022-07-31T20:30:23.392Z,28.00
2022-07-31T20:32:54.458Z,27.90
2022-07-31T20:35:32.789Z,27.90
2022-07-31T20:38:20.290Z,27.80
2022-07-31T20:40:55.595Z,27.70
2022-07-31T20:43:29.519Z,27.60
2022-07-31T20:46:00.443Z,27.60
2022-07-31T20:48:32.270Z,27.50
2022-07-31T20:51:13.104Z,27.50
2022-07-31T20:53:44.173Z,27.40
2022-07-31T20:56:15.764Z,27.30
2022-07-31T20:58:51.403Z,27.30
2022-07-31T21:01:23.368Z,27.30
2022-07-31T21:03:55.102Z,27.20
2022-07-31T21:06:25.981Z,27.10
2022-07-31T21:08:56.886Z,27.00
2022-07-31T21:11:31.729Z,27.00
2022-07-31T21:14:03.434Z,27.00
2022-07-31T21:16:34.350Z,27.00
2022-07-31T21:19:05.252Z,27.00
2022-07-31T21:21:36.226Z,27.00
2022-07-31T21:24:07.602Z,26.90
2022-07-31T21:26:40.741Z,26.80
2022-07-31T21:29:12.690Z,26.80
2022-07-31T21:31:49.107Z,26.70
2022-07-31T21:34:21.504Z,26.70
2022-07-31T21:36:53.522Z,26.70
2022-07-31T21:39:25.916Z,26.70
2022-07-31T21:41:57.175Z,26.70
2022-07-31T21:44:28.356Z,26.60
2022-07-31T21:47:02.468Z,26.50
2022-07-31T21:49:35.314Z,26.50
2022-07-31T21:52:08.146Z,26.50
2022-07-31T21:54:39.834Z,26.50
2022-07-31T21:57:10.807Z,26.40
2022-07-31T21:59:41.695Z,26.40
2022-07-31T22:02:13.072Z,26.40
2022-07-31T22:05:02.887Z,26.40
2022-07-31T22:07:47.340Z,26.30
2022-07-31T22:10:21.246Z,26.20
2022-07-31T22:12:52.718Z,26.20
2022-07-31T22:15:23.747Z,26.10
2022-07-31T22:17:54.688Z,26.10
2022-07-31T22:20:25.883Z,26.10
2022-07-31T22:22:57.939Z,26.00
2022-07-31T22:25:29.306Z,26.00
2022-07-31T22:28:00.330Z,26.00
2022-07-31T22:30:32.187Z,25.90
2022-07-31T22:33:05.386Z,25.90
2022-07-31T22:35:36.940Z,25.80
2022-07-31T22:38:08.826Z,25.80
2022-07-31T22:40:44.034Z,25.80
2022-07-31T22:44:11.378Z,25.70
2022-07-31T22:46:06.818Z,25.70
2022-07-31T22:48:40.479Z,25.70
2022-07-31T22:51:14.355Z,25.60
2022-07-31T22:53:49.170Z,25.60
2022-07-31T22:56:20.243Z,25.60
2022-07-31T22:58:51.175Z,25.50
2022-07-31T23:01:22.159Z,25.60
2022-07-31T23:03:53.814Z,25.50
2022-07-31T23:06:31.845Z,25.50
2022-07-31T23:09:03.722Z,25.50
2022-07-31T23:11:34.619Z,25.50
2022-07-31T23:14:05.664Z,25.40
2022-07-31T23:16:36.726Z,25.40
2022-07-31T23:19:07.679Z,25.40
2022-07-31T23:21:38.525Z,25.30
2022-07-31T23:24:10.505Z,25.30
2022-07-31T23:26:41.508Z,25.30
2022-07-31T23:29:12.567Z,25.20
2022-07-31T23:31:43.627Z,25.20
2022-07-31T23:34:17.041Z,25.10
2022-07-31T23:36:47.985Z,25.10
2022-07-31T23:39:20.810Z,25.10
2022-07-31T23:42:10.190Z,25.00
2022-07-31T23:44:41.347Z,25.00
2022-07-31T23:47:17.175Z,25.00
2022-07-31T23:49:48.211Z,25.00
2022-07-31T23:52:19.130Z,25.00
2022-07-31T23:54:50.020Z,24.90
2022-07-31T23:57:21.124Z,24.80
2022-07-31T23:59:52.095Z,24.80
