createdAt,value
2018-07-10T00:07:09.439Z,18.70
2018-07-10T00:10:23.671Z,18.60
2018-07-10T00:12:55.257Z,18.60
2018-07-10T00:15:24.842Z,18.50
2018-07-10T00:17:55.806Z,18.40
2018-07-10T00:25:25.409Z,18.20
2018-07-10T00:27:55.592Z,18.10
2018-07-10T00:30:25.455Z,18.10
2018-07-10T00:32:55.211Z,18.10
2018-07-10T00:35:24.643Z,18.10
2018-07-10T00:38:04.638Z,18.20
2018-07-10T00:40:35.359Z,18.00
2018-07-10T00:43:10.290Z,18.00
2018-07-10T00:45:39.317Z,17.90
2018-07-10T00:48:08.665Z,18.00
2018-07-10T00:50:37.792Z,18.00
2018-07-10T00:53:07.965Z,18.00
2018-07-10T00:55:38.666Z,17.90
2018-07-10T00:58:07.785Z,17.80
2018-07-10T01:00:43.859Z,17.80
2018-07-10T01:03:15.034Z,17.70
2018-07-10T01:05:44.773Z,17.60
2018-07-10T01:08:14.085Z,17.60
2018-07-10T01:10:58.775Z,17.60
2018-07-10T01:13:28.761Z,17.70
2018-07-10T01:18:28.413Z,17.60
2018-07-10T01:20:57.792Z,17.50
2018-07-10T01:23:34.104Z,17.50
2018-07-10T01:26:04.360Z,17.40
2018-07-10T01:28:33.848Z,17.40
2018-07-10T01:31:03.257Z,17.20
2018-07-10T01:33:32.905Z,17.00
2018-07-10T01:36:04.114Z,17.10
2018-07-10T01:38:33.948Z,17.10
2018-07-10T01:41:03.256Z,17.10
2018-07-10T01:43:33.762Z,17.00
2018-07-10T01:46:02.871Z,17.10
2018-07-10T01:51:01.091Z,16.90
2018-07-10T01:53:30.290Z,16.90
2018-07-10T01:56:02.075Z,16.90
2018-07-10T01:58:32.415Z,16.90
2018-07-10T02:01:01.725Z,16.80
2018-07-10T02:03:30.885Z,16.80
2018-07-10T02:06:04.763Z,16.60
2018-07-10T02:08:34.073Z,16.70
2018-07-10T02:11:04.988Z,16.80
2018-07-10T02:13:34.302Z,16.80
2018-07-10T02:16:03.381Z,16.90
2018-07-10T02:18:32.507Z,16.80
2018-07-10T02:21:04.620Z,16.70
2018-07-10T02:23:49.202Z,16.70
2018-07-10T02:26:22.372Z,16.50
2018-07-10T02:28:52.450Z,16.60
2018-07-10T02:31:21.522Z,16.50
2018-07-10T02:33:52.451Z,16.40
2018-07-10T02:38:53.234Z,16.40
2018-07-10T02:41:23.509Z,16.40
2018-07-10T02:43:56.128Z,16.40
2018-07-10T02:46:26.296Z,16.50
2018-07-10T02:48:59.115Z,16.40
2018-07-10T02:51:28.508Z,16.30
2018-07-10T02:56:26.911Z,16.30
2018-07-10T02:58:58.440Z,16.20
2018-07-10T03:01:27.645Z,16.20
2018-07-10T03:06:25.790Z,16.20
2018-07-10T03:08:55.799Z,16.10
2018-07-10T03:11:25.421Z,16.00
2018-07-10T03:13:55.093Z,16.10
2018-07-10T03:16:24.868Z,16.00
2018-07-10T03:18:55.401Z,15.90
2018-07-10T03:21:25.188Z,15.90
2018-07-10T03:23:54.336Z,15.70
2018-07-10T03:26:23.403Z,15.60
2018-07-10T03:28:52.992Z,15.60
2018-07-10T03:31:22.216Z,15.60
2018-07-10T03:33:51.398Z,15.60
2018-07-10T03:36:20.484Z,15.60
2018-07-10T03:38:49.617Z,15.60
2018-07-10T03:43:47.392Z,15.60
2018-07-10T03:46:16.525Z,15.60
2018-07-10T03:48:45.797Z,15.60
2018-07-10T03:51:15.254Z,15.60
2018-07-10T03:53:44.330Z,15.60
2018-07-10T03:56:13.649Z,15.60
2018-07-10T03:58:43.300Z,15.60
2018-07-10T04:01:12.301Z,15.60
2018-07-10T04:03:41.330Z,15.70
2018-07-10T04:06:10.540Z,15.50
2018-07-10T04:08:39.753Z,15.50
2018-07-10T04:11:09.238Z,15.40
2018-07-10T04:13:40.325Z,15.60
2018-07-10T04:16:09.577Z,15.50
2018-07-10T04:18:39.792Z,15.50
2018-07-10T04:21:23.097Z,15.40
2018-07-10T04:23:56.351Z,15.50
2018-07-10T04:26:25.475Z,15.50
2018-07-10T04:29:04.887Z,15.40
2018-07-10T04:31:49.238Z,15.50
2018-07-10T04:34:22.786Z,15.50
2018-07-10T04:36:52.783Z,15.50
2018-07-10T04:39:22.312Z,15.50
2018-07-10T04:42:28.724Z,15.50
2018-07-10T04:45:05.297Z,15.50
2018-07-10T04:47:55.419Z,15.30
2018-07-10T04:50:27.486Z,15.20
2018-07-10T04:53:21.720Z,15.10
2018-07-10T04:55:54.544Z,15.30
2018-07-10T04:58:23.957Z,15.10
2018-07-10T05:00:57.158Z,15.20
2018-07-10T05:03:28.997Z,15.40
2018-07-10T05:06:07.870Z,15.60
2018-07-10T05:08:36.969Z,15.60
2018-07-10T05:11:06.341Z,15.60
2018-07-10T05:16:06.769Z,15.40
2018-07-10T05:18:36.613Z,15.40
2018-07-10T05:21:12.851Z,15.40
2018-07-10T05:23:42.615Z,15.60
2018-07-10T05:26:15.246Z,15.50
2018-07-10T05:33:48.867Z,15.50
2018-07-10T05:36:20.369Z,15.60
2018-07-10T05:38:54.276Z,15.60
2018-07-10T05:41:23.525Z,15.60
2018-07-10T05:43:54.057Z,15.60
2018-07-10T05:46:29.259Z,15.80
2018-07-10T05:49:08.065Z,16.00
2018-07-10T05:51:46.710Z,15.90
2018-07-10T05:54:16.125Z,16.10
2018-07-10T05:56:45.529Z,16.10
2018-07-10T05:59:14.849Z,16.20
2018-07-10T06:01:44.400Z,16.20
2018-07-10T06:04:15.099Z,16.30
2018-07-10T06:06:44.599Z,16.30
2018-07-10T06:09:14.843Z,16.40
2018-07-10T06:11:45.081Z,16.30
2018-07-10T06:14:14.157Z,16.40
2018-07-10T06:16:45.645Z,16.30
2018-07-10T06:19:15.824Z,16.60
2018-07-10T06:21:48.233Z,16.60
2018-07-10T06:24:24.999Z,16.70
2018-07-10T06:27:01.380Z,17.40
2018-07-10T06:30:09.088Z,18.10
2018-07-10T06:33:46.985Z,18.70
2018-07-10T06:36:31.360Z,18.10
2018-07-10T06:39:13.174Z,18.20
2018-07-10T06:41:54.316Z,17.60
2018-07-10T06:44:23.744Z,17.30
2018-07-10T06:47:00.345Z,17.30
2018-07-10T06:52:20.819Z,17.90
2018-07-10T06:55:08.951Z,17.90
2018-07-10T06:57:50.369Z,17.80
2018-07-10T07:05:20.670Z,17.80
2018-07-10T07:07:49.969Z,17.50
2018-07-10T07:10:19.196Z,17.60
2018-07-10T07:12:50.577Z,17.40
2018-07-10T07:17:53.755Z,17.50
2018-07-10T07:20:24.232Z,17.30
2018-07-10T07:22:53.490Z,17.10
2018-07-10T07:25:23.154Z,17.20
2018-07-10T07:27:52.650Z,17.20
2018-07-10T07:33:16.771Z,17.70
2018-07-10T07:35:47.106Z,17.80
2018-07-10T07:38:17.749Z,18.10
2018-07-10T07:40:47.238Z,18.30
2018-07-10T07:43:19.003Z,18.80
2018-07-10T07:45:50.225Z,18.60
2018-07-10T07:48:20.118Z,18.90
2018-07-10T07:50:50.134Z,19.10
2018-07-10T07:55:52.462Z,18.70
2018-07-10T07:58:24.085Z,18.80
2018-07-10T08:03:23.247Z,19.00
2018-07-10T08:05:54.365Z,19.30
2018-07-10T08:08:24.409Z,19.30
2018-07-10T08:10:54.373Z,19.60
2018-07-10T08:13:24.095Z,19.30
2018-07-10T08:15:53.497Z,19.10
2018-07-10T08:18:23.101Z,19.00
2018-07-10T08:20:52.694Z,18.50
2018-07-10T08:23:21.950Z,18.30
2018-07-10T08:25:51.684Z,18.10
2018-07-10T08:28:21.976Z,18.10
2018-07-10T08:30:51.249Z,18.40
2018-07-10T08:33:20.543Z,19.20
2018-07-10T08:35:50.170Z,21.20
2018-07-10T08:38:45.987Z,21.20
2018-07-10T08:41:24.090Z,21.30
2018-07-10T08:43:54.191Z,21.10
2018-07-10T08:46:26.081Z,20.80
2018-07-10T08:48:56.201Z,21.20
2018-07-10T08:51:28.288Z,21.40
2018-07-10T08:53:58.216Z,21.00
2018-07-10T08:56:28.798Z,21.00
2018-07-10T08:58:59.742Z,21.00
2018-07-10T09:01:29.676Z,20.20
2018-07-10T09:04:05.316Z,19.70
2018-07-10T09:06:35.235Z,19.30
2018-07-10T09:09:05.236Z,19.40
2018-07-10T09:11:34.473Z,19.40
2018-07-10T09:14:04.090Z,19.40
2018-07-10T09:16:34.772Z,19.60
2018-07-10T09:19:04.253Z,19.80
2018-07-10T09:21:34.201Z,19.40
2018-07-10T09:24:03.579Z,19.30
2018-07-10T09:26:34.242Z,19.20
2018-07-10T09:29:04.095Z,18.70
2018-07-10T09:31:36.143Z,18.90
2018-07-10T09:34:05.533Z,18.90
2018-07-10T09:36:38.079Z,19.10
2018-07-10T09:39:21.148Z,19.00
2018-07-10T09:41:53.092Z,19.00
2018-07-10T09:44:25.455Z,19.20
2018-07-10T09:47:01.156Z,19.10
2018-07-10T09:49:37.767Z,19.20
2018-07-10T09:52:12.584Z,19.00
2018-07-10T09:54:49.422Z,19.00
2018-07-10T09:57:18.950Z,19.30
2018-07-10T09:59:48.211Z,19.00
2018-07-10T10:02:23.237Z,19.10
2018-07-10T10:04:52.298Z,19.10
2018-07-10T10:11:22.229Z,18.80
2018-07-10T10:13:59.387Z,19.00
2018-07-10T10:16:33.252Z,19.20
2018-07-10T10:19:13.400Z,18.90
2018-07-10T10:21:49.471Z,19.10
2018-07-10T10:27:26.724Z,19.70
2018-07-10T10:30:00.494Z,19.80
2018-07-10T10:32:33.454Z,19.90
2018-07-10T10:35:03.452Z,19.70
2018-07-10T10:37:41.751Z,19.50
2018-07-10T10:40:12.440Z,19.20
2018-07-10T10:42:46.705Z,18.90
2018-07-10T10:45:17.041Z,19.10
2018-07-10T10:47:47.663Z,19.50
2018-07-10T10:50:17.417Z,19.80
2018-07-10T10:52:48.676Z,19.60
2018-07-10T10:55:19.737Z,19.00
2018-07-10T10:57:58.724Z,19.20
2018-07-10T11:00:37.363Z,19.50
2018-07-10T11:03:07.629Z,19.60
2018-07-10T11:05:38.656Z,19.70
2018-07-10T11:08:09.726Z,19.90
2018-07-10T11:10:39.187Z,19.80
2018-07-10T11:13:08.935Z,19.90
2018-07-10T11:15:53.391Z,19.90
2018-07-10T11:18:33.096Z,19.70
2018-07-10T11:21:10.475Z,19.70
2018-07-10T11:23:54.739Z,19.30
2018-07-10T11:26:47.680Z,19.20
2018-07-10T11:29:17.473Z,19.30
2018-07-10T11:31:48.007Z,19.10
2018-07-10T11:34:18.081Z,19.00
2018-07-10T11:36:47.240Z,19.00
2018-07-10T11:39:23.819Z,19.30
2018-07-10T11:41:55.201Z,19.10
2018-07-10T11:44:25.488Z,18.80
2018-07-10T11:49:25.557Z,19.30
2018-07-10T11:51:55.084Z,19.30
2018-07-10T11:54:26.746Z,19.20
2018-07-10T11:56:57.192Z,19.30
2018-07-10T11:59:29.084Z,19.70
2018-07-10T12:01:59.572Z,19.60
2018-07-10T12:04:30.265Z,19.30
2018-07-10T12:07:01.520Z,19.20
2018-07-10T12:09:32.407Z,19.40
2018-07-10T12:14:31.851Z,19.20
2018-07-10T12:17:02.372Z,19.30
2018-07-10T12:19:32.400Z,19.20
2018-07-10T12:22:03.371Z,19.30
2018-07-10T12:24:33.215Z,19.10
2018-07-10T12:29:32.378Z,19.00
2018-07-10T12:32:01.679Z,19.10
2018-07-10T12:34:31.165Z,19.10
2018-07-10T12:37:00.373Z,19.30
2018-07-10T12:39:29.721Z,19.20
2018-07-10T12:42:02.860Z,19.10
2018-07-10T12:44:32.253Z,19.30
2018-07-10T12:47:02.519Z,18.90
2018-07-10T12:49:33.919Z,18.80
2018-07-10T12:52:03.380Z,18.80
2018-07-10T12:54:33.646Z,19.00
2018-07-10T12:57:03.341Z,18.90
2018-07-10T12:59:33.217Z,18.90
2018-07-10T13:02:10.263Z,18.80
2018-07-10T13:04:45.562Z,18.90
2018-07-10T13:07:16.276Z,18.50
2018-07-10T13:09:46.754Z,17.90
2018-07-10T13:12:16.270Z,17.30
2018-07-10T13:14:46.268Z,16.80
2018-07-10T13:17:16.481Z,16.50
2018-07-10T13:19:46.168Z,16.30
2018-07-10T13:22:17.416Z,16.20
2018-07-10T13:24:46.698Z,16.20
2018-07-10T13:27:16.584Z,16.20
2018-07-10T13:29:52.413Z,16.10
2018-07-10T13:32:34.342Z,16.30
2018-07-10T13:35:17.102Z,16.60
2018-07-10T13:37:49.201Z,17.00
2018-07-10T13:40:18.808Z,17.60
2018-07-10T13:42:53.938Z,18.30
2018-07-10T13:45:25.557Z,18.70
2018-07-10T13:47:57.235Z,18.80
2018-07-10T13:50:30.304Z,18.80
2018-07-10T13:53:00.643Z,19.00
2018-07-10T13:55:34.800Z,19.20
2018-07-10T13:58:12.315Z,19.40
2018-07-10T14:00:56.973Z,19.40
2018-07-10T14:03:40.358Z,19.50
2018-07-10T14:06:14.249Z,19.30
2018-07-10T14:08:44.103Z,19.10
2018-07-10T14:11:16.584Z,19.00
2018-07-10T14:13:47.203Z,19.00
2018-07-10T14:16:19.185Z,19.30
2018-07-10T14:18:56.547Z,19.50
2018-07-10T14:21:28.293Z,19.40
2018-07-10T14:23:59.205Z,19.70
2018-07-10T14:26:28.769Z,19.80
2018-07-10T14:28:59.906Z,20.00
2018-07-10T14:31:35.631Z,20.20
2018-07-10T14:34:10.539Z,20.00
2018-07-10T14:36:40.291Z,20.00
2018-07-10T14:39:10.367Z,19.90
2018-07-10T14:41:42.431Z,19.80
2018-07-10T14:44:18.195Z,19.80
2018-07-10T14:46:53.357Z,19.80
2018-07-10T14:49:30.351Z,20.10
2018-07-10T14:52:09.842Z,20.30
2018-07-10T14:54:39.791Z,20.20
2018-07-10T14:57:09.189Z,19.90
2018-07-10T14:59:41.065Z,20.00
2018-07-10T15:02:13.102Z,20.10
2018-07-10T15:04:42.743Z,19.90
2018-07-10T15:07:14.396Z,19.70
2018-07-10T15:09:43.509Z,19.50
2018-07-10T15:12:12.944Z,19.60
2018-07-10T15:14:43.289Z,19.40
2018-07-10T15:17:27.104Z,19.50
2018-07-10T15:19:57.084Z,19.60
2018-07-10T15:22:26.291Z,19.60
2018-07-10T15:24:55.755Z,19.60
2018-07-10T15:27:25.838Z,19.40
2018-07-10T15:29:56.491Z,19.30
2018-07-10T15:32:27.262Z,19.30
2018-07-10T15:34:56.765Z,19.40
2018-07-10T15:37:27.581Z,19.40
2018-07-10T15:39:57.621Z,19.60
2018-07-10T15:42:28.290Z,19.50
2018-07-10T15:44:57.791Z,19.40
2018-07-10T15:47:33.092Z,19.50
2018-07-10T15:50:10.230Z,19.40
2018-07-10T15:52:46.114Z,19.50
2018-07-10T15:55:18.750Z,19.30
2018-07-10T15:57:57.270Z,18.80
2018-07-10T16:00:43.218Z,18.20
2018-07-10T16:03:13.083Z,18.10
2018-07-10T16:05:43.776Z,18.00
2018-07-10T16:08:17.678Z,18.10
2018-07-10T16:10:53.197Z,18.30
2018-07-10T16:13:23.867Z,18.40
2018-07-10T16:15:58.782Z,18.40
2018-07-10T16:18:42.205Z,18.30
2018-07-10T16:25:09.194Z,18.50
2018-07-10T16:27:46.087Z,18.30
2018-07-10T16:30:21.723Z,18.30
2018-07-10T16:33:01.307Z,18.30
2018-07-10T16:35:35.618Z,18.00
2018-07-10T16:38:13.522Z,17.70
2018-07-10T16:44:10.025Z,17.70
2018-07-10T16:46:46.808Z,18.00
2018-07-10T16:49:25.482Z,18.20
2018-07-10T16:53:22.484Z,18.20
2018-07-10T16:55:54.076Z,18.10
2018-07-10T16:58:28.446Z,18.30
2018-07-10T17:01:05.894Z,18.50
2018-07-10T17:03:51.499Z,18.60
2018-07-10T17:06:24.245Z,18.70
2018-07-10T17:16:16.779Z,18.30
2018-07-10T17:19:09.761Z,18.20
2018-07-10T17:21:52.936Z,18.30
2018-07-10T17:24:37.641Z,18.40
2018-07-10T17:34:14.405Z,17.90
2018-07-10T17:37:16.294Z,18.20
2018-07-10T17:49:32.976Z,18.80
2018-07-10T17:52:38.425Z,18.70
2018-07-10T17:55:17.959Z,18.70
2018-07-10T18:01:18.787Z,19.20
2018-07-10T18:04:13.084Z,19.40
2018-07-10T18:15:45.802Z,19.20
2018-07-10T18:18:19.880Z,19.20
2018-07-10T18:20:58.634Z,19.30
2018-07-10T18:23:30.389Z,19.10
2018-07-10T18:26:07.070Z,19.10
2018-07-10T18:28:47.109Z,18.90
2018-07-10T18:33:53.192Z,18.80
2018-07-10T18:36:30.005Z,18.80
2018-07-10T18:39:15.546Z,18.90
2018-07-10T18:49:10.663Z,19.00
2018-07-10T18:51:52.364Z,19.10
2018-07-10T18:55:10.194Z,19.30
2018-07-10T19:04:15.592Z,19.10
2018-07-10T19:06:56.188Z,19.10
2018-07-10T19:10:09.383Z,19.10
2018-07-10T19:12:50.660Z,19.00
2018-07-10T19:18:38.751Z,19.00
2018-07-10T19:24:46.248Z,19.10
2018-07-10T19:31:22.639Z,19.30
2018-07-10T19:34:04.947Z,19.20
2018-07-10T19:36:43.196Z,19.20
2018-07-10T19:39:16.188Z,19.30
2018-07-10T19:41:47.303Z,19.40
2018-07-10T19:44:44.097Z,19.50
2018-07-10T19:47:36.822Z,19.70
2018-07-10T19:53:05.675Z,19.60
2018-07-10T19:55:59.338Z,19.40
2018-07-10T20:12:32.477Z,19.30
2018-07-10T20:16:03.098Z,19.20
2018-07-10T20:24:38.967Z,19.20
2018-07-10T20:27:24.557Z,19.00
2018-07-10T20:32:10.687Z,18.80
2018-07-10T20:34:48.322Z,18.90
2018-07-10T20:37:33.249Z,19.30
2018-07-10T20:40:14.444Z,19.30
2018-07-10T20:45:52.545Z,19.30
2018-07-10T20:48:42.374Z,19.40
2018-07-10T20:51:22.834Z,19.50
2018-07-10T20:54:10.248Z,19.50
2018-07-10T21:02:07.481Z,19.40
2018-07-10T21:07:58.396Z,19.40
2018-07-10T21:10:40.366Z,19.40
2018-07-10T21:13:54.040Z,19.30
2018-07-10T21:18:44.544Z,19.30
2018-07-10T21:21:29.266Z,19.30
2018-07-10T21:24:15.396Z,19.10
2018-07-10T21:26:56.378Z,19.10
2018-07-10T21:30:34.450Z,19.00
2018-07-10T21:33:16.091Z,18.90
2018-07-10T21:35:52.676Z,18.80
2018-07-10T21:38:32.970Z,18.60
2018-07-10T21:43:21.661Z,18.50
2018-07-10T21:46:16.236Z,18.20
2018-07-10T21:48:56.576Z,18.10
2018-07-10T21:51:33.910Z,17.90
2018-07-10T21:54:11.424Z,17.90
2018-07-10T21:56:46.901Z,17.80
2018-07-10T21:59:28.325Z,17.60
2018-07-10T22:02:12.640Z,17.50
2018-07-10T22:04:47.099Z,17.40
2018-07-10T22:10:32.983Z,17.30
2018-07-10T22:13:09.686Z,17.20
2018-07-10T22:15:56.447Z,17.20
2018-07-10T22:18:36.994Z,17.20
2018-07-10T22:21:14.539Z,17.20
2018-07-10T22:23:52.471Z,17.20
2018-07-10T22:26:24.461Z,17.20
2018-07-10T22:28:58.796Z,17.20
2018-07-10T22:31:40.672Z,17.30
2018-07-10T22:38:01.114Z,17.10
2018-07-10T22:40:35.380Z,17.10
2018-07-10T22:43:09.122Z,16.90
2018-07-10T22:45:38.769Z,16.80
2018-07-10T22:48:10.060Z,16.70
2018-07-10T22:50:44.448Z,16.60
2018-07-10T22:53:18.793Z,16.60
2018-07-10T22:55:49.253Z,16.60
2018-07-10T22:58:22.517Z,16.50
2018-07-10T23:00:53.792Z,16.40
2018-07-10T23:03:31.561Z,16.40
2018-07-10T23:06:03.906Z,16.40
2018-07-10T23:08:34.443Z,16.40
2018-07-10T23:11:17.252Z,16.40
2018-07-10T23:14:06.693Z,16.30
2018-07-10T23:17:17.146Z,16.30
2018-07-10T23:19:48.319Z,16.30
2018-07-10T23:22:17.715Z,16.30
2018-07-10T23:24:47.203Z,16.30
2018-07-10T23:27:21.176Z,16.30
2018-07-10T23:29:53.861Z,16.20
2018-07-10T23:32:23.716Z,16.10
2018-07-10T23:34:52.879Z,16.10
2018-07-10T23:37:23.266Z,16.10
2018-07-10T23:39:54.813Z,16.00
2018-07-10T23:42:32.582Z,16.00
2018-07-10T23:45:04.160Z,16.00
2018-07-10T23:47:36.480Z,16.00
2018-07-10T23:50:10.883Z,16.00
2018-07-10T23:54:47.375Z,16.00
2018-07-10T23:57:24.608Z,16.00
2018-07-10T23:59:54.670Z,15.90
