createdAt,value
2022-11-18T00:00:12.100Z,1.70
2022-11-18T00:02:40.153Z,2.17
2022-11-18T00:05:09.794Z,2.13
2022-11-18T00:07:37.779Z,2.00
2022-11-18T00:10:06.348Z,2.38
2022-11-18T00:12:51.978Z,2.30
2022-11-18T00:15:19.895Z,2.10
2022-11-18T00:17:47.743Z,2.30
2022-11-18T00:20:17.299Z,2.05
2022-11-18T00:22:46.911Z,2.33
2022-11-18T00:25:14.884Z,2.53
2022-11-18T00:27:42.740Z,2.22
2022-11-18T00:30:12.368Z,2.88
2022-11-18T00:32:40.206Z,2.17
2022-11-18T00:35:08.920Z,1.90
2022-11-18T00:37:38.217Z,2.38
2022-11-18T00:40:07.090Z,2.42
2022-11-18T00:42:48.912Z,2.30
2022-11-18T00:45:16.880Z,1.98
2022-11-18T00:47:44.788Z,2.40
2022-11-18T00:50:13.120Z,2.13
2022-11-18T00:52:42.494Z,2.83
2022-11-18T00:55:10.941Z,2.03
2022-11-18T00:57:38.898Z,2.80
2022-11-18T01:00:08.031Z,1.88
2022-11-18T01:02:35.965Z,2.47
2022-11-18T01:05:03.931Z,2.38
2022-11-18T01:07:31.878Z,2.78
2022-11-18T01:10:01.360Z,2.38
2022-11-18T01:12:51.481Z,1.90
2022-11-18T01:15:22.007Z,2.10
2022-11-18T01:17:49.877Z,2.15
2022-11-18T01:20:17.799Z,2.10
2022-11-18T01:22:45.953Z,2.72
2022-11-18T01:25:15.154Z,2.55
2022-11-18T01:27:43.025Z,2.30
2022-11-18T01:30:11.699Z,2.70
2022-11-18T01:32:39.570Z,2.30
2022-11-18T01:35:08.334Z,2.17
2022-11-18T01:37:36.435Z,2.97
2022-11-18T01:40:05.188Z,2.22
2022-11-18T01:42:34.418Z,2.60
2022-11-18T01:45:09.743Z,1.95
2022-11-18T01:47:41.943Z,2.05
2022-11-18T01:50:10.733Z,2.20
2022-11-18T01:52:39.325Z,2.53
2022-11-18T01:55:13.201Z,2.10
2022-11-18T01:57:43.284Z,2.22
2022-11-18T02:00:12.787Z,2.53
2022-11-18T02:02:40.711Z,2.72
2022-11-18T02:05:12.059Z,2.55
2022-11-18T02:07:43.596Z,2.17
2022-11-18T02:10:19.774Z,2.28
2022-11-18T02:12:50.043Z,2.58
2022-11-18T02:15:18.695Z,2.20
2022-11-18T02:17:54.723Z,2.50
2022-11-18T02:20:31.214Z,2.63
2022-11-18T02:23:28.682Z,2.00
2022-11-18T02:26:38.739Z,2.60
2022-11-18T02:29:10.950Z,2.55
2022-11-18T02:31:47.928Z,2.58
2022-11-18T02:34:23.070Z,2.53
2022-11-18T02:36:56.362Z,2.45
2022-11-18T02:39:30.775Z,2.42
2022-11-18T02:42:01.696Z,2.53
2022-11-18T02:44:31.607Z,2.38
2022-11-18T02:47:06.318Z,2.80
2022-11-18T02:49:37.875Z,2.80
2022-11-18T02:52:07.233Z,2.50
2022-11-18T02:54:37.840Z,2.63
2022-11-18T02:57:06.318Z,2.85
2022-11-18T02:59:35.912Z,2.65
2022-11-18T03:02:03.808Z,3.05
2022-11-18T03:04:33.223Z,2.78
2022-11-18T03:07:11.104Z,2.80
2022-11-18T03:09:40.495Z,2.97
2022-11-18T03:12:16.545Z,2.85
2022-11-18T03:14:52.923Z,2.55
2022-11-18T03:17:26.751Z,2.90
2022-11-18T03:20:08.919Z,2.58
2022-11-18T03:22:41.569Z,2.80
2022-11-18T03:25:15.234Z,2.40
2022-11-18T03:27:49.645Z,2.58
2022-11-18T03:30:22.653Z,2.47
2022-11-18T03:32:54.432Z,3.47
2022-11-18T03:35:25.626Z,2.67
2022-11-18T03:38:00.027Z,2.40
2022-11-18T03:40:30.539Z,2.72
2022-11-18T03:43:04.360Z,2.53
2022-11-18T03:45:38.507Z,2.50
2022-11-18T03:50:43.101Z,2.20
2022-11-18T03:53:13.193Z,2.45
2022-11-18T03:55:43.896Z,2.60
2022-11-18T03:58:18.004Z,2.22
2022-11-18T04:00:52.932Z,2.78
2022-11-18T04:03:21.053Z,2.38
2022-11-18T04:05:54.971Z,2.55
2022-11-18T04:08:27.557Z,2.53
2022-11-18T04:11:03.161Z,2.70
2022-11-18T04:13:34.352Z,2.38
2022-11-18T04:16:03.783Z,2.70
2022-11-18T04:18:31.656Z,2.45
2022-11-18T04:20:59.671Z,2.58
2022-11-18T04:23:27.582Z,2.55
2022-11-18T04:25:55.523Z,2.50
2022-11-18T04:28:23.429Z,2.35
2022-11-18T04:30:51.347Z,2.65
2022-11-18T04:33:20.565Z,2.60
2022-11-18T04:35:48.606Z,2.42
2022-11-18T04:38:20.685Z,2.42
2022-11-18T04:40:49.839Z,2.25
2022-11-18T04:43:17.742Z,2.70
2022-11-18T04:45:45.627Z,2.97
2022-11-18T04:48:13.462Z,2.80
2022-11-18T04:50:42.855Z,2.42
2022-11-18T04:53:10.726Z,2.22
2022-11-18T04:55:38.712Z,2.60
2022-11-18T04:58:06.619Z,2.70
2022-11-18T05:00:34.498Z,2.78
2022-11-18T05:03:02.415Z,2.88
2022-11-18T05:05:30.309Z,2.92
2022-11-18T05:07:59.532Z,2.20
2022-11-18T05:10:27.400Z,2.70
2022-11-18T05:12:54.300Z,2.65
2022-11-18T05:15:24.039Z,3.05
2022-11-18T05:17:52.041Z,2.88
2022-11-18T05:20:19.952Z,3.00
2022-11-18T05:22:47.817Z,2.85
2022-11-18T05:25:17.152Z,3.60
2022-11-18T05:27:45.001Z,2.65
2022-11-18T05:30:14.409Z,2.75
2022-11-18T05:32:42.356Z,2.75
2022-11-18T05:35:10.558Z,2.83
2022-11-18T05:37:38.432Z,3.45
2022-11-18T05:40:07.768Z,2.75
2022-11-18T05:42:54.669Z,2.60
2022-11-18T05:45:22.680Z,3.10
2022-11-18T05:48:04.667Z,2.60
2022-11-18T05:50:33.955Z,2.65
2022-11-18T05:53:02.518Z,3.03
2022-11-18T05:55:36.505Z,3.13
2022-11-18T05:58:05.759Z,3.08
2022-11-18T06:00:34.235Z,3.35
2022-11-18T06:03:02.556Z,3.25
2022-11-18T06:05:30.521Z,3.08
2022-11-18T06:07:59.421Z,3.20
2022-11-18T06:10:31.825Z,2.92
2022-11-18T06:13:03.991Z,3.20
2022-11-18T06:15:39.096Z,3.47
2022-11-18T06:18:12.712Z,3.88
2022-11-18T06:20:42.605Z,3.92
2022-11-18T06:23:10.492Z,4.40
2022-11-18T06:25:40.946Z,5.43
2022-11-18T06:28:11.591Z,5.50
2022-11-18T06:30:40.853Z,5.93
2022-11-18T06:33:09.145Z,6.93
2022-11-18T06:35:37.096Z,7.78
2022-11-18T06:38:05.277Z,7.95
2022-11-18T06:40:34.900Z,7.32
2022-11-18T06:43:24.703Z,7.43
2022-11-18T06:46:11.540Z,7.63
2022-11-18T06:48:39.474Z,4.63
2022-11-18T06:51:08.341Z,5.10
2022-11-18T06:53:36.501Z,5.50
2022-11-18T06:56:04.880Z,4.65
2022-11-18T06:58:32.967Z,4.55
2022-11-18T07:01:11.502Z,4.30
2022-11-18T07:03:39.552Z,4.13
2022-11-18T07:06:07.989Z,3.92
2022-11-18T07:08:37.236Z,4.45
2022-11-18T07:11:06.336Z,3.95
2022-11-18T07:13:36.974Z,3.53
2022-11-18T07:16:10.523Z,3.65
2022-11-18T07:18:40.053Z,3.50
2022-11-18T07:21:10.056Z,3.47
2022-11-18T07:23:37.964Z,3.85
2022-11-18T07:26:06.580Z,3.67
2022-11-18T07:28:34.527Z,4.28
2022-11-18T07:31:03.769Z,3.55
2022-11-18T07:33:33.854Z,3.90
2022-11-18T07:36:03.034Z,3.90
2022-11-18T07:38:30.946Z,4.00
2022-11-18T07:41:04.904Z,3.70
2022-11-18T07:43:33.627Z,3.83
2022-11-18T07:46:10.704Z,3.60
2022-11-18T07:48:39.998Z,3.97
2022-11-18T07:51:07.958Z,4.00
2022-11-18T07:53:37.114Z,3.97
2022-11-18T07:56:05.678Z,3.35
2022-11-18T07:58:33.825Z,3.45
2022-11-18T08:01:08.760Z,4.03
2022-11-18T08:03:36.859Z,3.72
2022-11-18T08:06:07.779Z,3.67
2022-11-18T08:08:36.101Z,3.78
2022-11-18T08:11:06.209Z,3.72
2022-11-18T08:13:34.845Z,4.07
2022-11-18T08:16:02.861Z,4.15
2022-11-18T08:18:31.652Z,3.38
2022-11-18T08:21:03.758Z,3.63
2022-11-18T08:23:38.882Z,3.77
2022-11-18T08:26:13.275Z,3.78
2022-11-18T08:28:41.424Z,3.97
2022-11-18T08:31:12.553Z,3.92
2022-11-18T08:33:40.784Z,4.20
2022-11-18T08:36:10.443Z,4.82
2022-11-18T08:38:39.679Z,3.70
2022-11-18T08:41:07.975Z,4.35
2022-11-18T08:43:36.705Z,3.65
2022-11-18T08:46:04.555Z,3.42
2022-11-18T08:48:32.419Z,4.32
2022-11-18T08:51:00.763Z,4.65
2022-11-18T08:53:28.837Z,3.95
2022-11-18T08:55:59.013Z,3.95
2022-11-18T08:58:27.748Z,4.88
2022-11-18T09:00:55.888Z,4.30
2022-11-18T09:03:24.522Z,4.45
2022-11-18T09:05:52.452Z,4.35
2022-11-18T09:08:22.241Z,4.90
2022-11-18T09:10:50.097Z,4.25
2022-11-18T09:13:47.534Z,4.30
2022-11-18T09:16:08.561Z,4.10
2022-11-18T09:18:37.308Z,3.78
2022-11-18T09:21:07.299Z,3.90
2022-11-18T09:23:37.563Z,3.97
2022-11-18T09:26:07.436Z,3.63
2022-11-18T09:28:37.552Z,4.07
2022-11-18T09:31:05.979Z,3.72
2022-11-18T09:33:34.843Z,4.60
2022-11-18T09:36:03.056Z,4.53
2022-11-18T09:38:31.476Z,4.10
2022-11-18T09:41:06.770Z,6.68
2022-11-18T09:43:45.032Z,19.50
2022-11-18T09:46:23.590Z,5.60
2022-11-18T09:49:14.859Z,8.02
2022-11-18T09:51:45.437Z,4.90
2022-11-18T09:54:23.571Z,4.57
2022-11-18T09:56:53.633Z,4.88
2022-11-18T09:59:26.504Z,4.40
2022-11-18T10:01:57.956Z,4.43
2022-11-18T10:04:25.941Z,4.05
2022-11-18T10:06:53.900Z,4.55
2022-11-18T10:09:29.138Z,4.13
2022-11-18T10:12:09.915Z,4.22
2022-11-18T10:14:55.106Z,4.25
2022-11-18T10:17:36.032Z,4.00
2022-11-18T10:20:18.532Z,4.03
2022-11-18T10:22:52.465Z,3.13
2022-11-18T10:25:20.712Z,3.42
2022-11-18T10:27:50.232Z,3.55
2022-11-18T10:30:22.123Z,3.90
2022-11-18T10:32:58.570Z,3.50
2022-11-18T10:35:29.668Z,3.28
2022-11-18T10:38:08.847Z,3.80
2022-11-18T10:40:41.229Z,3.95
2022-11-18T10:43:11.413Z,3.83
2022-11-18T10:45:41.166Z,3.47
2022-11-18T10:48:11.442Z,3.65
2022-11-18T10:50:41.331Z,3.95
2022-11-18T10:53:30.717Z,3.30
2022-11-18T10:56:00.607Z,3.88
2022-11-18T10:58:31.366Z,3.47
2022-11-18T11:01:08.456Z,3.67
2022-11-18T11:03:38.730Z,3.63
2022-11-18T11:06:32.393Z,3.92
2022-11-18T11:09:27.274Z,3.55
2022-11-18T11:14:36.204Z,3.90
2022-11-18T11:19:42.980Z,3.63
2022-11-18T11:22:13.070Z,4.28
2022-11-18T11:24:41.382Z,3.67
2022-11-18T11:30:19.309Z,4.00
2022-11-18T11:33:23.703Z,3.67
2022-11-18T11:36:02.560Z,4.00
2022-11-18T11:38:44.177Z,4.28
2022-11-18T11:41:21.066Z,4.43
2022-11-18T11:44:03.218Z,3.95
2022-11-18T11:46:41.128Z,4.13
2022-11-18T11:49:19.700Z,4.10
2022-11-18T11:51:53.302Z,3.60
2022-11-18T11:54:31.513Z,4.15
2022-11-18T11:57:05.059Z,3.90
2022-11-18T11:59:40.834Z,3.53
2022-11-18T12:02:41.219Z,3.97
2022-11-18T12:05:18.837Z,3.63
2022-11-18T12:07:50.814Z,3.35
2022-11-18T12:10:28.878Z,3.67
2022-11-18T12:13:10.361Z,3.55
2022-11-18T12:15:51.092Z,3.30
2022-11-18T12:18:26.060Z,3.20
2022-11-18T12:20:56.115Z,3.47
2022-11-18T12:23:26.384Z,3.42
2022-11-18T12:26:00.265Z,4.20
2022-11-18T12:28:31.517Z,4.43
2022-11-18T12:31:42.327Z,4.05
2022-11-18T12:34:33.733Z,4.20
2022-11-18T12:37:46.349Z,4.60
2022-11-18T12:40:35.013Z,3.47
2022-11-18T12:43:21.108Z,4.07
2022-11-18T12:45:53.751Z,4.35
2022-11-18T12:48:36.719Z,3.28
2022-11-18T12:51:48.814Z,3.63
2022-11-18T12:54:27.282Z,3.40
2022-11-18T12:56:59.397Z,3.35
2022-11-18T12:59:36.737Z,3.47
2022-11-18T13:02:23.689Z,3.50
2022-11-18T13:05:08.845Z,3.78
2022-11-18T13:08:02.233Z,4.50
2022-11-18T13:10:34.062Z,4.65
2022-11-18T13:13:03.948Z,4.30
2022-11-18T13:15:49.640Z,4.70
2022-11-18T13:18:20.079Z,4.38
2022-11-18T13:20:57.618Z,4.30
2022-11-18T13:23:46.793Z,4.40
2022-11-18T13:26:19.945Z,4.20
2022-11-18T13:29:02.168Z,4.45
2022-11-18T13:31:36.488Z,4.00
2022-11-18T13:34:05.282Z,4.60
2022-11-18T13:36:33.753Z,4.32
2022-11-18T13:39:04.283Z,4.15
2022-11-18T13:41:34.283Z,4.45
2022-11-18T13:44:17.088Z,4.10
2022-11-18T13:46:46.467Z,4.07
2022-11-18T13:49:18.837Z,4.00
2022-11-18T13:51:47.658Z,5.03
2022-11-18T13:54:22.046Z,4.30
2022-11-18T13:56:50.184Z,4.38
2022-11-18T13:59:21.949Z,3.90
2022-11-18T14:01:56.535Z,4.20
2022-11-18T14:04:26.648Z,3.95
2022-11-18T14:06:54.633Z,4.78
2022-11-18T14:09:26.296Z,4.35
2022-11-18T14:12:03.249Z,5.15
2022-11-18T14:14:34.996Z,4.97
2022-11-18T14:17:17.248Z,4.63
2022-11-18T14:19:45.705Z,5.13
2022-11-18T14:22:16.436Z,5.03
2022-11-18T14:24:45.214Z,4.80
2022-11-18T14:27:36.496Z,5.25
2022-11-18T14:30:32.363Z,5.75
2022-11-18T14:33:15.822Z,6.50
2022-11-18T14:35:45.824Z,6.70
2022-11-18T14:38:36.637Z,5.53
2022-11-18T14:41:07.793Z,6.07
2022-11-18T14:43:35.950Z,6.85
2022-11-18T14:46:07.517Z,7.07
2022-11-18T14:48:35.673Z,7.65
2022-11-18T14:51:03.548Z,7.78
2022-11-18T14:53:31.561Z,7.80
2022-11-18T14:56:01.426Z,7.85
2022-11-18T14:58:29.411Z,7.85
2022-11-18T15:00:57.405Z,8.35
2022-11-18T15:03:26.773Z,8.20
2022-11-18T15:05:54.650Z,8.07
2022-11-18T15:08:22.647Z,8.55
2022-11-18T15:10:50.591Z,7.78
2022-11-18T15:13:18.496Z,7.72
2022-11-18T15:15:46.424Z,9.10
2022-11-18T15:18:14.330Z,8.30
2022-11-18T15:20:43.563Z,8.82
2022-11-18T15:23:11.440Z,8.63
2022-11-18T15:25:39.447Z,8.10
2022-11-18T15:28:07.379Z,8.63
2022-11-18T15:30:35.258Z,8.13
2022-11-18T15:33:03.195Z,7.28
2022-11-18T15:35:31.129Z,8.45
2022-11-18T15:38:00.735Z,12.55
2022-11-18T15:40:28.636Z,23.48
2022-11-18T15:42:56.556Z,96.85
2022-11-18T15:45:24.475Z,24.15
2022-11-18T15:47:52.959Z,18.15
2022-11-18T15:50:20.832Z,15.75
2022-11-18T15:52:48.782Z,13.70
2022-11-18T15:55:18.284Z,14.25
2022-11-18T15:57:46.142Z,12.43
2022-11-18T16:00:15.695Z,11.55
2022-11-18T16:02:45.083Z,11.80
2022-11-18T16:05:13.488Z,9.60
2022-11-18T16:07:41.574Z,8.80
2022-11-18T16:10:28.789Z,8.32
2022-11-18T16:12:58.085Z,7.97
2022-11-18T16:15:44.414Z,8.07
2022-11-18T16:18:12.578Z,7.07
2022-11-18T16:20:40.495Z,7.30
2022-11-18T16:23:08.392Z,6.68
2022-11-18T16:25:36.399Z,6.80
2022-11-18T16:28:07.263Z,6.75
2022-11-18T16:30:53.871Z,6.70
2022-11-18T16:33:21.762Z,6.30
2022-11-18T16:35:50.202Z,7.63
2022-11-18T16:38:18.084Z,7.40
2022-11-18T16:40:45.950Z,7.95
2022-11-18T16:43:15.171Z,7.80
2022-11-18T16:45:51.712Z,7.30
2022-11-18T16:48:19.872Z,8.52
2022-11-18T16:50:56.332Z,7.95
2022-11-18T16:53:24.253Z,7.97
2022-11-18T16:55:52.097Z,8.05
2022-11-18T16:58:21.346Z,9.65
2022-11-18T17:01:17.745Z,15.73
2022-11-18T17:03:37.169Z,22.85
2022-11-18T17:06:05.839Z,20.92
2022-11-18T17:08:35.439Z,17.35
2022-11-18T17:11:10.485Z,12.45
2022-11-18T17:13:41.028Z,10.38
2022-11-18T17:16:10.555Z,9.07
2022-11-18T17:18:38.876Z,9.20
2022-11-18T17:21:08.652Z,7.80
2022-11-18T17:23:37.545Z,8.43
2022-11-18T17:26:06.786Z,7.78
2022-11-18T17:28:36.846Z,7.40
2022-11-18T17:31:10.424Z,8.50
2022-11-18T17:33:39.404Z,7.82
2022-11-18T17:36:09.853Z,8.70
2022-11-18T17:38:38.738Z,7.45
2022-11-18T17:41:07.991Z,8.82
2022-11-18T17:43:36.210Z,9.40
2022-11-18T17:46:05.949Z,8.75
2022-11-18T17:48:35.177Z,8.48
2022-11-18T17:51:07.050Z,8.57
2022-11-18T17:53:34.979Z,8.95
2022-11-18T17:56:04.251Z,9.20
2022-11-18T17:58:32.309Z,10.57
2022-11-18T18:01:08.807Z,9.90
2022-11-18T18:03:38.536Z,9.65
2022-11-18T18:06:07.679Z,10.55
2022-11-18T18:08:36.009Z,11.27
2022-11-18T18:11:04.679Z,11.02
2022-11-18T18:13:50.584Z,11.25
2022-11-18T18:16:21.919Z,11.25
2022-11-18T18:18:51.878Z,12.10
2022-11-18T18:21:20.350Z,11.57
2022-11-18T18:23:48.840Z,13.07
2022-11-18T18:26:16.704Z,12.82
2022-11-18T18:28:45.034Z,12.63
2022-11-18T18:31:15.729Z,13.05
2022-11-18T18:33:43.751Z,13.77
2022-11-18T18:36:15.156Z,14.13
2022-11-18T18:38:43.906Z,14.05
2022-11-18T18:41:16.498Z,13.35
2022-11-18T18:43:45.946Z,14.23
2022-11-18T18:46:32.354Z,13.85
2022-11-18T18:49:03.462Z,14.07
2022-11-18T18:51:36.141Z,14.05
2022-11-18T18:54:05.073Z,13.90
2022-11-18T18:56:34.151Z,14.05
2022-11-18T18:59:02.240Z,14.13
2022-11-18T19:01:35.447Z,22.65
2022-11-18T19:04:06.183Z,16.00
2022-11-18T19:06:58.914Z,13.70
2022-11-18T19:09:25.497Z,14.10
2022-11-18T19:12:12.030Z,15.48
2022-11-18T19:14:40.159Z,15.88
2022-11-18T19:17:12.589Z,14.73
2022-11-18T19:19:59.954Z,14.73
2022-11-18T19:22:30.197Z,13.95
2022-11-18T19:24:58.752Z,14.40
2022-11-18T19:27:27.197Z,15.50
2022-11-18T19:29:55.328Z,14.52
2022-11-18T19:32:23.268Z,14.40
2022-11-18T19:34:51.221Z,15.20
2022-11-18T19:37:19.150Z,15.00
2022-11-18T19:39:48.410Z,14.85
2022-11-18T19:42:16.261Z,13.20
2022-11-18T19:44:44.255Z,13.93
2022-11-18T19:47:12.120Z,14.60
2022-11-18T19:49:40.032Z,15.13
2022-11-18T19:52:07.952Z,15.45
2022-11-18T19:54:35.807Z,15.65
2022-11-18T19:57:05.006Z,15.40
2022-11-18T19:59:32.900Z,16.10
2022-11-18T20:02:01.224Z,15.80
2022-11-18T20:04:29.461Z,13.90
2022-11-18T20:06:57.776Z,15.43
2022-11-18T20:09:26.292Z,16.13
2022-11-18T20:11:54.197Z,16.65
2022-11-18T20:14:23.553Z,16.25
2022-11-18T20:16:52.610Z,16.33
2022-11-18T20:19:20.890Z,15.45
2022-11-18T20:21:49.550Z,16.45
2022-11-18T20:24:19.230Z,16.23
2022-11-18T20:26:47.816Z,15.77
2022-11-18T20:29:16.164Z,15.93
2022-11-18T20:31:45.721Z,17.00
2022-11-18T20:34:16.869Z,16.15
2022-11-18T20:36:46.473Z,14.98
2022-11-18T20:39:16.143Z,14.50
2022-11-18T20:42:04.491Z,13.10
2022-11-18T20:44:32.478Z,12.80
2022-11-18T20:47:01.713Z,12.95
2022-11-18T20:49:29.645Z,11.55
2022-11-18T20:51:57.532Z,11.57
2022-11-18T20:54:25.654Z,11.20
2022-11-18T20:56:53.658Z,11.85
2022-11-18T20:59:21.655Z,12.73
2022-11-18T21:01:49.939Z,10.93
2022-11-18T21:04:19.150Z,11.52
2022-11-18T21:06:47.441Z,11.43
2022-11-18T21:09:17.425Z,11.43
2022-11-18T21:11:45.523Z,10.10
2022-11-18T21:14:24.102Z,9.70
2022-11-18T21:16:53.649Z,10.02
2022-11-18T21:19:26.384Z,10.40
2022-11-18T21:21:55.295Z,10.73
2022-11-18T21:24:24.875Z,9.68
2022-11-18T21:26:54.839Z,10.63
2022-11-18T21:29:23.892Z,10.05
2022-11-18T21:31:52.961Z,9.85
2022-11-18T21:34:22.796Z,9.70
2022-11-18T21:36:54.543Z,9.25
2022-11-18T21:39:23.215Z,9.43
2022-11-18T21:41:55.770Z,8.70
2022-11-18T21:44:28.850Z,8.68
2022-11-18T21:46:57.225Z,9.02
2022-11-18T21:49:26.454Z,9.35
2022-11-18T21:51:54.395Z,8.55
2022-11-18T21:54:22.371Z,9.48
2022-11-18T21:56:50.253Z,10.10
2022-11-18T21:59:18.650Z,12.85
2022-11-18T22:01:46.973Z,11.80
2022-11-18T22:04:34.882Z,12.25
2022-11-18T22:07:05.289Z,9.98
2022-11-18T22:09:36.810Z,9.82
2022-11-18T22:12:06.727Z,10.15
2022-11-18T22:14:34.789Z,10.65
2022-11-18T22:17:02.728Z,10.25
2022-11-18T22:19:30.663Z,10.23
2022-11-18T22:22:01.162Z,11.70
2022-11-18T22:24:30.427Z,12.57
2022-11-18T22:26:58.676Z,13.38
2022-11-18T22:29:26.617Z,12.40
2022-11-18T22:31:54.551Z,12.20
2022-11-18T22:34:22.440Z,12.25
2022-11-18T22:36:50.449Z,13.90
2022-11-18T22:39:18.847Z,12.57
2022-11-18T22:42:06.431Z,14.02
2022-11-18T22:44:34.289Z,13.63
2022-11-18T22:47:02.139Z,12.60
2022-11-18T22:49:30.023Z,13.07
2022-11-18T22:51:57.963Z,15.10
2022-11-18T22:54:41.214Z,14.00
2022-11-18T22:57:10.502Z,12.95
2022-11-18T22:59:38.476Z,23.02
2022-11-18T23:02:06.849Z,17.88
2022-11-18T23:04:34.767Z,15.15
2022-11-18T23:07:02.750Z,15.30
2022-11-18T23:09:30.708Z,19.52
2022-11-18T23:12:16.079Z,16.20
2022-11-18T23:14:45.269Z,14.52
2022-11-18T23:17:13.393Z,17.08
2022-11-18T23:19:43.779Z,23.90
2022-11-18T23:22:12.264Z,13.95
2022-11-18T23:24:40.159Z,15.18
2022-11-18T23:27:08.142Z,14.15
2022-11-18T23:29:36.940Z,16.55
2022-11-18T23:32:06.259Z,13.55
2022-11-18T23:34:34.315Z,13.25
2022-11-18T23:37:02.151Z,13.02
2022-11-18T23:39:30.102Z,13.77
2022-11-18T23:41:58.058Z,18.48
2022-11-18T23:44:39.855Z,14.15
2022-11-18T23:47:09.164Z,19.60
2022-11-18T23:49:37.030Z,17.13
2022-11-18T23:52:05.169Z,12.40
2022-11-18T23:54:33.158Z,13.25
2022-11-18T23:57:01.135Z,14.15
2022-11-18T23:59:29.027Z,15.63
