createdAt,value
2018-07-12T00:00:20.823Z,0
2018-07-12T00:01:20.227Z,0
2018-07-12T00:02:20.229Z,0
2018-07-12T00:03:20.219Z,0
2018-07-12T00:04:19.715Z,0
2018-07-12T00:05:19.728Z,0
2018-07-12T00:06:20.495Z,0
2018-07-12T00:07:19.969Z,0
2018-07-12T00:08:20.223Z,0
2018-07-12T00:09:19.992Z,0
2018-07-12T00:10:20.410Z,0
2018-07-12T00:11:19.739Z,0
2018-07-12T00:12:20.229Z,0
2018-07-12T00:13:20.482Z,0
2018-07-12T00:14:19.969Z,0
2018-07-12T00:15:20.241Z,0
2018-07-12T00:16:19.720Z,0
2018-07-12T00:17:20.488Z,0
2018-07-12T00:18:19.980Z,0
2018-07-12T00:19:19.969Z,0
2018-07-12T00:20:20.471Z,0
2018-07-12T00:21:20.219Z,0
2018-07-12T00:22:20.470Z,0
2018-07-12T00:23:20.468Z,0
2018-07-12T00:24:19.988Z,0
2018-07-12T00:25:19.970Z,0
2018-07-12T00:26:20.231Z,0
2018-07-12T00:27:20.247Z,0
2018-07-12T00:28:20.479Z,0
2018-07-12T00:29:19.736Z,0
2018-07-12T00:30:19.735Z,0
2018-07-12T00:31:19.979Z,0
2018-07-12T00:32:19.982Z,0
2018-07-12T00:33:20.248Z,0
2018-07-12T00:34:19.966Z,0
2018-07-12T00:35:20.246Z,0
2018-07-12T00:36:20.246Z,0
2018-07-12T00:37:20.240Z,0
2018-07-12T00:38:19.478Z,0
2018-07-12T00:39:20.233Z,0
2018-07-12T00:40:19.989Z,0
2018-07-12T00:41:20.247Z,0
2018-07-12T00:42:20.479Z,0
2018-07-12T00:43:19.980Z,0
2018-07-12T00:44:20.477Z,0
2018-07-12T00:45:19.979Z,0
2018-07-12T00:46:20.256Z,0
2018-07-12T00:47:20.496Z,0
2018-07-12T00:48:20.510Z,0
2018-07-12T00:49:20.238Z,0
2018-07-12T00:50:20.235Z,0
2018-07-12T00:51:20.241Z,0
2018-07-12T00:52:20.262Z,0
2018-07-12T00:53:20.506Z,0
2018-07-12T00:54:20.243Z,0
2018-07-12T00:55:20.119Z,0
2018-07-12T00:56:20.260Z,0
2018-07-12T00:57:20.265Z,0
2018-07-12T00:58:20.490Z,0
2018-07-12T00:59:20.241Z,0
2018-07-12T01:00:20.767Z,0
2018-07-12T01:01:19.976Z,0
2018-07-12T01:02:19.738Z,0
2018-07-12T01:03:20.495Z,0
2018-07-12T01:04:19.989Z,0
2018-07-12T01:05:20.538Z,0
2018-07-12T01:06:19.985Z,0
2018-07-12T01:07:20.263Z,0
2018-07-12T01:08:20.244Z,0
2018-07-12T01:09:20.496Z,0
2018-07-12T01:10:20.251Z,0
2018-07-12T01:11:20.242Z,0
2018-07-12T01:12:20.525Z,0
2018-07-12T01:13:20.240Z,0
2018-07-12T01:14:20.246Z,0
2018-07-12T01:15:19.995Z,0
2018-07-12T01:16:20.249Z,0
2018-07-12T01:17:20.266Z,0
2018-07-12T01:18:20.520Z,0
2018-07-12T01:19:20.264Z,0
2018-07-12T01:20:20.028Z,0
2018-07-12T01:21:20.522Z,0
2018-07-12T01:22:19.975Z,0
2018-07-12T01:23:20.205Z,0
2018-07-12T01:24:20.467Z,0
2018-07-12T01:25:21.036Z,0
2018-07-12T01:26:20.247Z,0
2018-07-12T01:27:20.506Z,0
2018-07-12T01:28:20.558Z,0
2018-07-12T01:29:20.248Z,0
2018-07-12T01:30:20.520Z,0
2018-07-12T01:31:20.003Z,0
2018-07-12T01:32:20.547Z,0
2018-07-12T01:33:20.001Z,0
2018-07-12T01:34:20.525Z,0
2018-07-12T01:35:20.021Z,0
2018-07-12T01:36:20.305Z,0
2018-07-12T01:37:20.256Z,0
2018-07-12T01:38:19.750Z,0
2018-07-12T01:39:20.257Z,0
2018-07-12T01:40:19.981Z,0
2018-07-12T01:41:20.268Z,0
2018-07-12T01:42:20.504Z,0
2018-07-12T01:43:20.268Z,0
2018-07-12T01:44:20.307Z,0
2018-07-12T01:45:20.239Z,0
2018-07-12T01:46:20.245Z,0
2018-07-12T01:47:20.014Z,0
2018-07-12T01:48:20.256Z,0
2018-07-12T01:49:20.488Z,0
2018-07-12T01:50:20.269Z,0
2018-07-12T01:51:20.504Z,0
2018-07-12T01:52:20.517Z,0
2018-07-12T01:53:20.261Z,0
2018-07-12T01:54:20.266Z,0
2018-07-12T01:55:19.476Z,0
2018-07-12T01:56:20.275Z,0
2018-07-12T01:57:20.513Z,0
2018-07-12T01:58:20.266Z,0
2018-07-12T01:59:19.982Z,0
2018-07-12T02:00:19.993Z,0
2018-07-12T02:01:20.251Z,0
2018-07-12T02:02:19.999Z,0
2018-07-12T02:03:20.004Z,0
2018-07-12T02:04:20.493Z,0
2018-07-12T02:05:20.086Z,0
2018-07-12T02:06:20.247Z,0
2018-07-12T02:07:20.248Z,0
2018-07-12T02:08:20.071Z,0
2018-07-12T02:09:20.235Z,0
2018-07-12T02:10:20.516Z,0
2018-07-12T02:11:20.013Z,0
2018-07-12T02:12:20.257Z,0
2018-07-12T02:13:19.971Z,0
2018-07-12T02:14:20.494Z,0
2018-07-12T02:15:19.735Z,0
2018-07-12T02:16:20.244Z,0
2018-07-12T02:17:20.524Z,0
2018-07-12T02:18:19.992Z,0
2018-07-12T02:19:19.967Z,0
2018-07-12T02:20:20.502Z,0
2018-07-12T02:21:19.721Z,0
2018-07-12T02:22:19.972Z,0
2018-07-12T02:23:20.478Z,0
2018-07-12T02:24:19.972Z,0
2018-07-12T02:25:20.480Z,0
2018-07-12T02:26:20.227Z,0
2018-07-12T02:27:20.483Z,0
2018-07-12T02:28:19.979Z,0
2018-07-12T02:29:20.229Z,0
2018-07-12T02:30:20.014Z,0
2018-07-12T02:31:20.253Z,0
2018-07-12T02:32:19.962Z,0
2018-07-12T02:33:20.489Z,0
2018-07-12T02:34:19.989Z,0
2018-07-12T02:35:21.030Z,0
2018-07-12T02:36:20.483Z,0
2018-07-12T02:37:20.235Z,0
2018-07-12T02:38:20.232Z,0
2018-07-12T02:39:20.005Z,0
2018-07-12T02:40:20.247Z,0
2018-07-12T02:41:19.749Z,0
2018-07-12T02:42:19.981Z,0
2018-07-12T02:43:20.488Z,0
2018-07-12T02:44:20.235Z,0
2018-07-12T02:45:20.251Z,0
2018-07-12T02:46:20.513Z,0
2018-07-12T02:47:20.235Z,0
2018-07-12T02:48:19.965Z,0
2018-07-12T02:49:19.738Z,0
2018-07-12T02:50:20.575Z,0
2018-07-12T02:51:20.239Z,0
2018-07-12T02:52:20.504Z,0
2018-07-12T02:53:19.735Z,0
2018-07-12T02:54:19.968Z,0
2018-07-12T02:55:20.036Z,0
2018-07-12T02:56:20.252Z,0
2018-07-12T02:57:20.259Z,0
2018-07-12T02:58:20.227Z,0
2018-07-12T02:59:20.366Z,0
2018-07-12T03:00:20.332Z,0
2018-07-12T03:01:21.586Z,0
2018-07-12T03:02:20.336Z,0
2018-07-12T03:03:19.987Z,0
2018-07-12T03:04:20.271Z,0
2018-07-12T03:05:20.501Z,0
2018-07-12T03:06:19.976Z,0
2018-07-12T03:07:20.276Z,0
2018-07-12T03:08:20.229Z,0
2018-07-12T03:09:20.237Z,0
2018-07-12T03:10:20.264Z,0
2018-07-12T03:11:20.244Z,0
2018-07-12T03:12:20.226Z,0
2018-07-12T03:13:19.999Z,0
2018-07-12T03:14:19.990Z,0
2018-07-12T03:15:19.537Z,0
2018-07-12T03:16:19.984Z,0
2018-07-12T03:17:20.485Z,0
2018-07-12T03:18:19.975Z,0
2018-07-12T03:19:20.246Z,0
2018-07-12T03:20:20.472Z,0
2018-07-12T03:21:19.720Z,0
2018-07-12T03:22:20.529Z,0
2018-07-12T03:23:19.996Z,0
2018-07-12T03:24:20.237Z,0
2018-07-12T03:25:20.494Z,0
2018-07-12T03:26:20.482Z,0
2018-07-12T03:27:19.972Z,0
2018-07-12T03:28:19.987Z,0
2018-07-12T03:29:19.769Z,0
2018-07-12T03:30:20.313Z,0
2018-07-12T03:31:20.505Z,0
2018-07-12T03:32:19.986Z,0
2018-07-12T03:33:20.470Z,0
2018-07-12T03:34:19.965Z,0
2018-07-12T03:35:20.327Z,0
2018-07-12T03:36:20.492Z,0
2018-07-12T03:37:20.235Z,0
2018-07-12T03:38:20.499Z,0
2018-07-12T03:39:20.224Z,0
2018-07-12T03:40:20.266Z,0
2018-07-12T03:41:19.984Z,0
2018-07-12T03:42:20.231Z,0
2018-07-12T03:43:20.234Z,0
2018-07-12T03:44:20.239Z,0
2018-07-12T03:45:20.478Z,0
2018-07-12T03:46:20.229Z,0
2018-07-12T03:47:19.736Z,0
2018-07-12T03:48:19.980Z,5
2018-07-12T03:49:20.235Z,5
2018-07-12T03:50:19.725Z,5
2018-07-12T03:51:20.502Z,5
2018-07-12T03:52:20.231Z,5
2018-07-12T03:53:20.302Z,5
2018-07-12T03:54:19.976Z,5
2018-07-12T03:55:19.726Z,10
2018-07-12T03:56:20.509Z,10
2018-07-12T03:57:20.224Z,10
2018-07-12T03:58:20.228Z,10
2018-07-12T03:59:20.227Z,10
2018-07-12T04:00:20.483Z,10
2018-07-12T04:01:20.128Z,10
2018-07-12T04:02:19.748Z,15
2018-07-12T04:03:20.491Z,15
2018-07-12T04:04:19.734Z,15
2018-07-12T04:05:20.247Z,15
2018-07-12T04:06:20.233Z,20
2018-07-12T04:07:20.489Z,20
2018-07-12T04:08:20.237Z,20
2018-07-12T04:09:20.486Z,20
2018-07-12T04:10:20.237Z,25
2018-07-12T04:11:20.490Z,25
2018-07-12T04:12:20.483Z,25
2018-07-12T04:13:20.492Z,30
2018-07-12T04:14:19.976Z,30
2018-07-12T04:15:19.981Z,35
2018-07-12T04:16:20.483Z,35
2018-07-12T04:17:19.994Z,35
2018-07-12T04:18:20.235Z,40
2018-07-12T04:19:20.226Z,40
2018-07-12T04:20:19.992Z,40
2018-07-12T04:21:20.483Z,45
2018-07-12T04:22:20.259Z,55
2018-07-12T04:23:19.719Z,60
2018-07-12T04:24:20.230Z,65
2018-07-12T04:25:20.502Z,70
2018-07-12T04:26:19.991Z,75
2018-07-12T04:27:20.234Z,80
2018-07-12T04:28:19.721Z,90
2018-07-12T04:29:19.976Z,100
2018-07-12T04:30:19.974Z,105
2018-07-12T04:31:20.402Z,110
2018-07-12T04:32:19.977Z,110
2018-07-12T04:33:19.978Z,105
2018-07-12T04:34:20.237Z,140
2018-07-12T04:35:20.252Z,155
2018-07-12T04:36:20.253Z,170
2018-07-12T04:37:20.242Z,160
2018-07-12T04:38:20.246Z,115
2018-07-12T04:39:19.982Z,100
2018-07-12T04:40:19.983Z,95
2018-07-12T04:41:20.255Z,90
2018-07-12T04:42:20.258Z,90
2018-07-12T04:43:20.242Z,90
2018-07-12T04:44:19.994Z,90
2018-07-12T04:45:19.985Z,95
2018-07-12T04:46:20.523Z,100
2018-07-12T04:47:20.270Z,105
2018-07-12T04:48:20.246Z,115
2018-07-12T04:49:20.011Z,115
2018-07-12T04:50:20.007Z,120
2018-07-12T04:51:20.637Z,125
2018-07-12T04:52:20.507Z,135
2018-07-12T04:53:20.257Z,120
2018-07-12T04:54:20.010Z,120
2018-07-12T04:55:20.568Z,120
2018-07-12T04:56:19.998Z,120
2018-07-12T04:57:20.512Z,110
2018-07-12T04:58:21.115Z,105
2018-07-12T04:59:20.266Z,95
2018-07-12T05:00:20.520Z,80
2018-07-12T05:01:20.022Z,75
2018-07-12T05:02:20.074Z,70
2018-07-12T05:03:20.311Z,70
2018-07-12T05:04:20.029Z,70
2018-07-12T05:05:20.383Z,70
2018-07-12T05:06:20.025Z,70
2018-07-12T05:07:20.535Z,75
2018-07-12T05:08:20.533Z,75
2018-07-12T05:09:19.774Z,70
2018-07-12T05:10:20.565Z,75
2018-07-12T05:11:20.278Z,75
2018-07-12T05:12:20.280Z,75
2018-07-12T05:13:20.539Z,70
2018-07-12T05:14:20.282Z,70
2018-07-12T05:15:20.541Z,70
2018-07-12T05:16:20.622Z,70
2018-07-12T05:17:20.538Z,70
2018-07-12T05:18:20.303Z,75
2018-07-12T05:19:20.556Z,80
2018-07-12T05:20:20.042Z,80
2018-07-12T05:21:20.546Z,85
2018-07-12T05:22:20.310Z,90
2018-07-12T05:23:20.289Z,95
2018-07-12T05:24:20.041Z,100
2018-07-12T05:25:19.895Z,100
2018-07-12T05:26:19.779Z,105
2018-07-12T05:27:20.297Z,105
2018-07-12T05:28:20.297Z,110
2018-07-12T05:29:20.290Z,110
2018-07-12T05:30:20.103Z,110
2018-07-12T05:31:20.307Z,115
2018-07-12T05:32:20.369Z,120
2018-07-12T05:33:20.564Z,125
2018-07-12T05:34:20.099Z,135
2018-07-12T05:35:19.877Z,140
2018-07-12T05:36:20.085Z,155
2018-07-12T05:37:20.073Z,160
2018-07-12T05:38:20.329Z,165
2018-07-12T05:39:20.330Z,170
2018-07-12T05:40:20.577Z,175
2018-07-12T05:41:19.570Z,175
2018-07-12T05:42:20.712Z,170
2018-07-12T05:43:20.088Z,155
2018-07-12T05:44:20.348Z,150
2018-07-12T05:45:19.827Z,150
2018-07-12T05:46:20.099Z,155
2018-07-12T05:47:20.335Z,160
2018-07-12T05:48:20.596Z,165
2018-07-12T05:49:20.188Z,165
2018-07-12T05:50:20.333Z,160
2018-07-12T05:51:20.345Z,155
2018-07-12T05:52:20.359Z,150
2018-07-12T05:53:20.352Z,140
2018-07-12T05:54:20.336Z,135
2018-07-12T05:55:20.414Z,125
2018-07-12T05:56:20.772Z,115
2018-07-12T05:57:20.371Z,105
2018-07-12T05:58:20.618Z,105
2018-07-12T05:59:20.097Z,105
2018-07-12T06:00:20.135Z,105
2018-07-12T06:01:20.113Z,105
2018-07-12T06:02:21.867Z,105
2018-07-12T06:03:20.109Z,105
2018-07-12T06:04:20.373Z,100
2018-07-12T06:05:20.219Z,100
2018-07-12T06:06:19.934Z,95
2018-07-12T06:07:20.393Z,85
2018-07-12T06:08:20.390Z,80
2018-07-12T06:09:20.128Z,70
2018-07-12T06:10:20.392Z,65
2018-07-12T06:11:20.418Z,60
2018-07-12T06:12:20.134Z,55
2018-07-12T06:13:21.094Z,55
2018-07-12T06:14:19.876Z,55
2018-07-12T06:24:48.889Z,60
2018-07-12T06:25:48.599Z,60
2018-07-12T06:26:48.547Z,60
2018-07-12T06:27:48.021Z,60
2018-07-12T06:28:48.025Z,65
2018-07-12T06:29:48.282Z,70
2018-07-12T06:30:48.284Z,75
2018-07-12T06:31:48.534Z,80
2018-07-12T06:32:48.013Z,80
2018-07-12T06:33:48.544Z,85
2018-07-12T06:34:48.516Z,85
2018-07-12T06:35:48.322Z,85
2018-07-12T06:36:48.550Z,80
2018-07-12T06:37:48.013Z,75
2018-07-12T06:38:48.553Z,75
2018-07-12T06:39:48.270Z,70
2018-07-12T06:40:48.078Z,70
2018-07-12T06:41:48.256Z,70
2018-07-12T06:42:48.487Z,75
2018-07-12T06:43:48.295Z,80
2018-07-12T06:44:48.016Z,80
2018-07-12T06:45:48.559Z,80
2018-07-12T06:46:48.292Z,80
2018-07-12T06:47:48.270Z,80
2018-07-12T06:48:48.549Z,75
2018-07-12T06:49:48.280Z,70
2018-07-12T06:50:48.273Z,70
2018-07-12T06:51:48.052Z,65
2018-07-12T06:52:48.412Z,60
2018-07-12T06:53:48.044Z,55
2018-07-12T06:54:48.556Z,50
2018-07-12T06:55:48.326Z,50
2018-07-12T06:56:47.782Z,50
2018-07-12T06:57:48.283Z,50
2018-07-12T06:58:48.059Z,55
2018-07-12T06:59:47.879Z,55
2018-07-12T07:00:48.537Z,60
2018-07-12T07:01:48.296Z,60
2018-07-12T07:02:48.307Z,60
2018-07-12T07:03:48.299Z,65
2018-07-12T07:04:48.301Z,70
2018-07-12T07:05:48.636Z,75
2018-07-12T07:06:48.318Z,75
2018-07-12T07:07:48.611Z,80
2018-07-12T07:08:48.376Z,80
2018-07-12T07:09:49.382Z,85
2018-07-12T07:10:48.330Z,85
2018-07-12T07:11:48.289Z,90
2018-07-12T07:12:48.298Z,90
2018-07-12T07:13:48.310Z,90
2018-07-12T07:14:48.751Z,90
2018-07-12T07:15:48.359Z,90
2018-07-12T07:16:48.301Z,90
2018-07-12T07:17:48.303Z,100
2018-07-12T07:18:47.540Z,100
2018-07-12T07:19:48.298Z,100
2018-07-12T07:20:48.569Z,100
2018-07-12T07:21:48.322Z,100
2018-07-12T07:22:48.333Z,95
2018-07-12T07:23:48.588Z,95
2018-07-12T07:24:48.101Z,95
2018-07-12T07:25:48.585Z,95
2018-07-12T07:26:48.055Z,95
2018-07-12T07:27:48.319Z,95
2018-07-12T07:28:48.399Z,90
2018-07-12T07:29:48.313Z,85
2018-07-12T07:30:48.421Z,85
2018-07-12T07:31:48.313Z,85
2018-07-12T07:32:48.571Z,80
2018-07-12T07:33:48.632Z,80
2018-07-12T07:34:48.309Z,80
2018-07-12T07:35:48.179Z,75
2018-07-12T07:36:47.793Z,75
2018-07-12T07:37:48.577Z,75
2018-07-12T07:38:48.319Z,75
2018-07-12T07:39:49.105Z,75
2018-07-12T07:40:48.316Z,75
2018-07-12T07:41:48.313Z,75
2018-07-12T07:42:48.612Z,75
2018-07-12T07:43:48.068Z,75
2018-07-12T07:44:48.048Z,80
2018-07-12T07:45:48.666Z,85
2018-07-12T07:46:47.815Z,85
2018-07-12T07:47:48.050Z,90
2018-07-12T07:48:48.051Z,100
2018-07-12T07:49:48.321Z,100
2018-07-12T07:50:48.354Z,110
2018-07-12T07:51:48.305Z,120
2018-07-12T07:52:48.310Z,130
2018-07-12T07:53:48.313Z,135
2018-07-12T07:54:48.332Z,140
2018-07-12T07:55:48.651Z,145
2018-07-12T07:56:48.567Z,160
2018-07-12T07:57:48.345Z,180
2018-07-12T07:58:48.576Z,200
2018-07-12T07:59:48.323Z,215
2018-07-12T08:00:48.350Z,230
2018-07-12T08:01:48.070Z,255
2018-07-12T08:02:48.331Z,275
2018-07-12T08:03:48.100Z,300
2018-07-12T08:04:48.335Z,325
2018-07-12T08:05:48.331Z,340
2018-07-12T08:06:48.109Z,350
2018-07-12T08:07:47.863Z,325
2018-07-12T08:08:48.594Z,310
2018-07-12T08:09:51.615Z,295
2018-07-12T08:10:48.432Z,290
2018-07-12T08:11:48.081Z,290
2018-07-12T08:12:48.091Z,300
2018-07-12T08:13:48.351Z,310
2018-07-12T08:14:48.081Z,320
2018-07-12T08:15:48.410Z,325
2018-07-12T08:16:48.125Z,330
2018-07-12T08:17:47.857Z,335
2018-07-12T08:18:48.113Z,340
2018-07-12T08:19:48.360Z,340
2018-07-12T08:20:48.144Z,335
2018-07-12T08:21:48.346Z,325
2018-07-12T08:22:48.092Z,330
2018-07-12T08:23:48.116Z,345
2018-07-12T08:24:48.638Z,350
2018-07-12T08:25:48.161Z,355
2018-07-12T08:26:48.361Z,370
2018-07-12T08:27:48.107Z,420
2018-07-12T08:28:48.482Z,430
2018-07-12T08:29:48.387Z,400
2018-07-12T08:30:48.416Z,510
2018-07-12T08:31:47.866Z,350
2018-07-12T08:32:47.905Z,385
2018-07-12T08:33:48.403Z,445
2018-07-12T08:34:48.672Z,450
2018-07-12T08:35:48.057Z,405
2018-07-12T08:36:47.927Z,365
2018-07-12T08:37:48.169Z,285
2018-07-12T08:38:48.240Z,285
2018-07-12T08:39:48.424Z,355
2018-07-12T08:40:48.367Z,420
2018-07-12T08:41:48.211Z,420
2018-07-12T08:42:48.762Z,420
2018-07-12T08:43:48.713Z,415
2018-07-12T08:44:48.454Z,415
2018-07-12T08:45:48.223Z,420
2018-07-12T08:46:48.456Z,440
2018-07-12T08:47:48.462Z,450
2018-07-12T08:48:47.991Z,465
2018-07-12T08:49:47.708Z,450
2018-07-12T08:50:48.325Z,480
2018-07-12T08:51:48.740Z,470
2018-07-12T08:52:48.231Z,470
2018-07-12T08:53:48.501Z,470
2018-07-12T08:54:48.735Z,470
2018-07-12T08:55:48.343Z,440
2018-07-12T08:56:48.767Z,475
2018-07-12T08:57:48.792Z,465
2018-07-12T08:58:48.053Z,490
2018-07-12T08:59:48.792Z,505
2018-07-12T09:00:48.652Z,485
2018-07-12T09:01:48.540Z,490
2018-07-12T09:02:49.025Z,485
2018-07-12T09:03:48.316Z,495
2018-07-12T09:04:48.840Z,445
2018-07-12T09:05:48.338Z,505
2018-07-12T09:06:48.592Z,520
2018-07-12T09:07:48.612Z,500
2018-07-12T09:08:48.599Z,435
2018-07-12T09:09:48.350Z,365
2018-07-12T09:10:48.605Z,345
2018-07-12T09:11:48.876Z,320
2018-07-12T09:12:48.625Z,335
2018-07-12T09:13:48.891Z,305
2018-07-12T09:14:48.645Z,325
2018-07-12T09:15:48.912Z,270
2018-07-12T09:16:48.657Z,250
2018-07-12T09:17:48.666Z,235
2018-07-12T09:18:48.922Z,235
2018-07-12T09:19:48.677Z,275
2018-07-12T09:20:48.661Z,380
2018-07-12T09:21:49.019Z,375
2018-07-12T09:22:48.667Z,385
2018-07-12T09:23:48.427Z,390
2018-07-12T09:24:48.454Z,390
2018-07-12T09:25:48.779Z,365
2018-07-12T09:26:48.439Z,380
2018-07-12T09:27:48.191Z,375
2018-07-12T09:28:48.767Z,390
2018-07-12T09:29:48.472Z,390
2018-07-12T09:30:48.950Z,400
2018-07-12T09:31:48.478Z,405
2018-07-12T09:32:48.209Z,410
2018-07-12T09:33:48.480Z,280
2018-07-12T09:34:48.634Z,260
2018-07-12T09:35:48.483Z,385
2018-07-12T09:36:48.508Z,380
2018-07-12T09:37:48.759Z,380
2018-07-12T09:38:48.521Z,370
2018-07-12T09:39:48.926Z,315
2018-07-12T09:40:48.002Z,355
2018-07-12T09:41:48.502Z,350
2018-07-12T09:42:48.524Z,350
2018-07-12T09:43:48.360Z,355
2018-07-12T09:44:48.532Z,350
2018-07-12T09:45:48.579Z,350
2018-07-12T09:46:48.565Z,355
2018-07-12T09:47:48.686Z,355
2018-07-12T09:48:48.556Z,355
2018-07-12T09:49:48.795Z,355
2018-07-12T09:50:48.904Z,350
2018-07-12T09:51:48.558Z,355
2018-07-12T09:52:49.102Z,360
2018-07-12T09:53:48.596Z,360
2018-07-12T09:54:48.843Z,360
2018-07-12T09:55:49.522Z,360
2018-07-12T09:56:49.757Z,360
2018-07-12T09:57:49.087Z,360
2018-07-12T09:58:48.851Z,360
2018-07-12T09:59:48.838Z,360
2018-07-12T10:00:48.881Z,355
2018-07-12T10:01:48.576Z,350
2018-07-12T10:02:48.856Z,350
2018-07-12T10:03:48.869Z,355
2018-07-12T10:04:48.844Z,360
2018-07-12T10:05:48.859Z,360
2018-07-12T10:06:48.603Z,365
2018-07-12T10:07:48.632Z,365
2018-07-12T10:08:48.374Z,365
2018-07-12T10:09:49.130Z,365
2018-07-12T10:10:49.060Z,375
2018-07-12T10:11:48.884Z,375
2018-07-12T10:12:48.132Z,390
2018-07-12T10:13:48.712Z,395
2018-07-12T10:14:48.665Z,400
2018-07-12T10:15:48.899Z,405
2018-07-12T10:16:48.905Z,395
2018-07-12T10:17:48.637Z,410
2018-07-12T10:18:48.671Z,410
2018-07-12T10:19:48.735Z,415
2018-07-12T10:20:48.681Z,420
2018-07-12T10:21:48.685Z,420
2018-07-12T10:22:48.667Z,420
2018-07-12T10:54:06.290Z,265
2018-07-12T10:55:05.725Z,260
2018-07-12T10:56:06.251Z,260
2018-07-12T10:57:06.016Z,265
2018-07-12T10:58:06.001Z,265
2018-07-12T10:59:06.641Z,275
2018-07-12T11:00:05.749Z,280
2018-07-12T11:01:05.743Z,290
2018-07-12T11:02:06.002Z,295
2018-07-12T11:03:05.752Z,305
2018-07-12T11:04:06.010Z,315
2018-07-12T11:05:05.512Z,320
2018-07-12T11:06:06.050Z,325
2018-07-12T11:07:06.026Z,330
2018-07-12T11:08:06.021Z,335
2018-07-12T11:09:05.577Z,335
2018-07-12T11:10:05.754Z,340
2018-07-12T11:11:05.755Z,345
2018-07-12T11:12:05.773Z,350
2018-07-12T11:13:05.530Z,355
2018-07-12T11:14:06.033Z,355
2018-07-12T11:15:05.779Z,355
2018-07-12T11:16:06.313Z,360
2018-07-12T11:17:05.796Z,355
2018-07-12T11:18:05.765Z,350
2018-07-12T11:19:05.543Z,350
2018-07-12T11:20:05.799Z,355
2018-07-12T11:21:05.385Z,355
2018-07-12T11:22:05.549Z,355
2018-07-12T11:23:05.563Z,355
2018-07-12T11:24:06.324Z,360
2018-07-12T11:25:06.074Z,355
2018-07-12T11:26:05.551Z,355
2018-07-12T11:27:06.065Z,355
2018-07-12T11:28:06.168Z,350
2018-07-12T11:29:07.138Z,350
2018-07-12T11:30:06.352Z,350
2018-07-12T11:31:05.828Z,345
2018-07-12T11:32:06.103Z,340
2018-07-12T11:33:05.850Z,330
2018-07-12T11:34:05.849Z,320
2018-07-12T11:35:05.602Z,310
2018-07-12T11:36:06.365Z,305
2018-07-12T11:37:06.461Z,300
2018-07-12T11:38:05.614Z,295
2018-07-12T11:39:06.937Z,285
2018-07-12T11:40:05.882Z,280
2018-07-12T11:41:05.878Z,275
2018-07-12T11:42:05.884Z,270
2018-07-12T11:43:05.639Z,265
2018-07-12T11:44:05.648Z,270
2018-07-12T11:45:06.151Z,275
2018-07-12T11:46:05.904Z,280
2018-07-12T11:47:05.658Z,285
2018-07-12T11:48:05.430Z,290
2018-07-12T11:49:05.930Z,300
2018-07-12T11:50:06.165Z,310
2018-07-12T11:51:06.117Z,315
2018-07-12T11:52:05.681Z,325
2018-07-12T11:53:06.390Z,340
2018-07-12T11:54:05.707Z,410
2018-07-12T11:55:06.001Z,440
2018-07-12T11:56:05.961Z,455
2018-07-12T11:57:06.211Z,470
2018-07-12T11:58:05.712Z,480
2018-07-12T11:59:06.324Z,490
2018-07-12T12:00:06.250Z,440
2018-07-12T12:01:06.259Z,455
2018-07-12T12:02:07.231Z,485
2018-07-12T12:03:06.239Z,475
2018-07-12T12:04:05.985Z,460
2018-07-12T12:05:05.756Z,485
2018-07-12T12:06:05.775Z,480
2018-07-12T12:07:06.504Z,485
2018-07-12T12:08:06.233Z,455
2018-07-12T12:09:07.618Z,470
2018-07-12T12:10:05.994Z,420
2018-07-12T12:11:06.596Z,410
2018-07-12T12:12:05.777Z,455
2018-07-12T12:13:06.998Z,445
2018-07-12T12:14:06.041Z,440
2018-07-12T12:15:05.527Z,435
2018-07-12T12:16:06.044Z,430
2018-07-12T12:17:06.287Z,400
2018-07-12T12:18:06.098Z,430
2018-07-12T12:19:06.070Z,430
2018-07-12T12:20:06.353Z,415
2018-07-12T12:21:06.324Z,370
2018-07-12T12:22:06.584Z,365
2018-07-12T12:23:06.615Z,370
2018-07-12T12:24:06.084Z,370
2018-07-12T12:25:06.337Z,370
2018-07-12T12:26:06.350Z,370
2018-07-12T12:27:06.376Z,375
2018-07-12T12:28:06.118Z,375
2018-07-12T12:29:06.130Z,375
2018-07-12T12:30:06.134Z,370
2018-07-12T12:31:06.636Z,360
2018-07-12T12:32:06.637Z,360
2018-07-12T12:33:06.140Z,360
2018-07-12T12:34:06.427Z,360
2018-07-12T12:35:06.678Z,360
2018-07-12T12:36:06.415Z,370
2018-07-12T12:37:06.155Z,365
2018-07-12T12:38:06.184Z,360
2018-07-12T12:39:06.691Z,355
2018-07-12T12:40:07.891Z,350
2018-07-12T12:41:05.925Z,345
2018-07-12T12:42:06.081Z,340
2018-07-12T12:43:06.210Z,330
2018-07-12T12:44:06.461Z,340
2018-07-12T12:45:06.468Z,330
2018-07-12T12:46:06.466Z,320
2018-07-12T12:47:06.716Z,330
2018-07-12T12:48:06.462Z,325
2018-07-12T12:49:06.227Z,310
2018-07-12T12:50:05.726Z,305
2018-07-12T12:51:06.764Z,295
2018-07-12T12:52:06.480Z,340
2018-07-12T12:53:06.251Z,305
2018-07-12T12:54:06.750Z,300
2018-07-12T12:55:06.255Z,315
2018-07-12T12:56:05.744Z,325
2018-07-12T12:57:06.263Z,350
2018-07-12T12:58:06.520Z,305
2018-07-12T12:59:06.271Z,340
2018-07-12T13:00:07.452Z,340
2018-07-12T13:01:06.017Z,320
2018-07-12T13:02:06.287Z,345
2018-07-12T13:03:06.286Z,315
2018-07-12T13:04:06.306Z,300
2018-07-12T13:05:05.793Z,305
2018-07-12T13:06:06.307Z,345
2018-07-12T13:07:06.388Z,340
2018-07-12T13:08:06.772Z,330
2018-07-12T13:09:06.583Z,345
2018-07-12T13:10:06.112Z,345
2018-07-12T13:11:06.382Z,360
2018-07-12T13:12:06.850Z,365
2018-07-12T13:13:06.589Z,385
2018-07-12T13:14:06.872Z,395
2018-07-12T13:15:06.607Z,360
2018-07-12T13:16:06.488Z,355
2018-07-12T13:17:06.167Z,360
2018-07-12T13:18:06.367Z,360
2018-07-12T13:19:06.367Z,360
2018-07-12T13:20:06.370Z,350
2018-07-12T13:21:06.362Z,345
2018-07-12T13:22:06.132Z,345
2018-07-12T13:23:06.412Z,375
2018-07-12T13:24:06.647Z,350
2018-07-12T13:25:06.671Z,325
2018-07-12T13:26:06.889Z,310
2018-07-12T13:27:06.924Z,310
2018-07-12T13:28:06.902Z,305
2018-07-12T13:29:06.708Z,305
2018-07-12T13:30:06.445Z,305
2018-07-12T13:31:06.707Z,300
2018-07-12T13:32:06.988Z,295
2018-07-12T13:33:06.713Z,290
2018-07-12T13:34:06.460Z,280
2018-07-12T13:35:06.203Z,270
2018-07-12T13:36:06.724Z,265
2018-07-12T13:37:07.020Z,265
2018-07-12T13:38:06.207Z,265
2018-07-12T13:39:06.483Z,265
2018-07-12T13:40:09.840Z,260
2018-07-12T13:41:07.078Z,265
2018-07-12T13:42:06.508Z,260
2018-07-12T13:43:07.018Z,260
2018-07-12T13:44:06.495Z,255
2018-07-12T13:45:06.755Z,250
2018-07-12T13:46:07.045Z,245
2018-07-12T13:47:06.758Z,250
2018-07-12T13:48:06.247Z,245
2018-07-12T13:49:06.515Z,245
2018-07-12T13:50:06.513Z,240
2018-07-12T13:51:06.544Z,235
2018-07-12T13:52:06.976Z,230
2018-07-12T13:53:06.548Z,230
2018-07-12T13:54:06.558Z,230
2018-07-12T13:55:06.810Z,245
2018-07-12T13:56:06.551Z,235
2018-07-12T13:57:06.581Z,245
2018-07-12T13:58:06.985Z,265
2018-07-12T13:59:06.858Z,235
2018-07-12T14:00:07.059Z,260
2018-07-12T14:01:06.557Z,260
2018-07-12T14:02:06.831Z,255
2018-07-12T14:03:06.858Z,245
2018-07-12T14:04:06.327Z,225
2018-07-12T14:05:07.091Z,225
2018-07-12T14:06:06.884Z,260
2018-07-12T14:07:06.883Z,255
2018-07-12T14:08:06.611Z,255
2018-07-12T14:09:06.597Z,245
2018-07-12T14:10:06.608Z,245
2018-07-12T14:11:06.897Z,245
2018-07-12T14:12:06.369Z,245
2018-07-12T14:13:06.373Z,245
2018-07-12T14:14:06.361Z,245
2018-07-12T14:15:07.148Z,240
2018-07-12T14:16:07.443Z,240
2018-07-12T14:17:06.653Z,240
2018-07-12T14:18:06.390Z,245
2018-07-12T14:19:07.142Z,240
2018-07-12T14:20:06.914Z,240
2018-07-12T14:21:06.652Z,240
2018-07-12T14:22:06.657Z,240
2018-07-12T14:23:06.410Z,240
2018-07-12T14:24:06.412Z,240
2018-07-12T14:25:06.655Z,240
2018-07-12T14:26:06.425Z,245
2018-07-12T14:27:07.257Z,245
2018-07-12T14:28:06.681Z,245
2018-07-12T14:29:06.930Z,255
2018-07-12T14:30:06.978Z,250
2018-07-12T14:31:06.733Z,250
2018-07-12T14:32:07.231Z,255
2018-07-12T14:33:07.202Z,260
2018-07-12T14:34:06.954Z,260
2018-07-12T14:35:06.727Z,260
2018-07-12T14:36:06.732Z,260
2018-07-12T14:37:06.498Z,260
2018-07-12T14:38:06.978Z,260
2018-07-12T14:39:06.725Z,260
2018-07-12T14:40:07.242Z,225
2018-07-12T14:41:09.937Z,235
2018-07-12T14:42:06.743Z,220
2018-07-12T14:43:07.011Z,220
2018-07-12T14:44:06.765Z,225
2018-07-12T14:45:06.771Z,215
2018-07-12T14:46:07.329Z,215
2018-07-12T14:47:07.020Z,215