createdAt,value
2017-05-21T00:00:17.860Z,9.82
2017-05-21T00:02:46.095Z,7.83
2017-05-21T00:05:14.357Z,7.13
2017-05-21T00:07:42.636Z,5.63
2017-05-21T00:10:10.879Z,5.80
2017-05-21T00:12:39.137Z,5.13
2017-05-21T00:15:07.393Z,6.20
2017-05-21T00:17:35.656Z,17.83
2017-05-21T00:20:03.893Z,6.23
2017-05-21T00:22:32.157Z,5.67
2017-05-21T00:25:00.411Z,5.98
2017-05-21T00:27:28.647Z,4.52
2017-05-21T00:29:56.913Z,7.30
2017-05-21T00:32:25.145Z,4.95
2017-05-21T00:34:53.388Z,4.82
2017-05-21T00:37:21.644Z,5.42
2017-05-21T00:39:49.878Z,5.93
2017-05-21T00:42:18.140Z,5.38
2017-05-21T00:44:46.390Z,5.43
2017-05-21T00:47:14.652Z,4.48
2017-05-21T00:49:42.893Z,5.37
2017-05-21T00:52:11.142Z,5.05
2017-05-21T00:54:39.409Z,5.03
2017-05-21T00:57:07.640Z,4.77
2017-05-21T00:59:35.899Z,7.70
2017-05-21T01:02:04.141Z,6.27
2017-05-21T01:04:32.401Z,6.43
2017-05-21T01:07:00.657Z,10.42
2017-05-21T01:09:28.916Z,4.37
2017-05-21T01:11:57.177Z,4.20
2017-05-21T01:14:25.413Z,4.83
2017-05-21T01:16:53.665Z,3.75
2017-05-21T01:19:21.901Z,5.77
2017-05-21T01:21:50.153Z,3.92
2017-05-21T01:24:18.386Z,4.15
2017-05-21T01:26:46.620Z,4.68
2017-05-21T01:29:14.877Z,4.20
2017-05-21T01:31:43.114Z,5.05
2017-05-21T01:34:11.371Z,3.80
2017-05-21T01:36:39.617Z,5.00
2017-05-21T01:39:07.881Z,5.55
2017-05-21T01:41:36.128Z,3.62
2017-05-21T01:44:04.374Z,4.93
2017-05-21T01:46:32.642Z,3.78
2017-05-21T01:49:00.876Z,5.92
2017-05-21T01:51:29.117Z,4.77
2017-05-21T01:53:57.374Z,5.30
2017-05-21T01:56:25.629Z,4.72
2017-05-21T01:58:53.884Z,4.32
2017-05-21T02:01:22.140Z,4.63
2017-05-21T02:03:50.389Z,4.77
2017-05-21T02:06:18.652Z,5.38
2017-05-21T02:08:46.881Z,5.03
2017-05-21T02:11:15.140Z,4.17
2017-05-21T02:13:43.392Z,3.85
2017-05-21T02:16:11.661Z,5.03
2017-05-21T02:18:39.901Z,5.97
2017-05-21T02:21:08.153Z,4.65
2017-05-21T02:23:36.421Z,4.65
2017-05-21T02:26:04.685Z,4.02
2017-05-21T02:28:32.938Z,4.22
2017-05-21T02:31:01.189Z,4.70
2017-05-21T02:33:29.445Z,3.80
2017-05-21T02:35:57.685Z,4.58
2017-05-21T02:38:25.932Z,4.75
2017-05-21T02:40:54.192Z,5.02
2017-05-21T02:43:22.445Z,5.08
2017-05-21T02:45:50.681Z,4.97
2017-05-21T02:48:18.922Z,8.45
2017-05-21T02:50:47.175Z,4.63
2017-05-21T02:53:15.420Z,4.58
2017-05-21T02:55:43.660Z,5.45
2017-05-21T02:58:11.922Z,5.55
2017-05-21T03:00:40.156Z,4.10
2017-05-21T03:03:08.408Z,4.27
2017-05-21T03:05:36.644Z,3.50
2017-05-21T03:08:04.921Z,4.67
2017-05-21T03:10:33.157Z,3.65
2017-05-21T03:13:01.403Z,3.37
2017-05-21T03:15:29.657Z,4.42
2017-05-21T03:17:57.898Z,3.87
2017-05-21T03:20:26.144Z,4.68
2017-05-21T03:22:54.379Z,4.47
2017-05-21T03:25:22.623Z,3.18
2017-05-21T03:27:50.885Z,3.38
2017-05-21T03:30:19.124Z,3.93
2017-05-21T03:32:47.376Z,5.80
2017-05-21T03:35:15.642Z,5.67
2017-05-21T03:37:43.893Z,4.00
2017-05-21T03:40:12.140Z,4.15
2017-05-21T03:42:40.378Z,3.92
2017-05-21T03:45:08.647Z,3.45
2017-05-21T03:47:36.880Z,3.32
2017-05-21T03:50:05.118Z,3.45
2017-05-21T03:52:33.376Z,4.52
2017-05-21T03:55:01.616Z,4.58
2017-05-21T03:57:29.864Z,4.58
2017-05-21T03:59:58.121Z,4.20
2017-05-21T04:02:26.352Z,6.65
2017-05-21T04:04:54.609Z,3.73
2017-05-21T04:07:22.844Z,4.58
2017-05-21T04:09:51.108Z,4.92
2017-05-21T04:12:19.348Z,5.50
2017-05-21T04:14:47.589Z,4.47
2017-05-21T04:17:15.853Z,6.12
2017-05-21T04:19:44.080Z,4.05
2017-05-21T04:22:12.336Z,3.85
2017-05-21T04:24:40.581Z,3.68
2017-05-21T04:27:08.869Z,7.15
2017-05-21T04:29:37.114Z,3.37
2017-05-21T04:32:05.356Z,5.75
2017-05-21T04:34:33.608Z,4.30
2017-05-21T04:37:01.858Z,3.40
2017-05-21T04:39:30.113Z,4.17
2017-05-21T04:41:58.355Z,3.70
2017-05-21T04:44:26.596Z,5.03
2017-05-21T04:46:54.858Z,4.30
2017-05-21T04:49:23.117Z,3.52
2017-05-21T04:51:51.356Z,3.58
2017-05-21T04:54:19.609Z,6.25
2017-05-21T04:56:47.868Z,4.40
2017-05-21T04:59:16.109Z,3.80
2017-05-21T05:01:44.360Z,4.20
2017-05-21T05:04:12.632Z,4.53
2017-05-21T05:06:40.869Z,3.90
2017-05-21T05:09:09.104Z,4.37
2017-05-21T05:11:37.360Z,4.35
2017-05-21T05:14:05.609Z,6.07
2017-05-21T05:16:33.869Z,5.12
2017-05-21T05:19:02.109Z,4.42
2017-05-21T05:21:30.374Z,3.93
2017-05-21T05:23:58.614Z,5.52
2017-05-21T05:26:26.864Z,3.95
2017-05-21T05:28:55.104Z,3.33
2017-05-21T05:31:23.337Z,4.88
2017-05-21T05:33:51.604Z,4.07
2017-05-21T05:36:19.857Z,4.15
2017-05-21T05:38:48.120Z,4.97
2017-05-21T05:41:16.368Z,5.83
2017-05-21T05:43:44.631Z,5.43
2017-05-21T05:46:12.882Z,4.07
2017-05-21T05:48:41.126Z,4.90
2017-05-21T05:51:09.401Z,5.63
2017-05-21T05:53:37.636Z,4.27
2017-05-21T05:56:05.876Z,4.40
2017-05-21T05:58:34.129Z,3.97
2017-05-21T06:01:02.367Z,3.95
2017-05-21T06:03:30.625Z,4.07
2017-05-21T06:05:58.859Z,4.23
2017-05-21T06:08:27.117Z,4.17
2017-05-21T06:10:55.355Z,3.68
2017-05-21T06:13:23.606Z,4.12
2017-05-21T06:15:51.836Z,4.70
2017-05-21T06:18:20.102Z,4.00
2017-05-21T06:20:48.349Z,3.60
2017-05-21T06:23:16.586Z,4.27
2017-05-21T06:25:44.847Z,3.00
2017-05-21T06:28:13.088Z,3.85
2017-05-21T06:30:41.368Z,3.33
2017-05-21T06:33:09.617Z,3.65
2017-05-21T06:35:37.881Z,4.95
2017-05-21T06:38:06.121Z,2.90
2017-05-21T06:40:34.365Z,2.97
2017-05-21T06:43:02.640Z,2.23
2017-05-21T06:45:30.886Z,2.80
2017-05-21T06:47:59.151Z,1.92
2017-05-21T06:50:27.408Z,3.62
2017-05-21T06:52:55.653Z,1.18
2017-05-21T06:55:23.921Z,1.83
2017-05-21T06:57:53.163Z,2.40
2017-05-21T07:00:21.429Z,1.30
2017-05-21T07:02:49.704Z,1.34
2017-05-21T07:05:17.947Z,1.64
2017-05-21T07:07:45.464Z,1.18
2017-05-21T07:10:13.717Z,1.38
2017-05-21T07:12:45.081Z,1.22
2017-05-21T07:15:13.512Z,1.20
2017-05-21T07:17:41.789Z,2.90
2017-05-21T07:20:10.039Z,1.80
2017-05-21T07:22:38.285Z,2.32
2017-05-21T07:25:06.544Z,1.64
2017-05-21T07:27:34.801Z,1.76
2017-05-21T07:30:03.071Z,3.22
2017-05-21T07:32:31.402Z,2.92
2017-05-21T07:35:03.097Z,2.12
2017-05-21T07:37:31.357Z,1.16
2017-05-21T07:39:59.605Z,1.72
2017-05-21T07:42:27.891Z,1.40
2017-05-21T07:44:56.148Z,1.26
2017-05-21T07:47:24.393Z,1.42
2017-05-21T07:49:52.652Z,1.60
2017-05-21T07:52:20.901Z,2.30
2017-05-21T07:54:49.169Z,1.42
2017-05-21T07:57:17.411Z,2.70
2017-05-21T07:59:45.681Z,1.48
2017-05-21T08:02:13.926Z,2.14
2017-05-21T08:04:42.164Z,1.34
2017-05-21T08:07:10.429Z,1.64
2017-05-21T08:09:38.685Z,2.26
2017-05-21T08:12:06.966Z,1.64
2017-05-21T08:14:36.164Z,2.02
2017-05-21T08:17:04.426Z,2.54
2017-05-21T08:19:32.693Z,3.10
2017-05-21T08:22:00.965Z,1.52
2017-05-21T08:24:29.213Z,1.18
2017-05-21T08:26:57.469Z,1.40
2017-05-21T08:29:25.708Z,2.00
2017-05-21T08:31:53.963Z,1.36
2017-05-21T08:34:22.225Z,1.20
2017-05-21T08:36:50.484Z,1.30
2017-05-21T08:39:18.731Z,1.24
2017-05-21T08:41:46.980Z,3.38
2017-05-21T08:44:15.240Z,1.18
2017-05-21T08:46:43.498Z,1.20
2017-05-21T08:49:11.768Z,1.72
2017-05-21T08:51:40.012Z,2.10
2017-05-21T08:54:09.987Z,1.12
2017-05-21T08:56:38.780Z,1.44
2017-05-21T08:59:07.597Z,1.32
2017-05-21T09:01:36.956Z,1.00
2017-05-21T09:04:06.690Z,1.24
2017-05-21T09:06:35.162Z,5.54
2017-05-21T09:09:04.141Z,1.40
2017-05-21T09:11:32.662Z,1.26
2017-05-21T09:14:01.955Z,1.54
2017-05-21T09:16:30.212Z,18.16
2017-05-21T09:18:58.476Z,2.78
2017-05-21T09:21:26.707Z,1.32
2017-05-21T09:23:54.969Z,1.36
2017-05-21T09:26:23.220Z,2.26
2017-05-21T09:28:51.516Z,1.60
2017-05-21T09:31:20.039Z,0.98
2017-05-21T09:33:48.301Z,2.50
2017-05-21T09:36:16.588Z,2.00
2017-05-21T09:38:44.861Z,3.46
2017-05-21T09:41:13.112Z,1.52
2017-05-21T09:43:41.356Z,3.54
2017-05-21T09:46:09.625Z,1.30
2017-05-21T09:48:37.869Z,1.02
2017-05-21T09:51:06.128Z,1.64
2017-05-21T09:53:34.379Z,2.80
2017-05-21T09:56:02.624Z,4.06
2017-05-21T09:58:30.890Z,1.70
2017-05-21T10:00:59.128Z,1.16
2017-05-21T10:03:27.361Z,2.42
2017-05-21T10:05:55.616Z,1.40
2017-05-21T10:08:23.861Z,1.64
2017-05-21T10:10:52.128Z,1.54
2017-05-21T10:13:20.374Z,1.50
2017-05-21T10:15:48.693Z,1.86
2017-05-21T10:18:16.945Z,1.48
2017-05-21T10:20:45.190Z,0.90
2017-05-21T10:23:13.469Z,1.28
2017-05-21T10:25:41.725Z,1.60
2017-05-21T10:28:10.526Z,1.26
2017-05-21T10:30:38.797Z,1.26
2017-05-21T10:33:07.045Z,1.88
2017-05-21T10:35:35.305Z,3.96
2017-05-21T10:38:03.544Z,1.48
2017-05-21T10:40:31.811Z,1.36
2017-05-21T10:43:00.053Z,1.28
2017-05-21T10:45:28.319Z,2.62
2017-05-21T10:47:56.609Z,2.50
2017-05-21T10:50:24.857Z,1.12
2017-05-21T10:52:53.123Z,1.78
2017-05-21T10:55:21.375Z,1.12
2017-05-21T10:57:49.620Z,2.02
2017-05-21T11:00:17.884Z,1.10
2017-05-21T11:02:46.133Z,1.20
2017-05-21T11:05:14.381Z,1.64
2017-05-21T11:07:42.650Z,0.82
2017-05-21T11:10:10.916Z,1.52
2017-05-21T11:12:39.169Z,1.34
2017-05-21T11:15:07.432Z,1.00
2017-05-21T11:17:35.680Z,0.70
2017-05-21T11:20:03.921Z,1.20
2017-05-21T11:22:32.198Z,1.12
2017-05-21T11:25:00.453Z,1.00
2017-05-21T11:27:28.717Z,0.70
2017-05-21T11:29:56.969Z,0.96
2017-05-21T11:32:27.471Z,0.90
2017-05-21T11:34:55.887Z,0.86
2017-05-21T11:37:24.157Z,0.70
2017-05-21T11:39:52.422Z,1.18
2017-05-21T11:42:20.663Z,0.84
2017-05-21T11:44:50.972Z,1.56
2017-05-21T11:47:19.222Z,3.16
2017-05-21T11:49:47.501Z,1.50
2017-05-21T11:52:15.754Z,1.66
2017-05-21T11:54:44.042Z,0.86
2017-05-21T11:57:12.291Z,0.80
2017-05-21T11:59:40.557Z,0.98
2017-05-21T12:02:08.812Z,1.24
2017-05-21T12:04:37.069Z,1.10
2017-05-21T12:07:05.489Z,1.16
2017-05-21T12:09:33.761Z,1.00
2017-05-21T12:12:02.012Z,0.98
2017-05-21T12:14:30.289Z,1.30
2017-05-21T12:16:58.553Z,2.10
2017-05-21T12:19:26.803Z,0.70
2017-05-21T12:21:55.077Z,1.06
2017-05-21T12:24:23.329Z,1.48
2017-05-21T12:26:51.592Z,1.40
2017-05-21T12:29:19.854Z,1.22
2017-05-21T12:31:48.128Z,3.06
2017-05-21T12:34:16.381Z,1.00
2017-05-21T12:36:44.658Z,0.90
2017-05-21T12:39:12.894Z,2.84
2017-05-21T12:41:41.157Z,3.08
2017-05-21T12:44:09.431Z,1.10
2017-05-21T12:46:37.678Z,1.84
2017-05-21T12:49:05.947Z,2.28
2017-05-21T12:51:34.221Z,1.38
2017-05-21T12:54:02.464Z,1.10
2017-05-21T12:56:30.763Z,2.06
2017-05-21T12:58:59.008Z,1.46
2017-05-21T13:01:27.282Z,0.90
2017-05-21T13:03:55.525Z,2.16
2017-05-21T13:06:23.788Z,1.08
2017-05-21T13:08:52.033Z,0.90
2017-05-21T13:11:20.351Z,0.90
2017-05-21T13:13:48.613Z,1.54
2017-05-21T13:16:16.869Z,0.96
2017-05-21T13:18:45.138Z,5.40
2017-05-21T13:21:13.416Z,1.00
2017-05-21T13:23:41.672Z,1.24
2017-05-21T13:26:09.917Z,3.62
2017-05-21T13:28:38.178Z,1.08
2017-05-21T13:31:06.445Z,2.80
2017-05-21T13:33:34.812Z,0.82
2017-05-21T13:36:03.060Z,0.80
2017-05-21T13:38:31.320Z,0.90
2017-05-21T13:40:59.593Z,0.94
2017-05-21T13:43:27.845Z,4.22
2017-05-21T13:45:56.177Z,1.30
2017-05-21T13:48:24.449Z,2.00
2017-05-21T13:50:52.691Z,1.08
2017-05-21T13:53:20.975Z,1.08
2017-05-21T13:55:49.217Z,0.90
2017-05-21T13:58:17.460Z,1.22
2017-05-21T14:00:45.721Z,0.90
2017-05-21T14:03:13.974Z,1.84
2017-05-21T14:05:42.244Z,0.88
2017-05-21T14:08:10.485Z,0.88
2017-05-21T14:10:38.757Z,0.90
2017-05-21T14:13:07.009Z,1.20
2017-05-21T14:15:35.316Z,0.72
2017-05-21T14:18:03.560Z,0.80
2017-05-21T14:20:31.809Z,1.60
2017-05-21T14:23:01.324Z,0.84
2017-05-21T14:25:29.568Z,1.08
2017-05-21T14:27:57.817Z,1.86
2017-05-21T14:30:27.075Z,0.80
2017-05-21T14:32:55.322Z,0.70
2017-05-21T14:35:24.476Z,3.04
2017-05-21T14:37:52.720Z,0.82
2017-05-21T14:40:20.970Z,1.70
2017-05-21T14:42:49.239Z,1.66
2017-05-21T14:45:17.492Z,2.00
2017-05-21T14:47:45.773Z,0.80
2017-05-21T14:50:14.021Z,0.80
2017-05-21T14:52:42.273Z,0.66
2017-05-21T14:55:10.549Z,1.00
2017-05-21T14:57:38.794Z,1.42
2017-05-21T15:00:07.078Z,1.38
2017-05-21T15:02:35.330Z,0.80
2017-05-21T15:05:03.576Z,2.96
2017-05-21T15:07:31.847Z,0.80
2017-05-21T15:10:00.104Z,0.96
2017-05-21T15:12:28.378Z,2.24
2017-05-21T15:14:56.676Z,1.42
2017-05-21T15:17:24.941Z,0.80
2017-05-21T15:19:53.184Z,1.08
2017-05-21T15:22:21.443Z,1.24
2017-05-21T15:24:49.685Z,1.60
2017-05-21T15:27:17.960Z,0.76
2017-05-21T15:29:46.208Z,1.10
2017-05-21T15:32:14.473Z,0.84
2017-05-21T15:34:42.716Z,0.80
2017-05-21T15:37:10.984Z,1.18
2017-05-21T15:39:39.241Z,1.48
2017-05-21T15:42:07.516Z,0.80
2017-05-21T15:44:35.761Z,1.38
2017-05-21T15:47:04.284Z,1.18
2017-05-21T15:49:32.551Z,3.28
2017-05-21T15:52:00.806Z,1.56
2017-05-21T15:54:29.073Z,0.80
2017-05-21T15:56:57.340Z,1.26
2017-05-21T15:59:25.645Z,1.86
2017-05-21T16:01:53.884Z,1.60
2017-05-21T16:04:22.161Z,2.40
2017-05-21T16:06:50.413Z,0.74
2017-05-21T16:09:18.677Z,0.96
2017-05-21T16:11:46.923Z,0.70
2017-05-21T16:14:15.206Z,0.86
2017-05-21T16:16:43.477Z,1.54
2017-05-21T16:19:11.751Z,1.00
2017-05-21T16:21:41.249Z,1.18
2017-05-21T16:24:09.528Z,0.80
2017-05-21T16:26:37.785Z,0.90
2017-05-21T16:29:06.053Z,1.10
2017-05-21T16:31:34.337Z,1.64
2017-05-21T16:34:02.613Z,1.84
2017-05-21T16:36:30.903Z,2.30
2017-05-21T16:38:59.153Z,0.90
2017-05-21T16:41:27.405Z,0.88
2017-05-21T16:43:55.693Z,2.88
2017-05-21T16:46:23.981Z,0.92
2017-05-21T16:48:52.241Z,1.22
2017-05-21T16:51:20.512Z,1.58
2017-05-21T16:53:48.781Z,0.78
2017-05-21T16:56:17.064Z,1.46
2017-05-21T16:58:45.305Z,1.08
2017-05-21T17:01:13.581Z,1.14
2017-05-21T17:03:41.831Z,2.38
2017-05-21T17:06:10.121Z,1.98
2017-05-21T17:08:38.377Z,0.86
2017-05-21T17:11:06.627Z,2.14
2017-05-21T17:13:34.940Z,1.32
2017-05-21T17:16:03.213Z,1.50
2017-05-21T17:18:31.468Z,0.96
2017-05-21T17:20:59.713Z,1.48
2017-05-21T17:23:27.996Z,2.84
2017-05-21T17:25:56.241Z,1.76
2017-05-21T17:28:24.492Z,1.66
2017-05-21T17:30:52.760Z,0.94
2017-05-21T17:33:21.081Z,1.72
2017-05-21T17:35:49.326Z,1.20
2017-05-21T17:38:17.588Z,1.00
2017-05-21T17:40:45.892Z,1.14
2017-05-21T17:43:14.181Z,1.52
2017-05-21T17:45:42.459Z,1.90
2017-05-21T17:48:10.696Z,1.54
2017-05-21T17:50:38.944Z,2.00
2017-05-21T17:53:07.232Z,0.82
2017-05-21T17:55:35.490Z,1.42
2017-05-21T17:58:03.741Z,0.90
2017-05-21T18:00:32.015Z,1.37
2017-05-21T18:03:00.262Z,1.10
2017-05-21T18:05:28.529Z,2.00
2017-05-21T18:07:56.853Z,2.50
2017-05-21T18:10:25.138Z,1.54
2017-05-21T18:12:53.385Z,1.10
2017-05-21T18:15:21.649Z,1.46
2017-05-21T18:17:49.901Z,1.65
2017-05-21T18:20:18.182Z,3.62
2017-05-21T18:22:46.446Z,1.50
2017-05-21T18:25:14.712Z,2.45
2017-05-21T18:27:42.983Z,1.40
2017-05-21T18:30:11.230Z,0.90
2017-05-21T18:32:39.509Z,1.47
2017-05-21T18:35:07.784Z,1.48
2017-05-21T18:37:36.049Z,1.20
2017-05-21T18:40:04.327Z,1.70
2017-05-21T18:42:32.572Z,1.20
2017-05-21T18:45:00.858Z,2.28
2017-05-21T18:47:29.096Z,0.90
2017-05-21T18:49:57.375Z,1.35
2017-05-21T18:52:26.085Z,2.78
2017-05-21T18:54:54.354Z,1.22
2017-05-21T18:57:22.640Z,2.12
2017-05-21T18:59:50.889Z,1.55
2017-05-21T19:02:19.129Z,1.72
2017-05-21T19:04:47.421Z,2.22
2017-05-21T19:07:15.681Z,1.35
2017-05-21T19:09:43.955Z,2.37
2017-05-21T19:12:12.212Z,1.35
2017-05-21T19:14:40.485Z,2.02
2017-05-21T19:17:08.750Z,1.43
2017-05-21T19:19:37.042Z,2.07
2017-05-21T19:22:05.316Z,2.08
2017-05-21T19:24:33.609Z,1.40
2017-05-21T19:27:01.890Z,3.08
2017-05-21T19:29:30.144Z,1.25
2017-05-21T19:31:58.394Z,1.27
2017-05-21T19:34:26.678Z,1.25
2017-05-21T19:36:54.926Z,1.48
2017-05-21T19:39:23.188Z,1.68
2017-05-21T19:41:51.437Z,2.45
2017-05-21T19:44:19.701Z,1.40
2017-05-21T19:46:47.956Z,2.18
2017-05-21T19:49:16.212Z,2.50
2017-05-21T19:51:44.492Z,1.32
2017-05-21T19:54:12.762Z,1.83
2017-05-21T19:56:41.049Z,2.95
2017-05-21T19:59:09.322Z,4.85
2017-05-21T20:01:37.593Z,2.92
2017-05-21T20:04:05.848Z,1.48
2017-05-21T20:06:34.137Z,1.27
2017-05-21T20:09:02.388Z,1.75
2017-05-21T20:11:30.644Z,1.65
2017-05-21T20:13:58.904Z,8.22
2017-05-21T20:16:27.171Z,4.03
2017-05-21T20:18:55.453Z,1.70
2017-05-21T20:21:23.716Z,2.18
2017-05-21T20:23:52.012Z,2.45
2017-05-21T20:26:20.292Z,1.93
2017-05-21T20:28:48.557Z,2.50
2017-05-21T20:31:16.801Z,2.37
2017-05-21T20:33:45.077Z,2.55
2017-05-21T20:36:13.325Z,3.73
2017-05-21T20:38:41.588Z,3.72
2017-05-21T20:41:09.832Z,2.63
2017-05-21T20:43:38.101Z,2.80
2017-05-21T20:46:06.346Z,4.18
2017-05-21T20:48:34.605Z,4.97
2017-05-21T20:51:02.868Z,3.92
2017-05-21T20:53:31.120Z,3.85
2017-05-21T20:55:59.401Z,4.17
2017-05-21T20:58:27.649Z,3.75
2017-05-21T21:00:55.926Z,6.45
2017-05-21T21:03:24.181Z,6.42
2017-05-21T21:05:52.449Z,5.40
2017-05-21T21:08:20.713Z,4.73
2017-05-21T21:10:48.985Z,3.12
2017-05-21T21:13:17.235Z,2.83
2017-05-21T21:15:45.538Z,3.58
2017-05-21T21:18:13.780Z,5.98
2017-05-21T21:20:42.049Z,4.32
2017-05-21T21:23:10.298Z,2.92
2017-05-21T21:25:38.553Z,3.18
2017-05-21T21:28:06.806Z,2.37
2017-05-21T21:30:35.044Z,3.92
2017-05-21T21:33:03.305Z,3.17
2017-05-21T21:35:31.557Z,2.98
2017-05-21T21:37:59.829Z,2.70
2017-05-21T21:40:28.072Z,3.42
2017-05-21T21:42:56.313Z,3.92
2017-05-21T21:45:24.590Z,2.92
2017-05-21T21:47:52.855Z,3.18
2017-05-21T21:50:21.121Z,3.62
2017-05-21T21:52:49.374Z,3.55
2017-05-21T21:55:17.644Z,2.75
2017-05-21T21:57:45.890Z,3.20
2017-05-21T22:00:14.159Z,4.87
2017-05-21T22:02:42.433Z,4.48
2017-05-21T22:05:10.685Z,2.47
2017-05-21T22:07:38.957Z,3.65
2017-05-21T22:10:07.208Z,3.67
2017-05-21T22:12:35.469Z,2.52
2017-05-21T22:15:03.714Z,3.05
2017-05-21T22:17:31.974Z,4.17
2017-05-21T22:20:00.231Z,2.10
2017-05-21T22:22:28.476Z,2.28
2017-05-21T22:24:56.748Z,2.32
2017-05-21T22:27:24.989Z,2.65
2017-05-21T22:29:53.232Z,2.65
2017-05-21T22:32:21.496Z,2.43
2017-05-21T22:34:49.745Z,2.47
2017-05-21T22:37:18.012Z,2.77
2017-05-21T22:39:46.269Z,2.62
2017-05-21T22:42:14.549Z,2.32
2017-05-21T22:44:42.809Z,3.22
2017-05-21T22:47:11.056Z,2.93
2017-05-21T22:49:39.321Z,2.40
2017-05-21T22:52:07.585Z,2.57
2017-05-21T22:54:35.847Z,3.05
2017-05-21T22:57:04.096Z,2.55
2017-05-21T22:59:32.338Z,2.38
2017-05-21T23:02:00.608Z,2.67
2017-05-21T23:04:28.856Z,2.93
2017-05-21T23:06:57.123Z,2.02
2017-05-21T23:09:25.393Z,2.87
2017-05-21T23:11:53.653Z,2.43
2017-05-21T23:14:21.928Z,2.80
2017-05-21T23:16:50.237Z,3.07
2017-05-21T23:19:18.501Z,2.47
2017-05-21T23:21:46.748Z,2.22
2017-05-21T23:24:15.031Z,2.67
2017-05-21T23:26:43.286Z,2.78
2017-05-21T23:29:11.532Z,3.38
2017-05-21T23:31:39.788Z,3.97
2017-05-21T23:34:08.033Z,2.90
2017-05-21T23:36:36.294Z,2.20
2017-05-21T23:39:04.549Z,2.53
2017-05-21T23:41:32.812Z,2.82
2017-05-21T23:44:01.057Z,2.82
2017-05-21T23:46:29.384Z,2.52
2017-05-21T23:48:57.639Z,3.83
2017-05-21T23:51:25.881Z,3.23
2017-05-21T23:53:54.147Z,3.15
2017-05-21T23:56:22.384Z,2.57
2017-05-21T23:58:50.661Z,2.67
