createdAt,value
2023-05-12T00:03:52.517Z,11.38
2023-05-12T00:08:51.592Z,11.39
2023-05-12T00:13:52.768Z,11.32
2023-05-12T00:18:53.828Z,11.32
2023-05-12T00:23:54.827Z,11.29
2023-05-12T00:28:55.878Z,11.31
2023-05-12T00:33:56.936Z,11.31
2023-05-12T00:38:57.978Z,11.32
2023-05-12T00:43:59.021Z,11.09
2023-05-12T00:49:00.051Z,11.01
2023-05-12T00:54:01.140Z,11.14
2023-05-12T00:59:02.180Z,11.19
2023-05-12T01:04:04.220Z,11.16
2023-05-12T01:09:04.275Z,11.27
2023-05-12T01:14:03.306Z,11.14
2023-05-12T01:19:05.374Z,11.24
2023-05-12T01:24:04.560Z,11.28
2023-05-12T01:29:06.593Z,11.28
2023-05-12T01:34:05.656Z,11.31
2023-05-12T01:39:07.696Z,11.20
2023-05-12T01:44:06.737Z,10.94
2023-05-12T01:49:07.773Z,11.11
2023-05-12T01:54:08.902Z,11.09
2023-05-12T01:59:10.007Z,11.07
2023-05-12T02:04:11.033Z,11.13
2023-05-12T02:09:13.043Z,11.10
2023-05-12T02:14:12.142Z,11.11
2023-05-12T02:19:14.271Z,11.24
2023-05-12T02:24:14.994Z,11.25
2023-05-12T02:29:14.045Z,11.16
2023-05-12T02:34:15.079Z,11.14
2023-05-12T02:39:17.114Z,11.16
2023-05-12T02:44:16.151Z,11.21
2023-05-12T02:49:18.190Z,11.13
2023-05-12T02:54:17.227Z,11.13
2023-05-12T02:59:18.304Z,11.29
2023-05-12T03:04:19.355Z,11.44
2023-05-12T03:09:21.400Z,10.99
2023-05-12T03:14:20.450Z,10.80
2023-05-12T03:19:21.510Z,10.92
2023-05-12T03:24:23.555Z,11.10
2023-05-12T03:29:24.607Z,11.34
2023-05-12T03:34:23.633Z,11.41
2023-05-12T03:39:25.693Z,11.35
2023-05-12T03:44:24.730Z,11.43
2023-05-12T03:49:26.797Z,11.39
2023-05-12T03:54:26.824Z,11.44
2023-05-12T03:59:26.857Z,11.17
2023-05-12T04:04:26.902Z,10.98
2023-05-12T04:09:25.968Z,10.99
2023-05-12T04:14:39.162Z,11.16
2023-05-12T04:19:27.928Z,11.41
2023-05-12T04:24:29.991Z,11.20
2023-05-12T04:29:29.057Z,11.34
2023-05-12T04:34:31.120Z,11.65
2023-05-12T04:39:30.180Z,11.62
2023-05-12T04:44:31.269Z,11.47
2023-05-12T04:49:32.333Z,11.62
2023-05-12T04:54:33.374Z,11.67
2023-05-12T04:59:35.441Z,11.99
2023-05-12T05:04:34.498Z,11.64
2023-05-12T05:09:36.672Z,12.04
2023-05-12T05:14:36.776Z,12.33
2023-05-12T05:19:50.908Z,12.46
2023-05-12T05:24:36.751Z,12.63
2023-05-12T05:29:36.858Z,12.99
2023-05-12T05:34:37.010Z,13.27
2023-05-12T05:39:37.008Z,12.75
2023-05-12T05:44:36.075Z,12.75
2023-05-12T05:49:38.092Z,12.79
2023-05-12T05:54:38.124Z,12.88
2023-05-12T05:59:38.166Z,12.89
2023-05-12T06:04:38.213Z,13.09
2023-05-12T06:09:38.228Z,13.38
2023-05-12T06:14:37.265Z,13.56
2023-05-12T06:19:38.299Z,12.93
2023-05-12T06:24:39.340Z,12.92
2023-05-12T06:29:40.358Z,13.06
2023-05-12T06:34:42.413Z,13.22
2023-05-12T06:39:42.441Z,13.71
2023-05-12T06:44:42.527Z,13.62
2023-05-12T06:49:42.677Z,13.80
2023-05-12T06:54:42.700Z,14.32
2023-05-12T06:59:41.734Z,14.19
2023-05-12T07:04:42.770Z,14.16
2023-05-12T07:09:43.809Z,14.09
2023-05-12T07:14:45.825Z,14.37
2023-05-12T07:19:46.183Z,13.99
2023-05-12T07:24:45.500Z,13.99
2023-05-12T07:29:46.547Z,14.32
2023-05-12T07:34:48.582Z,14.64
2023-05-12T07:39:47.636Z,14.78
2023-05-12T07:44:48.665Z,15.01
2023-05-12T07:49:49.724Z,14.78
2023-05-12T07:54:51.107Z,14.56
2023-05-12T07:59:52.164Z,15.20
2023-05-12T08:04:55.197Z,15.09
2023-05-12T08:09:54.223Z,15.43
2023-05-12T08:14:55.280Z,16.03
2023-05-12T08:19:57.333Z,15.43
2023-05-12T08:24:56.424Z,15.17
2023-05-12T08:29:57.465Z,15.36
2023-05-12T08:35:00.544Z,14.94
2023-05-12T08:40:01.607Z,14.60
2023-05-12T08:45:01.633Z,14.80
2023-05-12T08:50:01.691Z,14.71
2023-05-12T08:55:01.044Z,14.56
2023-05-12T09:00:01.484Z,14.69
2023-05-12T09:05:02.573Z,14.74
2023-05-12T09:10:04.600Z,14.62
2023-05-12T09:15:03.646Z,15.21
2023-05-12T09:20:04.711Z,15.78
2023-05-12T09:25:05.798Z,15.64
2023-05-12T09:30:06.824Z,15.75
2023-05-12T09:35:08.844Z,15.43
2023-05-12T09:40:07.898Z,15.15
2023-05-12T09:45:09.988Z,16.55
2023-05-12T09:50:10.033Z,16.55
2023-05-12T09:55:10.836Z,15.64
2023-05-12T10:00:21.506Z,15.27
2023-05-12T10:05:09.906Z,14.72
2023-05-12T10:10:11.972Z,14.86
2023-05-12T10:15:13.044Z,14.80
2023-05-12T10:20:14.119Z,14.99
2023-05-12T10:25:14.490Z,15.35
2023-05-12T10:30:13.544Z,15.42
2023-05-12T10:35:14.578Z,15.82
2023-05-12T10:40:16.733Z,15.92
2023-05-12T10:45:15.749Z,16.12
2023-05-12T10:50:16.811Z,16.34
2023-05-12T10:55:17.953Z,16.44
2023-05-12T11:00:20.646Z,16.37
2023-05-12T11:05:20.776Z,16.26
2023-05-12T11:10:22.103Z,16.33
2023-05-12T11:15:21.495Z,16.80
2023-05-12T11:20:22.591Z,16.34
2023-05-12T11:25:23.927Z,16.42
2023-05-12T11:30:25.018Z,16.31
2023-05-12T11:35:27.101Z,15.94
2023-05-12T11:40:26.164Z,16.83
2023-05-12T11:45:27.231Z,16.53
2023-05-12T11:50:28.326Z,16.42
2023-05-12T11:55:29.386Z,16.98
2023-05-12T12:00:33.444Z,16.78
2023-05-12T12:05:30.478Z,17.32
2023-05-12T12:10:31.526Z,17.44
2023-05-12T12:15:33.578Z,17.23
2023-05-12T12:20:33.631Z,17.57
2023-05-12T12:25:32.661Z,17.18
2023-05-12T12:30:34.696Z,17.63
2023-05-12T12:35:34.733Z,17.55
2023-05-12T12:40:38.679Z,17.40
2023-05-12T12:45:33.725Z,17.36
2023-05-12T12:50:35.736Z,17.64
2023-05-12T12:55:34.790Z,17.94
2023-05-12T13:00:35.838Z,17.71
2023-05-12T13:05:37.828Z,17.66
2023-05-12T13:10:36.883Z,18.09
2023-05-12T13:15:37.913Z,17.22
2023-05-12T13:20:38.956Z,17.29
2023-05-12T13:25:39.980Z,18.07
2023-05-12T13:30:42.049Z,18.34
2023-05-12T13:35:41.067Z,17.82
2023-05-12T13:40:42.096Z,17.48
2023-05-12T13:45:43.185Z,17.62
2023-05-12T13:50:44.253Z,17.62
2023-05-12T13:55:45.294Z,17.79
2023-05-12T14:00:46.331Z,18.03
2023-05-12T14:05:48.412Z,17.55
2023-05-12T14:10:47.426Z,17.70
2023-05-12T14:15:49.958Z,18.09
2023-05-12T14:20:49.331Z,17.94
2023-05-12T14:25:51.362Z,17.63
2023-05-12T14:30:50.402Z,17.48
2023-05-12T14:36:03.265Z,17.70
2023-05-12T14:40:53.385Z,17.50
2023-05-12T14:45:54.696Z,17.50
2023-05-12T14:50:52.902Z,17.55
2023-05-12T14:55:51.942Z,18.25
2023-05-12T15:00:55.030Z,18.15
2023-05-12T15:06:05.509Z,18.22
2023-05-12T15:10:54.963Z,18.72
2023-05-12T15:15:56.759Z,18.91
2023-05-12T15:20:57.025Z,19.18
2023-05-12T15:25:56.083Z,18.55
2023-05-12T15:30:57.124Z,18.17
2023-05-12T15:35:58.131Z,18.31
2023-05-12T15:40:59.157Z,18.46
2023-05-12T15:46:00.259Z,18.00
2023-05-12T15:51:02.300Z,17.85
2023-05-12T15:56:02.351Z,17.17
2023-05-12T16:01:01.465Z,16.41
2023-05-12T16:06:03.534Z,15.96
2023-05-12T16:11:03.581Z,16.09
2023-05-12T16:16:03.645Z,16.33
2023-05-12T16:21:02.670Z,16.38
2023-05-12T16:26:03.718Z,16.23
2023-05-12T16:31:04.833Z,16.34
2023-05-12T16:36:05.832Z,16.31
2023-05-12T16:41:07.941Z,16.42
2023-05-12T16:46:06.237Z,16.60
2023-05-12T16:51:07.431Z,16.34
2023-05-12T16:56:08.819Z,16.09
2023-05-12T17:01:10.252Z,16.06
2023-05-12T17:06:22.041Z,16.11
2023-05-12T17:11:25.857Z,15.97
2023-05-12T17:16:14.421Z,15.99
2023-05-12T17:21:21.408Z,16.07
2023-05-12T17:26:12.800Z,15.94
2023-05-12T17:31:14.305Z,16.03
2023-05-12T17:36:13.768Z,15.81
2023-05-12T17:41:13.244Z,15.74
2023-05-12T17:46:22.425Z,15.67
2023-05-12T22:16:50.906Z,11.93
2023-05-12T22:21:52.932Z,11.89
2023-05-12T22:26:54.050Z,11.99
2023-05-12T22:31:53.195Z,12.05
2023-05-12T22:36:54.342Z,12.12
2023-05-12T22:41:55.378Z,12.24
2023-05-12T22:46:57.484Z,12.26
2023-05-12T22:51:57.539Z,12.31
2023-05-12T22:56:56.578Z,12.45
2023-05-12T23:01:57.648Z,12.48
2023-05-12T23:06:58.718Z,12.56
2023-05-12T23:12:00.821Z,12.48
2023-05-12T23:17:00.937Z,12.62
2023-05-12T23:22:02.053Z,12.62
2023-05-12T23:27:01.154Z,12.54
2023-05-12T23:32:02.395Z,12.49
2023-05-12T23:37:04.494Z,12.33
2023-05-12T23:42:03.541Z,12.30
2023-05-12T23:47:05.796Z,12.37
2023-05-12T23:52:04.892Z,12.24
2023-05-12T23:57:06.070Z,12.27
