createdAt,value
2017-11-27T00:00:22.202Z,76.50
2017-11-27T00:01:22.149Z,77.06
2017-11-27T00:03:15.109Z,77.16
2017-11-27T00:04:15.002Z,76.59
2017-11-27T00:06:07.948Z,76.97
2017-11-27T00:07:07.850Z,77.06
2017-11-27T00:09:00.804Z,76.87
2017-11-27T00:10:00.704Z,76.97
2017-11-27T00:11:53.611Z,77.06
2017-11-27T00:12:53.549Z,77.06
2017-11-27T00:14:46.504Z,77.06
2017-11-27T00:15:46.409Z,76.21
2017-11-27T00:17:39.357Z,76.68
2017-11-27T00:18:39.253Z,77.25
2017-11-27T00:20:32.288Z,76.87
2017-11-27T00:21:32.102Z,77.54
2017-11-27T00:23:25.010Z,77.45
2017-11-27T00:24:24.952Z,77.06
2017-11-27T00:26:17.908Z,77.35
2017-11-27T00:27:17.815Z,77.25
2017-11-27T00:29:10.776Z,77.45
2017-11-27T00:30:10.653Z,77.45
2017-11-27T00:32:03.606Z,77.06
2017-11-27T00:33:03.517Z,76.87
2017-11-27T00:34:56.417Z,76.97
2017-11-27T00:35:56.356Z,77.16
2017-11-27T00:37:49.310Z,77.45
2017-11-27T00:38:49.220Z,77.25
2017-11-27T00:40:42.158Z,77.06
2017-11-27T00:41:42.067Z,77.06
2017-11-27T00:43:34.942Z,77.16
2017-11-27T00:44:34.906Z,76.87
2017-11-27T00:46:27.853Z,77.25
2017-11-27T00:47:27.789Z,77.16
2017-11-27T00:49:20.713Z,76.78
2017-11-27T00:50:20.621Z,77.35
2017-11-27T00:52:13.524Z,76.97
2017-11-27T00:53:13.533Z,76.78
2017-11-27T00:55:06.337Z,76.97
2017-11-27T00:56:06.377Z,77.06
2017-11-27T00:57:59.218Z,76.87
2017-11-27T00:58:59.156Z,77.35
2017-11-27T01:00:52.041Z,77.54
2017-11-27T01:01:52.011Z,76.97
2017-11-27T01:03:44.928Z,77.54
2017-11-27T01:04:44.858Z,77.45
2017-11-27T01:06:37.826Z,77.25
2017-11-27T01:07:37.726Z,77.83
2017-11-27T01:09:30.628Z,77.25
2017-11-27T01:10:30.555Z,77.92
2017-11-27T01:12:23.546Z,77.64
2017-11-27T01:13:23.409Z,77.16
2017-11-27T01:15:16.334Z,77.54
2017-11-27T01:16:16.326Z,77.64
2017-11-27T01:18:09.216Z,77.92
2017-11-27T01:19:09.110Z,77.83
2017-11-27T01:21:02.028Z,77.73
2017-11-27T01:22:01.960Z,77.83
2017-11-27T01:23:54.854Z,77.73
2017-11-27T01:24:54.810Z,77.83
2017-11-27T01:26:47.734Z,77.92
2017-11-27T01:27:47.725Z,77.83
2017-11-27T01:29:40.615Z,77.25
2017-11-27T01:30:40.514Z,77.73
2017-11-27T01:32:33.437Z,78.30
2017-11-27T01:33:33.365Z,77.54
2017-11-27T01:35:26.251Z,77.64
2017-11-27T01:36:26.275Z,78.02
2017-11-27T01:38:19.134Z,77.83
2017-11-27T01:39:19.061Z,77.83
2017-11-27T01:41:11.945Z,77.54
2017-11-27T01:42:11.924Z,77.83
2017-11-27T01:44:04.835Z,78.11
2017-11-27T01:45:04.830Z,77.35
2017-11-27T01:46:57.652Z,77.92
2017-11-27T01:47:57.678Z,78.02
2017-11-27T01:49:50.538Z,77.92
2017-11-27T01:50:50.532Z,78.20
2017-11-27T01:52:43.414Z,77.83
2017-11-27T01:53:43.324Z,77.73
2017-11-27T01:55:36.239Z,78.30
2017-11-27T01:56:36.228Z,78.11
2017-11-27T01:58:29.053Z,77.35
2017-11-27T01:59:29.021Z,78.11
2017-11-27T02:01:21.941Z,77.54
2017-11-27T02:02:21.942Z,77.64
2017-11-27T02:04:14.751Z,77.54
2017-11-27T02:05:14.714Z,77.73
2017-11-27T02:07:07.634Z,78.11
2017-11-27T02:08:07.582Z,77.83
2017-11-27T02:10:00.522Z,77.83
2017-11-27T02:11:00.428Z,77.45
2017-11-27T02:12:53.367Z,77.92
2017-11-27T02:13:53.278Z,77.92
2017-11-27T02:15:46.155Z,77.35
2017-11-27T02:16:46.119Z,77.45
2017-11-27T02:18:39.043Z,77.64
2017-11-27T02:19:38.994Z,77.64
2017-11-27T02:21:31.851Z,77.25
2017-11-27T02:22:31.825Z,77.54
2017-11-27T02:24:24.751Z,77.83
2017-11-27T02:25:24.734Z,78.02
2017-11-27T02:27:17.632Z,77.73
2017-11-27T02:28:17.523Z,77.54
2017-11-27T02:30:10.438Z,77.83
2017-11-27T02:31:10.438Z,77.92
2017-11-27T02:33:03.322Z,77.35
2017-11-27T02:34:03.224Z,77.92
2017-11-27T02:35:56.172Z,77.92
2017-11-27T02:36:56.081Z,77.25
2017-11-27T02:38:49.034Z,77.73
2017-11-27T02:39:48.926Z,78.30
2017-11-27T02:41:42.895Z,78.11
2017-11-27T02:42:41.772Z,78.02
2017-11-27T02:44:34.726Z,78.20
2017-11-27T02:45:34.620Z,77.83
2017-11-27T02:47:27.538Z,77.83
2017-11-27T02:48:27.479Z,78.11
2017-11-27T02:50:20.433Z,77.54
2017-11-27T02:51:20.350Z,78.02
2017-11-27T02:54:44.860Z,77.83
2017-11-27T02:55:44.888Z,78.30
2017-11-27T02:57:37.780Z,77.92
2017-11-27T02:58:37.736Z,78.58
2017-11-27T03:00:30.595Z,78.30
2017-11-27T03:01:30.522Z,78.11
2017-11-27T03:03:23.409Z,78.30
2017-11-27T03:04:23.390Z,78.67
2017-11-27T03:06:16.324Z,78.58
2017-11-27T03:07:16.233Z,78.11
2017-11-27T03:09:09.175Z,78.39
2017-11-27T03:10:09.078Z,78.49
2017-11-27T03:12:02.031Z,78.11
2017-11-27T03:13:01.927Z,78.11
2017-11-27T03:14:54.806Z,78.77
2017-11-27T03:15:54.834Z,78.20
2017-11-27T03:17:47.724Z,78.49
2017-11-27T03:18:47.636Z,78.58
2017-11-27T03:20:40.581Z,78.02
2017-11-27T03:21:40.480Z,78.39
2017-11-27T03:23:33.433Z,78.39
2017-11-27T03:24:33.326Z,78.20
2017-11-27T03:26:26.207Z,77.92
2017-11-27T03:27:26.176Z,78.96
2017-11-27T03:29:19.126Z,78.67
2017-11-27T03:30:19.028Z,77.92
2017-11-27T03:32:13.521Z,78.58
2017-11-27T03:33:12.389Z,78.96
2017-11-27T03:35:05.312Z,77.83
2017-11-27T03:36:05.244Z,78.11
2017-11-27T03:37:58.132Z,77.83
2017-11-27T03:38:58.095Z,78.02
2017-11-27T03:40:51.020Z,78.02
2017-11-27T03:41:50.942Z,78.77
2017-11-27T03:43:43.822Z,78.30
2017-11-27T03:44:43.853Z,78.30
2017-11-27T03:46:36.743Z,77.92
2017-11-27T03:47:36.642Z,77.83
2017-11-27T03:49:29.531Z,78.11
2017-11-27T03:50:29.493Z,78.02
2017-11-27T03:52:22.442Z,78.58
2017-11-27T03:53:22.353Z,78.39
2017-11-27T03:55:15.227Z,77.83
2017-11-27T03:56:15.209Z,78.67
2017-11-27T03:58:08.144Z,77.83
2017-11-27T03:59:08.050Z,77.83
2017-11-27T04:01:00.928Z,78.02
2017-11-27T04:02:00.899Z,78.20
2017-11-27T04:03:53.850Z,77.83
2017-11-27T04:04:53.742Z,78.58
2017-11-27T04:06:46.701Z,78.11
2017-11-27T04:07:46.594Z,78.67
2017-11-27T04:09:39.545Z,78.67
2017-11-27T04:10:39.450Z,78.39
2017-11-27T04:12:32.412Z,77.92
2017-11-27T04:13:32.297Z,78.02
2017-11-27T04:15:25.251Z,77.83
2017-11-27T04:16:25.151Z,78.02
2017-11-27T04:18:18.115Z,78.77
2017-11-27T04:19:18.001Z,78.02
2017-11-27T04:21:10.952Z,77.92
2017-11-27T04:22:10.851Z,78.11
2017-11-27T04:24:03.733Z,77.83
2017-11-27T04:25:03.696Z,78.02
2017-11-27T04:26:56.682Z,78.11
2017-11-27T04:27:56.551Z,77.92
2017-11-27T04:29:49.516Z,78.11
2017-11-27T04:30:49.414Z,77.83
2017-11-27T04:32:42.353Z,78.39
2017-11-27T04:33:42.272Z,78.11
2017-11-27T04:35:35.138Z,77.73
2017-11-27T04:36:35.163Z,78.11
2017-11-27T04:38:28.054Z,78.02
2017-11-27T04:39:27.954Z,77.83
2017-11-27T04:41:20.905Z,78.49
2017-11-27T04:42:20.805Z,78.20
2017-11-27T04:44:13.758Z,78.11
2017-11-27T04:45:13.652Z,78.11
2017-11-27T04:47:06.603Z,78.02
2017-11-27T04:48:06.499Z,78.20
2017-11-27T04:49:59.590Z,78.02
2017-11-27T04:50:59.349Z,78.39
2017-11-27T04:52:52.304Z,78.77
2017-11-27T04:53:52.200Z,78.20
2017-11-27T04:55:45.132Z,78.02
2017-11-27T04:56:45.071Z,77.73
2017-11-27T04:58:37.933Z,78.39
2017-11-27T04:59:37.903Z,78.20
2017-11-27T05:01:30.855Z,77.83
2017-11-27T05:02:30.767Z,78.39
2017-11-27T05:04:23.651Z,78.20
2017-11-27T05:05:23.665Z,78.30
2017-11-27T05:07:16.557Z,78.20
2017-11-27T05:08:16.457Z,78.02
2017-11-27T05:10:09.337Z,77.83
2017-11-27T05:11:09.306Z,77.83
2017-11-27T05:13:02.267Z,78.49
2017-11-27T05:14:02.161Z,78.20
2017-11-27T05:15:55.106Z,78.02
2017-11-27T05:16:55.008Z,77.92
2017-11-27T05:18:47.963Z,78.30
2017-11-27T05:19:47.857Z,77.92
2017-11-27T05:21:40.841Z,77.83
2017-11-27T05:22:40.770Z,78.02
2017-11-27T05:24:33.653Z,78.30
2017-11-27T05:25:33.554Z,78.20
2017-11-27T05:27:26.516Z,77.92
2017-11-27T05:28:26.406Z,78.49
2017-11-27T05:30:19.362Z,77.73
2017-11-27T05:31:19.320Z,77.73
2017-11-27T05:33:12.206Z,78.30
2017-11-27T05:34:12.112Z,77.73
2017-11-27T05:36:05.033Z,77.92
2017-11-27T05:37:04.962Z,78.02
2017-11-27T05:38:57.852Z,78.39
2017-11-27T05:39:57.874Z,77.83
2017-11-27T05:41:50.726Z,78.49
2017-11-27T05:42:50.724Z,78.58
2017-11-27T05:44:43.616Z,77.45
2017-11-27T05:45:43.514Z,77.35
2017-11-27T05:47:36.568Z,77.25
2017-11-27T05:48:36.359Z,77.25
2017-11-27T05:50:29.311Z,77.83
2017-11-27T05:51:29.257Z,77.83
2017-11-27T05:53:22.376Z,78.11
2017-11-27T05:54:22.164Z,77.64
2017-11-27T05:56:15.124Z,77.73
2017-11-27T05:57:15.013Z,77.16
2017-11-27T05:59:07.990Z,77.45
2017-11-27T06:00:07.881Z,77.35
2017-11-27T06:02:00.921Z,77.39
2017-11-27T06:03:00.817Z,77.45
2017-11-27T06:04:53.867Z,77.45
2017-11-27T06:05:53.834Z,77.67
2017-11-27T06:07:46.829Z,77.58
2017-11-27T06:08:46.723Z,77.48
2017-11-27T06:10:39.744Z,77.35
2017-11-27T06:11:39.731Z,77.29
2017-11-27T06:13:32.727Z,77.64
2017-11-27T06:14:32.537Z,77.48
2017-11-27T06:16:25.580Z,77.48
2017-11-27T06:17:25.647Z,76.92
2017-11-27T06:19:18.363Z,77.11
2017-11-27T06:20:18.343Z,77.11
2017-11-27T06:22:11.212Z,77.29
2017-11-27T06:23:11.159Z,76.92
2017-11-27T06:25:04.009Z,77.39
2017-11-27T06:26:03.962Z,77.29
2017-11-27T06:27:56.820Z,77.58
2017-11-27T06:28:56.752Z,77.58
2017-11-27T06:30:50.558Z,77.58
2017-11-27T06:31:50.524Z,77.58
2017-11-27T06:33:43.381Z,77.67
2017-11-27T06:34:43.312Z,77.48
2017-11-27T06:36:36.121Z,77.29
2017-11-27T06:37:36.096Z,77.48
2017-11-27T06:39:28.987Z,77.11
2017-11-27T06:40:28.933Z,77.67
2017-11-27T06:42:21.750Z,77.58
2017-11-27T06:43:21.716Z,77.48
2017-11-27T06:45:14.636Z,77.58
2017-11-27T06:46:14.558Z,77.20
2017-11-27T06:48:07.380Z,77.39
2017-11-27T06:49:07.351Z,77.48
2017-11-27T06:51:00.267Z,77.77
2017-11-27T06:52:00.196Z,77.39
2017-11-27T06:53:53.050Z,77.48
2017-11-27T06:54:53.010Z,77.67
2017-11-27T06:56:45.880Z,77.58
2017-11-27T06:57:45.816Z,77.48
2017-11-27T06:59:38.665Z,77.39
2017-11-27T07:00:38.618Z,77.77
2017-11-27T07:02:31.561Z,77.67
2017-11-27T07:03:31.506Z,77.20
2017-11-27T07:05:24.341Z,77.86
2017-11-27T07:06:24.309Z,78.43
2017-11-27T07:08:17.180Z,78.24
2017-11-27T07:09:17.105Z,78.34
2017-11-27T07:11:09.948Z,78.24
2017-11-27T07:12:09.908Z,78.43
2017-11-27T07:14:02.777Z,78.24
2017-11-27T07:15:02.709Z,78.11
2017-11-27T07:16:55.561Z,78.20
2017-11-27T07:17:55.524Z,78.11
2017-11-27T07:19:48.401Z,77.96
2017-11-27T07:20:48.343Z,78.43
2017-11-27T07:22:41.182Z,78.62
2017-11-27T07:23:41.132Z,78.53
2017-11-27T07:25:34.019Z,78.34
2017-11-27T07:26:33.949Z,78.15
2017-11-27T07:28:26.798Z,77.96
2017-11-27T07:29:26.759Z,78.15
2017-11-27T07:31:19.643Z,78.49
2017-11-27T07:32:19.569Z,77.83
2017-11-27T07:34:12.403Z,78.77
2017-11-27T07:35:12.359Z,78.43
2017-11-27T07:37:05.233Z,78.67
2017-11-27T07:38:05.165Z,78.39
2017-11-27T07:39:58.014Z,78.53
2017-11-27T07:40:57.973Z,78.58
2017-11-27T07:42:50.842Z,78.62
2017-11-27T07:43:50.774Z,78.39
2017-11-27T07:45:43.626Z,78.43
2017-11-27T07:46:43.587Z,78.43
2017-11-27T07:48:36.504Z,78.30
2017-11-27T07:49:36.401Z,78.20
2017-11-27T07:51:29.241Z,78.77
2017-11-27T07:52:29.207Z,78.96
2017-11-27T07:54:22.076Z,79.10
2017-11-27T07:55:22.020Z,78.49
2017-11-27T07:57:14.853Z,78.58
2017-11-27T07:58:14.815Z,78.72
2017-11-27T08:00:07.799Z,78.91
2017-11-27T08:01:07.649Z,78.87
2017-11-27T08:03:00.574Z,78.87
2017-11-27T08:04:00.603Z,78.20
2017-11-27T08:05:53.490Z,79.00
2017-11-27T08:06:53.387Z,79.10
2017-11-27T08:08:46.401Z,78.43
2017-11-27T08:09:46.332Z,78.62
2017-11-27T08:11:39.188Z,79.10
2017-11-27T08:12:39.132Z,78.72
2017-11-27T08:14:32.103Z,78.91
2017-11-27T08:15:32.005Z,79.10
2017-11-27T08:17:24.961Z,78.62
2017-11-27T08:18:24.888Z,78.81
2017-11-27T08:20:17.747Z,79.10
2017-11-27T08:21:17.718Z,79.10
2017-11-27T08:23:10.653Z,78.43
2017-11-27T08:24:10.559Z,78.62
2017-11-27T08:26:03.401Z,78.34
2017-11-27T08:27:03.351Z,78.62
2017-11-27T08:28:56.405Z,78.43
2017-11-27T08:29:56.358Z,78.91
2017-11-27T08:31:49.183Z,78.72
2017-11-27T08:32:49.211Z,78.43
2017-11-27T08:34:42.105Z,79.00
2017-11-27T08:35:41.998Z,78.43
2017-11-27T08:37:34.875Z,78.81
2017-11-27T08:38:34.853Z,78.05
2017-11-27T08:40:27.810Z,78.81
2017-11-27T08:41:27.712Z,78.53
2017-11-27T08:43:20.625Z,78.91
2017-11-27T08:44:20.547Z,78.91
2017-11-27T08:46:13.610Z,79.10
2017-11-27T08:47:13.414Z,79.10
2017-11-27T08:49:06.350Z,78.53
2017-11-27T08:50:06.260Z,78.91
2017-11-27T08:51:59.169Z,79.00
2017-11-27T08:52:59.102Z,79.19
2017-11-27T08:54:53.078Z,78.91
2017-11-27T08:55:51.976Z,78.91
2017-11-27T08:57:44.866Z,78.81
2017-11-27T08:58:44.895Z,79.00
2017-11-27T09:00:37.684Z,78.53
2017-11-27T09:01:37.657Z,78.91
2017-11-27T09:03:30.571Z,78.91
2017-11-27T09:04:30.503Z,78.62
2017-11-27T09:06:23.450Z,78.72
2017-11-27T09:07:23.346Z,79.28
2017-11-27T09:09:16.296Z,78.72
2017-11-27T09:10:16.215Z,78.91
2017-11-27T09:12:09.087Z,78.91
2017-11-27T09:13:09.058Z,78.91
2017-11-27T09:15:02.062Z,78.81
2017-11-27T09:16:01.960Z,78.91
2017-11-27T09:17:54.848Z,78.91
2017-11-27T09:18:54.758Z,79.19
2017-11-27T09:20:47.678Z,78.81
2017-11-27T09:21:47.599Z,78.81
2017-11-27T09:23:40.550Z,79.19
2017-11-27T09:24:40.448Z,79.19
2017-11-27T09:26:33.373Z,78.91
2017-11-27T09:27:33.308Z,78.91
2017-11-27T09:29:26.250Z,79.19
2017-11-27T09:30:26.164Z,79.10
2017-11-27T09:32:19.111Z,79.28
2017-11-27T09:33:19.007Z,79.19
2017-11-27T09:35:11.997Z,79.28
2017-11-27T09:36:11.808Z,79.10
2017-11-27T09:38:04.772Z,78.91
2017-11-27T09:39:04.707Z,79.10
2017-11-27T09:40:57.552Z,79.10
2017-11-27T09:41:57.538Z,78.81
2017-11-27T09:43:50.479Z,79.10
2017-11-27T09:44:50.490Z,79.00
2017-11-27T09:46:43.290Z,78.91
2017-11-27T09:47:43.321Z,78.81
2017-11-27T09:49:36.182Z,79.42
2017-11-27T09:50:36.128Z,78.85
2017-11-27T09:52:29.051Z,78.91
2017-11-27T09:53:28.952Z,79.14
2017-11-27T09:55:22.044Z,79.14
2017-11-27T09:56:21.837Z,78.95
2017-11-27T09:58:14.761Z,78.85
2017-11-27T09:59:14.653Z,79.23
2017-11-27T10:01:07.573Z,79.33
2017-11-27T10:02:07.578Z,79.04
2017-11-27T10:04:00.389Z,79.14
2017-11-27T10:05:00.422Z,78.85
2017-11-27T10:06:53.310Z,79.14
2017-11-27T10:07:53.210Z,79.14
2017-11-27T10:09:46.156Z,79.14
2017-11-27T10:10:46.061Z,78.95
2017-11-27T10:12:39.023Z,78.75
2017-11-27T10:13:38.932Z,79.04
2017-11-27T10:15:31.810Z,78.75
2017-11-27T10:16:31.755Z,78.95
2017-11-27T10:18:24.681Z,78.85
2017-11-27T10:19:24.619Z,78.75
2017-11-27T10:21:17.492Z,78.85
2017-11-27T10:22:17.524Z,78.85
2017-11-27T10:24:10.346Z,78.75
2017-11-27T10:25:10.275Z,78.95
2017-11-27T10:27:03.274Z,78.85
2017-11-27T10:28:03.178Z,79.23
2017-11-27T10:29:56.112Z,79.04
2017-11-27T10:30:56.020Z,79.04
2017-11-27T10:32:48.901Z,79.14
2017-11-27T10:33:48.872Z,79.52
2017-11-27T10:35:41.786Z,79.14
2017-11-27T10:36:41.776Z,79.23
2017-11-27T10:38:34.622Z,78.75
2017-11-27T10:39:34.562Z,79.23
2017-11-27T10:41:27.481Z,78.95
2017-11-27T10:42:27.423Z,79.14
2017-11-27T10:44:20.314Z,79.33
2017-11-27T10:45:20.282Z,79.52
2017-11-27T10:47:13.182Z,79.23
2017-11-27T10:48:13.124Z,78.85
2017-11-27T10:50:06.085Z,79.61
2017-11-27T10:51:05.967Z,79.52
2017-11-27T10:52:58.891Z,79.33
2017-11-27T10:53:58.882Z,78.66
2017-11-27T10:55:51.701Z,79.71
2017-11-27T10:56:51.736Z,79.52
2017-11-27T10:58:44.590Z,79.23
2017-11-27T10:59:44.579Z,79.14
2017-11-27T11:01:37.468Z,78.95
2017-11-27T11:02:37.371Z,78.85
2017-11-27T11:04:30.320Z,79.23
2017-11-27T11:05:30.215Z,79.52
2017-11-27T11:07:23.100Z,78.75
2017-11-27T11:08:23.131Z,78.95
2017-11-27T11:10:15.990Z,78.85
2017-11-27T11:11:15.915Z,78.95
2017-11-27T11:13:08.875Z,78.95
2017-11-27T11:14:08.778Z,79.04
2017-11-27T11:16:01.717Z,78.95
2017-11-27T11:17:01.629Z,79.42
2017-11-27T11:18:54.541Z,79.42
2017-11-27T11:19:54.536Z,79.71
2017-11-27T11:21:47.386Z,79.14
2017-11-27T11:22:47.321Z,79.52
2017-11-27T11:24:40.267Z,79.23
2017-11-27T11:25:40.180Z,78.95
2017-11-27T11:27:33.119Z,78.95
2017-11-27T11:28:33.024Z,78.85
2017-11-27T11:30:25.977Z,78.95
2017-11-27T11:31:25.875Z,78.80
2017-11-27T11:33:18.794Z,79.46
2017-11-27T11:34:18.730Z,78.75
2017-11-27T11:36:11.671Z,78.80
2017-11-27T11:37:11.594Z,79.27
2017-11-27T11:39:04.519Z,78.70
2017-11-27T11:40:04.420Z,79.17
2017-11-27T11:41:57.370Z,79.36
2017-11-27T11:42:57.284Z,78.99
2017-11-27T11:44:50.197Z,78.89
2017-11-27T11:45:50.187Z,79.55
2017-11-27T11:47:43.088Z,79.36
2017-11-27T11:48:42.981Z,79.36
2017-11-27T11:50:36.357Z,79.36
2017-11-27T11:51:36.402Z,79.46
2017-11-27T11:53:29.307Z,79.27
2017-11-27T11:54:29.200Z,79.27
2017-11-27T11:56:22.114Z,79.46
2017-11-27T11:57:22.051Z,79.46
2017-11-27T11:59:14.982Z,79.65
2017-11-27T12:00:14.869Z,79.17
2017-11-27T12:02:07.815Z,79.36
2017-11-27T12:03:07.740Z,79.55
2017-11-27T12:05:00.624Z,79.17
2017-11-27T12:06:00.641Z,79.36
2017-11-27T12:07:53.460Z,79.55
2017-11-27T12:08:53.411Z,79.27
2017-11-27T12:10:46.385Z,79.55
2017-11-27T12:11:46.571Z,78.89
2017-11-27T12:13:39.233Z,79.55
2017-11-27T12:14:39.145Z,79.27
2017-11-27T12:16:32.127Z,79.46
2017-11-27T12:17:32.090Z,79.17
2017-11-27T12:19:25.018Z,79.36
2017-11-27T12:20:24.949Z,79.27
2017-11-27T12:22:17.840Z,79.17
2017-11-27T12:23:17.810Z,79.55
2017-11-27T12:25:10.721Z,78.99
2017-11-27T12:26:10.661Z,79.46
2017-11-27T12:28:03.555Z,79.17
2017-11-27T12:29:03.567Z,79.46
2017-11-27T12:30:56.462Z,79.55
2017-11-27T12:31:56.359Z,79.36
2017-11-27T12:33:49.336Z,79.36
2017-11-27T12:34:49.266Z,79.46
2017-11-27T12:36:42.155Z,79.55
2017-11-27T12:37:42.083Z,79.27
2017-11-27T12:39:35.015Z,79.84
2017-11-27T12:40:34.930Z,79.65
2017-11-27T12:42:27.835Z,79.36
2017-11-27T12:43:27.822Z,79.55
2017-11-27T12:45:20.647Z,79.55
2017-11-27T12:46:20.617Z,79.55
2017-11-27T12:48:13.568Z,79.74
2017-11-27T12:49:13.465Z,79.27
2017-11-27T12:51:06.438Z,79.46
2017-11-27T12:52:06.481Z,79.65
2017-11-27T12:53:59.349Z,79.27
2017-11-27T12:54:59.334Z,79.36
2017-11-27T12:56:52.231Z,79.84
2017-11-27T12:57:52.131Z,79.74
2017-11-27T12:59:45.077Z,79.55
2017-11-27T13:00:44.979Z,79.55
2017-11-27T13:02:37.938Z,79.74
2017-11-27T13:03:37.910Z,79.55
2017-11-27T13:05:30.870Z,79.84
2017-11-27T13:06:30.792Z,79.55
2017-11-27T13:08:23.730Z,79.74
2017-11-27T13:09:23.646Z,79.46
2017-11-27T13:11:16.586Z,79.46
2017-11-27T13:12:16.492Z,79.46
2017-11-27T13:14:09.435Z,79.08
2017-11-27T13:15:09.349Z,80.03
2017-11-27T13:17:02.267Z,79.36
2017-11-27T13:18:02.206Z,79.36
2017-11-27T13:19:55.146Z,79.74
2017-11-27T13:20:55.047Z,79.74
2017-11-27T13:22:47.997Z,80.13
2017-11-27T13:23:47.902Z,79.17
2017-11-27T13:25:41.310Z,79.46
2017-11-27T13:26:41.270Z,79.36
2017-11-27T13:28:34.189Z,79.65
2017-11-27T13:29:34.177Z,79.65
2017-11-27T13:31:27.072Z,79.74
2017-11-27T13:32:26.970Z,79.27
2017-11-27T13:34:19.983Z,79.94
2017-11-27T13:35:19.827Z,79.55
2017-11-27T13:37:12.783Z,79.36
2017-11-27T13:38:12.669Z,79.36
2017-11-27T13:40:05.594Z,79.65
2017-11-27T13:41:05.525Z,79.74
2017-11-27T13:42:58.406Z,79.46
2017-11-27T13:43:58.384Z,79.17
2017-11-27T13:45:51.313Z,79.84
2017-11-27T13:46:51.261Z,79.84
2017-11-27T13:48:44.181Z,79.84
2017-11-27T13:49:44.086Z,79.84
2017-11-27T13:51:36.997Z,79.94
2017-11-27T13:52:36.944Z,79.94
2017-11-27T13:54:29.823Z,79.36
2017-11-27T13:55:29.800Z,79.84
2017-11-27T13:57:22.736Z,79.36
2017-11-27T13:58:22.647Z,79.55
2017-11-27T14:00:15.528Z,79.94
2017-11-27T14:01:15.499Z,80.13
2017-11-27T14:03:08.406Z,79.65
2017-11-27T14:04:08.344Z,79.65
2017-11-27T14:06:01.230Z,80.03
2017-11-27T14:07:01.208Z,79.41
2017-11-27T14:08:54.149Z,79.69
2017-11-27T14:09:54.051Z,79.97
2017-11-27T14:11:46.895Z,79.50
2017-11-27T14:12:46.913Z,79.60
2017-11-27T14:14:39.821Z,79.97
2017-11-27T14:15:39.759Z,79.41
2017-11-27T14:17:32.733Z,79.50
2017-11-27T14:18:32.616Z,79.50
2017-11-27T14:20:25.551Z,79.50
2017-11-27T14:21:25.481Z,79.79
2017-11-27T14:23:18.412Z,79.79
2017-11-27T14:24:18.310Z,79.69
2017-11-27T14:26:11.160Z,79.41
2017-11-27T14:27:11.097Z,79.60
2017-11-27T14:29:04.203Z,79.41
2017-11-27T14:30:04.116Z,79.31
2017-11-27T14:31:57.095Z,79.60
2017-11-27T14:32:56.970Z,79.79
2017-11-27T14:34:49.916Z,79.41
2017-11-27T14:35:49.817Z,79.97
2017-11-27T14:37:42.741Z,79.79
2017-11-27T14:38:42.678Z,79.79
2017-11-27T14:40:35.611Z,79.60
2017-11-27T14:41:35.530Z,79.50
2017-11-27T14:43:28.445Z,79.41
2017-11-27T14:44:28.379Z,79.50
2017-11-27T14:46:21.261Z,79.60
2017-11-27T14:47:21.223Z,79.41
2017-11-27T14:49:14.150Z,79.50
2017-11-27T14:50:14.082Z,79.60
2017-11-27T14:52:06.964Z,79.31
2017-11-27T14:53:06.989Z,79.60
2017-11-27T14:54:59.849Z,79.79
2017-11-27T14:55:59.786Z,79.79
2017-11-27T14:57:52.734Z,79.88
2017-11-27T14:58:52.649Z,79.97
2017-11-27T15:00:45.563Z,79.22
2017-11-27T15:01:45.487Z,79.79
2017-11-27T15:03:38.448Z,79.31
2017-11-27T15:04:38.340Z,79.12
2017-11-27T15:06:31.391Z,79.69
2017-11-27T15:07:31.197Z,79.50
2017-11-27T15:09:24.100Z,79.41
2017-11-27T15:10:24.101Z,79.69
2017-11-27T15:12:16.979Z,79.12
2017-11-27T15:13:16.952Z,79.60
2017-11-27T15:15:09.791Z,79.79
2017-11-27T15:16:09.801Z,79.69
2017-11-27T15:18:02.703Z,79.60
2017-11-27T15:19:02.604Z,79.79
2017-11-27T15:20:55.553Z,79.88
2017-11-27T15:21:55.453Z,79.50
2017-11-27T15:23:48.367Z,79.69
2017-11-27T15:24:48.319Z,79.88
2017-11-27T15:26:41.143Z,79.41
2017-11-27T15:27:41.111Z,79.60
2017-11-27T15:29:34.079Z,79.60
2017-11-27T15:30:34.013Z,79.60
2017-11-27T15:32:26.958Z,79.50
2017-11-27T15:33:26.857Z,79.79
2017-11-27T15:35:19.761Z,79.60
2017-11-27T15:36:19.696Z,79.79
2017-11-27T15:38:12.578Z,79.69
2017-11-27T15:39:12.548Z,79.88
2017-11-27T15:41:05.508Z,79.50
2017-11-27T15:42:05.407Z,79.50
2017-11-27T15:43:58.358Z,79.50
2017-11-27T15:44:58.251Z,79.41
2017-11-27T15:46:51.219Z,79.79
2017-11-27T15:47:51.104Z,79.88
2017-11-27T15:49:44.056Z,79.60
2017-11-27T15:50:43.950Z,80.07
2017-11-27T15:52:36.864Z,80.07
2017-11-27T15:53:36.800Z,79.60
2017-11-27T15:55:29.760Z,80.07
2017-11-27T15:56:29.647Z,79.97
2017-11-27T15:58:22.643Z,80.07
2017-11-27T15:59:22.501Z,80.26
2017-11-27T16:01:15.452Z,80.07
2017-11-27T16:02:15.369Z,80.16
2017-11-27T16:04:08.276Z,79.50
2017-11-27T16:05:08.200Z,79.69
2017-11-27T16:07:01.200Z,79.88
2017-11-27T16:08:01.049Z,79.97
2017-11-27T16:09:53.984Z,79.79
2017-11-27T16:10:53.909Z,79.79
2017-11-27T16:12:46.860Z,79.69
2017-11-27T16:13:46.760Z,79.79
2017-11-27T16:15:39.706Z,79.60
2017-11-27T16:16:39.616Z,79.69
2017-11-27T16:18:32.569Z,79.41
2017-11-27T16:19:32.471Z,79.41
2017-11-27T16:21:25.476Z,79.79
2017-11-27T16:22:25.300Z,79.41
2017-11-27T16:24:18.185Z,80.16
2017-11-27T16:25:18.218Z,79.97
2017-11-27T16:27:11.094Z,79.60
2017-11-27T16:28:11.010Z,79.79
2017-11-27T16:30:03.888Z,80.26
2017-11-27T16:31:03.933Z,79.79
2017-11-27T16:32:56.775Z,79.69
2017-11-27T16:33:56.767Z,79.69
2017-11-27T16:35:49.628Z,79.60
2017-11-27T16:36:49.624Z,79.50
2017-11-27T16:38:42.486Z,79.60
2017-11-27T16:39:42.467Z,79.50
2017-11-27T16:41:35.332Z,79.79
2017-11-27T16:42:35.228Z,79.69
2017-11-27T16:44:28.092Z,79.69
2017-11-27T16:45:28.063Z,79.50
2017-11-27T16:47:20.970Z,79.69
2017-11-27T16:48:20.855Z,79.50
2017-11-27T16:50:13.918Z,79.69
2017-11-27T16:51:13.754Z,79.50
2017-11-27T16:53:06.585Z,79.41
2017-11-27T16:54:06.560Z,80.07
2017-11-27T16:55:59.486Z,80.16
2017-11-27T16:56:59.472Z,79.79
2017-11-27T16:58:52.292Z,79.60
2017-11-27T16:59:52.327Z,79.60
2017-11-27T17:01:45.172Z,79.50
2017-11-27T17:02:45.171Z,79.79
2017-11-27T17:04:38.069Z,80.07
2017-11-27T17:05:37.966Z,80.07
2017-11-27T17:07:30.884Z,80.07
2017-11-27T17:08:30.871Z,79.50
2017-11-27T17:10:23.695Z,80.26
2017-11-27T17:11:23.724Z,80.26
2017-11-27T17:13:16.584Z,79.69
2017-11-27T17:14:16.574Z,79.69
2017-11-27T17:16:09.459Z,79.88
2017-11-27T17:17:09.404Z,79.41
2017-11-27T17:19:02.285Z,79.41
2017-11-27T17:20:02.276Z,79.69
2017-11-27T17:21:55.166Z,79.69
2017-11-27T17:22:55.065Z,80.07
2017-11-27T17:24:48.011Z,79.69
2017-11-27T17:25:47.953Z,79.88
2017-11-27T17:27:40.797Z,79.88
2017-11-27T17:28:40.822Z,79.41
2017-11-27T17:30:33.686Z,79.79
2017-11-27T17:31:33.675Z,79.88
2017-11-27T17:33:26.500Z,79.50
2017-11-27T17:34:26.528Z,79.22
2017-11-27T17:36:19.386Z,79.88
2017-11-27T17:37:19.327Z,79.79
2017-11-27T17:39:12.196Z,79.60
2017-11-27T17:40:12.173Z,79.69
2017-11-27T17:42:05.111Z,79.41
2017-11-27T17:43:05.137Z,79.69
2017-11-27T17:44:57.921Z,79.50
2017-11-27T17:45:57.901Z,79.60
2017-11-27T17:47:50.829Z,79.69
2017-11-27T17:48:50.720Z,79.88
2017-11-27T17:50:44.122Z,79.41
2017-11-27T17:51:44.143Z,79.88
2017-11-27T17:53:37.132Z,79.88
2017-11-27T17:54:37.026Z,79.69
2017-11-27T17:56:30.028Z,79.50
2017-11-27T17:57:29.985Z,79.97
2017-11-27T17:59:23.034Z,79.60
2017-11-27T18:00:22.940Z,79.97
2017-11-27T18:02:15.926Z,79.88
2017-11-27T18:03:15.956Z,79.31
2017-11-27T18:05:08.911Z,79.60
2017-11-27T18:06:09.006Z,79.69
2017-11-27T18:08:01.829Z,79.60
2017-11-27T18:09:01.963Z,80.07
2017-11-27T18:10:54.859Z,79.44
2017-11-27T18:11:54.651Z,79.69
2017-11-27T18:13:47.645Z,79.69
2017-11-27T18:14:47.769Z,79.79
2017-11-27T18:16:40.617Z,79.88
2017-11-27T18:17:40.546Z,79.73
2017-11-27T18:19:33.531Z,79.44
2017-11-27T18:20:33.668Z,79.50
2017-11-27T18:22:26.528Z,79.41
2017-11-27T18:23:26.625Z,79.44
2017-11-27T18:25:19.438Z,79.63
2017-11-27T18:26:19.578Z,79.44
2017-11-27T18:28:12.567Z,79.31
2017-11-27T18:29:12.362Z,80.11
2017-11-27T18:31:05.414Z,80.11
2017-11-27T18:32:05.323Z,79.44
2017-11-27T18:33:58.344Z,79.44