createdAt,value
2022-09-09T00:00:26.718Z,14.83
2022-09-09T00:03:13.858Z,14.86
2022-09-09T00:06:08.713Z,14.86
2022-09-09T00:08:50.688Z,14.91
2022-09-09T00:11:30.744Z,14.91
2022-09-09T00:14:04.482Z,14.90
2022-09-09T00:16:37.228Z,14.90
2022-09-09T00:19:18.999Z,14.93
2022-09-09T00:22:15.187Z,14.91
2022-09-09T00:24:44.338Z,14.95
2022-09-09T00:27:39.377Z,14.93
2022-09-09T00:30:27.029Z,14.93
2022-09-09T00:33:02.783Z,14.94
2022-09-09T00:35:37.878Z,14.97
2022-09-09T00:38:15.050Z,14.99
2022-09-09T00:40:57.296Z,14.99
2022-09-09T00:43:31.383Z,14.92
2022-09-09T00:46:21.131Z,14.81
2022-09-09T00:49:15.004Z,14.84
2022-09-09T00:52:09.249Z,14.85
2022-09-09T00:54:46.924Z,14.83
2022-09-09T00:57:19.256Z,14.85
2022-09-09T00:59:53.500Z,14.83
2022-09-09T01:02:45.380Z,14.79
2022-09-09T01:05:23.769Z,14.72
2022-09-09T01:07:55.049Z,14.70
2022-09-09T01:10:38.697Z,14.74
2022-09-09T01:13:15.949Z,14.77
2022-09-09T01:15:45.641Z,14.77
2022-09-09T01:18:18.305Z,14.78
2022-09-09T01:21:02.461Z,14.77
2022-09-09T01:23:29.419Z,14.78
2022-09-09T01:26:22.237Z,14.79
2022-09-09T01:28:53.763Z,14.83
2022-09-09T01:31:33.988Z,14.85
2022-09-09T01:34:01.056Z,14.83
2022-09-09T01:36:47.484Z,14.85
2022-09-09T01:39:15.246Z,14.73
2022-09-09T01:41:44.089Z,14.78
2022-09-09T01:44:14.187Z,14.71
2022-09-09T01:46:44.787Z,14.70
2022-09-09T01:49:20.426Z,14.70
2022-09-09T01:51:51.319Z,14.70
2022-09-09T01:54:21.391Z,14.63
2022-09-09T01:57:09.717Z,14.55
2022-09-09T01:59:53.417Z,14.50
2022-09-09T02:02:31.925Z,14.50
2022-09-09T02:05:22.747Z,14.49
2022-09-09T02:07:54.278Z,14.41
2022-09-09T02:10:38.869Z,14.45
2022-09-09T02:13:26.239Z,14.48
2022-09-09T02:16:09.399Z,14.50
2022-09-09T02:18:38.828Z,14.40
2022-09-09T02:21:08.016Z,14.47
2022-09-09T02:23:37.159Z,14.44
2022-09-09T02:26:11.476Z,14.48
2022-09-09T02:28:40.570Z,14.52
2022-09-09T02:31:07.920Z,14.53
2022-09-09T02:33:46.902Z,14.50
2022-09-09T02:36:17.458Z,14.49
2022-09-09T02:38:51.833Z,14.45
2022-09-09T02:41:36.262Z,14.51
2022-09-09T02:44:07.211Z,14.52
2022-09-09T02:47:05.260Z,14.57
2022-09-09T02:49:51.153Z,14.54
2022-09-09T02:52:27.821Z,14.54
2022-09-09T02:55:05.602Z,14.56
2022-09-09T02:57:34.304Z,14.51
2022-09-09T03:00:02.836Z,14.52
2022-09-09T03:02:31.878Z,14.58
2022-09-09T03:05:04.638Z,14.63
2022-09-09T03:07:31.717Z,14.66
2022-09-09T03:09:59.897Z,14.68
2022-09-09T03:12:28.430Z,14.66
2022-09-09T03:14:55.498Z,14.61
2022-09-09T03:17:24.638Z,14.56
2022-09-09T03:19:56.202Z,14.51
2022-09-09T03:22:23.348Z,14.52
2022-09-09T03:24:50.471Z,14.47
2022-09-09T03:27:18.612Z,14.50
2022-09-09T03:29:46.285Z,14.49
2022-09-09T03:32:20.122Z,14.49
2022-09-09T03:34:48.600Z,14.53
2022-09-09T03:37:16.628Z,14.56
2022-09-09T03:39:43.764Z,14.44
2022-09-09T03:42:19.846Z,14.60
2022-09-09T03:44:51.548Z,14.55
2022-09-09T03:47:22.974Z,14.58
2022-09-09T03:49:52.717Z,14.61
2022-09-09T03:52:23.530Z,14.65
2022-09-09T03:54:52.557Z,14.63
2022-09-09T03:57:20.527Z,14.68
2022-09-09T03:59:47.717Z,14.69
2022-09-09T04:02:15.333Z,14.68
2022-09-09T04:04:42.585Z,14.69
2022-09-09T04:07:09.953Z,14.71
2022-09-09T04:09:37.017Z,14.68
2022-09-09T04:12:04.127Z,14.67
2022-09-09T04:14:31.717Z,14.65
2022-09-09T04:17:00.687Z,14.66
2022-09-09T04:19:27.676Z,14.61
2022-09-09T04:21:54.818Z,14.60
2022-09-09T04:24:23.359Z,14.57
2022-09-09T04:26:51.250Z,14.57
2022-09-09T04:29:18.477Z,14.57
2022-09-09T04:31:45.839Z,14.51
2022-09-09T04:34:13.761Z,14.48
2022-09-09T04:36:41.678Z,14.47
2022-09-09T04:39:09.677Z,14.45
2022-09-09T04:41:36.747Z,14.56
2022-09-09T04:44:04.878Z,14.50
2022-09-09T04:46:35.478Z,14.66
2022-09-09T04:49:02.666Z,14.53
2022-09-09T04:51:32.372Z,14.73
2022-09-09T04:53:59.723Z,14.73
2022-09-09T04:56:28.134Z,14.70
2022-09-09T04:58:59.582Z,14.67
2022-09-09T05:01:40.589Z,14.65
2022-09-09T05:04:08.021Z,14.72
2022-09-09T05:06:35.258Z,14.75
2022-09-09T05:09:02.881Z,14.73
2022-09-09T05:11:33.806Z,14.76
2022-09-09T05:14:06.719Z,14.75
2022-09-09T05:16:34.357Z,14.78
2022-09-09T05:19:01.532Z,14.81
2022-09-09T05:21:37.049Z,14.85
2022-09-09T05:24:04.279Z,14.88
2022-09-09T05:26:32.805Z,14.90
2022-09-09T05:29:01.645Z,14.94
2022-09-09T05:31:32.071Z,14.97
2022-09-09T05:34:02.578Z,15.00
2022-09-09T05:36:29.816Z,15.00
2022-09-09T05:38:57.588Z,15.02
2022-09-09T05:41:26.944Z,15.04
2022-09-09T05:43:56.217Z,15.03
2022-09-09T05:46:26.338Z,15.11
2022-09-09T05:48:55.222Z,15.14
2022-09-09T05:51:31.353Z,15.09
2022-09-09T05:54:02.247Z,15.11
2022-09-09T05:56:33.670Z,15.17
2022-09-09T05:59:02.118Z,15.19
2022-09-09T06:01:32.129Z,15.13
2022-09-09T06:04:00.115Z,15.16
2022-09-09T06:06:38.067Z,15.22
2022-09-09T06:09:11.662Z,15.26
2022-09-09T06:11:42.382Z,15.32
2022-09-09T06:14:10.445Z,15.33
2022-09-09T06:16:44.325Z,15.32
2022-09-09T06:19:19.355Z,15.37
2022-09-09T06:21:46.401Z,15.36
2022-09-09T06:24:15.081Z,15.29
2022-09-09T06:26:42.937Z,15.41
2022-09-09T06:29:13.637Z,15.41
2022-09-09T06:31:42.683Z,15.57
2022-09-09T06:34:16.410Z,15.63
2022-09-09T06:36:47.650Z,15.70
2022-09-09T06:39:16.607Z,15.76
2022-09-09T06:41:44.205Z,15.82
2022-09-09T06:44:40.267Z,15.82
2022-09-09T06:47:12.322Z,15.97
2022-09-09T06:49:41.019Z,15.94
2022-09-09T06:52:10.900Z,16.05
2022-09-09T06:54:38.863Z,16.02
2022-09-09T06:57:33.787Z,16.05
2022-09-09T06:59:56.829Z,16.12
2022-09-09T07:02:24.949Z,16.19
2022-09-09T07:04:52.842Z,16.23
2022-09-09T07:07:20.147Z,16.21
2022-09-09T07:09:47.448Z,16.25
2022-09-09T07:12:14.922Z,16.28
2022-09-09T07:14:49.402Z,16.30
2022-09-09T07:17:16.557Z,16.34
2022-09-09T07:19:44.411Z,16.37
2022-09-09T07:22:11.920Z,16.41
2022-09-09T07:24:39.781Z,16.50
2022-09-09T07:27:07.582Z,16.57
2022-09-09T07:29:36.329Z,16.62
2022-09-09T07:32:05.490Z,16.67
2022-09-09T07:34:36.542Z,16.71
2022-09-09T07:37:04.016Z,16.77
2022-09-09T07:39:32.694Z,16.84
2022-09-09T07:42:00.086Z,16.86
2022-09-09T07:44:28.214Z,16.90
2022-09-09T07:47:05.304Z,17.02
2022-09-09T07:49:40.036Z,17.05
2022-09-09T07:52:08.955Z,17.06
2022-09-09T07:54:38.389Z,17.06
2022-09-09T07:57:06.979Z,17.09
2022-09-09T07:59:36.368Z,17.11
2022-09-09T08:02:04.296Z,17.15
2022-09-09T08:04:33.951Z,17.19
2022-09-09T08:07:02.462Z,17.27
2022-09-09T08:09:34.820Z,17.35
2022-09-09T08:12:14.299Z,17.35
2022-09-09T08:14:41.770Z,17.46
2022-09-09T08:17:09.223Z,17.61
2022-09-09T08:19:37.123Z,17.78
2022-09-09T08:22:09.722Z,18.21
2022-09-09T08:24:40.467Z,18.53
2022-09-09T08:27:08.297Z,18.77
2022-09-09T08:29:35.755Z,18.88
2022-09-09T08:32:03.429Z,18.93
2022-09-09T08:34:32.486Z,18.90
2022-09-09T08:37:03.849Z,18.86
2022-09-09T08:39:38.542Z,18.84
2022-09-09T08:42:27.737Z,18.75
2022-09-09T08:45:17.387Z,18.77
2022-09-09T08:47:53.746Z,19.04
2022-09-09T08:50:33.700Z,19.47
2022-09-09T08:53:09.928Z,19.73
2022-09-09T08:55:57.277Z,19.84
2022-09-09T08:58:36.482Z,19.97
2022-09-09T09:01:18.617Z,20.08
2022-09-09T09:04:16.400Z,20.15
2022-09-09T09:07:14.741Z,20.09
2022-09-09T09:10:30.473Z,19.86
2022-09-09T09:12:59.402Z,19.73
2022-09-09T09:15:32.748Z,19.62
2022-09-09T09:18:00.661Z,19.59
2022-09-09T09:21:13.168Z,19.73
2022-09-09T09:23:56.465Z,20.05
2022-09-09T09:26:27.719Z,20.12
2022-09-09T09:28:58.441Z,20.02
2022-09-09T09:31:28.132Z,19.87
2022-09-09T09:33:57.410Z,19.79
2022-09-09T09:36:42.566Z,19.67
2022-09-09T09:42:21.676Z,19.96
2022-09-09T09:44:51.251Z,20.22
2022-09-09T09:47:23.106Z,20.50
2022-09-09T09:50:06.214Z,20.80
2022-09-09T09:52:38.132Z,20.98
2022-09-09T09:55:15.149Z,21.20
2022-09-09T09:57:45.894Z,21.40
2022-09-09T10:00:18.617Z,21.53
2022-09-09T10:02:53.787Z,21.49
2022-09-09T10:05:29.080Z,21.44
2022-09-09T10:08:20.332Z,21.39
2022-09-09T10:11:02.532Z,21.31
2022-09-09T10:13:44.729Z,21.27
2022-09-09T10:16:40.086Z,21.09
2022-09-09T10:19:14.188Z,20.97
2022-09-09T10:22:07.876Z,20.84
2022-09-09T10:24:50.410Z,20.75
2022-09-09T10:27:38.241Z,20.68
2022-09-09T10:30:20.079Z,20.67
2022-09-09T10:32:53.368Z,20.75
2022-09-09T10:35:29.146Z,21.03
2022-09-09T10:38:21.778Z,21.33
2022-09-09T10:40:56.599Z,21.62
2022-09-09T10:43:42.108Z,21.91
2022-09-09T10:46:38.083Z,22.21
2022-09-09T10:49:39.150Z,22.41
2022-09-09T10:52:36.877Z,22.56
2022-09-09T10:55:15.028Z,22.77
2022-09-09T10:57:51.196Z,22.94
2022-09-09T11:00:25.642Z,22.95
2022-09-09T11:03:19.895Z,23.10
2022-09-09T11:06:25.894Z,23.24
2022-09-09T11:08:57.061Z,23.32
2022-09-09T11:11:40.414Z,23.33
2022-09-09T11:14:21.299Z,23.43
2022-09-09T11:16:55.362Z,23.48
2022-09-09T11:19:35.409Z,23.41
2022-09-09T11:22:26.567Z,23.43
2022-09-09T11:25:01.495Z,23.52
2022-09-09T11:27:40.536Z,23.63
2022-09-09T11:30:44.101Z,23.49
2022-09-09T11:33:07.686Z,23.32
2022-09-09T11:35:54.963Z,23.35
2022-09-09T11:38:22.349Z,23.45
2022-09-09T11:41:00.747Z,23.61
2022-09-09T11:43:54.192Z,23.72
2022-09-09T11:46:34.909Z,23.79
2022-09-09T11:49:04.980Z,23.97
2022-09-09T11:51:33.990Z,23.98
2022-09-09T11:54:24.621Z,24.01
2022-09-09T11:56:51.786Z,23.92
2022-09-09T11:59:30.367Z,23.87
2022-09-09T12:02:20.110Z,23.77
2022-09-09T12:05:10.061Z,23.43
2022-09-09T12:07:55.060Z,23.07
2022-09-09T12:10:27.908Z,22.71
2022-09-09T12:12:55.094Z,22.49
2022-09-09T12:15:30.374Z,22.27
2022-09-09T12:18:03.804Z,22.08
2022-09-09T12:20:32.416Z,21.93
2022-09-09T12:23:20.431Z,21.79
2022-09-09T12:26:05.078Z,21.62
2022-09-09T12:29:00.923Z,21.60
2022-09-09T12:31:48.611Z,21.56
2022-09-09T12:34:33.566Z,21.53
2022-09-09T12:37:07.540Z,21.55
2022-09-09T12:39:39.783Z,21.66
2022-09-09T12:42:18.248Z,21.74
2022-09-09T12:45:04.367Z,21.71
2022-09-09T12:47:41.667Z,21.62
2022-09-09T12:50:27.004Z,21.48
2022-09-09T12:53:00.829Z,21.38
2022-09-09T12:55:34.844Z,21.28
2022-09-09T12:58:07.277Z,21.19
2022-09-09T13:00:35.819Z,21.19
2022-09-09T13:03:18.500Z,21.18
2022-09-09T13:05:47.971Z,21.16
2022-09-09T13:08:19.670Z,21.37
2022-09-09T13:11:02.902Z,21.53
2022-09-09T13:13:39.898Z,21.52
2022-09-09T13:16:19.405Z,21.43
2022-09-09T13:18:47.056Z,21.28
2022-09-09T13:21:15.451Z,21.08
2022-09-09T13:23:42.865Z,21.07
2022-09-09T13:26:27.468Z,21.00
2022-09-09T13:28:55.952Z,20.96
2022-09-09T13:31:37.264Z,20.92
2022-09-09T13:34:36.850Z,20.88
2022-09-09T13:37:07.188Z,20.84
2022-09-09T13:39:38.221Z,20.80
2022-09-09T13:42:08.291Z,20.83
2022-09-09T13:44:40.470Z,20.91
2022-09-09T13:47:23.891Z,20.98
2022-09-09T13:49:50.987Z,21.00
2022-09-09T13:52:20.069Z,21.04
2022-09-09T13:54:52.277Z,21.03
2022-09-09T13:57:21.300Z,21.01
2022-09-09T14:00:05.445Z,20.97
2022-09-09T14:02:32.791Z,20.95
2022-09-09T14:04:59.914Z,20.94
2022-09-09T14:07:28.022Z,20.96
2022-09-09T14:09:55.038Z,20.97
2022-09-09T14:12:22.186Z,21.02
2022-09-09T14:14:49.230Z,20.99
2022-09-09T14:17:16.370Z,21.00
2022-09-09T14:19:43.936Z,21.00
2022-09-09T14:22:11.074Z,20.98
2022-09-09T14:24:38.280Z,21.00
2022-09-09T14:27:05.309Z,21.02
2022-09-09T14:29:32.412Z,21.03
2022-09-09T14:32:02.065Z,21.00
2022-09-09T14:34:29.158Z,20.95
2022-09-09T14:36:56.993Z,20.85
2022-09-09T14:39:23.951Z,20.80
2022-09-09T14:41:51.167Z,20.72
2022-09-09T14:44:18.331Z,20.70
2022-09-09T14:46:45.667Z,20.65
2022-09-09T14:49:13.981Z,20.59
2022-09-09T14:51:41.144Z,20.52
2022-09-09T14:54:08.119Z,20.43
2022-09-09T14:56:35.934Z,20.41
2022-09-09T14:59:03.701Z,20.40
2022-09-09T15:01:32.107Z,20.39
2022-09-09T15:04:01.686Z,20.41
2022-09-09T15:06:32.828Z,20.36
2022-09-09T15:09:01.507Z,20.33
2022-09-09T15:11:31.979Z,20.32
2022-09-09T15:13:59.787Z,20.27
2022-09-09T15:16:29.228Z,20.23
2022-09-09T15:18:59.490Z,20.21
2022-09-09T15:21:27.600Z,20.17
2022-09-09T15:23:55.113Z,20.18
2022-09-09T15:26:22.515Z,20.20
2022-09-09T15:28:50.935Z,20.23
2022-09-09T15:31:22.156Z,20.25
2022-09-09T15:33:53.569Z,20.18
2022-09-09T15:36:26.010Z,20.13
2022-09-09T15:38:54.154Z,20.05
2022-09-09T15:41:23.160Z,20.10
2022-09-09T15:43:53.011Z,20.10
2022-09-09T15:46:33.700Z,20.10
2022-09-09T15:49:11.980Z,19.95
2022-09-09T15:51:44.004Z,20.04
2022-09-09T15:54:19.679Z,20.01
2022-09-09T15:56:49.949Z,19.97
2022-09-09T15:59:17.238Z,19.91
2022-09-09T16:01:45.312Z,19.92
2022-09-09T16:04:12.880Z,19.83
2022-09-09T16:06:40.388Z,19.71
2022-09-09T16:09:08.973Z,19.66
2022-09-09T16:11:38.361Z,19.64
2022-09-09T16:14:07.761Z,19.57
2022-09-09T16:16:36.458Z,19.46
2022-09-09T16:19:08.976Z,19.31
2022-09-09T16:21:39.304Z,19.15
2022-09-09T16:24:07.780Z,19.16
2022-09-09T16:26:37.693Z,19.06
2022-09-09T16:29:05.572Z,19.03
2022-09-09T16:31:35.879Z,18.92
2022-09-09T16:34:04.691Z,18.94
2022-09-09T16:36:33.519Z,18.86
2022-09-09T16:39:03.263Z,18.86
2022-09-09T16:41:31.295Z,18.75
2022-09-09T16:44:06.632Z,18.81
2022-09-09T16:46:37.522Z,18.80
2022-09-09T16:49:06.897Z,18.76
2022-09-09T16:51:37.539Z,18.67
2022-09-09T16:54:09.801Z,18.68
2022-09-09T16:56:42.381Z,18.70
2022-09-09T16:59:17.951Z,18.72
2022-09-09T17:01:47.137Z,18.70
2022-09-09T17:04:21.941Z,18.67
2022-09-09T17:06:50.982Z,18.50
2022-09-09T17:09:19.292Z,18.57
2022-09-09T17:11:46.892Z,18.49
2022-09-09T17:14:17.929Z,18.47
2022-09-09T17:16:45.658Z,18.40
2022-09-09T17:19:13.813Z,18.31
2022-09-09T17:21:54.950Z,18.28
2022-09-09T17:24:30.313Z,18.21
2022-09-09T17:26:58.741Z,18.10
2022-09-09T17:29:26.341Z,18.10
2022-09-09T17:31:53.702Z,18.22
2022-09-09T17:34:20.953Z,18.07
2022-09-09T17:36:48.179Z,18.16
2022-09-09T17:39:15.327Z,18.01
2022-09-09T17:41:42.843Z,18.08
2022-09-09T17:44:10.953Z,17.92
2022-09-09T17:46:41.768Z,18.01
2022-09-09T17:49:11.767Z,17.97
2022-09-09T17:51:39.347Z,17.94
2022-09-09T17:54:10.248Z,17.97
2022-09-09T17:56:38.813Z,17.93
2022-09-09T17:59:08.388Z,17.89
2022-09-09T18:01:39.700Z,17.85
2022-09-09T18:04:09.171Z,17.80
2022-09-09T18:06:41.836Z,17.79
2022-09-09T18:09:13.450Z,17.75
2022-09-09T18:11:47.020Z,17.63
2022-09-09T18:14:20.574Z,17.31
2022-09-09T18:16:49.143Z,17.51
2022-09-09T18:19:19.230Z,17.53
2022-09-09T18:21:47.248Z,17.55
2022-09-09T18:24:16.281Z,17.53
2022-09-09T18:26:44.487Z,17.32
2022-09-09T18:29:14.557Z,17.44
2022-09-09T18:31:42.817Z,17.45
2022-09-09T18:34:13.100Z,17.27
2022-09-09T18:36:49.605Z,17.30
2022-09-09T18:39:18.928Z,17.38
2022-09-09T18:41:52.390Z,17.34
2022-09-09T18:44:22.513Z,17.33
2022-09-09T18:46:50.689Z,17.27
2022-09-09T18:49:19.143Z,17.09
2022-09-09T18:51:47.337Z,17.25
2022-09-09T18:54:21.039Z,17.28
2022-09-09T18:56:49.174Z,17.11
2022-09-09T18:59:20.099Z,17.23
2022-09-09T19:01:48.764Z,17.19
2022-09-09T19:04:16.914Z,17.16
2022-09-09T19:06:47.702Z,17.16
2022-09-09T19:09:17.116Z,17.20
2022-09-09T19:11:44.722Z,17.19
2022-09-09T19:14:14.946Z,16.75
2022-09-09T19:16:42.542Z,17.16
2022-09-09T19:19:14.398Z,17.14
2022-09-09T19:21:42.562Z,17.12
2022-09-09T19:24:13.756Z,17.11
2022-09-09T19:26:47.480Z,17.07
2022-09-09T19:29:21.191Z,17.09
2022-09-09T19:32:14.982Z,17.10
2022-09-09T19:34:36.665Z,17.05
2022-09-09T19:37:04.148Z,17.07
2022-09-09T19:39:33.935Z,17.07
2022-09-09T19:42:01.489Z,16.95
2022-09-09T19:44:28.770Z,17.07
2022-09-09T19:46:55.932Z,17.05
2022-09-09T19:49:23.270Z,16.67
2022-09-09T19:51:50.783Z,16.93
2022-09-09T19:54:17.999Z,16.92
2022-09-09T19:56:45.341Z,17.04
2022-09-09T19:59:15.705Z,16.68
2022-09-09T20:01:44.946Z,17.04
2022-09-09T20:04:14.102Z,17.02
2022-09-09T20:06:44.241Z,17.03
2022-09-09T20:09:17.442Z,17.02
2022-09-09T20:11:46.507Z,16.97
2022-09-09T20:14:14.921Z,16.83
2022-09-09T20:16:42.969Z,16.92
2022-09-09T20:19:12.739Z,16.77
2022-09-09T20:21:50.428Z,16.82
2022-09-09T20:24:19.983Z,16.85
2022-09-09T20:26:48.345Z,16.78
2022-09-09T20:29:19.335Z,16.80
2022-09-09T20:31:47.026Z,16.77
2022-09-09T20:34:19.410Z,16.75
2022-09-09T20:36:47.264Z,16.74
2022-09-09T20:39:17.588Z,16.71
2022-09-09T20:41:46.440Z,16.73
2022-09-09T20:44:16.898Z,16.74
2022-09-09T20:46:48.250Z,16.70
2022-09-09T20:49:18.044Z,16.69
2022-09-09T20:51:46.632Z,16.54
2022-09-09T20:54:19.938Z,16.65
2022-09-09T20:56:48.381Z,16.66
2022-09-09T20:59:20.199Z,16.41
2022-09-09T21:01:47.990Z,16.50
2022-09-09T21:04:17.629Z,16.45
2022-09-09T21:06:45.654Z,16.63
2022-09-09T21:09:14.362Z,16.63
2022-09-09T21:11:42.453Z,16.48
2022-09-09T21:14:09.935Z,16.32
2022-09-09T21:16:37.030Z,16.51
2022-09-09T21:19:04.665Z,16.46
2022-09-09T21:21:31.851Z,16.28
2022-09-09T21:24:00.702Z,16.47
2022-09-09T21:26:28.649Z,16.45
2022-09-09T21:28:56.403Z,16.29
2022-09-09T21:31:27.861Z,16.40
2022-09-09T21:33:57.117Z,16.37
2022-09-09T21:36:24.940Z,16.35
2022-09-09T21:38:52.051Z,16.36
2022-09-09T21:41:19.816Z,16.32
2022-09-09T21:43:51.578Z,16.25
2022-09-09T21:46:18.727Z,16.29
2022-09-09T21:48:46.101Z,16.27
2022-09-09T21:51:16.069Z,16.08
2022-09-09T21:53:43.969Z,16.24
2022-09-09T21:56:16.770Z,16.13
2022-09-09T21:58:43.809Z,16.18
2022-09-09T22:01:16.770Z,16.03
2022-09-09T22:03:45.049Z,16.08
2022-09-09T22:06:15.299Z,16.18
2022-09-09T22:08:42.973Z,16.18
2022-09-09T22:11:22.492Z,16.13
2022-09-09T22:13:50.427Z,16.14
2022-09-09T22:16:20.133Z,16.10
2022-09-09T22:18:59.316Z,16.09
2022-09-09T22:21:29.507Z,15.80
2022-09-09T22:24:01.830Z,15.85
2022-09-09T22:26:32.382Z,16.12
2022-09-09T22:28:59.595Z,16.10
2022-09-09T22:31:28.346Z,16.12
2022-09-09T22:33:55.973Z,16.10
2022-09-09T22:36:24.295Z,16.08
2022-09-09T22:38:52.057Z,15.89
2022-09-09T22:41:19.762Z,16.08
2022-09-09T22:43:47.089Z,16.09
2022-09-09T22:46:14.983Z,16.13
2022-09-09T22:48:42.584Z,16.03
2022-09-09T22:51:14.425Z,16.09
2022-09-09T22:53:42.837Z,16.13
2022-09-09T22:56:17.376Z,16.11
2022-09-09T22:58:46.436Z,16.13
2022-09-09T23:01:17.507Z,16.15
2022-09-09T23:03:46.452Z,16.11
2022-09-09T23:06:20.425Z,16.09
2022-09-09T23:08:50.132Z,16.16
2022-09-09T23:11:17.736Z,16.02
2022-09-09T23:13:53.677Z,16.19
2022-09-09T23:16:24.788Z,16.20
2022-09-09T23:18:52.976Z,16.18
2022-09-09T23:21:20.447Z,16.18
2022-09-09T23:23:47.678Z,16.21
2022-09-09T23:26:21.207Z,16.23
2022-09-09T23:28:50.319Z,16.25
2022-09-09T23:31:20.752Z,16.12
2022-09-09T23:33:48.250Z,16.21
2022-09-09T23:36:17.663Z,16.23
2022-09-09T23:38:45.172Z,16.25
2022-09-09T23:41:15.152Z,16.28
2022-09-09T23:43:44.655Z,16.10
2022-09-09T23:46:14.121Z,16.32
2022-09-09T23:48:42.342Z,16.34
2022-09-09T23:51:17.639Z,16.30
2022-09-09T23:53:49.065Z,16.31
2022-09-09T23:56:16.106Z,16.29
2022-09-09T23:58:43.274Z,16.32
