createdAt,value
2023-08-12T00:05:24.170Z,1.5
2023-08-12T00:20:47.465Z,2.1
2023-08-12T00:36:10.761Z,1.4
2023-08-12T00:51:34.057Z,1.8
2023-08-12T01:06:57.354Z,1.7
2023-08-12T01:22:19.671Z,1.7
2023-08-12T01:37:42.966Z,1.6
2023-08-12T01:53:06.262Z,2.1
2023-08-12T02:08:29.557Z,1.8
2023-08-12T02:23:52.852Z,1.9
2023-08-12T02:39:16.147Z,1.9
2023-08-12T02:54:39.443Z,2
2023-08-12T03:10:02.737Z,2.1
2023-08-12T03:25:26.032Z,2.1
2023-08-12T03:40:49.284Z,1.9
2023-08-12T03:56:12.536Z,2.3
2023-08-12T04:11:35.787Z,2.1
2023-08-12T04:26:59.039Z,2.3
2023-08-12T04:42:21.306Z,2.1
2023-08-12T04:57:44.558Z,2.3
2023-08-12T05:13:07.810Z,1.8
2023-08-12T05:28:31.061Z,2.1
2023-08-12T05:43:54.312Z,2.1
2023-08-12T05:59:17.564Z,2.4
2023-08-12T06:14:40.818Z,2.2
2023-08-12T06:30:04.070Z,1.5
2023-08-12T06:45:27.321Z,1.5
2023-08-12T07:00:50.575Z,1.5
2023-08-12T07:16:13.829Z,1.6
2023-08-12T07:31:37.080Z,1.4
2023-08-12T07:47:00.329Z,1.5
2023-08-12T08:02:22.599Z,1.5
2023-08-12T08:17:45.852Z,1.5
2023-08-12T08:33:09.106Z,1.3
2023-08-12T08:48:32.357Z,1.3
2023-08-12T09:03:55.611Z,1.9
2023-08-12T09:19:18.861Z,1.6
2023-08-12T09:34:42.116Z,1.7
2023-08-12T09:50:05.369Z,1.5
2023-08-12T09:51:28.778Z,1.6
2023-08-12T09:52:52.188Z,1.9
2023-08-12T09:54:15.596Z,1.8
2023-08-12T09:55:39.005Z,1.7
2023-08-12T09:57:02.414Z,1.9
2023-08-12T09:58:24.839Z,2
2023-08-12T09:59:48.247Z,1.8
2023-08-12T10:01:11.656Z,2.1
2023-08-12T10:02:35.065Z,1.5
2023-08-12T10:03:58.480Z,1.6
2023-08-12T10:05:21.889Z,1.7
2023-08-12T10:06:45.295Z,1.7
2023-08-12T10:08:08.704Z,1.6
2023-08-12T10:09:32.112Z,1.6
2023-08-12T10:10:55.519Z,1.8
2023-08-12T10:12:18.928Z,1.8
2023-08-12T10:13:42.334Z,1.7
2023-08-12T10:15:05.743Z,1.8
2023-08-12T10:16:28.170Z,1.7
2023-08-12T10:17:51.576Z,1.5
2023-08-12T10:19:14.981Z,1.7
2023-08-12T10:20:38.387Z,1.7
2023-08-12T10:22:01.796Z,1.8
2023-08-12T10:23:25.205Z,1.5
2023-08-12T10:24:48.614Z,1.7
2023-08-12T10:26:12.031Z,1.4
2023-08-12T10:27:35.440Z,1.5
2023-08-12T10:28:58.849Z,1.5
2023-08-12T10:30:22.256Z,1.4
2023-08-12T10:31:45.662Z,1.7
2023-08-12T10:33:09.071Z,1.6
2023-08-12T10:34:31.496Z,1.9
2023-08-12T10:35:54.903Z,1.5
2023-08-12T10:37:18.312Z,1.8
2023-08-12T10:38:41.721Z,1.5
2023-08-12T10:40:05.130Z,1.8
2023-08-12T10:41:28.534Z,1.5
2023-08-12T10:42:51.941Z,1.5
2023-08-12T10:44:15.350Z,1.5
2023-08-12T10:45:38.758Z,1.5
2023-08-12T10:47:02.165Z,1.5
2023-08-12T10:48:25.570Z,1.5
2023-08-12T10:49:48.979Z,1.6
2023-08-12T10:51:12.387Z,1.8
2023-08-12T10:52:34.812Z,1.5
2023-08-12T10:53:58.221Z,1.8
2023-08-12T10:55:21.630Z,1.6
2023-08-12T10:56:45.038Z,1.6
2023-08-12T10:58:08.447Z,1.6
2023-08-12T10:59:31.856Z,1.7
2023-08-12T11:00:55.262Z,1.8
2023-08-12T11:02:18.667Z,1.7
2023-08-12T11:03:42.072Z,1.9
2023-08-12T11:05:05.480Z,1.5
2023-08-12T11:06:28.892Z,1.7
2023-08-12T11:07:52.301Z,1.8
2023-08-12T11:09:15.710Z,1.7
2023-08-12T11:10:38.130Z,2
2023-08-12T11:12:01.540Z,1.7
2023-08-12T11:13:24.947Z,2
2023-08-12T11:14:48.357Z,2
2023-08-12T11:16:11.767Z,2.2
2023-08-12T11:17:35.176Z,2
2023-08-12T11:18:58.583Z,2.4
2023-08-12T11:20:21.989Z,1.8
2023-08-12T11:21:45.395Z,2.2
2023-08-12T11:23:08.805Z,2.2
2023-08-12T11:24:32.214Z,2.4
2023-08-12T11:25:55.623Z,2.3
2023-08-12T11:27:19.027Z,2.2
2023-08-12T11:28:41.452Z,2.1
2023-08-12T11:30:04.861Z,2.2
2023-08-12T11:31:28.270Z,2.2
2023-08-12T11:32:51.678Z,1.7
2023-08-12T11:34:15.087Z,1.7
2023-08-12T11:35:38.495Z,1.5
2023-08-12T11:37:01.904Z,1.5
2023-08-12T11:38:25.313Z,1.3
2023-08-12T11:39:48.722Z,1.3
2023-08-12T11:41:12.130Z,1.6
2023-08-12T11:42:35.544Z,1.3
2023-08-12T11:43:58.951Z,1.5
2023-08-12T11:45:22.355Z,1.5
2023-08-12T11:46:44.780Z,1.2
2023-08-12T11:48:08.189Z,1.5
2023-08-12T11:49:31.596Z,1.5
2023-08-12T11:50:55.009Z,1.5
2023-08-12T11:52:18.418Z,1.4
2023-08-12T11:53:41.826Z,1.5
2023-08-12T11:55:05.235Z,1.3
2023-08-12T11:56:28.644Z,1.3
2023-08-12T11:57:52.056Z,1.4
2023-08-12T11:59:15.464Z,1.3
2023-08-12T12:00:38.873Z,1.3
2023-08-12T12:02:02.282Z,1.4
2023-08-12T12:03:25.691Z,1.4
2023-08-12T12:04:48.115Z,1.4
2023-08-12T12:06:11.524Z,1.4
2023-08-12T12:07:34.933Z,1.3
2023-08-12T12:08:58.339Z,1.5
2023-08-12T12:10:21.748Z,1.3
2023-08-12T12:11:45.156Z,1.4
2023-08-12T12:13:08.565Z,1.5
2023-08-12T12:14:31.974Z,1.3
2023-08-12T12:15:55.383Z,1.2
2023-08-12T12:17:18.791Z,1.2
2023-08-12T12:18:42.200Z,1.3
2023-08-12T12:20:05.608Z,1.4
2023-08-12T12:21:29.017Z,1.1
2023-08-12T12:22:51.440Z,1.3
2023-08-12T12:24:14.848Z,1.2
2023-08-12T12:25:38.257Z,1.3
2023-08-12T12:27:01.666Z,1.1
2023-08-12T12:28:25.075Z,1.1
2023-08-12T12:29:48.481Z,1.2
2023-08-12T12:31:11.890Z,1.1
2023-08-12T12:32:35.299Z,1.2
2023-08-12T12:33:58.717Z,1.1
2023-08-12T12:35:22.126Z,1.2
2023-08-12T12:36:45.539Z,1.2
2023-08-12T12:38:08.943Z,0.9
2023-08-12T12:39:32.352Z,1.2
2023-08-12T12:40:54.777Z,1.2
2023-08-12T12:42:18.186Z,1.1
2023-08-12T12:43:41.595Z,0.9
2023-08-12T12:45:05.004Z,1.1
2023-08-12T12:46:28.413Z,0.9
2023-08-12T12:47:51.822Z,1.1
2023-08-12T12:49:15.228Z,0.9
2023-08-12T12:50:38.637Z,1.1
2023-08-12T12:52:02.046Z,0.9
2023-08-12T12:53:25.455Z,1
2023-08-12T12:54:48.864Z,1
2023-08-12T12:56:12.273Z,1
2023-08-12T12:57:35.683Z,0.9
2023-08-12T12:58:58.108Z,0.8
2023-08-12T13:00:21.517Z,0.9
2023-08-12T13:01:44.927Z,1
2023-08-12T13:03:08.337Z,0.8
2023-08-12T13:04:31.744Z,0.9
2023-08-12T13:05:55.155Z,0.6
2023-08-12T13:07:18.564Z,0.9
2023-08-12T13:08:41.974Z,0.8
2023-08-12T13:10:05.383Z,0.9
2023-08-12T13:11:28.793Z,0.8
2023-08-12T13:12:52.203Z,0.8
2023-08-12T13:14:15.613Z,0.7
2023-08-12T13:15:39.023Z,0.9
2023-08-12T13:17:01.449Z,0.8
2023-08-12T13:18:24.863Z,1.1
2023-08-12T13:19:48.273Z,0.9
2023-08-12T13:21:11.683Z,0.8
2023-08-12T13:22:35.092Z,0.9
2023-08-12T13:23:58.502Z,0.8
2023-08-12T13:25:21.912Z,0.8
2023-08-12T13:26:45.322Z,1
2023-08-12T13:28:08.732Z,1
2023-08-12T13:29:32.139Z,1
2023-08-12T13:30:55.546Z,1.1
2023-08-12T13:32:18.956Z,0.9
2023-08-12T13:33:42.365Z,1.1
2023-08-12T13:35:04.791Z,1
2023-08-12T13:36:28.206Z,0.9
2023-08-12T13:37:51.613Z,1
2023-08-12T13:39:15.027Z,1
2023-08-12T13:40:38.437Z,1
2023-08-12T13:42:01.847Z,1
2023-08-12T13:43:24.277Z,1
2023-08-12T13:44:47.687Z,0.9
2023-08-12T13:46:11.096Z,1
2023-08-12T13:47:34.503Z,1.2
2023-08-12T13:48:57.913Z,1.1
2023-08-12T13:50:21.322Z,1.2
2023-08-12T13:51:44.732Z,1
2023-08-12T13:53:08.141Z,0.9
2023-08-12T13:54:31.551Z,1
2023-08-12T13:55:54.960Z,1.1
2023-08-12T13:57:18.369Z,1
2023-08-12T13:58:41.779Z,1.2
2023-08-12T14:00:05.188Z,1
2023-08-12T14:01:27.614Z,1.2
2023-08-12T14:02:51.024Z,1
2023-08-12T14:04:14.434Z,1
2023-08-12T14:05:37.851Z,0.9
2023-08-12T14:07:01.260Z,1.1
2023-08-12T14:08:24.672Z,1.3
2023-08-12T14:09:48.081Z,1
2023-08-12T14:11:11.491Z,1
2023-08-12T14:12:34.900Z,1.1
2023-08-12T14:13:58.310Z,0.9
2023-08-12T14:15:21.719Z,1
2023-08-12T14:16:45.134Z,1
2023-08-12T14:18:08.539Z,0.9
2023-08-12T14:19:30.965Z,0.9
2023-08-12T14:20:54.374Z,1
2023-08-12T14:22:17.784Z,1
2023-08-12T14:23:41.193Z,0.9
2023-08-12T14:25:04.603Z,1.2
2023-08-12T14:26:28.012Z,1.1
2023-08-12T14:27:51.422Z,0.9
2023-08-12T14:29:14.831Z,1.2
2023-08-12T14:30:38.246Z,1.2
2023-08-12T14:32:01.653Z,1
2023-08-12T14:33:25.062Z,1.1
2023-08-12T14:34:48.472Z,1
2023-08-12T14:36:11.881Z,1
2023-08-12T14:37:35.416Z,1
2023-08-12T14:38:58.825Z,0.9
2023-08-12T14:40:22.235Z,1.1
2023-08-12T14:41:45.644Z,1.1
2023-08-12T14:43:09.054Z,1.3
2023-08-12T14:44:32.463Z,0.9
2023-08-12T14:45:55.872Z,1.1
2023-08-12T14:47:19.281Z,1
2023-08-12T14:48:42.688Z,1.1
2023-08-12T14:50:06.097Z,1.2
2023-08-12T14:51:29.506Z,1
2023-08-12T14:52:52.921Z,1
2023-08-12T14:54:16.331Z,1.1
2023-08-12T14:55:38.752Z,1.1
2023-08-12T14:57:02.159Z,1
2023-08-12T14:58:25.568Z,1.4
2023-08-12T14:59:48.978Z,1.1
2023-08-12T15:01:12.388Z,1.1
2023-08-12T15:02:35.797Z,1
2023-08-12T15:03:59.206Z,1.2
2023-08-12T15:05:22.615Z,1
2023-08-12T15:06:46.025Z,1.1
2023-08-12T15:08:09.434Z,1.3
2023-08-12T15:09:32.844Z,0.9
2023-08-12T15:10:56.253Z,1
2023-08-12T15:12:19.662Z,1
2023-08-12T15:13:42.084Z,1.1
2023-08-12T15:15:05.493Z,1.1
2023-08-12T15:16:28.903Z,1.1
2023-08-12T15:17:52.312Z,1
2023-08-12T15:19:15.717Z,1.1
2023-08-12T15:20:39.127Z,1
2023-08-12T15:22:02.536Z,1.1
2023-08-12T15:23:25.946Z,1.1
2023-08-12T15:24:49.355Z,1.2
2023-08-12T15:26:12.765Z,1.2
2023-08-12T15:27:36.174Z,1
2023-08-12T15:28:59.581Z,1.3
2023-08-12T15:30:22.990Z,1.2
2023-08-12T15:31:45.416Z,1.2
2023-08-12T15:33:08.825Z,1.2
2023-08-12T15:34:32.234Z,1.1
2023-08-12T15:35:55.641Z,1.1
2023-08-12T15:37:19.051Z,1.2
2023-08-12T15:38:42.456Z,1.2
2023-08-12T15:40:05.870Z,1
2023-08-12T15:41:29.277Z,1.3
2023-08-12T15:42:52.686Z,1.2
2023-08-12T15:44:16.093Z,1.2
2023-08-12T15:45:39.507Z,1.4
2023-08-12T15:47:02.914Z,1
2023-08-12T15:48:26.323Z,1.2
2023-08-12T15:49:48.755Z,1.5
2023-08-12T15:51:12.164Z,1.6
2023-08-12T15:52:35.570Z,1.6
2023-08-12T15:53:58.976Z,1.5
2023-08-12T15:55:22.385Z,1
2023-08-12T15:56:45.794Z,1.4
2023-08-12T15:58:09.202Z,1.5
2023-08-12T15:59:32.608Z,1.5
2023-08-12T16:00:56.017Z,1.3
2023-08-12T16:02:19.426Z,1.7
2023-08-12T16:03:42.835Z,1.7
2023-08-12T16:05:06.243Z,1.8
2023-08-12T16:06:29.652Z,1.9
2023-08-12T16:07:52.077Z,1.9
2023-08-12T16:09:15.485Z,1.9
2023-08-12T16:10:38.891Z,2.1
2023-08-12T16:12:02.300Z,2
2023-08-12T16:13:25.709Z,1.9
2023-08-12T16:14:49.116Z,2.3
2023-08-12T16:16:12.521Z,2.2
2023-08-12T16:17:35.927Z,2.2
2023-08-12T16:18:59.334Z,2.3
2023-08-12T16:20:22.740Z,2.4
2023-08-12T16:21:46.147Z,2.3
2023-08-12T16:23:09.556Z,2.4
2023-08-12T16:24:32.962Z,2.7
2023-08-12T16:25:55.385Z,2.2
2023-08-12T16:27:18.792Z,2.4
2023-08-12T16:28:42.201Z,2.4
2023-08-12T16:30:05.610Z,2.3
2023-08-12T16:31:29.019Z,2.5
2023-08-12T16:32:52.428Z,2.4
2023-08-12T16:34:15.837Z,2.7
2023-08-12T16:35:39.246Z,2.5
2023-08-12T16:37:02.655Z,2.4
2023-08-12T16:38:26.064Z,2.5
2023-08-12T16:39:49.472Z,2.5
2023-08-12T16:41:12.881Z,2.4
2023-08-12T16:42:36.287Z,2.4
2023-08-12T16:43:58.710Z,2.5
2023-08-12T16:45:22.119Z,2.5
2023-08-12T16:46:45.528Z,2.8
2023-08-12T16:48:08.937Z,2.5
2023-08-12T16:49:32.344Z,2.5
2023-08-12T16:50:55.753Z,2.6
2023-08-12T16:52:19.162Z,2.4
2023-08-12T16:53:42.571Z,2.4
2023-08-12T16:55:05.980Z,2.3
2023-08-12T16:56:29.389Z,2.1
2023-08-12T16:57:52.798Z,2.5
2023-08-12T16:59:16.207Z,2.3
2023-08-12T17:00:39.615Z,2.5
2023-08-12T17:02:02.041Z,2.5
2023-08-12T17:03:25.449Z,3.1
2023-08-12T17:04:48.858Z,2.8
2023-08-12T17:06:12.267Z,2.6
2023-08-12T17:07:35.674Z,2.9
2023-08-12T17:08:59.082Z,2.7
2023-08-12T17:10:22.489Z,3
2023-08-12T17:11:45.897Z,2
2023-08-12T17:13:09.303Z,1.9
2023-08-12T17:14:32.713Z,2.1
2023-08-12T17:15:56.121Z,2.1
2023-08-12T17:17:19.530Z,2.3
2023-08-12T17:18:42.936Z,1.8
2023-08-12T17:20:05.366Z,2
2023-08-12T17:21:28.775Z,2.1
2023-08-12T17:22:52.182Z,2
2023-08-12T17:24:15.590Z,2
2023-08-12T17:25:38.999Z,2
2023-08-12T17:27:02.406Z,1.8
2023-08-12T17:28:25.814Z,1.7
2023-08-12T17:29:49.221Z,1.5
2023-08-12T17:31:12.629Z,1.5
2023-08-12T17:32:36.038Z,1.4
2023-08-12T17:33:59.444Z,1.5
2023-08-12T17:35:22.850Z,1.4
2023-08-12T17:36:46.259Z,1.2
2023-08-12T17:38:08.685Z,1.2
2023-08-12T17:39:32.095Z,1.4
2023-08-12T17:40:55.503Z,1.3
2023-08-12T17:42:18.910Z,1.2
2023-08-12T17:43:42.318Z,1.5
2023-08-12T17:45:05.727Z,1.6
2023-08-12T17:46:29.136Z,1.4
2023-08-12T17:47:52.544Z,1.3
2023-08-12T17:49:15.953Z,1.2
2023-08-12T17:50:39.360Z,1.3
2023-08-12T17:52:02.769Z,1.1
2023-08-12T17:53:26.177Z,1.4
2023-08-12T17:54:49.584Z,1.4
2023-08-12T17:56:12.008Z,1.4
2023-08-12T17:57:35.415Z,1.3
2023-08-12T17:58:58.823Z,1.2
2023-08-12T18:00:22.229Z,1.3
2023-08-12T18:01:45.636Z,1.4
2023-08-12T18:03:09.045Z,1.4
2023-08-12T18:04:32.453Z,1.4
2023-08-12T18:05:55.862Z,1.3
2023-08-12T18:07:19.270Z,1.3
2023-08-12T18:08:42.679Z,1.2
2023-08-12T18:10:06.088Z,1.5
2023-08-12T18:11:29.497Z,1.2
2023-08-12T18:12:52.903Z,1.4
2023-08-12T18:14:15.326Z,1.4
2023-08-12T18:15:38.735Z,1.5
2023-08-12T18:17:02.143Z,1.4
2023-08-12T18:18:25.551Z,1.5
2023-08-12T18:19:48.969Z,1.3
2023-08-12T18:21:12.382Z,1.7
2023-08-12T18:22:34.811Z,1.5
2023-08-12T18:23:58.218Z,1.5
2023-08-12T18:25:21.626Z,1.4
2023-08-12T18:26:45.033Z,1.6
2023-08-12T18:28:08.442Z,1.8
2023-08-12T18:29:31.850Z,1.5
2023-08-12T18:30:55.255Z,2
2023-08-12T18:32:18.661Z,1.7
2023-08-12T18:33:42.067Z,1.7
2023-08-12T18:35:05.474Z,1.7
2023-08-12T18:36:28.880Z,1.8
2023-08-12T18:37:52.289Z,1.7
2023-08-12T18:39:15.698Z,1.8
2023-08-12T18:40:38.122Z,1.9
2023-08-12T18:42:01.532Z,2.1
2023-08-12T18:43:24.938Z,2
2023-08-12T18:44:48.344Z,2.1
2023-08-12T18:46:11.749Z,2
2023-08-12T18:47:35.155Z,2.1
2023-08-12T18:48:58.565Z,2.1
2023-08-12T18:50:21.970Z,2
2023-08-12T18:51:45.357Z,2.1
2023-08-12T18:53:08.783Z,1.9
2023-08-12T18:54:32.189Z,1.7
2023-08-12T18:55:55.595Z,1.8
2023-08-12T18:57:19.002Z,1.9
2023-08-12T18:58:41.422Z,1.8
2023-08-12T19:00:04.834Z,1.6
2023-08-12T19:01:28.242Z,1.6
2023-08-12T19:02:51.651Z,1.6
2023-08-12T19:04:15.056Z,1.3
2023-08-12T19:05:38.474Z,1.6
2023-08-12T19:07:01.924Z,1.8
2023-08-12T19:08:25.333Z,1.7
2023-08-12T19:09:48.739Z,1.6
2023-08-12T19:11:12.191Z,1.7
2023-08-12T19:12:35.638Z,1.7
2023-08-12T19:13:59.087Z,1.4
2023-08-12T19:15:22.537Z,1.5
2023-08-12T19:16:45.003Z,1.5
2023-08-12T19:18:08.454Z,1.4
2023-08-12T19:19:31.909Z,1.5
2023-08-12T19:20:55.358Z,1.4
2023-08-12T19:22:18.809Z,1.4
2023-08-12T19:23:42.260Z,1.5
2023-08-12T19:25:05.711Z,1.6
2023-08-12T19:26:29.159Z,1.3
2023-08-12T19:27:52.608Z,1.3
2023-08-12T19:29:16.056Z,1.4
2023-08-12T19:30:39.505Z,1.4
2023-08-12T19:32:02.952Z,1.5
2023-08-12T19:33:26.401Z,1.3
2023-08-12T19:34:48.867Z,1.3
2023-08-12T19:36:12.316Z,1.3
2023-08-12T19:37:35.765Z,1.3
2023-08-12T19:38:59.214Z,1.5
2023-08-12T19:40:22.662Z,1.2
2023-08-12T19:55:45.957Z,0.8
2023-08-12T20:11:09.252Z,1
2023-08-12T20:26:32.545Z,1
2023-08-12T20:41:55.838Z,0.7
2023-08-12T20:57:19.133Z,0.7
2023-08-12T21:12:42.429Z,1
2023-08-12T21:28:05.727Z,1
2023-08-12T21:43:29.023Z,0.9
2023-08-12T21:58:51.339Z,0.8
2023-08-12T22:14:14.638Z,1.1
2023-08-12T22:29:37.935Z,0.8
2023-08-12T22:45:01.232Z,1.1
2023-08-12T23:00:24.526Z,0.9
2023-08-12T23:15:47.822Z,0.8
2023-08-12T23:31:11.118Z,0.9
2023-08-12T23:46:34.411Z,1.1
