createdAt,value
2018-06-22T00:02:10.772Z,56.70
2018-06-22T00:04:39.204Z,56.80
2018-06-22T00:07:07.672Z,57.10
2018-06-22T00:12:04.252Z,57.90
2018-06-22T00:14:32.695Z,57.60
2018-06-22T00:17:01.128Z,57.50
2018-06-22T00:19:29.707Z,57.60
2018-06-22T00:21:58.115Z,57.70
2018-06-22T00:24:26.584Z,58.00
2018-06-22T00:26:55.004Z,58.20
2018-06-22T00:29:23.444Z,58.10
2018-06-22T00:31:51.908Z,58.30
2018-06-22T00:34:20.332Z,58.70
2018-06-22T00:36:48.775Z,58.80
2018-06-22T00:39:17.200Z,58.80
2018-06-22T00:41:45.655Z,59.10
2018-06-22T00:44:14.081Z,59.30
2018-06-22T00:46:42.508Z,59.40
2018-06-22T00:49:10.952Z,59.70
2018-06-22T00:54:16.843Z,60.20
2018-06-22T00:56:45.587Z,60.50
2018-06-22T00:59:14.060Z,60.20
2018-06-22T01:01:42.544Z,60.80
2018-06-22T01:04:11.688Z,60.80
2018-06-22T01:06:40.237Z,60.90
2018-06-22T01:09:10.800Z,61.90
2018-06-22T01:11:39.359Z,62.00
2018-06-22T01:16:36.522Z,62.30
2018-06-22T01:19:05.208Z,62.40
2018-06-22T01:26:30.077Z,63.20
2018-06-22T01:29:02.752Z,63.50
2018-06-22T01:31:31.239Z,63.60
2018-06-22T01:33:59.709Z,63.90
2018-06-22T01:36:28.212Z,64.10
2018-06-22T01:38:56.846Z,64.70
2018-06-22T01:41:25.848Z,65.00
2018-06-22T01:48:51.104Z,65.40
2018-06-22T01:51:19.577Z,66.70
2018-06-22T01:53:48.078Z,66.20
2018-06-22T01:56:16.552Z,66.80
2018-06-22T01:58:45.046Z,67.00
2018-06-22T02:01:13.513Z,67.10
2018-06-22T02:03:42.024Z,67.70
2018-06-22T02:06:10.502Z,68.00
2018-06-22T02:08:38.992Z,68.90
2018-06-22T02:11:07.465Z,69.50
2018-06-22T02:13:36.100Z,69.60
2018-06-22T02:18:32.880Z,70.50
2018-06-22T02:21:01.356Z,70.80
2018-06-22T02:25:57.952Z,72.00
2018-06-22T02:28:26.581Z,72.40
2018-06-22T02:30:55.057Z,72.80
2018-06-22T02:35:55.021Z,74.50
2018-06-22T02:38:23.488Z,74.30
2018-06-22T02:43:20.080Z,75.30
2018-06-22T02:45:48.530Z,75.60
2018-06-22T02:48:16.993Z,75.90
2018-06-22T02:53:13.600Z,76.60
2018-06-22T02:55:42.040Z,76.90
2018-06-22T02:58:10.496Z,78.30
2018-06-22T03:00:38.937Z,78.30
2018-06-22T03:03:07.388Z,78.80
2018-06-22T03:05:35.860Z,79.00
2018-06-22T03:08:04.339Z,79.40
2018-06-22T03:10:32.808Z,79.40
2018-06-22T03:15:29.416Z,80.40
2018-06-22T03:17:57.844Z,80.80
2018-06-22T03:22:54.455Z,81.00
2018-06-22T03:25:22.920Z,81.40
2018-06-22T03:27:51.343Z,82.00
2018-06-22T03:30:19.933Z,81.80
2018-06-22T03:32:48.397Z,82.30
2018-06-22T03:35:16.867Z,82.60
2018-06-22T03:37:45.335Z,82.40
2018-06-22T03:40:13.816Z,82.30
2018-06-22T03:42:42.280Z,82.80
2018-06-22T03:45:10.712Z,83.20
2018-06-22T03:47:39.423Z,82.10
2018-06-22T03:52:36.048Z,83.00
2018-06-22T03:55:04.507Z,82.90
2018-06-22T03:57:32.928Z,84.30
2018-06-22T04:00:01.371Z,84.10
2018-06-22T04:02:29.795Z,83.90
2018-06-22T04:07:26.340Z,84.80
2018-06-22T04:09:54.783Z,85.40
2018-06-22T04:12:23.439Z,85.70
2018-06-22T04:14:51.883Z,86.30
2018-06-22T04:17:20.292Z,87.00
2018-06-22T04:19:48.748Z,87.60
2018-06-22T04:22:17.206Z,88.00
2018-06-22T04:24:45.627Z,89.30
2018-06-22T04:29:42.215Z,89.70
2018-06-22T04:32:10.664Z,90.10
2018-06-22T04:34:39.088Z,90.50
2018-06-22T04:37:07.542Z,90.50
2018-06-22T04:39:35.960Z,90.70
2018-06-22T04:42:04.476Z,90.90
2018-06-22T04:47:01.039Z,91.20
2018-06-22T04:49:29.488Z,91.30
2018-06-22T04:51:57.908Z,91.60
2018-06-22T04:54:26.405Z,91.20
2018-06-22T04:56:54.836Z,91.40
2018-06-22T04:59:23.275Z,91.40
2018-06-22T05:01:51.693Z,91.40
2018-06-22T05:04:20.167Z,91.40
2018-06-22T05:06:48.603Z,91.50
2018-06-22T05:09:17.045Z,91.40
2018-06-22T05:11:45.483Z,91.40
2018-06-22T05:14:13.904Z,91.10
2018-06-22T05:16:42.352Z,91.40
2018-06-22T05:19:10.780Z,91.30
2018-06-22T05:24:07.368Z,91.60
2018-06-22T05:26:35.855Z,91.50
2018-06-22T05:29:04.303Z,91.70
2018-06-22T05:34:01.381Z,91.70
2018-06-22T05:36:29.862Z,91.40
2018-06-22T05:38:58.319Z,90.90
2018-06-22T05:41:26.803Z,91.00
2018-06-22T05:43:55.221Z,91.00
2018-06-22T05:46:23.643Z,91.10
2018-06-22T05:48:52.096Z,91.30
2018-06-22T05:51:20.524Z,90.90
2018-06-22T05:53:48.959Z,90.50
2018-06-22T05:56:17.384Z,91.00
2018-06-22T05:58:45.823Z,90.80
2018-06-22T06:01:14.243Z,90.20
2018-06-22T06:03:42.688Z,90.00
2018-06-22T06:06:11.216Z,89.80
2018-06-22T06:11:08.210Z,90.10
2018-06-22T06:13:36.653Z,90.00
2018-06-22T06:16:05.479Z,90.00
2018-06-22T06:18:33.919Z,90.20
2018-06-22T06:21:02.388Z,90.20
2018-06-22T06:23:30.904Z,90.00
2018-06-22T06:28:27.972Z,89.20
2018-06-22T06:30:57.811Z,89.40
2018-06-22T06:33:26.714Z,89.10
2018-06-22T06:35:55.156Z,88.70
2018-06-22T06:38:23.643Z,88.70
2018-06-22T06:43:20.277Z,87.90
2018-06-22T06:45:48.724Z,86.70
2018-06-22T06:48:17.176Z,87.30
2018-06-22T06:50:45.615Z,87.00
2018-06-22T06:53:14.207Z,87.00
2018-06-22T07:00:38.948Z,87.50
2018-06-22T07:05:35.651Z,86.50
2018-06-22T07:08:04.114Z,84.60
2018-06-22T07:10:32.576Z,84.20
2018-06-22T07:13:01.007Z,84.60
2018-06-22T07:15:32.879Z,84.10
2018-06-22T07:18:01.310Z,84.00
2018-06-22T07:20:30.027Z,83.70
2018-06-22T07:22:58.455Z,83.40
2018-06-22T07:25:26.896Z,83.50
2018-06-22T07:27:55.376Z,82.30
2018-06-22T07:30:23.807Z,82.60
2018-06-22T07:32:52.256Z,82.30
2018-06-22T07:35:20.716Z,82.90
2018-06-22T07:37:49.181Z,82.80
2018-06-22T07:40:17.724Z,82.30
2018-06-22T07:42:46.172Z,82.40
2018-06-22T07:45:14.599Z,81.70
2018-06-22T07:47:43.119Z,81.80
2018-06-22T07:50:11.614Z,82.50
2018-06-22T07:52:40.043Z,82.10
2018-06-22T07:55:08.520Z,82.80
2018-06-22T07:57:36.935Z,82.80
2018-06-22T08:00:05.975Z,83.20
2018-06-22T08:05:02.574Z,83.20
2018-06-22T08:07:30.992Z,82.90
2018-06-22T08:09:59.456Z,82.90
2018-06-22T08:12:27.876Z,83.60
2018-06-22T08:14:56.432Z,83.90
2018-06-22T08:17:24.905Z,83.50
2018-06-22T08:19:53.331Z,84.20
2018-06-22T08:22:21.779Z,83.50
2018-06-22T08:24:50.201Z,83.70
2018-06-22T08:27:18.664Z,84.30
2018-06-22T08:29:47.095Z,83.70
2018-06-22T08:32:15.548Z,84.10
2018-06-22T08:34:43.968Z,83.70
2018-06-22T08:37:12.439Z,83.90
2018-06-22T08:39:40.860Z,83.00
2018-06-22T08:42:09.374Z,82.70
2018-06-22T08:44:38.345Z,83.00
2018-06-22T08:47:06.791Z,82.70
2018-06-22T08:49:35.229Z,82.80
2018-06-22T08:52:03.700Z,83.20
2018-06-22T08:54:32.336Z,82.50
2018-06-22T08:57:00.861Z,82.60
2018-06-22T08:59:29.953Z,82.80
2018-06-22T09:01:58.388Z,82.30
2018-06-22T09:04:26.840Z,82.90
2018-06-22T09:06:55.273Z,83.20
2018-06-22T09:11:51.828Z,84.70
2018-06-22T09:16:48.408Z,82.50
2018-06-22T09:19:16.836Z,82.00
2018-06-22T09:21:45.292Z,80.80
2018-06-22T09:24:13.716Z,81.60
2018-06-22T09:26:42.164Z,81.50
2018-06-22T09:29:10.599Z,81.30
2018-06-22T09:31:39.068Z,79.10
2018-06-22T09:36:35.644Z,78.20
2018-06-22T09:39:05.987Z,76.10
2018-06-22T09:41:34.438Z,74.30
2018-06-22T09:44:02.884Z,74.80
2018-06-22T09:46:31.317Z,74.70
2018-06-22T09:48:59.768Z,75.30
2018-06-22T09:51:28.212Z,73.40
2018-06-22T09:53:56.660Z,73.70
2018-06-22T09:56:25.104Z,74.70
2018-06-22T09:58:53.544Z,74.40
2018-06-22T10:01:21.973Z,75.10
2018-06-22T10:03:50.420Z,75.40
2018-06-22T10:06:18.852Z,76.10
2018-06-22T10:08:47.291Z,77.10
2018-06-22T10:11:15.713Z,76.90
2018-06-22T10:13:44.145Z,76.30
2018-06-22T10:16:12.620Z,75.70
2018-06-22T10:18:41.043Z,74.50
2018-06-22T10:21:09.483Z,74.80
2018-06-22T10:23:37.905Z,75.60
2018-06-22T10:26:06.360Z,73.60
2018-06-22T10:28:34.792Z,74.70
2018-06-22T10:31:03.243Z,75.60
2018-06-22T10:33:31.672Z,75.60
2018-06-22T10:36:00.152Z,76.10
2018-06-22T10:38:28.616Z,76.60
2018-06-22T10:40:57.092Z,76.80
2018-06-22T10:43:25.629Z,75.70
2018-06-22T10:45:54.129Z,74.80
2018-06-22T10:48:22.588Z,73.10
2018-06-22T10:50:51.039Z,73.10
2018-06-22T10:53:19.528Z,72.10
2018-06-22T10:55:48.031Z,72.80
2018-06-22T10:58:16.532Z,73.40
2018-06-22T11:00:44.992Z,72.60
2018-06-22T11:03:13.508Z,72.10
2018-06-22T11:08:10.192Z,71.70
2018-06-22T11:10:38.624Z,68.30
2018-06-22T11:13:07.044Z,66.00
2018-06-22T11:15:35.508Z,66.00
2018-06-22T11:18:03.972Z,66.20
2018-06-22T11:20:32.435Z,66.90
2018-06-22T11:23:00.877Z,69.70
2018-06-22T11:25:29.339Z,71.70
2018-06-22T11:27:57.815Z,72.60
2018-06-22T11:30:26.272Z,73.40
2018-06-22T11:32:54.751Z,73.40
2018-06-22T11:35:23.248Z,73.20
2018-06-22T11:37:51.685Z,72.70
2018-06-22T11:40:20.211Z,72.90
2018-06-22T11:42:48.682Z,72.20
2018-06-22T11:45:17.122Z,70.10
2018-06-22T11:47:45.574Z,67.50
2018-06-22T11:52:42.184Z,65.70
2018-06-22T11:55:10.657Z,65.10
2018-06-22T11:57:39.123Z,63.50
2018-06-22T12:00:08.184Z,62.20
2018-06-22T12:05:04.815Z,60.10
2018-06-22T12:07:33.283Z,62.00
2018-06-22T12:10:01.728Z,62.60
2018-06-22T12:12:30.204Z,60.20
2018-06-22T12:14:58.648Z,62.10
2018-06-22T12:17:27.115Z,63.60
2018-06-22T12:19:55.570Z,62.00
2018-06-22T12:22:24.015Z,61.10
2018-06-22T12:24:52.487Z,60.20
2018-06-22T12:29:49.084Z,60.20
2018-06-22T12:32:17.567Z,60.60
2018-06-22T12:34:46.068Z,58.00
2018-06-22T12:37:14.521Z,53.80
2018-06-22T12:39:43.001Z,52.60
2018-06-22T12:42:11.444Z,48.90
2018-06-22T12:44:39.867Z,46.70
2018-06-22T12:47:08.334Z,47.70
2018-06-22T12:49:36.746Z,50.40
2018-06-22T12:52:05.451Z,52.60
2018-06-22T12:54:33.884Z,53.80
2018-06-22T12:57:02.347Z,53.60
2018-06-22T12:59:30.806Z,53.70
2018-06-22T13:01:59.272Z,55.00
2018-06-22T13:04:27.692Z,55.10
2018-06-22T13:09:24.814Z,54.80
2018-06-22T13:11:53.264Z,53.80
2018-06-22T13:14:21.698Z,49.40
2018-06-22T13:16:50.192Z,45.40
2018-06-22T13:19:18.635Z,42.80
2018-06-22T13:21:53.540Z,39.40
2018-06-22T13:24:23.023Z,37.20
2018-06-22T13:29:19.626Z,32.80
2018-06-22T13:31:48.074Z,31.70
2018-06-22T13:34:17.372Z,29.80
2018-06-22T13:36:46.961Z,29.60
2018-06-22T13:41:45.049Z,30.50
2018-06-22T13:44:13.616Z,32.70
2018-06-22T13:46:42.767Z,35.60
2018-06-22T13:49:11.716Z,38.70
2018-06-22T13:51:40.427Z,40.70
2018-06-22T13:54:09.148Z,42.80
2018-06-22T13:56:37.995Z,44.60
2018-06-22T13:59:06.592Z,45.80
2018-06-22T14:01:35.471Z,46.70
2018-06-22T14:04:09.247Z,47.50
2018-06-22T14:06:57.437Z,47.80
2018-06-22T14:09:25.933Z,49.00
2018-06-22T14:11:54.361Z,50.30
2018-06-22T14:14:22.796Z,50.80
2018-06-22T14:16:51.280Z,51.00
2018-06-22T14:19:19.723Z,51.70
2018-06-22T14:21:48.196Z,51.90
2018-06-22T14:24:16.661Z,51.80
2018-06-22T14:26:45.116Z,52.00
2018-06-22T14:29:13.560Z,51.50
2018-06-22T14:31:41.988Z,51.20
2018-06-22T14:34:10.444Z,50.90
2018-06-22T14:36:38.939Z,51.40
2018-06-22T14:44:04.416Z,50.40
2018-06-22T14:46:32.887Z,50.60
2018-06-22T14:49:01.336Z,51.10
2018-06-22T14:51:29.766Z,51.00
2018-06-22T14:54:03.572Z,52.20
2018-06-22T14:56:37.464Z,52.30
2018-06-22T14:59:11.303Z,52.40
2018-06-22T15:01:45.095Z,52.10
2018-06-22T15:04:18.939Z,52.00
2018-06-22T15:06:52.704Z,52.40
2018-06-22T15:09:21.247Z,52.60
2018-06-22T15:11:49.735Z,52.80
2018-06-22T15:14:18.704Z,52.70
2018-06-22T15:16:47.160Z,52.60
2018-06-22T15:19:15.621Z,53.10
2018-06-22T15:21:44.096Z,52.80
2018-06-22T15:24:12.531Z,53.00
2018-06-22T15:26:41.044Z,52.00
2018-06-22T15:29:09.488Z,52.20
2018-06-22T15:31:37.972Z,52.20
2018-06-22T15:34:11.863Z,51.70
2018-06-22T15:40:20.819Z,51.00
2018-06-22T15:46:27.836Z,50.20
2018-06-22T15:49:01.589Z,50.20
2018-06-22T15:51:35.364Z,50.80
2018-06-22T15:54:09.197Z,51.20
2018-06-22T15:56:37.716Z,51.20
2018-06-22T15:59:06.417Z,51.20
2018-06-22T16:01:35.363Z,52.00
2018-06-22T16:04:08.121Z,52.10
2018-06-22T16:06:36.555Z,52.60
2018-06-22T16:09:07.180Z,52.70
2018-06-22T16:11:36.155Z,52.00
2018-06-22T16:14:10.755Z,53.50
2018-06-22T16:16:44.620Z,53.60
2018-06-22T16:20:17.167Z,53.50
2018-06-22T16:22:51.075Z,54.00
2018-06-22T16:25:24.891Z,54.80
2018-06-22T16:27:57.741Z,54.60
2018-06-22T16:30:26.812Z,54.80
2018-06-22T16:32:55.251Z,55.30
2018-06-22T16:35:24.084Z,55.90
2018-06-22T16:37:52.740Z,55.60
2018-06-22T16:40:21.213Z,55.90
2018-06-22T16:42:50.246Z,56.40
2018-06-22T16:45:18.727Z,56.60
2018-06-22T16:47:47.172Z,57.10
2018-06-22T16:50:15.708Z,56.60
2018-06-22T16:52:44.155Z,56.90
2018-06-22T16:57:41.432Z,57.90
2018-06-22T17:00:10.504Z,58.10
2018-06-22T17:02:39.008Z,58.20
2018-06-22T17:10:15.064Z,58.00
2018-06-22T17:12:48.776Z,57.70
2018-06-22T17:15:22.499Z,58.30
2018-06-22T17:20:24.499Z,59.10
2018-06-22T17:22:52.957Z,59.20
2018-06-22T17:25:21.415Z,59.30
2018-06-22T17:27:49.848Z,59.30
2018-06-22T17:30:18.303Z,59.20
2018-06-22T17:35:14.880Z,58.50
2018-06-22T17:37:43.356Z,58.20
2018-06-22T17:40:11.821Z,58.40
2018-06-22T17:42:40.243Z,58.40
2018-06-22T17:45:08.715Z,58.40
2018-06-22T17:47:37.171Z,58.50
2018-06-22T17:50:11.232Z,58.90
2018-06-22T17:52:39.669Z,59.30
2018-06-22T17:57:36.341Z,59.40
2018-06-22T18:00:10.844Z,59.20
2018-06-22T18:05:18.156Z,59.60
2018-06-22T18:07:48.148Z,59.20
2018-06-22T18:10:21.879Z,59.20
2018-06-22T18:12:53.786Z,59.60
2018-06-22T18:15:22.200Z,58.70
2018-06-22T18:20:18.775Z,59.10
2018-06-22T18:25:15.599Z,59.80
2018-06-22T18:27:44.068Z,60.10
2018-06-22T18:30:14.616Z,60.50
2018-06-22T18:32:43.088Z,61.20
2018-06-22T18:35:12.895Z,61.50
2018-06-22T18:37:41.407Z,61.10
2018-06-22T18:40:10.743Z,61.50
2018-06-22T18:42:39.259Z,61.80
2018-06-22T18:45:09.247Z,62.60
2018-06-22T18:47:37.711Z,63.00
2018-06-22T18:50:06.232Z,63.20
2018-06-22T18:52:39.948Z,63.70
2018-06-22T18:55:22.583Z,64.30
2018-06-22T19:00:29.893Z,64.60
2018-06-22T19:03:03.560Z,64.80
2018-06-22T19:05:32.025Z,65.20
2018-06-22T19:08:00.472Z,65.20
2018-06-22T19:10:28.936Z,65.40
2018-06-22T19:15:25.667Z,65.80
2018-06-22T19:17:54.172Z,66.20
2018-06-22T19:22:51.169Z,66.20
2018-06-22T19:25:19.673Z,66.30
2018-06-22T19:27:48.252Z,65.60
2018-06-22T19:30:16.712Z,65.70
2018-06-22T19:32:45.317Z,66.10
2018-06-22T19:35:14.884Z,66.30
2018-06-22T19:37:44.303Z,66.70
2018-06-22T19:40:13.993Z,66.70
2018-06-22T19:42:42.483Z,67.50
2018-06-22T19:47:49.932Z,68.00
2018-06-22T19:50:24.052Z,68.10
2018-06-22T19:52:57.885Z,68.20
2018-06-22T19:55:26.321Z,68.90
2018-06-22T19:57:54.773Z,69.40
2018-06-22T20:07:47.571Z,70.00
2018-06-22T20:10:16.153Z,70.20
2018-06-22T20:15:13.632Z,70.80
2018-06-22T20:20:09.884Z,71.60
2018-06-22T20:22:38.368Z,71.70
2018-06-22T20:25:12.184Z,72.30
2018-06-22T20:27:40.684Z,72.40
2018-06-22T20:30:09.171Z,72.60
2018-06-22T20:32:38.561Z,73.00
2018-06-22T20:35:12.487Z,73.30
2018-06-22T20:37:46.159Z,73.40
2018-06-22T20:41:17.608Z,73.80
2018-06-22T20:43:51.322Z,74.40
2018-06-22T20:46:25.260Z,74.70
2018-06-22T20:48:59.077Z,75.10
2018-06-22T20:51:32.003Z,75.80
2018-06-22T20:54:00.444Z,76.40
2018-06-22T20:56:28.904Z,78.00
2018-06-22T20:58:57.343Z,77.50
2018-06-22T21:01:26.476Z,78.00
2018-06-22T21:03:55.016Z,78.40
2018-06-22T21:06:23.420Z,79.00
2018-06-22T21:08:51.884Z,79.60
2018-06-22T21:11:20.315Z,79.80
2018-06-22T21:13:48.764Z,80.10
2018-06-22T21:16:17.204Z,80.70
2018-06-22T21:18:45.668Z,81.30
2018-06-22T21:21:19.396Z,81.00
2018-06-22T21:23:47.855Z,81.40
2018-06-22T21:26:16.303Z,82.10
2018-06-22T21:28:49.987Z,82.50
2018-06-22T21:33:57.425Z,83.40
2018-06-22T21:37:33.272Z,83.50
2018-06-22T21:40:01.825Z,84.00
2018-06-22T21:42:30.179Z,84.40
2018-06-22T21:44:58.606Z,84.70
2018-06-22T21:47:27.224Z,85.30
2018-06-22T21:49:55.680Z,85.40
2018-06-22T21:52:24.147Z,85.60
2018-06-22T21:57:20.716Z,86.00
2018-06-22T21:59:49.787Z,86.10
2018-06-22T22:04:46.433Z,87.00
2018-06-22T22:07:14.904Z,87.50
2018-06-22T22:09:44.027Z,87.90
2018-06-22T22:12:12.578Z,89.00
2018-06-22T22:14:41.616Z,88.70
2018-06-22T22:17:10.105Z,89.30
2018-06-22T22:19:38.968Z,89.50
2018-06-22T22:22:07.975Z,90.00
2018-06-22T22:27:04.616Z,90.30
2018-06-22T22:32:01.243Z,90.70
2018-06-22T22:34:29.700Z,90.60
2018-06-22T22:36:58.173Z,90.60
2018-06-22T22:39:26.628Z,90.70
2018-06-22T22:44:23.205Z,90.90
2018-06-22T22:46:51.656Z,91.20
2018-06-22T22:51:48.256Z,91.10
2018-06-22T22:54:16.728Z,91.00
2018-06-22T22:56:45.188Z,91.00
2018-06-22T22:59:13.643Z,90.90
2018-06-22T23:01:42.081Z,90.90
2018-06-22T23:04:10.527Z,91.10
2018-06-22T23:06:39.007Z,90.90
2018-06-22T23:11:35.800Z,90.90
2018-06-22T23:14:04.426Z,91.10
2018-06-22T23:16:32.895Z,91.30
2018-06-22T23:19:01.332Z,91.30
2018-06-22T23:21:29.804Z,91.40
2018-06-22T23:23:58.231Z,91.40
2018-06-22T23:26:26.676Z,91.90
2018-06-22T23:28:55.128Z,91.70
2018-06-22T23:33:51.772Z,91.90
2018-06-22T23:38:48.389Z,91.90
2018-06-22T23:41:16.832Z,92.10
2018-06-22T23:43:45.320Z,92.30
2018-06-22T23:46:13.794Z,92.30
2018-06-22T23:48:42.251Z,92.50
2018-06-22T23:51:10.728Z,92.50
2018-06-22T23:56:07.323Z,92.70
2018-06-22T23:58:35.775Z,93.00
