createdAt,value
2022-10-23T00:01:50.284Z,10.02
2022-10-23T00:04:25.623Z,7.18
2022-10-23T00:06:53.793Z,7.13
2022-10-23T00:09:25.419Z,8.73
2022-10-23T00:11:54.629Z,9.10
2022-10-23T00:14:24.896Z,7.95
2022-10-23T00:16:53.146Z,8.05
2022-10-23T00:19:21.335Z,9.02
2022-10-23T00:21:49.952Z,7.53
2022-10-23T00:24:18.544Z,6.72
2022-10-23T00:26:50.447Z,6.90
2022-10-23T00:29:19.823Z,8.95
2022-10-23T00:31:49.445Z,9.82
2022-10-23T00:34:21.040Z,7.85
2022-10-23T00:36:49.477Z,8.30
2022-10-23T00:39:18.184Z,11.23
2022-10-23T00:41:48.174Z,9.32
2022-10-23T00:44:49.651Z,8.32
2022-10-23T00:47:19.825Z,9.30
2022-10-23T00:49:48.561Z,11.73
2022-10-23T00:52:17.320Z,7.22
2022-10-23T00:54:46.849Z,8.05
2022-10-23T00:57:17.185Z,7.97
2022-10-23T00:59:45.801Z,6.32
2022-10-23T01:02:14.779Z,7.15
2022-10-23T01:04:43.332Z,9.43
2022-10-23T01:07:19.217Z,8.02
2022-10-23T01:09:54.578Z,7.00
2022-10-23T01:12:30.467Z,11.05
2022-10-23T01:15:07.316Z,6.38
2022-10-23T01:17:43.701Z,5.90
2022-10-23T01:20:23.170Z,9.27
2022-10-23T01:23:15.929Z,8.23
2022-10-23T01:26:03.966Z,13.20
2022-10-23T01:28:45.216Z,8.07
2022-10-23T01:31:17.139Z,11.00
2022-10-23T01:33:51.994Z,6.65
2022-10-23T01:36:25.275Z,7.30
2022-10-23T01:38:58.917Z,6.38
2022-10-23T01:41:31.166Z,9.07
2022-10-23T01:44:05.423Z,9.57
2022-10-23T01:46:36.216Z,10.50
2022-10-23T01:49:07.757Z,7.53
2022-10-23T01:51:37.913Z,8.80
2022-10-23T01:54:10.326Z,8.38
2022-10-23T01:56:43.039Z,10.25
2022-10-23T01:59:16.257Z,9.73
2022-10-23T02:01:47.760Z,9.65
2022-10-23T02:04:25.598Z,6.97
2022-10-23T02:06:54.664Z,10.27
2022-10-23T02:09:22.845Z,9.95
2022-10-23T02:11:56.298Z,10.85
2022-10-23T02:14:35.243Z,9.07
2022-10-23T02:17:12.809Z,7.70
2022-10-23T02:19:48.623Z,8.88
2022-10-23T02:22:23.524Z,7.72
2022-10-23T02:24:55.954Z,7.90
2022-10-23T02:27:31.587Z,8.88
2022-10-23T02:30:05.710Z,6.60
2022-10-23T02:32:36.027Z,8.18
2022-10-23T02:35:05.384Z,7.25
2022-10-23T02:37:34.185Z,7.28
2022-10-23T02:40:03.995Z,8.55
2022-10-23T02:42:37.447Z,8.15
2022-10-23T02:45:29.362Z,6.78
2022-10-23T02:48:13.203Z,6.53
2022-10-23T02:50:51.356Z,9.15
2022-10-23T02:53:46.071Z,7.65
2022-10-23T02:56:37.912Z,12.30
2022-10-23T02:59:20.869Z,7.63
2022-10-23T03:02:05.688Z,6.03
2022-10-23T03:04:58.641Z,9.27
2022-10-23T03:07:36.744Z,7.30
2022-10-23T03:10:10.312Z,7.82
2022-10-23T03:12:52.298Z,6.80
2022-10-23T03:15:26.948Z,7.15
2022-10-23T03:18:02.948Z,6.90
2022-10-23T03:20:34.267Z,8.90
2022-10-23T03:23:07.874Z,6.10
2022-10-23T03:25:40.446Z,8.07
2022-10-23T03:28:12.613Z,5.43
2022-10-23T03:30:51.219Z,7.53
2022-10-23T03:33:23.060Z,7.90
2022-10-23T03:35:57.173Z,8.40
2022-10-23T03:38:36.802Z,8.05
2022-10-23T03:41:05.193Z,8.38
2022-10-23T03:43:40.886Z,7.30
2022-10-23T03:46:13.965Z,8.50
2022-10-23T03:51:34.200Z,6.38
2022-10-23T03:54:11.874Z,6.93
2022-10-23T03:56:43.403Z,6.05
2022-10-23T03:59:11.779Z,6.75
2022-10-23T04:01:45.972Z,9.07
2022-10-23T04:04:21.189Z,9.30
2022-10-23T04:06:59.569Z,9.63
2022-10-23T04:09:28.805Z,6.68
2022-10-23T04:12:01.992Z,8.48
2022-10-23T04:14:31.116Z,10.32
2022-10-23T04:17:02.267Z,7.78
2022-10-23T04:19:36.959Z,8.55
2022-10-23T04:22:11.774Z,8.80
2022-10-23T04:24:46.849Z,11.07
2022-10-23T04:27:23.833Z,7.05
2022-10-23T04:29:55.494Z,7.25
2022-10-23T04:32:53.060Z,9.63
2022-10-23T04:35:40.408Z,8.27
2022-10-23T04:38:11.684Z,6.97
2022-10-23T04:40:43.191Z,9.48
2022-10-23T04:43:14.005Z,9.43
2022-10-23T04:45:49.217Z,10.27
2022-10-23T04:48:24.406Z,11.40
2022-10-23T04:51:13.563Z,9.07
2022-10-23T04:54:07.671Z,8.18
2022-10-23T04:56:47.331Z,4.55
2022-10-23T04:59:20.851Z,8.55
2022-10-23T05:01:49.157Z,10.18
2022-10-23T05:04:21.546Z,7.63
2022-10-23T05:06:59.038Z,6.93
2022-10-23T05:09:28.043Z,8.80
2022-10-23T05:12:03.792Z,8.52
2022-10-23T05:14:38.219Z,7.03
2022-10-23T05:17:16.951Z,9.68
2022-10-23T05:19:59.848Z,6.93
2022-10-23T05:22:39.171Z,7.70
2022-10-23T05:25:12.653Z,6.60
2022-10-23T05:27:45.979Z,11.68
2022-10-23T05:30:23.543Z,7.03
2022-10-23T05:32:59.799Z,7.60
2022-10-23T05:35:44.559Z,6.28
2022-10-23T05:38:26.464Z,12.20
2022-10-23T05:41:22.927Z,9.60
2022-10-23T05:44:11.443Z,10.27
2022-10-23T05:46:48.406Z,10.00
2022-10-23T05:49:22.258Z,9.45
2022-10-23T05:51:51.518Z,8.55
2022-10-23T05:54:24.348Z,9.80
2022-10-23T05:56:58.461Z,8.60
2022-10-23T05:59:37.924Z,8.02
2022-10-23T06:02:20.171Z,8.13
2022-10-23T06:04:56.961Z,6.50
2022-10-23T06:07:29.183Z,10.65
2022-10-23T06:10:16.957Z,10.63
2022-10-23T06:12:58.295Z,10.90
2022-10-23T06:15:40.207Z,9.60
2022-10-23T06:18:32.257Z,10.88
2022-10-23T06:21:18.744Z,12.45
2022-10-23T06:23:51.579Z,10.65
2022-10-23T06:26:42.470Z,14.07
2022-10-23T06:29:12.277Z,9.52
2022-10-23T06:31:40.766Z,7.30
2022-10-23T06:34:12.779Z,9.55
2022-10-23T06:36:42.104Z,10.10
2022-10-23T06:39:10.389Z,9.40
2022-10-23T06:41:44.618Z,9.05
2022-10-23T06:44:13.480Z,11.57
2022-10-23T06:46:47.168Z,10.40
2022-10-23T06:49:23.687Z,11.82
2022-10-23T06:51:52.853Z,7.78
2022-10-23T06:54:21.272Z,12.90
2022-10-23T06:56:55.030Z,10.20
2022-10-23T06:59:27.329Z,8.63
2022-10-23T07:01:55.805Z,9.23
2022-10-23T07:04:24.135Z,7.50
2022-10-23T07:06:53.933Z,10.05
2022-10-23T07:09:22.466Z,8.15
2022-10-23T07:11:52.225Z,9.27
2022-10-23T07:14:22.664Z,8.63
2022-10-23T07:17:02.747Z,8.77
2022-10-23T07:19:38.685Z,10.57
2022-10-23T07:22:10.843Z,9.48
2022-10-23T07:24:42.764Z,8.35
2022-10-23T07:27:13.992Z,8.80
2022-10-23T07:29:48.481Z,8.25
2022-10-23T07:32:17.023Z,9.07
2022-10-23T07:34:55.233Z,5.50
2022-10-23T07:37:24.044Z,7.88
2022-10-23T07:39:56.158Z,7.80
2022-10-23T07:42:31.971Z,9.00
2022-10-23T07:45:06.529Z,11.13
2022-10-23T07:47:41.953Z,7.35
2022-10-23T07:50:19.187Z,7.70
2022-10-23T07:53:01.414Z,9.02
2022-10-23T07:55:39.258Z,7.63
2022-10-23T07:58:09.350Z,7.53
2022-10-23T08:00:41.742Z,10.40
2022-10-23T08:03:12.871Z,6.32
2022-10-23T08:05:52.630Z,7.55
2022-10-23T08:08:23.690Z,6.28
2022-10-23T08:10:53.232Z,8.30
2022-10-23T08:13:38.325Z,7.07
2022-10-23T08:16:09.387Z,8.13
2022-10-23T08:18:43.183Z,10.48
2022-10-23T08:21:13.701Z,7.53
2022-10-23T08:23:42.550Z,6.63
2022-10-23T08:26:14.607Z,9.50
2022-10-23T08:28:46.097Z,6.97
2022-10-23T08:31:16.192Z,9.77
2022-10-23T08:36:20.859Z,8.07
2022-10-23T08:38:51.046Z,6.75
2022-10-23T08:41:27.147Z,7.72
2022-10-23T08:44:09.601Z,4.85
2022-10-23T08:46:46.314Z,5.13
2022-10-23T08:49:28.701Z,6.15
2022-10-23T08:52:00.195Z,6.25
2022-10-23T08:54:37.891Z,6.70
2022-10-23T08:57:14.551Z,5.53
2022-10-23T08:59:50.553Z,2.78
2022-10-23T09:02:23.809Z,3.65
2022-10-23T09:04:55.834Z,6.72
2022-10-23T09:07:34.916Z,7.05
2022-10-23T09:10:33.271Z,7.72
2022-10-23T09:13:20.011Z,3.53
2022-10-23T09:15:58.478Z,3.65
2022-10-23T09:18:26.938Z,3.63
2022-10-23T09:20:55.558Z,4.07
2022-10-23T09:23:26.691Z,4.50
2022-10-23T09:25:57.203Z,3.65
2022-10-23T09:28:28.204Z,2.28
2022-10-23T09:31:10.296Z,2.40
2022-10-23T09:33:38.948Z,4.40
2022-10-23T09:36:19.924Z,3.28
2022-10-23T09:38:53.007Z,4.10
2022-10-23T09:44:04.604Z,4.25
2022-10-23T09:46:43.407Z,3.53
2022-10-23T09:49:22.653Z,5.50
2022-10-23T09:51:56.538Z,3.30
2022-10-23T09:54:30.456Z,6.68
2022-10-23T09:57:01.257Z,4.55
2022-10-23T09:59:31.763Z,7.20
2022-10-23T10:02:07.502Z,5.55
2022-10-23T10:04:38.003Z,4.60
2022-10-23T10:07:08.238Z,3.28
2022-10-23T10:09:38.234Z,4.85
2022-10-23T10:12:21.300Z,4.97
2022-10-23T10:15:01.125Z,2.80
2022-10-23T10:17:41.920Z,3.30
2022-10-23T10:20:39.659Z,3.30
2022-10-23T10:23:16.502Z,2.35
2022-10-23T10:25:53.551Z,2.78
2022-10-23T10:28:42.156Z,4.57
2022-10-23T10:31:20.989Z,5.65
2022-10-23T10:34:02.077Z,4.68
2022-10-23T10:36:42.590Z,5.10
2022-10-23T10:39:20.677Z,3.83
2022-10-23T10:42:00.050Z,4.07
2022-10-23T10:44:46.370Z,3.75
2022-10-23T10:47:21.246Z,5.53
2022-10-23T10:49:59.952Z,3.88
2022-10-23T10:52:39.475Z,2.83
2022-10-23T10:55:17.647Z,4.63
2022-10-23T10:57:49.708Z,3.45
2022-10-23T11:00:20.113Z,4.57
2022-10-23T11:02:52.685Z,3.85
2022-10-23T11:05:31.588Z,6.57
2022-10-23T11:08:03.185Z,4.30
2022-10-23T11:10:32.750Z,3.83
2022-10-23T11:13:02.385Z,2.78
2022-10-23T11:15:39.069Z,3.95
2022-10-23T11:18:16.518Z,4.88
2022-10-23T11:21:01.644Z,2.78
2022-10-23T11:23:51.276Z,3.40
2022-10-23T11:26:33.799Z,3.53
2022-10-23T11:29:28.778Z,4.07
2022-10-23T11:32:23.219Z,2.83
2022-10-23T11:35:07.243Z,3.45
2022-10-23T11:37:36.976Z,4.25
2022-10-23T11:40:24.039Z,4.25
2022-10-23T11:42:52.992Z,3.55
2022-10-23T11:45:34.150Z,2.95
2022-10-23T11:48:04.817Z,3.22
2022-10-23T11:50:39.273Z,3.05
2022-10-23T11:53:26.500Z,1.98
2022-10-23T11:56:04.970Z,2.50
2022-10-23T11:58:45.072Z,2.20
2022-10-23T12:01:36.919Z,5.55
2022-10-23T12:04:18.033Z,2.22
2022-10-23T12:06:49.837Z,2.00
2022-10-23T12:09:29.827Z,4.93
2022-10-23T12:12:27.539Z,2.15
2022-10-23T12:15:10.069Z,2.38
2022-10-23T12:17:40.109Z,2.38
2022-10-23T12:20:26.696Z,2.47
2022-10-23T12:23:11.900Z,2.55
2022-10-23T12:25:56.212Z,2.20
2022-10-23T12:28:35.093Z,2.75
2022-10-23T12:31:17.864Z,4.05
2022-10-23T12:33:52.434Z,2.35
2022-10-23T12:36:42.923Z,1.60
2022-10-23T12:39:26.868Z,2.47
2022-10-23T12:41:58.105Z,2.97
2022-10-23T12:44:27.789Z,3.45
2022-10-23T12:47:01.767Z,2.70
2022-10-23T12:49:33.778Z,2.22
2022-10-23T12:52:04.366Z,2.67
2022-10-23T12:54:33.704Z,2.88
2022-10-23T12:57:04.828Z,3.70
2022-10-23T12:59:41.929Z,2.80
2022-10-23T13:02:22.744Z,4.45
2022-10-23T13:04:52.569Z,2.95
2022-10-23T13:07:24.830Z,3.28
2022-10-23T13:09:54.532Z,2.55
2022-10-23T13:12:27.361Z,2.85
2022-10-23T13:14:59.246Z,2.70
2022-10-23T13:17:37.435Z,2.30
2022-10-23T13:20:22.793Z,3.50
2022-10-23T13:22:59.266Z,5.13
2022-10-23T13:25:31.354Z,2.13
2022-10-23T13:28:26.098Z,1.92
2022-10-23T13:31:25.691Z,2.70
2022-10-23T13:34:16.462Z,1.98
2022-10-23T13:36:54.638Z,1.85
2022-10-23T13:39:28.346Z,2.30
2022-10-23T13:41:58.995Z,2.90
2022-10-23T13:44:29.077Z,2.15
2022-10-23T13:46:58.318Z,2.40
2022-10-23T13:49:28.213Z,2.47
2022-10-23T13:51:58.403Z,2.15
2022-10-23T13:54:29.639Z,2.97
2022-10-23T13:56:58.582Z,2.53
2022-10-23T13:59:33.637Z,3.78
2022-10-23T14:02:18.452Z,3.15
2022-10-23T14:04:50.770Z,3.13
2022-10-23T14:07:21.836Z,3.22
2022-10-23T14:09:50.854Z,2.20
2022-10-23T14:12:19.700Z,3.35
2022-10-23T14:14:58.390Z,2.35
2022-10-23T14:17:31.165Z,3.60
2022-10-23T14:20:09.066Z,3.03
2022-10-23T14:22:37.989Z,4.53
2022-10-23T14:25:10.268Z,3.13
2022-10-23T14:27:40.405Z,3.42
2022-10-23T14:30:16.741Z,4.78
2022-10-23T14:32:45.774Z,3.50
2022-10-23T14:35:17.664Z,3.72
2022-10-23T14:37:47.458Z,2.78
2022-10-23T14:40:20.522Z,4.50
2022-10-23T14:42:49.545Z,3.38
2022-10-23T14:45:21.745Z,2.70
2022-10-23T14:47:50.962Z,4.05
2022-10-23T14:50:22.480Z,2.75
2022-10-23T14:52:50.647Z,4.28
2022-10-23T14:55:19.106Z,1.98
2022-10-23T14:57:47.548Z,3.00
2022-10-23T15:00:18.907Z,4.05
2022-10-23T15:02:48.655Z,2.88
2022-10-23T15:05:20.595Z,2.70
2022-10-23T15:07:51.874Z,4.40
2022-10-23T15:10:22.117Z,5.13
2022-10-23T15:12:50.847Z,3.33
2022-10-23T15:15:19.370Z,4.10
2022-10-23T15:17:49.348Z,3.47
2022-10-23T15:20:17.914Z,4.68
2022-10-23T15:22:47.758Z,2.75
2022-10-23T15:25:18.051Z,4.72
2022-10-23T15:27:46.598Z,4.80
2022-10-23T15:30:15.961Z,3.53
2022-10-23T15:32:46.833Z,4.38
2022-10-23T15:35:17.481Z,3.53
2022-10-23T15:37:48.600Z,5.35
2022-10-23T15:40:16.735Z,3.13
2022-10-23T15:42:47.715Z,3.20
2022-10-23T15:45:16.581Z,4.63
2022-10-23T15:47:47.897Z,3.92
2022-10-23T15:50:18.253Z,5.00
2022-10-23T15:52:47.321Z,5.85
2022-10-23T15:55:17.977Z,5.25
2022-10-23T15:57:46.972Z,3.28
2022-10-23T16:00:19.674Z,4.68
2022-10-23T16:02:49.413Z,4.45
2022-10-23T16:05:19.882Z,5.38
2022-10-23T16:07:48.271Z,5.57
2022-10-23T16:10:16.937Z,6.80
2022-10-23T16:12:46.633Z,5.85
2022-10-23T16:15:15.941Z,8.38
2022-10-23T16:17:44.766Z,6.93
2022-10-23T16:20:15.043Z,5.72
2022-10-23T16:22:46.684Z,9.60
2022-10-23T16:25:16.182Z,8.25
2022-10-23T16:27:47.309Z,7.78
2022-10-23T16:30:16.711Z,7.72
2022-10-23T16:32:45.111Z,5.55
2022-10-23T16:35:14.152Z,5.93
2022-10-23T16:37:42.689Z,7.10
2022-10-23T16:40:13.791Z,10.48
2022-10-23T16:42:42.501Z,6.68
2022-10-23T16:45:12.067Z,6.35
2022-10-23T16:47:40.221Z,6.15
2022-10-23T16:50:09.271Z,6.75
2022-10-23T16:52:39.125Z,5.40
2022-10-23T16:55:09.673Z,8.93
2022-10-23T16:57:39.378Z,6.07
2022-10-23T17:00:08.839Z,9.48
2022-10-23T17:02:38.358Z,6.85
2022-10-23T17:05:07.289Z,5.70
2022-10-23T17:07:36.352Z,9.05
2022-10-23T17:10:04.831Z,6.93
2022-10-23T17:12:39.128Z,4.90
2022-10-23T17:15:08.756Z,6.85
2022-10-23T17:17:37.677Z,4.72
2022-10-23T17:20:09.192Z,5.53
2022-10-23T17:22:41.124Z,6.22
2022-10-23T17:25:13.497Z,5.72
2022-10-23T17:27:53.675Z,5.67
2022-10-23T17:30:22.769Z,6.18
2022-10-23T17:32:51.644Z,5.90
2022-10-23T17:35:19.896Z,5.43
2022-10-23T17:37:50.455Z,6.38
2022-10-23T17:40:22.785Z,6.53
2022-10-23T17:42:54.732Z,5.40
2022-10-23T17:45:25.153Z,4.68
2022-10-23T17:47:53.420Z,4.93
2022-10-23T17:50:21.495Z,3.95
2022-10-23T17:52:50.043Z,7.13
2022-10-23T17:55:18.865Z,4.97
2022-10-23T17:57:48.478Z,5.38
2022-10-23T18:00:19.562Z,3.53
2022-10-23T18:02:48.433Z,4.90
2022-10-23T18:05:17.176Z,5.75
2022-10-23T18:07:46.303Z,5.38
2022-10-23T18:10:16.142Z,5.15
2022-10-23T18:12:44.401Z,7.25
2022-10-23T18:15:12.799Z,6.10
2022-10-23T18:17:42.758Z,8.80
2022-10-23T18:20:11.991Z,8.90
2022-10-23T18:22:41.013Z,10.60
2022-10-23T18:25:10.267Z,8.15
2022-10-23T18:27:39.890Z,10.27
2022-10-23T18:30:09.185Z,11.15
2022-10-23T18:32:37.382Z,6.95
2022-10-23T18:35:08.014Z,6.10
2022-10-23T18:37:41.272Z,10.13
2022-10-23T18:40:11.432Z,9.38
2022-10-23T18:42:39.360Z,8.63
2022-10-23T18:45:08.442Z,9.43
2022-10-23T18:47:36.608Z,9.98
2022-10-23T18:50:07.095Z,8.60
2022-10-23T18:52:35.459Z,7.93
2022-10-23T18:55:05.241Z,7.72
2022-10-23T18:57:33.742Z,11.50
2022-10-23T19:00:03.571Z,8.57
2022-10-23T19:02:33.227Z,10.93
2022-10-23T19:05:01.687Z,7.25
2022-10-23T19:07:34.377Z,10.30
2022-10-23T19:10:04.008Z,7.88
2022-10-23T19:12:32.207Z,8.27
2022-10-23T19:15:00.267Z,9.75
2022-10-23T19:17:32.994Z,7.78
2022-10-23T19:20:07.469Z,10.60
2022-10-23T19:22:41.037Z,12.65
2022-10-23T19:25:13.254Z,8.60
2022-10-23T19:27:42.862Z,9.13
2022-10-23T19:30:13.746Z,9.35
2022-10-23T19:32:42.957Z,9.23
2022-10-23T19:35:16.902Z,10.05
2022-10-23T19:37:48.347Z,7.32
2022-10-23T19:40:16.831Z,11.35
2022-10-23T19:42:45.681Z,9.73
2022-10-23T19:45:15.464Z,13.95
2022-10-23T19:47:46.145Z,8.38
2022-10-23T19:50:14.457Z,9.98
2022-10-23T19:52:42.765Z,12.18
2022-10-23T19:55:12.773Z,10.02
2022-10-23T19:57:44.544Z,7.72
2022-10-23T20:00:14.167Z,11.00
2022-10-23T20:02:42.653Z,7.93
2022-10-23T20:05:15.535Z,7.60
2022-10-23T20:07:46.230Z,10.82
2022-10-23T20:10:16.256Z,12.60
2022-10-23T20:12:51.494Z,9.73
2022-10-23T20:15:25.853Z,8.38
2022-10-23T20:17:54.168Z,7.35
2022-10-23T20:20:22.720Z,9.50
2022-10-23T20:22:55.446Z,9.35
2022-10-23T20:25:25.606Z,9.50
2022-10-23T20:27:53.913Z,8.70
2022-10-23T20:30:23.092Z,9.88
2022-10-23T20:32:51.371Z,11.35
2022-10-23T20:35:20.127Z,14.90
2022-10-23T20:37:48.474Z,7.82
2022-10-23T20:40:17.085Z,8.27
2022-10-23T20:42:46.785Z,9.52
2022-10-23T20:45:15.146Z,8.48
2022-10-23T20:47:43.745Z,8.60
2022-10-23T20:50:12.144Z,10.00
2022-10-23T20:52:41.658Z,10.75
2022-10-23T20:55:10.955Z,9.50
2022-10-23T20:57:39.304Z,10.65
2022-10-23T21:00:11.424Z,10.80
2022-10-23T21:02:39.873Z,10.65
2022-10-23T21:05:09.255Z,14.02
2022-10-23T21:07:38.358Z,8.73
2022-10-23T21:10:07.278Z,12.40
2022-10-23T21:12:35.384Z,12.75
2022-10-23T21:15:03.542Z,9.25
2022-10-23T21:17:39.478Z,8.70
2022-10-23T21:20:14.497Z,10.73
2022-10-23T21:22:47.572Z,10.75
2022-10-23T21:27:53.175Z,7.00
2022-10-23T21:30:21.952Z,8.00
2022-10-23T21:32:55.209Z,9.10
2022-10-23T21:35:25.335Z,9.63
2022-10-23T21:38:05.310Z,8.95
2022-10-23T21:40:34.874Z,11.93
2022-10-23T21:43:07.909Z,9.20
2022-10-23T21:45:42.823Z,10.65
2022-10-23T21:48:26.932Z,10.88
2022-10-23T21:50:58.927Z,8.77
2022-10-23T21:53:30.560Z,7.95
2022-10-23T21:56:09.351Z,9.27
2022-10-23T21:58:42.560Z,9.65
2022-10-23T22:01:27.884Z,8.25
2022-10-23T22:04:05.521Z,9.02
2022-10-23T22:06:38.246Z,9.10
2022-10-23T22:09:09.891Z,9.18
2022-10-23T22:11:42.303Z,6.97
2022-10-23T22:14:19.575Z,7.50
2022-10-23T22:16:53.861Z,8.85
2022-10-23T22:19:26.130Z,13.32
2022-10-23T22:21:59.501Z,12.43
2022-10-23T22:24:28.894Z,7.28
2022-10-23T22:27:07.378Z,9.50
2022-10-23T22:29:42.460Z,9.32
2022-10-23T22:32:15.052Z,9.98
2022-10-23T22:35:03.847Z,10.73
2022-10-23T22:37:37.070Z,8.38
2022-10-23T22:40:09.986Z,8.05
2022-10-23T22:42:39.070Z,14.23
2022-10-23T22:45:08.870Z,10.18
2022-10-23T22:47:45.185Z,8.15
2022-10-23T22:50:18.590Z,10.63
2022-10-23T22:52:55.474Z,10.60
2022-10-23T22:55:27.913Z,8.25
2022-10-23T22:57:56.998Z,9.02
2022-10-23T23:00:33.227Z,10.30
2022-10-23T23:03:10.764Z,6.75
2022-10-23T23:05:46.460Z,11.05
2022-10-23T23:08:48.593Z,9.55
2022-10-23T23:11:31.410Z,16.58
2022-10-23T23:14:09.126Z,5.65
2022-10-23T23:16:44.622Z,8.75
2022-10-23T23:19:19.315Z,8.00
2022-10-23T23:21:48.901Z,5.70
2022-10-23T23:24:23.397Z,9.93
2022-10-23T23:26:52.582Z,9.95
2022-10-23T23:29:22.976Z,7.88
2022-10-23T23:32:00.718Z,11.02
2022-10-23T23:34:31.054Z,13.15
2022-10-23T23:37:02.486Z,7.38
2022-10-23T23:39:36.165Z,7.40
2022-10-23T23:42:11.261Z,9.23
2022-10-23T23:44:55.932Z,9.30
2022-10-23T23:47:36.341Z,12.85
2022-10-23T23:50:13.949Z,10.32
2022-10-23T23:52:47.893Z,14.27
2022-10-23T23:55:16.289Z,9.32
2022-10-23T23:57:45.315Z,9.68
