createdAt,value
2023-04-06T00:01:06.205Z,4.69
2023-04-06T00:03:35.507Z,4.68
2023-04-06T00:06:05.321Z,4.66
2023-04-06T00:08:36.651Z,4.64
2023-04-06T00:11:06.069Z,4.64
2023-04-06T00:13:35.742Z,4.68
2023-04-06T00:16:06.341Z,4.72
2023-04-06T00:18:35.442Z,4.74
2023-04-06T00:21:05.014Z,4.79
2023-04-06T00:23:34.314Z,4.85
2023-04-06T00:26:03.430Z,4.84
2023-04-06T00:28:32.589Z,4.81
2023-04-06T00:31:02.152Z,4.78
2023-04-06T00:33:30.580Z,4.75
2023-04-06T00:35:59.092Z,4.74
2023-04-06T00:38:27.508Z,4.70
2023-04-06T00:40:56.331Z,4.68
2023-04-06T00:43:25.398Z,4.69
2023-04-06T00:45:54.443Z,4.64
2023-04-06T00:48:22.736Z,4.63
2023-04-06T00:50:51.174Z,4.64
2023-04-06T00:53:19.507Z,4.66
2023-04-06T00:55:47.942Z,4.64
2023-04-06T00:58:16.530Z,4.58
2023-04-06T01:00:45.472Z,4.56
2023-04-06T01:03:14.295Z,4.51
2023-04-06T01:05:44.489Z,4.47
2023-04-06T01:08:12.910Z,4.49
2023-04-06T01:10:42.105Z,4.50
2023-04-06T01:13:10.711Z,4.48
2023-04-06T01:15:40.193Z,4.46
2023-04-06T01:18:10.786Z,4.44
2023-04-06T01:20:40.025Z,4.43
2023-04-06T01:23:08.801Z,4.44
2023-04-06T01:25:37.187Z,4.47
2023-04-06T01:28:06.281Z,4.49
2023-04-06T01:30:36.055Z,4.50
2023-04-06T01:33:05.372Z,4.48
2023-04-06T01:35:34.696Z,4.45
2023-04-06T01:38:03.253Z,4.46
2023-04-06T01:40:32.866Z,4.49
2023-04-06T01:43:01.372Z,4.51
2023-04-06T01:45:30.218Z,4.53
2023-04-06T01:47:58.693Z,4.54
2023-04-06T01:50:27.181Z,4.57
2023-04-06T01:52:58.454Z,4.62
2023-04-06T01:55:27.150Z,4.60
2023-04-06T01:57:55.740Z,4.54
2023-04-06T02:00:24.466Z,4.53
2023-04-06T02:02:52.734Z,4.54
2023-04-06T02:05:21.869Z,4.53
2023-04-06T02:07:50.331Z,4.53
2023-04-06T02:10:18.786Z,4.54
2023-04-06T02:12:47.361Z,4.51
2023-04-06T02:15:16.464Z,4.50
2023-04-06T02:17:45.509Z,4.46
2023-04-06T02:20:15.392Z,4.44
2023-04-06T02:22:44.032Z,4.46
2023-04-06T02:25:12.737Z,4.52
2023-04-06T02:27:41.632Z,4.54
2023-04-06T02:30:11.516Z,4.56
2023-04-06T02:32:39.878Z,4.58
2023-04-06T02:35:09.089Z,4.58
2023-04-06T02:37:37.338Z,4.59
2023-04-06T02:40:11.798Z,4.59
2023-04-06T02:42:42.220Z,4.60
2023-04-06T02:45:10.593Z,4.57
2023-04-06T02:47:39.077Z,4.53
2023-04-06T02:50:07.983Z,4.48
2023-04-06T02:52:37.362Z,4.45
2023-04-06T02:55:09.522Z,4.43
2023-04-06T02:57:37.898Z,4.42
2023-04-06T03:00:08.510Z,4.46
2023-04-06T03:02:37.579Z,4.47
2023-04-06T03:05:07.438Z,4.51
2023-04-06T03:07:36.556Z,4.50
2023-04-06T03:10:06.684Z,4.48
2023-04-06T03:12:39.168Z,4.47
2023-04-06T03:15:09.142Z,4.48
2023-04-06T03:17:37.789Z,4.50
2023-04-06T03:20:07.535Z,4.55
2023-04-06T03:22:36.751Z,4.59
2023-04-06T03:25:06.952Z,4.61
2023-04-06T03:27:36.194Z,4.60
2023-04-06T03:30:06.316Z,4.63
2023-04-06T03:32:36.759Z,4.71
2023-04-06T03:35:06.560Z,4.79
2023-04-06T03:37:35.757Z,4.84
2023-04-06T03:40:06.229Z,4.83
2023-04-06T03:42:35.538Z,4.78
2023-04-06T03:45:04.641Z,4.74
2023-04-06T03:47:33.795Z,4.78
2023-04-06T03:50:03.687Z,4.78
2023-04-06T03:52:32.802Z,4.71
2023-04-06T03:55:02.590Z,4.67
2023-04-06T03:57:31.056Z,4.67
2023-04-06T03:59:59.486Z,4.70
2023-04-06T04:02:28.460Z,4.68
2023-04-06T04:04:57.196Z,4.62
2023-04-06T04:07:25.617Z,4.60
2023-04-06T04:09:54.340Z,4.65
2023-04-06T04:12:23.189Z,4.65
2023-04-06T04:15:16.938Z,4.73
2023-04-06T04:17:50.746Z,4.70
2023-04-06T04:20:23.402Z,4.64
2023-04-06T04:22:56.326Z,4.61
2023-04-06T04:25:28.886Z,4.57
2023-04-06T04:28:03.035Z,4.50
2023-04-06T04:30:36.803Z,4.50
2023-04-06T04:33:14.106Z,4.52
2023-04-06T04:35:46.742Z,4.50
2023-04-06T04:38:21.001Z,4.52
2023-04-06T04:40:53.641Z,4.52
2023-04-06T04:43:26.705Z,4.49
2023-04-06T04:46:00.258Z,4.44
2023-04-06T04:48:34.178Z,4.40
2023-04-06T04:51:08.928Z,4.40
2023-04-06T04:53:42.553Z,4.38
2023-04-06T04:56:15.364Z,4.35
2023-04-06T04:58:48.082Z,4.34
2023-04-06T05:01:20.765Z,4.38
2023-04-06T05:03:55.065Z,4.39
2023-04-06T05:06:28.127Z,4.39
2023-04-06T05:09:00.759Z,4.43
2023-04-06T05:11:33.281Z,4.41
2023-04-06T05:14:07.511Z,4.40
2023-04-06T05:16:41.934Z,4.43
2023-04-06T05:19:15.390Z,4.48
2023-04-06T05:21:48.107Z,4.47
2023-04-06T05:24:21.330Z,4.48
2023-04-06T05:26:54.267Z,4.56
2023-04-06T05:29:27.436Z,4.63
2023-04-06T05:32:03.417Z,4.60
2023-04-06T05:35:10.095Z,4.69
2023-04-06T05:37:55.957Z,4.77
2023-04-06T05:40:31.710Z,4.84
2023-04-06T05:43:04.567Z,4.85
2023-04-06T05:45:38.955Z,4.86
2023-04-06T05:48:11.967Z,4.85
2023-04-06T05:50:45.037Z,4.84
2023-04-06T05:53:17.616Z,4.83
2023-04-06T05:55:50.528Z,4.86
2023-04-06T05:58:23.146Z,4.88
2023-04-06T06:01:00.742Z,4.88
2023-04-06T06:03:33.521Z,4.85
2023-04-06T06:06:08.212Z,4.86
2023-04-06T06:08:41.777Z,4.90
2023-04-06T06:11:14.848Z,4.92
2023-04-06T06:13:51.088Z,4.86
2023-04-06T06:16:30.435Z,4.82
2023-04-06T06:19:03.163Z,4.82
2023-04-06T06:21:36.505Z,4.78
2023-04-06T06:24:10.796Z,4.78
2023-04-06T06:26:45.455Z,4.82
2023-04-06T06:29:18.402Z,4.85
2023-04-06T06:31:51.569Z,4.90
2023-04-06T06:34:24.620Z,4.94
2023-04-06T06:36:57.852Z,4.98
2023-04-06T06:39:30.821Z,5.10
2023-04-06T06:42:03.782Z,5.21
2023-04-06T06:44:39.189Z,5.25
2023-04-06T06:47:12.260Z,5.34
2023-04-06T06:49:45.144Z,5.49
2023-04-06T06:52:18.176Z,5.65
2023-04-06T06:54:51.098Z,5.73
2023-04-06T06:57:24.089Z,5.75
2023-04-06T06:59:56.897Z,5.77
2023-04-06T07:02:30.158Z,5.76
2023-04-06T07:05:10.154Z,5.74
2023-04-06T07:07:49.904Z,5.82
2023-04-06T07:10:27.604Z,5.83
2023-04-06T07:13:00.854Z,5.87
2023-04-06T07:15:34.779Z,5.89
2023-04-06T07:18:10.999Z,5.89
2023-04-06T07:20:44.020Z,5.86
2023-04-06T07:23:17.341Z,5.91
2023-04-06T07:25:52.173Z,5.99
2023-04-06T07:28:27.459Z,6.00
2023-04-06T07:31:00.373Z,6.06
2023-04-06T07:33:33.316Z,6.09
2023-04-06T07:36:07.151Z,6.14
2023-04-06T07:38:41.304Z,6.24
2023-04-06T07:41:14.118Z,6.29
2023-04-06T07:43:46.748Z,6.30
2023-04-06T07:46:19.713Z,6.33
2023-04-06T07:48:52.724Z,6.42
2023-04-06T07:51:26.739Z,6.48
2023-04-06T07:53:59.807Z,6.58
2023-04-06T07:56:33.187Z,6.63
2023-04-06T07:59:05.920Z,6.63
2023-04-06T08:01:39.928Z,6.73
2023-04-06T08:04:13.582Z,6.86
2023-04-06T08:06:46.658Z,6.94
2023-04-06T08:09:19.785Z,7.02
2023-04-06T08:11:52.524Z,7.07
2023-04-06T08:14:25.364Z,7.13
2023-04-06T08:16:58.047Z,7.19
2023-04-06T08:19:31.834Z,7.32
2023-04-06T08:22:05.133Z,7.45
2023-04-06T08:24:39.601Z,7.46
2023-04-06T08:27:15.156Z,7.47
2023-04-06T08:29:48.305Z,7.55
2023-04-06T08:32:21.100Z,7.64
2023-04-06T08:34:57.404Z,7.73
2023-04-06T08:37:35.547Z,7.77
2023-04-06T08:40:10.917Z,7.74
2023-04-06T08:42:51.993Z,7.70
2023-04-06T08:45:24.794Z,7.62
2023-04-06T08:48:02.951Z,7.61
2023-04-06T08:50:37.871Z,7.60
2023-04-06T08:53:13.462Z,7.62
2023-04-06T08:55:48.216Z,7.72
2023-04-06T08:58:37.329Z,7.89
2023-04-06T09:01:16.613Z,8.16
2023-04-06T09:03:51.653Z,8.30
2023-04-06T09:06:25.465Z,8.29
2023-04-06T09:08:59.171Z,8.18
2023-04-06T09:11:31.981Z,8.13
2023-04-06T09:14:04.732Z,8.12
2023-04-06T09:16:47.786Z,8.16
2023-04-06T09:19:21.933Z,8.15
2023-04-06T09:22:05.636Z,8.15
2023-04-06T09:24:47.478Z,8.08
2023-04-06T09:27:21.089Z,8.08
2023-04-06T09:30:05.087Z,8.11
2023-04-06T09:32:49.083Z,8.12
2023-04-06T09:35:23.274Z,8.18
2023-04-06T09:37:57.253Z,8.21
2023-04-06T09:40:30.384Z,8.25
2023-04-06T09:43:09.053Z,8.28
2023-04-06T09:45:43.078Z,8.31
2023-04-06T09:48:16.581Z,8.27
2023-04-06T09:50:51.178Z,8.30
2023-04-06T09:53:27.786Z,8.36
2023-04-06T09:56:05.218Z,8.37
2023-04-06T09:58:46.017Z,8.44
2023-04-06T10:01:24.567Z,8.57
2023-04-06T10:04:09.198Z,8.71
2023-04-06T10:06:43.589Z,8.84
2023-04-06T10:09:17.095Z,8.91
2023-04-06T10:11:51.522Z,8.96
2023-04-06T10:14:25.760Z,8.94
2023-04-06T10:17:00.528Z,8.95
2023-04-06T10:19:41.390Z,9.06
2023-04-06T10:22:20.992Z,9.04
2023-04-06T10:24:54.115Z,9.07
2023-04-06T10:27:35.043Z,9.02
2023-04-06T10:30:11.522Z,9.00
2023-04-06T10:32:45.753Z,9.10
2023-04-06T10:35:20.670Z,9.15
2023-04-06T10:37:55.912Z,9.25
2023-04-06T10:40:30.479Z,9.37
2023-04-06T10:43:15.805Z,9.48
2023-04-06T10:45:56.973Z,9.49
2023-04-06T10:48:44.073Z,9.48
2023-04-06T10:51:18.465Z,9.49
2023-04-06T10:53:52.435Z,9.45
2023-04-06T10:56:29.311Z,9.48
2023-04-06T10:59:02.378Z,9.59
2023-04-06T11:01:35.214Z,9.73
2023-04-06T11:04:14.459Z,9.73
2023-04-06T11:06:51.948Z,9.61
2023-04-06T11:09:32.639Z,9.57
2023-04-06T11:12:09.079Z,9.49
2023-04-06T11:14:42.805Z,9.47
2023-04-06T11:17:19.216Z,9.57
2023-04-06T11:20:12.287Z,9.78
2023-04-06T11:22:54.366Z,9.97
2023-04-06T11:25:28.921Z,10.03
2023-04-06T11:28:06.573Z,10.10
2023-04-06T11:30:43.325Z,10.11
2023-04-06T11:33:25.228Z,10.11
2023-04-06T11:36:01.171Z,10.16
2023-04-06T11:38:34.217Z,10.15
2023-04-06T11:41:08.604Z,10.07
2023-04-06T11:43:48.784Z,10.04
2023-04-06T11:46:23.250Z,10.07
2023-04-06T11:49:00.400Z,10.15
2023-04-06T11:51:53.525Z,10.19
2023-04-06T11:54:56.401Z,10.20
2023-04-06T11:57:29.187Z,10.23
2023-04-06T12:00:01.898Z,10.37
2023-04-06T12:02:34.833Z,10.54
2023-04-06T12:05:10.128Z,10.68
2023-04-06T12:07:43.895Z,10.73
2023-04-06T12:10:17.229Z,10.65
2023-04-06T12:12:49.780Z,10.64
2023-04-06T12:15:22.788Z,10.59
2023-04-06T12:17:55.411Z,10.57
2023-04-06T12:20:28.795Z,10.58
2023-04-06T12:23:01.424Z,10.61
2023-04-06T12:25:34.430Z,10.73
2023-04-06T12:28:07.142Z,10.80
2023-04-06T12:30:42.652Z,10.77
2023-04-06T12:33:15.477Z,10.83
2023-04-06T12:35:48.324Z,10.93
2023-04-06T12:38:22.295Z,11.01
2023-04-06T12:40:55.128Z,11.18
2023-04-06T12:43:27.770Z,11.34
2023-04-06T12:46:01.141Z,11.44
2023-04-06T12:48:34.569Z,11.53
2023-04-06T12:51:09.734Z,11.64
2023-04-06T12:53:43.480Z,11.73
2023-04-06T12:56:18.574Z,11.70
2023-04-06T12:58:52.965Z,11.79
2023-04-06T13:01:26.974Z,12.00
2023-04-06T13:04:00.543Z,12.09
2023-04-06T13:06:33.493Z,12.16
2023-04-06T13:09:06.904Z,12.08
2023-04-06T13:11:42.639Z,11.99
2023-04-06T13:14:15.363Z,12.00
2023-04-06T13:16:48.562Z,12.08
2023-04-06T13:19:21.326Z,12.25
2023-04-06T13:21:54.745Z,12.48
2023-04-06T13:24:31.718Z,12.59
2023-04-06T13:27:07.093Z,12.57
2023-04-06T13:29:41.137Z,12.47
2023-04-06T13:32:14.377Z,12.63
2023-04-06T13:34:49.273Z,12.89
2023-04-06T13:37:22.381Z,13.04
2023-04-06T13:39:54.907Z,13.18
2023-04-06T13:42:29.199Z,13.22
2023-04-06T13:45:02.094Z,13.23
2023-04-06T13:47:36.191Z,13.21
2023-04-06T13:50:10.627Z,13.47
2023-04-06T13:52:44.970Z,13.57
2023-04-06T13:55:22.818Z,13.64
2023-04-06T13:57:59.487Z,13.87
2023-04-06T14:00:40.454Z,14.24
2023-04-06T14:03:18.614Z,14.59
2023-04-06T14:06:09.341Z,14.75
2023-04-06T14:08:55.989Z,14.70
2023-04-06T14:12:27.285Z,14.99
2023-04-06T14:15:13.824Z,15.37
2023-04-06T14:17:47.874Z,15.59
2023-04-06T14:20:22.006Z,15.69
2023-04-06T14:22:56.902Z,15.39
2023-04-06T14:25:29.876Z,15.54
2023-04-06T14:28:02.688Z,15.73
2023-04-06T14:30:36.113Z,15.55
2023-04-06T14:33:09.570Z,15.00
2023-04-06T14:35:44.414Z,14.46
2023-04-06T14:38:21.999Z,14.32
2023-04-06T14:41:00.603Z,14.46
2023-04-06T14:43:34.106Z,14.05
2023-04-06T14:46:07.032Z,13.90
2023-04-06T14:48:41.591Z,14.04
2023-04-06T14:51:14.377Z,14.00
2023-04-06T14:53:47.518Z,14.50
2023-04-06T14:56:25.074Z,15.21
2023-04-06T14:58:59.861Z,15.71
2023-04-06T15:01:36.433Z,16.22
2023-04-06T15:04:10.385Z,16.46
2023-04-06T15:06:55.421Z,16.66
2023-04-06T15:09:28.922Z,17.08
2023-04-06T15:12:02.653Z,17.26
2023-04-06T15:14:37.209Z,17.02
2023-04-06T15:17:11.267Z,16.60
2023-04-06T15:20:03.533Z,16.16
2023-04-06T15:22:37.791Z,15.44
2023-04-06T15:25:12.846Z,14.82
2023-04-06T15:27:46.305Z,14.44
2023-04-06T15:30:19.277Z,14.25
2023-04-06T15:32:59.676Z,14.12
2023-04-06T15:35:40.863Z,13.85
2023-04-06T15:38:44.069Z,13.61
2023-04-06T15:41:17.578Z,13.44
2023-04-06T15:43:50.411Z,13.27
2023-04-06T15:46:41.624Z,13.13
2023-04-06T15:49:23.419Z,12.96
2023-04-06T15:51:56.525Z,12.86
2023-04-06T15:54:37.386Z,12.68
2023-04-06T15:57:14.987Z,12.55
2023-04-06T15:59:56.412Z,12.46
2023-04-06T16:02:31.774Z,12.32
2023-04-06T16:05:05.626Z,12.21
2023-04-06T16:07:38.729Z,12.12
2023-04-06T16:10:14.045Z,11.99
2023-04-06T16:12:47.185Z,11.87
2023-04-06T16:15:22.194Z,11.77
2023-04-06T16:17:55.198Z,11.70
2023-04-06T16:20:34.783Z,11.65
2023-04-06T16:23:07.436Z,11.58
2023-04-06T16:25:44.351Z,11.53
2023-04-06T16:28:18.999Z,11.49
2023-04-06T16:30:54.017Z,11.47
2023-04-06T16:33:26.627Z,11.43
2023-04-06T16:36:00.399Z,11.38
2023-04-06T16:38:35.915Z,11.35
2023-04-06T16:41:09.373Z,11.29
2023-04-06T16:43:43.995Z,11.21
2023-04-06T16:46:17.544Z,11.16
2023-04-06T16:48:50.371Z,11.14
2023-04-06T16:51:52.769Z,11.11
2023-04-06T16:54:54.555Z,11.01
2023-04-06T16:57:30.205Z,10.98
2023-04-06T17:00:30.690Z,10.95
2023-04-06T17:03:18.411Z,10.91
2023-04-06T17:05:54.827Z,10.81
2023-04-06T17:09:12.730Z,10.74
2023-04-06T17:11:47.238Z,10.67
2023-04-06T17:14:23.437Z,10.66
2023-04-06T17:17:01.825Z,10.64
2023-04-06T17:19:40.978Z,10.56
2023-04-06T17:22:22.779Z,10.47
2023-04-06T17:24:55.727Z,10.38
2023-04-06T17:27:34.763Z,10.33
2023-04-06T17:30:14.159Z,10.21
2023-04-06T17:32:48.091Z,10.14
2023-04-06T17:35:21.649Z,10.05
2023-04-06T17:37:54.624Z,9.97
2023-04-06T17:40:28.652Z,9.91
2023-04-06T17:43:01.716Z,9.86
2023-04-06T17:45:40.982Z,9.80
2023-04-06T17:48:16.734Z,9.73
2023-04-06T17:50:52.117Z,9.68
2023-04-06T17:53:30.841Z,9.62
2023-04-06T17:56:05.857Z,9.54
2023-04-06T17:58:41.405Z,9.48
2023-04-06T18:01:14.969Z,9.39
2023-04-06T18:03:52.911Z,9.33
2023-04-06T18:06:28.039Z,9.26
2023-04-06T18:09:01.821Z,9.21
2023-04-06T18:11:35.242Z,9.15
2023-04-06T18:14:16.187Z,9.11
2023-04-06T18:16:53.138Z,9.05
2023-04-06T18:19:25.858Z,8.98
2023-04-06T18:21:59.468Z,8.95
2023-04-06T18:24:43.434Z,8.91
2023-04-06T18:27:25.627Z,8.87
2023-04-06T18:29:59.953Z,8.84
2023-04-06T18:32:38.555Z,8.80
2023-04-06T18:35:14.524Z,8.76
2023-04-06T18:37:48.331Z,8.72
2023-04-06T18:40:37.296Z,8.68
2023-04-06T18:43:12.842Z,8.64
2023-04-06T18:45:48.524Z,8.67
2023-04-06T18:48:21.787Z,8.73
2023-04-06T18:51:06.884Z,8.78
2023-04-06T18:53:40.178Z,8.76
2023-04-06T18:56:21.543Z,8.69
2023-04-06T18:58:55.722Z,8.65
2023-04-06T19:01:43.852Z,8.65
2023-04-06T19:04:21.817Z,8.76
2023-04-06T19:06:56.664Z,8.79
2023-04-06T19:09:32.911Z,8.86
2023-04-06T19:12:50.712Z,8.95
2023-04-06T19:15:30.363Z,9.13
2023-04-06T19:18:04.202Z,9.27
2023-04-06T19:20:59.482Z,9.34
2023-04-06T19:23:35.612Z,9.30
2023-04-06T19:26:14.279Z,9.39
2023-04-06T19:28:59.321Z,9.52
2023-04-06T19:31:52.427Z,9.56
2023-04-06T19:39:03.104Z,9.41
2023-04-06T19:46:59.499Z,9.30
2023-04-06T19:58:06.881Z,9.11
2023-04-06T20:05:02.607Z,8.99
2023-04-06T20:08:07.183Z,8.91
2023-04-06T20:11:45.383Z,8.88
2023-04-06T20:15:00.477Z,8.87
2023-04-06T20:18:31.645Z,8.84
2023-04-06T20:21:52.501Z,8.79
2023-04-06T20:29:09.736Z,8.65
2023-04-06T20:40:28.566Z,8.58
2023-04-06T20:47:53.113Z,8.53
2023-04-06T20:51:49.787Z,8.48
2023-04-06T20:55:09.214Z,8.40
2023-04-06T20:58:15.888Z,8.38
2023-04-06T21:05:33.550Z,8.31
2023-04-06T21:12:29.943Z,8.27
2023-04-06T21:15:49.849Z,8.24
2023-04-06T21:18:26.114Z,8.26
2023-04-06T21:21:02.023Z,8.27
2023-04-06T21:24:25.299Z,8.27
2023-04-06T21:27:29.092Z,8.26
2023-04-06T21:30:42.306Z,8.26
2023-04-06T21:34:02.356Z,8.25
2023-04-06T21:37:05.533Z,8.26
2023-04-06T21:44:07.167Z,8.28
2023-04-06T21:47:42.795Z,8.30
2023-04-06T21:55:11.680Z,8.34
2023-04-06T21:58:32.925Z,8.37
2023-04-06T22:01:25.654Z,8.41
2023-04-06T22:05:44.796Z,8.41
2023-04-06T22:09:42.770Z,8.47
2023-04-06T22:12:59.284Z,8.37
2023-04-06T22:17:03.753Z,8.22
2023-04-06T22:21:06.152Z,7.94
2023-04-06T22:24:44.541Z,7.60
2023-04-06T22:27:55.170Z,7.40
2023-04-06T22:31:14.919Z,7.26
2023-04-06T22:34:40.522Z,7.14
2023-04-06T22:38:04.616Z,7.09
2023-04-06T22:41:32.329Z,7.08
2023-04-06T22:44:43.108Z,6.99
2023-04-06T22:47:54.979Z,6.98
2023-04-06T22:50:50.103Z,7.03
2023-04-06T22:54:33.827Z,7.04
2023-04-06T22:57:57.176Z,7.01
2023-04-06T23:01:16.827Z,6.98
2023-04-06T23:04:36.201Z,7.05
2023-04-06T23:07:55.454Z,7.13
2023-04-06T23:11:25.164Z,7.10
2023-04-06T23:14:32.773Z,7.09
2023-04-06T23:17:59.305Z,7.04
2023-04-06T23:25:02.459Z,7.05
2023-04-06T23:28:56.281Z,6.90
2023-04-06T23:32:34.718Z,6.67
2023-04-06T23:35:47.037Z,6.61
2023-04-06T23:39:14.940Z,6.64
2023-04-06T23:42:13.505Z,6.68
2023-04-06T23:45:35.054Z,6.69
2023-04-06T23:48:43.751Z,6.72
2023-04-06T23:52:00.353Z,6.75
2023-04-06T23:58:57.041Z,6.74
