createdAt,value
2022-12-12T00:01:02.828Z,101123.75
2022-12-12T00:03:31.053Z,101085.69
2022-12-12T00:05:57.885Z,101127.34
2022-12-12T00:08:24.445Z,101026.44
2022-12-12T00:10:50.984Z,101125.88
2022-12-12T00:13:17.521Z,101081.41
2022-12-12T00:15:44.051Z,101064.44
2022-12-12T00:18:10.575Z,101092.78
2022-12-12T00:20:37.218Z,101113.94
2022-12-12T00:23:04.926Z,101125.59
2022-12-12T00:25:31.435Z,101116.34
2022-12-12T00:27:58.007Z,101055.13
2022-12-12T00:30:24.590Z,101065.56
2022-12-12T00:32:51.154Z,101124.38
2022-12-12T00:35:17.690Z,101025.78
2022-12-12T00:37:44.226Z,101088.72
2022-12-12T00:40:11.742Z,101117.06
2022-12-12T00:42:38.254Z,101051.53
2022-12-12T00:45:05.097Z,101055.38
2022-12-12T00:47:31.563Z,101080.22
2022-12-12T00:49:58.056Z,101050.22
2022-12-12T00:52:24.596Z,101115.06
2022-12-12T00:54:51.104Z,101079.84
2022-12-12T00:57:17.601Z,101064.50
2022-12-12T00:59:44.121Z,101120.78
2022-12-12T01:02:10.873Z,101126.19
2022-12-12T01:04:37.346Z,101120.25
2022-12-12T01:07:05.973Z,101094.69
2022-12-12T01:09:32.744Z,101100.38
2022-12-12T01:11:59.253Z,101133.53
2022-12-12T01:14:25.784Z,101131.97
2022-12-12T01:16:52.312Z,101000.53
2022-12-12T01:19:18.859Z,101036.22
2022-12-12T01:21:45.578Z,101086.59
2022-12-12T01:24:12.092Z,101129.91
2022-12-12T01:26:38.589Z,101115.44
2022-12-12T01:29:05.049Z,101101.69
2022-12-12T01:31:31.579Z,101130.38
2022-12-12T01:33:58.173Z,101084.63
2022-12-12T01:36:24.800Z,101065.56
2022-12-12T01:38:54.325Z,101082.25
2022-12-12T01:41:21.944Z,101072.16
2022-12-12T01:43:48.594Z,101130.28
2022-12-12T01:46:33.612Z,101140.00
2022-12-12T01:49:09.141Z,101120.25
2022-12-12T01:51:39.510Z,101140.09
2022-12-12T01:54:11.350Z,101131.41
2022-12-12T01:56:41.475Z,101084.91
2022-12-12T01:59:12.580Z,101135.25
2022-12-12T02:01:40.289Z,101129.94
2022-12-12T02:04:08.837Z,101137.00
2022-12-12T02:06:35.698Z,101077.41
2022-12-12T02:09:06.984Z,101128.31
2022-12-12T02:11:37.878Z,101083.50
2022-12-12T02:14:04.482Z,101073.25
2022-12-12T02:16:49.656Z,101132.03
2022-12-12T02:19:53.023Z,101131.03
2022-12-12T02:22:38.477Z,101137.16
2022-12-12T02:25:42.726Z,101134.88
2022-12-12T02:28:24.556Z,101135.78
2022-12-12T02:31:19.689Z,101129.75
2022-12-12T02:34:13.714Z,101130.63
2022-12-12T02:36:57.747Z,101109.13
2022-12-12T02:40:01.420Z,101132.69
2022-12-12T02:42:43.176Z,101120.47
2022-12-12T02:45:20.448Z,101123.81
2022-12-12T02:47:53.524Z,101130.88
2022-12-12T02:50:23.538Z,101106.59
2022-12-12T02:52:50.470Z,101123.84
2022-12-12T02:55:18.526Z,101132.69
2022-12-12T02:57:45.418Z,101120.88
2022-12-12T03:00:18.019Z,101131.03
2022-12-12T03:03:23.591Z,101128.56
2022-12-12T03:06:42.407Z,101110.53
2022-12-12T03:09:27.903Z,101107.13
2022-12-12T03:12:28.607Z,101133.34
2022-12-12T03:15:02.421Z,101116.03
2022-12-12T03:17:43.711Z,101142.91
2022-12-12T03:20:43.406Z,101103.25
2022-12-12T03:23:14.929Z,101138.66
2022-12-12T03:25:55.019Z,101096.34
2022-12-12T03:28:31.854Z,101137.81
2022-12-12T03:31:03.190Z,101130.78
2022-12-12T03:33:53.028Z,101131.72
2022-12-12T03:36:28.347Z,101128.19
2022-12-12T03:39:01.557Z,101123.97
2022-12-12T03:41:37.030Z,101135.38
2022-12-12T03:44:10.390Z,101133.59
2022-12-12T03:46:52.146Z,101066.78
2022-12-12T03:49:34.626Z,101137.03
2022-12-12T03:52:19.904Z,101079.78
2022-12-12T03:54:52.137Z,101097.31
2022-12-12T03:57:28.814Z,101145.94
2022-12-12T04:00:02.057Z,101090.47
2022-12-12T04:02:34.904Z,101151.19
2022-12-12T04:05:06.272Z,101141.63
2022-12-12T04:07:40.255Z,101061.38
2022-12-12T04:10:25.954Z,101146.31
2022-12-12T04:13:14.579Z,101154.34
2022-12-12T04:15:59.783Z,101148.25
2022-12-12T04:18:26.251Z,101147.31
2022-12-12T04:21:26.718Z,101155.19
2022-12-12T04:24:11.683Z,101155.97
2022-12-12T04:26:42.509Z,101152.06
2022-12-12T04:29:27.592Z,101162.56
2022-12-12T04:32:18.454Z,101164.19
2022-12-12T04:35:00.134Z,101172.03
2022-12-12T04:37:42.067Z,101170.38
2022-12-12T04:40:23.487Z,101164.16
2022-12-12T04:42:59.250Z,101166.13
2022-12-12T04:45:31.497Z,101169.56
2022-12-12T04:48:00.078Z,101149.69
2022-12-12T04:50:30.400Z,101173.91
2022-12-12T04:53:00.877Z,101148.09
2022-12-12T04:55:32.868Z,101165.16
2022-12-12T04:57:59.518Z,101152.31
2022-12-12T05:00:33.627Z,101152.34
2022-12-12T05:03:24.469Z,101175.84
2022-12-12T05:05:54.865Z,101073.34
2022-12-12T05:08:27.751Z,101184.53
2022-12-12T05:10:56.560Z,101180.19
2022-12-12T05:13:31.597Z,101175.88
2022-12-12T05:16:01.426Z,101173.47
2022-12-12T05:18:28.110Z,101092.03
2022-12-12T05:20:55.168Z,101178.94
2022-12-12T05:23:21.904Z,101182.59
2022-12-12T05:25:48.421Z,101176.34
2022-12-12T05:28:14.932Z,101179.06
2022-12-12T05:30:41.391Z,101180.00
2022-12-12T05:33:07.923Z,101180.78
2022-12-12T05:35:34.420Z,101172.06
2022-12-12T05:38:04.547Z,101182.53
2022-12-12T05:40:32.171Z,101189.53
2022-12-12T05:42:58.730Z,101153.06
2022-12-12T05:45:25.209Z,101134.84
2022-12-12T05:47:51.704Z,101170.44
2022-12-12T05:50:18.210Z,101191.41
2022-12-12T05:52:45.155Z,101191.47
2022-12-12T05:55:11.846Z,101182.84
2022-12-12T05:57:38.672Z,101169.91
2022-12-12T06:00:05.690Z,101182.94
2022-12-12T06:02:32.277Z,101170.00
2022-12-12T06:04:58.730Z,101144.75
2022-12-12T06:07:25.280Z,101144.69
2022-12-12T06:09:51.760Z,101138.22
2022-12-12T06:12:18.337Z,101152.06
2022-12-12T06:14:44.829Z,101174.53
2022-12-12T06:17:11.296Z,101177.97
2022-12-12T06:19:37.763Z,101136.53
2022-12-12T06:22:04.579Z,101142.59
2022-12-12T06:24:31.086Z,101128.78
2022-12-12T06:26:57.572Z,101197.28
2022-12-12T06:29:24.275Z,101192.88
2022-12-12T06:31:50.730Z,101202.31
2022-12-12T06:34:17.183Z,101207.63
2022-12-12T06:36:43.834Z,101208.53
2022-12-12T06:39:10.433Z,101144.41
2022-12-12T06:41:37.078Z,101209.13
2022-12-12T06:44:04.431Z,101190.81
2022-12-12T06:46:31.021Z,101153.63
2022-12-12T06:48:58.535Z,101217.50
2022-12-12T06:51:29.058Z,101220.91
2022-12-12T06:53:56.536Z,101170.41
2022-12-12T06:56:25.522Z,101224.00
2022-12-12T06:58:53.818Z,101222.97
2022-12-12T07:01:23.590Z,101167.75
2022-12-12T07:03:51.838Z,101236.00
2022-12-12T07:06:20.644Z,101234.94
2022-12-12T07:08:48.069Z,101197.59
2022-12-12T07:11:20.731Z,101231.44
2022-12-12T07:13:47.543Z,101231.38
2022-12-12T07:16:14.740Z,101220.19
2022-12-12T07:18:42.056Z,101234.88
2022-12-12T07:21:13.413Z,101235.81
2022-12-12T07:23:40.024Z,101233.94
2022-12-12T07:26:13.543Z,101234.91
2022-12-12T07:28:40.369Z,101196.03
2022-12-12T07:31:08.744Z,101237.50
2022-12-12T07:33:43.664Z,101244.03
2022-12-12T07:36:11.812Z,101239.59
2022-12-12T07:38:38.476Z,101189.28
2022-12-12T07:41:08.530Z,101233.41
2022-12-12T07:43:42.838Z,101239.88
2022-12-12T07:46:12.026Z,101244.44
2022-12-12T07:48:38.531Z,101215.06
2022-12-12T07:51:05.213Z,101204.84
2022-12-12T07:53:32.123Z,101191.97
2022-12-12T07:55:58.744Z,101190.31
2022-12-12T07:58:25.489Z,101174.78
2022-12-12T08:00:52.237Z,101185.16
2022-12-12T08:03:18.797Z,101240.88
2022-12-12T08:05:45.391Z,101246.91
2022-12-12T08:08:12.086Z,101228.84
2022-12-12T08:10:40.350Z,101161.09
2022-12-12T08:13:07.431Z,101243.38
2022-12-12T08:15:34.315Z,101189.56
2022-12-12T08:18:00.902Z,101131.19
2022-12-12T08:20:27.409Z,101234.31
2022-12-12T08:22:54.156Z,101249.66
2022-12-12T08:25:20.603Z,101244.91
2022-12-12T08:27:47.154Z,101181.25
2022-12-12T08:30:13.829Z,101240.63
2022-12-12T08:32:40.357Z,101249.78
2022-12-12T08:35:07.340Z,101218.66
2022-12-12T08:37:34.266Z,101152.25
2022-12-12T08:40:01.091Z,101260.94
2022-12-12T08:42:27.585Z,101236.34
2022-12-12T08:44:54.074Z,101268.50
2022-12-12T08:47:20.521Z,101249.97
2022-12-12T08:49:46.983Z,101256.69
2022-12-12T08:52:13.469Z,101253.22
2022-12-12T08:54:39.979Z,101217.88
2022-12-12T08:57:06.446Z,101290.13
2022-12-12T08:59:33.037Z,101261.09
2022-12-12T09:02:00.916Z,101275.56
2022-12-12T09:04:27.620Z,101231.56
2022-12-12T09:06:55.180Z,101269.56
2022-12-12T09:09:21.654Z,101283.16
2022-12-12T09:11:48.072Z,101243.28
2022-12-12T09:14:14.533Z,101277.69
2022-12-12T09:16:41.219Z,101230.09
2022-12-12T09:19:09.681Z,101250.41
2022-12-12T09:21:36.269Z,101233.25
2022-12-12T09:24:02.980Z,101298.00
2022-12-12T09:26:29.600Z,101285.91
2022-12-12T09:28:56.086Z,101296.91
2022-12-12T09:31:22.689Z,101293.28
2022-12-12T09:33:49.373Z,101246.56
2022-12-12T09:36:16.597Z,101248.31
2022-12-12T09:38:43.745Z,101285.44
2022-12-12T09:41:12.726Z,101291.34
2022-12-12T09:44:03.591Z,101254.28
2022-12-12T09:46:34.859Z,101288.38
2022-12-12T09:49:27.852Z,101282.09
2022-12-12T09:51:56.506Z,101283.72
2022-12-12T09:54:27.478Z,101278.56
2022-12-12T09:57:24.602Z,101287.09
2022-12-12T10:00:02.022Z,101280.06
2022-12-12T10:02:36.607Z,101238.16
2022-12-12T10:05:27.142Z,101222.66
2022-12-12T10:07:53.799Z,101294.47
2022-12-12T10:10:39.843Z,101306.03
2022-12-12T10:13:15.515Z,101281.47
2022-12-12T10:15:46.794Z,101228.13
2022-12-12T10:18:23.491Z,101263.53
2022-12-12T10:20:53.976Z,101281.28
2022-12-12T10:23:49.012Z,101280.28
2022-12-12T10:26:18.039Z,101278.84
2022-12-12T10:28:45.258Z,101215.25
2022-12-12T10:31:44.382Z,101277.13
2022-12-12T10:34:32.266Z,101287.16
2022-12-12T10:37:14.305Z,101294.00
2022-12-12T10:39:56.405Z,101290.22
2022-12-12T10:42:44.195Z,101291.09
2022-12-12T10:45:28.911Z,101292.19
2022-12-12T10:47:55.423Z,101255.16
2022-12-12T10:50:43.207Z,101279.63
2022-12-12T10:53:11.945Z,101228.66
2022-12-12T10:55:58.649Z,101282.97
2022-12-12T10:58:39.330Z,101279.13
2022-12-12T11:01:32.882Z,101273.41
2022-12-12T11:04:05.403Z,101209.44
2022-12-12T11:06:36.897Z,101199.63
2022-12-12T11:09:09.441Z,101274.63
2022-12-12T11:11:36.164Z,101217.31
2022-12-12T11:14:20.049Z,101248.31
2022-12-12T11:16:46.582Z,101258.03
2022-12-12T11:19:20.674Z,101260.44
2022-12-12T11:21:48.743Z,101223.75
2022-12-12T11:24:27.411Z,101256.63
2022-12-12T11:27:04.624Z,101241.63
2022-12-12T11:29:40.145Z,101260.94
2022-12-12T11:32:19.615Z,101256.22
2022-12-12T11:34:50.531Z,101261.56
2022-12-12T11:37:27.002Z,101259.00
2022-12-12T11:39:58.879Z,101263.75
2022-12-12T11:42:29.105Z,101248.50
2022-12-12T11:45:09.871Z,101259.59
2022-12-12T11:47:45.871Z,101238.13
2022-12-12T11:50:22.975Z,101259.16
2022-12-12T11:52:51.291Z,101239.94
2022-12-12T11:55:24.756Z,101208.16
2022-12-12T11:58:17.534Z,101224.38
2022-12-12T12:00:56.581Z,101259.22
2022-12-12T12:04:05.749Z,101262.03
2022-12-12T12:06:51.450Z,101257.22
2022-12-12T12:09:28.660Z,101258.59
2022-12-12T12:12:12.456Z,101255.75
2022-12-12T12:14:45.095Z,101257.00
2022-12-12T12:17:22.491Z,101213.41
2022-12-12T12:20:02.784Z,101261.75
2022-12-12T12:22:50.081Z,101255.41
2022-12-12T12:25:55.645Z,101256.41
2022-12-12T12:28:31.202Z,101250.97
2022-12-12T12:31:11.140Z,101254.78
2022-12-12T12:34:11.789Z,101243.31
2022-12-12T12:37:07.946Z,101244.53
2022-12-12T12:39:59.915Z,101231.97
2022-12-12T12:43:02.494Z,101233.19
2022-12-12T12:45:45.560Z,101237.25
2022-12-12T12:48:20.351Z,101179.81
2022-12-12T12:50:55.551Z,101195.19
2022-12-12T12:53:31.939Z,101233.44
2022-12-12T12:56:03.963Z,101227.75
2022-12-12T12:58:44.219Z,101179.47
2022-12-12T13:01:23.736Z,101233.44
2022-12-12T13:04:14.717Z,101230.16
2022-12-12T13:06:41.358Z,101241.91
2022-12-12T13:09:42.093Z,101241.66
2022-12-12T13:12:27.484Z,101243.34
2022-12-12T13:15:00.869Z,101223.44
2022-12-12T13:17:55.415Z,101207.31
2022-12-12T13:20:25.467Z,101243.50
2022-12-12T13:22:56.394Z,101235.06
2022-12-12T13:25:32.156Z,101248.47
2022-12-12T13:28:02.157Z,101226.63
2022-12-12T13:31:00.427Z,101241.69
2022-12-12T13:33:45.918Z,101244.16
2022-12-12T13:36:16.968Z,101176.00
2022-12-12T13:38:50.947Z,101248.13
2022-12-12T13:41:18.026Z,101237.97
2022-12-12T13:43:50.131Z,101191.69
2022-12-12T13:46:29.097Z,101259.31
2022-12-12T13:49:07.815Z,101258.16
2022-12-12T13:51:40.944Z,101253.09
2022-12-12T13:54:12.837Z,101253.88
2022-12-12T13:56:45.666Z,101251.88
2022-12-12T13:59:27.203Z,101256.97
2022-12-12T14:02:01.610Z,101252.53
2022-12-12T14:04:34.821Z,101256.06
2022-12-12T14:07:14.431Z,101239.66
2022-12-12T14:09:48.973Z,101260.75
2022-12-12T14:12:31.062Z,101199.44
2022-12-12T14:15:01.762Z,101255.66
2022-12-12T14:17:32.463Z,101259.22
2022-12-12T14:20:04.588Z,101264.19
2022-12-12T14:22:37.582Z,101261.25
2022-12-12T14:25:17.600Z,101268.38
2022-12-12T14:27:50.253Z,101268.72
2022-12-12T14:30:39.129Z,101226.03
2022-12-12T14:33:17.824Z,101251.19
2022-12-12T14:36:02.492Z,101276.34
2022-12-12T14:38:55.094Z,101269.28
2022-12-12T14:41:32.075Z,101303.88
2022-12-12T14:44:37.560Z,101275.19
2022-12-12T14:46:48.757Z,101204.72
2022-12-12T14:49:17.084Z,101269.22
2022-12-12T14:51:47.471Z,101271.34
2022-12-12T14:54:17.602Z,101275.72
2022-12-12T14:56:52.690Z,101296.31
2022-12-12T14:59:25.949Z,101270.88
2022-12-12T15:02:06.768Z,101216.72
2022-12-12T15:04:38.968Z,101202.81
2022-12-12T15:07:22.384Z,101261.34
2022-12-12T15:09:49.765Z,101269.38
2022-12-12T15:12:19.736Z,101267.63
2022-12-12T15:14:49.426Z,101199.53
2022-12-12T15:17:30.599Z,101261.25
2022-12-12T15:20:07.205Z,101271.06
2022-12-12T15:22:36.560Z,101275.72
2022-12-12T15:25:46.729Z,101268.81
2022-12-12T15:28:19.511Z,101263.09
2022-12-12T15:30:50.262Z,101236.56
2022-12-12T15:33:20.960Z,101266.00
2022-12-12T15:36:07.549Z,101264.91
2022-12-12T15:38:34.474Z,101259.13
2022-12-12T15:41:09.567Z,101280.19
2022-12-12T15:43:39.067Z,101271.47
2022-12-12T15:46:14.934Z,101263.69
2022-12-12T15:48:46.656Z,101281.25
2022-12-12T15:51:21.046Z,101271.00
2022-12-12T15:53:52.687Z,101298.97
2022-12-12T15:56:19.169Z,101288.41
2022-12-12T15:58:48.529Z,101238.34
2022-12-12T16:01:20.839Z,101287.00
2022-12-12T16:04:09.330Z,101216.06
2022-12-12T16:06:47.186Z,101289.88
2022-12-12T16:09:17.994Z,101284.03
2022-12-12T16:11:50.647Z,101304.19
2022-12-12T16:14:40.783Z,101291.78
2022-12-12T16:17:13.914Z,101250.25
2022-12-12T16:19:55.965Z,101289.88
2022-12-12T16:22:28.422Z,101291.75
2022-12-12T16:25:10.907Z,101281.53
2022-12-12T16:27:38.090Z,101268.66
2022-12-12T16:30:05.776Z,101279.00
2022-12-12T16:32:32.380Z,101248.09
2022-12-12T16:34:59.116Z,101172.28
2022-12-12T16:37:29.116Z,101226.28
2022-12-12T16:39:55.631Z,101204.63
2022-12-12T16:42:24.202Z,101264.69
2022-12-12T16:44:55.783Z,101177.78
2022-12-12T16:47:24.965Z,101239.47
2022-12-12T16:49:52.047Z,101283.66
2022-12-12T16:52:20.446Z,101274.97
2022-12-12T16:54:53.208Z,101290.00
2022-12-12T16:57:21.910Z,101285.69
2022-12-12T16:59:48.450Z,101261.47
2022-12-12T17:02:21.446Z,101289.00
2022-12-12T17:04:50.226Z,101279.34
2022-12-12T17:07:16.936Z,101241.34
2022-12-12T17:09:43.749Z,101277.13
2022-12-12T17:12:13.371Z,101205.28
2022-12-12T17:14:40.347Z,101230.72
2022-12-12T17:17:27.078Z,101115.22
2022-12-12T17:19:53.698Z,101131.56
2022-12-12T17:22:20.237Z,101132.44
2022-12-12T17:24:46.893Z,101269.56
2022-12-12T17:27:13.462Z,101273.13
2022-12-12T17:29:39.938Z,101275.06
2022-12-12T17:32:06.543Z,101213.38
2022-12-12T17:34:33.154Z,101270.59
2022-12-12T17:36:59.786Z,101264.56
2022-12-12T17:39:37.458Z,101287.41
2022-12-12T17:42:04.239Z,101283.56
2022-12-12T17:44:31.049Z,101281.91
2022-12-12T17:46:57.584Z,101191.75
2022-12-12T17:49:24.072Z,101278.66
2022-12-12T17:51:50.533Z,101221.28
2022-12-12T17:54:17.092Z,101282.28
2022-12-12T17:56:43.526Z,101198.03
2022-12-12T17:59:10.532Z,101202.59
2022-12-12T18:01:37.511Z,101225.38
2022-12-12T18:04:06.958Z,101287.94
2022-12-12T18:06:34.728Z,101286.06
2022-12-12T18:09:01.759Z,101292.34
2022-12-12T18:11:31.570Z,101258.72
2022-12-12T18:14:00.780Z,101228.34
2022-12-12T18:16:30.956Z,101287.22
2022-12-12T18:18:59.339Z,101297.63
2022-12-12T18:21:59.134Z,101267.31
2022-12-12T18:24:16.157Z,101306.53
2022-12-12T18:26:44.366Z,101259.53
2022-12-12T18:29:13.187Z,101310.81
2022-12-12T18:31:39.806Z,101243.03
2022-12-12T18:34:06.589Z,101205.47
2022-12-12T18:36:33.267Z,101258.47
2022-12-12T18:39:03.025Z,101301.19
2022-12-12T18:41:31.633Z,101261.47
2022-12-12T18:43:58.830Z,101270.97
2022-12-12T18:46:27.287Z,101288.19
2022-12-12T18:48:54.141Z,101240.50
2022-12-12T18:51:25.443Z,101281.16
2022-12-12T18:53:54.065Z,101294.50
2022-12-12T18:56:24.274Z,101287.69
2022-12-12T18:58:53.259Z,101256.41
2022-12-12T19:01:22.458Z,101279.78
2022-12-12T19:03:52.000Z,101285.91
2022-12-12T19:06:24.994Z,101284.25
2022-12-12T19:08:53.984Z,101264.25
2022-12-12T19:11:20.630Z,101203.66
2022-12-12T19:13:47.281Z,101280.94
2022-12-12T19:16:17.315Z,101285.38
2022-12-12T19:18:44.996Z,101296.84
2022-12-12T19:21:14.682Z,101276.94
2022-12-12T19:23:42.438Z,101296.97
2022-12-12T19:26:13.054Z,101183.94
2022-12-12T19:28:39.963Z,101303.94
2022-12-12T19:31:09.624Z,101300.44
2022-12-12T19:33:36.516Z,101303.13
2022-12-12T19:36:10.950Z,101299.69
2022-12-12T19:38:37.596Z,101301.44
2022-12-12T19:41:08.886Z,101295.38
2022-12-12T19:43:35.641Z,101251.97
2022-12-12T19:46:11.233Z,101235.31
2022-12-12T19:48:38.328Z,101298.75
2022-12-12T19:51:17.355Z,101274.47
2022-12-12T19:53:46.430Z,101287.53
2022-12-12T19:56:14.999Z,101297.19
2022-12-12T19:58:42.637Z,101293.69
2022-12-12T20:01:11.932Z,101260.84
2022-12-12T20:03:38.454Z,101300.03
2022-12-12T20:06:08.367Z,101290.63
2022-12-12T20:08:36.396Z,101305.38
2022-12-12T20:11:06.678Z,101294.84
2022-12-12T20:13:33.521Z,101294.97
2022-12-12T20:16:10.725Z,101293.25
2022-12-12T20:18:37.885Z,101300.44
2022-12-12T20:21:04.927Z,101251.75
2022-12-12T20:23:33.931Z,101303.00
2022-12-12T20:26:10.890Z,101280.31
2022-12-12T20:28:37.606Z,101300.41
2022-12-12T20:31:13.708Z,101302.97
2022-12-12T20:33:40.283Z,101255.28
2022-12-12T20:36:10.155Z,101311.84
2022-12-12T20:38:37.964Z,101318.88
2022-12-12T20:41:13.086Z,101311.09
2022-12-12T20:43:40.365Z,101317.28
2022-12-12T20:46:15.901Z,101258.25
2022-12-12T20:48:43.047Z,101324.41
2022-12-12T20:51:45.600Z,101321.69
2022-12-12T20:54:00.661Z,101253.75
2022-12-12T20:56:27.884Z,101292.84
2022-12-12T20:58:56.274Z,101308.47
2022-12-12T21:01:25.239Z,101258.91
2022-12-12T21:03:51.929Z,101305.00
2022-12-12T21:06:28.658Z,101299.97
2022-12-12T21:08:55.460Z,101254.78
2022-12-12T21:11:25.269Z,101313.91
2022-12-12T21:13:55.960Z,101300.88
2022-12-12T21:16:25.638Z,101318.38
2022-12-12T21:18:57.770Z,101313.91
2022-12-12T21:21:25.234Z,101273.00
2022-12-12T21:23:52.989Z,101261.72
2022-12-12T21:26:28.235Z,101272.13
2022-12-12T21:28:56.605Z,101293.22
2022-12-12T21:31:27.595Z,101288.06
2022-12-12T21:33:54.484Z,101310.78
2022-12-12T21:36:23.530Z,101299.50
2022-12-12T21:38:51.914Z,101312.56
2022-12-12T21:41:21.073Z,101307.31
2022-12-12T21:43:48.337Z,101321.41
2022-12-12T21:46:23.989Z,101253.50
2022-12-12T21:49:09.792Z,101304.88
2022-12-12T21:51:36.794Z,101323.97
2022-12-12T21:54:04.528Z,101325.63
2022-12-12T21:56:31.255Z,101327.34
2022-12-12T21:58:58.979Z,101281.31
2022-12-12T22:01:25.993Z,101320.38
2022-12-12T22:03:53.779Z,101317.00
2022-12-12T22:06:26.565Z,101331.03
2022-12-12T22:08:57.007Z,101323.84
2022-12-12T22:11:40.906Z,101325.63
2022-12-12T22:14:10.947Z,101282.81
2022-12-12T22:16:37.915Z,101310.63
2022-12-12T22:19:08.817Z,101289.81
2022-12-12T22:21:36.721Z,101300.28
2022-12-12T22:24:04.190Z,101319.47
2022-12-12T22:26:37.203Z,101306.25
2022-12-12T22:29:06.495Z,101305.41
2022-12-12T22:31:35.863Z,101310.59
2022-12-12T22:34:04.644Z,101315.00
2022-12-12T22:36:34.192Z,101317.66
2022-12-12T22:39:01.630Z,101286.28
2022-12-12T22:41:29.657Z,101308.88
2022-12-12T22:43:58.889Z,101286.44
2022-12-12T22:46:26.900Z,101303.81
2022-12-12T22:48:55.451Z,101226.47
2022-12-12T22:51:24.893Z,101266.31
2022-12-12T22:53:51.811Z,101235.03
2022-12-12T22:56:18.315Z,101271.63
2022-12-12T22:58:44.808Z,101251.59
2022-12-12T23:01:14.184Z,101289.63
2022-12-12T23:03:41.516Z,101289.56
2022-12-12T23:06:13.347Z,101230.50
2022-12-12T23:08:40.993Z,101294.78
2022-12-12T23:11:17.359Z,101287.75
2022-12-12T23:13:45.165Z,101292.84
2022-12-12T23:16:20.808Z,101243.22
2022-12-12T23:18:48.494Z,101290.00
2022-12-12T23:21:17.708Z,101289.16
2022-12-12T23:23:45.308Z,101255.16
2022-12-12T23:26:17.341Z,101281.03
2022-12-12T23:28:45.119Z,101283.66
2022-12-12T23:31:25.583Z,101242.91
2022-12-12T23:33:53.755Z,101281.81
2022-12-12T23:36:20.886Z,101267.94
2022-12-12T23:38:47.347Z,101229.88
2022-12-12T23:41:15.812Z,101290.72
2022-12-12T23:43:42.611Z,101256.06
2022-12-12T23:46:28.689Z,101289.06
2022-12-12T23:49:01.485Z,101289.13
2022-12-12T23:51:30.945Z,101283.97
2022-12-12T23:53:59.121Z,101275.25
2022-12-12T23:56:26.774Z,101283.13
2022-12-12T23:58:54.662Z,101274.59
