createdAt,value
2017-12-12T00:02:07.940Z,60.56
2017-12-12T00:04:35.525Z,60.73
2017-12-12T00:07:03.136Z,61.54
2017-12-12T00:09:30.684Z,61.23
2017-12-12T00:11:58.208Z,61.42
2017-12-12T00:14:25.765Z,61.34
2017-12-12T00:16:53.361Z,61.12
2017-12-12T00:19:20.981Z,63.72
2017-12-12T00:21:48.673Z,60.20
2017-12-12T00:24:16.439Z,58.82
2017-12-12T00:26:44.079Z,59.36
2017-12-12T00:29:11.881Z,61.42
2017-12-12T00:31:39.712Z,61.73
2017-12-12T00:34:07.405Z,60.61
2017-12-12T00:36:35.447Z,60.66
2017-12-12T00:39:03.788Z,61.72
2017-12-12T00:41:31.471Z,62.01
2017-12-12T00:43:59.057Z,61.60
2017-12-12T00:46:26.733Z,61.22
2017-12-12T00:48:54.324Z,62.37
2017-12-12T00:51:21.881Z,61.88
2017-12-12T00:53:49.488Z,62.79
2017-12-12T00:56:17.289Z,62.18
2017-12-12T00:58:44.858Z,61.20
2017-12-12T01:01:12.416Z,61.38
2017-12-12T01:03:39.972Z,61.42
2017-12-12T01:06:07.511Z,61.78
2017-12-12T01:08:35.048Z,63.00
2017-12-12T01:11:05.792Z,62.65
2017-12-12T01:13:35.844Z,62.58
2017-12-12T01:16:07.308Z,62.14
2017-12-12T01:21:20.943Z,63.15
2017-12-12T01:23:51.301Z,63.59
2017-12-12T01:26:19.744Z,63.17
2017-12-12T01:28:49.838Z,62.61
2017-12-12T01:31:17.710Z,63.49
2017-12-12T01:33:45.498Z,64.27
2017-12-12T01:36:13.032Z,65.81
2017-12-12T01:38:40.625Z,65.88
2017-12-12T01:41:08.161Z,65.86
2017-12-12T01:43:35.735Z,65.63
2017-12-12T01:46:03.382Z,66.99
2017-12-12T01:48:30.954Z,65.78
2017-12-12T01:50:58.530Z,66.43
2017-12-12T01:53:26.109Z,64.65
2017-12-12T01:55:53.745Z,66.10
2017-12-12T01:58:21.333Z,66.76
2017-12-12T02:00:48.912Z,65.94
2017-12-12T02:03:16.475Z,65.12
2017-12-12T02:05:44.308Z,66.14
2017-12-12T02:08:11.870Z,66.44
2017-12-12T02:10:39.475Z,67.56
2017-12-12T02:13:07.010Z,68.35
2017-12-12T02:15:34.589Z,68.82
2017-12-12T02:18:02.405Z,68.74
2017-12-12T02:20:30.221Z,68.05
2017-12-12T02:22:57.759Z,68.04
2017-12-12T02:25:25.321Z,67.55
2017-12-12T02:27:52.846Z,67.01
2017-12-12T02:30:20.427Z,67.63
2017-12-12T02:32:48.072Z,68.18
2017-12-12T02:35:15.853Z,67.47
2017-12-12T02:37:43.468Z,68.81
2017-12-12T02:40:11.009Z,69.78
2017-12-12T02:42:38.594Z,69.54
2017-12-12T02:45:06.188Z,70.14
2017-12-12T02:47:33.826Z,69.58
2017-12-12T02:50:01.448Z,69.24
2017-12-12T02:52:29.029Z,68.30
2017-12-12T02:54:56.586Z,69.06
2017-12-12T02:57:24.369Z,68.72
2017-12-12T02:59:51.926Z,68.74
2017-12-12T03:02:19.656Z,68.28
2017-12-12T03:04:47.213Z,67.92
2017-12-12T03:07:14.750Z,68.53
2017-12-12T03:09:42.656Z,68.21
2017-12-12T03:12:10.208Z,69.33
2017-12-12T03:14:37.736Z,69.74
2017-12-12T03:17:05.373Z,68.74
2017-12-12T03:19:33.008Z,68.87
2017-12-12T03:22:00.570Z,69.15
2017-12-12T03:24:28.224Z,69.72
2017-12-12T03:26:55.790Z,69.26
2017-12-12T03:29:23.346Z,70.23
2017-12-12T03:31:50.973Z,70.05
2017-12-12T03:34:18.593Z,69.95
2017-12-12T03:36:46.353Z,70.38
2017-12-12T03:39:13.952Z,69.97
2017-12-12T03:41:41.521Z,69.38
2017-12-12T03:44:09.629Z,69.63
2017-12-12T03:46:37.239Z,69.51
2017-12-12T03:49:09.762Z,68.69
2017-12-12T03:51:37.382Z,68.63
2017-12-12T03:54:05.073Z,69.23
2017-12-12T03:56:32.663Z,68.42
2017-12-12T03:59:00.269Z,68.52
2017-12-12T04:01:27.966Z,69.46
2017-12-12T04:03:55.583Z,69.74
2017-12-12T04:06:23.201Z,68.85
2017-12-12T04:08:50.750Z,67.94
2017-12-12T04:11:18.370Z,68.12
2017-12-12T04:13:45.921Z,66.60
2017-12-12T04:16:13.562Z,67.99
2017-12-12T04:18:41.183Z,66.64
2017-12-12T04:21:08.789Z,67.31
2017-12-12T04:23:36.442Z,66.29
2017-12-12T04:26:03.993Z,66.65
2017-12-12T04:28:31.547Z,67.37
2017-12-12T04:30:59.460Z,66.52
2017-12-12T04:33:27.031Z,66.54
2017-12-12T04:35:54.629Z,67.22
2017-12-12T04:38:22.272Z,66.75
2017-12-12T04:40:49.844Z,67.51
2017-12-12T04:43:17.595Z,66.23
2017-12-12T04:45:45.182Z,65.96
2017-12-12T04:48:12.757Z,67.31
2017-12-12T04:50:40.353Z,66.93
2017-12-12T04:53:08.037Z,67.72
2017-12-12T04:55:35.799Z,68.65
2017-12-12T04:58:03.451Z,68.05
2017-12-12T05:00:31.058Z,69.23
2017-12-12T05:02:58.838Z,68.59
2017-12-12T05:05:26.436Z,67.64
2017-12-12T05:07:54.153Z,67.46
2017-12-12T05:10:21.797Z,67.29
2017-12-12T05:12:49.414Z,66.45
2017-12-12T05:15:17.022Z,66.68
2017-12-12T05:17:45.390Z,66.69
2017-12-12T05:20:13.597Z,65.80
2017-12-12T05:22:41.409Z,66.67
2017-12-12T05:25:08.969Z,66.65
2017-12-12T05:27:36.495Z,65.61
2017-12-12T05:30:05.905Z,64.56
2017-12-12T05:32:33.455Z,64.38
2017-12-12T05:35:01.013Z,63.99
2017-12-12T05:37:28.601Z,65.32
2017-12-12T05:39:56.131Z,65.04
2017-12-12T05:42:24.103Z,66.16
2017-12-12T05:44:51.682Z,65.72
2017-12-12T05:47:19.220Z,67.64
2017-12-12T05:49:47.027Z,68.02
2017-12-12T05:52:14.614Z,68.92
2017-12-12T05:54:42.174Z,68.07
2017-12-12T05:57:09.718Z,69.18
2017-12-12T05:59:37.334Z,68.07
2017-12-12T06:02:04.914Z,66.69
2017-12-12T06:04:32.480Z,65.29
2017-12-12T06:07:00.011Z,64.40
2017-12-12T06:09:27.814Z,62.31
2017-12-12T06:11:55.419Z,61.67
2017-12-12T06:14:22.980Z,61.07
2017-12-12T06:16:50.573Z,59.51
2017-12-12T06:19:18.112Z,57.65
2017-12-12T06:21:46.174Z,55.36
2017-12-12T06:24:13.788Z,53.76
2017-12-12T06:26:41.692Z,53.54
2017-12-12T06:29:09.358Z,53.95
2017-12-12T06:31:37.944Z,54.02
2017-12-12T06:34:05.545Z,54.16
2017-12-12T06:36:33.085Z,52.82
2017-12-12T06:39:00.711Z,51.52
2017-12-12T06:41:28.549Z,50.53
2017-12-12T06:43:56.340Z,50.55
2017-12-12T06:46:23.985Z,48.11
2017-12-12T06:48:51.557Z,48.33
2017-12-12T06:51:19.105Z,46.79
2017-12-12T06:53:46.661Z,48.03
2017-12-12T06:56:14.472Z,47.67
2017-12-12T06:58:42.051Z,46.65
2017-12-12T07:01:09.616Z,46.57
2017-12-12T07:03:37.165Z,43.35
2017-12-12T07:06:04.704Z,42.67
2017-12-12T07:08:32.324Z,41.23
2017-12-12T07:11:00.139Z,40.66
2017-12-12T07:13:27.764Z,39.62
2017-12-12T07:15:55.911Z,40.92
2017-12-12T07:18:23.536Z,39.81
2017-12-12T07:20:51.145Z,39.28
2017-12-12T07:23:18.801Z,37.27
2017-12-12T07:25:46.374Z,38.55
2017-12-12T07:28:14.426Z,37.79
2017-12-12T07:30:42.037Z,38.72
2017-12-12T07:33:09.645Z,40.12
2017-12-12T07:35:37.260Z,38.94
2017-12-12T07:38:04.879Z,35.47
2017-12-12T07:40:32.485Z,34.77
2017-12-12T07:43:00.265Z,33.82
2017-12-12T07:45:27.932Z,33.63
2017-12-12T07:47:55.718Z,33.39
2017-12-12T07:50:23.274Z,33.96
2017-12-12T07:52:50.863Z,31.80
2017-12-12T07:55:18.637Z,31.24
2017-12-12T07:57:46.403Z,31.08
2017-12-12T08:00:14.018Z,32.85
2017-12-12T08:02:41.566Z,30.55
2017-12-12T08:05:09.171Z,29.89
2017-12-12T08:07:36.882Z,30.32
2017-12-12T08:10:04.498Z,30.50
2017-12-12T08:12:32.058Z,30.15
2017-12-12T08:14:59.764Z,31.59
2017-12-12T08:17:27.494Z,31.20
2017-12-12T08:19:55.307Z,30.24
2017-12-12T08:22:22.918Z,29.70
2017-12-12T08:24:50.770Z,33.77
2017-12-12T08:27:18.314Z,30.34
2017-12-12T08:29:45.864Z,30.93
2017-12-12T08:32:13.679Z,31.54
2017-12-12T08:34:41.232Z,30.02
2017-12-12T08:37:08.785Z,30.56
2017-12-12T08:39:36.422Z,29.70
2017-12-12T08:42:04.398Z,31.26
2017-12-12T08:44:31.958Z,30.60
2017-12-12T08:47:00.501Z,30.75
2017-12-12T08:49:28.122Z,30.26
2017-12-12T08:51:55.642Z,30.97
2017-12-12T08:54:23.216Z,29.63
2017-12-12T08:56:51.019Z,30.69
2017-12-12T08:59:18.592Z,32.98
2017-12-12T09:01:46.196Z,30.20
2017-12-12T09:04:14.130Z,32.98
2017-12-12T09:06:41.732Z,32.10
2017-12-12T09:09:09.358Z,32.67
2017-12-12T09:11:36.930Z,32.12
2017-12-12T09:14:04.690Z,30.42
2017-12-12T09:16:32.285Z,31.28
2017-12-12T09:18:59.884Z,32.08
2017-12-12T09:21:27.767Z,30.84
2017-12-12T09:23:55.377Z,29.50
2017-12-12T09:26:22.993Z,30.43
2017-12-12T09:28:50.543Z,30.71
2017-12-12T09:31:18.124Z,30.84
2017-12-12T09:33:45.698Z,31.80
2017-12-12T09:36:13.298Z,31.24
2017-12-12T09:38:40.885Z,31.92
2017-12-12T09:41:08.489Z,32.66
2017-12-12T09:43:36.250Z,30.68
2017-12-12T09:46:03.833Z,32.81
2017-12-12T09:48:31.638Z,34.29
2017-12-12T09:50:59.178Z,32.42
2017-12-12T09:53:26.722Z,32.26
2017-12-12T09:55:54.305Z,33.48
2017-12-12T09:58:21.838Z,33.87
2017-12-12T10:00:49.423Z,33.48
2017-12-12T10:03:17.004Z,35.44
2017-12-12T10:05:44.574Z,34.37
2017-12-12T10:08:12.173Z,34.45
2017-12-12T10:10:39.715Z,35.55
2017-12-12T10:13:07.302Z,35.06
2017-12-12T10:15:35.021Z,34.77
2017-12-12T10:18:02.546Z,34.76
2017-12-12T10:20:30.364Z,36.15
2017-12-12T10:22:57.967Z,35.97
2017-12-12T10:25:25.529Z,35.75
2017-12-12T10:27:53.159Z,35.81
2017-12-12T10:30:20.799Z,35.57
2017-12-12T10:32:48.369Z,34.76
2017-12-12T10:35:15.944Z,36.11
2017-12-12T10:37:43.530Z,36.09
2017-12-12T10:40:11.117Z,40.83
2017-12-12T10:42:38.701Z,39.47
2017-12-12T10:45:06.295Z,37.09
2017-12-12T10:47:33.845Z,37.81
2017-12-12T10:50:01.409Z,38.78
2017-12-12T10:52:28.947Z,41.52
2017-12-12T10:54:56.762Z,43.58
2017-12-12T10:57:24.377Z,43.12
2017-12-12T10:59:52.005Z,42.89
2017-12-12T11:02:19.601Z,41.43
2017-12-12T11:04:47.155Z,41.73
2017-12-12T11:07:14.821Z,43.37
2017-12-12T11:09:42.422Z,44.32
2017-12-12T11:12:09.979Z,44.13
2017-12-12T11:14:37.599Z,41.46
2017-12-12T11:17:05.183Z,42.11
2017-12-12T11:19:32.764Z,42.15
2017-12-12T11:22:00.420Z,42.53
2017-12-12T11:24:28.035Z,42.86
2017-12-12T11:26:55.668Z,41.21
2017-12-12T11:29:23.242Z,41.23
2017-12-12T11:31:50.854Z,41.52
2017-12-12T11:34:18.706Z,41.72
2017-12-12T11:36:46.265Z,42.73
2017-12-12T11:39:13.822Z,42.83
2017-12-12T11:41:41.371Z,41.42
2017-12-12T11:44:08.900Z,41.59
2017-12-12T11:46:36.490Z,42.55
2017-12-12T11:49:04.042Z,41.00
2017-12-12T11:51:31.632Z,40.58
2017-12-12T11:53:59.170Z,40.07
2017-12-12T11:56:26.798Z,40.43
2017-12-12T11:58:54.358Z,39.66
2017-12-12T12:01:21.929Z,40.73
2017-12-12T12:03:49.468Z,40.84
2017-12-12T12:06:17.027Z,40.48
2017-12-12T12:08:44.645Z,40.97
2017-12-12T12:11:12.249Z,40.65
2017-12-12T12:13:39.806Z,41.83
2017-12-12T12:16:07.386Z,41.06
2017-12-12T12:18:34.930Z,42.34
2017-12-12T12:21:02.536Z,42.27
2017-12-12T12:23:30.249Z,41.06
2017-12-12T12:31:59.553Z,40.25
2017-12-12T12:34:27.111Z,42.07
2017-12-12T12:36:54.700Z,42.07
2017-12-12T12:39:22.317Z,41.25
2017-12-12T12:41:49.883Z,40.77
2017-12-12T12:44:17.434Z,41.09
2017-12-12T12:46:45.140Z,41.99
2017-12-12T12:49:12.780Z,42.27
2017-12-12T12:51:40.408Z,42.25
2017-12-12T12:54:07.989Z,42.90
2017-12-12T12:56:35.558Z,42.35
2017-12-12T12:59:03.102Z,41.60
2017-12-12T13:01:30.669Z,40.80
2017-12-12T13:03:58.283Z,41.38
2017-12-12T13:06:26.639Z,40.80
2017-12-12T13:08:54.232Z,40.88
2017-12-12T13:11:21.805Z,41.60
2017-12-12T13:13:49.363Z,42.19
2017-12-12T13:16:17.364Z,42.12
2017-12-12T13:18:44.986Z,42.18
2017-12-12T13:21:12.531Z,42.43
2017-12-12T13:23:40.079Z,42.49
2017-12-12T13:26:07.637Z,42.60
2017-12-12T13:28:35.213Z,42.83
2017-12-12T13:31:02.810Z,42.27
2017-12-12T13:33:30.362Z,42.22
2017-12-12T13:35:58.150Z,41.52
2017-12-12T13:38:25.729Z,43.14
2017-12-12T13:40:53.261Z,44.70
2017-12-12T13:43:21.011Z,43.17
2017-12-12T13:45:48.606Z,42.97
2017-12-12T13:48:16.139Z,45.37
2017-12-12T13:50:43.668Z,43.93
2017-12-12T13:53:11.236Z,43.02
2017-12-12T13:55:39.505Z,42.86
2017-12-12T13:58:07.068Z,43.17
2017-12-12T14:00:34.663Z,43.22
2017-12-12T14:03:02.194Z,43.16
2017-12-12T14:05:29.722Z,43.09
2017-12-12T14:07:58.088Z,44.33
2017-12-12T14:10:25.654Z,44.02
2017-12-12T14:12:53.213Z,45.43
2017-12-12T14:15:20.830Z,44.81
2017-12-12T14:17:48.356Z,44.42
2017-12-12T14:20:15.910Z,46.19
2017-12-12T14:22:43.487Z,45.08
2017-12-12T14:25:11.010Z,45.69
2017-12-12T14:27:38.565Z,46.22
2017-12-12T14:30:08.412Z,46.41
2017-12-12T14:32:35.978Z,47.06
2017-12-12T14:35:03.506Z,48.80
2017-12-12T14:37:31.167Z,50.01
2017-12-12T14:39:58.702Z,48.31
2017-12-12T14:42:26.273Z,48.86
2017-12-12T14:44:53.937Z,49.11
2017-12-12T14:47:21.512Z,48.39
2017-12-12T14:49:49.076Z,49.22
2017-12-12T14:52:16.626Z,48.94
2017-12-12T14:54:44.156Z,48.49
2017-12-12T14:57:11.730Z,49.20
2017-12-12T14:59:39.297Z,51.68
2017-12-12T15:02:06.982Z,50.82
2017-12-12T15:04:34.527Z,50.97
2017-12-12T15:07:02.057Z,52.54
2017-12-12T15:09:29.606Z,52.55
2017-12-12T15:11:57.209Z,50.80
2017-12-12T15:14:24.796Z,52.53
2017-12-12T15:16:52.531Z,52.83
2017-12-12T15:19:20.164Z,53.37
2017-12-12T15:21:48.068Z,52.62
2017-12-12T15:24:15.634Z,54.42
2017-12-12T15:26:43.164Z,53.99
2017-12-12T15:29:10.727Z,53.87
2017-12-12T15:31:38.976Z,54.47
2017-12-12T15:34:06.545Z,52.50
2017-12-12T15:36:34.090Z,52.91
2017-12-12T15:39:01.788Z,53.53
2017-12-12T15:41:29.334Z,53.53
2017-12-12T15:43:56.993Z,55.29
2017-12-12T15:46:24.625Z,54.76
2017-12-12T15:48:52.180Z,54.86
2017-12-12T15:51:19.738Z,56.58
2017-12-12T15:53:47.319Z,55.70
2017-12-12T15:56:14.853Z,54.80
2017-12-12T15:58:42.401Z,55.20
2017-12-12T16:01:10.016Z,56.37
2017-12-12T16:03:37.854Z,54.92
2017-12-12T16:06:05.428Z,56.00
2017-12-12T16:08:33.037Z,56.48
2017-12-12T16:11:01.010Z,57.35
2017-12-12T16:13:28.633Z,56.64
2017-12-12T16:15:56.226Z,57.18
2017-12-12T16:18:24.028Z,56.31
2017-12-12T16:20:51.618Z,57.29
2017-12-12T16:23:19.273Z,56.93
2017-12-12T16:25:46.874Z,56.86
2017-12-12T16:28:14.434Z,56.31
2017-12-12T16:30:42.034Z,56.01
2017-12-12T16:33:09.617Z,57.06
2017-12-12T16:35:37.162Z,56.64
2017-12-12T16:38:04.762Z,57.01
2017-12-12T16:40:32.352Z,57.00
2017-12-12T16:42:59.911Z,56.88
2017-12-12T16:45:27.504Z,57.35
2017-12-12T16:47:55.075Z,61.77
2017-12-12T16:50:22.625Z,58.40
2017-12-12T16:52:50.227Z,58.05
2017-12-12T16:55:17.771Z,61.77
2017-12-12T16:57:46.171Z,58.91
2017-12-12T17:00:13.979Z,60.00
2017-12-12T17:02:41.576Z,59.55
2017-12-12T17:05:09.149Z,59.24
2017-12-12T17:07:36.926Z,58.97
2017-12-12T17:10:04.481Z,58.39
2017-12-12T17:12:34.891Z,59.25
2017-12-12T17:17:41.010Z,58.94
2017-12-12T17:20:10.607Z,61.11
2017-12-12T17:22:47.915Z,61.03
2017-12-12T17:25:18.731Z,59.54
2017-12-12T17:27:48.584Z,61.26
2017-12-12T17:30:23.677Z,60.09
2017-12-12T17:32:51.426Z,61.14
2017-12-12T17:35:21.190Z,59.48
2017-12-12T17:37:53.183Z,57.97
2017-12-12T17:40:20.976Z,57.54
2017-12-12T17:42:48.524Z,59.94
2017-12-12T17:45:16.386Z,59.76
2017-12-12T17:47:43.955Z,60.94
2017-12-12T17:50:11.506Z,60.92
2017-12-12T17:52:39.360Z,61.48
2017-12-12T17:55:07.150Z,61.21
2017-12-12T17:57:34.748Z,60.16
2017-12-12T18:00:02.384Z,60.58
2017-12-12T18:02:29.966Z,61.54
2017-12-12T18:04:57.565Z,62.84
2017-12-12T18:07:25.430Z,61.19
2017-12-12T18:09:53.012Z,60.53
2017-12-12T18:12:20.642Z,61.01
2017-12-12T18:14:48.318Z,60.71
2017-12-12T18:17:16.375Z,61.29
2017-12-12T18:19:43.921Z,62.35
2017-12-12T18:22:12.032Z,61.07
2017-12-12T18:24:40.557Z,62.29
2017-12-12T18:27:08.508Z,61.79
2017-12-12T18:29:36.429Z,62.14
2017-12-12T18:32:04.039Z,62.70
2017-12-12T18:34:32.479Z,61.62
2017-12-12T18:37:00.041Z,62.62
2017-12-12T18:39:28.545Z,63.29
2017-12-12T18:41:56.174Z,60.69
2017-12-12T18:44:23.756Z,62.01
2017-12-12T18:46:51.602Z,62.17
2017-12-12T18:49:20.412Z,64.10
2017-12-12T18:51:48.646Z,63.04
2017-12-12T18:54:16.352Z,62.46
2017-12-12T18:56:44.196Z,62.75
2017-12-12T18:59:11.801Z,63.31
2017-12-12T19:01:39.759Z,63.31
2017-12-12T19:04:08.454Z,62.75
2017-12-12T19:06:36.256Z,63.66
2017-12-12T19:09:03.910Z,65.94
2017-12-12T19:11:31.655Z,64.68
2017-12-12T19:13:59.374Z,63.17
2017-12-12T19:16:27.184Z,64.50
2017-12-12T19:18:54.972Z,63.78
2017-12-12T19:21:22.630Z,64.45
2017-12-12T19:23:51.599Z,65.11
2017-12-12T19:26:19.461Z,65.51
2017-12-12T19:28:47.174Z,65.85
2017-12-12T19:31:16.120Z,65.58
2017-12-12T19:33:43.884Z,64.40
2017-12-12T19:36:11.730Z,65.02
2017-12-12T19:38:40.352Z,65.92
2017-12-12T19:41:07.969Z,65.66
2017-12-12T19:43:35.599Z,66.21
2017-12-12T19:46:03.530Z,65.94
2017-12-12T19:48:31.495Z,65.58
2017-12-12T19:50:59.337Z,66.12
2017-12-12T19:53:27.142Z,65.94
2017-12-12T19:55:54.977Z,65.02
2017-12-12T19:58:22.657Z,65.70
2017-12-12T20:00:50.449Z,64.54
2017-12-12T20:03:18.154Z,65.00
2017-12-12T20:05:45.736Z,64.70
2017-12-12T20:08:13.428Z,64.88
2017-12-12T20:10:40.998Z,65.20
2017-12-12T20:13:08.850Z,64.19
2017-12-12T20:15:36.446Z,63.55
2017-12-12T20:18:04.048Z,64.64
2017-12-12T20:20:31.632Z,63.96
2017-12-12T20:22:59.812Z,62.40
2017-12-12T20:25:27.637Z,63.78
2017-12-12T20:27:55.949Z,64.21
2017-12-12T20:30:24.209Z,62.96
2017-12-12T20:32:51.737Z,63.40
2017-12-12T20:35:19.409Z,65.04
2017-12-12T20:37:47.021Z,63.98
2017-12-12T20:40:14.807Z,65.44
2017-12-12T20:42:42.788Z,63.34
2017-12-12T20:45:10.481Z,63.10
2017-12-12T20:47:38.033Z,63.52
2017-12-12T20:50:05.608Z,63.25
2017-12-12T20:52:33.787Z,63.16
2017-12-12T20:55:01.356Z,62.61
2017-12-12T20:57:28.952Z,64.49
2017-12-12T20:59:56.527Z,64.04
2017-12-12T21:02:24.695Z,64.88
2017-12-12T21:04:52.404Z,64.96
2017-12-12T21:07:25.620Z,65.08
2017-12-12T21:09:53.422Z,65.19
2017-12-12T21:12:20.981Z,65.17
2017-12-12T21:14:48.573Z,65.77
2017-12-12T21:17:16.340Z,65.67
2017-12-12T21:19:43.894Z,66.07
2017-12-12T21:22:11.517Z,64.71
2017-12-12T21:24:39.084Z,64.89
2017-12-12T21:27:06.646Z,64.40
2017-12-12T21:29:34.552Z,66.53
2017-12-12T21:32:02.200Z,65.90
2017-12-12T21:34:30.034Z,65.12
2017-12-12T21:36:57.613Z,65.69
2017-12-12T21:39:25.309Z,65.91
2017-12-12T21:41:52.862Z,65.35
2017-12-12T21:44:20.451Z,64.56
2017-12-12T21:46:48.127Z,64.98
2017-12-12T21:49:15.991Z,65.06
2017-12-12T21:51:43.627Z,64.42
2017-12-12T21:54:11.241Z,65.70
2017-12-12T21:56:39.136Z,65.63
2017-12-12T21:59:06.783Z,65.20
2017-12-12T22:01:34.561Z,65.99
2017-12-12T22:04:03.318Z,65.41
2017-12-12T22:06:32.214Z,64.93
2017-12-12T22:09:03.365Z,63.85
2017-12-12T22:11:31.314Z,64.33
2017-12-12T22:13:58.856Z,64.69
2017-12-12T22:16:26.561Z,65.34
2017-12-12T22:18:54.097Z,64.58
2017-12-12T22:21:21.668Z,64.26
2017-12-12T22:23:49.266Z,65.58
2017-12-12T22:26:16.850Z,66.43
2017-12-12T22:28:44.468Z,66.77
2017-12-12T22:31:12.032Z,65.59
2017-12-12T22:33:39.957Z,65.11
2017-12-12T22:36:07.526Z,65.78
2017-12-12T22:38:35.176Z,67.80
2017-12-12T22:41:02.745Z,66.01
2017-12-12T22:43:30.305Z,65.42
2017-12-12T22:45:57.895Z,68.37
2017-12-12T22:48:25.673Z,66.07
2017-12-12T22:50:53.242Z,67.06
2017-12-12T22:53:20.795Z,67.49
2017-12-12T22:55:48.328Z,66.95
2017-12-12T22:58:15.881Z,66.83
2017-12-12T23:00:43.455Z,66.82
2017-12-12T23:03:10.977Z,66.97
2017-12-12T23:05:38.516Z,67.39
2017-12-12T23:08:06.098Z,65.97
2017-12-12T23:10:33.646Z,66.59
2017-12-12T23:13:01.472Z,67.66
2017-12-12T23:15:29.351Z,66.61
2017-12-12T23:17:56.906Z,68.63
2017-12-12T23:20:24.440Z,67.81
2017-12-12T23:22:52.000Z,67.86
2017-12-12T23:25:19.526Z,67.65
2017-12-12T23:27:47.076Z,66.55
2017-12-12T23:30:14.849Z,68.86
2017-12-12T23:32:42.417Z,66.46
2017-12-12T23:35:09.967Z,70.27
2017-12-12T23:37:37.542Z,69.67
2017-12-12T23:40:05.097Z,67.88
2017-12-12T23:42:32.651Z,67.64
2017-12-12T23:45:00.667Z,67.69
2017-12-12T23:47:28.258Z,67.91
2017-12-12T23:49:55.787Z,66.97
2017-12-12T23:52:23.364Z,68.89
2017-12-12T23:54:50.903Z,66.11
2017-12-12T23:57:19.309Z,66.95
2017-12-12T23:59:46.896Z,66.71
