createdAt,value
2017-02-10T00:00:07.732Z,69.38
2017-02-10T00:01:08.295Z,70.10
2017-02-10T00:02:07.833Z,69.85
2017-02-10T00:03:08.430Z,69.95
2017-02-10T00:04:07.987Z,70.16
2017-02-10T00:05:07.641Z,70.00
2017-02-10T00:06:08.169Z,70.79
2017-02-10T00:07:07.640Z,70.12
2017-02-10T00:08:27.792Z,69.94
2017-02-10T00:09:08.340Z,69.85
2017-02-10T00:10:07.890Z,70.86
2017-02-10T00:11:08.393Z,72.40
2017-02-10T00:12:07.912Z,71.97
2017-02-10T00:13:08.454Z,71.55
2017-02-10T00:14:07.962Z,70.85
2017-02-10T00:15:07.789Z,70.61
2017-02-10T00:16:08.651Z,71.59
2017-02-10T00:17:08.283Z,71.57
2017-02-10T00:18:07.873Z,71.49
2017-02-10T00:19:08.424Z,70.92
2017-02-10T00:20:07.990Z,70.61
2017-02-10T00:21:07.533Z,70.42
2017-02-10T00:22:08.381Z,70.69
2017-02-10T00:23:07.878Z,71.13
2017-02-10T00:24:08.462Z,70.59
2017-02-10T00:25:08.029Z,70.31
2017-02-10T00:26:07.591Z,70.74
2017-02-10T00:27:08.387Z,70.04
2017-02-10T00:28:07.977Z,70.64
2017-02-10T00:29:07.461Z,70.45
2017-02-10T00:30:08.023Z,71.08
2017-02-10T00:31:07.594Z,72.44
2017-02-10T00:32:08.152Z,71.78
2017-02-10T00:33:07.695Z,70.49
2017-02-10T00:34:08.238Z,70.79
2017-02-10T00:35:07.714Z,70.06
2017-02-10T00:36:08.333Z,70.52
2017-02-10T00:37:07.830Z,70.62
2017-02-10T00:38:08.797Z,71.25
2017-02-10T00:39:08.492Z,71.31
2017-02-10T00:40:07.971Z,70.99
2017-02-10T00:41:07.508Z,71.69
2017-02-10T00:42:08.042Z,72.12
2017-02-10T00:43:07.490Z,71.75
2017-02-10T00:44:08.059Z,71.80
2017-02-10T00:45:07.523Z,71.32
2017-02-10T00:46:27.705Z,71.33
2017-02-10T00:47:08.316Z,71.43
2017-02-10T00:48:08.129Z,70.07
2017-02-10T00:49:07.922Z,70.70
2017-02-10T00:50:08.500Z,70.69
2017-02-10T00:51:08.020Z,70.69
2017-02-10T00:52:07.510Z,71.36
2017-02-10T00:53:08.050Z,71.32
2017-02-10T00:54:07.558Z,72.13
2017-02-10T00:55:08.073Z,71.11
2017-02-10T00:56:07.542Z,71.06
2017-02-10T00:57:08.042Z,71.51
2017-02-10T00:58:07.700Z,71.27
2017-02-10T00:59:08.277Z,71.34
2017-02-10T01:00:07.831Z,71.23
2017-02-10T01:01:08.314Z,71.84
2017-02-10T01:02:07.766Z,71.30
2017-02-10T01:03:08.240Z,71.00
2017-02-10T01:04:08.447Z,70.82
2017-02-10T01:05:08.301Z,72.08
2017-02-10T01:06:07.825Z,71.82
2017-02-10T01:07:08.609Z,71.62
2017-02-10T01:08:08.216Z,70.86
2017-02-10T01:09:08.059Z,70.87
2017-02-10T01:10:07.967Z,70.55
2017-02-10T01:11:07.613Z,71.00
2017-02-10T01:12:08.226Z,71.46
2017-02-10T01:13:35.037Z,71.52
2017-02-10T01:14:07.621Z,71.22
2017-02-10T01:15:08.273Z,71.22
2017-02-10T01:16:07.787Z,71.17
2017-02-10T01:17:08.418Z,71.62
2017-02-10T01:18:08.155Z,71.79
2017-02-10T01:19:07.650Z,71.84
2017-02-10T01:20:07.742Z,72.13
2017-02-10T01:21:08.258Z,71.94
2017-02-10T01:22:08.109Z,71.44
2017-02-10T01:23:07.909Z,71.36
2017-02-10T01:24:08.436Z,71.45
2017-02-10T01:25:08.321Z,71.84
2017-02-10T01:26:08.029Z,71.40
2017-02-10T01:27:07.580Z,72.22
2017-02-10T01:28:08.046Z,71.63
2017-02-10T01:29:07.959Z,71.67
2017-02-10T01:30:07.550Z,72.00
2017-02-10T01:31:08.371Z,71.93
2017-02-10T01:32:07.943Z,71.37
2017-02-10T01:33:07.516Z,71.71
2017-02-10T01:34:07.533Z,71.61
2017-02-10T01:35:08.159Z,70.78
2017-02-10T01:36:07.693Z,70.69
2017-02-10T01:37:07.967Z,70.68
2017-02-10T01:38:07.399Z,71.45
2017-02-10T01:39:07.773Z,71.61
2017-02-10T01:40:08.457Z,70.91
2017-02-10T01:41:08.085Z,71.09
2017-02-10T01:42:07.806Z,71.53
2017-02-10T01:43:08.565Z,71.34
2017-02-10T01:44:08.115Z,71.60
2017-02-10T01:45:07.719Z,71.44
2017-02-10T01:46:08.286Z,72.47
2017-02-10T01:47:07.808Z,72.16
2017-02-10T01:48:08.382Z,71.58
2017-02-10T01:49:08.228Z,71.60
2017-02-10T01:50:07.802Z,71.81
2017-02-10T01:51:08.653Z,72.64
2017-02-10T01:52:08.424Z,72.24
2017-02-10T01:53:07.927Z,72.59
2017-02-10T01:54:08.390Z,72.46
2017-02-10T01:55:07.873Z,72.39
2017-02-10T01:56:08.495Z,72.06
2017-02-10T01:57:08.128Z,72.61
2017-02-10T01:58:07.790Z,72.58
2017-02-10T01:59:08.258Z,72.86
2017-02-10T02:00:08.928Z,72.56
2017-02-10T02:01:08.478Z,72.66
2017-02-10T02:02:08.282Z,72.86
2017-02-10T02:03:07.908Z,72.49
2017-02-10T02:04:08.418Z,72.43
2017-02-10T02:05:07.907Z,72.15
2017-02-10T02:06:08.292Z,71.70
2017-02-10T02:07:07.827Z,71.77
2017-02-10T02:08:08.598Z,71.82
2017-02-10T02:09:08.108Z,71.53
2017-02-10T02:10:07.737Z,72.13
2017-02-10T02:11:08.351Z,72.05
2017-02-10T02:12:08.096Z,72.66
2017-02-10T02:13:07.977Z,72.05
2017-02-10T02:14:07.556Z,72.08
2017-02-10T02:15:08.434Z,72.44
2017-02-10T02:16:08.040Z,73.12
2017-02-10T02:17:07.735Z,72.50
2017-02-10T02:18:08.335Z,73.50
2017-02-10T02:19:07.869Z,72.53
2017-02-10T02:20:07.557Z,72.41
2017-02-10T02:21:08.155Z,73.05
2017-02-10T02:22:07.663Z,72.52
2017-02-10T02:23:08.219Z,72.20
2017-02-10T02:24:07.898Z,72.53
2017-02-10T02:25:07.840Z,71.82
2017-02-10T02:26:08.166Z,71.78
2017-02-10T02:27:07.746Z,71.37
2017-02-10T02:28:08.378Z,71.97
2017-02-10T02:29:07.917Z,72.75
2017-02-10T02:30:08.624Z,72.70
2017-02-10T02:31:08.197Z,72.12
2017-02-10T02:32:07.836Z,72.17
2017-02-10T02:33:08.706Z,73.14
2017-02-10T02:34:08.266Z,72.10
2017-02-10T02:35:40.829Z,72.61
2017-02-10T02:36:08.764Z,72.77
2017-02-10T02:37:08.208Z,72.61
2017-02-10T02:38:08.111Z,72.03
2017-02-10T02:39:08.023Z,72.32
2017-02-10T02:40:07.571Z,72.59
2017-02-10T02:41:08.353Z,73.31
2017-02-10T02:42:07.910Z,73.16
2017-02-10T02:43:07.398Z,73.28
2017-02-10T02:44:08.335Z,72.68
2017-02-10T02:45:07.842Z,72.49
2017-02-10T02:46:08.489Z,72.47
2017-02-10T02:47:08.020Z,73.03
2017-02-10T02:48:08.429Z,72.50
2017-02-10T02:49:07.965Z,72.12
2017-02-10T02:50:07.671Z,72.22
2017-02-10T02:51:08.181Z,72.03
2017-02-10T02:52:08.043Z,71.90
2017-02-10T02:53:07.527Z,72.17
2017-02-10T02:54:08.057Z,72.06
2017-02-10T02:55:07.540Z,72.66
2017-02-10T02:56:09.182Z,72.57
2017-02-10T02:57:07.888Z,73.18
2017-02-10T02:58:08.513Z,73.24
2017-02-10T02:59:08.035Z,72.72
2017-02-10T03:00:07.547Z,72.69
2017-02-10T03:01:08.450Z,72.27
2017-02-10T03:02:07.912Z,72.37
2017-02-10T03:03:08.521Z,71.70
2017-02-10T03:04:07.989Z,72.08
2017-02-10T03:05:07.509Z,72.03
2017-02-10T03:06:08.315Z,72.58
2017-02-10T03:07:07.875Z,72.03
2017-02-10T03:08:08.444Z,72.31
2017-02-10T03:09:08.046Z,72.67
2017-02-10T03:10:07.735Z,72.97
2017-02-10T03:11:08.515Z,73.02
2017-02-10T03:12:08.155Z,72.72
2017-02-10T03:13:08.320Z,72.31
2017-02-10T03:14:07.846Z,71.89
2017-02-10T03:15:08.428Z,72.25
2017-02-10T03:16:08.240Z,71.80
2017-02-10T03:17:07.813Z,72.37
2017-02-10T03:18:08.439Z,72.32
2017-02-10T03:19:07.980Z,72.04
2017-02-10T03:20:07.518Z,71.58
2017-02-10T03:21:08.043Z,71.85
2017-02-10T03:22:07.569Z,72.16
2017-02-10T03:23:08.027Z,72.45
2017-02-10T03:24:07.556Z,72.71
2017-02-10T03:25:08.188Z,72.83
2017-02-10T03:26:07.665Z,72.96
2017-02-10T03:27:08.263Z,72.61
2017-02-10T03:28:08.003Z,72.15
2017-02-10T03:29:07.465Z,71.95
2017-02-10T03:30:27.741Z,72.04
2017-02-10T03:31:08.194Z,72.34
2017-02-10T03:32:07.620Z,71.63
2017-02-10T03:33:08.182Z,71.72
2017-02-10T03:34:07.757Z,71.17
2017-02-10T03:35:08.359Z,71.71
2017-02-10T03:36:07.928Z,71.63
2017-02-10T03:37:07.366Z,72.06
2017-02-10T03:38:07.847Z,71.59
2017-02-10T03:39:08.342Z,71.74
2017-02-10T03:40:08.005Z,72.13
2017-02-10T03:41:07.716Z,72.28
2017-02-10T03:42:08.278Z,72.36
2017-02-10T03:44:07.924Z,72.42
2017-02-10T03:45:08.675Z,72.49
2017-02-10T03:46:08.253Z,72.77
2017-02-10T03:47:07.872Z,72.61
2017-02-10T03:48:08.373Z,71.74
2017-02-10T03:49:07.939Z,71.88
2017-02-10T03:50:07.555Z,72.66
2017-02-10T03:51:08.057Z,72.75
2017-02-10T03:52:07.576Z,72.73
2017-02-10T03:53:08.109Z,72.61
2017-02-10T03:54:07.671Z,72.12
2017-02-10T03:55:08.219Z,71.73
2017-02-10T03:56:07.735Z,72.64
2017-02-10T03:57:08.225Z,72.71
2017-02-10T03:58:07.952Z,72.91
2017-02-10T03:59:07.511Z,72.72
2017-02-10T04:00:07.983Z,72.80
2017-02-10T04:01:07.734Z,72.13
2017-02-10T04:02:08.276Z,71.49
2017-02-10T04:03:07.741Z,71.91
2017-02-10T04:04:08.215Z,72.62
2017-02-10T04:05:07.722Z,72.47
2017-02-10T04:06:08.302Z,72.95
2017-02-10T04:07:07.868Z,73.21
2017-02-10T04:08:08.416Z,73.73
2017-02-10T04:09:07.981Z,73.38
2017-02-10T04:10:07.794Z,73.22
2017-02-10T04:11:08.437Z,73.45
2017-02-10T04:12:08.291Z,73.86
2017-02-10T04:13:08.086Z,73.64
2017-02-10T04:14:07.617Z,73.71
2017-02-10T04:15:08.482Z,72.95
2017-02-10T04:16:08.049Z,73.35
2017-02-10T04:17:07.667Z,72.81
2017-02-10T04:18:08.275Z,73.27
2017-02-10T04:19:08.165Z,72.83
2017-02-10T04:20:07.852Z,72.65
2017-02-10T04:21:08.498Z,73.15
2017-02-10T04:22:08.154Z,72.34
2017-02-10T04:23:07.967Z,71.59
2017-02-10T04:24:07.436Z,72.17
2017-02-10T04:25:08.010Z,72.22
2017-02-10T04:26:07.498Z,71.90
2017-02-10T04:27:08.080Z,71.87
2017-02-10T04:28:07.764Z,72.13
2017-02-10T04:29:08.254Z,72.21
2017-02-10T04:30:07.852Z,72.29
2017-02-10T04:31:08.405Z,72.85
2017-02-10T04:32:07.981Z,73.07
2017-02-10T04:33:07.831Z,73.23
2017-02-10T04:34:08.416Z,72.58
2017-02-10T04:35:07.917Z,72.62
2017-02-10T04:36:08.466Z,71.98
2017-02-10T04:37:07.995Z,72.03
2017-02-10T04:38:07.534Z,72.35
2017-02-10T04:39:07.995Z,72.41
2017-02-10T04:40:07.438Z,72.74
2017-02-10T04:41:08.085Z,72.52
2017-02-10T04:42:07.866Z,72.84
2017-02-10T04:43:08.663Z,72.70
2017-02-10T04:44:08.411Z,73.15
2017-02-10T04:45:08.065Z,73.05
2017-02-10T04:46:07.775Z,73.58
2017-02-10T04:47:08.647Z,73.45
2017-02-10T04:48:08.096Z,73.10
2017-02-10T04:49:07.557Z,73.23
2017-02-10T04:50:08.035Z,72.56
2017-02-10T04:51:07.494Z,72.19
2017-02-10T04:52:08.043Z,72.56
2017-02-10T04:53:07.923Z,72.07
2017-02-10T04:54:08.441Z,73.02
2017-02-10T04:55:08.315Z,73.44
2017-02-10T04:56:07.947Z,73.58
2017-02-10T04:57:07.517Z,73.38
2017-02-10T04:58:08.132Z,73.11
2017-02-10T04:59:07.715Z,73.93
2017-02-10T05:00:08.181Z,73.09
2017-02-10T05:01:07.680Z,73.45
2017-02-10T05:02:08.253Z,73.38
2017-02-10T05:03:07.794Z,72.44
2017-02-10T05:04:08.614Z,72.41
2017-02-10T05:05:08.212Z,72.66
2017-02-10T05:06:07.782Z,71.91
2017-02-10T05:07:08.324Z,72.58
2017-02-10T05:08:07.918Z,71.95
2017-02-10T05:09:08.385Z,71.92
2017-02-10T05:10:08.039Z,72.31
2017-02-10T05:11:07.646Z,72.35
2017-02-10T05:12:08.243Z,72.51
2017-02-10T05:13:07.712Z,72.72
2017-02-10T05:14:08.397Z,72.23
2017-02-10T05:15:08.035Z,71.80
2017-02-10T05:16:07.738Z,71.89
2017-02-10T05:17:08.387Z,71.26
2017-02-10T05:18:07.930Z,72.29
2017-02-10T05:19:07.575Z,72.37
2017-02-10T05:20:08.157Z,72.02
2017-02-10T05:21:07.686Z,71.34
2017-02-10T05:22:08.211Z,71.54
2017-02-10T05:23:07.796Z,72.36
2017-02-10T05:24:08.333Z,72.12
2017-02-10T05:25:10.483Z,72.88
2017-02-10T05:26:08.259Z,72.47
2017-02-10T05:27:07.763Z,71.51
2017-02-10T05:28:08.353Z,72.07
2017-02-10T05:29:08.068Z,71.77
2017-02-10T05:30:07.593Z,71.91
2017-02-10T05:31:08.147Z,71.52
2017-02-10T05:32:07.696Z,71.34
2017-02-10T05:33:08.262Z,71.31
2017-02-10T05:34:07.934Z,71.47
2017-02-10T05:35:07.476Z,71.44
2017-02-10T05:36:07.996Z,71.42
2017-02-10T05:37:07.397Z,71.41
2017-02-10T05:38:07.953Z,72.36
2017-02-10T05:39:07.407Z,71.91
2017-02-10T05:40:07.909Z,71.72
2017-02-10T05:41:08.528Z,72.43
2017-02-10T05:42:08.416Z,72.15
2017-02-10T05:43:07.916Z,71.65
2017-02-10T05:44:08.426Z,72.12
2017-02-10T05:45:08.148Z,71.82
2017-02-10T05:46:07.748Z,71.27
2017-02-10T05:47:08.298Z,71.20
2017-02-10T05:48:07.884Z,71.64
2017-02-10T05:49:08.455Z,71.25
2017-02-10T05:50:07.988Z,71.04
2017-02-10T05:51:07.722Z,70.67
2017-02-10T05:52:08.265Z,70.58
2017-02-10T05:53:07.785Z,70.61
2017-02-10T05:54:08.524Z,70.87
2017-02-10T05:55:08.017Z,70.42
2017-02-10T05:56:07.807Z,70.56
2017-02-10T05:57:08.439Z,71.30
2017-02-10T05:58:08.080Z,71.27
2017-02-10T05:59:07.580Z,70.64
2017-02-10T06:00:08.029Z,71.13
2017-02-10T06:01:07.946Z,71.38
2017-02-10T06:02:07.448Z,70.97
2017-02-10T06:03:07.934Z,71.81
2017-02-10T06:04:07.648Z,71.64
2017-02-10T06:05:08.202Z,71.37
2017-02-10T06:06:08.212Z,71.62
2017-02-10T06:07:07.940Z,72.05
2017-02-10T06:08:07.466Z,71.87
2017-02-10T06:09:07.956Z,72.27
2017-02-10T06:10:07.418Z,72.47
2017-02-10T06:11:08.195Z,72.26
2017-02-10T06:12:07.644Z,71.65
2017-02-10T06:13:08.177Z,71.76
2017-02-10T06:14:07.641Z,71.95
2017-02-10T06:15:08.426Z,71.63
2017-02-10T06:16:08.176Z,72.21
2017-02-10T06:17:08.018Z,71.50
2017-02-10T06:18:07.497Z,72.25
2017-02-10T06:19:08.000Z,72.48
2017-02-10T06:20:07.709Z,72.35
2017-02-10T06:21:08.306Z,71.08
2017-02-10T06:22:07.730Z,70.98
2017-02-10T06:23:07.743Z,70.77
2017-02-10T06:24:08.309Z,70.65
2017-02-10T06:25:08.037Z,71.19
2017-02-10T06:26:07.697Z,71.57
2017-02-10T06:27:08.379Z,72.22
2017-02-10T06:28:07.985Z,71.78
2017-02-10T06:29:07.455Z,70.94
2017-02-10T06:30:07.878Z,70.96
2017-02-10T06:31:08.455Z,70.94
2017-02-10T06:32:07.920Z,71.94
2017-02-10T06:33:08.518Z,72.70
2017-02-10T06:34:08.073Z,71.93
2017-02-10T06:35:07.596Z,72.01
2017-02-10T06:36:08.225Z,71.77
2017-02-10T06:37:07.676Z,72.33
2017-02-10T06:38:08.299Z,72.00
2017-02-10T06:39:07.859Z,72.37
2017-02-10T06:40:08.401Z,71.47
2017-02-10T06:41:09.749Z,72.13
2017-02-10T06:42:08.282Z,71.86
2017-02-10T06:43:07.826Z,71.91
2017-02-10T06:44:08.304Z,72.95
2017-02-10T06:45:07.750Z,72.03
2017-02-10T06:46:08.332Z,71.86
2017-02-10T06:47:08.109Z,72.02
2017-02-10T06:48:07.644Z,72.32
2017-02-10T06:49:08.151Z,72.19
2017-02-10T06:50:07.730Z,71.76
2017-02-10T06:51:08.249Z,71.02
2017-02-10T06:52:07.835Z,70.97
2017-02-10T06:53:08.354Z,71.57
2017-02-10T06:54:07.847Z,71.80
2017-02-10T06:55:09.403Z,71.62
2017-02-10T06:56:08.261Z,71.60
2017-02-10T06:57:07.858Z,71.85
2017-02-10T06:58:08.570Z,71.97
2017-02-10T06:59:08.396Z,72.77
2017-02-10T07:00:08.033Z,72.23
2017-02-10T07:01:07.537Z,73.25
2017-02-10T07:02:07.971Z,72.63
2017-02-10T07:03:07.446Z,71.91
2017-02-10T07:04:08.008Z,72.18
2017-02-10T07:05:07.530Z,72.07
2017-02-10T07:06:08.100Z,71.41
2017-02-10T07:07:07.716Z,72.14
2017-02-10T07:08:08.214Z,71.83
2017-02-10T07:09:07.889Z,71.40
2017-02-10T07:10:08.370Z,72.06
2017-02-10T07:11:08.279Z,71.56
2017-02-10T07:12:07.840Z,71.87
2017-02-10T07:13:08.469Z,72.87
2017-02-10T07:14:08.039Z,72.51
2017-02-10T07:15:07.460Z,72.75
2017-02-10T07:16:07.931Z,71.63
2017-02-10T07:17:07.550Z,71.65
2017-02-10T07:18:08.053Z,71.39
2017-02-10T07:19:07.641Z,71.21
2017-02-10T07:20:08.349Z,71.26
2017-02-10T07:21:07.906Z,71.54
2017-02-10T07:22:08.982Z,71.11
2017-02-10T07:23:07.392Z,71.17
2017-02-10T07:24:08.316Z,72.26
2017-02-10T07:25:07.893Z,71.80
2017-02-10T07:26:08.450Z,71.19
2017-02-10T07:27:09.302Z,71.32
2017-02-10T07:28:08.182Z,72.91
2017-02-10T07:29:07.991Z,73.96
2017-02-10T07:30:07.732Z,73.59
2017-02-10T07:31:08.262Z,74.81
2017-02-10T07:32:08.032Z,74.52
2017-02-10T07:33:07.552Z,74.19
2017-02-10T07:34:08.131Z,73.39
2017-02-10T07:35:07.711Z,72.42
2017-02-10T07:36:08.327Z,72.09
2017-02-10T07:37:07.980Z,71.99
2017-02-10T07:38:07.568Z,71.82
2017-02-10T07:39:08.123Z,71.66
2017-02-10T07:40:07.663Z,71.50
2017-02-10T07:41:08.230Z,71.29
2017-02-10T07:42:07.810Z,71.93
2017-02-10T07:43:07.648Z,71.60
2017-02-10T07:44:08.234Z,71.69
2017-02-10T07:45:07.800Z,71.28
2017-02-10T07:46:08.349Z,71.38
2017-02-10T07:47:07.845Z,71.69
2017-02-10T07:48:08.323Z,71.75
2017-02-10T07:49:07.813Z,71.44
2017-02-10T07:50:08.319Z,71.28
2017-02-10T07:51:07.815Z,70.99
2017-02-10T07:52:08.315Z,70.95
2017-02-10T07:53:07.982Z,71.30
2017-02-10T07:54:07.603Z,70.09
2017-02-10T07:55:08.189Z,70.32
2017-02-10T07:56:07.656Z,70.87
2017-02-10T07:57:08.217Z,71.56
2017-02-10T07:58:07.844Z,71.00
2017-02-10T07:59:08.468Z,71.16
2017-02-10T08:00:08.199Z,71.08
2017-02-10T08:01:07.689Z,70.38
2017-02-10T08:02:08.373Z,71.13
2017-02-10T08:03:07.959Z,70.38
2017-02-10T08:04:07.527Z,70.11
2017-02-10T08:05:08.128Z,70.68
2017-02-10T08:06:07.631Z,71.07
2017-02-10T08:07:08.113Z,71.29
2017-02-10T08:08:07.671Z,71.29
2017-02-10T08:09:08.233Z,71.01
2017-02-10T08:10:07.853Z,70.27
2017-02-10T08:11:08.374Z,70.27
2017-02-10T08:12:07.993Z,70.76
2017-02-10T08:13:07.507Z,70.84
2017-02-10T08:14:08.028Z,69.83
2017-02-10T08:15:07.880Z,69.98
2017-02-10T08:16:08.433Z,69.60
2017-02-10T08:17:08.108Z,69.69
2017-02-10T08:18:07.566Z,70.97
2017-02-10T08:19:08.193Z,70.64
2017-02-10T08:20:07.787Z,70.92
2017-02-10T08:21:08.372Z,70.31
2017-02-10T08:22:07.874Z,70.05
2017-02-10T08:23:08.584Z,70.33
2017-02-10T08:24:08.265Z,69.71
2017-02-10T08:25:07.986Z,69.64
2017-02-10T08:26:07.371Z,69.82
2017-02-10T08:27:07.925Z,70.38
2017-02-10T08:28:08.555Z,70.62
2017-02-10T08:29:08.180Z,69.90
2017-02-10T08:30:07.766Z,70.00
2017-02-10T08:31:08.300Z,70.37
2017-02-10T08:32:07.853Z,70.03
2017-02-10T08:33:08.403Z,70.03
2017-02-10T08:34:08.215Z,70.13
2017-02-10T08:35:07.757Z,69.99
2017-02-10T08:36:08.375Z,69.11
2017-02-10T08:37:07.886Z,68.87
2017-02-10T08:38:08.457Z,68.81
2017-02-10T08:39:07.999Z,68.74
2017-02-10T08:40:07.537Z,68.58
2017-02-10T08:41:08.125Z,68.79
2017-02-10T08:42:07.696Z,68.60
2017-02-10T08:43:08.333Z,68.64
2017-02-10T08:44:07.802Z,68.67
2017-02-10T08:45:08.646Z,69.81
2017-02-10T08:46:08.183Z,70.52
2017-02-10T08:47:07.938Z,69.70
2017-02-10T08:48:07.416Z,70.27
2017-02-10T08:49:07.976Z,69.63
2017-02-10T08:50:07.457Z,69.70
2017-02-10T08:51:08.060Z,69.28
2017-02-10T08:52:07.587Z,69.09
2017-02-10T08:53:08.216Z,69.38
2017-02-10T08:54:07.738Z,68.88
2017-02-10T08:55:08.271Z,69.79
2017-02-10T08:56:07.906Z,68.59
2017-02-10T08:57:08.445Z,68.08
2017-02-10T08:58:08.051Z,68.39
2017-02-10T08:59:07.537Z,68.12
2017-02-10T09:00:08.109Z,68.40
2017-02-10T09:01:07.578Z,68.71
2017-02-10T09:02:08.045Z,69.01
2017-02-10T09:03:07.664Z,69.11
2017-02-10T09:04:08.235Z,69.54
2017-02-10T09:05:08.076Z,68.72
2017-02-10T09:06:07.877Z,69.34
2017-02-10T09:07:08.422Z,68.43
2017-02-10T09:08:08.145Z,68.03
2017-02-10T09:09:07.729Z,68.13
2017-02-10T09:10:08.257Z,67.67
2017-02-10T09:11:07.863Z,67.63
2017-02-10T09:12:08.404Z,67.80
2017-02-10T09:13:08.006Z,67.78
2017-02-10T09:14:07.567Z,68.27
2017-02-10T09:15:08.074Z,68.32
2017-02-10T09:16:07.676Z,67.50
2017-02-10T09:17:08.466Z,67.33
2017-02-10T09:18:08.086Z,67.23
2017-02-10T09:19:07.717Z,67.24
2017-02-10T09:20:08.364Z,68.04
2017-02-10T09:21:07.889Z,67.54
2017-02-10T09:22:08.485Z,67.45
2017-02-10T09:23:07.990Z,67.50
2017-02-10T09:24:07.544Z,67.49
2017-02-10T09:25:08.008Z,67.35
2017-02-10T09:26:07.604Z,68.13
2017-02-10T09:27:08.430Z,68.54
2017-02-10T09:28:08.243Z,68.20
2017-02-10T09:29:08.084Z,68.42
2017-02-10T09:30:07.809Z,68.00
2017-02-10T09:31:27.961Z,68.18
2017-02-10T09:32:07.435Z,68.23
2017-02-10T09:33:08.026Z,68.06
2017-02-10T09:34:07.625Z,68.07
2017-02-10T09:35:08.106Z,67.47
2017-02-10T09:36:07.610Z,67.74
2017-02-10T09:37:08.125Z,67.67
2017-02-10T09:38:07.595Z,66.98
2017-02-10T09:39:08.127Z,67.73
2017-02-10T09:40:07.663Z,67.62
2017-02-10T09:41:08.173Z,67.53
2017-02-10T09:42:07.743Z,66.54
2017-02-10T09:43:08.306Z,67.39
2017-02-10T09:44:07.873Z,66.26
2017-02-10T09:45:08.335Z,67.17
2017-02-10T09:46:07.891Z,67.32
2017-02-10T09:47:08.384Z,66.05
2017-02-10T09:48:07.897Z,66.48
2017-02-10T09:49:08.449Z,67.22
2017-02-10T09:50:08.316Z,67.49
2017-02-10T09:51:08.011Z,67.06
2017-02-10T09:52:07.446Z,66.52
2017-02-10T09:53:08.025Z,66.47
2017-02-10T09:54:17.584Z,67.24
2017-02-10T09:55:08.146Z,67.51
2017-02-10T09:56:07.644Z,66.92
2017-02-10T09:57:08.141Z,67.54
2017-02-10T09:58:07.807Z,67.30
2017-02-10T09:59:08.426Z,66.45
2017-02-10T10:00:07.978Z,67.60
2017-02-10T10:01:07.805Z,67.75
2017-02-10T10:02:08.639Z,66.35
2017-02-10T10:03:08.493Z,66.19
2017-02-10T10:04:08.006Z,66.22
2017-02-10T10:05:07.481Z,66.97
2017-02-10T10:06:08.057Z,66.48
2017-02-10T10:07:07.625Z,65.26
2017-02-10T10:08:08.126Z,65.72
2017-02-10T10:09:07.580Z,65.02
2017-02-10T10:10:08.142Z,65.35
2017-02-10T10:11:07.964Z,65.77
2017-02-10T10:12:07.806Z,66.09
2017-02-10T10:13:08.408Z,65.76
2017-02-10T10:14:07.976Z,66.29
2017-02-10T10:15:07.664Z,64.60
2017-02-10T10:16:08.219Z,65.21
2017-02-10T10:17:07.877Z,65.40
2017-02-10T10:18:08.467Z,65.45
2017-02-10T10:19:08.002Z,65.17
2017-02-10T10:20:07.503Z,66.35
2017-02-10T10:21:08.008Z,66.05
2017-02-10T10:22:07.847Z,65.08
2017-02-10T10:23:08.566Z,64.65
2017-02-10T10:24:08.336Z,65.05
2017-02-10T10:25:07.823Z,65.04
2017-02-10T10:26:08.701Z,64.66
2017-02-10T10:27:08.236Z,64.39
2017-02-10T10:28:07.824Z,65.13
2017-02-10T10:29:08.416Z,65.25
2017-02-10T10:30:07.882Z,64.57
2017-02-10T10:31:26.044Z,64.86
2017-02-10T10:32:07.935Z,64.78
2017-02-10T10:33:08.511Z,64.52
2017-02-10T10:34:07.974Z,64.77
2017-02-10T10:35:07.869Z,63.98
2017-02-10T10:36:08.432Z,64.23
2017-02-10T10:37:20.692Z,63.56
2017-02-10T10:38:08.164Z,64.00
2017-02-10T10:39:07.760Z,64.29
2017-02-10T10:40:08.358Z,63.85
2017-02-10T10:41:07.904Z,63.38
2017-02-10T10:42:08.526Z,63.18
2017-02-10T10:43:08.031Z,63.82
2017-02-10T10:44:07.751Z,63.73
2017-02-10T10:45:08.208Z,63.74
2017-02-10T10:46:07.968Z,62.96
2017-02-10T10:47:07.441Z,63.21
2017-02-10T10:48:07.976Z,63.55
2017-02-10T10:49:07.416Z,63.93
2017-02-10T10:50:08.002Z,62.46
2017-02-10T10:51:07.490Z,63.26
2017-02-10T10:52:07.998Z,63.79
2017-02-10T10:53:07.446Z,62.89
2017-02-10T10:54:07.928Z,63.52
2017-02-10T10:55:08.425Z,62.42
2017-02-10T10:56:07.953Z,62.62
2017-02-10T10:57:07.708Z,62.76
2017-02-10T10:58:08.354Z,63.45
2017-02-10T10:59:07.907Z,63.02
2017-02-10T11:00:08.446Z,61.73
2017-02-10T11:01:07.923Z,62.34
2017-02-10T11:02:08.408Z,63.19
2017-02-10T11:03:07.855Z,64.53
2017-02-10T11:04:08.344Z,64.81
2017-02-10T11:05:08.146Z,64.87
2017-02-10T11:06:07.626Z,65.07
2017-02-10T11:07:08.337Z,64.71
2017-02-10T11:08:08.088Z,63.18
2017-02-10T11:09:07.565Z,62.89
2017-02-10T11:10:08.257Z,63.38
2017-02-10T11:11:07.769Z,63.42
2017-02-10T11:12:08.268Z,63.02
2017-02-10T11:13:07.862Z,63.08
2017-02-10T11:14:08.420Z,62.65
2017-02-10T11:15:07.993Z,62.58
2017-02-10T11:16:07.656Z,61.92
2017-02-10T11:17:08.283Z,62.86
2017-02-10T11:18:08.004Z,62.71
2017-02-10T11:19:07.576Z,63.01
2017-02-10T11:20:08.196Z,62.60
2017-02-10T11:21:07.689Z,62.52
2017-02-10T11:22:08.277Z,62.07
2017-02-10T11:23:07.817Z,61.90
2017-02-10T11:24:08.369Z,61.67
2017-02-10T11:25:07.939Z,61.85
2017-02-10T11:26:07.784Z,62.00
2017-02-10T11:27:08.399Z,61.76
2017-02-10T11:28:08.050Z,61.73
2017-02-10T11:29:07.867Z,61.85
2017-02-10T11:30:08.437Z,62.48
2017-02-10T11:31:07.906Z,61.94
2017-02-10T11:32:08.507Z,62.15
2017-02-10T11:33:08.134Z,61.95
2017-02-10T11:34:07.637Z,62.57
2017-02-10T11:35:08.226Z,63.11
2017-02-10T11:36:08.078Z,62.03
2017-02-10T11:37:07.655Z,62.51
2017-02-10T11:38:08.562Z,61.95
2017-02-10T11:39:08.129Z,61.41
2017-02-10T11:40:07.981Z,61.85
2017-02-10T11:41:07.496Z,62.23
2017-02-10T11:42:08.063Z,62.28
2017-02-10T11:43:07.616Z,62.68
2017-02-10T11:44:08.247Z,62.44
2017-02-10T11:45:07.764Z,62.17
2017-02-10T11:46:08.322Z,62.11
2017-02-10T11:47:07.945Z,62.77
2017-02-10T11:48:07.715Z,62.42
2017-02-10T11:49:08.318Z,62.39
2017-02-10T11:50:07.906Z,61.27
2017-02-10T11:51:08.455Z,61.50
2017-02-10T11:52:07.898Z,61.87
2017-02-10T11:53:08.474Z,61.71
2017-02-10T11:54:08.272Z,62.17
2017-02-10T11:55:07.716Z,62.83
2017-02-10T11:56:08.237Z,63.74
2017-02-10T11:57:07.780Z,62.93
2017-02-10T11:58:08.408Z,61.83
2017-02-10T11:59:08.093Z,61.79
2017-02-10T12:00:07.762Z,61.37
2017-02-10T12:01:08.348Z,63.23
2017-02-10T12:02:07.798Z,63.78
2017-02-10T12:03:08.279Z,62.48
2017-02-10T12:04:07.832Z,62.90
2017-02-10T12:05:08.410Z,62.18
2017-02-10T12:06:07.947Z,62.43
2017-02-10T12:07:07.524Z,61.85
2017-02-10T12:08:08.010Z,61.35
2017-02-10T12:09:07.853Z,61.32
2017-02-10T12:10:08.348Z,61.44
2017-02-10T12:11:08.006Z,61.51
2017-02-10T12:12:07.650Z,61.40
2017-02-10T12:13:08.148Z,61.38
2017-02-10T12:14:07.606Z,59.98
2017-02-10T12:15:08.168Z,60.44
2017-02-10T12:16:07.629Z,61.09
2017-02-10T12:17:08.250Z,60.85
2017-02-10T12:18:07.793Z,61.41
2017-02-10T12:19:08.264Z,60.82
2017-02-10T12:20:07.747Z,61.24
2017-02-10T12:21:08.530Z,61.20
2017-02-10T12:22:08.186Z,61.34
2017-02-10T12:23:07.649Z,60.52
2017-02-10T12:24:08.186Z,59.89
2017-02-10T12:25:07.639Z,59.75
2017-02-10T12:26:08.169Z,59.87
2017-02-10T12:27:07.757Z,59.93
2017-02-10T12:28:08.400Z,60.32
2017-02-10T12:29:07.876Z,59.69
2017-02-10T12:30:08.512Z,59.46
2017-02-10T12:31:07.920Z,59.95
2017-02-10T12:32:07.631Z,60.13
2017-02-10T12:33:08.202Z,59.49
2017-02-10T12:34:07.680Z,58.93
2017-02-10T12:35:08.248Z,60.14
2017-02-10T12:36:07.688Z,59.98
2017-02-10T12:37:08.300Z,59.67
2017-02-10T12:38:07.790Z,58.93
2017-02-10T12:39:38.963Z,59.20
2017-02-10T12:40:07.490Z,58.70
2017-02-10T12:41:08.049Z,58.87
2017-02-10T12:42:07.524Z,59.69
2017-02-10T12:43:08.097Z,59.63
2017-02-10T12:44:07.698Z,59.43
2017-02-10T12:45:08.289Z,58.51
2017-02-10T12:46:07.803Z,59.63
2017-02-10T12:47:08.319Z,59.49
2017-02-10T12:48:07.912Z,58.99
2017-02-10T12:49:08.410Z,59.27
2017-02-10T12:50:07.987Z,59.17
2017-02-10T12:51:07.728Z,58.96
2017-02-10T12:52:08.309Z,59.95
2017-02-10T12:53:08.179Z,59.34