createdAt,value
2018-12-26T00:00:37.377Z,7.87
2018-12-26T00:03:18.089Z,8.38
2018-12-26T00:05:58.669Z,9.68
2018-12-26T00:08:39.277Z,7.00
2018-12-26T00:11:19.695Z,10.43
2018-12-26T00:14:00.630Z,6.97
2018-12-26T00:16:41.658Z,9.78
2018-12-26T00:19:22.474Z,8.73
2018-12-26T00:22:03.058Z,9.75
2018-12-26T00:24:43.877Z,9.63
2018-12-26T00:27:24.594Z,7.65
2018-12-26T00:30:05.330Z,10.23
2018-12-26T00:32:46.130Z,7.42
2018-12-26T00:35:27.078Z,13.28
2018-12-26T00:38:07.722Z,9.58
2018-12-26T00:40:48.453Z,9.20
2018-12-26T00:43:29.601Z,9.70
2018-12-26T00:46:10.505Z,7.55
2018-12-26T00:48:51.615Z,10.25
2018-12-26T00:51:32.378Z,7.70
2018-12-26T00:54:13.470Z,7.58
2018-12-26T00:56:54.472Z,8.68
2018-12-26T00:59:35.163Z,7.97
2018-12-26T01:02:16.110Z,9.45
2018-12-26T01:04:56.881Z,10.60
2018-12-26T01:07:37.490Z,10.70
2018-12-26T01:10:18.478Z,9.10
2018-12-26T01:12:59.138Z,9.45
2018-12-26T01:15:39.626Z,9.50
2018-12-26T01:18:20.098Z,9.95
2018-12-26T01:21:01.158Z,10.10
2018-12-26T01:23:41.806Z,8.93
2018-12-26T01:26:23.051Z,8.68
2018-12-26T01:29:03.861Z,12.15
2018-12-26T01:31:44.765Z,8.88
2018-12-26T01:34:25.194Z,11.83
2018-12-26T01:37:06.051Z,9.25
2018-12-26T01:39:46.970Z,10.75
2018-12-26T01:42:27.859Z,11.80
2018-12-26T01:45:08.422Z,11.33
2018-12-26T01:47:49.026Z,10.30
2018-12-26T01:50:30.102Z,8.98
2018-12-26T01:53:10.654Z,12.28
2018-12-26T01:55:51.435Z,11.20
2018-12-26T01:58:32.236Z,8.30
2018-12-26T02:01:13.037Z,10.72
2018-12-26T02:03:53.662Z,10.32
2018-12-26T02:06:34.623Z,9.53
2018-12-26T02:09:15.198Z,10.08
2018-12-26T02:11:55.878Z,11.35
2018-12-26T02:14:36.854Z,11.00
2018-12-26T02:17:17.406Z,9.63
2018-12-26T02:19:57.970Z,8.33
2018-12-26T02:22:38.654Z,9.53
2018-12-26T02:25:19.528Z,10.58
2018-12-26T02:28:00.840Z,9.25
2018-12-26T02:30:41.540Z,8.10
2018-12-26T02:33:22.465Z,9.18
2018-12-26T02:36:03.644Z,16.02
2018-12-26T02:38:44.606Z,10.60
2018-12-26T02:41:25.296Z,13.10
2018-12-26T02:44:05.848Z,11.80
2018-12-26T02:46:46.427Z,7.40
2018-12-26T02:49:27.331Z,9.13
2018-12-26T02:52:08.086Z,8.80
2018-12-26T02:54:48.673Z,11.18
2018-12-26T02:57:29.231Z,10.55
2018-12-26T03:00:09.609Z,12.40
2018-12-26T03:02:50.410Z,9.90
2018-12-26T03:05:31.194Z,8.18
2018-12-26T03:08:12.051Z,9.18
2018-12-26T03:10:52.469Z,11.25
2018-12-26T03:13:33.270Z,10.68
2018-12-26T03:16:13.910Z,8.25
2018-12-26T03:18:54.494Z,10.70
2018-12-26T03:21:35.454Z,10.18
2018-12-26T03:24:16.391Z,8.60
2018-12-26T03:26:57.350Z,11.70
2018-12-26T03:29:38.025Z,9.75
2018-12-26T03:32:19.062Z,10.90
2018-12-26T03:35:00.235Z,12.10
2018-12-26T03:37:40.975Z,8.68
2018-12-26T03:40:22.006Z,12.23
2018-12-26T03:43:02.563Z,11.22
2018-12-26T03:45:42.347Z,10.28
2018-12-26T03:48:50.854Z,10.80
2018-12-26T03:51:38.897Z,12.95
2018-12-26T03:54:26.938Z,13.08
2018-12-26T03:57:14.717Z,14.07
2018-12-26T04:00:02.814Z,13.03
2018-12-26T04:02:50.872Z,12.30
2018-12-26T04:05:38.902Z,10.63
2018-12-26T04:08:26.938Z,10.00
2018-12-26T04:11:14.984Z,11.57
2018-12-26T04:14:02.767Z,9.65
2018-12-26T04:16:50.545Z,12.23
2018-12-26T04:19:38.403Z,11.90
2018-12-26T04:22:26.514Z,12.47
2018-12-26T04:25:14.277Z,12.23
2018-12-26T04:28:02.062Z,10.08
2018-12-26T04:30:51.541Z,13.13
2018-12-26T04:33:39.327Z,14.38
2018-12-26T04:36:27.090Z,14.23
2018-12-26T04:39:14.874Z,11.95
2018-12-26T04:42:02.920Z,9.60
2018-12-26T04:44:50.721Z,10.03
2018-12-26T04:47:38.882Z,13.95
2018-12-26T04:50:26.646Z,11.00
2018-12-26T04:53:14.433Z,14.20
2018-12-26T04:56:02.210Z,10.98
2018-12-26T04:58:50.268Z,10.80
2018-12-26T05:01:38.035Z,8.28
2018-12-26T05:04:26.197Z,11.30
2018-12-26T05:07:14.238Z,10.28
2018-12-26T05:10:02.029Z,8.98
2018-12-26T05:12:49.816Z,12.20
2018-12-26T05:15:39.306Z,8.90
2018-12-26T05:18:27.081Z,12.37
2018-12-26T05:21:14.859Z,12.33
2018-12-26T05:24:02.638Z,14.73
2018-12-26T05:26:50.834Z,11.68
2018-12-26T05:29:38.978Z,12.35
2018-12-26T05:32:27.118Z,12.70
2018-12-26T05:35:15.261Z,12.93
2018-12-26T05:38:03.037Z,12.70
2018-12-26T05:40:51.135Z,13.08
2018-12-26T05:43:39.278Z,10.93
2018-12-26T05:46:20.121Z,12.00
2018-12-26T05:49:01.058Z,9.80
2018-12-26T05:51:42.125Z,12.85
2018-12-26T05:54:23.202Z,15.35
2018-12-26T05:57:03.849Z,15.18
2018-12-26T05:59:44.621Z,11.70
2018-12-26T06:02:25.197Z,14.63
2018-12-26T06:05:06.229Z,12.63
2018-12-26T06:07:47.238Z,14.30
2018-12-26T06:10:31.197Z,10.65
2018-12-26T06:13:11.425Z,12.05
2018-12-26T06:15:52.259Z,13.38
2018-12-26T06:18:32.846Z,13.00
2018-12-26T06:21:13.182Z,12.55
2018-12-26T06:23:54.081Z,12.73
2018-12-26T06:26:34.862Z,11.53
2018-12-26T06:29:15.878Z,11.12
2018-12-26T06:31:56.686Z,11.30
2018-12-26T06:34:37.205Z,13.28
2018-12-26T06:37:17.721Z,18.05
2018-12-26T06:39:58.538Z,15.08
2018-12-26T06:42:39.566Z,15.08
2018-12-26T06:45:20.327Z,13.25
2018-12-26T06:48:01.129Z,13.08
2018-12-26T06:50:41.823Z,14.30
2018-12-26T06:53:22.513Z,10.65
2018-12-26T06:56:03.386Z,12.20
2018-12-26T06:58:44.027Z,10.28
2018-12-26T07:01:24.697Z,14.60
2018-12-26T07:04:05.186Z,12.65
2018-12-26T07:06:46.051Z,11.70
2018-12-26T07:09:26.439Z,11.30
2018-12-26T07:12:07.394Z,16.62
2018-12-26T07:14:48.050Z,12.53
2018-12-26T07:17:28.882Z,14.95
2018-12-26T07:20:09.817Z,12.03
2018-12-26T07:22:50.567Z,14.00
2018-12-26T07:25:31.344Z,15.10
2018-12-26T07:28:12.078Z,13.85
2018-12-26T07:30:52.945Z,13.72
2018-12-26T07:33:33.154Z,12.30
2018-12-26T07:36:14.078Z,11.75
2018-12-26T07:38:55.138Z,15.45
2018-12-26T07:41:35.688Z,10.05
2018-12-26T07:44:16.794Z,14.10
2018-12-26T07:46:57.778Z,14.47
2018-12-26T07:49:38.401Z,14.80
2018-12-26T07:52:18.826Z,14.07
2018-12-26T07:54:59.899Z,14.80
2018-12-26T07:57:40.522Z,11.85
2018-12-26T08:00:20.965Z,13.25
2018-12-26T08:03:02.179Z,13.38
2018-12-26T08:05:43.313Z,11.88
2018-12-26T08:08:24.094Z,13.80
2018-12-26T08:11:03.068Z,16.73
2018-12-26T08:13:51.178Z,11.57
2018-12-26T08:16:38.957Z,13.55
2018-12-26T08:19:26.728Z,11.70
2018-12-26T08:22:14.517Z,12.20
2018-12-26T08:25:02.295Z,14.83
2018-12-26T08:27:50.075Z,15.03
2018-12-26T08:30:37.829Z,12.20
2018-12-26T08:33:25.633Z,14.90
2018-12-26T08:36:13.769Z,16.70
2018-12-26T08:39:01.530Z,14.10
2018-12-26T08:41:42.206Z,11.48
2018-12-26T08:44:22.763Z,9.98
2018-12-26T08:47:04.142Z,13.25
2018-12-26T08:49:44.866Z,15.03
2018-12-26T08:52:25.337Z,18.20
2018-12-26T08:55:06.262Z,18.37
2018-12-26T08:57:47.242Z,13.20
2018-12-26T09:00:28.042Z,13.53
2018-12-26T09:03:08.870Z,14.70
2018-12-26T09:05:50.255Z,13.05
2018-12-26T09:08:30.832Z,12.40
2018-12-26T09:11:11.175Z,12.13
2018-12-26T09:13:51.926Z,11.45
2018-12-26T09:16:33.106Z,12.85
2018-12-26T09:19:13.725Z,18.52
2018-12-26T09:21:54.545Z,13.22
2018-12-26T09:24:35.673Z,14.53
2018-12-26T09:27:16.166Z,13.93
2018-12-26T09:29:57.109Z,13.40
2018-12-26T09:32:37.980Z,14.93
2018-12-26T09:35:20.898Z,16.17
2018-12-26T09:38:01.770Z,14.55
2018-12-26T09:40:42.859Z,17.70
2018-12-26T09:43:23.490Z,14.43
2018-12-26T09:48:30.322Z,17.12
2018-12-26T09:51:10.958Z,15.03
2018-12-26T09:53:52.422Z,13.08
2018-12-26T09:56:33.023Z,14.50
2018-12-26T09:59:13.606Z,16.15
2018-12-26T10:01:54.421Z,13.78
2018-12-26T10:04:34.928Z,14.58
2018-12-26T10:07:18.925Z,13.15
2018-12-26T10:09:59.767Z,14.05
2018-12-26T10:12:40.547Z,18.35
2018-12-26T10:15:21.378Z,17.95
2018-12-26T10:18:01.908Z,16.48
2018-12-26T10:20:42.830Z,14.58
2018-12-26T10:23:24.113Z,14.70
2018-12-26T10:26:04.622Z,12.78
2018-12-26T10:28:45.295Z,12.35
2018-12-26T10:31:26.689Z,9.70
2018-12-26T10:34:07.499Z,12.18
2018-12-26T10:36:48.178Z,13.20
2018-12-26T10:39:29.206Z,13.93
2018-12-26T10:42:09.634Z,10.15
2018-12-26T10:44:48.378Z,15.15
2018-12-26T10:47:36.486Z,13.08
2018-12-26T10:50:24.263Z,11.93
2018-12-26T10:53:12.358Z,10.40
2018-12-26T10:56:00.117Z,13.10
2018-12-26T10:58:47.897Z,10.53
2018-12-26T11:01:35.657Z,9.78
2018-12-26T11:04:23.719Z,12.80
2018-12-26T11:07:11.734Z,14.73
2018-12-26T11:09:59.779Z,12.93
2018-12-26T11:12:47.544Z,12.25
2018-12-26T11:15:35.322Z,15.30
2018-12-26T11:18:23.398Z,12.90
2018-12-26T11:21:11.430Z,12.50
2018-12-26T11:23:59.207Z,11.90
2018-12-26T11:26:47.204Z,13.90
2018-12-26T11:29:35.254Z,8.15
2018-12-26T11:32:23.028Z,9.58
2018-12-26T11:35:10.867Z,12.43
2018-12-26T11:37:58.625Z,8.25
2018-12-26T11:40:39.334Z,9.85
2018-12-26T11:43:20.336Z,7.35
2018-12-26T11:46:01.078Z,8.18
2018-12-26T11:48:42.024Z,6.65
2018-12-26T11:51:22.930Z,8.93
2018-12-26T11:54:03.843Z,9.08
2018-12-26T11:56:44.671Z,7.37
2018-12-26T11:59:27.302Z,10.28
2018-12-26T12:02:08.154Z,8.98
2018-12-26T12:04:49.074Z,9.50
2018-12-26T12:07:29.402Z,8.50
2018-12-26T12:10:13.317Z,6.95
2018-12-26T12:12:54.547Z,11.63
2018-12-26T12:15:35.207Z,9.13
2018-12-26T12:18:15.510Z,6.78
2018-12-26T12:20:56.402Z,6.85
2018-12-26T12:23:37.057Z,7.53
2018-12-26T12:26:18.110Z,6.65
2018-12-26T12:28:58.902Z,8.00
2018-12-26T12:31:39.914Z,9.83
2018-12-26T12:34:20.413Z,8.73
2018-12-26T12:37:01.070Z,7.47
2018-12-26T12:39:41.737Z,9.10
2018-12-26T12:42:22.838Z,6.28
2018-12-26T12:45:03.939Z,5.90
2018-12-26T12:47:44.361Z,6.90
2018-12-26T12:50:24.722Z,5.10
2018-12-26T12:53:05.593Z,7.33
2018-12-26T12:55:46.502Z,6.90
2018-12-26T12:58:26.970Z,6.70
2018-12-26T13:01:07.849Z,5.67
2018-12-26T13:03:48.445Z,7.15
2018-12-26T13:06:29.259Z,6.80
2018-12-26T13:09:10.011Z,5.67
2018-12-26T13:11:50.643Z,5.65
2018-12-26T13:14:31.197Z,4.45
2018-12-26T13:17:12.122Z,5.50
2018-12-26T13:19:52.775Z,5.28
2018-12-26T13:22:33.653Z,4.40
2018-12-26T13:25:14.123Z,5.45
2018-12-26T13:27:52.829Z,5.95
2018-12-26T13:30:40.594Z,5.00
2018-12-26T13:36:29.629Z,5.40
2018-12-26T13:39:10.366Z,6.65
2018-12-26T13:41:51.510Z,4.92
2018-12-26T13:44:32.821Z,8.00
2018-12-26T13:47:13.374Z,7.90
2018-12-26T13:49:54.302Z,6.95
2018-12-26T13:52:34.873Z,7.28
2018-12-26T13:55:16.127Z,7.92
2018-12-26T13:57:56.737Z,5.92
2018-12-26T14:00:37.350Z,5.55
2018-12-26T14:03:18.114Z,6.55
2018-12-26T14:05:58.810Z,7.70
2018-12-26T14:08:39.286Z,5.75
2018-12-26T14:11:19.574Z,7.28
2018-12-26T14:14:00.310Z,6.25
2018-12-26T14:16:41.042Z,6.72
2018-12-26T14:19:21.593Z,8.93
2018-12-26T14:22:02.693Z,10.25
2018-12-26T14:24:43.540Z,9.68
2018-12-26T14:27:29.268Z,8.23
2018-12-26T14:30:11.135Z,7.47
2018-12-26T14:32:47.276Z,8.45
2018-12-26T14:35:35.038Z,7.05
2018-12-26T14:38:15.630Z,6.67
2018-12-26T14:40:56.797Z,7.50
2018-12-26T14:43:37.491Z,7.50
2018-12-26T14:46:18.271Z,6.70
2018-12-26T14:48:59.338Z,7.03
2018-12-26T14:51:40.703Z,6.95
2018-12-26T14:54:22.031Z,5.17
2018-12-26T14:57:02.457Z,6.10
2018-12-26T14:59:43.433Z,5.90
2018-12-26T15:02:24.390Z,6.90
2018-12-26T15:05:05.085Z,5.78
2018-12-26T15:07:46.004Z,8.35
2018-12-26T15:10:27.114Z,6.95
2018-12-26T15:13:07.890Z,4.62
2018-12-26T15:15:48.153Z,4.08
2018-12-26T15:18:28.614Z,6.70
2018-12-26T15:21:09.666Z,6.62
2018-12-26T15:23:50.625Z,7.55
2018-12-26T15:26:31.653Z,5.83
2018-12-26T15:29:13.188Z,6.33
2018-12-26T15:31:54.414Z,7.22
2018-12-26T15:34:35.514Z,8.88
2018-12-26T15:37:16.446Z,8.45
2018-12-26T15:39:57.185Z,7.30
2018-12-26T15:42:37.605Z,7.83
2018-12-26T15:45:18.154Z,10.18
2018-12-26T15:47:59.214Z,8.35
2018-12-26T15:50:39.462Z,9.05
2018-12-26T15:53:20.025Z,10.53
2018-12-26T15:56:00.890Z,10.35
2018-12-26T15:58:41.745Z,9.55
2018-12-26T16:01:22.362Z,9.40
2018-12-26T16:04:03.065Z,11.30
2018-12-26T16:06:43.814Z,9.80
2018-12-26T16:09:24.947Z,9.65
2018-12-26T16:12:06.039Z,8.68
2018-12-26T16:14:47.054Z,7.87
2018-12-26T16:17:27.943Z,7.35
2018-12-26T16:20:08.530Z,12.40
2018-12-26T16:22:49.764Z,9.38
2018-12-26T16:25:30.366Z,9.90
2018-12-26T16:28:11.822Z,11.70
2018-12-26T16:30:52.274Z,8.00
2018-12-26T16:33:32.833Z,10.23
2018-12-26T16:36:13.218Z,13.62
2018-12-26T16:38:54.477Z,11.57
2018-12-26T16:41:35.534Z,11.38
2018-12-26T16:44:16.160Z,12.07
2018-12-26T16:46:56.993Z,11.50
2018-12-26T16:49:37.642Z,14.60
2018-12-26T16:52:18.431Z,16.87
2018-12-26T16:54:59.070Z,8.48
2018-12-26T16:57:39.747Z,6.55
2018-12-26T17:00:20.502Z,8.75
2018-12-26T17:03:01.358Z,10.70
2018-12-26T17:05:41.950Z,13.65
2018-12-26T17:08:22.918Z,13.70
2018-12-26T17:11:03.955Z,14.87
2018-12-26T17:13:44.544Z,15.83
2018-12-26T17:16:25.598Z,13.20
2018-12-26T17:19:06.211Z,14.03
2018-12-26T17:21:47.519Z,15.50
2018-12-26T17:24:28.181Z,14.47
2018-12-26T17:27:08.646Z,14.50
2018-12-26T17:29:49.579Z,11.70
2018-12-26T17:32:30.245Z,15.40
2018-12-26T17:35:11.102Z,15.70
2018-12-26T17:37:51.766Z,17.30
2018-12-26T17:40:32.207Z,13.40
2018-12-26T17:43:13.513Z,10.53
2018-12-26T17:45:53.750Z,14.90
2018-12-26T17:48:32.430Z,13.60
2018-12-26T17:51:20.214Z,12.55
2018-12-26T17:54:28.745Z,11.05
2018-12-26T17:57:16.753Z,12.28
2018-12-26T18:00:25.284Z,12.43
2018-12-26T18:03:13.066Z,11.05
2018-12-26T18:06:01.157Z,14.00
2018-12-26T18:08:48.937Z,11.63
2018-12-26T18:11:37.147Z,10.72
2018-12-26T18:14:25.197Z,13.03
2018-12-26T18:17:13.111Z,12.43
2018-12-26T18:20:00.887Z,15.55
2018-12-26T18:22:49.007Z,12.90
2018-12-26T18:25:37.158Z,11.93
2018-12-26T18:28:25.269Z,15.83
2018-12-26T18:31:21.815Z,15.45
2018-12-26T18:34:02.833Z,17.07
2018-12-26T18:36:43.366Z,14.63
2018-12-26T18:39:23.680Z,16.00
2018-12-26T18:42:04.578Z,16.48
2018-12-26T18:44:45.714Z,18.42
2018-12-26T18:47:25.977Z,16.32
2018-12-26T18:50:07.369Z,15.58
2018-12-26T18:52:48.042Z,16.57
2018-12-26T18:55:28.732Z,20.02
2018-12-26T18:58:09.603Z,23.27
2018-12-26T19:00:53.185Z,19.92
2018-12-26T19:03:34.174Z,18.92
2018-12-26T19:06:15.318Z,17.52
2018-12-26T19:08:56.097Z,19.67
2018-12-26T19:11:37.250Z,17.35
2018-12-26T19:14:18.334Z,19.57
2018-12-26T19:16:59.671Z,21.10
2018-12-26T19:19:41.098Z,25.00
2018-12-26T19:22:21.706Z,19.73
2018-12-26T19:25:02.908Z,20.35
2018-12-26T19:27:44.005Z,20.92
2018-12-26T19:30:24.519Z,24.05
2018-12-26T19:33:05.583Z,20.55
2018-12-26T19:35:46.293Z,21.90
2018-12-26T19:38:27.003Z,21.20
2018-12-26T19:41:08.035Z,20.45
2018-12-26T19:43:48.713Z,16.35
2018-12-26T19:46:29.969Z,21.45
2018-12-26T19:49:10.668Z,20.10
2018-12-26T19:51:51.791Z,21.35
2018-12-26T19:54:32.775Z,20.97
2018-12-26T19:57:13.348Z,21.23
2018-12-26T19:59:54.466Z,24.60
2018-12-26T20:02:34.894Z,20.30
2018-12-26T20:05:16.018Z,19.17
2018-12-26T20:07:57.130Z,21.95
2018-12-26T20:10:38.198Z,19.05
2018-12-26T20:13:18.634Z,20.40
2018-12-26T20:15:59.358Z,18.73
2018-12-26T20:18:40.242Z,19.42
2018-12-26T20:21:20.935Z,18.95
2018-12-26T20:24:02.104Z,20.40
2018-12-26T20:26:42.842Z,20.62
2018-12-26T20:29:23.414Z,23.02
2018-12-26T20:32:04.531Z,20.77
2018-12-26T20:34:44.946Z,18.55
2018-12-26T20:37:25.939Z,18.77
2018-12-26T20:40:07.132Z,22.20
2018-12-26T20:42:48.530Z,22.93
2018-12-26T20:45:29.058Z,19.60
2018-12-26T20:48:10.402Z,24.18
2018-12-26T20:50:51.398Z,22.67
2018-12-26T20:53:32.146Z,22.13
2018-12-26T20:56:13.497Z,20.23
2018-12-26T20:58:54.520Z,21.65
2018-12-26T21:01:35.041Z,21.77
2018-12-26T21:04:16.039Z,19.30
2018-12-26T21:06:56.422Z,20.85
2018-12-26T21:09:37.346Z,24.92
2018-12-26T21:12:18.510Z,20.43
2018-12-26T21:15:00.091Z,19.30
2018-12-26T21:17:41.086Z,22.20
2018-12-26T21:20:21.699Z,22.77
2018-12-26T21:23:02.465Z,21.95
2018-12-26T21:25:43.085Z,19.17
2018-12-26T21:28:23.470Z,22.45
2018-12-26T21:31:04.694Z,19.92
2018-12-26T21:33:45.321Z,24.67
2018-12-26T21:36:26.006Z,22.77
2018-12-26T21:39:06.754Z,24.00
2018-12-26T21:41:47.242Z,21.15
2018-12-26T21:44:28.058Z,18.52
2018-12-26T21:47:08.854Z,18.48
2018-12-26T21:49:49.470Z,23.12
2018-12-26T21:52:29.895Z,23.30
2018-12-26T21:55:10.725Z,22.55
2018-12-26T21:57:51.914Z,20.97
2018-12-26T22:00:32.418Z,20.77
2018-12-26T22:03:13.494Z,22.02
2018-12-26T22:05:54.322Z,22.15
2018-12-26T22:08:35.218Z,23.77
2018-12-26T22:11:15.881Z,24.75
2018-12-26T22:13:56.509Z,21.07
2018-12-26T22:16:37.137Z,19.37
2018-12-26T22:19:17.538Z,19.50
2018-12-26T22:21:58.474Z,23.52
2018-12-26T22:24:39.096Z,20.90
2018-12-26T22:27:20.007Z,17.42
2018-12-26T22:30:00.666Z,25.35
2018-12-26T22:32:41.428Z,19.75
2018-12-26T22:35:22.255Z,20.65
2018-12-26T22:38:03.140Z,21.07
2018-12-26T22:40:44.486Z,24.27
2018-12-26T22:43:24.950Z,25.25
2018-12-26T22:46:05.805Z,22.90
2018-12-26T22:48:46.806Z,20.12
2018-12-26T22:51:27.507Z,18.90
2018-12-26T22:54:08.746Z,19.85
2018-12-26T22:56:49.829Z,25.05
2018-12-26T22:59:30.510Z,22.30
2018-12-26T23:02:12.597Z,22.15
2018-12-26T23:04:53.014Z,23.75
2018-12-26T23:07:34.017Z,19.92
2018-12-26T23:10:14.855Z,22.65
2018-12-26T23:12:58.601Z,22.77
2018-12-26T23:15:39.526Z,25.02
2018-12-26T23:18:20.738Z,20.12
2018-12-26T23:21:01.186Z,19.85
2018-12-26T23:23:41.835Z,22.65
2018-12-26T23:26:22.321Z,19.55
2018-12-26T23:29:03.098Z,21.02
2018-12-26T23:31:43.606Z,17.42
2018-12-26T23:34:22.290Z,20.92
2018-12-26T23:37:03.632Z,18.45
2018-12-26T23:39:44.195Z,19.65
2018-12-26T23:42:24.750Z,22.20
2018-12-26T23:45:05.595Z,20.35
2018-12-26T23:47:46.366Z,23.15
2018-12-26T23:50:27.552Z,18.27
2018-12-26T23:53:08.314Z,17.52
2018-12-26T23:55:49.310Z,21.77
2018-12-26T23:58:30.503Z,20.72
