createdAt,value
2022-12-03T00:00:18.899Z,100180.66
2022-12-03T00:03:07.711Z,100186.59
2022-12-03T00:05:56.254Z,100180.59
2022-12-03T00:08:46.024Z,100174.66
2022-12-03T00:11:34.938Z,100182.34
2022-12-03T00:14:23.350Z,100178.94
2022-12-03T00:17:11.797Z,100182.34
2022-12-03T00:20:00.264Z,100175.50
2022-12-03T00:22:48.667Z,100176.38
2022-12-03T00:25:38.412Z,100175.50
2022-12-03T00:28:26.801Z,100175.44
2022-12-03T00:31:15.298Z,100181.34
2022-12-03T00:34:03.807Z,100176.25
2022-12-03T00:36:52.228Z,100178.72
2022-12-03T00:39:40.640Z,100179.56
2022-12-03T00:42:30.433Z,100172.78
2022-12-03T00:45:19.170Z,100172.78
2022-12-03T00:48:07.846Z,100177.84
2022-12-03T00:50:56.324Z,100171.06
2022-12-03T00:53:44.720Z,100168.53
2022-12-03T00:56:33.166Z,100171.91
2022-12-03T00:59:22.931Z,100168.44
2022-12-03T01:02:11.706Z,100176.03
2022-12-03T01:05:00.251Z,100165.81
2022-12-03T01:07:48.824Z,100176.88
2022-12-03T01:10:37.383Z,100183.75
2022-12-03T01:13:25.819Z,100178.59
2022-12-03T01:16:15.653Z,100184.59
2022-12-03T01:19:04.392Z,100182.84
2022-12-03T01:21:53.019Z,100170.91
2022-12-03T01:24:41.440Z,100181.91
2022-12-03T01:27:29.890Z,100182.72
2022-12-03T01:30:18.445Z,100177.56
2022-12-03T01:33:07.198Z,100183.56
2022-12-03T01:35:55.634Z,100176.72
2022-12-03T01:38:44.032Z,100175.00
2022-12-03T01:41:32.590Z,100179.22
2022-12-03T01:44:23.636Z,100176.66
2022-12-03T01:47:15.484Z,100176.72
2022-12-03T01:50:07.519Z,100186.13
2022-12-03T01:52:56.256Z,100169.97
2022-12-03T01:55:48.590Z,100180.16
2022-12-03T01:58:37.474Z,100183.56
2022-12-03T02:01:25.922Z,100191.22
2022-12-03T02:04:15.981Z,100188.66
2022-12-03T02:07:24.809Z,100199.78
2022-12-03T02:10:14.812Z,100204.06
2022-12-03T02:13:05.657Z,100197.28
2022-12-03T02:15:54.093Z,100200.75
2022-12-03T02:18:43.044Z,100194.88
2022-12-03T02:21:36.897Z,100189.84
2022-12-03T02:24:30.350Z,100189.78
2022-12-03T02:27:20.054Z,100191.56
2022-12-03T02:30:10.241Z,100183.09
2022-12-03T02:32:58.808Z,100181.41
2022-12-03T02:35:47.203Z,100180.63
2022-12-03T02:38:35.673Z,100178.13
2022-12-03T02:41:41.658Z,100165.47
2022-12-03T02:44:31.347Z,100169.84
2022-12-03T02:47:20.122Z,100171.56
2022-12-03T02:50:09.224Z,100166.53
2022-12-03T02:52:57.850Z,100165.72
2022-12-03T02:55:47.402Z,100168.31
2022-12-03T02:58:35.762Z,100162.41
2022-12-03T03:01:25.506Z,100167.50
2022-12-03T03:04:13.981Z,100169.22
2022-12-03T03:07:03.528Z,100176.03
2022-12-03T03:09:52.427Z,100169.25
2022-12-03T03:12:40.821Z,100177.78
2022-12-03T03:15:29.190Z,100171.81
2022-12-03T03:18:18.889Z,100174.38
2022-12-03T03:21:07.541Z,100170.94
2022-12-03T03:23:55.898Z,100170.13
2022-12-03T03:26:44.656Z,100159.91
2022-12-03T03:29:33.093Z,100165.00
2022-12-03T03:32:21.859Z,100172.66
2022-12-03T03:35:14.602Z,100162.41
2022-12-03T03:38:02.965Z,100170.03
2022-12-03T03:40:51.723Z,100172.59
2022-12-03T03:43:40.206Z,100173.44
2022-12-03T03:46:28.632Z,100168.25
2022-12-03T03:49:17.259Z,100169.09
2022-12-03T03:52:10.083Z,100174.16
2022-12-03T03:54:58.435Z,100180.03
2022-12-03T03:57:47.124Z,100169.78
2022-12-03T04:00:36.158Z,100165.50
2022-12-03T04:03:24.797Z,100169.75
2022-12-03T04:06:13.265Z,100169.78
2022-12-03T04:09:02.955Z,100179.09
2022-12-03T04:12:09.042Z,100177.38
2022-12-03T04:14:57.627Z,100172.19
2022-12-03T04:18:06.033Z,100176.47
2022-12-03T04:21:14.849Z,100173.84
2022-12-03T04:24:04.184Z,100170.38
2022-12-03T04:27:10.389Z,100172.03
2022-12-03T04:29:58.785Z,100171.97
2022-12-03T04:33:04.599Z,100170.25
2022-12-03T04:35:53.127Z,100169.34
2022-12-03T04:38:41.537Z,100170.22
2022-12-03T04:41:31.244Z,100167.63
2022-12-03T04:44:36.033Z,100154.78
2022-12-03T04:47:24.397Z,100157.34
2022-12-03T04:50:13.076Z,100152.22
2022-12-03T04:53:01.481Z,100153.88
2022-12-03T04:55:49.903Z,100153.94
2022-12-03T04:58:39.698Z,100152.22
2022-12-03T05:01:28.142Z,100159.00
2022-12-03T05:04:16.769Z,100157.34
2022-12-03T05:07:05.502Z,100159.06
2022-12-03T05:09:54.300Z,100153.03
2022-12-03T05:12:42.682Z,100153.88
2022-12-03T05:15:32.452Z,100148.78
2022-12-03T05:18:20.857Z,100153.88
2022-12-03T05:21:09.242Z,100153.88
2022-12-03T05:23:57.615Z,100149.63
2022-12-03T05:26:46.006Z,100148.75
2022-12-03T05:29:34.396Z,100149.59
2022-12-03T05:32:24.242Z,100147.94
2022-12-03T05:35:12.683Z,100148.78
2022-12-03T05:38:01.095Z,100138.56
2022-12-03T05:40:49.489Z,100147.94
2022-12-03T05:43:36.889Z,100146.28
2022-12-03T05:46:25.326Z,100149.66
2022-12-03T05:49:15.098Z,100145.47
2022-12-03T05:52:04.706Z,100145.47
2022-12-03T05:54:53.301Z,100148.91
2022-12-03T05:57:41.942Z,100149.78
2022-12-03T06:00:31.743Z,100142.16
2022-12-03T06:03:20.216Z,100141.34
2022-12-03T06:06:10.042Z,100140.50
2022-12-03T06:08:58.438Z,100155.00
2022-12-03T06:11:46.802Z,100148.28
2022-12-03T06:14:35.657Z,100147.47
2022-12-03T06:17:24.033Z,100142.38
2022-12-03T06:20:14.591Z,100134.84
2022-12-03T06:23:04.397Z,100138.19
2022-12-03T06:25:52.796Z,100135.66
2022-12-03T06:28:41.227Z,100135.69
2022-12-03T06:31:29.887Z,100139.16
2022-12-03T06:34:18.385Z,100139.19
2022-12-03T06:37:06.786Z,100146.88
2022-12-03T06:39:56.551Z,100133.34
2022-12-03T06:42:45.001Z,100132.53
2022-12-03T06:45:33.454Z,100131.69
2022-12-03T06:48:21.988Z,100130.91
2022-12-03T06:51:10.419Z,100127.53
2022-12-03T06:53:58.842Z,100130.16
2022-12-03T06:56:48.729Z,100125.97
2022-12-03T06:59:37.553Z,100132.78
2022-12-03T07:02:26.073Z,100128.63
2022-12-03T07:04:54.573Z,100138.03
2022-12-03T07:07:23.005Z,100144.06
2022-12-03T07:09:51.467Z,100142.47
2022-12-03T07:12:21.707Z,100145.06
2022-12-03T07:14:49.759Z,100149.34
2022-12-03T07:17:17.844Z,100163.00
2022-12-03T07:19:46.134Z,100166.38
2022-12-03T07:22:14.196Z,100169.81
2022-12-03T07:24:42.692Z,100168.13
2022-12-03T07:27:10.820Z,100168.97
2022-12-03T07:29:40.237Z,100166.44
2022-12-03T07:32:08.300Z,100166.38
2022-12-03T07:34:36.384Z,100170.66
2022-12-03T07:37:05.605Z,100164.66
2022-12-03T07:39:33.708Z,100162.94
2022-12-03T07:42:03.094Z,100156.13
2022-12-03T07:44:31.809Z,100157.81
2022-12-03T07:47:01.337Z,100161.16
2022-12-03T07:49:29.669Z,100156.84
2022-12-03T07:51:57.747Z,100160.22
2022-12-03T07:54:27.160Z,100154.28
2022-12-03T07:57:00.962Z,100162.69
2022-12-03T07:59:29.779Z,100160.09
2022-12-03T08:01:57.941Z,100156.66
2022-12-03T08:04:27.450Z,100159.13
2022-12-03T08:06:55.507Z,100156.53
2022-12-03T08:09:23.624Z,100160.75
2022-12-03T08:11:51.690Z,100167.50
2022-12-03T08:14:20.809Z,100164.94
2022-12-03T08:16:49.268Z,100161.50
2022-12-03T08:19:18.569Z,100153.00
2022-12-03T08:21:48.015Z,100155.47
2022-12-03T08:24:18.037Z,100146.88
2022-12-03T08:26:47.198Z,100150.16
2022-12-03T08:29:16.458Z,100150.81
2022-12-03T08:31:48.426Z,100132.69
2022-12-03T08:34:19.251Z,100130.03
2022-12-03T08:36:49.152Z,100137.56
2022-12-03T08:39:30.589Z,100134.88
2022-12-03T08:42:20.925Z,100130.47
2022-12-03T08:44:49.093Z,100135.47
2022-12-03T08:47:20.571Z,100140.53
2022-12-03T08:49:52.445Z,100137.84
2022-12-03T08:52:22.455Z,100144.50
2022-12-03T08:54:53.560Z,100144.41
2022-12-03T08:57:28.388Z,100146.03
2022-12-03T09:00:00.085Z,100146.81
2022-12-03T09:02:33.333Z,100151.81
2022-12-03T09:05:10.481Z,100156.94
2022-12-03T09:07:40.499Z,100159.47
2022-12-03T09:10:10.157Z,100153.47
2022-12-03T09:12:38.322Z,100153.47
2022-12-03T09:15:07.864Z,100154.25
2022-12-03T09:17:37.544Z,100146.44
2022-12-03T09:20:09.113Z,100136.09
2022-12-03T09:22:38.626Z,100133.97
2022-12-03T09:25:08.130Z,100128.25
2022-12-03T09:27:36.245Z,100127.06
2022-12-03T09:30:04.842Z,100109.97
2022-12-03T09:32:33.020Z,100108.78
2022-12-03T09:35:01.376Z,100101.66
2022-12-03T09:37:29.472Z,100109.50
2022-12-03T09:39:58.884Z,100114.03
2022-12-03T09:42:26.974Z,100121.94
2022-12-03T09:44:55.514Z,100109.25
2022-12-03T09:47:23.988Z,100110.13
2022-12-03T09:49:52.477Z,100121.53
2022-12-03T09:52:25.046Z,100125.13
2022-12-03T09:54:54.472Z,100122.69
2022-12-03T09:57:24.203Z,100119.44
2022-12-03T09:59:52.731Z,100122.94
2022-12-03T10:02:22.642Z,100115.25
2022-12-03T10:04:51.078Z,100110.00
2022-12-03T10:07:19.362Z,100103.75
2022-12-03T10:09:47.473Z,100104.63
2022-12-03T10:12:15.651Z,100104.72
2022-12-03T10:14:45.105Z,100102.94
2022-12-03T10:17:13.369Z,100098.59
2022-12-03T10:19:42.704Z,100101.13
2022-12-03T10:22:10.787Z,100096.84
2022-12-03T10:24:39.621Z,100102.88
2022-12-03T10:27:22.758Z,100090.97
2022-12-03T10:29:59.557Z,100084.94
2022-12-03T10:32:28.495Z,100075.41
2022-12-03T10:35:09.467Z,100077.09
2022-12-03T10:37:37.844Z,100075.50
2022-12-03T10:40:21.262Z,100066.31
2022-12-03T10:42:49.330Z,100062.97
2022-12-03T10:45:20.471Z,100069.94
2022-12-03T10:48:06.729Z,100060.72
2022-12-03T10:50:34.978Z,100060.81
2022-12-03T10:53:03.227Z,100062.59
2022-12-03T10:55:35.151Z,100061.00
2022-12-03T10:58:03.310Z,100055.16
2022-12-03T11:00:32.758Z,100058.63
2022-12-03T11:03:00.857Z,100054.38
2022-12-03T11:05:28.989Z,100045.84
2022-12-03T11:07:57.378Z,100051.00
2022-12-03T11:10:25.524Z,100041.66
2022-12-03T11:13:29.037Z,100028.97
2022-12-03T11:15:58.801Z,100023.94
2022-12-03T11:19:04.503Z,100028.25
2022-12-03T11:21:32.783Z,100016.38
2022-12-03T11:24:19.577Z,100024.06
2022-12-03T11:27:08.786Z,100024.06
2022-12-03T11:30:02.018Z,100019.03
2022-12-03T11:33:20.548Z,100015.69
2022-12-03T11:36:11.369Z,100016.53
2022-12-03T11:38:52.922Z,100015.69
2022-12-03T11:41:27.797Z,100022.50
2022-12-03T11:44:31.644Z,100022.50
2022-12-03T11:47:02.160Z,100019.16
2022-12-03T11:49:35.800Z,100022.56
2022-12-03T11:52:18.669Z,100022.50
2022-12-03T11:54:46.748Z,100012.19
2022-12-03T11:57:39.727Z,100007.88
2022-12-03T12:00:16.889Z,100008.69
2022-12-03T12:02:45.291Z,100002.78
2022-12-03T12:05:23.430Z,99999.38
2022-12-03T12:07:52.741Z,99995.13
2022-12-03T12:10:42.421Z,100003.69
2022-12-03T12:13:44.504Z,100003.00
2022-12-03T12:16:12.714Z,99997.88
2022-12-03T12:18:42.365Z,100000.44
2022-12-03T12:21:44.215Z,99994.50
2022-12-03T12:24:38.198Z,99992.75
2022-12-03T12:27:07.716Z,99989.41
2022-12-03T12:29:36.723Z,99982.59
2022-12-03T12:32:15.035Z,99984.25
2022-12-03T12:34:44.597Z,99977.41
2022-12-03T12:37:15.387Z,99973.00
2022-12-03T12:39:43.888Z,99967.78
2022-12-03T12:42:31.831Z,99975.34
2022-12-03T12:45:16.319Z,99965.91
2022-12-03T12:47:51.183Z,99961.56
2022-12-03T12:50:20.740Z,99969.25
2022-12-03T12:52:55.186Z,99959.00
2022-12-03T12:55:23.974Z,99963.22
2022-12-03T12:57:52.355Z,99966.47
2022-12-03T13:00:22.929Z,99959.56
2022-12-03T13:02:53.135Z,99957.72
2022-12-03T13:05:21.419Z,99968.72
2022-12-03T13:07:50.973Z,99957.50
2022-12-03T13:10:39.417Z,99954.94
2022-12-03T13:13:23.197Z,99960.06
2022-12-03T13:16:08.418Z,99958.31
2022-12-03T13:18:46.371Z,99961.66
2022-12-03T13:21:23.827Z,99960.75
2022-12-03T13:23:55.360Z,99955.41
2022-12-03T13:26:38.645Z,99952.72
2022-12-03T13:29:12.865Z,99944.13
2022-12-03T13:31:44.116Z,99952.59
2022-12-03T13:34:15.264Z,99947.41
2022-12-03T13:36:44.515Z,99943.97
2022-12-03T13:39:19.311Z,99938.72
2022-12-03T13:42:05.264Z,99948.16
2022-12-03T13:44:33.442Z,99948.28
2022-12-03T13:47:02.089Z,99943.19
2022-12-03T13:49:30.476Z,99943.97
2022-12-03T13:51:58.595Z,99948.19
2022-12-03T13:54:30.145Z,99943.88
2022-12-03T13:57:00.099Z,99944.78
2022-12-03T13:59:28.213Z,99932.84
2022-12-03T14:01:56.357Z,99937.91
2022-12-03T14:04:24.505Z,99940.47
2022-12-03T14:06:52.607Z,99935.41
2022-12-03T14:09:20.736Z,99932.03
2022-12-03T14:12:08.422Z,99933.75
2022-12-03T14:14:36.622Z,99928.75
2022-12-03T14:17:04.885Z,99926.19
2022-12-03T14:19:33.208Z,99923.63
2022-12-03T14:22:01.331Z,99927.09
2022-12-03T14:24:29.541Z,99928.75
2022-12-03T14:26:59.020Z,99927.94
2022-12-03T14:29:27.146Z,99928.88
2022-12-03T14:31:55.376Z,99930.63
2022-12-03T14:34:23.521Z,99934.13
2022-12-03T14:36:52.051Z,99930.81
2022-12-03T14:39:20.227Z,99932.53
2022-12-03T14:42:06.162Z,99930.88
2022-12-03T14:44:35.730Z,99935.13
2022-12-03T14:47:04.126Z,99943.69
2022-12-03T14:49:32.305Z,99933.47
2022-12-03T14:52:00.731Z,99941.16
2022-12-03T14:54:28.953Z,99942.91
2022-12-03T14:56:57.081Z,99943.03
2022-12-03T14:59:27.904Z,99939.66
2022-12-03T15:01:58.072Z,99941.34
2022-12-03T15:04:26.796Z,99943.91
2022-12-03T15:06:54.908Z,99941.34
2022-12-03T15:09:23.040Z,99937.91
2022-12-03T15:11:51.221Z,99932.88
2022-12-03T15:14:19.320Z,99947.44
2022-12-03T15:16:47.464Z,99944.88
2022-12-03T15:19:17.250Z,99951.75
2022-12-03T15:21:45.309Z,99944.94
2022-12-03T15:24:13.376Z,99951.81
2022-12-03T15:26:41.498Z,99946.69
2022-12-03T15:29:09.580Z,99951.91
2022-12-03T15:31:37.767Z,99947.66
2022-12-03T15:34:06.105Z,99949.44
2022-12-03T15:36:35.502Z,99950.25
2022-12-03T15:39:03.600Z,99951.91
2022-12-03T15:41:32.203Z,99945.97
2022-12-03T15:44:01.981Z,99950.28
2022-12-03T15:46:31.319Z,99950.28
2022-12-03T15:49:00.026Z,99939.19
2022-12-03T15:51:30.204Z,99944.31
2022-12-03T15:53:59.626Z,99938.38
2022-12-03T15:56:27.716Z,99944.41
2022-12-03T15:58:55.777Z,99936.75
2022-12-03T16:01:23.885Z,99937.56
2022-12-03T16:03:52.063Z,99933.31
2022-12-03T16:06:20.321Z,99929.91
2022-12-03T16:08:48.527Z,99929.88
2022-12-03T16:11:18.032Z,99933.25
2022-12-03T16:13:46.185Z,99930.69
2022-12-03T16:16:14.627Z,99928.13
2022-12-03T16:18:43.911Z,99934.94
2022-12-03T16:21:12.094Z,99931.50
2022-12-03T16:23:40.181Z,99928.94
2022-12-03T16:26:08.238Z,99922.09
2022-12-03T16:28:37.632Z,99922.09
2022-12-03T16:31:05.980Z,99929.00
2022-12-03T16:33:34.221Z,99928.28
2022-12-03T16:36:03.716Z,99925.00
2022-12-03T16:38:33.537Z,99928.50
2022-12-03T16:41:02.194Z,99927.63
2022-12-03T16:43:30.443Z,99930.97
2022-12-03T16:46:09.977Z,99924.13
2022-12-03T16:48:38.171Z,99928.50
2022-12-03T16:51:06.546Z,99933.53
2022-12-03T16:53:34.681Z,99929.31
2022-12-03T16:56:03.110Z,99928.44
2022-12-03T16:58:31.592Z,99919.88
2022-12-03T17:01:01.026Z,99923.28
2022-12-03T17:03:33.804Z,99928.31
2022-12-03T17:06:02.432Z,99925.75
2022-12-03T17:08:30.556Z,99910.38
2022-12-03T17:10:58.737Z,99917.22
2022-12-03T17:13:26.853Z,99912.91
2022-12-03T17:15:54.967Z,99911.16
2022-12-03T17:18:24.502Z,99915.34
2022-12-03T17:20:52.564Z,99912.81
2022-12-03T17:23:20.708Z,99906.06
2022-12-03T17:25:48.814Z,99909.66
2022-12-03T17:28:16.890Z,99913.97
2022-12-03T17:30:45.731Z,99903.88
2022-12-03T17:33:13.912Z,99910.84
2022-12-03T17:35:43.410Z,99909.13
2022-12-03T17:38:11.562Z,99911.69
2022-12-03T17:40:39.796Z,99903.38
2022-12-03T17:43:07.889Z,99902.59
2022-12-03T17:45:36.753Z,99900.00
2022-12-03T17:48:05.399Z,99911.06
2022-12-03T17:50:33.827Z,99911.06
2022-12-03T17:53:05.325Z,99904.25
2022-12-03T17:55:39.699Z,99911.06
2022-12-03T17:58:13.541Z,99905.03
2022-12-03T18:00:41.716Z,99906.88
2022-12-03T18:03:09.851Z,99902.72
2022-12-03T18:05:37.948Z,99910.50
2022-12-03T18:08:07.913Z,99902.13
2022-12-03T18:10:36.050Z,99897.00
2022-12-03T18:13:04.203Z,99896.22
2022-12-03T18:15:33.160Z,99898.84
2022-12-03T18:18:01.987Z,99897.94
2022-12-03T18:20:30.123Z,99885.06
2022-12-03T18:22:59.086Z,99894.56
2022-12-03T18:25:29.903Z,99892.91
2022-12-03T18:27:58.021Z,99893.78
2022-12-03T18:30:26.272Z,99885.25
2022-12-03T18:32:54.926Z,99892.91
2022-12-03T18:35:23.047Z,99892.03
2022-12-03T18:37:51.536Z,99888.63
2022-12-03T18:40:20.763Z,99895.41
2022-12-03T18:42:50.245Z,99893.66
2022-12-03T18:45:18.578Z,99893.72
2022-12-03T18:47:46.757Z,99889.50
2022-12-03T18:50:15.037Z,99896.44
2022-12-03T18:52:43.156Z,99885.47
2022-12-03T18:55:14.737Z,99888.19
2022-12-03T18:57:42.843Z,99890.84
2022-12-03T19:00:14.691Z,99887.50
2022-12-03T19:05:30.981Z,99881.59
2022-12-03T19:07:59.205Z,99884.25
2022-12-03T19:10:27.529Z,99879.22
2022-12-03T19:12:55.641Z,99884.41
2022-12-03T19:15:25.132Z,99883.50
2022-12-03T19:17:53.276Z,99881.78
2022-12-03T19:20:21.373Z,99884.31
2022-12-03T19:22:49.475Z,99891.91
2022-12-03T19:25:17.667Z,99884.22
2022-12-03T19:27:45.781Z,99889.38
2022-12-03T19:30:14.763Z,99888.53
2022-12-03T19:32:45.408Z,99886.88
2022-12-03T19:35:13.509Z,99882.59
2022-12-03T19:37:41.658Z,99891.19
2022-12-03T19:40:11.760Z,99892.09
2022-12-03T19:42:40.219Z,99891.31
2022-12-03T19:45:09.673Z,99896.50
2022-12-03T19:47:38.037Z,99897.44
2022-12-03T19:50:09.676Z,99898.34
2022-12-03T19:52:37.816Z,99893.25
2022-12-03T19:55:06.800Z,99896.69
2022-12-03T19:57:34.948Z,99893.34
2022-12-03T20:00:03.623Z,99892.56
2022-12-03T20:02:40.673Z,99888.34
2022-12-03T20:05:10.221Z,99885.81
2022-12-03T20:07:38.310Z,99879.94
2022-12-03T20:10:08.316Z,99885.88
2022-12-03T20:12:36.423Z,99868.09
2022-12-03T20:15:05.352Z,99885.00
2022-12-03T20:17:33.455Z,99873.16
2022-12-03T20:20:01.571Z,99876.50
2022-12-03T20:22:31.057Z,99874.75
2022-12-03T20:24:59.135Z,99866.25
2022-12-03T20:27:27.238Z,99873.84
2022-12-03T20:29:55.498Z,99878.13
2022-12-03T20:32:23.780Z,99869.72
2022-12-03T20:34:51.860Z,99866.38
2022-12-03T20:37:20.067Z,99877.47
2022-12-03T20:39:52.179Z,99871.47
2022-12-03T20:42:20.492Z,99872.31
2022-12-03T20:44:49.440Z,99874.81
2022-12-03T20:47:17.625Z,99872.19
2022-12-03T20:49:45.904Z,99869.59
2022-12-03T20:52:14.151Z,99865.34
2022-12-03T20:54:42.295Z,99867.06
2022-12-03T20:57:11.836Z,99860.25
2022-12-03T20:59:40.000Z,99862.81
2022-12-03T21:02:08.227Z,99863.69
2022-12-03T21:04:55.132Z,99868.81
2022-12-03T21:07:43.775Z,99862.03
2022-12-03T21:10:44.777Z,99869.72
2022-12-03T21:13:34.520Z,99864.69
2022-12-03T21:16:45.441Z,99862.28
2022-12-03T21:19:33.105Z,99859.75
2022-12-03T21:22:21.512Z,99854.78
2022-12-03T21:25:10.280Z,99853.13
2022-12-03T21:27:58.707Z,99858.38
2022-12-03T21:30:48.469Z,99864.38
2022-12-03T21:33:37.224Z,99851.72
2022-12-03T21:36:26.097Z,99854.28
2022-12-03T21:39:14.491Z,99850.09
2022-12-03T21:42:25.949Z,99840.78
2022-12-03T21:45:11.888Z,99845.06
2022-12-03T21:48:01.697Z,99845.91
2022-12-03T21:50:59.799Z,99845.88
2022-12-03T21:53:48.250Z,99850.91
2022-12-03T21:56:36.626Z,99851.81
2022-12-03T21:59:25.284Z,99851.81
2022-12-03T22:02:13.838Z,99865.47
2022-12-03T22:05:03.804Z,99858.75
2022-12-03T22:07:52.502Z,99857.94
2022-12-03T22:10:41.391Z,99849.56
2022-12-03T22:13:29.824Z,99847.00
2022-12-03T22:16:20.085Z,99848.66
2022-12-03T22:19:08.592Z,99846.00
2022-12-03T22:21:58.354Z,99849.38
2022-12-03T22:24:47.025Z,99846.78
2022-12-03T22:27:35.446Z,99840.06
2022-12-03T22:30:23.829Z,99852.03
2022-12-03T22:33:12.464Z,99851.22
2022-12-03T22:36:02.301Z,99848.75
2022-12-03T22:38:52.107Z,99842.91
2022-12-03T22:41:41.017Z,99838.69
2022-12-03T22:44:29.496Z,99834.41
2022-12-03T22:47:17.953Z,99841.19
2022-12-03T22:50:10.518Z,99844.53
2022-12-03T22:52:58.860Z,99842.84
2022-12-03T22:55:55.252Z,99845.38
2022-12-03T22:58:43.668Z,99851.28
2022-12-03T23:01:33.536Z,99846.97
2022-12-03T23:04:21.970Z,99848.66
2022-12-03T23:07:10.481Z,99842.69
2022-12-03T23:09:58.852Z,99824.03
2022-12-03T23:12:48.534Z,99815.63
2022-12-03T23:15:37.149Z,99811.47
2022-12-03T23:18:25.582Z,99804.63
2022-12-03T23:21:16.303Z,99802.03
2022-12-03T23:24:05.610Z,99793.56
2022-12-03T23:26:54.007Z,99787.63
2022-12-03T23:29:43.866Z,99802.06
2022-12-03T23:32:32.420Z,99802.94
2022-12-03T23:35:21.083Z,99807.19
2022-12-03T23:38:09.524Z,99806.44
2022-12-03T23:40:57.954Z,99803.06
2022-12-03T23:43:46.333Z,99795.44
2022-12-03T23:46:36.265Z,99804.06
2022-12-03T23:49:24.651Z,99798.16
2022-12-03T23:52:12.997Z,99792.16
2022-12-03T23:55:01.408Z,99802.34
2022-12-03T23:57:49.805Z,99807.41
