createdAt,value
2019-05-02T00:01:07.254Z,29.33
2019-05-02T00:03:41.195Z,21.25
2019-05-02T00:06:09.393Z,26.13
2019-05-02T00:08:40.542Z,25.23
2019-05-02T00:11:15.114Z,25.47
2019-05-02T00:13:44.879Z,28.00
2019-05-02T00:16:21.306Z,23.37
2019-05-02T00:18:55.554Z,35.15
2019-05-02T00:21:25.660Z,23.75
2019-05-02T00:23:59.263Z,27.33
2019-05-02T00:26:29.718Z,25.87
2019-05-02T00:29:06.045Z,24.90
2019-05-02T00:31:36.150Z,29.10
2019-05-02T00:34:06.057Z,25.07
2019-05-02T00:36:55.358Z,29.00
2019-05-02T00:39:25.246Z,28.67
2019-05-02T00:41:55.240Z,28.00
2019-05-02T00:44:25.399Z,26.48
2019-05-02T00:46:59.360Z,27.17
2019-05-02T00:49:30.806Z,33.57
2019-05-02T00:52:01.379Z,27.87
2019-05-02T00:54:32.447Z,26.37
2019-05-02T00:57:04.198Z,29.50
2019-05-02T00:59:37.747Z,32.03
2019-05-02T01:02:11.634Z,31.80
2019-05-02T01:04:51.731Z,29.65
2019-05-02T01:07:25.477Z,36.63
2019-05-02T01:10:03.081Z,31.97
2019-05-02T01:12:34.966Z,28.60
2019-05-02T01:15:08.479Z,31.40
2019-05-02T01:17:38.494Z,32.50
2019-05-02T01:20:09.874Z,34.00
2019-05-02T01:22:39.714Z,34.23
2019-05-02T01:25:17.010Z,33.00
2019-05-02T01:27:48.794Z,28.70
2019-05-02T01:30:28.182Z,30.43
2019-05-02T01:33:15.871Z,36.83
2019-05-02T01:35:53.095Z,33.60
2019-05-02T01:38:31.970Z,28.75
2019-05-02T01:40:58.954Z,31.97
2019-05-02T01:43:31.490Z,32.67
2019-05-02T01:46:02.155Z,31.60
2019-05-02T01:48:31.874Z,29.30
2019-05-02T01:51:04.517Z,31.65
2019-05-02T01:53:35.821Z,29.90
2019-05-02T01:56:06.100Z,33.65
2019-05-02T01:58:35.954Z,44.40
2019-05-02T02:01:05.792Z,33.80
2019-05-02T02:03:40.642Z,30.43
2019-05-02T02:06:10.127Z,38.65
2019-05-02T02:08:41.152Z,34.23
2019-05-02T02:11:11.295Z,37.23
2019-05-02T02:13:44.282Z,31.02
2019-05-02T02:16:15.474Z,38.45
2019-05-02T02:18:52.944Z,38.40
2019-05-02T02:21:27.660Z,38.00
2019-05-02T02:24:06.175Z,31.12
2019-05-02T02:26:36.020Z,41.15
2019-05-02T02:29:07.821Z,40.23
2019-05-02T02:31:39.906Z,35.63
2019-05-02T02:34:08.776Z,37.55
2019-05-02T02:36:38.839Z,40.00
2019-05-02T02:39:14.013Z,33.53
2019-05-02T02:41:45.292Z,39.03
2019-05-02T02:44:21.902Z,38.13
2019-05-02T02:46:56.981Z,43.05
2019-05-02T02:49:27.763Z,37.50
2019-05-02T02:52:03.892Z,40.70
2019-05-02T02:54:29.595Z,42.20
2019-05-02T02:57:01.705Z,31.97
2019-05-02T02:59:32.799Z,40.12
2019-05-02T03:02:11.683Z,35.10
2019-05-02T03:04:35.094Z,35.35
2019-05-02T03:07:11.292Z,39.95
2019-05-02T03:09:43.539Z,37.35
2019-05-02T03:12:20.928Z,39.20
2019-05-02T03:14:53.639Z,35.28
2019-05-02T03:17:28.785Z,32.83
2019-05-02T03:20:01.542Z,29.27
2019-05-02T03:22:41.987Z,31.97
2019-05-02T03:25:08.856Z,33.28
2019-05-02T03:27:40.444Z,34.43
2019-05-02T03:30:32.194Z,31.40
2019-05-02T03:33:02.766Z,29.05
2019-05-02T03:35:40.823Z,30.20
2019-05-02T03:37:58.095Z,37.25
2019-05-02T03:40:32.337Z,34.05
2019-05-02T03:43:04.351Z,28.52
2019-05-02T03:45:39.821Z,34.70
2019-05-02T03:48:25.759Z,34.67
2019-05-02T03:50:51.385Z,40.55
2019-05-02T03:53:25.184Z,41.90
2019-05-02T03:55:54.227Z,32.58
2019-05-02T03:58:24.242Z,43.23
2019-05-02T04:01:00.910Z,36.33
2019-05-02T04:03:26.671Z,36.13
2019-05-02T04:06:04.037Z,40.05
2019-05-02T04:08:38.016Z,40.05
2019-05-02T04:11:22.159Z,44.55
2019-05-02T04:13:53.755Z,43.00
2019-05-02T04:16:23.751Z,45.78
2019-05-02T04:18:57.695Z,51.25
2019-05-02T04:21:34.304Z,41.58
2019-05-02T04:24:12.935Z,39.27
2019-05-02T04:26:52.077Z,47.90
2019-05-02T04:29:13.571Z,37.25
2019-05-02T04:31:43.700Z,40.63
2019-05-02T04:34:19.372Z,41.25
2019-05-02T04:37:01.266Z,39.48
2019-05-02T04:39:30.210Z,45.48
2019-05-02T04:42:05.536Z,41.15
2019-05-02T04:44:46.663Z,35.13
2019-05-02T04:47:13.869Z,40.90
2019-05-02T04:49:36.812Z,40.17
2019-05-02T04:52:11.645Z,46.50
2019-05-02T04:54:42.152Z,37.65
2019-05-02T04:57:12.264Z,42.33
2019-05-02T04:59:50.628Z,41.77
2019-05-02T05:02:29.848Z,44.73
2019-05-02T05:04:53.739Z,40.57
2019-05-02T05:07:24.010Z,43.45
2019-05-02T05:09:58.322Z,42.27
2019-05-02T05:12:27.788Z,47.33
2019-05-02T05:15:00.444Z,41.67
2019-05-02T05:17:34.131Z,37.23
2019-05-02T05:20:14.237Z,49.07
2019-05-02T05:22:44.153Z,44.37
2019-05-02T05:25:17.627Z,52.57
2019-05-02T05:27:58.739Z,63.40
2019-05-02T05:30:27.728Z,55.10
2019-05-02T05:33:10.283Z,49.13
2019-05-02T05:35:52.417Z,50.30
2019-05-02T05:38:23.038Z,49.37
2019-05-02T05:40:52.095Z,50.70
2019-05-02T05:43:21.915Z,53.63
2019-05-02T05:45:56.415Z,46.70
2019-05-02T05:48:23.691Z,51.10
2019-05-02T05:50:53.891Z,51.77
2019-05-02T05:53:24.562Z,53.23
2019-05-02T05:56:01.001Z,43.70
2019-05-02T05:58:33.763Z,44.47
2019-05-02T06:01:09.348Z,40.27
2019-05-02T06:03:45.085Z,39.30
2019-05-02T06:06:22.436Z,39.53
2019-05-02T06:08:49.103Z,35.70
2019-05-02T06:11:23.446Z,33.97
2019-05-02T06:13:54.554Z,31.70
2019-05-02T06:16:26.598Z,32.00
2019-05-02T06:19:05.714Z,29.50
2019-05-02T06:21:39.985Z,37.10
2019-05-02T06:24:11.021Z,26.20
2019-05-02T06:26:52.004Z,24.90
2019-05-02T06:29:28.019Z,25.07
2019-05-02T06:32:02.361Z,21.50
2019-05-02T06:34:33.297Z,24.03
2019-05-02T06:37:03.427Z,26.70
2019-05-02T06:39:33.553Z,35.20
2019-05-02T06:42:03.647Z,24.90
2019-05-02T06:44:33.480Z,26.50
2019-05-02T06:47:04.252Z,19.37
2019-05-02T06:49:35.318Z,28.00
2019-05-02T06:52:06.444Z,26.37
2019-05-02T06:54:36.290Z,22.53
2019-05-02T06:57:06.373Z,21.03
2019-05-02T06:59:49.893Z,24.67
2019-05-02T07:02:20.415Z,20.67
2019-05-02T07:04:54.736Z,25.73
2019-05-02T07:07:32.172Z,23.73
2019-05-02T07:09:56.783Z,17.80
2019-05-02T07:12:28.203Z,19.57
2019-05-02T07:15:01.546Z,20.10
2019-05-02T07:17:38.185Z,18.73
2019-05-02T07:20:12.467Z,21.60
2019-05-02T07:22:45.468Z,17.17
2019-05-02T07:25:18.134Z,13.87
2019-05-02T07:27:52.367Z,18.80
2019-05-02T07:30:23.563Z,18.83
2019-05-02T07:32:56.291Z,13.07
2019-05-02T07:35:27.172Z,18.40
2019-05-02T07:37:56.855Z,21.93
2019-05-02T07:40:29.193Z,17.50
2019-05-02T07:42:58.971Z,15.50
2019-05-02T07:45:28.948Z,19.87
2019-05-02T07:48:01.497Z,13.30
2019-05-02T07:50:31.835Z,15.67
2019-05-02T07:53:04.517Z,14.47
2019-05-02T07:55:35.312Z,16.70
2019-05-02T07:58:11.604Z,19.47
2019-05-02T08:00:42.403Z,24.97
2019-05-02T08:03:12.379Z,14.80
2019-05-02T08:05:54.481Z,18.33
2019-05-02T08:08:29.522Z,14.90
2019-05-02T08:11:01.663Z,10.17
2019-05-02T08:13:31.493Z,14.60
2019-05-02T08:16:01.715Z,12.37
2019-05-02T08:18:31.895Z,13.03
2019-05-02T08:21:05.295Z,15.93
2019-05-02T08:23:36.358Z,13.17
2019-05-02T08:26:06.457Z,14.40
2019-05-02T08:28:38.190Z,13.73
2019-05-02T08:31:13.563Z,20.03
2019-05-02T08:33:47.928Z,11.77
2019-05-02T08:36:25.780Z,17.83
2019-05-02T08:39:02.423Z,15.03
2019-05-02T08:41:32.387Z,21.83
2019-05-02T08:44:02.484Z,9.73
2019-05-02T08:46:39.371Z,10.60
2019-05-02T08:49:20.115Z,9.97
2019-05-02T08:51:56.595Z,12.60
2019-05-02T08:54:36.756Z,10.13
2019-05-02T08:57:07.815Z,9.80
2019-05-02T08:59:40.664Z,8.47
2019-05-02T09:02:15.503Z,12.00
2019-05-02T09:04:58.565Z,10.57
2019-05-02T09:07:24.275Z,11.37
2019-05-02T09:09:55.589Z,9.73
2019-05-02T09:12:25.575Z,7.17
2019-05-02T09:14:55.547Z,11.13
2019-05-02T09:17:35.448Z,6.93
2019-05-02T09:20:10.599Z,7.93
2019-05-02T09:22:35.707Z,18.23
2019-05-02T09:25:09.108Z,7.60
2019-05-02T09:27:39.203Z,14.63
2019-05-02T09:30:17.279Z,10.67
2019-05-02T09:33:04.947Z,15.37
2019-05-02T09:35:29.725Z,8.03
2019-05-02T09:38:01.643Z,8.60
2019-05-02T09:40:37.467Z,8.17
2019-05-02T09:43:07.571Z,7.13
2019-05-02T09:45:41.279Z,14.53
2019-05-02T09:48:17.184Z,10.53
2019-05-02T09:50:57.930Z,10.93
2019-05-02T09:53:32.382Z,9.27
2019-05-02T09:56:02.652Z,8.33
2019-05-02T09:58:32.763Z,9.03
2019-05-02T10:01:04.239Z,8.10
2019-05-02T10:03:34.179Z,8.60
2019-05-02T10:06:08.304Z,7.80
2019-05-02T10:08:43.515Z,9.83
2019-05-02T10:11:17.031Z,7.87
2019-05-02T10:13:45.687Z,7.47
2019-05-02T10:16:17.945Z,17.43
2019-05-02T10:18:48.408Z,9.77
2019-05-02T10:21:18.243Z,11.17
2019-05-02T10:23:51.828Z,14.10
2019-05-02T10:26:23.781Z,14.83
2019-05-02T10:28:53.367Z,6.50
2019-05-02T10:31:37.672Z,53.20
2019-05-02T10:34:15.850Z,8.37
2019-05-02T10:36:43.314Z,16.30
2019-05-02T10:39:15.834Z,9.30
2019-05-02T10:41:46.053Z,8.53
2019-05-02T10:44:16.139Z,10.57
2019-05-02T10:46:57.339Z,9.70
2019-05-02T10:49:45.084Z,9.93
2019-05-02T10:52:15.879Z,10.10
2019-05-02T10:54:45.623Z,16.40
2019-05-02T10:57:15.318Z,11.00
2019-05-02T10:59:45.283Z,8.93
2019-05-02T11:02:24.401Z,10.07
2019-05-02T11:04:58.967Z,8.50
2019-05-02T11:07:29.059Z,6.43
2019-05-02T11:10:04.537Z,6.97
2019-05-02T11:12:49.053Z,20.37
2019-05-02T11:15:37.271Z,8.03
2019-05-02T11:18:07.531Z,7.20
2019-05-02T11:20:38.160Z,6.43
2019-05-02T11:23:08.287Z,9.63
2019-05-02T11:25:39.027Z,6.10
2019-05-02T11:28:09.043Z,6.67
2019-05-02T11:30:48.425Z,7.97
2019-05-02T11:33:18.528Z,7.90
2019-05-02T11:35:50.805Z,10.13
2019-05-02T11:38:47.231Z,8.90
2019-05-02T11:40:52.054Z,11.50
2019-05-02T11:43:22.433Z,12.33
2019-05-02T11:45:54.192Z,8.23
2019-05-02T11:48:25.321Z,8.57
2019-05-02T11:50:57.920Z,7.90
2019-05-02T11:53:29.571Z,9.83
2019-05-02T11:56:03.662Z,11.10
2019-05-02T11:58:42.434Z,13.47
2019-05-02T12:01:07.963Z,12.27
2019-05-02T12:03:39.542Z,10.53
2019-05-02T12:06:12.219Z,17.03
2019-05-02T12:08:45.053Z,15.40
2019-05-02T12:11:17.717Z,11.97
2019-05-02T12:13:56.920Z,12.70
2019-05-02T12:16:33.411Z,14.60
2019-05-02T12:19:11.342Z,13.07
2019-05-02T12:21:35.271Z,16.00
2019-05-02T12:24:12.702Z,15.60
2019-05-02T12:26:42.691Z,17.40
2019-05-02T12:29:12.789Z,14.13
2019-05-02T12:31:47.276Z,12.90
2019-05-02T12:34:16.755Z,14.23
2019-05-02T12:36:47.847Z,13.97
2019-05-02T12:39:18.795Z,13.40
2019-05-02T12:41:57.596Z,14.47
2019-05-02T12:44:28.851Z,14.60
2019-05-02T12:47:05.831Z,18.63
2019-05-02T12:49:35.999Z,12.63
2019-05-02T12:52:06.883Z,11.97
2019-05-02T12:54:36.575Z,10.50
2019-05-02T12:57:06.259Z,15.50
2019-05-02T12:59:37.155Z,21.03
2019-05-02T13:02:09.087Z,14.40
2019-05-02T13:04:39.198Z,14.73
2019-05-02T13:07:15.071Z,14.03
2019-05-02T13:09:45.164Z,15.33
2019-05-02T13:12:18.028Z,19.13
2019-05-02T13:14:55.012Z,12.53
2019-05-02T13:17:29.320Z,14.13
2019-05-02T13:20:03.066Z,15.70
2019-05-02T13:22:41.978Z,21.47
2019-05-02T13:25:13.867Z,11.93
2019-05-02T13:27:48.151Z,22.70
2019-05-02T13:30:32.829Z,18.60
2019-05-02T13:33:03.766Z,18.40
2019-05-02T13:35:39.687Z,19.60
2019-05-02T13:38:09.374Z,18.10
2019-05-02T13:40:41.888Z,32.63
2019-05-02T13:43:14.711Z,16.77
2019-05-02T13:45:49.935Z,13.53
2019-05-02T13:48:21.795Z,14.13
2019-05-02T13:50:51.951Z,16.63
2019-05-02T13:53:22.704Z,13.20
2019-05-02T13:55:58.751Z,8.27
2019-05-02T13:58:30.336Z,16.67
2019-05-02T14:01:03.336Z,13.97
2019-05-02T14:03:34.075Z,13.30
2019-05-02T14:06:04.551Z,11.37
2019-05-02T14:08:55.913Z,11.60
2019-05-02T14:11:43.369Z,15.87
2019-05-02T14:14:13.409Z,14.80
2019-05-02T14:16:43.530Z,10.83
2019-05-02T14:19:13.623Z,12.03
2019-05-02T14:21:43.723Z,10.57
2019-05-02T14:24:13.891Z,13.00
2019-05-02T14:26:52.385Z,14.63
2019-05-02T14:29:25.443Z,19.33
2019-05-02T14:31:55.563Z,12.37
2019-05-02T14:34:27.035Z,14.00
2019-05-02T14:36:59.469Z,13.57
2019-05-02T14:39:32.547Z,13.27
2019-05-02T14:42:04.066Z,12.70
2019-05-02T14:45:01.365Z,12.90
2019-05-02T14:47:10.090Z,12.63
2019-05-02T14:49:38.327Z,12.83
2019-05-02T14:52:08.161Z,20.30
2019-05-02T14:54:42.864Z,12.50
2019-05-02T14:57:11.980Z,11.47
2019-05-02T14:59:42.871Z,11.40
2019-05-02T15:02:15.058Z,13.40
2019-05-02T15:04:48.860Z,16.50
2019-05-02T15:07:22.901Z,9.13
2019-05-02T15:09:57.210Z,10.63
2019-05-02T15:12:26.488Z,12.80
2019-05-02T15:14:58.872Z,9.57
2019-05-02T15:17:33.650Z,12.30
2019-05-02T15:20:02.665Z,9.80
2019-05-02T15:22:42.498Z,21.27
2019-05-02T15:25:17.817Z,13.40
2019-05-02T15:27:45.459Z,17.80
2019-05-02T15:30:17.847Z,11.27
2019-05-02T15:32:51.968Z,11.40
2019-05-02T15:35:26.817Z,10.83
2019-05-02T15:38:06.525Z,14.83
2019-05-02T15:40:43.504Z,11.00
2019-05-02T15:43:15.224Z,11.10
2019-05-02T15:45:45.535Z,13.83
2019-05-02T15:48:27.568Z,12.83
2019-05-02T15:50:55.621Z,15.20
2019-05-02T15:53:28.000Z,11.33
2019-05-02T15:55:59.084Z,13.23
2019-05-02T15:58:30.120Z,18.13
2019-05-02T16:01:12.088Z,12.17
2019-05-02T16:03:52.475Z,13.07
2019-05-02T16:06:30.388Z,13.87
2019-05-02T16:08:54.459Z,15.13
2019-05-02T16:11:33.798Z,12.10
2019-05-02T16:14:09.755Z,12.50
2019-05-02T16:16:43.771Z,11.90
2019-05-02T16:19:15.030Z,17.77
2019-05-02T16:21:46.040Z,13.80
2019-05-02T16:24:19.381Z,16.03
2019-05-02T16:26:52.996Z,19.30
2019-05-02T16:29:32.267Z,15.63
2019-05-02T16:32:10.040Z,15.60
2019-05-02T16:34:44.504Z,11.67
2019-05-02T16:37:16.752Z,14.83
2019-05-02T16:39:49.707Z,17.27
2019-05-02T16:42:19.844Z,16.47
2019-05-02T16:44:55.772Z,17.93
2019-05-02T16:47:25.880Z,17.23
2019-05-02T16:49:56.987Z,23.83
2019-05-02T16:52:27.091Z,14.80
2019-05-02T16:54:57.211Z,17.40
2019-05-02T16:57:27.326Z,15.43
2019-05-02T17:00:01.324Z,13.70
2019-05-02T17:02:29.236Z,12.80
2019-05-02T17:05:00.181Z,15.50
2019-05-02T17:07:34.860Z,15.20
2019-05-02T17:10:28.768Z,13.10
2019-05-02T17:13:00.853Z,12.07
2019-05-02T17:15:35.372Z,14.20
2019-05-02T17:18:17.991Z,12.30
2019-05-02T17:20:39.527Z,17.90
2019-05-02T17:23:09.439Z,11.83
2019-05-02T17:25:39.409Z,20.67
2019-05-02T17:28:13.155Z,15.57
2019-05-02T17:30:43.230Z,16.00
2019-05-02T17:33:16.274Z,16.23
2019-05-02T17:35:51.492Z,16.90
2019-05-02T17:38:27.702Z,14.50
2019-05-02T17:40:54.471Z,17.53
2019-05-02T17:43:25.196Z,19.90
2019-05-02T17:45:56.419Z,21.57
2019-05-02T17:48:29.367Z,12.43
2019-05-02T17:51:15.816Z,16.43
2019-05-02T17:53:50.023Z,12.57
2019-05-02T17:56:22.352Z,18.43
2019-05-02T17:58:58.454Z,12.33
2019-05-02T18:01:43.616Z,14.40
2019-05-02T18:04:16.599Z,15.83
2019-05-02T18:06:56.072Z,11.40
2019-05-02T18:09:30.953Z,16.33
2019-05-02T18:11:58.282Z,17.20
2019-05-02T18:14:34.424Z,15.53
2019-05-02T18:17:16.404Z,20.03
2019-05-02T18:19:46.508Z,28.63
2019-05-02T18:22:24.171Z,32.13
2019-05-02T18:24:53.577Z,15.63
2019-05-02T18:27:30.664Z,18.80
2019-05-02T18:30:17.233Z,11.13
2019-05-02T18:32:48.877Z,16.60
2019-05-02T18:35:28.488Z,16.23
2019-05-02T18:38:06.410Z,16.57
2019-05-02T18:40:36.511Z,17.10
2019-05-02T18:43:07.980Z,16.60
2019-05-02T18:45:38.088Z,15.33
2019-05-02T18:48:08.327Z,15.97
2019-05-02T18:50:46.151Z,16.23
2019-05-02T18:53:13.903Z,17.90
2019-05-02T18:55:44.537Z,19.47
2019-05-02T18:58:16.556Z,22.67
2019-05-02T19:00:46.976Z,24.83
2019-05-02T19:03:17.366Z,23.90
2019-05-02T19:05:51.684Z,17.97
2019-05-02T19:08:29.147Z,18.70
2019-05-02T19:11:05.339Z,24.30
2019-05-02T19:13:22.627Z,21.80
2019-05-02T19:15:53.433Z,23.63
2019-05-02T19:18:24.604Z,41.23
2019-05-02T19:20:58.972Z,47.30
2019-05-02T19:23:29.381Z,23.93
2019-05-02T19:26:09.643Z,25.60
2019-05-02T19:28:39.644Z,23.57
2019-05-02T19:31:09.480Z,16.20
2019-05-02T19:33:42.607Z,21.93
2019-05-02T19:36:16.175Z,28.90
2019-05-02T19:38:57.433Z,17.60
2019-05-02T19:41:24.803Z,19.77
2019-05-02T19:43:54.864Z,23.20
2019-05-02T19:46:38.581Z,20.73
2019-05-02T19:49:06.973Z,25.10
2019-05-02T19:51:39.928Z,30.60
2019-05-02T19:54:10.106Z,25.60
2019-05-02T19:56:47.101Z,19.07
2019-05-02T19:59:21.850Z,20.57
2019-05-02T20:01:52.243Z,18.90
2019-05-02T20:04:23.752Z,21.70
2019-05-02T20:06:55.112Z,22.30
2019-05-02T20:09:26.552Z,18.47
2019-05-02T20:11:56.902Z,24.03
2019-05-02T20:14:27.070Z,19.80
2019-05-02T20:16:58.048Z,23.97
2019-05-02T20:19:28.628Z,20.00
2019-05-02T20:22:05.344Z,19.17
2019-05-02T20:24:33.666Z,20.33
2019-05-02T20:27:08.205Z,27.57
2019-05-02T20:29:39.348Z,17.90
2019-05-02T20:32:13.104Z,22.23
2019-05-02T20:34:49.888Z,18.30
2019-05-02T20:37:22.206Z,22.97
2019-05-02T20:39:52.296Z,19.03
2019-05-02T20:42:23.413Z,16.50
2019-05-02T20:44:53.384Z,18.33
2019-05-02T20:47:25.946Z,13.47
2019-05-02T20:49:55.850Z,18.47
2019-05-02T20:52:25.880Z,18.10
2019-05-02T20:54:57.632Z,19.60
2019-05-02T20:57:27.604Z,12.00
2019-05-02T20:59:57.556Z,14.73
2019-05-02T21:02:29.448Z,19.80
2019-05-02T21:04:59.560Z,15.77
2019-05-02T21:07:33.345Z,21.70
2019-05-02T21:10:12.748Z,14.10
2019-05-02T21:12:42.918Z,34.40
2019-05-02T21:15:21.618Z,19.13
2019-05-02T21:17:51.810Z,19.30
2019-05-02T21:20:22.933Z,13.13
2019-05-02T21:22:53.193Z,16.13
2019-05-02T21:25:23.456Z,13.80
2019-05-02T21:27:53.560Z,13.43
2019-05-02T21:30:28.004Z,15.57
2019-05-02T21:32:59.974Z,19.13
2019-05-02T21:35:31.860Z,14.63
2019-05-02T21:38:11.990Z,13.70
2019-05-02T21:40:47.784Z,15.30
2019-05-02T21:43:19.712Z,21.50
2019-05-02T21:45:52.948Z,18.60
2019-05-02T21:48:24.370Z,20.37
2019-05-02T21:50:58.504Z,15.80
2019-05-02T21:53:54.932Z,15.67
2019-05-02T21:56:21.768Z,17.90
2019-05-02T21:59:08.313Z,15.50
2019-05-02T22:01:51.925Z,24.33
2019-05-02T22:04:23.436Z,13.73
2019-05-02T22:06:53.674Z,16.67
2019-05-02T22:09:25.292Z,16.87
2019-05-02T22:12:07.798Z,14.77
2019-05-02T22:14:37.974Z,15.70
2019-05-02T22:17:09.387Z,16.30
2019-05-02T22:19:41.597Z,17.30
2019-05-02T22:22:15.164Z,13.50
2019-05-02T22:24:47.221Z,15.90
2019-05-02T22:27:17.072Z,15.03
2019-05-02T22:29:46.757Z,15.67
2019-05-02T22:32:22.814Z,13.97
2019-05-02T22:34:55.828Z,16.80
2019-05-02T22:37:27.312Z,12.13
2019-05-02T22:39:59.305Z,16.73
2019-05-02T22:42:32.266Z,15.87
2019-05-02T22:45:04.585Z,21.10
2019-05-02T22:47:34.856Z,15.20
2019-05-02T22:50:07.744Z,17.60
2019-05-02T22:52:37.866Z,26.70
2019-05-02T22:55:08.873Z,17.23
2019-05-02T22:57:44.017Z,22.33
2019-05-02T23:00:14.180Z,18.77
2019-05-02T23:02:43.872Z,19.50
2019-05-02T23:05:14.088Z,22.40
2019-05-02T23:07:49.900Z,22.20
2019-05-02T23:10:19.860Z,20.53
2019-05-02T23:12:55.834Z,23.70
2019-05-02T23:15:25.947Z,20.57
2019-05-02T23:17:56.056Z,21.00
2019-05-02T23:20:26.170Z,28.27
2019-05-02T23:22:57.224Z,27.53
2019-05-02T23:25:46.910Z,20.50
2019-05-02T23:28:18.646Z,19.10
2019-05-02T23:30:49.529Z,26.27
2019-05-02T23:33:19.722Z,20.83
2019-05-02T23:35:49.846Z,18.20
2019-05-02T23:38:21.785Z,21.07
2019-05-02T23:40:52.614Z,19.10
2019-05-02T23:43:32.115Z,24.63
2019-05-02T23:46:02.326Z,23.60
2019-05-02T23:48:33.417Z,21.43
2019-05-02T23:51:04.482Z,17.70
2019-05-02T23:53:34.595Z,18.63
2019-05-02T23:56:04.864Z,23.10
2019-05-02T23:58:35.925Z,20.50
