createdAt,value
2022-11-05T00:02:06.781Z,99830.88
2022-11-05T00:04:52.704Z,99825.53
2022-11-05T00:07:45.467Z,99829.03
2022-11-05T00:10:21.476Z,99834.16
2022-11-05T00:13:07.560Z,99838.41
2022-11-05T00:15:52.940Z,99830.56
2022-11-05T00:18:22.331Z,99842.66
2022-11-05T00:20:50.742Z,99836.50
2022-11-05T00:23:37.997Z,99826.94
2022-11-05T00:26:08.554Z,99837.31
2022-11-05T00:28:37.204Z,99846.78
2022-11-05T00:31:10.314Z,99847.59
2022-11-05T00:33:39.621Z,99852.78
2022-11-05T00:36:11.030Z,99848.34
2022-11-05T00:38:40.831Z,99852.69
2022-11-05T00:41:09.289Z,99856.03
2022-11-05T00:43:51.520Z,99855.97
2022-11-05T00:46:20.367Z,99858.53
2022-11-05T00:49:06.361Z,99867.13
2022-11-05T00:51:34.965Z,99868.75
2022-11-05T00:54:05.019Z,99863.47
2022-11-05T00:56:33.384Z,99869.47
2022-11-05T00:59:01.805Z,99869.41
2022-11-05T01:01:30.327Z,99867.63
2022-11-05T01:03:58.843Z,99871.03
2022-11-05T01:06:27.375Z,99873.59
2022-11-05T01:08:57.529Z,99880.50
2022-11-05T01:11:37.216Z,99872.72
2022-11-05T01:14:09.308Z,99877.84
2022-11-05T01:16:38.216Z,99877.75
2022-11-05T01:19:09.939Z,99876.00
2022-11-05T01:21:38.974Z,99877.72
2022-11-05T01:24:10.404Z,99877.66
2022-11-05T01:26:40.363Z,99885.38
2022-11-05T01:29:09.101Z,99878.38
2022-11-05T01:31:37.536Z,99884.38
2022-11-05T01:34:05.944Z,99892.97
2022-11-05T01:36:34.266Z,99888.53
2022-11-05T01:39:03.175Z,99895.50
2022-11-05T01:41:31.554Z,99901.47
2022-11-05T01:44:01.353Z,99907.53
2022-11-05T01:46:34.067Z,99900.50
2022-11-05T01:49:10.141Z,99906.50
2022-11-05T01:51:38.788Z,99914.16
2022-11-05T01:54:10.236Z,99919.34
2022-11-05T01:56:42.619Z,99923.56
2022-11-05T01:59:19.823Z,99919.22
2022-11-05T02:01:48.487Z,99917.38
2022-11-05T02:04:23.712Z,99916.50
2022-11-05T02:06:53.336Z,99916.34
2022-11-05T02:09:26.876Z,99926.72
2022-11-05T02:11:55.348Z,99924.94
2022-11-05T02:14:28.126Z,99923.22
2022-11-05T02:17:04.982Z,99927.44
2022-11-05T02:20:12.535Z,99928.25
2022-11-05T02:23:28.156Z,99933.28
2022-11-05T02:26:38.162Z,99936.53
2022-11-05T02:29:47.714Z,99948.56
2022-11-05T02:32:28.131Z,99935.63
2022-11-05T02:35:05.652Z,99939.84
2022-11-05T02:37:41.230Z,99949.31
2022-11-05T02:40:19.234Z,99948.41
2022-11-05T02:42:58.017Z,99956.97
2022-11-05T02:45:39.066Z,99958.59
2022-11-05T02:48:21.726Z,99955.13
2022-11-05T02:50:57.135Z,99957.59
2022-11-05T02:53:35.296Z,99961.06
2022-11-05T02:56:09.967Z,99960.03
2022-11-05T02:58:38.349Z,99960.03
2022-11-05T03:01:07.738Z,99954.75
2022-11-05T03:03:42.079Z,99952.16
2022-11-05T03:06:31.706Z,99952.97
2022-11-05T03:09:29.265Z,99945.88
2022-11-05T03:12:08.006Z,99954.59
2022-11-05T03:14:45.007Z,99947.63
2022-11-05T03:17:24.674Z,99948.53
2022-11-05T03:20:08.470Z,99952.81
2022-11-05T03:22:43.946Z,99949.28
2022-11-05T03:25:17.518Z,99950.09
2022-11-05T03:27:52.026Z,99955.28
2022-11-05T03:30:21.363Z,99954.31
2022-11-05T03:32:57.319Z,99950.09
2022-11-05T03:35:31.731Z,99932.72
2022-11-05T03:38:04.857Z,99944.84
2022-11-05T03:40:37.920Z,99950.00
2022-11-05T03:43:09.885Z,99955.09
2022-11-05T03:45:43.414Z,99957.69
2022-11-05T03:48:13.934Z,99961.00
2022-11-05T03:50:52.601Z,99961.00
2022-11-05T03:53:31.699Z,99956.63
2022-11-05T03:56:04.657Z,99967.84
2022-11-05T03:58:33.403Z,99978.06
2022-11-05T04:01:04.904Z,99972.06
2022-11-05T04:03:36.371Z,99981.47
2022-11-05T04:06:26.048Z,99982.31
2022-11-05T04:09:12.160Z,99992.50
2022-11-05T04:11:57.913Z,99987.25
2022-11-05T04:14:27.143Z,99988.03
2022-11-05T04:17:06.571Z,99991.44
2022-11-05T04:19:53.486Z,99999.19
2022-11-05T04:22:41.156Z,100000.81
2022-11-05T04:25:10.075Z,99987.75
2022-11-05T04:27:38.960Z,99992.91
2022-11-05T04:30:19.639Z,99998.09
2022-11-05T04:32:59.615Z,99994.53
2022-11-05T04:35:30.443Z,100001.38
2022-11-05T04:38:01.456Z,99999.66
2022-11-05T04:40:30.407Z,99994.44
2022-11-05T04:42:59.133Z,99998.63
2022-11-05T04:45:35.355Z,99996.03
2022-11-05T04:48:04.631Z,100000.34
2022-11-05T04:50:34.080Z,99998.56
2022-11-05T04:53:04.604Z,100008.91
2022-11-05T04:55:33.152Z,100001.09
2022-11-05T04:58:01.745Z,100004.50
2022-11-05T05:00:30.288Z,100009.59
2022-11-05T05:02:59.883Z,100005.31
2022-11-05T05:05:31.800Z,100006.13
2022-11-05T05:08:05.083Z,100005.16
2022-11-05T05:10:33.613Z,100007.69
2022-11-05T05:13:01.899Z,100012.78
2022-11-05T05:15:30.791Z,100011.00
2022-11-05T05:17:59.700Z,100023.06
2022-11-05T05:20:48.534Z,100018.66
2022-11-05T05:23:18.867Z,100021.09
2022-11-05T05:25:47.691Z,100019.31
2022-11-05T05:28:16.047Z,100028.81
2022-11-05T05:30:44.969Z,100031.22
2022-11-05T05:33:13.546Z,100024.34
2022-11-05T05:35:42.096Z,100027.75
2022-11-05T05:38:10.985Z,100030.25
2022-11-05T05:40:41.222Z,100032.84
2022-11-05T05:43:09.888Z,100030.22
2022-11-05T05:45:39.229Z,100034.50
2022-11-05T05:48:07.916Z,100041.38
2022-11-05T05:50:37.020Z,100035.22
2022-11-05T05:53:09.020Z,100042.91
2022-11-05T05:55:37.758Z,100036.88
2022-11-05T05:58:07.569Z,100046.25
2022-11-05T06:00:36.135Z,100044.47
2022-11-05T06:03:06.362Z,100053.03
2022-11-05T06:05:34.884Z,100049.53
2022-11-05T06:08:03.279Z,100048.66
2022-11-05T06:10:31.616Z,100049.50
2022-11-05T06:13:00.780Z,100061.47
2022-11-05T06:15:35.615Z,100059.69
2022-11-05T06:18:04.867Z,100063.91
2022-11-05T06:20:33.272Z,100069.00
2022-11-05T06:23:01.772Z,100074.19
2022-11-05T06:25:30.563Z,100071.50
2022-11-05T06:28:02.326Z,100075.72
2022-11-05T06:30:32.741Z,100081.72
2022-11-05T06:33:04.910Z,100078.19
2022-11-05T06:35:34.017Z,100081.56
2022-11-05T06:38:02.785Z,100086.75
2022-11-05T06:40:31.361Z,100090.94
2022-11-05T06:42:59.692Z,100092.72
2022-11-05T06:45:28.430Z,100092.69
2022-11-05T06:47:58.813Z,100088.31
2022-11-05T06:50:29.197Z,100087.31
2022-11-05T06:53:02.458Z,100101.16
2022-11-05T06:55:32.759Z,100108.91
2022-11-05T06:58:01.146Z,100101.97
2022-11-05T07:00:29.911Z,100112.22
2022-11-05T07:03:06.322Z,100108.78
2022-11-05T07:05:37.793Z,100116.53
2022-11-05T07:08:06.614Z,100118.25
2022-11-05T07:10:36.089Z,100124.31
2022-11-05T07:13:08.119Z,100126.81
2022-11-05T07:15:37.507Z,100128.50
2022-11-05T07:18:08.315Z,100130.19
2022-11-05T07:20:37.473Z,100129.31
2022-11-05T07:23:08.102Z,100129.31
2022-11-05T07:25:36.667Z,100137.88
2022-11-05T07:28:05.984Z,100145.59
2022-11-05T07:30:36.204Z,100143.03
2022-11-05T07:33:05.117Z,100140.41
2022-11-05T07:35:35.028Z,100143.03
2022-11-05T07:38:03.553Z,100137.88
2022-11-05T07:40:32.102Z,100142.16
2022-11-05T07:43:02.212Z,100144.81
2022-11-05T07:45:32.271Z,100144.75
2022-11-05T07:48:04.109Z,100155.16
2022-11-05T07:50:36.197Z,100152.59
2022-11-05T07:53:07.294Z,100155.16
2022-11-05T07:55:36.582Z,100153.38
2022-11-05T07:58:05.745Z,100156.88
2022-11-05T08:00:35.005Z,100159.44
2022-11-05T08:03:08.421Z,100159.44
2022-11-05T08:05:41.130Z,100164.63
2022-11-05T08:08:10.588Z,100159.44
2022-11-05T08:10:40.170Z,100164.63
2022-11-05T08:13:10.363Z,100160.34
2022-11-05T08:15:39.605Z,100167.31
2022-11-05T08:18:11.192Z,100160.53
2022-11-05T08:20:43.013Z,100168.34
2022-11-05T08:23:12.544Z,100164.03
2022-11-05T08:25:41.383Z,100165.91
2022-11-05T08:28:13.642Z,100166.84
2022-11-05T08:30:42.459Z,100169.38
2022-11-05T08:33:13.732Z,100167.75
2022-11-05T08:35:44.194Z,100172.91
2022-11-05T08:38:15.092Z,100173.97
2022-11-05T08:40:46.446Z,100171.44
2022-11-05T08:43:15.656Z,100174.03
2022-11-05T08:45:44.368Z,100185.34
2022-11-05T08:48:15.467Z,100182.84
2022-11-05T08:50:46.851Z,100181.22
2022-11-05T08:53:16.228Z,100189.88
2022-11-05T08:55:46.552Z,100185.66
2022-11-05T08:58:17.131Z,100189.16
2022-11-05T09:00:48.537Z,100188.34
2022-11-05T09:03:18.223Z,100190.97
2022-11-05T09:05:48.234Z,100194.41
2022-11-05T09:08:19.351Z,100196.16
2022-11-05T09:10:49.772Z,100190.13
2022-11-05T09:13:23.048Z,100195.28
2022-11-05T09:15:52.537Z,100201.31
2022-11-05T09:18:21.630Z,100193.56
2022-11-05T09:20:51.727Z,100192.00
2022-11-05T09:23:20.321Z,100202.44
2022-11-05T09:25:48.970Z,100193.84
2022-11-05T09:28:20.411Z,100200.06
2022-11-05T09:30:51.471Z,100198.44
2022-11-05T09:33:22.993Z,100206.34
2022-11-05T09:35:54.124Z,100198.75
2022-11-05T09:38:22.441Z,100206.56
2022-11-05T09:40:59.003Z,100205.97
2022-11-05T09:43:33.555Z,100207.84
2022-11-05T09:46:10.067Z,100212.25
2022-11-05T09:48:40.537Z,100213.22
2022-11-05T09:51:22.467Z,100216.00
2022-11-05T09:53:53.552Z,100222.09
2022-11-05T09:56:26.896Z,100209.31
2022-11-05T09:59:01.112Z,100222.41
2022-11-05T10:01:33.415Z,100211.25
2022-11-05T10:04:07.785Z,100217.53
2022-11-05T10:06:44.300Z,100209.03
2022-11-05T10:09:21.071Z,100210.06
2022-11-05T10:11:55.379Z,100212.81
2022-11-05T10:14:29.718Z,100207.69
2022-11-05T10:17:09.470Z,100210.44
2022-11-05T10:19:45.439Z,100213.03
2022-11-05T10:22:17.492Z,100211.44
2022-11-05T10:24:50.990Z,100221.13
2022-11-05T10:27:25.058Z,100220.31
2022-11-05T10:29:53.670Z,100215.16
2022-11-05T10:32:30.004Z,100215.31
2022-11-05T10:35:01.444Z,100217.94
2022-11-05T10:37:38.202Z,100221.44
2022-11-05T10:40:20.334Z,100220.63
2022-11-05T10:43:00.193Z,100225.00
2022-11-05T10:45:51.849Z,100228.59
2022-11-05T10:48:39.399Z,100228.75
2022-11-05T10:51:14.948Z,100221.91
2022-11-05T10:53:58.729Z,100230.75
2022-11-05T10:56:37.080Z,100220.47
2022-11-05T10:59:12.057Z,100218.81
2022-11-05T11:01:41.389Z,100220.69
2022-11-05T11:04:18.439Z,100224.38
2022-11-05T11:06:52.194Z,100221.03
2022-11-05T11:09:29.439Z,100225.50
2022-11-05T11:12:06.494Z,100218.69
2022-11-05T11:14:35.449Z,100220.44
2022-11-05T11:17:28.140Z,100223.09
2022-11-05T11:20:23.543Z,100228.44
2022-11-05T11:23:06.673Z,100220.72
2022-11-05T11:25:45.992Z,100225.16
2022-11-05T11:28:22.445Z,100224.41
2022-11-05T11:31:05.404Z,100223.59
2022-11-05T11:33:36.328Z,100223.59
2022-11-05T11:36:05.319Z,100218.56
2022-11-05T11:38:36.864Z,100219.50
2022-11-05T11:41:24.843Z,100220.38
2022-11-05T11:44:02.789Z,100219.56
2022-11-05T11:46:34.511Z,100215.34
2022-11-05T11:49:03.685Z,100216.28
2022-11-05T11:51:37.663Z,100220.75
2022-11-05T11:54:07.333Z,100213.09
2022-11-05T11:56:47.810Z,100211.63
2022-11-05T11:59:46.645Z,100224.63
2022-11-05T12:03:04.989Z,100208.34
2022-11-05T12:05:42.527Z,100221.38
2022-11-05T12:08:28.768Z,100218.97
2022-11-05T12:11:05.331Z,100221.69
2022-11-05T12:13:56.263Z,100219.25
2022-11-05T12:16:57.807Z,100217.59
2022-11-05T12:20:00.398Z,100219.38
2022-11-05T12:22:43.529Z,100216.78
2022-11-05T12:25:21.785Z,100216.03
2022-11-05T12:28:08.485Z,100223.88
2022-11-05T12:30:51.817Z,100216.09
2022-11-05T12:33:37.694Z,100219.63
2022-11-05T12:36:19.279Z,100211.03
2022-11-05T12:39:07.993Z,100220.69
2022-11-05T12:41:45.265Z,100216.34
2022-11-05T12:44:38.309Z,100211.16
2022-11-05T12:47:26.593Z,100206.94
2022-11-05T12:50:18.039Z,100205.22
2022-11-05T12:53:13.392Z,100213.09
2022-11-05T12:55:48.754Z,100206.25
2022-11-05T12:58:24.603Z,100197.66
2022-11-05T13:01:00.559Z,100198.59
2022-11-05T13:03:45.902Z,100200.38
2022-11-05T13:06:17.546Z,100192.72
2022-11-05T13:08:53.134Z,100182.41
2022-11-05T13:11:28.588Z,100184.22
2022-11-05T13:14:06.973Z,100179.03
2022-11-05T13:16:38.822Z,100178.22
2022-11-05T13:19:18.752Z,100170.44
2022-11-05T13:21:53.933Z,100180.81
2022-11-05T13:24:26.207Z,100180.81
2022-11-05T13:26:59.205Z,100180.81
2022-11-05T13:29:36.427Z,100177.28
2022-11-05T13:32:16.609Z,100180.75
2022-11-05T13:34:46.437Z,100172.97
2022-11-05T13:37:37.491Z,100173.03
2022-11-05T13:40:11.892Z,100176.44
2022-11-05T13:43:27.155Z,100166.94
2022-11-05T13:46:27.227Z,100166.91
2022-11-05T13:49:34.473Z,100167.75
2022-11-05T13:52:35.511Z,100170.44
2022-11-05T13:55:43.926Z,100159.16
2022-11-05T13:58:55.738Z,100157.53
2022-11-05T14:01:44.604Z,100150.63
2022-11-05T14:04:28.216Z,100154.22
2022-11-05T14:07:20.684Z,100158.72
2022-11-05T14:09:57.102Z,100157.91
2022-11-05T14:12:30.080Z,100157.91
2022-11-05T14:15:05.549Z,100159.59
2022-11-05T14:17:58.314Z,100154.22
2022-11-05T14:20:47.729Z,100151.59
2022-11-05T14:23:40.385Z,100145.44
2022-11-05T14:26:22.827Z,100148.94
2022-11-05T14:29:23.843Z,100147.16
2022-11-05T14:32:14.093Z,100153.22
2022-11-05T14:34:50.004Z,100162.66
2022-11-05T14:37:29.374Z,100160.06
2022-11-05T14:40:27.258Z,100152.19
2022-11-05T14:42:58.513Z,100148.69
2022-11-05T14:45:32.162Z,100147.91
2022-11-05T14:48:03.166Z,100147.78
2022-11-05T14:50:37.518Z,100135.63
2022-11-05T14:53:26.230Z,100128.66
2022-11-05T14:56:04.231Z,100124.25
2022-11-05T14:58:38.120Z,100122.53
2022-11-05T15:01:08.779Z,100126.06
2022-11-05T15:04:06.499Z,100123.47
2022-11-05T15:06:37.176Z,100120.88
2022-11-05T15:09:18.267Z,100120.06
2022-11-05T15:12:02.422Z,100132.22
2022-11-05T15:14:35.375Z,100135.63
2022-11-05T15:17:16.821Z,100134.72
2022-11-05T15:19:46.899Z,100139.03
2022-11-05T15:22:28.578Z,100133.84
2022-11-05T15:24:57.432Z,100128.66
2022-11-05T15:27:46.462Z,100133.03
2022-11-05T15:30:21.199Z,100129.63
2022-11-05T15:32:49.662Z,100132.22
2022-11-05T15:35:23.425Z,100142.59
2022-11-05T15:37:58.835Z,100133.84
2022-11-05T15:40:33.842Z,100130.34
2022-11-05T15:43:26.271Z,100130.31
2022-11-05T15:46:07.729Z,100140.56
2022-11-05T15:48:37.867Z,100146.63
2022-11-05T15:51:06.925Z,100140.47
2022-11-05T15:54:23.795Z,100135.38
2022-11-05T15:56:51.137Z,100134.38
2022-11-05T15:59:23.784Z,100143.84
2022-11-05T16:01:57.399Z,100147.25
2022-11-05T16:04:30.446Z,100139.47
2022-11-05T16:07:01.691Z,100129.03
2022-11-05T16:09:33.674Z,100140.28
2022-11-05T16:12:31.478Z,100136.78
2022-11-05T16:15:19.009Z,100133.22
2022-11-05T16:17:52.296Z,100139.22
2022-11-05T16:20:32.600Z,100136.63
2022-11-05T16:23:03.692Z,100140.91
2022-11-05T16:25:42.867Z,100136.63
2022-11-05T16:28:23.430Z,100133.06
2022-11-05T16:30:58.760Z,100139.09
2022-11-05T16:33:32.977Z,100136.44
2022-11-05T16:36:01.497Z,100126.88
2022-11-05T16:38:32.124Z,100125.16
2022-11-05T16:41:00.679Z,100123.38
2022-11-05T16:43:29.275Z,100129.38
2022-11-05T16:46:01.723Z,100131.97
2022-11-05T16:48:30.142Z,100133.75
2022-11-05T16:50:58.833Z,100129.38
2022-11-05T16:53:27.290Z,100127.66
2022-11-05T16:55:56.067Z,100138.84
2022-11-05T16:58:26.910Z,100138.84
2022-11-05T17:01:07.892Z,100134.47
2022-11-05T17:03:36.425Z,100136.09
2022-11-05T17:06:05.661Z,100139.50
2022-11-05T17:08:34.050Z,100131.69
2022-11-05T17:11:02.612Z,100134.19
2022-11-05T17:13:31.462Z,100138.50
2022-11-05T17:16:00.530Z,100138.50
2022-11-05T17:18:30.420Z,100129.81
2022-11-05T17:20:58.810Z,100131.53
2022-11-05T17:23:32.564Z,100122.88
2022-11-05T17:26:04.466Z,100119.44
2022-11-05T17:28:33.583Z,100134.09
2022-11-05T17:31:04.624Z,100135.81
2022-11-05T17:33:34.735Z,100135.81
2022-11-05T17:36:09.155Z,100140.13
2022-11-05T17:38:37.866Z,100133.19
2022-11-05T17:41:12.874Z,100134.91
2022-11-05T17:43:41.331Z,100132.97
2022-11-05T17:46:13.166Z,100126.97
2022-11-05T17:48:44.766Z,100137.25
2022-11-05T17:51:17.096Z,100126.84
2022-11-05T17:53:47.236Z,100133.75
2022-11-05T17:56:29.177Z,100121.66
2022-11-05T17:59:03.520Z,100143.16
2022-11-05T18:01:35.557Z,100137.97
2022-11-05T18:04:08.935Z,100143.16
2022-11-05T18:06:37.910Z,100135.28
2022-11-05T18:09:07.644Z,100129.19
2022-11-05T18:11:37.585Z,100136.97
2022-11-05T18:14:06.632Z,100143.03
2022-11-05T18:16:36.236Z,100147.31
2022-11-05T18:19:06.267Z,100145.66
2022-11-05T18:21:34.674Z,100149.91
2022-11-05T18:24:04.657Z,100146.44
2022-11-05T18:26:33.689Z,100146.50
2022-11-05T18:29:02.261Z,100146.50
2022-11-05T18:31:31.358Z,100154.13
2022-11-05T18:34:00.871Z,100145.47
2022-11-05T18:36:34.079Z,100143.78
2022-11-05T18:39:04.606Z,100146.34
2022-11-05T18:41:34.249Z,100147.31
2022-11-05T18:44:04.601Z,100154.28
2022-11-05T18:46:57.006Z,100143.06
2022-11-05T18:49:23.010Z,100147.31
2022-11-05T18:51:53.257Z,100144.72
2022-11-05T18:54:22.279Z,100139.47
2022-11-05T18:56:50.916Z,100134.28
2022-11-05T18:59:38.652Z,100134.28
2022-11-05T19:02:09.989Z,100136.97
2022-11-05T19:04:39.532Z,100119.63
2022-11-05T19:07:10.398Z,100125.78
2022-11-05T19:09:40.490Z,100140.47
2022-11-05T19:12:09.847Z,100139.53
2022-11-05T19:14:38.653Z,100134.28
2022-11-05T19:17:07.036Z,100138.50
2022-11-05T19:19:36.016Z,100131.63
2022-11-05T19:22:05.306Z,100139.41
2022-11-05T19:24:35.148Z,100134.22
2022-11-05T19:27:03.484Z,100133.31
2022-11-05T19:29:32.398Z,100142.00
2022-11-05T19:32:00.813Z,100144.56
2022-11-05T19:34:30.153Z,100153.22
2022-11-05T19:36:58.733Z,100150.53
2022-11-05T19:39:27.357Z,100145.34
2022-11-05T19:42:02.983Z,100154.06
2022-11-05T19:44:33.059Z,100156.72
2022-11-05T19:47:01.410Z,100157.53
2022-11-05T19:49:30.594Z,100152.34
2022-11-05T19:51:59.307Z,100156.63
2022-11-05T19:54:28.130Z,100148.03
2022-11-05T19:56:58.590Z,100147.06
2022-11-05T19:59:27.138Z,100146.09
2022-11-05T20:01:55.774Z,100145.16
2022-11-05T20:04:24.457Z,100146.78
2022-11-05T20:06:52.789Z,100139.81
2022-11-05T20:09:22.911Z,100136.34
2022-11-05T20:11:54.157Z,100130.22
2022-11-05T20:14:25.009Z,100126.72
2022-11-05T20:16:54.449Z,100134.50
2022-11-05T20:19:24.349Z,100138.00
2022-11-05T20:21:53.242Z,100138.81
2022-11-05T20:24:25.350Z,100150.88
2022-11-05T20:26:55.079Z,100145.63
2022-11-05T20:29:32.114Z,100148.22
2022-11-05T20:32:05.324Z,100157.69
2022-11-05T20:34:35.074Z,100155.09
2022-11-05T20:37:04.130Z,100156.75
2022-11-05T20:39:32.843Z,100150.69
2022-11-05T20:42:01.512Z,100148.13
2022-11-05T20:44:31.606Z,100149.91
2022-11-05T20:47:00.484Z,100135.25
2022-11-05T20:49:29.250Z,100136.94
2022-11-05T20:51:57.833Z,100131.75
2022-11-05T20:54:26.343Z,100135.16
2022-11-05T20:56:54.685Z,100128.25
2022-11-05T20:59:23.979Z,100129.06
2022-11-05T21:01:54.069Z,100138.53
2022-11-05T21:04:22.857Z,100131.50
2022-11-05T21:06:53.283Z,100143.56
2022-11-05T21:09:22.295Z,100150.53
2022-11-05T21:12:08.339Z,100163.56
2022-11-05T21:14:37.250Z,100171.19
2022-11-05T21:17:11.498Z,100179.81
2022-11-05T21:19:40.532Z,100191.00
2022-11-05T21:22:09.526Z,100180.63
2022-11-05T21:24:38.258Z,100170.34
2022-11-05T21:27:06.646Z,100160.78
2022-11-05T21:29:35.045Z,100173.72
2022-11-05T21:32:03.898Z,100173.66
2022-11-05T21:34:33.976Z,100168.47
2022-11-05T21:37:02.714Z,100152.91
2022-11-05T21:39:31.145Z,100166.69
2022-11-05T21:41:59.627Z,100164.03
2022-11-05T21:44:28.228Z,100137.25
2022-11-05T21:46:58.343Z,100134.53
2022-11-05T21:49:27.099Z,100123.28
2022-11-05T21:52:14.286Z,100109.34
2022-11-05T21:55:00.235Z,100111.88
2022-11-05T21:57:46.310Z,100111.81
2022-11-05T22:00:15.370Z,100123.91
2022-11-05T22:02:44.129Z,100118.72
2022-11-05T22:05:12.678Z,100110.13
2022-11-05T22:07:42.745Z,100107.56
2022-11-05T22:10:16.413Z,100104.94
2022-11-05T22:12:45.549Z,100117.81
2022-11-05T22:15:14.516Z,100117.75
2022-11-05T22:17:47.009Z,100112.47
2022-11-05T22:20:17.200Z,100116.84
2022-11-05T22:22:47.056Z,100124.63
2022-11-05T22:25:16.639Z,100114.13
2022-11-05T22:27:45.075Z,100103.78
2022-11-05T22:30:14.982Z,100092.44
2022-11-05T22:32:43.543Z,100096.75
2022-11-05T22:35:12.314Z,100094.09
2022-11-05T22:37:40.932Z,100089.72
2022-11-05T22:40:11.369Z,100082.78
2022-11-05T22:42:40.159Z,100082.78
2022-11-05T22:45:09.991Z,100089.72
2022-11-05T22:47:38.993Z,100093.13
2022-11-05T22:50:08.556Z,100087.94
2022-11-05T22:52:37.051Z,100083.66
2022-11-05T22:55:06.724Z,100081.97
2022-11-05T22:57:36.508Z,100073.22
2022-11-05T23:00:15.478Z,100068.84
2022-11-05T23:02:44.164Z,100068.84
2022-11-05T23:05:12.851Z,100066.22
2022-11-05T23:07:59.029Z,100079.09
2022-11-05T23:10:45.074Z,100078.88
2022-11-05T23:13:15.845Z,100083.09
2022-11-05T23:16:02.165Z,100075.25
2022-11-05T23:18:48.153Z,100082.91
2022-11-05T23:21:34.488Z,100071.56
2022-11-05T23:24:05.886Z,100080.16
2022-11-05T23:26:52.882Z,100063.72
2022-11-05T23:29:27.191Z,100072.34
2022-11-05T23:32:13.899Z,100065.38
2022-11-05T23:34:42.638Z,100071.28
2022-11-05T23:37:28.915Z,100073.06
2022-11-05T23:39:57.654Z,100057.53
2022-11-05T23:42:43.956Z,100058.44
2022-11-05T23:45:31.763Z,100054.13
2022-11-05T23:48:19.977Z,100049.84
2022-11-05T23:50:53.840Z,100047.28
2022-11-05T23:53:22.682Z,100048.19
2022-11-05T23:55:51.670Z,100047.38
2022-11-05T23:58:20.816Z,100042.28
