createdAt,value
2023-05-19T00:02:21.742Z,2.60
2023-05-19T00:05:07.708Z,2.35
2023-05-19T00:07:57.447Z,2.35
2023-05-19T00:10:43.478Z,2.40
2023-05-19T00:13:29.377Z,3.20
2023-05-19T00:16:14.895Z,2.17
2023-05-19T00:19:01.566Z,2.20
2023-05-19T00:21:46.974Z,2.72
2023-05-19T00:24:32.357Z,2.30
2023-05-19T00:27:17.500Z,1.90
2023-05-19T00:30:02.986Z,2.40
2023-05-19T00:32:48.782Z,2.40
2023-05-19T00:35:34.110Z,1.80
2023-05-19T00:38:19.468Z,2.28
2023-05-19T00:41:06.287Z,2.08
2023-05-19T00:43:52.021Z,2.42
2023-05-19T00:46:38.062Z,3.00
2023-05-19T00:49:23.570Z,2.10
2023-05-19T00:52:08.853Z,2.03
2023-05-19T00:54:55.753Z,2.75
2023-05-19T00:57:42.822Z,1.65
2023-05-19T01:00:28.277Z,2.17
2023-05-19T01:03:15.143Z,1.70
2023-05-19T01:06:04.843Z,2.05
2023-05-19T01:08:51.553Z,1.88
2023-05-19T01:11:37.014Z,1.95
2023-05-19T01:14:22.633Z,2.53
2023-05-19T01:17:20.612Z,2.28
2023-05-19T01:20:16.074Z,2.10
2023-05-19T01:23:18.022Z,1.95
2023-05-19T01:26:16.319Z,2.05
2023-05-19T01:29:32.036Z,2.30
2023-05-19T01:32:21.008Z,1.88
2023-05-19T01:35:09.086Z,2.78
2023-05-19T01:37:57.293Z,2.47
2023-05-19T01:40:43.855Z,2.08
2023-05-19T01:43:29.425Z,2.20
2023-05-19T01:46:15.668Z,2.40
2023-05-19T01:49:01.875Z,2.25
2023-05-19T01:51:47.336Z,2.65
2023-05-19T01:54:32.698Z,2.20
2023-05-19T01:57:51.613Z,2.58
2023-05-19T02:00:39.636Z,1.98
2023-05-19T02:03:38.503Z,2.25
2023-05-19T02:06:49.739Z,2.13
2023-05-19T02:09:44.853Z,2.47
2023-05-19T02:12:40.098Z,2.10
2023-05-19T02:15:29.970Z,2.33
2023-05-19T02:18:17.851Z,2.72
2023-05-19T02:21:03.236Z,2.25
2023-05-19T02:23:50.676Z,2.95
2023-05-19T02:29:23.557Z,2.15
2023-05-19T02:32:09.473Z,2.90
2023-05-19T02:34:56.421Z,2.85
2023-05-19T02:37:41.664Z,2.30
2023-05-19T02:40:26.922Z,2.40
2023-05-19T02:43:12.111Z,2.15
2023-05-19T02:45:57.338Z,2.22
2023-05-19T02:48:44.686Z,3.15
2023-05-19T02:51:30.041Z,2.28
2023-05-19T02:54:15.646Z,2.60
2023-05-19T02:57:01.375Z,2.40
2023-05-19T02:59:47.194Z,1.98
2023-05-19T03:02:34.099Z,2.60
2023-05-19T03:05:20.064Z,2.42
2023-05-19T03:08:06.163Z,1.98
2023-05-19T03:10:51.657Z,2.70
2023-05-19T03:13:37.154Z,2.20
2023-05-19T03:16:22.812Z,1.83
2023-05-19T03:19:09.228Z,2.08
2023-05-19T03:21:56.321Z,2.30
2023-05-19T03:24:42.125Z,2.08
2023-05-19T03:27:27.104Z,2.47
2023-05-19T03:30:13.500Z,2.30
2023-05-19T03:33:12.167Z,2.72
2023-05-19T03:35:59.008Z,2.15
2023-05-19T03:38:49.562Z,2.55
2023-05-19T03:41:34.839Z,2.28
2023-05-19T03:44:21.235Z,2.70
2023-05-19T03:47:06.981Z,2.25
2023-05-19T03:50:17.357Z,2.10
2023-05-19T03:53:20.832Z,2.45
2023-05-19T03:56:07.568Z,2.80
2023-05-19T03:58:54.707Z,2.85
2023-05-19T04:01:39.902Z,2.65
2023-05-19T04:04:25.594Z,2.42
2023-05-19T04:07:11.675Z,2.75
2023-05-19T04:09:57.245Z,2.35
2023-05-19T04:12:42.559Z,2.40
2023-05-19T04:15:28.213Z,2.60
2023-05-19T04:18:13.867Z,2.50
2023-05-19T04:20:59.365Z,2.50
2023-05-19T04:23:44.695Z,2.40
2023-05-19T04:26:30.991Z,2.55
2023-05-19T04:29:17.936Z,1.92
2023-05-19T04:32:07.748Z,2.25
2023-05-19T04:34:53.805Z,2.58
2023-05-19T04:37:45.967Z,2.67
2023-05-19T04:40:33.560Z,2.55
2023-05-19T04:43:19.310Z,2.63
2023-05-19T04:46:06.157Z,2.45
2023-05-19T04:48:53.113Z,3.15
2023-05-19T04:51:41.307Z,2.20
2023-05-19T04:54:27.671Z,3.45
2023-05-19T04:57:14.523Z,2.95
2023-05-19T05:00:02.444Z,2.60
2023-05-19T05:02:57.589Z,3.50
2023-05-19T05:05:44.415Z,2.78
2023-05-19T05:08:30.195Z,2.70
2023-05-19T05:11:15.948Z,2.92
2023-05-19T05:14:01.824Z,2.80
2023-05-19T05:16:49.469Z,2.90
2023-05-19T05:19:40.708Z,2.92
2023-05-19T05:22:26.442Z,3.15
2023-05-19T05:25:13.178Z,2.85
2023-05-19T05:27:59.951Z,3.08
2023-05-19T05:30:46.316Z,2.38
2023-05-19T05:33:33.245Z,3.03
2023-05-19T05:36:19.008Z,3.05
2023-05-19T05:39:05.585Z,3.17
2023-05-19T05:41:51.433Z,2.95
2023-05-19T05:44:36.820Z,3.15
2023-05-19T05:47:24.389Z,3.05
2023-05-19T05:50:11.015Z,2.38
2023-05-19T05:52:59.590Z,2.83
2023-05-19T05:55:49.322Z,3.22
2023-05-19T06:01:23.992Z,2.45
2023-05-19T06:04:10.466Z,2.90
2023-05-19T06:07:00.814Z,3.50
2023-05-19T06:09:49.384Z,2.90
2023-05-19T06:12:35.281Z,2.97
2023-05-19T06:15:22.027Z,3.00
2023-05-19T06:18:33.479Z,2.75
2023-05-19T06:21:19.403Z,3.15
2023-05-19T06:24:04.935Z,2.55
2023-05-19T06:26:50.100Z,3.13
2023-05-19T06:29:37.193Z,2.80
2023-05-19T06:32:25.098Z,3.05
2023-05-19T06:35:11.134Z,2.83
2023-05-19T06:37:59.649Z,2.63
2023-05-19T06:40:45.053Z,3.05
2023-05-19T06:43:30.333Z,3.47
2023-05-19T06:46:20.539Z,2.80
2023-05-19T06:49:05.877Z,3.28
2023-05-19T06:51:56.360Z,2.83
2023-05-19T06:54:41.533Z,2.97
2023-05-19T06:57:28.293Z,3.38
2023-05-19T07:00:30.577Z,2.65
2023-05-19T07:03:19.031Z,3.38
2023-05-19T07:06:07.080Z,2.95
2023-05-19T07:08:53.599Z,2.93
2023-05-19T07:11:39.554Z,3.38
2023-05-19T07:14:25.665Z,2.90
2023-05-19T07:17:11.006Z,3.50
2023-05-19T07:20:01.572Z,3.08
2023-05-19T07:22:47.317Z,3.45
2023-05-19T07:25:33.544Z,2.60
2023-05-19T07:28:18.711Z,3.08
2023-05-19T07:31:04.195Z,2.95
2023-05-19T07:33:49.561Z,2.95
2023-05-19T07:36:35.949Z,3.60
2023-05-19T07:39:21.408Z,3.30
2023-05-19T07:42:06.608Z,2.75
2023-05-19T07:44:51.915Z,3.67
2023-05-19T07:47:39.794Z,3.20
2023-05-19T07:50:25.438Z,2.80
2023-05-19T07:53:11.121Z,3.15
2023-05-19T07:55:58.359Z,3.13
2023-05-19T07:58:44.918Z,3.33
2023-05-19T08:01:32.123Z,3.47
2023-05-19T08:04:17.332Z,3.20
2023-05-19T08:07:03.423Z,3.00
2023-05-19T08:09:48.713Z,3.38
2023-05-19T08:12:34.107Z,2.75
2023-05-19T08:15:20.135Z,2.90
2023-05-19T08:18:05.542Z,2.80
2023-05-19T08:20:50.982Z,2.95
2023-05-19T08:23:37.295Z,3.13
2023-05-19T08:26:22.834Z,2.95
2023-05-19T08:29:08.271Z,3.40
2023-05-19T08:31:53.901Z,2.95
2023-05-19T08:34:39.381Z,3.00
2023-05-19T08:37:24.911Z,2.53
2023-05-19T08:40:17.293Z,2.42
2023-05-19T08:43:02.282Z,2.60
2023-05-19T08:45:48.288Z,2.40
2023-05-19T08:48:35.342Z,2.33
2023-05-19T08:52:00.496Z,2.58
2023-05-19T08:55:09.525Z,2.90
2023-05-19T08:57:56.086Z,2.38
2023-05-19T09:00:42.461Z,1.95
2023-05-19T09:03:29.123Z,1.88
2023-05-19T09:06:14.400Z,2.42
2023-05-19T09:08:59.986Z,2.58
2023-05-19T09:11:46.935Z,2.10
2023-05-19T09:14:33.024Z,2.05
2023-05-19T09:17:18.940Z,2.25
2023-05-19T09:20:10.746Z,2.50
2023-05-19T09:22:57.324Z,2.17
2023-05-19T09:25:50.592Z,1.80
2023-05-19T09:28:36.904Z,1.70
2023-05-19T09:31:22.516Z,1.30
2023-05-19T09:34:14.403Z,1.70
2023-05-19T09:36:59.945Z,1.90
2023-05-19T09:39:49.218Z,2.00
2023-05-19T09:42:37.859Z,1.67
2023-05-19T09:45:23.193Z,1.70
2023-05-19T09:48:08.714Z,1.65
2023-05-19T09:50:54.572Z,1.33
2023-05-19T09:53:39.835Z,1.52
2023-05-19T09:56:25.489Z,1.08
2023-05-19T09:59:15.323Z,1.42
2023-05-19T10:04:46.686Z,1.50
2023-05-19T10:07:33.637Z,1.77
2023-05-19T10:10:22.582Z,1.40
2023-05-19T10:13:08.157Z,1.33
2023-05-19T10:15:58.975Z,1.35
2023-05-19T10:18:45.778Z,1.40
2023-05-19T10:21:31.190Z,1.60
2023-05-19T10:24:17.662Z,1.42
2023-05-19T10:27:08.331Z,1.70
2023-05-19T10:29:57.578Z,1.88
2023-05-19T10:32:45.207Z,1.33
2023-05-19T10:35:50.589Z,1.65
2023-05-19T10:38:52.773Z,1.30
2023-05-19T10:42:12.335Z,1.58
2023-05-19T10:45:03.774Z,1.40
2023-05-19T10:47:51.604Z,1.40
2023-05-19T10:50:39.603Z,1.48
2023-05-19T10:53:31.993Z,1.40
2023-05-19T10:56:33.795Z,1.33
2023-05-19T10:59:35.552Z,1.42
2023-05-19T11:02:41.452Z,1.33
2023-05-19T11:05:30.155Z,1.75
2023-05-19T11:08:17.400Z,1.47
2023-05-19T11:11:16.816Z,1.40
2023-05-19T11:14:02.073Z,2.03
2023-05-19T11:16:48.938Z,1.85
2023-05-19T11:19:37.283Z,1.35
2023-05-19T11:22:25.776Z,1.75
2023-05-19T11:25:11.359Z,1.73
2023-05-19T11:27:57.872Z,1.30
2023-05-19T11:30:45.842Z,1.80
2023-05-19T11:33:32.491Z,1.70
2023-05-19T11:36:18.420Z,1.60
2023-05-19T11:39:04.430Z,1.83
2023-05-19T11:41:51.513Z,1.90
2023-05-19T11:44:38.664Z,1.67
2023-05-19T11:47:24.168Z,1.60
2023-05-19T11:50:12.737Z,1.48
2023-05-19T11:53:00.089Z,1.80
2023-05-19T11:55:47.155Z,1.77
2023-05-19T11:58:32.770Z,1.65
2023-05-19T12:01:17.896Z,1.70
2023-05-19T12:04:08.396Z,1.55
2023-05-19T12:06:54.395Z,1.60
2023-05-19T12:09:40.275Z,1.48
2023-05-19T12:12:26.085Z,1.42
2023-05-19T12:15:11.693Z,1.90
2023-05-19T12:17:59.032Z,1.50
2023-05-19T12:20:44.708Z,1.63
2023-05-19T12:23:30.808Z,1.38
2023-05-19T12:26:15.961Z,1.70
2023-05-19T12:29:01.531Z,1.60
2023-05-19T12:31:47.386Z,1.48
2023-05-19T12:34:32.642Z,1.40
2023-05-19T12:37:19.403Z,2.20
2023-05-19T12:40:05.410Z,1.60
2023-05-19T12:42:53.267Z,1.63
2023-05-19T12:45:42.553Z,1.58
2023-05-19T12:48:28.498Z,1.80
2023-05-19T12:51:18.798Z,1.60
2023-05-19T12:54:07.318Z,1.52
2023-05-19T12:56:52.640Z,1.80
2023-05-19T12:59:38.835Z,1.80
2023-05-19T13:02:24.676Z,2.55
2023-05-19T13:05:10.005Z,1.60
2023-05-19T13:08:00.168Z,1.42
2023-05-19T13:10:46.764Z,1.75
2023-05-19T13:13:32.787Z,1.27
2023-05-19T13:16:17.886Z,2.20
2023-05-19T13:19:03.331Z,1.52
2023-05-19T13:21:50.453Z,1.63
2023-05-19T13:24:35.522Z,1.77
2023-05-19T13:27:20.982Z,1.65
2023-05-19T13:30:08.882Z,1.90
2023-05-19T13:32:54.073Z,2.00
2023-05-19T13:35:40.123Z,1.83
2023-05-19T13:38:25.305Z,1.65
2023-05-19T13:41:10.947Z,1.95
2023-05-19T13:43:59.765Z,1.85
2023-05-19T13:46:47.405Z,1.93
2023-05-19T13:49:33.722Z,1.88
2023-05-19T13:52:21.131Z,1.70
2023-05-19T13:55:07.530Z,1.95
2023-05-19T13:57:53.158Z,1.88
2023-05-19T14:00:39.035Z,1.90
2023-05-19T14:03:25.155Z,1.63
2023-05-19T14:06:10.927Z,1.98
2023-05-19T14:08:56.418Z,1.98
2023-05-19T14:11:42.456Z,1.95
2023-05-19T14:14:27.758Z,1.70
2023-05-19T14:17:12.953Z,2.00
2023-05-19T14:19:58.134Z,2.00
2023-05-19T14:22:43.401Z,1.60
2023-05-19T14:25:28.826Z,2.17
2023-05-19T14:28:14.114Z,2.05
2023-05-19T14:30:59.324Z,1.80
2023-05-19T14:33:45.004Z,2.30
2023-05-19T14:36:30.204Z,1.75
2023-05-19T14:39:15.698Z,2.03
2023-05-19T14:42:01.290Z,2.13
2023-05-19T14:44:46.425Z,2.17
2023-05-19T14:47:31.800Z,1.90
2023-05-19T14:50:17.175Z,1.98
2023-05-19T14:53:02.350Z,1.90
2023-05-19T14:55:49.511Z,1.85
2023-05-19T14:58:34.771Z,2.00
2023-05-19T15:01:20.197Z,1.80
2023-05-19T15:04:05.801Z,2.30
2023-05-19T15:07:05.782Z,2.00
2023-05-19T15:09:55.482Z,2.47
2023-05-19T15:12:40.581Z,1.80
2023-05-19T15:15:26.717Z,1.83
2023-05-19T15:18:12.987Z,1.85
2023-05-19T15:20:58.016Z,1.75
2023-05-19T15:23:43.465Z,2.05
2023-05-19T15:26:29.745Z,2.33
2023-05-19T15:29:15.485Z,2.42
2023-05-19T15:32:00.935Z,1.88
2023-05-19T15:34:46.120Z,1.40
2023-05-19T15:37:31.172Z,1.63
2023-05-19T15:40:16.685Z,2.03
2023-05-19T15:43:01.994Z,1.80
2023-05-19T15:45:48.196Z,1.70
2023-05-19T15:48:33.385Z,1.90
2023-05-19T15:51:18.652Z,1.88
2023-05-19T15:54:04.163Z,1.92
2023-05-19T15:56:49.391Z,2.00
2023-05-19T15:59:34.854Z,2.38
2023-05-19T16:02:20.190Z,2.17
2023-05-19T16:05:05.482Z,2.17
2023-05-19T16:07:50.633Z,2.17
2023-05-19T16:10:36.043Z,1.80
2023-05-19T16:13:21.912Z,1.83
2023-05-19T16:16:07.689Z,2.10
2023-05-19T16:18:53.076Z,1.75
2023-05-19T16:21:38.429Z,1.98
2023-05-19T16:24:24.090Z,2.42
2023-05-19T16:27:09.697Z,2.05
2023-05-19T16:29:55.181Z,2.20
2023-05-19T16:32:40.632Z,2.22
2023-05-19T16:35:27.719Z,1.90
2023-05-19T16:38:13.119Z,2.60
2023-05-19T16:40:58.470Z,2.40
2023-05-19T16:43:43.757Z,1.73
2023-05-19T16:46:31.472Z,2.00
2023-05-19T16:49:16.967Z,2.13
2023-05-19T16:52:02.389Z,2.17
2023-05-19T16:54:47.630Z,1.73
2023-05-19T16:57:47.164Z,1.90
2023-05-19T17:00:32.522Z,1.90
2023-05-19T17:03:18.355Z,2.28
2023-05-19T17:06:04.045Z,2.08
2023-05-19T17:08:49.194Z,2.00
2023-05-19T17:11:34.340Z,2.03
2023-05-19T17:14:19.864Z,1.85
2023-05-19T17:17:05.134Z,7.88
2023-05-19T17:19:50.833Z,3.55
2023-05-19T17:22:36.526Z,2.03
2023-05-19T17:25:21.973Z,2.22
2023-05-19T17:28:07.472Z,2.03
2023-05-19T17:30:52.693Z,2.40
2023-05-19T17:33:38.565Z,2.60
2023-05-19T17:36:24.011Z,1.90
2023-05-19T17:39:09.271Z,2.40
2023-05-19T17:41:54.552Z,2.30
2023-05-19T17:44:39.956Z,1.92
2023-05-19T17:47:25.647Z,2.20
2023-05-19T17:50:11.350Z,2.78
2023-05-19T17:52:56.948Z,2.67
2023-05-19T17:55:49.796Z,2.67
2023-05-19T17:58:35.995Z,2.97
2023-05-19T18:01:23.999Z,2.70
2023-05-19T18:04:09.815Z,2.90
2023-05-19T18:06:56.512Z,2.10
2023-05-19T18:09:47.764Z,2.55
2023-05-19T18:12:33.181Z,2.67
2023-05-19T18:15:18.300Z,2.60
2023-05-19T18:18:05.558Z,2.50
2023-05-19T18:20:51.077Z,3.10
2023-05-19T18:23:36.424Z,2.40
2023-05-19T18:26:24.360Z,2.70
2023-05-19T18:29:10.873Z,3.25
2023-05-19T18:31:56.125Z,2.85
2023-05-19T18:34:41.461Z,2.90
2023-05-19T18:37:27.001Z,2.78
2023-05-19T18:40:11.988Z,2.88
2023-05-19T18:42:57.258Z,2.58
2023-05-19T18:45:42.723Z,2.40
2023-05-19T18:48:28.060Z,2.80
2023-05-19T18:51:15.710Z,2.45
2023-05-19T18:54:01.355Z,2.83
2023-05-19T18:56:49.977Z,2.77
2023-05-19T18:59:35.386Z,2.58
2023-05-19T19:02:20.615Z,2.63
2023-05-19T19:05:09.415Z,2.58
2023-05-19T19:07:54.931Z,3.13
2023-05-19T19:10:40.714Z,3.15
2023-05-19T19:13:26.169Z,2.53
2023-05-19T19:16:11.292Z,3.00
2023-05-19T19:18:56.885Z,2.58
2023-05-19T19:21:41.896Z,2.42
2023-05-19T19:24:28.417Z,2.80
2023-05-19T19:27:16.184Z,2.40
2023-05-19T19:30:01.796Z,2.53
2023-05-19T19:32:47.445Z,2.70
2023-05-19T19:35:32.942Z,3.35
2023-05-19T19:38:18.053Z,3.60
2023-05-19T19:41:03.759Z,3.38
2023-05-19T19:43:49.217Z,3.80
2023-05-19T19:46:34.581Z,3.45
2023-05-19T19:49:20.297Z,2.60
2023-05-19T19:52:05.978Z,3.33
2023-05-19T19:54:51.306Z,3.40
2023-05-19T19:57:36.819Z,3.08
2023-05-19T20:00:22.444Z,2.97
2023-05-19T20:03:07.787Z,3.25
2023-05-19T20:05:55.632Z,3.58
2023-05-19T20:08:41.427Z,3.30
2023-05-19T20:11:26.807Z,2.60
2023-05-19T20:14:11.944Z,3.50
2023-05-19T20:16:57.478Z,3.00
2023-05-19T20:19:46.974Z,3.10
2023-05-19T20:22:32.426Z,3.88
2023-05-19T20:25:17.806Z,3.15
2023-05-19T20:28:02.887Z,3.47
2023-05-19T20:30:48.142Z,3.00
2023-05-19T20:33:33.264Z,3.28
2023-05-19T20:36:18.661Z,3.20
2023-05-19T20:39:04.251Z,3.72
2023-05-19T20:41:49.362Z,3.33
2023-05-19T20:44:34.854Z,3.55
2023-05-19T20:47:20.919Z,3.13
2023-05-19T20:50:07.490Z,2.70
2023-05-19T20:52:52.689Z,2.63
2023-05-19T20:55:38.738Z,3.38
2023-05-19T20:58:26.692Z,3.35
2023-05-19T21:01:12.537Z,3.03
2023-05-19T21:03:57.783Z,4.07
2023-05-19T21:06:42.973Z,3.13
2023-05-19T21:09:28.358Z,3.17
2023-05-19T21:12:16.097Z,3.38
2023-05-19T21:15:03.505Z,2.83
2023-05-19T21:17:49.174Z,2.72
2023-05-19T21:20:34.749Z,2.50
2023-05-19T21:23:20.338Z,3.30
2023-05-19T21:26:07.151Z,3.40
2023-05-19T21:28:52.741Z,3.17
2023-05-19T21:31:38.411Z,3.40
2023-05-19T21:34:23.610Z,2.90
2023-05-19T21:37:09.179Z,2.88
2023-05-19T21:39:54.294Z,2.88
2023-05-19T21:42:39.426Z,3.58
2023-05-19T21:45:24.511Z,3.33
2023-05-19T21:48:10.021Z,4.00
2023-05-19T21:50:55.740Z,3.58
2023-05-19T21:53:41.234Z,3.70
2023-05-19T21:56:26.463Z,3.72
2023-05-19T21:59:12.040Z,3.97
2023-05-19T22:01:57.160Z,3.13
2023-05-19T22:04:42.932Z,3.80
2023-05-19T22:07:28.572Z,4.55
2023-05-19T22:10:14.208Z,3.70
2023-05-19T22:12:59.483Z,2.97
2023-05-19T22:15:44.953Z,3.63
2023-05-19T22:18:30.303Z,3.30
2023-05-19T22:21:15.941Z,3.65
2023-05-19T22:24:01.196Z,3.25
2023-05-19T22:26:47.257Z,3.65
2023-05-19T22:29:32.877Z,3.67
2023-05-19T22:32:19.455Z,3.35
2023-05-19T22:35:06.494Z,3.00
2023-05-19T22:37:51.779Z,3.47
2023-05-19T22:40:37.248Z,3.00
2023-05-19T22:43:22.478Z,3.22
2023-05-19T22:46:07.921Z,3.08
2023-05-19T22:48:53.147Z,3.08
2023-05-19T22:51:39.310Z,2.90
2023-05-19T22:54:24.653Z,3.33
2023-05-19T22:57:10.335Z,3.28
2023-05-19T22:59:56.008Z,3.00
2023-05-19T23:02:41.791Z,3.67
2023-05-19T23:05:27.264Z,3.90
2023-05-19T23:08:12.861Z,3.47
2023-05-19T23:11:02.303Z,3.63
2023-05-19T23:13:47.582Z,2.90
2023-05-19T23:16:32.791Z,3.50
2023-05-19T23:19:18.160Z,3.10
2023-05-19T23:22:03.801Z,3.03
2023-05-19T23:24:49.067Z,3.47
2023-05-19T23:27:37.619Z,3.42
2023-05-19T23:30:22.771Z,3.75
2023-05-19T23:33:08.163Z,3.67
2023-05-19T23:35:54.062Z,3.50
2023-05-19T23:38:39.321Z,3.83
2023-05-19T23:41:24.875Z,3.80
2023-05-19T23:44:12.598Z,3.58
2023-05-19T23:46:58.067Z,3.38
2023-05-19T23:49:43.441Z,3.70
2023-05-19T23:52:28.461Z,3.70
2023-05-19T23:55:14.964Z,3.85
2023-05-19T23:58:00.210Z,3.70
