createdAt,value
2019-05-03T00:01:16.375Z,16.27
2019-05-03T00:03:48.419Z,14.98
2019-05-03T00:06:19.731Z,19.05
2019-05-03T00:08:52.106Z,15.18
2019-05-03T00:11:23.608Z,15.03
2019-05-03T00:13:55.004Z,18.37
2019-05-03T00:16:34.248Z,12.05
2019-05-03T00:19:05.713Z,16.95
2019-05-03T00:21:37.106Z,12.25
2019-05-03T00:24:08.365Z,13.32
2019-05-03T00:26:39.659Z,14.05
2019-05-03T00:29:12.702Z,16.02
2019-05-03T00:31:44.175Z,13.78
2019-05-03T00:34:16.978Z,10.90
2019-05-03T00:36:49.846Z,19.02
2019-05-03T00:39:22.827Z,21.07
2019-05-03T00:41:54.162Z,19.27
2019-05-03T00:44:25.419Z,26.33
2019-05-03T00:46:56.756Z,19.52
2019-05-03T00:49:29.167Z,21.65
2019-05-03T00:52:02.339Z,18.52
2019-05-03T00:54:33.763Z,13.15
2019-05-03T00:57:05.099Z,16.67
2019-05-03T00:59:36.472Z,16.67
2019-05-03T01:02:07.826Z,17.37
2019-05-03T01:04:39.065Z,12.93
2019-05-03T01:07:11.709Z,16.42
2019-05-03T01:09:43.209Z,13.40
2019-05-03T01:12:14.466Z,14.93
2019-05-03T01:14:47.353Z,11.55
2019-05-03T01:17:18.672Z,14.95
2019-05-03T01:19:52.001Z,13.43
2019-05-03T01:22:22.921Z,15.15
2019-05-03T01:24:54.259Z,14.45
2019-05-03T01:27:25.509Z,15.30
2019-05-03T01:29:57.058Z,12.23
2019-05-03T01:32:29.425Z,16.00
2019-05-03T01:35:02.940Z,13.05
2019-05-03T01:37:33.724Z,17.70
2019-05-03T01:40:07.590Z,14.78
2019-05-03T01:42:38.919Z,17.30
2019-05-03T01:45:11.945Z,19.67
2019-05-03T01:47:52.498Z,14.43
2019-05-03T01:50:40.203Z,19.30
2019-05-03T01:53:19.114Z,19.02
2019-05-03T01:55:53.570Z,19.55
2019-05-03T01:58:25.306Z,22.32
2019-05-03T02:00:58.315Z,21.25
2019-05-03T02:03:37.144Z,18.98
2019-05-03T02:06:08.487Z,16.95
2019-05-03T02:08:41.685Z,17.17
2019-05-03T02:11:12.816Z,18.42
2019-05-03T02:13:44.091Z,20.08
2019-05-03T02:16:15.437Z,23.20
2019-05-03T02:18:46.760Z,19.05
2019-05-03T02:21:18.222Z,18.73
2019-05-03T02:23:49.655Z,30.68
2019-05-03T02:26:22.405Z,27.90
2019-05-03T02:28:55.122Z,24.45
2019-05-03T02:31:26.471Z,27.32
2019-05-03T02:33:57.828Z,26.20
2019-05-03T02:36:29.388Z,25.95
2019-05-03T02:39:02.840Z,25.43
2019-05-03T02:41:36.116Z,30.25
2019-05-03T02:44:07.628Z,28.83
2019-05-03T02:46:56.321Z,29.15
2019-05-03T02:49:29.469Z,27.48
2019-05-03T02:52:00.956Z,26.60
2019-05-03T02:54:32.403Z,27.00
2019-05-03T02:57:06.319Z,27.22
2019-05-03T02:59:37.127Z,21.73
2019-05-03T03:02:08.610Z,18.52
2019-05-03T03:04:40.017Z,15.80
2019-05-03T03:07:12.113Z,15.83
2019-05-03T03:09:45.308Z,18.98
2019-05-03T03:14:48.277Z,19.12
2019-05-03T03:17:21.379Z,19.62
2019-05-03T03:19:55.227Z,22.93
2019-05-03T03:22:29.040Z,15.88
2019-05-03T03:25:05.286Z,19.27
2019-05-03T03:27:40.137Z,18.73
2019-05-03T03:30:31.670Z,19.62
2019-05-03T03:33:08.614Z,19.30
2019-05-03T03:35:40.088Z,16.95
2019-05-03T03:38:11.447Z,19.20
2019-05-03T03:40:45.321Z,20.85
2019-05-03T03:43:20.048Z,13.70
2019-05-03T03:45:52.285Z,18.75
2019-05-03T03:48:26.510Z,23.10
2019-05-03T03:50:58.534Z,22.80
2019-05-03T03:53:32.371Z,22.80
2019-05-03T03:56:05.566Z,21.80
2019-05-03T03:58:37.735Z,28.52
2019-05-03T04:01:09.200Z,18.52
2019-05-03T04:03:40.647Z,19.07
2019-05-03T04:06:12.209Z,19.50
2019-05-03T04:08:45.410Z,24.07
2019-05-03T04:11:16.739Z,23.47
2019-05-03T04:13:48.465Z,23.67
2019-05-03T04:16:39.683Z,25.02
2019-05-03T04:19:13.463Z,23.65
2019-05-03T04:21:45.451Z,23.80
2019-05-03T04:24:16.944Z,24.35
2019-05-03T04:26:50.224Z,29.32
2019-05-03T04:29:21.684Z,26.57
2019-05-03T04:31:56.481Z,25.52
2019-05-03T04:34:28.333Z,24.50
2019-05-03T04:37:00.142Z,23.40
2019-05-03T04:39:31.663Z,27.13
2019-05-03T04:42:03.241Z,23.92
2019-05-03T04:44:35.740Z,24.57
2019-05-03T04:47:07.586Z,24.12
2019-05-03T04:49:41.707Z,26.10
2019-05-03T04:52:12.898Z,22.52
2019-05-03T04:54:56.298Z,33.15
2019-05-03T04:57:39.860Z,22.27
2019-05-03T05:00:01.329Z,21.37
2019-05-03T05:02:35.394Z,18.65
2019-05-03T05:05:08.775Z,23.35
2019-05-03T05:07:40.108Z,31.07
2019-05-03T05:10:11.626Z,24.87
2019-05-03T05:12:45.843Z,22.70
2019-05-03T05:15:17.059Z,23.12
2019-05-03T05:17:53.152Z,20.57
2019-05-03T05:20:28.969Z,22.95
2019-05-03T05:23:00.348Z,22.77
2019-05-03T05:25:44.496Z,21.55
2019-05-03T05:30:59.604Z,20.85
2019-05-03T05:33:31.035Z,26.50
2019-05-03T05:36:04.771Z,22.77
2019-05-03T05:38:36.355Z,29.18
2019-05-03T05:41:08.092Z,34.70
2019-05-03T05:43:39.506Z,28.27
2019-05-03T05:46:10.994Z,32.70
2019-05-03T05:48:50.095Z,36.33
2019-05-03T05:51:21.458Z,49.83
2019-05-03T05:53:54.791Z,50.45
2019-05-03T05:56:46.079Z,50.38
2019-05-03T05:59:31.310Z,53.73
2019-05-03T06:02:04.841Z,47.95
2019-05-03T06:04:36.412Z,52.23
2019-05-03T06:07:09.368Z,43.33
2019-05-03T06:09:42.451Z,35.80
2019-05-03T06:12:15.643Z,37.78
2019-05-03T06:14:48.670Z,39.85
2019-05-03T06:17:24.672Z,35.28
2019-05-03T06:20:05.394Z,42.83
2019-05-03T06:22:44.853Z,37.17
2019-05-03T06:25:18.313Z,40.03
2019-05-03T06:27:49.814Z,36.15
2019-05-03T06:30:25.669Z,40.25
2019-05-03T06:32:57.090Z,39.88
2019-05-03T06:35:29.792Z,31.20
2019-05-03T06:38:01.285Z,39.40
2019-05-03T06:40:32.654Z,37.78
2019-05-03T06:43:11.168Z,36.63
2019-05-03T06:45:41.038Z,43.83
2019-05-03T06:48:10.303Z,39.27
2019-05-03T06:50:41.739Z,41.75
2019-05-03T06:53:15.333Z,32.60
2019-05-03T06:55:48.445Z,30.72
2019-05-03T06:58:30.398Z,41.98
2019-05-03T07:00:55.320Z,40.63
2019-05-03T07:03:35.446Z,44.33
2019-05-03T07:06:34.426Z,46.50
2019-05-03T07:08:59.828Z,35.43
2019-05-03T07:11:31.364Z,29.60
2019-05-03T07:14:02.791Z,35.03
2019-05-03T07:16:35.323Z,35.85
2019-05-03T07:19:06.942Z,35.48
2019-05-03T07:21:38.443Z,35.33
2019-05-03T07:24:09.844Z,29.80
2019-05-03T07:26:41.607Z,32.42
2019-05-03T07:29:15.113Z,31.35
2019-05-03T07:31:46.151Z,47.62
2019-05-03T07:34:17.478Z,32.85
2019-05-03T07:36:48.834Z,36.60
2019-05-03T07:39:20.440Z,33.33
2019-05-03T07:41:51.886Z,31.87
2019-05-03T07:44:25.338Z,29.18
2019-05-03T07:46:56.351Z,32.23
2019-05-03T07:49:27.784Z,30.92
2019-05-03T07:52:00.196Z,31.03
2019-05-03T07:54:31.607Z,32.55
2019-05-03T07:57:05.108Z,25.55
2019-05-03T07:59:36.887Z,33.40
2019-05-03T08:02:08.332Z,32.93
2019-05-03T08:04:39.791Z,36.60
2019-05-03T08:07:20.692Z,22.65
2019-05-03T08:09:45.256Z,26.55
2019-05-03T08:12:16.896Z,23.33
2019-05-03T08:14:48.527Z,17.50
2019-05-03T08:17:19.946Z,23.55
2019-05-03T08:19:51.353Z,19.32
2019-05-03T08:22:22.750Z,20.12
2019-05-03T08:24:55.567Z,22.25
2019-05-03T08:27:27.105Z,23.75
2019-05-03T08:29:58.516Z,20.23
2019-05-03T08:32:49.899Z,24.12
2019-05-03T08:35:26.955Z,24.50
2019-05-03T08:37:59.558Z,19.60
2019-05-03T08:40:32.637Z,26.42
2019-05-03T08:43:05.167Z,18.85
2019-05-03T08:45:36.854Z,21.57
2019-05-03T08:48:08.242Z,26.93
2019-05-03T08:50:39.738Z,26.90
2019-05-03T08:53:11.144Z,20.20
2019-05-03T08:55:44.825Z,31.20
2019-05-03T08:58:15.682Z,32.25
2019-05-03T09:00:47.050Z,28.42
2019-05-03T09:03:18.608Z,18.00
2019-05-03T09:05:50.117Z,20.92
2019-05-03T09:08:21.578Z,16.85
2019-05-03T09:10:54.689Z,21.85
2019-05-03T09:13:26.402Z,16.95
2019-05-03T09:15:57.821Z,18.30
2019-05-03T09:18:29.232Z,20.85
2019-05-03T09:21:00.740Z,16.20
2019-05-03T09:23:32.140Z,21.77
2019-05-03T09:26:04.641Z,20.70
2019-05-03T09:28:36.303Z,26.73
2019-05-03T09:31:07.835Z,19.07
2019-05-03T09:33:39.280Z,29.20
2019-05-03T09:36:10.905Z,19.00
2019-05-03T09:38:42.285Z,22.20
2019-05-03T09:41:16.749Z,22.15
2019-05-03T09:43:48.080Z,18.90
2019-05-03T09:46:19.576Z,22.13
2019-05-03T09:51:25.681Z,23.70
2019-05-03T09:54:10.941Z,22.48
2019-05-03T09:56:59.166Z,21.73
2019-05-03T09:59:31.325Z,25.72
2019-05-03T10:02:04.875Z,32.98
2019-05-03T10:04:36.840Z,23.10
2019-05-03T10:07:08.418Z,15.80
2019-05-03T10:09:39.697Z,16.20
2019-05-03T10:12:12.656Z,20.25
2019-05-03T10:14:45.167Z,23.75
2019-05-03T10:17:21.082Z,17.93
2019-05-03T10:19:54.590Z,16.02
2019-05-03T10:22:28.298Z,19.75
2019-05-03T10:24:59.750Z,18.10
2019-05-03T10:27:34.615Z,16.65
2019-05-03T10:30:12.562Z,16.42
2019-05-03T10:32:44.960Z,12.53
2019-05-03T10:35:17.448Z,18.23
2019-05-03T10:37:48.713Z,17.73
2019-05-03T10:40:26.989Z,18.02
2019-05-03T10:42:58.446Z,11.57
2019-05-03T10:45:29.853Z,9.68
2019-05-03T10:48:01.269Z,10.53
2019-05-03T10:50:34.244Z,12.75
2019-05-03T10:53:07.413Z,16.40
2019-05-03T10:55:38.718Z,18.62
2019-05-03T10:58:17.737Z,27.55
2019-05-03T11:00:53.372Z,20.60
2019-05-03T11:03:23.781Z,16.55
2019-05-03T11:05:55.146Z,15.80
2019-05-03T11:08:26.483Z,14.68
2019-05-03T11:10:57.762Z,16.73
2019-05-03T11:13:29.257Z,12.07
2019-05-03T11:16:00.640Z,18.62
2019-05-03T11:18:34.559Z,22.50
2019-05-03T11:21:05.859Z,24.35
2019-05-03T11:23:37.332Z,24.35
2019-05-03T11:26:08.830Z,22.22
2019-05-03T11:28:40.196Z,20.10
2019-05-03T11:31:29.792Z,20.97
2019-05-03T11:34:02.837Z,18.30
2019-05-03T11:36:38.450Z,14.90
2019-05-03T11:39:09.879Z,16.60
2019-05-03T11:41:44.967Z,16.52
2019-05-03T11:44:35.883Z,22.40
2019-05-03T11:47:10.086Z,12.40
2019-05-03T11:49:41.433Z,12.75
2019-05-03T11:52:15.857Z,18.33
2019-05-03T11:54:46.870Z,15.98
2019-05-03T11:57:19.861Z,14.87
2019-05-03T11:59:51.633Z,15.15
2019-05-03T12:02:24.865Z,10.13
2019-05-03T12:04:59.373Z,12.15
2019-05-03T12:10:16.779Z,7.75
2019-05-03T12:12:41.268Z,18.12
2019-05-03T12:15:14.990Z,13.00
2019-05-03T12:17:54.367Z,15.55
2019-05-03T12:20:23.552Z,9.20
2019-05-03T12:22:55.738Z,14.05
2019-05-03T12:25:28.394Z,9.88
2019-05-03T12:28:00.285Z,11.77
2019-05-03T12:30:50.071Z,15.68
2019-05-03T12:33:22.696Z,21.90
2019-05-03T12:35:55.208Z,11.60
2019-05-03T12:38:26.782Z,13.72
2019-05-03T12:40:59.102Z,11.47
2019-05-03T12:43:30.427Z,15.38
2019-05-03T12:46:01.710Z,19.02
2019-05-03T12:48:35.269Z,16.02
2019-05-03T12:53:39.075Z,17.57
2019-05-03T12:56:13.755Z,15.80
2019-05-03T12:58:57.721Z,17.95
2019-05-03T13:01:45.142Z,22.80
2019-05-03T13:04:20.208Z,18.00
2019-05-03T13:06:54.927Z,14.85
2019-05-03T13:09:27.479Z,12.75
2019-05-03T13:11:59.380Z,17.77
2019-05-03T13:14:30.615Z,9.65
2019-05-03T13:17:02.034Z,16.75
2019-05-03T13:19:34.943Z,10.32
2019-05-03T13:24:36.913Z,15.08
2019-05-03T13:27:08.309Z,17.70
2019-05-03T13:29:39.769Z,10.88
2019-05-03T13:32:10.966Z,16.05
2019-05-03T13:34:42.216Z,9.35
2019-05-03T13:37:15.024Z,8.30
2019-05-03T13:39:46.566Z,8.68
2019-05-03T13:42:17.988Z,13.20
2019-05-03T13:44:49.346Z,12.35
2019-05-03T13:47:20.592Z,20.00
2019-05-03T13:49:51.752Z,12.07
2019-05-03T13:52:25.015Z,18.98
2019-05-03T13:54:55.913Z,13.65
2019-05-03T13:57:27.195Z,15.90
2019-05-03T13:59:58.457Z,18.65
2019-05-03T14:02:29.732Z,8.78
2019-05-03T14:05:01.033Z,12.58
2019-05-03T14:07:32.525Z,9.98
2019-05-03T14:10:05.442Z,14.15
2019-05-03T14:12:36.739Z,19.98
2019-05-03T14:15:08.697Z,24.92
2019-05-03T14:17:40.194Z,19.27
2019-05-03T14:20:16.438Z,19.00
2019-05-03T14:22:49.491Z,17.02
2019-05-03T14:25:20.772Z,17.75
2019-05-03T14:27:52.163Z,18.00
2019-05-03T14:30:25.333Z,22.77
2019-05-03T14:32:56.707Z,25.68
2019-05-03T14:35:28.099Z,18.90
2019-05-03T14:37:59.360Z,20.57
2019-05-03T14:40:30.684Z,22.37
2019-05-03T14:43:02.139Z,20.90
2019-05-03T14:45:34.963Z,31.07
2019-05-03T14:48:06.676Z,13.68
2019-05-03T14:50:38.094Z,22.40
2019-05-03T14:53:09.543Z,19.87
2019-05-03T14:55:42.573Z,14.20
2019-05-03T14:58:21.383Z,15.80
2019-05-03T15:01:04.785Z,17.45
2019-05-03T15:03:36.175Z,14.53
2019-05-03T15:06:07.542Z,20.23
2019-05-03T15:08:38.859Z,24.63
2019-05-03T15:11:10.216Z,25.10
2019-05-03T15:13:41.391Z,26.35
2019-05-03T15:16:15.718Z,15.55
2019-05-03T15:18:47.116Z,18.05
2019-05-03T15:21:18.628Z,19.90
2019-05-03T15:23:50.034Z,18.37
2019-05-03T15:26:29.872Z,13.03
2019-05-03T15:29:01.041Z,15.50
2019-05-03T15:31:32.356Z,14.18
2019-05-03T15:34:05.234Z,9.38
2019-05-03T15:36:36.522Z,14.35
2019-05-03T15:39:07.884Z,11.20
2019-05-03T15:41:39.422Z,14.30
2019-05-03T15:44:25.249Z,17.62
2019-05-03T15:46:58.390Z,14.43
2019-05-03T15:49:29.736Z,12.80
2019-05-03T15:52:01.133Z,14.18
2019-05-03T15:54:35.210Z,22.03
2019-05-03T15:57:07.887Z,12.30
2019-05-03T15:59:39.211Z,18.65
2019-05-03T16:02:10.477Z,16.05
2019-05-03T16:04:41.831Z,25.23
2019-05-03T16:07:14.382Z,13.55
2019-05-03T16:09:45.941Z,11.30
2019-05-03T16:12:17.229Z,18.32
2019-05-03T16:14:48.536Z,13.53
2019-05-03T16:17:19.971Z,18.48
2019-05-03T16:19:51.215Z,22.10
2019-05-03T16:22:22.560Z,15.98
2019-05-03T16:24:55.666Z,17.98
2019-05-03T16:27:28.606Z,18.65
2019-05-03T16:30:00.726Z,11.50
2019-05-03T16:32:32.435Z,16.80
2019-05-03T16:35:04.924Z,15.08
2019-05-03T16:37:36.465Z,11.88
2019-05-03T16:40:07.862Z,24.92
2019-05-03T16:42:39.255Z,10.70
2019-05-03T16:45:10.577Z,11.03
2019-05-03T16:47:42.255Z,13.90
2019-05-03T16:50:14.510Z,16.27
2019-05-03T16:52:46.082Z,19.50
2019-05-03T16:55:17.411Z,11.45
2019-05-03T16:57:48.762Z,9.48
2019-05-03T17:00:20.097Z,10.35
2019-05-03T17:02:51.607Z,12.03
2019-05-03T17:05:30.262Z,17.85
2019-05-03T17:08:19.700Z,21.62
2019-05-03T17:10:59.332Z,12.07
2019-05-03T17:13:30.739Z,20.12
2019-05-03T17:16:02.195Z,15.55
2019-05-03T17:18:35.288Z,12.93
2019-05-03T17:21:07.344Z,15.15
2019-05-03T17:23:38.796Z,15.38
2019-05-03T17:26:10.347Z,15.00
2019-05-03T17:28:41.798Z,13.35
2019-05-03T17:31:13.175Z,16.32
2019-05-03T17:33:53.236Z,14.55
2019-05-03T17:36:19.813Z,14.68
2019-05-03T17:38:54.996Z,11.60
2019-05-03T17:41:34.757Z,12.60
2019-05-03T17:44:07.929Z,16.45
2019-05-03T17:46:39.346Z,16.55
2019-05-03T17:49:10.917Z,18.57
2019-05-03T17:51:55.486Z,13.35
2019-05-03T17:57:09.614Z,11.65
2019-05-03T17:59:57.973Z,14.15
2019-05-03T18:02:35.561Z,19.45
2019-05-03T18:05:25.295Z,13.30
2019-05-03T18:08:07.265Z,13.85
2019-05-03T18:10:43.569Z,10.03
2019-05-03T18:13:15.087Z,14.60
2019-05-03T18:15:46.499Z,21.97
2019-05-03T18:18:17.984Z,17.73
2019-05-03T18:20:49.472Z,12.68
2019-05-03T18:23:20.887Z,10.72
2019-05-03T18:25:54.787Z,13.88
2019-05-03T18:28:26.758Z,15.83
2019-05-03T18:30:58.237Z,9.63
2019-05-03T18:33:29.709Z,12.10
2019-05-03T18:36:01.157Z,13.53
2019-05-03T18:38:35.209Z,14.25
2019-05-03T18:41:07.386Z,10.18
2019-05-03T18:43:54.436Z,9.80
2019-05-03T18:46:30.400Z,14.53
2019-05-03T18:49:01.943Z,15.13
2019-05-03T18:51:34.397Z,13.80
2019-05-03T18:54:07.353Z,9.80
2019-05-03T18:56:38.895Z,11.20
2019-05-03T18:59:10.289Z,10.32
2019-05-03T19:01:41.868Z,10.00
2019-05-03T19:04:15.138Z,10.53
2019-05-03T19:06:46.711Z,11.53
2019-05-03T19:09:28.584Z,9.78
2019-05-03T19:12:15.433Z,13.15
2019-05-03T19:14:46.941Z,15.10
2019-05-03T19:17:20.071Z,9.38
2019-05-03T19:19:58.734Z,11.88
2019-05-03T19:22:31.411Z,9.28
2019-05-03T19:25:02.713Z,7.08
2019-05-03T19:27:34.634Z,8.13
2019-05-03T19:30:07.586Z,11.40
2019-05-03T19:32:38.958Z,25.65
2019-05-03T19:35:10.608Z,9.73
2019-05-03T19:37:41.995Z,15.10
2019-05-03T19:40:13.342Z,8.00
2019-05-03T19:42:44.828Z,12.70
2019-05-03T19:45:16.204Z,9.53
2019-05-03T19:47:47.412Z,9.23
2019-05-03T19:50:18.834Z,13.62
2019-05-03T19:53:08.213Z,9.93
2019-05-03T19:55:39.607Z,8.60
2019-05-03T19:58:11.338Z,11.20
2019-05-03T20:00:44.404Z,13.40
2019-05-03T20:03:35.634Z,10.15
2019-05-03T20:06:14.488Z,8.25
2019-05-03T20:08:47.459Z,9.58
2019-05-03T20:11:18.765Z,9.28
2019-05-03T20:13:50.230Z,6.50
2019-05-03T20:16:21.770Z,10.53
2019-05-03T20:18:55.402Z,8.18
2019-05-03T20:21:26.119Z,10.95
2019-05-03T20:23:57.385Z,10.30
2019-05-03T20:26:28.807Z,9.80
2019-05-03T20:29:00.220Z,8.58
2019-05-03T20:31:31.503Z,12.10
2019-05-03T20:34:05.344Z,10.32
2019-05-03T20:36:38.000Z,9.63
2019-05-03T20:39:09.225Z,7.42
2019-05-03T20:41:45.190Z,7.22
2019-05-03T20:44:20.987Z,8.83
2019-05-03T20:46:58.717Z,14.78
2019-05-03T20:49:32.206Z,11.53
2019-05-03T20:52:05.032Z,11.63
2019-05-03T20:57:10.062Z,7.85
2019-05-03T20:59:46.001Z,9.48
2019-05-03T21:02:15.348Z,9.85
2019-05-03T21:04:46.804Z,8.05
2019-05-03T21:07:18.530Z,8.28
2019-05-03T21:09:50.138Z,11.35
2019-05-03T21:12:22.371Z,8.48
2019-05-03T21:14:55.582Z,12.33
2019-05-03T21:17:45.063Z,12.25
2019-05-03T21:20:34.876Z,9.08
2019-05-03T21:23:25.061Z,13.62
2019-05-03T21:26:12.618Z,10.20
2019-05-03T21:28:38.331Z,10.10
2019-05-03T21:31:09.911Z,7.83
2019-05-03T21:33:41.260Z,13.22
2019-05-03T21:36:12.642Z,9.05
2019-05-03T21:38:44.459Z,12.53
2019-05-03T21:41:15.893Z,12.65
2019-05-03T21:43:47.241Z,8.23
2019-05-03T21:46:20.125Z,9.88
2019-05-03T21:48:55.256Z,8.80
2019-05-03T21:51:26.126Z,10.98
2019-05-03T21:53:57.559Z,11.55
2019-05-03T21:56:29.055Z,8.85
2019-05-03T21:59:00.262Z,10.10
2019-05-03T22:01:31.823Z,9.15
2019-05-03T22:04:03.333Z,12.15
2019-05-03T22:06:35.154Z,11.68
2019-05-03T22:09:07.505Z,8.15
2019-05-03T22:11:40.459Z,8.15
2019-05-03T22:14:15.170Z,14.98
2019-05-03T22:16:51.059Z,10.90
2019-05-03T22:19:22.513Z,11.05
2019-05-03T22:22:12.048Z,11.22
2019-05-03T22:24:46.558Z,54.48
2019-05-03T22:27:17.955Z,10.80
2019-05-03T22:29:49.530Z,9.88
2019-05-03T22:32:20.738Z,11.05
2019-05-03T22:34:53.342Z,14.30
2019-05-03T22:37:25.211Z,9.93
2019-05-03T22:39:56.556Z,10.00
2019-05-03T22:42:27.852Z,9.58
2019-05-03T22:44:59.158Z,6.87
2019-05-03T22:47:31.543Z,9.03
2019-05-03T22:50:05.413Z,9.45
2019-05-03T22:52:36.745Z,7.25
2019-05-03T22:55:08.089Z,10.23
2019-05-03T22:57:41.115Z,11.68
2019-05-03T23:00:14.620Z,10.53
2019-05-03T23:02:47.862Z,11.05
2019-05-03T23:05:19.285Z,10.70
2019-05-03T23:07:50.713Z,8.80
2019-05-03T23:10:21.846Z,9.35
2019-05-03T23:12:54.384Z,12.20
2019-05-03T23:15:26.934Z,13.50
2019-05-03T23:17:58.328Z,12.33
2019-05-03T23:20:37.539Z,17.50
2019-05-03T23:23:10.596Z,15.28
2019-05-03T23:25:42.103Z,11.63
2019-05-03T23:28:14.481Z,16.93
2019-05-03T23:30:45.868Z,11.57
2019-05-03T23:33:17.165Z,13.80
2019-05-03T23:35:48.455Z,10.90
2019-05-03T23:38:19.824Z,12.37
2019-05-03T23:40:51.274Z,12.18
2019-05-03T23:43:25.182Z,13.95
2019-05-03T23:45:56.625Z,12.47
2019-05-03T23:48:27.905Z,17.17
2019-05-03T23:50:59.220Z,12.65
2019-05-03T23:53:30.529Z,13.32
2019-05-03T23:56:04.518Z,15.03
2019-05-03T23:58:35.837Z,15.25
