createdAt,value
2022-11-29T00:01:34.856Z,101377.50
2022-11-29T00:04:02.637Z,101369.19
2022-11-29T00:06:32.087Z,101370.78
2022-11-29T00:09:01.677Z,101371.31
2022-11-29T00:11:49.237Z,101366.09
2022-11-29T00:14:18.174Z,101357.72
2022-11-29T00:16:45.469Z,101355.38
2022-11-29T00:19:13.311Z,101361.53
2022-11-29T00:21:40.442Z,101359.66
2022-11-29T00:24:07.588Z,101359.94
2022-11-29T00:26:34.524Z,101351.69
2022-11-29T00:29:01.951Z,101349.00
2022-11-29T00:31:31.596Z,101357.13
2022-11-29T00:34:01.001Z,101357.00
2022-11-29T00:36:28.038Z,101353.56
2022-11-29T00:38:54.749Z,101354.50
2022-11-29T00:41:21.660Z,101353.72
2022-11-29T00:43:48.673Z,101352.84
2022-11-29T00:46:15.648Z,101352.22
2022-11-29T00:48:42.514Z,101345.81
2022-11-29T00:51:09.771Z,101347.50
2022-11-29T00:53:37.498Z,101346.00
2022-11-29T00:56:05.359Z,101342.84
2022-11-29T00:58:32.699Z,101346.53
2022-11-29T01:00:59.622Z,101344.88
2022-11-29T01:03:26.489Z,101340.56
2022-11-29T01:05:53.424Z,101332.91
2022-11-29T01:08:20.256Z,101338.13
2022-11-29T01:10:47.131Z,101339.09
2022-11-29T01:13:14.130Z,101341.56
2022-11-29T01:15:41.637Z,101342.09
2022-11-29T01:18:08.425Z,101343.72
2022-11-29T01:20:35.253Z,101342.25
2022-11-29T01:23:02.051Z,101342.09
2022-11-29T01:25:29.467Z,101336.16
2022-11-29T01:27:56.228Z,101341.34
2022-11-29T01:30:23.107Z,101326.63
2022-11-29T01:32:49.909Z,101331.63
2022-11-29T01:35:16.716Z,101333.44
2022-11-29T01:37:43.518Z,101331.94
2022-11-29T01:40:12.102Z,101341.22
2022-11-29T01:42:38.852Z,101336.22
2022-11-29T01:45:08.544Z,101331.25
2022-11-29T01:47:39.909Z,101336.13
2022-11-29T01:50:08.272Z,101328.16
2022-11-29T01:52:35.046Z,101330.72
2022-11-29T01:55:05.849Z,101334.69
2022-11-29T01:57:34.978Z,101325.94
2022-11-29T02:00:08.857Z,101329.31
2022-11-29T02:03:10.454Z,101324.09
2022-11-29T02:05:44.517Z,101327.34
2022-11-29T02:08:14.521Z,101324.00
2022-11-29T02:10:42.287Z,101325.00
2022-11-29T02:13:20.392Z,101319.13
2022-11-29T02:15:59.653Z,101315.09
2022-11-29T02:18:37.224Z,101319.72
2022-11-29T02:21:21.802Z,101316.66
2022-11-29T02:24:03.405Z,101320.38
2022-11-29T02:26:54.875Z,101318.84
2022-11-29T02:29:42.640Z,101316.41
2022-11-29T02:32:30.638Z,101312.81
2022-11-29T02:35:33.450Z,101312.00
2022-11-29T02:38:18.702Z,101310.41
2022-11-29T02:40:58.036Z,101308.78
2022-11-29T02:43:30.744Z,101306.88
2022-11-29T02:46:23.443Z,101304.91
2022-11-29T02:48:56.749Z,101305.56
2022-11-29T02:51:39.265Z,101306.47
2022-11-29T02:54:44.483Z,101307.34
2022-11-29T02:57:28.085Z,101298.19
2022-11-29T03:00:15.052Z,101299.88
2022-11-29T03:02:56.970Z,101302.94
2022-11-29T03:05:44.817Z,101296.84
2022-11-29T03:08:23.545Z,101291.94
2022-11-29T03:11:25.871Z,101295.34
2022-11-29T03:14:11.279Z,101292.63
2022-11-29T03:17:25.790Z,101298.25
2022-11-29T03:20:21.228Z,101303.81
2022-11-29T03:23:10.484Z,101295.88
2022-11-29T03:25:42.556Z,101298.28
2022-11-29T03:28:29.089Z,101295.88
2022-11-29T03:31:11.324Z,101297.13
2022-11-29T03:34:05.991Z,101295.69
2022-11-29T03:36:51.120Z,101299.78
2022-11-29T03:39:25.489Z,101293.44
2022-11-29T03:41:59.014Z,101293.31
2022-11-29T03:44:31.903Z,101297.72
2022-11-29T03:47:12.727Z,101291.63
2022-11-29T03:49:48.041Z,101295.38
2022-11-29T03:52:25.053Z,101296.16
2022-11-29T03:55:12.081Z,101293.72
2022-11-29T03:57:41.567Z,101296.25
2022-11-29T04:00:11.101Z,101294.66
2022-11-29T04:02:52.633Z,101291.56
2022-11-29T04:05:22.444Z,101293.16
2022-11-29T04:08:00.823Z,101292.09
2022-11-29T04:11:04.723Z,101287.06
2022-11-29T04:13:51.713Z,101293.22
2022-11-29T04:16:42.986Z,101290.84
2022-11-29T04:19:53.649Z,101287.53
2022-11-29T04:22:39.420Z,101286.78
2022-11-29T04:25:48.238Z,101289.09
2022-11-29T04:28:31.306Z,101289.00
2022-11-29T04:31:16.528Z,101286.53
2022-11-29T04:33:58.396Z,101286.28
2022-11-29T04:36:31.130Z,101290.56
2022-11-29T04:39:07.916Z,101292.25
2022-11-29T04:42:22.955Z,101295.81
2022-11-29T04:45:17.324Z,101288.94
2022-11-29T04:47:59.242Z,101297.19
2022-11-29T04:50:37.864Z,101294.66
2022-11-29T04:53:14.851Z,101296.59
2022-11-29T04:56:00.623Z,101293.16
2022-11-29T04:58:33.094Z,101294.91
2022-11-29T05:01:13.167Z,101297.19
2022-11-29T05:04:21.137Z,101299.28
2022-11-29T05:07:19.168Z,101301.81
2022-11-29T05:10:07.753Z,101301.00
2022-11-29T05:12:48.475Z,101307.25
2022-11-29T05:15:43.397Z,101308.03
2022-11-29T05:18:34.070Z,101305.22
2022-11-29T05:21:16.712Z,101297.28
2022-11-29T05:23:59.509Z,101297.19
2022-11-29T05:26:32.519Z,101296.94
2022-11-29T05:29:16.177Z,101297.75
2022-11-29T05:32:01.837Z,101298.75
2022-11-29T05:34:46.627Z,101303.50
2022-11-29T05:37:27.102Z,101300.47
2022-11-29T05:40:15.180Z,101305.84
2022-11-29T05:42:51.631Z,101305.22
2022-11-29T05:45:25.720Z,101306.22
2022-11-29T05:48:04.616Z,101299.31
2022-11-29T05:50:56.245Z,101294.47
2022-11-29T05:53:44.507Z,101299.97
2022-11-29T05:56:40.576Z,101299.22
2022-11-29T05:59:15.411Z,101292.13
2022-11-29T06:02:19.686Z,101293.06
2022-11-29T06:05:17.764Z,101292.94
2022-11-29T06:08:20.144Z,101296.97
2022-11-29T06:10:57.715Z,101300.41
2022-11-29T06:13:45.519Z,101297.91
2022-11-29T06:16:30.819Z,101303.81
2022-11-29T06:19:31.874Z,101311.44
2022-11-29T06:22:21.371Z,101308.03
2022-11-29T06:25:20.299Z,101305.41
2022-11-29T06:28:05.880Z,101306.03
2022-11-29T06:31:01.641Z,101307.56
2022-11-29T06:33:43.554Z,101315.22
2022-11-29T06:36:29.132Z,101305.03
2022-11-29T06:38:56.156Z,101310.13
2022-11-29T06:41:24.250Z,101319.56
2022-11-29T06:43:51.563Z,101319.84
2022-11-29T06:46:33.714Z,101323.06
2022-11-29T06:49:03.941Z,101324.75
2022-11-29T06:51:36.365Z,101329.03
2022-11-29T06:54:24.283Z,101327.44
2022-11-29T06:56:53.876Z,101330.03
2022-11-29T06:59:32.963Z,101340.09
2022-11-29T07:02:12.719Z,101326.53
2022-11-29T07:05:14.148Z,101339.09
2022-11-29T07:07:42.161Z,101334.72
2022-11-29T07:10:17.104Z,101333.91
2022-11-29T07:12:47.738Z,101346.78
2022-11-29T07:15:17.067Z,101337.63
2022-11-29T07:17:55.876Z,101338.47
2022-11-29T07:20:28.398Z,101336.94
2022-11-29T07:23:25.535Z,101340.22
2022-11-29T07:26:04.321Z,101343.59
2022-11-29T07:28:39.557Z,101335.94
2022-11-29T07:31:25.565Z,101330.63
2022-11-29T07:34:01.096Z,101340.81
2022-11-29T07:36:49.085Z,101340.78
2022-11-29T07:39:31.585Z,101337.63
2022-11-29T07:42:42.876Z,101340.56
2022-11-29T07:45:29.982Z,101343.44
2022-11-29T07:47:56.742Z,101338.34
2022-11-29T07:50:24.292Z,101342.47
2022-11-29T07:52:51.141Z,101341.69
2022-11-29T07:55:21.221Z,101333.13
2022-11-29T07:57:49.058Z,101336.53
2022-11-29T08:00:18.344Z,101337.50
2022-11-29T08:02:46.096Z,101336.72
2022-11-29T08:05:12.977Z,101326.53
2022-11-29T08:07:41.339Z,101331.88
2022-11-29T08:10:12.022Z,101332.09
2022-11-29T08:12:43.943Z,101333.22
2022-11-29T08:15:10.909Z,101332.81
2022-11-29T08:17:39.046Z,101332.94
2022-11-29T08:20:07.074Z,101332.16
2022-11-29T08:22:34.884Z,101332.41
2022-11-29T08:25:02.144Z,101335.19
2022-11-29T08:27:30.926Z,101333.66
2022-11-29T08:29:59.995Z,101341.63
2022-11-29T08:32:27.560Z,101340.94
2022-11-29T08:34:54.612Z,101342.78
2022-11-29T08:37:21.542Z,101332.78
2022-11-29T08:39:48.261Z,101332.97
2022-11-29T08:42:15.034Z,101334.72
2022-11-29T08:44:41.831Z,101334.81
2022-11-29T08:47:28.934Z,101336.69
2022-11-29T08:50:01.592Z,101330.81
2022-11-29T08:52:52.752Z,101337.97
2022-11-29T08:55:21.814Z,101338.09
2022-11-29T08:57:50.501Z,101337.28
2022-11-29T09:00:18.580Z,101339.81
2022-11-29T09:02:45.431Z,101340.66
2022-11-29T09:05:40.056Z,101339.81
2022-11-29T09:08:08.380Z,101341.63
2022-11-29T09:10:35.123Z,101346.94
2022-11-29T09:13:01.826Z,101343.63
2022-11-29T09:15:28.548Z,101342.06
2022-11-29T09:17:55.365Z,101341.47
2022-11-29T09:20:22.051Z,101344.66
2022-11-29T09:22:48.906Z,101347.91
2022-11-29T09:25:15.665Z,101341.00
2022-11-29T09:27:42.480Z,101340.25
2022-11-29T09:30:09.708Z,101342.09
2022-11-29T09:32:36.472Z,101333.69
2022-11-29T09:35:03.206Z,101341.47
2022-11-29T09:37:30.018Z,101340.66
2022-11-29T09:39:56.761Z,101339.09
2022-11-29T09:42:45.331Z,101338.34
2022-11-29T09:45:20.166Z,101334.88
2022-11-29T09:47:52.772Z,101335.91
2022-11-29T09:50:35.204Z,101338.34
2022-11-29T09:53:22.287Z,101331.50
2022-11-29T09:56:12.472Z,101335.84
2022-11-29T09:58:48.650Z,101322.09
2022-11-29T10:01:28.742Z,101329.88
2022-11-29T10:04:00.982Z,101321.47
2022-11-29T10:06:57.040Z,101324.06
2022-11-29T10:09:58.962Z,101323.38
2022-11-29T10:12:42.897Z,101322.66
2022-11-29T10:15:21.340Z,101320.03
2022-11-29T10:17:50.845Z,101318.53
2022-11-29T10:20:22.797Z,101319.47
2022-11-29T10:23:11.395Z,101310.88
2022-11-29T10:25:46.807Z,101307.69
2022-11-29T10:28:18.838Z,101305.94
2022-11-29T10:30:46.278Z,101306.84
2022-11-29T10:33:20.886Z,101303.50
2022-11-29T10:35:51.006Z,101311.50
2022-11-29T10:38:33.017Z,101308.00
2022-11-29T10:41:16.851Z,101298.50
2022-11-29T10:43:43.781Z,101295.03
2022-11-29T10:46:21.467Z,101296.84
2022-11-29T10:48:48.603Z,101289.91
2022-11-29T10:51:17.501Z,101300.13
2022-11-29T10:53:45.944Z,101299.03
2022-11-29T10:56:29.472Z,101288.06
2022-11-29T10:58:58.294Z,101288.19
2022-11-29T11:01:28.998Z,101292.41
2022-11-29T11:03:58.803Z,101288.72
2022-11-29T11:06:49.607Z,101283.63
2022-11-29T11:09:34.641Z,101289.59
2022-11-29T11:12:04.646Z,101285.34
2022-11-29T11:14:38.083Z,101287.34
2022-11-29T11:17:30.133Z,101294.25
2022-11-29T11:20:04.548Z,101286.44
2022-11-29T11:22:33.427Z,101284.72
2022-11-29T11:25:04.251Z,101281.31
2022-11-29T11:27:42.261Z,101282.19
2022-11-29T11:30:22.491Z,101282.19
2022-11-29T11:33:17.194Z,101282.19
2022-11-29T11:35:44.056Z,101267.75
2022-11-29T11:38:17.870Z,101279.88
2022-11-29T11:40:45.343Z,101280.97
2022-11-29T11:43:21.873Z,101280.31
2022-11-29T11:45:53.578Z,101272.56
2022-11-29T11:48:21.101Z,101280.38
2022-11-29T11:50:57.882Z,101276.91
2022-11-29T11:53:36.741Z,101270.84
2022-11-29T11:56:05.317Z,101263.91
2022-11-29T11:58:37.756Z,101269.28
2022-11-29T12:01:13.600Z,101271.81
2022-11-29T12:04:04.815Z,101270.31
2022-11-29T12:06:35.815Z,101270.31
2022-11-29T12:09:08.541Z,101272.03
2022-11-29T12:11:53.539Z,101271.38
2022-11-29T12:14:39.297Z,101266.25
2022-11-29T12:17:32.494Z,101271.56
2022-11-29T12:20:14.405Z,101266.66
2022-11-29T12:22:49.291Z,101256.34
2022-11-29T12:25:22.805Z,101257.22
2022-11-29T12:27:50.859Z,101252.97
2022-11-29T12:30:19.215Z,101255.63
2022-11-29T12:32:51.698Z,101244.75
2022-11-29T12:35:46.489Z,101251.50
2022-11-29T12:38:48.554Z,101236.88
2022-11-29T12:41:41.320Z,101239.47
2022-11-29T12:44:19.381Z,101237.06
2022-11-29T12:47:28.204Z,101230.16
2022-11-29T12:50:14.015Z,101230.28
2022-11-29T12:52:40.851Z,101235.50
2022-11-29T12:55:20.662Z,101234.75
2022-11-29T12:57:56.883Z,101227.81
2022-11-29T13:00:28.941Z,101227.91
2022-11-29T13:03:12.293Z,101221.94
2022-11-29T13:05:48.722Z,101219.41
2022-11-29T13:08:37.423Z,101209.91
2022-11-29T13:11:28.586Z,101209.94
2022-11-29T13:14:20.243Z,101198.91
2022-11-29T13:17:01.859Z,101199.91
2022-11-29T13:19:43.583Z,101189.03
2022-11-29T13:22:40.013Z,101190.88
2022-11-29T13:25:18.537Z,101190.81
2022-11-29T13:28:01.855Z,101194.13
2022-11-29T13:30:28.885Z,101189.03
2022-11-29T13:33:33.365Z,101196.03
2022-11-29T13:36:40.230Z,101191.94
2022-11-29T13:39:37.779Z,101193.72
2022-11-29T13:42:20.844Z,101190.97
2022-11-29T13:45:24.125Z,101192.50
2022-11-29T13:48:01.735Z,101188.94
2022-11-29T13:50:45.011Z,101189.75
2022-11-29T13:53:23.608Z,101190.59
2022-11-29T13:56:02.633Z,101186.28
2022-11-29T13:58:30.602Z,101187.09
2022-11-29T14:01:26.754Z,101182.00
2022-11-29T14:04:03.124Z,101188.84
2022-11-29T14:06:38.137Z,101186.13
2022-11-29T14:09:20.916Z,101186.06
2022-11-29T14:11:50.202Z,101189.44
2022-11-29T14:14:16.958Z,101187.75
2022-11-29T14:16:43.766Z,101192.03
2022-11-29T14:19:10.506Z,101187.75
2022-11-29T14:21:56.356Z,101189.25
2022-11-29T14:24:32.532Z,101196.00
2022-11-29T14:27:14.178Z,101201.22
2022-11-29T14:29:50.172Z,101209.84
2022-11-29T14:32:35.887Z,101207.44
2022-11-29T14:35:21.555Z,101207.28
2022-11-29T14:37:51.272Z,101208.94
2022-11-29T14:40:42.911Z,101212.41
2022-11-29T14:43:30.983Z,101212.38
2022-11-29T14:46:32.184Z,101220.84
2022-11-29T14:49:01.539Z,101212.06
2022-11-29T14:51:31.628Z,101207.63
2022-11-29T14:54:19.687Z,101215.28
2022-11-29T14:56:47.496Z,101209.34
2022-11-29T15:00:02.534Z,101206.09
2022-11-29T15:02:37.992Z,101211.16
2022-11-29T15:05:27.950Z,101205.09
2022-11-29T15:08:13.300Z,101216.69
2022-11-29T15:10:43.328Z,101216.94
2022-11-29T15:13:18.968Z,101221.19
2022-11-29T15:16:31.394Z,101222.94
2022-11-29T15:19:16.107Z,101215.41
2022-11-29T15:21:45.585Z,101236.00
2022-11-29T15:24:16.125Z,101232.53
2022-11-29T15:26:59.265Z,101229.09
2022-11-29T15:29:27.776Z,101232.50
2022-11-29T15:31:57.955Z,101236.75
2022-11-29T15:34:36.208Z,101230.53
2022-11-29T15:37:03.803Z,101229.13
2022-11-29T15:39:34.317Z,101225.72
2022-11-29T15:42:12.995Z,101233.31
2022-11-29T15:44:47.297Z,101236.66
2022-11-29T15:47:15.997Z,101232.09
2022-11-29T15:49:42.841Z,101238.06
2022-11-29T15:52:20.329Z,101235.03
2022-11-29T15:54:56.696Z,101241.16
2022-11-29T15:57:35.412Z,101236.69
2022-11-29T16:00:06.019Z,101233.44
2022-11-29T16:02:37.099Z,101243.94
2022-11-29T16:05:26.764Z,101238.38
2022-11-29T16:08:00.602Z,101241.56
2022-11-29T16:10:50.430Z,101241.13
2022-11-29T16:13:37.047Z,101241.50
2022-11-29T16:16:12.173Z,101241.41
2022-11-29T16:18:41.477Z,101237.81
2022-11-29T16:21:31.512Z,101234.00
2022-11-29T16:23:58.950Z,101236.56
2022-11-29T16:26:45.722Z,101241.09
2022-11-29T16:29:21.406Z,101234.16
2022-11-29T16:31:48.314Z,101245.00
2022-11-29T16:34:27.828Z,101235.50
2022-11-29T16:37:14.384Z,101237.91
2022-11-29T16:39:45.857Z,101238.28
2022-11-29T16:42:21.921Z,101249.00
2022-11-29T16:45:32.313Z,101240.53
2022-11-29T16:48:00.237Z,101245.38
2022-11-29T16:50:30.896Z,101237.56
2022-11-29T16:53:52.993Z,101248.00
2022-11-29T16:56:28.139Z,101247.75
2022-11-29T16:59:17.034Z,101246.41
2022-11-29T17:01:51.251Z,101240.41
2022-11-29T17:04:23.541Z,101256.34
2022-11-29T17:06:52.801Z,101243.28
2022-11-29T17:09:23.284Z,101256.63
2022-11-29T17:11:50.239Z,101257.19
2022-11-29T17:14:19.947Z,101267.13
2022-11-29T17:16:49.943Z,101268.59
2022-11-29T17:19:17.204Z,101268.94
2022-11-29T17:21:44.725Z,101263.34
2022-11-29T17:24:13.767Z,101264.88
2022-11-29T17:26:41.368Z,101277.91
2022-11-29T17:29:10.713Z,101272.34
2022-11-29T17:31:37.564Z,101277.50
2022-11-29T17:34:05.044Z,101278.53
2022-11-29T17:36:32.801Z,101273.91
2022-11-29T17:39:00.257Z,101288.09
2022-11-29T17:41:28.311Z,101285.28
2022-11-29T17:43:57.125Z,101286.41
2022-11-29T17:46:26.619Z,101291.91
2022-11-29T17:48:54.308Z,101297.59
2022-11-29T17:51:50.560Z,101290.19
2022-11-29T17:54:10.938Z,101291.38
2022-11-29T17:56:37.969Z,101302.31
2022-11-29T17:59:05.020Z,101299.00
2022-11-29T18:01:34.839Z,101300.81
2022-11-29T18:04:03.575Z,101308.28
2022-11-29T18:06:35.964Z,101299.63
2022-11-29T18:09:04.905Z,101309.06
2022-11-29T18:11:46.467Z,101312.78
2022-11-29T18:14:18.101Z,101314.44
2022-11-29T18:16:45.733Z,101312.34
2022-11-29T18:19:15.354Z,101313.31
2022-11-29T18:21:42.446Z,101320.50
2022-11-29T18:24:09.764Z,101322.31
2022-11-29T18:26:37.929Z,101327.44
2022-11-29T18:29:05.995Z,101331.97
2022-11-29T18:31:38.154Z,101326.25
2022-11-29T18:34:07.330Z,101340.25
2022-11-29T18:36:40.093Z,101340.47
2022-11-29T18:39:14.124Z,101343.16
2022-11-29T18:41:45.554Z,101339.34
2022-11-29T18:44:14.660Z,101354.00
2022-11-29T18:46:43.922Z,101356.56
2022-11-29T18:49:13.264Z,101354.16
2022-11-29T18:51:42.824Z,101360.38
2022-11-29T18:54:12.195Z,101361.28
2022-11-29T18:56:39.265Z,101363.75
2022-11-29T18:59:11.801Z,101364.84
2022-11-29T19:01:42.809Z,101365.50
2022-11-29T19:04:13.405Z,101376.38
2022-11-29T19:06:41.174Z,101374.78
2022-11-29T19:09:12.703Z,101374.63
2022-11-29T19:11:41.086Z,101373.47
2022-11-29T19:14:13.321Z,101380.09
2022-11-29T19:16:46.679Z,101384.16
2022-11-29T19:19:13.773Z,101378.47
2022-11-29T19:21:40.977Z,101376.53
2022-11-29T19:24:15.944Z,101380.25
2022-11-29T19:26:45.673Z,101373.53
2022-11-29T19:29:16.402Z,101378.28
2022-11-29T19:31:43.634Z,101381.38
2022-11-29T19:34:11.066Z,101381.16
2022-11-29T19:36:43.661Z,101378.34
2022-11-29T19:39:13.071Z,101382.69
2022-11-29T19:41:43.045Z,101379.13
2022-11-29T19:44:10.497Z,101384.16
2022-11-29T19:46:40.890Z,101385.81
2022-11-29T19:49:09.219Z,101381.25
2022-11-29T19:51:37.139Z,101381.31
2022-11-29T19:54:06.578Z,101383.28
2022-11-29T19:56:33.731Z,101379.28
2022-11-29T19:59:00.605Z,101376.84
2022-11-29T20:01:40.194Z,101379.59
2022-11-29T20:04:09.924Z,101377.63
2022-11-29T20:06:37.131Z,101376.69
2022-11-29T20:09:04.392Z,101383.66
2022-11-29T20:11:31.378Z,101387.09
2022-11-29T20:14:01.017Z,101379.97
2022-11-29T20:16:30.000Z,101387.66
2022-11-29T20:18:58.060Z,101384.16
2022-11-29T20:21:32.891Z,101385.63
2022-11-29T20:24:02.673Z,101390.47
2022-11-29T20:26:34.748Z,101391.72
2022-11-29T20:29:02.398Z,101387.78
2022-11-29T20:31:30.177Z,101385.97
2022-11-29T20:33:57.726Z,101382.84
2022-11-29T20:36:40.392Z,101388.38
2022-11-29T20:39:32.152Z,101389.53
2022-11-29T20:42:31.607Z,101386.94
2022-11-29T20:45:00.927Z,101388.66
2022-11-29T20:47:32.797Z,101383.94
2022-11-29T20:49:59.955Z,101378.13
2022-11-29T20:52:53.392Z,101381.91
2022-11-29T20:55:20.926Z,101378.50
2022-11-29T20:57:48.197Z,101375.47
2022-11-29T21:00:16.244Z,101380.59
2022-11-29T21:02:43.312Z,101389.25
2022-11-29T21:05:10.662Z,101386.84
2022-11-29T21:07:37.586Z,101380.84
2022-11-29T21:10:05.882Z,101384.53
2022-11-29T21:12:33.596Z,101378.16
2022-11-29T21:15:01.001Z,101380.00
2022-11-29T21:17:33.531Z,101373.91
2022-11-29T21:20:02.029Z,101372.53
2022-11-29T21:22:47.070Z,101365.34
2022-11-29T21:25:25.818Z,101363.38
2022-11-29T21:27:55.027Z,101357.22
2022-11-29T21:30:25.375Z,101361.44
2022-11-29T21:32:55.625Z,101360.97
2022-11-29T21:35:22.852Z,101361.13
2022-11-29T21:37:54.767Z,101363.47
2022-11-29T21:40:22.164Z,101352.78
2022-11-29T21:42:49.122Z,101350.81
2022-11-29T21:45:16.684Z,101348.09
2022-11-29T21:47:44.400Z,101347.69
2022-11-29T21:50:15.278Z,101349.41
2022-11-29T21:52:43.742Z,101338.81
2022-11-29T21:55:10.981Z,101341.91
2022-11-29T21:57:39.058Z,101348.97
2022-11-29T22:00:06.941Z,101348.75
2022-11-29T22:02:33.837Z,101352.59
2022-11-29T22:05:00.733Z,101346.34
2022-11-29T22:07:27.538Z,101354.41
2022-11-29T22:09:54.409Z,101351.59
2022-11-29T22:12:34.301Z,101350.28
2022-11-29T22:15:01.878Z,101346.91
2022-11-29T22:17:28.692Z,101344.59
2022-11-29T22:19:55.679Z,101344.09
2022-11-29T22:22:23.141Z,101348.84
2022-11-29T22:24:51.984Z,101348.84
2022-11-29T22:27:20.638Z,101352.69
2022-11-29T22:29:47.520Z,101358.19
2022-11-29T22:32:17.160Z,101363.41
2022-11-29T22:34:44.389Z,101359.50
2022-11-29T22:37:12.591Z,101362.28
2022-11-29T22:39:41.975Z,101368.94
2022-11-29T22:42:08.932Z,101365.22
2022-11-29T22:44:38.826Z,101365.91
2022-11-29T22:47:05.701Z,101360.09
2022-11-29T22:49:33.369Z,101349.53
2022-11-29T22:52:00.702Z,101355.72
2022-11-29T22:54:27.669Z,101343.69
2022-11-29T22:56:54.602Z,101355.44
2022-11-29T22:59:21.379Z,101352.84
2022-11-29T23:01:48.530Z,101352.88
2022-11-29T23:04:15.785Z,101363.53
2022-11-29T23:06:45.127Z,101360.19
2022-11-29T23:09:16.675Z,101362.19
2022-11-29T23:11:45.073Z,101358.84
2022-11-29T23:14:12.471Z,101361.16
2022-11-29T23:16:39.450Z,101360.91
2022-11-29T23:19:06.290Z,101365.13
2022-11-29T23:21:35.658Z,101364.72
2022-11-29T23:24:03.048Z,101364.97
2022-11-29T23:26:39.722Z,101361.38
2022-11-29T23:29:08.901Z,101356.06
2022-11-29T23:31:35.650Z,101355.91
2022-11-29T23:34:03.366Z,101366.22
2022-11-29T23:36:30.618Z,101355.91
2022-11-29T23:38:57.529Z,101358.75
2022-11-29T23:41:24.446Z,101355.25
2022-11-29T23:43:51.347Z,101356.38
2022-11-29T23:46:23.463Z,101353.34
2022-11-29T23:48:51.033Z,101351.44
2022-11-29T23:51:19.271Z,101356.28
2022-11-29T23:53:50.309Z,101355.81
2022-11-29T23:56:21.111Z,101346.78
2022-11-29T23:58:48.856Z,101356.84
