createdAt,value
2017-03-11T00:01:16.148Z,929.42
2017-03-11T00:02:03.353Z,929.39
2017-03-11T00:02:48.851Z,929.36
2017-03-11T00:03:04.155Z,929.36
2017-03-11T00:03:49.660Z,929.37
2017-03-11T00:04:04.435Z,929.35
2017-03-11T00:04:21.749Z,929.35
2017-03-11T00:04:37.809Z,929.37
2017-03-11T00:05:28.868Z,929.34
2017-03-11T00:07:31.655Z,929.39
2017-03-11T00:07:46.280Z,929.43
2017-03-11T00:08:02.874Z,929.42
2017-03-11T00:08:23.797Z,929.38
2017-03-11T00:08:46.108Z,929.39
2017-03-11T00:09:00.756Z,929.4
2017-03-11T00:10:07.213Z,929.34
2017-03-11T00:10:32.157Z,929.34
2017-03-11T00:10:50.478Z,929.29
2017-03-11T00:11:05.053Z,929.34
2017-03-11T00:12:46.496Z,929.34
2017-03-11T00:13:07.736Z,929.3
2017-03-11T00:14:07.942Z,929.3
2017-03-11T00:14:22.571Z,929.27
2017-03-11T00:16:33.311Z,929.18
2017-03-11T00:18:02.483Z,929.14
2017-03-11T00:18:17.127Z,929.12
2017-03-11T00:18:31.994Z,929.12
2017-03-11T00:18:46.635Z,929.08
2017-03-11T00:19:33.825Z,929.06
2017-03-11T00:19:48.477Z,929.07
2017-03-11T00:20:03.152Z,929.09
2017-03-11T00:20:20.805Z,929.09
2017-03-11T00:20:50.994Z,929.12
2017-03-11T00:22:35.714Z,929.14
2017-03-11T00:23:16.046Z,929.12
2017-03-11T00:23:30.917Z,929.15
2017-03-11T00:23:50.399Z,929.09
2017-03-11T00:24:26.997Z,929.12
2017-03-11T00:25:32.872Z,929.09
2017-03-11T00:26:18.321Z,929.1
2017-03-11T00:27:05.250Z,929.12
2017-03-11T00:27:19.849Z,929.09
2017-03-11T00:28:08.855Z,929.04
2017-03-11T00:28:39.352Z,929.03
2017-03-11T00:28:53.942Z,929.02
2017-03-11T00:30:13.340Z,928.93
2017-03-11T00:31:24.173Z,928.88
2017-03-11T00:31:43.847Z,928.87
2017-03-11T00:31:58.706Z,928.83
2017-03-11T00:32:13.370Z,928.82
2017-03-11T00:32:58.929Z,928.8
2017-03-11T00:33:13.561Z,928.8
2017-03-11T00:34:05.813Z,928.76
2017-03-11T00:34:21.966Z,928.74
2017-03-11T00:35:07.519Z,928.74
2017-03-11T00:35:22.282Z,928.69
2017-03-11T00:36:09.841Z,928.71
2017-03-11T00:37:15.075Z,928.71
2017-03-11T00:38:00.605Z,928.7
2017-03-11T00:38:49.261Z,928.67
2017-03-11T00:39:23.374Z,928.67
2017-03-11T00:41:50.581Z,928.65
2017-03-11T00:42:12.577Z,928.65
2017-03-11T00:43:32.893Z,928.64
2017-03-11T00:43:48.307Z,928.62
2017-03-11T00:44:04.655Z,928.64
2017-03-11T00:45:16.987Z,928.69
2017-03-11T00:45:36.089Z,928.7
2017-03-11T00:46:27.870Z,928.67
2017-03-11T00:47:13.398Z,928.71
2017-03-11T00:48:09.965Z,928.73
2017-03-11T00:48:25.336Z,928.7
2017-03-11T00:49:21.614Z,928.72
2017-03-11T00:50:21.833Z,928.71
2017-03-11T00:50:36.453Z,928.71
2017-03-11T00:50:51.106Z,928.7
2017-03-11T00:51:41.668Z,928.71
2017-03-11T00:54:00.627Z,928.7
2017-03-11T00:54:59.638Z,928.67
2017-03-11T00:55:46.119Z,928.66
2017-03-11T00:56:22.202Z,928.69
2017-03-11T00:57:10.804Z,928.65
2017-03-11T00:57:25.416Z,928.64
2017-03-11T00:58:50.418Z,928.6
2017-03-11T00:59:06.520Z,928.59
2017-03-11T00:59:31.935Z,928.54
2017-03-11T00:59:52.258Z,928.56
2017-03-11T01:15:40.390Z,928.19
2017-03-11T01:16:02.100Z,928.19
2017-03-11T01:17:21.700Z,928.14
2017-03-11T01:17:42.645Z,928.19
2017-03-11T01:17:57.305Z,928.18
2017-03-11T01:18:17.211Z,928.17
2017-03-11T01:18:32.049Z,928.16
2017-03-11T01:19:16.931Z,928.15
2017-03-11T01:21:49.981Z,928.11
2017-03-11T01:22:40.751Z,928.12
2017-03-11T01:22:55.338Z,928.14
2017-03-11T01:23:11.167Z,928.14
2017-03-11T01:24:12.887Z,928.11
2017-03-11T01:24:27.607Z,928.12
2017-03-11T01:24:49.285Z,928.11
2017-03-11T01:25:49.375Z,928.15
2017-03-11T01:26:34.899Z,928.16
2017-03-11T01:27:21.831Z,928.16
2017-03-11T01:28:07.354Z,928.14
2017-03-11T01:29:00.407Z,928.17
2017-03-11T01:29:15.863Z,928.16
2017-03-11T01:29:30.540Z,928.15
2017-03-11T01:30:47.590Z,928.11
2017-03-11T01:31:02.725Z,928.07
2017-03-11T01:31:48.214Z,928.07
2017-03-11T01:32:37.069Z,928.06
2017-03-11T01:34:13.205Z,928.06
2017-03-11T01:34:27.808Z,928.04
2017-03-11T01:35:58.886Z,928.02
2017-03-11T01:36:16.841Z,928.04
2017-03-11T01:36:32.812Z,928
2017-03-11T01:36:47.670Z,928.04
2017-03-11T01:37:33.134Z,928
2017-03-11T01:37:47.757Z,927.99
2017-03-11T01:38:33.526Z,928
2017-03-11T01:39:19.131Z,927.95
2017-03-11T01:40:05.206Z,927.95
2017-03-11T01:41:10.259Z,927.96
2017-03-11T01:41:24.815Z,927.96
2017-03-11T01:42:41.248Z,927.91
2017-03-11T01:45:26.793Z,927.94
2017-03-11T01:45:48.579Z,927.93
2017-03-11T01:47:50.796Z,927.95
2017-03-11T01:48:05.461Z,927.95
2017-03-11T01:48:23.090Z,927.93
2017-03-11T01:48:38.492Z,927.92
2017-03-11T01:49:23.941Z,927.91
2017-03-11T01:50:12.699Z,927.94
2017-03-11T01:50:27.471Z,927.9
2017-03-11T01:50:52.389Z,927.9
2017-03-11T01:51:43.443Z,927.88
2017-03-11T01:52:28.962Z,927.91
2017-03-11T01:53:14.519Z,927.89
2017-03-11T01:53:55.682Z,927.92
2017-03-11T01:54:41.260Z,927.91
2017-03-11T01:56:02.416Z,927.93
2017-03-11T01:56:48.037Z,927.89
2017-03-11T01:57:06.068Z,927.94
2017-03-11T01:58:29.134Z,927.92
2017-03-11T01:58:43.844Z,927.96
2017-03-11T02:00:00.290Z,927.97
2017-03-11T02:01:35.905Z,927.92
2017-03-11T02:02:17.148Z,927.9
2017-03-11T02:03:33.593Z,927.88
2017-03-11T02:05:00.862Z,927.84
2017-03-11T02:05:52.668Z,927.8
2017-03-11T02:06:07.343Z,927.77
2017-03-11T02:06:59.370Z,927.78
2017-03-11T02:07:45.342Z,927.74
2017-03-11T02:08:08.859Z,927.72
2017-03-11T02:09:01.122Z,927.69
2017-03-11T02:09:15.776Z,927.67
2017-03-11T02:10:21.171Z,927.68
2017-03-11T02:12:28.154Z,927.64
2017-03-11T02:13:24.385Z,927.61
2017-03-11T02:13:49.285Z,927.6
2017-03-11T02:14:34.994Z,927.56
2017-03-11T02:14:49.619Z,927.59
2017-03-11T02:15:18.159Z,927.55
2017-03-11T02:16:17.079Z,927.51
2017-03-11T02:16:32.304Z,927.49
2017-03-11T02:19:20.455Z,927.54
2017-03-11T02:19:41.355Z,927.5
2017-03-11T02:19:58.717Z,927.54
2017-03-11T02:20:13.342Z,927.53
2017-03-11T02:20:58.856Z,927.53
2017-03-11T02:24:16.877Z,927.61
2017-03-11T02:24:44.212Z,927.6
2017-03-11T02:24:58.871Z,927.59
2017-03-11T02:25:13.393Z,927.58
2017-03-11T02:25:27.983Z,927.58
2017-03-11T02:26:13.477Z,927.56
2017-03-11T02:26:59.241Z,927.56
2017-03-11T02:27:44.775Z,927.53
2017-03-11T02:27:59.402Z,927.53
2017-03-11T02:28:14.011Z,927.54
2017-03-11T02:28:59.714Z,927.53
2017-03-11T02:29:48.480Z,927.51
2017-03-11T02:30:03.126Z,927.47
2017-03-11T02:30:52.523Z,927.5
2017-03-11T02:31:07.149Z,927.51
2017-03-11T02:31:52.702Z,927.5
2017-03-11T02:32:51.533Z,927.46
2017-03-11T02:33:37.017Z,927.43
2017-03-11T02:33:51.684Z,927.46
2017-03-11T02:34:37.410Z,927.46
2017-03-11T02:35:37.621Z,927.45
2017-03-11T02:35:52.209Z,927.43
2017-03-11T02:36:25.982Z,927.44
2017-03-11T02:36:40.823Z,927.47
2017-03-11T02:36:55.467Z,927.46
2017-03-11T02:37:16.579Z,927.43
2017-03-11T02:38:21.769Z,927.4
2017-03-11T02:38:40.270Z,927.38
2017-03-11T02:38:57.863Z,927.38
2017-03-11T02:39:46.392Z,927.35
2017-03-11T02:40:36.241Z,927.36
2017-03-11T02:40:50.783Z,927.38
2017-03-11T02:41:43.384Z,927.4
2017-03-11T02:42:32.007Z,927.37
2017-03-11T02:42:46.574Z,927.4
2017-03-11T02:43:32.119Z,927.38
2017-03-11T02:43:46.707Z,927.36
2017-03-11T02:44:01.313Z,927.38
2017-03-11T02:45:32.681Z,927.39
2017-03-11T02:46:18.144Z,927.36
2017-03-11T02:46:58.638Z,927.33
2017-03-11T03:02:13.113Z,927.22
2017-03-11T03:03:09.716Z,927.22
2017-03-11T03:03:24.341Z,927.16
2017-03-11T03:03:39.205Z,927.16
2017-03-11T03:03:53.791Z,927.15
2017-03-11T03:04:08.410Z,927.19
2017-03-11T03:04:23.029Z,927.15
2017-03-11T03:04:37.616Z,927.13
2017-03-11T03:04:52.213Z,927.14
2017-03-11T03:05:37.701Z,927.12
2017-03-11T03:05:52.367Z,927.1
2017-03-11T03:06:07.023Z,927.12
2017-03-11T03:06:48.604Z,927.1
2017-03-11T03:07:03.233Z,927.11
2017-03-11T03:07:43.595Z,927.1
2017-03-11T03:07:58.181Z,927.1
2017-03-11T03:09:13.346Z,927.05
2017-03-11T03:09:59.335Z,927.05
2017-03-11T03:10:15.176Z,927.06
2017-03-11T03:10:30.517Z,927.04
2017-03-11T03:10:50.168Z,927.03
2017-03-11T03:11:04.782Z,927.08
2017-03-11T03:12:21.112Z,927.04
2017-03-11T03:12:36.180Z,927.05
2017-03-11T03:12:50.759Z,927.07
2017-03-11T03:13:05.300Z,927.03
2017-03-11T03:13:19.883Z,927.02
2017-03-11T03:13:40.795Z,927.04
2017-03-11T03:13:55.370Z,927.06
2017-03-11T03:14:11.202Z,927.05
2017-03-11T03:14:28.095Z,927.04
2017-03-11T03:15:28.240Z,927.03
2017-03-11T03:15:42.845Z,927.01
2017-03-11T03:15:57.505Z,927.04
2017-03-11T03:16:12.155Z,927.04
2017-03-11T03:16:27.011Z,926.99
2017-03-11T03:16:41.627Z,926.99
2017-03-11T03:16:57.451Z,927
2017-03-11T03:17:12.106Z,927.01
2017-03-11T03:17:26.844Z,927
2017-03-11T03:17:41.433Z,927
2017-03-11T03:17:56.013Z,926.98
2017-03-11T03:18:10.611Z,927
2017-03-11T03:18:25.156Z,927
2017-03-11T03:18:39.746Z,926.98
2017-03-11T03:18:56.003Z,926.99
2017-03-11T03:19:11.841Z,926.96
2017-03-11T03:19:26.423Z,926.98
2017-03-11T03:19:41.003Z,926.94
2017-03-11T03:19:56.800Z,926.97
2017-03-11T03:20:11.381Z,926.93
2017-03-11T03:20:25.969Z,926.93
2017-03-11T03:20:44.032Z,926.94
2017-03-11T03:20:59.840Z,926.93
2017-03-11T03:21:14.426Z,926.96
2017-03-11T03:21:29.030Z,926.93
2017-03-11T03:22:02.535Z,926.93
2017-03-11T03:22:22.173Z,926.9
2017-03-11T03:22:38.291Z,926.95
2017-03-11T03:23:00.173Z,926.92
2017-03-11T03:23:14.798Z,926.91
2017-03-11T03:23:29.578Z,926.89
2017-03-11T03:24:17.034Z,926.88
2017-03-11T03:25:02.602Z,926.85
2017-03-11T03:25:17.926Z,926.88
2017-03-11T03:25:32.607Z,926.9
2017-03-11T03:25:47.272Z,926.87
2017-03-11T03:26:01.947Z,926.87
2017-03-11T03:26:16.550Z,926.89
2017-03-11T03:26:31.170Z,926.88
2017-03-11T03:26:46.255Z,926.86
2017-03-11T03:27:00.846Z,926.85
2017-03-11T03:27:15.492Z,926.88
2017-03-11T03:27:30.066Z,926.87
2017-03-11T03:27:44.723Z,926.83
2017-03-11T03:27:59.328Z,926.84
2017-03-11T03:28:19.117Z,926.87
2017-03-11T03:28:34.535Z,926.87
2017-03-11T03:28:49.099Z,926.86
2017-03-11T03:29:03.650Z,926.82
2017-03-11T03:29:18.269Z,926.83
2017-03-11T03:30:03.751Z,926.84
2017-03-11T03:30:18.379Z,926.84
2017-03-11T03:30:32.993Z,926.86
2017-03-11T03:30:47.674Z,926.83
2017-03-11T03:31:02.381Z,926.85
2017-03-11T03:31:18.988Z,926.81
2017-03-11T03:31:33.548Z,926.82
2017-03-11T03:31:48.086Z,926.8
2017-03-11T03:32:10.444Z,926.86
2017-03-11T03:32:25.077Z,926.81
2017-03-11T03:32:39.787Z,926.82
2017-03-11T03:32:54.418Z,926.8
2017-03-11T03:33:09.545Z,926.8
2017-03-11T03:33:24.132Z,926.8
2017-03-11T03:33:41.526Z,926.79
2017-03-11T03:33:56.161Z,926.81
2017-03-11T03:34:10.970Z,926.76
2017-03-11T03:34:25.514Z,926.79
2017-03-11T03:34:40.180Z,926.78
2017-03-11T03:34:54.861Z,926.8
2017-03-11T03:35:09.456Z,926.8
2017-03-11T03:35:25.039Z,926.79
2017-03-11T03:35:39.663Z,926.78
2017-03-11T03:35:54.272Z,926.75
2017-03-11T03:36:08.835Z,926.79
2017-03-11T03:36:23.485Z,926.8
2017-03-11T03:36:38.171Z,926.75
2017-03-11T03:36:52.852Z,926.77
2017-03-11T03:37:07.425Z,926.76
2017-03-11T03:37:22.299Z,926.75
2017-03-11T03:37:37.534Z,926.73
2017-03-11T03:37:52.148Z,926.71
2017-03-11T03:38:06.979Z,926.73
2017-03-11T03:38:21.632Z,926.7
2017-03-11T03:38:36.208Z,926.72
2017-03-11T03:38:50.815Z,926.69
2017-03-11T03:39:05.415Z,926.71
2017-03-11T03:39:20.628Z,926.67
2017-03-11T03:39:35.205Z,926.7
2017-03-11T03:39:49.873Z,926.72
2017-03-11T03:40:04.455Z,926.75
2017-03-11T03:40:19.091Z,926.69
2017-03-11T03:40:33.740Z,926.69
2017-03-11T03:40:48.352Z,926.69
2017-03-11T03:41:02.945Z,926.69
2017-03-11T03:41:17.543Z,926.71
2017-03-11T03:41:32.109Z,926.68
2017-03-11T03:41:46.681Z,926.67
2017-03-11T03:42:01.215Z,926.71
2017-03-11T03:42:15.808Z,926.65
2017-03-11T03:42:30.408Z,926.69
2017-03-11T03:42:44.979Z,926.66
2017-03-11T03:42:59.826Z,926.69
2017-03-11T03:43:14.457Z,926.66
2017-03-11T03:43:29.007Z,926.66
2017-03-11T03:43:43.636Z,926.68
2017-03-11T03:43:58.269Z,926.7
2017-03-11T03:44:12.842Z,926.65
2017-03-11T03:44:27.428Z,926.66
2017-03-11T03:44:41.987Z,926.67
2017-03-11T03:44:56.640Z,926.66
2017-03-11T03:45:11.266Z,926.67
2017-03-11T03:45:25.833Z,926.65
2017-03-11T03:45:40.404Z,926.65
2017-03-11T03:45:55.040Z,926.68
2017-03-11T03:46:09.602Z,926.64
2017-03-11T03:46:24.169Z,926.63
2017-03-11T03:46:38.962Z,926.7
2017-03-11T03:46:53.539Z,926.69
2017-03-11T03:47:08.173Z,926.66
2017-03-11T03:47:22.863Z,926.65
2017-03-11T03:47:37.548Z,926.68
2017-03-11T03:47:52.133Z,926.68
2017-03-11T03:48:06.716Z,926.68
2017-03-11T03:48:21.318Z,926.65
2017-03-11T03:48:35.941Z,926.65
2017-03-11T03:48:50.507Z,926.68
2017-03-11T03:49:05.137Z,926.72
2017-03-11T03:49:19.714Z,926.69
2017-03-11T03:49:34.324Z,926.65
2017-03-11T03:49:48.892Z,926.67
2017-03-11T03:50:03.531Z,926.68
2017-03-11T03:50:18.202Z,926.69
2017-03-11T03:50:32.741Z,926.68
2017-03-11T03:50:47.333Z,926.68
2017-03-11T03:51:01.945Z,926.67
2017-03-11T03:51:16.534Z,926.67
2017-03-11T03:51:31.162Z,926.72
2017-03-11T03:51:45.810Z,926.66
2017-03-11T03:52:00.450Z,926.69
2017-03-11T03:52:15.007Z,926.69
2017-03-11T03:52:29.657Z,926.7
2017-03-11T03:52:44.283Z,926.7
2017-03-11T03:52:58.855Z,926.67
2017-03-11T03:53:13.432Z,926.66
2017-03-11T03:53:28.001Z,926.63
2017-03-11T03:53:42.565Z,926.67
2017-03-11T03:53:57.130Z,926.67
2017-03-11T03:54:11.712Z,926.71
2017-03-11T03:54:26.278Z,926.7
2017-03-11T03:54:40.844Z,926.7
2017-03-11T03:54:55.372Z,926.68
2017-03-11T03:55:09.978Z,926.67
2017-03-11T03:55:24.550Z,926.69
2017-03-11T03:55:39.141Z,926.69
2017-03-11T03:55:53.737Z,926.7
2017-03-11T03:56:08.379Z,926.7
2017-03-11T03:56:22.965Z,926.66
2017-03-11T03:56:37.538Z,926.7
2017-03-11T03:56:52.098Z,926.73
2017-03-11T03:57:06.606Z,926.67
2017-03-11T03:57:21.260Z,926.69
2017-03-11T03:57:35.897Z,926.68
2017-03-11T03:57:50.491Z,926.69
2017-03-11T03:58:05.101Z,926.69
2017-03-11T03:58:19.894Z,926.69
2017-03-11T03:58:34.511Z,926.73
2017-03-11T03:58:49.065Z,926.69
2017-03-11T03:59:03.648Z,926.7
2017-03-11T03:59:18.298Z,926.72
2017-03-11T03:59:32.933Z,926.7
2017-03-11T03:59:47.528Z,926.65
2017-03-11T04:00:02.152Z,926.69
2017-03-11T04:00:16.761Z,926.65
2017-03-11T04:00:31.358Z,926.66
2017-03-11T04:00:45.939Z,926.65
2017-03-11T04:01:00.536Z,926.63
2017-03-11T04:01:15.116Z,926.65
2017-03-11T04:01:29.767Z,926.65
2017-03-11T04:01:44.373Z,926.65
2017-03-11T04:01:58.895Z,926.65
2017-03-11T04:02:13.426Z,926.65
2017-03-11T04:02:28.089Z,926.66
2017-03-11T04:02:42.724Z,926.64
2017-03-11T04:02:57.421Z,926.67
2017-03-11T04:03:11.944Z,926.66
2017-03-11T04:03:26.543Z,926.64
2017-03-11T04:03:41.210Z,926.65
2017-03-11T04:03:55.823Z,926.63
2017-03-11T04:04:10.480Z,926.64
2017-03-11T04:04:25.049Z,926.63
2017-03-11T04:04:39.723Z,926.65
2017-03-11T04:04:54.342Z,926.65
2017-03-11T04:05:08.937Z,926.66
2017-03-11T04:05:23.520Z,926.65
2017-03-11T04:05:38.089Z,926.61
2017-03-11T04:05:52.616Z,926.64
2017-03-11T04:06:07.183Z,926.63
2017-03-11T04:06:21.841Z,926.64
2017-03-11T04:06:36.496Z,926.61
2017-03-11T04:06:51.132Z,926.59
2017-03-11T04:07:05.683Z,926.63
2017-03-11T04:07:20.268Z,926.6
2017-03-11T04:07:34.862Z,926.63
2017-03-11T04:07:49.464Z,926.62
2017-03-11T04:08:04.277Z,926.61
2017-03-11T04:08:18.847Z,926.62
2017-03-11T04:08:33.454Z,926.66
2017-03-11T04:08:48.036Z,926.65
2017-03-11T04:09:02.660Z,926.63
2017-03-11T04:09:17.283Z,926.63
2017-03-11T04:09:31.924Z,926.63
2017-03-11T04:09:46.525Z,926.61
2017-03-11T04:10:01.080Z,926.63
2017-03-11T04:10:15.703Z,926.65
2017-03-11T04:10:30.291Z,926.63
2017-03-11T04:10:44.919Z,926.66
2017-03-11T04:10:59.498Z,926.67
2017-03-11T04:11:14.174Z,926.67
2017-03-11T04:11:28.762Z,926.67
2017-03-11T04:11:43.340Z,926.65
2017-03-11T04:11:58.016Z,926.68
2017-03-11T04:12:12.627Z,926.71
2017-03-11T04:12:27.203Z,926.7
2017-03-11T04:12:41.860Z,926.7
2017-03-11T04:12:56.519Z,926.7
2017-03-11T04:13:11.259Z,926.73
2017-03-11T04:13:25.911Z,926.74
2017-03-11T04:13:40.469Z,926.71
2017-03-11T04:13:55.067Z,926.73
2017-03-11T04:14:09.611Z,926.71
2017-03-11T04:14:24.194Z,926.73
2017-03-11T04:14:38.775Z,926.74
2017-03-11T04:14:53.329Z,926.72
2017-03-11T04:15:07.922Z,926.7
2017-03-11T04:15:22.475Z,926.73
2017-03-11T04:15:37.054Z,926.73
2017-03-11T04:15:51.672Z,926.74
2017-03-11T04:16:06.295Z,926.76
2017-03-11T04:16:21.138Z,926.76
2017-03-11T04:16:35.759Z,926.74
2017-03-11T04:16:50.409Z,926.71
2017-03-11T04:17:04.989Z,926.67
2017-03-11T04:17:19.589Z,926.68
2017-03-11T04:17:34.163Z,926.7
2017-03-11T04:17:48.808Z,926.69
2017-03-11T04:18:03.564Z,926.69
2017-03-11T04:18:18.122Z,926.71
2017-03-11T04:18:32.699Z,926.7
2017-03-11T04:18:47.292Z,926.71
2017-03-11T04:19:01.875Z,926.69
2017-03-11T04:19:16.477Z,926.68
2017-03-11T04:19:31.116Z,926.67
2017-03-11T04:19:45.675Z,926.65
2017-03-11T04:20:00.307Z,926.64
2017-03-11T04:20:14.930Z,926.67
2017-03-11T04:20:29.544Z,926.65
2017-03-11T04:20:44.174Z,926.63
2017-03-11T04:20:58.749Z,926.65
2017-03-11T04:21:13.361Z,926.62
2017-03-11T04:21:27.995Z,926.61
2017-03-11T04:21:42.601Z,926.64
2017-03-11T04:21:57.163Z,926.64
2017-03-11T04:22:11.761Z,926.66
2017-03-11T04:22:26.369Z,926.65
2017-03-11T04:22:41.002Z,926.65
2017-03-11T04:22:55.563Z,926.64
2017-03-11T04:23:10.334Z,926.61
2017-03-11T04:23:24.869Z,926.64
2017-03-11T04:23:39.459Z,926.64
2017-03-11T04:23:54.355Z,926.64
2017-03-11T04:24:08.936Z,926.66
2017-03-11T04:24:23.515Z,926.64
2017-03-11T04:24:38.092Z,926.63
2017-03-11T04:24:52.702Z,926.64
2017-03-11T04:25:07.298Z,926.66
2017-03-11T04:25:21.890Z,926.66
2017-03-11T04:25:36.545Z,926.65
2017-03-11T04:25:51.131Z,926.66
2017-03-11T04:26:05.769Z,926.64
2017-03-11T04:26:20.393Z,926.65
2017-03-11T04:26:34.952Z,926.66
2017-03-11T04:26:49.572Z,926.68
2017-03-11T04:27:04.141Z,926.66
2017-03-11T04:27:18.714Z,926.69
2017-03-11T04:27:33.290Z,926.7
2017-03-11T04:27:47.854Z,926.69
2017-03-11T04:28:02.410Z,926.7
2017-03-11T04:28:16.989Z,926.7
2017-03-11T04:28:31.563Z,926.68
2017-03-11T04:28:46.178Z,926.7
2017-03-11T04:29:00.859Z,926.65
2017-03-11T04:29:15.440Z,926.7
2017-03-11T04:29:29.992Z,926.7
2017-03-11T04:29:44.584Z,926.7
2017-03-11T04:29:59.151Z,926.69
2017-03-11T04:30:13.775Z,926.7
2017-03-11T04:30:28.352Z,926.72
2017-03-11T04:30:42.987Z,926.69
2017-03-11T04:30:57.636Z,926.7
2017-03-11T04:31:12.254Z,926.69
2017-03-11T04:31:26.866Z,926.7
2017-03-11T04:31:41.494Z,926.71
2017-03-11T04:31:56.063Z,926.71
2017-03-11T04:32:10.711Z,926.68
2017-03-11T04:32:25.332Z,926.71
2017-03-11T04:32:39.914Z,926.7
2017-03-11T04:32:54.509Z,926.72
2017-03-11T04:33:09.213Z,926.71
2017-03-11T04:33:23.834Z,926.73
2017-03-11T04:33:38.464Z,926.72
2017-03-11T04:33:53.065Z,926.77
2017-03-11T04:34:07.964Z,926.77
2017-03-11T04:34:22.578Z,926.75
2017-03-11T04:34:37.186Z,926.79
2017-03-11T04:34:51.731Z,926.73
2017-03-11T04:35:06.365Z,926.75
2017-03-11T04:35:20.969Z,926.75
2017-03-11T04:35:35.648Z,926.77
2017-03-11T04:35:50.222Z,926.78
2017-03-11T04:36:04.819Z,926.79
2017-03-11T04:36:19.474Z,926.8
2017-03-11T04:36:35.330Z,926.79
2017-03-11T04:36:49.968Z,926.77
2017-03-11T04:37:04.494Z,926.8
2017-03-11T04:37:19.076Z,926.75
2017-03-11T04:37:33.679Z,926.8
2017-03-11T04:37:48.279Z,926.8
2017-03-11T04:38:02.857Z,926.79
2017-03-11T04:38:17.427Z,926.79
2017-03-11T04:38:31.978Z,926.82
2017-03-11T04:38:46.512Z,926.85
2017-03-11T04:39:01.099Z,926.83
2017-03-11T04:39:15.718Z,926.83
2017-03-11T04:39:30.263Z,926.82
2017-03-11T04:39:44.882Z,926.85
2017-03-11T04:39:59.503Z,926.82
2017-03-11T04:40:14.089Z,926.83
2017-03-11T04:40:28.758Z,926.84
2017-03-11T04:40:43.318Z,926.86
2017-03-11T04:40:57.964Z,926.88
2017-03-11T04:41:12.586Z,926.88
2017-03-11T04:41:27.212Z,926.88
2017-03-11T04:41:41.794Z,926.87
2017-03-11T04:41:56.402Z,926.87
2017-03-11T04:42:11.004Z,926.88
2017-03-11T04:42:25.606Z,926.88
2017-03-11T04:42:40.191Z,926.87
2017-03-11T04:42:54.808Z,926.86
2017-03-11T04:43:09.445Z,926.93
2017-03-11T04:43:24.097Z,926.92
2017-03-11T04:43:38.681Z,926.91
2017-03-11T04:43:53.335Z,926.92
2017-03-11T04:44:07.935Z,926.93
2017-03-11T04:44:22.511Z,926.95
2017-03-11T04:44:37.084Z,926.93
2017-03-11T04:44:51.679Z,926.96
2017-03-11T04:45:06.315Z,926.95
2017-03-11T04:45:20.872Z,926.97
2017-03-11T04:45:35.506Z,926.98
2017-03-11T04:45:50.033Z,926.95
2017-03-11T04:46:04.590Z,926.94
2017-03-11T04:46:19.208Z,926.97
2017-03-11T04:46:33.826Z,926.94
2017-03-11T04:46:48.449Z,926.93
2017-03-11T04:47:03.028Z,926.96
2017-03-11T04:47:17.600Z,926.92
2017-03-11T04:47:32.233Z,926.98
2017-03-11T04:47:46.823Z,926.93
2017-03-11T04:48:01.400Z,926.91
2017-03-11T04:48:16.099Z,926.93
2017-03-11T04:48:30.697Z,926.91
2017-03-11T04:48:45.292Z,926.92
2017-03-11T04:48:59.893Z,926.92
2017-03-11T04:49:14.506Z,926.93
2017-03-11T04:49:29.151Z,926.9
2017-03-11T04:49:43.705Z,926.88
2017-03-11T04:49:58.344Z,926.92
2017-03-11T04:50:12.914Z,926.89
2017-03-11T04:50:27.495Z,926.9
2017-03-11T04:50:42.088Z,926.91
2017-03-11T04:50:56.708Z,926.93
2017-03-11T04:51:11.298Z,926.93
2017-03-11T04:51:25.887Z,926.91
2017-03-11T04:51:40.526Z,926.95
2017-03-11T04:51:55.120Z,926.93
2017-03-11T04:52:09.770Z,926.95
2017-03-11T04:52:24.369Z,926.95
2017-03-11T04:52:38.917Z,926.91
2017-03-11T04:52:53.537Z,926.93
2017-03-11T04:53:08.080Z,926.95
2017-03-11T04:53:22.635Z,926.92
2017-03-11T04:53:37.195Z,926.95
2017-03-11T04:53:51.740Z,926.93
2017-03-11T04:54:06.331Z,926.93
2017-03-11T04:54:20.921Z,926.9
2017-03-11T04:54:35.496Z,926.92
2017-03-11T04:54:50.046Z,926.95
2017-03-11T04:55:04.640Z,926.95
2017-03-11T04:55:19.220Z,926.99
2017-03-11T04:55:33.838Z,926.95
2017-03-11T04:55:48.491Z,926.94
2017-03-11T04:56:03.119Z,926.96
2017-03-11T04:56:17.742Z,926.95
2017-03-11T04:56:32.338Z,926.96
2017-03-11T04:56:47.017Z,926.93
2017-03-11T04:57:01.640Z,926.95
2017-03-11T04:57:16.255Z,926.97
2017-03-11T04:57:30.790Z,926.97
2017-03-11T04:57:45.350Z,926.97
2017-03-11T04:57:59.952Z,926.97
2017-03-11T04:58:14.591Z,926.98
2017-03-11T04:58:29.187Z,926.97
2017-03-11T04:58:43.734Z,926.99
2017-03-11T04:58:58.324Z,926.98
2017-03-11T04:59:12.953Z,926.97
2017-03-11T04:59:27.596Z,926.97
2017-03-11T04:59:42.199Z,926.97
2017-03-11T04:59:56.810Z,926.99
2017-03-11T05:00:11.338Z,927.05
2017-03-11T05:00:25.991Z,927
2017-03-11T05:00:40.613Z,927.04
2017-03-11T05:00:55.151Z,927.02
2017-03-11T05:01:09.783Z,927.02
2017-03-11T05:01:24.425Z,927.02
2017-03-11T05:01:39.053Z,927.03
2017-03-11T05:01:53.662Z,927
2017-03-11T05:02:08.283Z,927.01
2017-03-11T05:02:22.932Z,927.04
2017-03-11T05:02:37.574Z,927.08
2017-03-11T05:02:52.194Z,927.07
2017-03-11T05:03:06.735Z,927.08
2017-03-11T05:03:21.391Z,927.03
2017-03-11T05:03:35.986Z,927.07
2017-03-11T05:03:50.578Z,927.07
2017-03-11T05:04:05.144Z,927.05
2017-03-11T05:04:19.702Z,927.05
2017-03-11T05:04:34.281Z,927.04
2017-03-11T05:04:48.882Z,927.03
2017-03-11T05:05:03.491Z,927.07
2017-03-11T05:05:18.070Z,927.05
2017-03-11T05:05:32.725Z,927.09
2017-03-11T05:05:47.348Z,927.06
2017-03-11T05:06:01.927Z,927.07
2017-03-11T05:06:16.496Z,927.04
2017-03-11T05:06:31.159Z,927.04
2017-03-11T05:06:45.746Z,927.07
2017-03-11T05:07:00.310Z,927.05
2017-03-11T05:07:14.922Z,927.09
2017-03-11T05:07:29.538Z,927.13
2017-03-11T05:07:44.186Z,927.04
2017-03-11T05:07:58.755Z,927.05
2017-03-11T05:08:13.423Z,927.03
2017-03-11T05:08:28.014Z,927.06
2017-03-11T05:08:42.690Z,927.07
2017-03-11T05:08:57.292Z,927
2017-03-11T05:09:11.854Z,927.06
2017-03-11T05:09:26.435Z,927.08
2017-03-11T05:09:41.056Z,927.04
2017-03-11T05:09:55.666Z,927.01
2017-03-11T05:10:10.219Z,927.03
2017-03-11T05:10:24.847Z,927.08
2017-03-11T05:10:39.445Z,927.07
2017-03-11T05:10:54.020Z,927.03
2017-03-11T05:11:08.613Z,927.03
2017-03-11T05:11:23.149Z,927.08
2017-03-11T05:11:37.747Z,927.02
2017-03-11T05:11:52.313Z,927.01
2017-03-11T05:12:06.949Z,927.07
2017-03-11T05:12:21.538Z,927.03
2017-03-11T05:12:36.117Z,927.05
2017-03-11T05:12:50.689Z,927.03
2017-03-11T05:13:05.313Z,927
2017-03-11T05:13:19.960Z,927.02
2017-03-11T05:13:34.544Z,927.02
2017-03-11T05:13:49.154Z,927.01
2017-03-11T05:14:03.765Z,927
2017-03-11T05:14:18.378Z,926.99
2017-03-11T05:14:32.979Z,926.97
2017-03-11T05:14:47.610Z,926.98
2017-03-11T05:15:02.190Z,926.99
2017-03-11T05:15:16.778Z,926.99
2017-03-11T05:15:31.389Z,927.04
2017-03-11T05:15:46.012Z,927
2017-03-11T05:16:00.572Z,927.02
2017-03-11T05:16:15.110Z,926.96
2017-03-11T05:16:29.767Z,926.99
2017-03-11T05:16:44.350Z,926.97
2017-03-11T05:16:58.973Z,927
2017-03-11T05:17:13.587Z,926.97
2017-03-11T05:17:28.226Z,926.96
2017-03-11T05:17:42.774Z,927.03
2017-03-11T05:17:57.392Z,926.98
2017-03-11T05:18:12.008Z,926.96
2017-03-11T05:18:26.608Z,926.95
2017-03-11T05:18:41.348Z,927.02
2017-03-11T05:18:55.903Z,926.96
2017-03-11T05:19:10.478Z,926.96
2017-03-11T05:19:25.084Z,926.95
2017-03-11T05:19:39.732Z,926.97
2017-03-11T05:19:54.339Z,926.98
2017-03-11T05:20:08.940Z,926.98
2017-03-11T05:20:23.515Z,926.95
2017-03-11T05:20:38.087Z,926.96
2017-03-11T05:20:52.771Z,926.97
2017-03-11T05:21:07.355Z,926.97
2017-03-11T05:21:21.896Z,926.91
2017-03-11T05:21:36.505Z,926.96