createdAt,value
2023-05-13T00:00:24.766Z,4.00
2023-05-13T00:01:24.746Z,4.00
2023-05-13T00:02:24.772Z,4.00
2023-05-13T00:03:24.761Z,4.00
2023-05-13T00:04:24.711Z,4.00
2023-05-13T00:05:24.688Z,4.00
2023-05-13T00:06:24.737Z,4.00
2023-05-13T00:07:24.681Z,4.00
2023-05-13T00:08:24.675Z,4.00
2023-05-13T00:09:24.650Z,4.00
2023-05-13T00:10:24.657Z,4.00
2023-05-13T00:11:24.609Z,4.00
2023-05-13T00:12:24.612Z,4.00
2023-05-13T00:13:24.590Z,4.00
2023-05-13T00:14:24.570Z,4.00
2023-05-13T00:15:24.568Z,4.00
2023-05-13T00:16:23.627Z,4.00
2023-05-13T00:17:24.581Z,4.00
2023-05-13T00:18:24.588Z,4.00
2023-05-13T00:19:24.501Z,4.00
2023-05-13T00:20:24.477Z,4.00
2023-05-13T00:21:24.469Z,4.00
2023-05-13T00:22:23.526Z,4.00
2023-05-13T00:23:24.457Z,4.00
2023-05-13T00:24:24.435Z,4.00
2023-05-13T00:25:24.435Z,4.00
2023-05-13T00:26:24.425Z,4.00
2023-05-13T00:27:24.435Z,4.00
2023-05-13T00:28:24.390Z,4.00
2023-05-13T00:29:24.356Z,4.00
2023-05-13T00:30:24.361Z,4.00
2023-05-13T00:31:24.412Z,4.00
2023-05-13T00:32:24.367Z,4.00
2023-05-13T00:33:24.320Z,4.00
2023-05-13T00:34:24.308Z,4.00
2023-05-13T00:35:24.287Z,4.00
2023-05-13T00:36:24.275Z,4.00
2023-05-13T00:37:24.278Z,4.00
2023-05-13T00:38:24.245Z,4.00
2023-05-13T00:39:24.234Z,4.00
2023-05-13T00:40:24.439Z,4.00
2023-05-13T00:41:24.204Z,4.00
2023-05-13T00:42:24.215Z,0.00
2023-05-13T00:43:24.182Z,4.00
2023-05-13T00:44:24.171Z,4.00
2023-05-13T00:45:24.157Z,0.00
2023-05-13T00:46:24.222Z,0.00
2023-05-13T00:47:24.175Z,0.00
2023-05-13T00:48:24.126Z,4.00
2023-05-13T00:49:24.102Z,4.00
2023-05-13T00:50:24.369Z,4.00
2023-05-13T00:51:24.084Z,0.00
2023-05-13T00:52:24.077Z,4.00
2023-05-13T00:53:24.047Z,4.00
2023-05-13T00:54:24.029Z,0.00
2023-05-13T00:55:24.025Z,0.00
2023-05-13T00:56:24.017Z,0.00
2023-05-13T00:57:23.996Z,0.00
2023-05-13T00:58:23.976Z,0.00
2023-05-13T00:59:23.973Z,0.00
2023-05-13T01:00:23.945Z,0.00
2023-05-13T01:01:24.008Z,0.00
2023-05-13T01:02:23.963Z,4.00
2023-05-13T01:03:23.975Z,4.00
2023-05-13T01:04:23.881Z,0.00
2023-05-13T01:05:23.881Z,0.00
2023-05-13T01:06:23.882Z,0.00
2023-05-13T01:07:23.862Z,0.00
2023-05-13T01:08:23.830Z,0.00
2023-05-13T01:09:23.828Z,4.00
2023-05-13T01:10:23.959Z,0.00
2023-05-13T01:11:23.827Z,0.00
2023-05-13T01:12:23.789Z,0.00
2023-05-13T01:13:23.805Z,0.00
2023-05-13T01:14:23.759Z,0.00
2023-05-13T01:15:23.763Z,0.00
2023-05-13T01:16:23.780Z,0.00
2023-05-13T01:17:23.742Z,0.00
2023-05-13T01:18:23.722Z,0.00
2023-05-13T01:19:23.688Z,0.00
2023-05-13T01:20:24.160Z,0.00
2023-05-13T01:21:23.653Z,0.00
2023-05-13T01:22:23.643Z,0.00
2023-05-13T01:23:23.624Z,0.00
2023-05-13T01:24:23.651Z,0.00
2023-05-13T01:25:23.612Z,0.00
2023-05-13T01:26:23.580Z,0.00
2023-05-13T01:27:23.576Z,0.00
2023-05-13T01:28:23.571Z,0.00
2023-05-13T01:29:23.564Z,0.00
2023-05-13T01:30:23.867Z,0.00
2023-05-13T01:31:23.587Z,0.00
2023-05-13T01:32:23.538Z,0.00
2023-05-13T01:33:23.001Z,0.00
2023-05-13T01:34:23.477Z,0.00
2023-05-13T01:35:23.477Z,0.00
2023-05-13T01:36:23.463Z,0.00
2023-05-13T01:37:23.454Z,0.00
2023-05-13T01:38:23.431Z,0.00
2023-05-13T01:39:23.432Z,0.00
2023-05-13T01:40:32.343Z,0.00
2023-05-13T01:41:24.440Z,0.00
2023-05-13T01:42:23.367Z,0.00
2023-05-13T01:43:23.373Z,0.00
2023-05-13T01:44:23.363Z,0.00
2023-05-13T01:45:23.328Z,0.00
2023-05-13T01:46:23.349Z,0.00
2023-05-13T01:47:23.366Z,0.00
2023-05-13T01:48:23.289Z,0.00
2023-05-13T01:49:23.291Z,0.00
2023-05-13T01:50:23.548Z,0.00
2023-05-13T01:51:23.259Z,0.00
2023-05-13T01:52:23.252Z,0.00
2023-05-13T01:53:23.253Z,0.00
2023-05-13T01:54:23.261Z,0.00
2023-05-13T01:55:21.890Z,0.00
2023-05-13T01:56:23.190Z,0.00
2023-05-13T01:57:23.200Z,0.00
2023-05-13T01:58:23.178Z,0.00
2023-05-13T01:59:23.430Z,0.00
2023-05-13T02:00:23.239Z,0.00
2023-05-13T02:01:22.707Z,0.00
2023-05-13T02:02:23.925Z,0.00
2023-05-13T02:03:23.688Z,0.00
2023-05-13T02:04:21.835Z,0.00
2023-05-13T02:05:23.080Z,0.00
2023-05-13T02:06:23.077Z,0.00
2023-05-13T02:07:23.029Z,0.00
2023-05-13T02:08:23.029Z,0.00
2023-05-13T02:09:23.006Z,0.00
2023-05-13T02:10:23.179Z,0.00
2023-05-13T02:11:22.977Z,0.00
2023-05-13T02:12:22.965Z,0.00
2023-05-13T02:13:22.968Z,0.00
2023-05-13T02:14:22.931Z,0.00
2023-05-13T02:15:22.913Z,0.00
2023-05-13T02:16:22.981Z,0.00
2023-05-13T02:17:23.045Z,0.00
2023-05-13T02:18:22.919Z,0.00
2023-05-13T02:19:22.890Z,0.00
2023-05-13T02:20:23.173Z,0.00
2023-05-13T02:21:22.850Z,0.00
2023-05-13T02:22:22.833Z,0.00
2023-05-13T02:23:22.816Z,0.00
2023-05-13T02:24:22.799Z,0.00
2023-05-13T02:25:22.789Z,0.00
2023-05-13T02:26:22.783Z,0.00
2023-05-13T02:27:22.760Z,0.00
2023-05-13T02:28:21.389Z,0.00
2023-05-13T02:29:22.734Z,0.00
2023-05-13T02:30:22.946Z,0.00
2023-05-13T02:31:22.726Z,0.00
2023-05-13T02:32:22.696Z,0.00
2023-05-13T02:33:22.681Z,0.00
2023-05-13T02:34:22.674Z,0.00
2023-05-13T02:35:22.674Z,0.00
2023-05-13T02:36:21.647Z,0.00
2023-05-13T02:37:22.632Z,0.00
2023-05-13T02:38:21.673Z,0.00
2023-05-13T02:39:22.616Z,0.00
2023-05-13T02:40:22.972Z,0.00
2023-05-13T02:41:22.584Z,0.00
2023-05-13T02:42:22.572Z,0.00
2023-05-13T02:43:22.543Z,0.00
2023-05-13T02:44:22.520Z,0.00
2023-05-13T02:45:22.521Z,0.00
2023-05-13T02:46:22.644Z,0.00
2023-05-13T02:47:22.516Z,0.00
2023-05-13T02:48:22.477Z,0.00
2023-05-13T02:49:22.451Z,0.00
2023-05-13T02:50:22.682Z,0.00
2023-05-13T02:51:22.445Z,0.00
2023-05-13T02:52:22.410Z,4.00
2023-05-13T02:53:22.404Z,4.00
2023-05-13T02:54:22.401Z,4.00
2023-05-13T02:55:22.417Z,4.00
2023-05-13T02:56:22.380Z,4.00
2023-05-13T02:57:22.343Z,4.00
2023-05-13T02:58:22.341Z,4.00
2023-05-13T02:59:22.350Z,4.00
2023-05-13T03:00:22.536Z,4.00
2023-05-13T03:01:22.356Z,4.00
2023-05-13T03:02:22.349Z,4.00
2023-05-13T03:03:22.410Z,4.00
2023-05-13T03:04:22.270Z,4.00
2023-05-13T03:05:22.248Z,4.00
2023-05-13T03:06:22.252Z,4.00
2023-05-13T03:07:22.211Z,4.00
2023-05-13T03:08:22.207Z,4.00
2023-05-13T03:09:22.195Z,4.00
2023-05-13T03:10:22.349Z,0.00
2023-05-13T03:11:22.164Z,0.00
2023-05-13T03:12:22.161Z,0.00
2023-05-13T03:13:22.136Z,4.00
2023-05-13T03:14:22.116Z,4.00
2023-05-13T03:15:22.131Z,4.00
2023-05-13T03:16:22.130Z,4.00
2023-05-13T03:17:22.144Z,4.00
2023-05-13T03:18:22.125Z,4.00
2023-05-13T03:19:22.051Z,8.00
2023-05-13T03:20:22.268Z,4.00
2023-05-13T03:21:22.033Z,8.00
2023-05-13T03:22:22.042Z,8.00
2023-05-13T03:23:22.000Z,8.00
2023-05-13T03:24:21.990Z,12.00
2023-05-13T03:25:21.991Z,12.00
2023-05-13T03:26:21.968Z,12.00
2023-05-13T03:27:20.976Z,16.00
2023-05-13T03:28:21.946Z,20.00
2023-05-13T03:29:20.980Z,20.00
2023-05-13T03:30:22.174Z,24.00
2023-05-13T03:31:21.409Z,28.00
2023-05-13T03:32:21.890Z,32.00
2023-05-13T03:33:21.865Z,36.00
2023-05-13T03:34:21.877Z,44.00
2023-05-13T03:35:21.012Z,48.00
2023-05-13T03:36:21.829Z,52.00
2023-05-13T03:37:21.806Z,60.00
2023-05-13T03:38:21.783Z,68.00
2023-05-13T03:39:21.792Z,84.00
2023-05-13T03:40:21.985Z,92.00
2023-05-13T03:41:21.753Z,104.00
2023-05-13T03:42:21.754Z,120.00
2023-05-13T03:43:21.757Z,136.00
2023-05-13T03:44:21.736Z,152.00
2023-05-13T03:45:21.702Z,172.00
2023-05-13T03:46:21.737Z,192.00
2023-05-13T03:47:21.694Z,212.00
2023-05-13T03:48:20.303Z,232.00
2023-05-13T03:49:21.679Z,256.00
2023-05-13T03:50:21.798Z,280.00
2023-05-13T03:51:21.624Z,308.00
2023-05-13T03:52:21.613Z,336.00
2023-05-13T03:53:21.620Z,364.00
2023-05-13T03:54:21.591Z,400.00
2023-05-13T03:55:21.558Z,436.00
2023-05-13T03:56:21.588Z,472.00
2023-05-13T03:57:21.556Z,512.00
2023-05-13T03:58:21.546Z,552.00
2023-05-13T03:59:21.515Z,596.00
2023-05-13T04:00:21.716Z,636.00
2023-05-13T04:01:21.495Z,684.00
2023-05-13T04:02:21.562Z,732.00
2023-05-13T04:03:21.554Z,772.00
2023-05-13T04:04:20.000Z,824.00
2023-05-13T04:05:21.475Z,868.00
2023-05-13T04:06:21.423Z,920.00
2023-05-13T04:07:21.408Z,968.00
2023-05-13T04:08:21.394Z,1016.00
2023-05-13T04:09:21.373Z,1068.00
2023-05-13T04:10:21.602Z,1124.00
2023-05-13T04:11:21.363Z,1184.00
2023-05-13T04:12:21.364Z,1248.00
2023-05-13T04:13:21.329Z,1312.00
2023-05-13T04:14:21.315Z,1372.00
2023-05-13T04:15:21.294Z,1432.00
2023-05-13T04:16:21.351Z,1488.00
2023-05-13T04:17:21.339Z,1548.00
2023-05-13T04:18:21.259Z,1608.00
2023-05-13T04:19:21.246Z,1672.00
2023-05-13T04:20:21.367Z,1744.00
2023-05-13T04:21:21.242Z,1812.00
2023-05-13T04:22:21.210Z,1880.00
2023-05-13T04:23:21.188Z,1940.00
2023-05-13T04:24:21.182Z,2008.00
2023-05-13T04:25:21.171Z,2072.00
2023-05-13T04:26:21.175Z,2132.00
2023-05-13T04:27:21.137Z,2196.00
2023-05-13T04:28:21.126Z,2272.00
2023-05-13T04:29:21.128Z,2352.00
2023-05-13T04:30:21.233Z,2436.00
2023-05-13T04:31:21.112Z,2528.00
2023-05-13T04:32:21.105Z,2612.00
2023-05-13T04:33:21.073Z,2684.00
2023-05-13T04:34:21.040Z,2760.00
2023-05-13T04:35:21.053Z,2832.00
2023-05-13T04:36:21.015Z,2900.00
2023-05-13T04:37:21.005Z,2968.00
2023-05-13T04:38:21.003Z,3036.00
2023-05-13T04:39:20.982Z,3100.00
2023-05-13T04:40:21.205Z,3168.00
2023-05-13T04:41:20.939Z,3236.00
2023-05-13T04:42:20.951Z,3300.00
2023-05-13T04:43:20.924Z,3360.00
2023-05-13T04:44:19.739Z,3428.00
2023-05-13T04:45:20.908Z,3496.00
2023-05-13T04:46:20.966Z,3592.00
2023-05-13T04:47:20.893Z,3940.00
2023-05-13T04:48:20.889Z,4432.00
2023-05-13T04:49:20.858Z,4756.00
2023-05-13T04:50:20.965Z,4860.00
2023-05-13T04:51:20.814Z,5020.00
2023-05-13T04:52:20.802Z,5192.00
2023-05-13T04:53:20.796Z,5344.00
2023-05-13T04:54:20.797Z,5568.00
2023-05-13T04:55:20.274Z,5728.00
2023-05-13T04:56:19.819Z,5992.00
2023-05-13T04:57:20.735Z,6304.00
2023-05-13T04:58:20.726Z,6344.00
2023-05-13T04:59:20.730Z,6376.00
2023-05-13T05:00:20.961Z,6524.00
2023-05-13T05:01:20.721Z,6628.00
2023-05-13T05:02:20.672Z,6744.00
2023-05-13T05:03:20.693Z,6964.00
2023-05-13T05:04:20.659Z,7136.00
2023-05-13T05:05:20.633Z,7400.00
2023-05-13T05:06:20.617Z,7696.00
2023-05-13T05:07:20.592Z,8084.00
2023-05-13T05:08:20.595Z,8348.00
2023-05-13T05:09:20.611Z,8596.00
2023-05-13T05:10:20.811Z,9008.00
2023-05-13T05:11:20.560Z,9296.00
2023-05-13T05:12:20.532Z,9600.00
2023-05-13T05:13:20.528Z,9820.00
2023-05-13T05:14:20.501Z,9632.00
2023-05-13T05:15:20.485Z,9600.00
2023-05-13T05:16:20.475Z,9888.00
2023-05-13T05:17:20.490Z,10128.00
2023-05-13T05:18:20.533Z,10436.00
2023-05-13T05:19:20.489Z,10864.00
2023-05-13T05:20:20.554Z,11464.00
2023-05-13T05:21:20.418Z,11480.00
2023-05-13T05:22:20.395Z,9476.00
2023-05-13T05:23:20.400Z,7256.00
2023-05-13T05:24:20.380Z,6140.00
2023-05-13T05:25:20.347Z,6184.00
2023-05-13T05:26:20.338Z,6244.00
2023-05-13T05:27:20.353Z,6284.00
2023-05-13T05:28:20.325Z,6372.00
2023-05-13T05:29:20.303Z,6392.00
2023-05-13T05:30:20.507Z,6304.00
2023-05-13T05:31:20.292Z,6416.00
2023-05-13T05:32:20.310Z,6516.00
2023-05-13T05:33:20.257Z,6576.00
2023-05-13T05:34:20.227Z,6568.00
2023-05-13T05:35:20.221Z,6548.00
2023-05-13T05:36:20.203Z,6444.00
2023-05-13T05:37:20.194Z,6552.00
2023-05-13T05:38:20.193Z,6684.00
2023-05-13T05:39:20.166Z,6864.00
2023-05-13T05:40:20.397Z,6984.00
2023-05-13T05:41:20.131Z,7004.00
2023-05-13T05:42:20.131Z,7000.00
2023-05-13T05:43:20.130Z,7036.00
2023-05-13T05:44:20.103Z,7140.00
2023-05-13T05:45:19.129Z,7268.00
2023-05-13T05:46:20.104Z,7340.00
2023-05-13T05:47:19.140Z,7408.00
2023-05-13T05:48:20.046Z,7484.00
2023-05-13T05:49:20.065Z,7548.00
2023-05-13T05:50:20.337Z,7556.00
2023-05-13T05:51:20.017Z,7540.00
2023-05-13T05:52:20.017Z,7540.00
2023-05-13T05:53:19.993Z,7544.00
2023-05-13T05:54:19.958Z,7556.00
2023-05-13T05:55:19.942Z,7568.00
2023-05-13T05:56:19.933Z,7588.00
2023-05-13T05:57:19.920Z,7620.00
2023-05-13T05:58:19.892Z,7644.00
2023-05-13T05:59:19.912Z,7680.00
2023-05-13T06:00:19.090Z,7700.00
2023-05-13T06:01:18.912Z,7744.00
2023-05-13T06:02:19.867Z,7776.00
2023-05-13T06:03:19.890Z,7804.00
2023-05-13T06:04:19.844Z,7844.00
2023-05-13T06:05:19.806Z,7896.00
2023-05-13T06:06:19.804Z,7944.00
2023-05-13T06:07:19.788Z,7988.00
2023-05-13T06:08:19.756Z,8052.00
2023-05-13T06:09:19.753Z,8096.00
2023-05-13T06:10:19.876Z,8156.00
2023-05-13T06:11:19.742Z,8212.00
2023-05-13T06:12:19.716Z,8268.00
2023-05-13T06:13:19.711Z,8340.00
2023-05-13T06:14:19.692Z,8400.00
2023-05-13T06:15:19.687Z,8484.00
2023-05-13T06:16:19.701Z,8576.00
2023-05-13T06:17:19.651Z,8664.00
2023-05-13T06:18:19.623Z,8788.00
2023-05-13T06:19:19.625Z,11876.00
2023-05-13T06:20:19.912Z,16384.00
2023-05-13T06:21:19.590Z,19168.00
2023-05-13T06:22:19.574Z,19200.00
2023-05-13T06:23:19.554Z,19264.00
2023-05-13T06:24:19.558Z,19392.00
2023-05-13T06:25:19.543Z,19520.00
2023-05-13T06:26:19.526Z,19680.00
2023-05-13T06:27:19.516Z,20128.00
2023-05-13T06:28:19.512Z,20480.00
2023-05-13T06:29:19.483Z,20768.00
2023-05-13T06:30:19.662Z,21440.00
2023-05-13T06:31:19.514Z,21984.00
2023-05-13T06:32:19.433Z,21696.00
2023-05-13T06:33:19.459Z,21760.00
2023-05-13T06:34:19.409Z,22848.00
2023-05-13T06:35:19.403Z,22752.00
2023-05-13T06:36:19.379Z,21344.00
2023-05-13T06:37:19.358Z,20704.00
2023-05-13T06:38:19.348Z,20800.00
2023-05-13T06:39:19.346Z,20768.00
2023-05-13T06:40:19.471Z,21152.00
2023-05-13T06:41:19.318Z,21696.00
2023-05-13T06:42:19.304Z,21696.00
2023-05-13T06:43:19.276Z,21792.00
2023-05-13T06:44:19.279Z,21984.00
2023-05-13T06:45:19.256Z,22144.00
2023-05-13T06:46:19.279Z,22240.00
2023-05-13T06:47:20.214Z,22304.00
2023-05-13T06:48:19.229Z,22368.00
2023-05-13T06:49:19.207Z,22432.00
2023-05-13T06:50:19.369Z,26464.00
2023-05-13T06:51:19.174Z,26816.00
2023-05-13T06:52:19.166Z,37024.00
2023-05-13T06:53:19.156Z,42656.00
2023-05-13T06:54:19.152Z,42880.00
2023-05-13T06:55:19.207Z,44736.00
2023-05-13T06:56:19.117Z,37152.00
2023-05-13T06:57:19.406Z,35584.00
2023-05-13T06:58:19.086Z,33024.00
2023-05-13T06:59:19.155Z,34176.00
2023-05-13T07:00:19.197Z,35584.00
2023-05-13T07:01:19.126Z,37568.00
2023-05-13T07:02:19.018Z,40640.00
2023-05-13T07:03:19.142Z,40160.00
2023-05-13T07:04:19.128Z,47328.00
2023-05-13T07:05:18.987Z,43008.00
2023-05-13T07:06:18.542Z,42272.00
2023-05-13T07:07:18.953Z,47424.00
2023-05-13T07:08:19.010Z,48960.00
2023-05-13T07:09:18.915Z,49376.00
2023-05-13T07:10:18.943Z,46848.00
2023-05-13T07:11:19.448Z,49376.00
2023-05-13T07:12:18.911Z,51136.00
2023-05-13T07:13:18.576Z,47712.00
2023-05-13T07:14:17.597Z,42496.00
2023-05-13T07:15:18.928Z,40384.00
2023-05-13T07:16:18.836Z,36960.00
2023-05-13T07:17:18.874Z,33344.00
2023-05-13T07:18:17.609Z,32320.00
2023-05-13T07:19:18.837Z,52224.00
2023-05-13T07:20:18.806Z,53344.00
2023-05-13T07:21:18.814Z,54432.00
2023-05-13T07:22:18.754Z,56480.00
2023-05-13T07:23:18.727Z,56928.00
2023-05-13T07:24:18.714Z,58368.00
2023-05-13T07:25:18.717Z,60608.00
2023-05-13T07:26:18.687Z,61632.00
2023-05-13T07:27:18.687Z,62752.00
2023-05-13T07:28:18.665Z,63392.00
2023-05-13T07:29:18.659Z,63264.00
2023-05-13T07:30:18.643Z,62528.00
2023-05-13T07:31:18.753Z,62656.00
2023-05-13T07:32:18.838Z,63424.00
2023-05-13T07:33:18.603Z,63104.00
2023-05-13T07:34:18.587Z,63840.00
2023-05-13T07:35:18.657Z,64448.00
2023-05-13T07:36:18.564Z,63328.00
2023-05-13T07:37:18.535Z,64256.00
2023-05-13T07:38:18.537Z,68224.00
2023-05-13T07:39:18.510Z,75680.00
2023-05-13T07:40:18.520Z,77984.00
2023-05-13T07:41:18.512Z,66912.00
2023-05-13T07:42:18.487Z,70784.00
2023-05-13T07:43:18.469Z,70144.00
2023-05-13T07:44:18.472Z,68992.00
2023-05-13T07:45:18.448Z,61024.00
2023-05-13T07:46:18.434Z,61408.00
2023-05-13T07:47:18.454Z,68032.00
2023-05-13T07:48:18.405Z,67840.00
2023-05-13T07:49:18.407Z,62848.00
2023-05-13T07:50:18.389Z,62432.00
2023-05-13T07:51:18.402Z,67776.00
2023-05-13T07:52:18.353Z,83040.00
2023-05-13T07:53:19.747Z,79840.00
2023-05-13T07:54:18.330Z,64896.00
2023-05-13T07:55:18.326Z,75264.00
2023-05-13T07:56:18.301Z,68992.00
2023-05-13T07:57:18.292Z,73088.00
2023-05-13T07:58:18.259Z,77888.00
2023-05-13T07:59:18.258Z,77760.00
2023-05-13T08:00:18.247Z,75200.00
2023-05-13T08:01:18.224Z,74400.00
2023-05-13T08:02:18.244Z,75616.00
2023-05-13T08:03:18.242Z,76800.00
2023-05-13T08:04:18.375Z,77408.00
2023-05-13T08:05:18.189Z,78336.00
2023-05-13T08:06:17.203Z,77472.00
2023-05-13T08:07:18.147Z,75360.00
2023-05-13T08:08:18.139Z,74592.00
2023-05-13T08:09:18.141Z,76512.00
2023-05-13T08:10:18.125Z,75776.00
2023-05-13T08:11:18.093Z,71360.00
2023-05-13T08:12:18.076Z,72224.00
2023-05-13T08:13:18.084Z,77088.00
2023-05-13T08:14:16.736Z,79072.00
2023-05-13T08:15:18.043Z,77248.00
2023-05-13T08:16:18.050Z,74944.00
2023-05-13T08:17:18.017Z,75872.00
2023-05-13T08:18:18.012Z,78336.00
2023-05-13T08:19:18.019Z,79456.00
2023-05-13T08:20:17.976Z,78240.00
2023-05-13T08:21:17.953Z,77664.00
2023-05-13T08:22:17.947Z,77504.00
2023-05-13T08:23:17.954Z,75904.00
2023-05-13T08:24:17.924Z,77088.00
2023-05-13T08:25:17.904Z,78240.00
2023-05-13T08:26:17.897Z,77728.00
2023-05-13T08:27:17.871Z,76064.00
2023-05-13T08:28:17.879Z,74240.00
2023-05-13T08:29:17.862Z,73184.00
2023-05-13T08:30:17.843Z,75456.00
2023-05-13T08:31:17.858Z,79264.00
2023-05-13T08:32:17.893Z,78848.00
2023-05-13T08:33:17.812Z,74176.00
2023-05-13T08:34:17.789Z,71488.00
2023-05-13T08:35:17.784Z,76480.00
2023-05-13T08:36:17.768Z,79616.00
2023-05-13T08:37:17.761Z,79264.00
2023-05-13T08:38:17.743Z,78016.00
2023-05-13T08:39:17.727Z,77024.00
2023-05-13T08:40:17.718Z,75072.00
2023-05-13T08:41:18.962Z,74112.00
2023-05-13T08:42:17.707Z,73472.00
2023-05-13T08:43:17.176Z,74176.00
2023-05-13T08:44:17.655Z,74976.00
2023-05-13T08:45:17.652Z,68768.00
2023-05-13T08:46:17.669Z,61472.00
2023-05-13T08:47:17.705Z,63712.00
2023-05-13T08:48:17.683Z,70720.00
2023-05-13T08:49:17.597Z,74176.00
2023-05-13T08:50:17.584Z,66592.00
2023-05-13T08:51:17.566Z,46304.00
2023-05-13T08:52:17.570Z,71680.00
2023-05-13T08:53:17.547Z,76448.00
2023-05-13T08:54:17.550Z,73856.00
2023-05-13T08:55:17.527Z,72192.00
2023-05-13T08:56:17.536Z,77344.00
2023-05-13T08:57:17.514Z,82272.00
2023-05-13T08:58:17.487Z,78656.00
2023-05-13T08:59:17.481Z,73344.00
2023-05-13T09:00:19.993Z,76480.00
2023-05-13T09:01:17.477Z,83488.00
2023-05-13T09:02:17.435Z,85632.00
2023-05-13T09:03:17.414Z,81760.00
2023-05-13T09:04:17.404Z,76160.00
2023-05-13T09:05:17.414Z,75776.00
2023-05-13T09:06:17.387Z,80608.00
2023-05-13T09:07:17.368Z,80640.00
2023-05-13T09:08:17.355Z,77536.00
2023-05-13T09:09:17.337Z,77120.00
2023-05-13T09:10:17.329Z,77344.00
2023-05-13T09:11:17.342Z,77856.00
2023-05-13T09:12:17.298Z,79232.00
2023-05-13T09:13:17.292Z,78592.00
2023-05-13T09:14:17.277Z,81632.00
2023-05-13T09:15:17.291Z,84256.00
2023-05-13T09:16:17.281Z,82176.00
2023-05-13T09:17:17.255Z,78272.00
2023-05-13T09:18:18.868Z,76352.00
2023-05-13T09:19:17.352Z,79104.00
2023-05-13T09:20:17.204Z,82112.00
2023-05-13T09:21:17.188Z,80800.00
2023-05-13T09:22:17.171Z,79040.00
2023-05-13T09:23:16.027Z,80864.00
2023-05-13T09:24:17.141Z,82752.00
2023-05-13T09:25:17.158Z,82112.00
2023-05-13T09:26:17.113Z,81056.00
2023-05-13T09:27:17.103Z,82464.00
2023-05-13T09:28:17.108Z,86848.00
2023-05-13T09:29:17.110Z,88864.00
2023-05-13T09:30:17.092Z,87648.00
2023-05-13T09:31:17.106Z,85536.00
2023-05-13T09:32:17.043Z,85120.00
2023-05-13T09:33:17.107Z,82560.00
2023-05-13T09:34:17.047Z,81408.00
2023-05-13T09:35:16.050Z,82752.00
2023-05-13T09:36:16.049Z,84064.00
2023-05-13T09:37:16.970Z,85792.00
2023-05-13T09:38:16.972Z,84768.00
2023-05-13T09:39:15.562Z,85248.00
2023-05-13T09:40:16.950Z,87360.00
2023-05-13T09:41:15.984Z,89376.00
2023-05-13T09:42:15.990Z,90240.00
2023-05-13T09:43:16.929Z,90240.00
2023-05-13T09:44:16.921Z,88960.00
2023-05-13T09:45:16.891Z,87808.00
2023-05-13T09:46:16.894Z,89472.00
2023-05-13T09:47:16.912Z,90368.00
2023-05-13T09:48:16.868Z,88800.00
2023-05-13T09:49:16.839Z,88928.00
2023-05-13T09:50:16.822Z,89504.00
2023-05-13T09:51:16.822Z,91008.00
2023-05-13T09:52:16.789Z,91744.00
2023-05-13T09:53:16.791Z,90752.00
2023-05-13T09:54:16.779Z,92544.00
2023-05-13T09:55:16.759Z,90720.00
2023-05-13T09:56:16.742Z,91616.00
2023-05-13T09:57:16.773Z,90432.00
2023-05-13T09:58:16.744Z,92576.00
2023-05-13T09:59:16.738Z,92800.00
2023-05-13T10:00:28.940Z,95584.00
2023-05-13T10:01:17.742Z,96512.00
2023-05-13T10:02:16.693Z,99456.00
2023-05-13T10:03:16.657Z,98784.00
2023-05-13T10:04:16.736Z,99456.00
2023-05-13T10:05:16.646Z,101408.00
2023-05-13T10:06:16.611Z,100448.00
2023-05-13T10:07:16.632Z,98752.00
2023-05-13T10:08:16.601Z,97888.00
2023-05-13T10:09:16.578Z,99104.00
2023-05-13T10:10:16.138Z,101024.00
2023-05-13T10:11:16.564Z,101472.00
2023-05-13T10:12:16.558Z,100800.00
2023-05-13T10:13:16.592Z,102560.00
2023-05-13T10:14:16.519Z,102592.00
2023-05-13T10:15:16.520Z,102048.00
2023-05-13T10:16:16.538Z,103168.00
2023-05-13T10:17:16.495Z,104768.00
2023-05-13T10:18:16.517Z,103584.00
2023-05-13T10:19:16.568Z,101504.00
2023-05-13T10:20:16.441Z,101632.00
2023-05-13T10:21:16.453Z,103488.00
2023-05-13T10:22:16.414Z,101824.00
2023-05-13T10:23:16.427Z,98592.00
2023-05-13T10:24:16.382Z,94912.00
2023-05-13T10:25:16.383Z,95776.00
2023-05-13T10:26:16.372Z,97728.00
2023-05-13T10:27:16.342Z,97984.00
2023-05-13T10:28:16.324Z,96800.00
2023-05-13T10:29:16.336Z,97248.00
2023-05-13T10:30:16.344Z,100768.00
2023-05-13T10:31:16.347Z,100896.00
2023-05-13T10:32:16.331Z,98592.00
2023-05-13T10:33:16.370Z,96832.00
2023-05-13T10:34:16.270Z,99040.00
2023-05-13T10:35:16.257Z,100800.00
2023-05-13T10:36:16.311Z,100096.00
2023-05-13T10:37:16.223Z,99392.00
2023-05-13T10:38:16.220Z,101344.00
2023-05-13T10:39:16.219Z,101248.00
2023-05-13T10:40:16.384Z,101696.00
2023-05-13T10:41:16.171Z,103328.00
2023-05-13T10:42:16.166Z,105632.00
2023-05-13T10:43:16.145Z,108192.00
2023-05-13T10:44:16.202Z,108768.00
2023-05-13T10:45:16.136Z,110464.00
2023-05-13T10:46:16.121Z,112128.00
2023-05-13T10:47:15.622Z,111424.00
2023-05-13T10:48:16.258Z,109824.00
2023-05-13T10:49:16.069Z,76864.00
2023-05-13T10:50:16.071Z,110592.00
2023-05-13T10:51:16.049Z,110112.00
2023-05-13T10:52:16.027Z,23296.00
2023-05-13T10:53:16.024Z,17808.00
2023-05-13T10:54:16.016Z,93856.00
2023-05-13T10:55:16.000Z,111232.00
2023-05-13T10:56:15.486Z,112960.00
2023-05-13T10:57:17.733Z,25920.00
2023-05-13T10:58:15.959Z,21184.00
2023-05-13T10:59:15.959Z,76288.00
2023-05-13T11:00:16.166Z,113696.00
2023-05-13T11:01:16.009Z,17772.00
2023-05-13T11:02:15.431Z,20864.00
2023-05-13T11:03:16.016Z,115520.00
2023-05-13T11:04:15.911Z,113056.00
2023-05-13T11:05:15.904Z,19840.00
2023-05-13T11:06:15.887Z,19968.00
2023-05-13T11:07:15.846Z,41888.00
2023-05-13T11:08:14.884Z,20896.00
2023-05-13T11:09:14.906Z,110624.00
2023-05-13T11:10:15.876Z,24736.00
2023-05-13T11:11:15.787Z,109632.00
2023-05-13T11:12:15.790Z,72192.00
2023-05-13T11:13:15.752Z,102816.00
2023-05-13T11:14:15.786Z,103232.00
2023-05-13T11:15:15.750Z,105216.00
2023-05-13T11:16:15.785Z,99840.00
2023-05-13T11:17:15.715Z,100864.00
2023-05-13T11:18:15.718Z,105600.00
2023-05-13T11:19:15.793Z,109760.00
2023-05-13T11:20:15.676Z,107616.00
2023-05-13T11:21:15.657Z,108288.00
2023-05-13T11:22:15.640Z,109888.00
2023-05-13T11:23:15.647Z,110272.00
2023-05-13T11:24:15.644Z,110048.00
2023-05-13T11:25:15.626Z,111968.00
2023-05-13T11:26:15.595Z,95200.00
2023-05-13T11:27:15.578Z,56864.00
2023-05-13T11:28:15.589Z,112896.00
2023-05-13T11:29:15.554Z,113952.00
2023-05-13T11:30:15.532Z,116128.00
2023-05-13T11:31:15.536Z,28832.00
2023-05-13T11:32:15.507Z,57952.00
2023-05-13T11:33:15.507Z,53504.00
2023-05-13T11:34:15.484Z,113376.00
2023-05-13T11:35:15.485Z,112032.00
2023-05-13T11:36:15.465Z,111104.00
2023-05-13T11:37:15.459Z,48256.00
2023-05-13T11:38:15.456Z,58432.00
2023-05-13T11:39:15.420Z,30624.00
2023-05-13T11:40:15.759Z,27680.00
2023-05-13T11:41:15.112Z,58272.00
2023-05-13T11:42:16.443Z,30624.00
2023-05-13T11:43:15.404Z,31072.00
2023-05-13T11:44:15.375Z,29280.00
2023-05-13T11:45:15.365Z,27776.00
2023-05-13T11:46:15.391Z,27104.00
2023-05-13T11:47:15.330Z,26272.00
2023-05-13T11:48:15.315Z,25280.00
2023-05-13T11:49:15.289Z,23808.00
2023-05-13T11:50:15.295Z,22208.00
2023-05-13T11:51:17.333Z,20160.00
2023-05-13T11:52:15.284Z,18816.00
2023-05-13T11:53:15.253Z,17856.00
2023-05-13T11:54:15.219Z,17568.00
2023-05-13T11:55:15.216Z,17376.00
2023-05-13T11:56:15.211Z,17344.00
2023-05-13T11:57:15.147Z,17856.00
2023-05-13T11:58:15.198Z,18976.00
2023-05-13T11:59:15.155Z,20544.00
2023-05-13T12:00:15.144Z,22432.00
2023-05-13T12:01:15.136Z,24416.00
2023-05-13T12:02:14.295Z,26080.00
2023-05-13T12:03:15.157Z,27808.00
2023-05-13T12:04:15.097Z,29312.00
2023-05-13T12:05:15.181Z,30752.00
2023-05-13T12:06:15.084Z,32128.00
2023-05-13T12:07:14.110Z,33088.00
2023-05-13T12:08:14.117Z,34016.00
2023-05-13T12:09:15.042Z,34976.00
2023-05-13T12:10:15.026Z,35936.00
2023-05-13T12:11:15.004Z,37696.00
2023-05-13T12:12:15.007Z,40512.00
2023-05-13T12:13:14.990Z,39680.00