createdAt,value
2023-02-11T00:00:42.118Z,97291.56
2023-02-11T00:03:09.948Z,97297.22
2023-02-11T00:05:37.750Z,97299.06
2023-02-11T00:08:06.122Z,97291.25
2023-02-11T00:10:35.263Z,97294.06
2023-02-11T00:13:03.066Z,97287.28
2023-02-11T00:15:30.873Z,97287.91
2023-02-11T00:17:58.643Z,97297.06
2023-02-11T00:20:26.303Z,97295.06
2023-02-11T00:22:53.999Z,97302.34
2023-02-11T00:25:21.739Z,97299.50
2023-02-11T00:27:50.830Z,97302.81
2023-02-11T00:30:18.640Z,97293.84
2023-02-11T00:32:46.354Z,97299.84
2023-02-11T00:35:14.098Z,97289.84
2023-02-11T00:37:42.082Z,97290.88
2023-02-11T00:40:10.973Z,97285.56
2023-02-11T00:42:38.745Z,97281.03
2023-02-11T00:45:09.743Z,97290.50
2023-02-11T00:47:37.817Z,97286.81
2023-02-11T00:50:07.554Z,97280.34
2023-02-11T00:52:36.219Z,97276.34
2023-02-11T00:55:03.975Z,97269.72
2023-02-11T00:57:31.736Z,97270.84
2023-02-11T00:59:59.454Z,97276.00
2023-02-11T01:02:31.907Z,97267.38
2023-02-11T01:05:00.875Z,97267.88
2023-02-11T01:07:31.980Z,97262.88
2023-02-11T01:09:59.827Z,97267.22
2023-02-11T01:12:27.583Z,97265.03
2023-02-11T01:14:55.307Z,97262.91
2023-02-11T01:17:23.562Z,97268.22
2023-02-11T01:19:52.755Z,97264.09
2023-02-11T01:22:20.546Z,97263.94
2023-02-11T01:24:48.477Z,97262.59
2023-02-11T01:27:16.174Z,97267.22
2023-02-11T01:29:43.938Z,97261.44
2023-02-11T01:32:11.709Z,97258.78
2023-02-11T01:34:39.428Z,97255.28
2023-02-11T01:37:08.486Z,97257.59
2023-02-11T01:39:36.935Z,97259.41
2023-02-11T01:42:05.037Z,97254.75
2023-02-11T01:44:35.046Z,97260.72
2023-02-11T01:47:04.727Z,97257.59
2023-02-11T01:49:35.273Z,97256.06
2023-02-11T01:52:06.872Z,97261.91
2023-02-11T01:54:59.307Z,97252.41
2023-02-11T01:57:31.940Z,97261.22
2023-02-11T02:00:05.750Z,97259.72
2023-02-11T02:02:40.063Z,97257.88
2023-02-11T02:05:18.740Z,97253.56
2023-02-11T02:07:55.577Z,97252.88
2023-02-11T02:10:28.066Z,97251.00
2023-02-11T02:12:55.910Z,97252.88
2023-02-11T02:15:30.230Z,97256.47
2023-02-11T02:18:15.664Z,97252.28
2023-02-11T02:21:10.435Z,97240.50
2023-02-11T02:24:13.864Z,97235.50
2023-02-11T02:27:19.220Z,97238.56
2023-02-11T02:30:17.538Z,97238.41
2023-02-11T02:33:00.896Z,97226.06
2023-02-11T02:35:36.677Z,97228.22
2023-02-11T02:38:11.721Z,97219.75
2023-02-11T02:40:48.385Z,97218.91
2023-02-11T02:43:17.883Z,97216.56
2023-02-11T02:45:45.638Z,97210.78
2023-02-11T02:48:27.036Z,97208.94
2023-02-11T02:51:07.796Z,97209.78
2023-02-11T02:53:46.520Z,97215.94
2023-02-11T02:56:21.636Z,97212.16
2023-02-11T02:59:09.034Z,97205.84
2023-02-11T03:01:48.343Z,97203.34
2023-02-11T03:04:27.318Z,97193.72
2023-02-11T03:07:04.125Z,97187.59
2023-02-11T03:09:36.485Z,97188.72
2023-02-11T03:12:09.584Z,97187.78
2023-02-11T03:14:39.650Z,97184.31
2023-02-11T03:17:09.833Z,97183.22
2023-02-11T03:19:42.704Z,97178.06
2023-02-11T03:22:18.332Z,97178.38
2023-02-11T03:24:46.951Z,97172.06
2023-02-11T03:27:21.669Z,97165.09
2023-02-11T03:29:54.627Z,97164.75
2023-02-11T03:32:28.006Z,97162.75
2023-02-11T03:35:00.468Z,97157.91
2023-02-11T03:37:33.479Z,97159.91
2023-02-11T03:40:06.234Z,97164.44
2023-02-11T03:42:37.956Z,97159.16
2023-02-11T03:45:09.688Z,97159.16
2023-02-11T03:47:40.976Z,97167.13
2023-02-11T03:50:13.793Z,97173.28
2023-02-11T03:55:25.906Z,97154.34
2023-02-11T03:57:53.670Z,97158.97
2023-02-11T04:00:21.424Z,97167.13
2023-02-11T04:02:50.138Z,97170.78
2023-02-11T04:05:19.372Z,97170.88
2023-02-11T04:07:47.078Z,97184.63
2023-02-11T04:10:14.854Z,97180.34
2023-02-11T04:12:42.623Z,97167.22
2023-02-11T04:15:11.273Z,97178.69
2023-02-11T04:17:39.289Z,97171.88
2023-02-11T04:20:07.412Z,97164.06
2023-02-11T04:22:36.690Z,97172.88
2023-02-11T04:25:04.600Z,97176.50
2023-02-11T04:27:32.495Z,97179.00
2023-02-11T04:30:00.810Z,97196.59
2023-02-11T04:32:28.576Z,97194.41
2023-02-11T04:34:56.333Z,97184.00
2023-02-11T04:37:24.033Z,97179.31
2023-02-11T04:39:58.251Z,97184.47
2023-02-11T04:42:26.010Z,97193.44
2023-02-11T04:44:53.873Z,97199.94
2023-02-11T04:47:21.786Z,97189.22
2023-02-11T04:49:52.470Z,97199.47
2023-02-11T04:52:20.169Z,97196.78
2023-02-11T04:54:49.551Z,97204.06
2023-02-11T04:57:18.639Z,97211.31
2023-02-11T04:59:49.938Z,97217.84
2023-02-11T05:02:17.623Z,97215.63
2023-02-11T05:04:45.347Z,97217.38
2023-02-11T05:07:13.092Z,97232.94
2023-02-11T05:09:40.921Z,97224.16
2023-02-11T05:12:08.759Z,97223.84
2023-02-11T05:14:40.911Z,97218.84
2023-02-11T05:17:08.804Z,97225.44
2023-02-11T05:19:37.027Z,97228.38
2023-02-11T05:22:08.930Z,97218.16
2023-02-11T05:24:36.631Z,97210.63
2023-02-11T05:27:04.958Z,97211.84
2023-02-11T05:29:32.632Z,97207.84
2023-02-11T05:32:04.103Z,97204.88
2023-02-11T05:34:31.827Z,97198.47
2023-02-11T05:36:59.614Z,97202.81
2023-02-11T05:39:27.411Z,97199.22
2023-02-11T05:41:55.956Z,97199.38
2023-02-11T05:44:23.698Z,97192.56
2023-02-11T05:46:54.071Z,97188.59
2023-02-11T05:49:23.215Z,97183.97
2023-02-11T05:51:53.855Z,97182.97
2023-02-11T05:54:24.423Z,97181.47
2023-02-11T05:56:52.117Z,97183.31
2023-02-11T05:59:19.813Z,97191.44
2023-02-11T06:01:47.604Z,97184.00
2023-02-11T06:04:15.334Z,97176.69
2023-02-11T06:06:44.903Z,97181.88
2023-02-11T06:09:15.041Z,97185.03
2023-02-11T06:11:42.827Z,97181.69
2023-02-11T06:14:11.017Z,97173.91
2023-02-11T06:16:38.858Z,97170.59
2023-02-11T06:19:06.817Z,97171.06
2023-02-11T06:21:43.259Z,97175.56
2023-02-11T06:24:13.598Z,97180.09
2023-02-11T06:26:44.107Z,97174.25
2023-02-11T06:29:14.634Z,97178.75
2023-02-11T06:31:42.707Z,97173.59
2023-02-11T06:34:11.052Z,97174.25
2023-02-11T06:36:40.847Z,97175.59
2023-02-11T06:39:08.718Z,97175.59
2023-02-11T06:41:40.791Z,97174.22
2023-02-11T06:44:08.545Z,97180.38
2023-02-11T06:46:36.326Z,97183.06
2023-02-11T06:49:04.173Z,97179.38
2023-02-11T06:51:32.029Z,97168.56
2023-02-11T06:53:59.812Z,97164.91
2023-02-11T06:56:28.128Z,97162.38
2023-02-11T06:58:57.599Z,97166.69
2023-02-11T07:01:26.666Z,97163.66
2023-02-11T07:03:54.942Z,97171.31
2023-02-11T07:06:27.176Z,97179.75
2023-02-11T07:08:55.542Z,97182.06
2023-02-11T07:11:25.709Z,97184.84
2023-02-11T07:13:54.986Z,97189.78
2023-02-11T07:16:26.576Z,97192.25
2023-02-11T07:18:56.146Z,97188.22
2023-02-11T07:21:24.931Z,97191.84
2023-02-11T07:23:52.790Z,97177.66
2023-02-11T07:26:23.612Z,97189.50
2023-02-11T07:28:51.651Z,97175.19
2023-02-11T07:31:23.033Z,97163.50
2023-02-11T07:33:53.082Z,97162.50
2023-02-11T07:36:20.818Z,97156.25
2023-02-11T07:38:48.676Z,97157.75
2023-02-11T07:41:18.580Z,97161.84
2023-02-11T07:43:49.776Z,97174.66
2023-02-11T07:46:19.647Z,97187.31
2023-02-11T07:48:52.720Z,97176.03
2023-02-11T07:51:22.005Z,97169.91
2023-02-11T07:53:49.911Z,97169.50
2023-02-11T07:56:19.661Z,97182.75
2023-02-11T07:58:47.377Z,97172.25
2023-02-11T08:01:17.615Z,97177.06
2023-02-11T08:03:45.369Z,97168.13
2023-02-11T08:06:16.788Z,97168.56
2023-02-11T08:08:45.236Z,97160.25
2023-02-11T08:11:15.685Z,97143.41
2023-02-11T08:13:43.476Z,97140.84
2023-02-11T08:16:19.945Z,97134.47
2023-02-11T08:18:51.662Z,97141.94
2023-02-11T08:21:22.123Z,97131.81
2023-02-11T08:23:50.431Z,97134.19
2023-02-11T08:26:20.483Z,97130.59
2023-02-11T08:28:51.126Z,97134.44
2023-02-11T08:31:21.268Z,97133.41
2023-02-11T08:33:49.079Z,97126.31
2023-02-11T08:36:19.110Z,97127.13
2023-02-11T08:38:48.499Z,97120.09
2023-02-11T08:41:17.391Z,97122.06
2023-02-11T08:43:46.065Z,97134.63
2023-02-11T08:46:15.444Z,97140.94
2023-02-11T08:48:43.437Z,97156.06
2023-02-11T08:51:14.060Z,97166.44
2023-02-11T08:53:41.786Z,97161.03
2023-02-11T08:56:13.411Z,97150.75
2023-02-11T08:58:41.613Z,97162.63
2023-02-11T09:01:13.010Z,97159.78
2023-02-11T09:03:40.763Z,97157.41
2023-02-11T09:06:10.436Z,97158.44
2023-02-11T09:08:39.493Z,97140.19
2023-02-11T09:11:07.688Z,97145.53
2023-02-11T09:13:37.044Z,97141.00
2023-02-11T09:16:06.733Z,97149.97
2023-02-11T09:18:34.535Z,97150.84
2023-02-11T09:21:06.571Z,97153.97
2023-02-11T09:23:35.032Z,97144.13
2023-02-11T09:26:09.183Z,97134.00
2023-02-11T09:28:38.756Z,97142.44
2023-02-11T09:31:07.509Z,97132.16
2023-02-11T09:33:35.640Z,97141.25
2023-02-11T09:36:06.970Z,97129.81
2023-02-11T09:38:36.207Z,97131.06
2023-02-11T09:41:07.592Z,97126.53
2023-02-11T09:43:45.165Z,97123.22
2023-02-11T09:46:17.266Z,97117.84
2023-02-11T09:48:47.623Z,97124.44
2023-02-11T09:51:21.387Z,97119.50
2023-02-11T09:53:52.421Z,97119.00
2023-02-11T09:56:22.085Z,97117.34
2023-02-11T09:58:51.137Z,97134.13
2023-02-11T10:01:31.583Z,97130.34
2023-02-11T10:04:08.010Z,97125.72
2023-02-11T10:06:46.466Z,97117.75
2023-02-11T10:09:36.354Z,97099.94
2023-02-11T10:12:19.492Z,97101.00
2023-02-11T10:15:14.051Z,97092.25
2023-02-11T10:17:55.485Z,97090.56
2023-02-11T10:20:32.692Z,97096.19
2023-02-11T10:23:02.171Z,97099.28
2023-02-11T10:25:35.988Z,97099.88
2023-02-11T10:28:15.073Z,97106.72
2023-02-11T10:30:57.390Z,97095.69
2023-02-11T10:33:30.283Z,97092.59
2023-02-11T10:35:58.226Z,97090.03
2023-02-11T10:38:27.736Z,97086.72
2023-02-11T10:40:55.523Z,97083.72
2023-02-11T10:43:29.943Z,97083.41
2023-02-11T10:46:00.715Z,97083.28
2023-02-11T10:48:42.940Z,97074.59
2023-02-11T10:51:20.689Z,97067.78
2023-02-11T10:53:49.724Z,97067.50
2023-02-11T10:56:25.764Z,97067.72
2023-02-11T10:59:00.258Z,97084.69
2023-02-11T11:01:44.760Z,97078.19
2023-02-11T11:04:35.518Z,97076.41
2023-02-11T11:07:17.072Z,97069.47
2023-02-11T11:09:49.269Z,97061.66
2023-02-11T11:12:42.255Z,97057.97
2023-02-11T11:15:22.728Z,97048.88
2023-02-11T11:17:52.631Z,97050.34
2023-02-11T11:20:24.170Z,97038.41
2023-02-11T11:22:55.964Z,97040.59
2023-02-11T11:25:26.751Z,97045.78
2023-02-11T11:27:57.935Z,97055.97
2023-02-11T11:30:33.908Z,97047.38
2023-02-11T11:33:03.553Z,97037.38
2023-02-11T11:35:33.964Z,97044.34
2023-02-11T11:38:04.178Z,97035.56
2023-02-11T11:40:34.342Z,97034.88
2023-02-11T11:43:20.744Z,97044.03
2023-02-11T11:45:57.502Z,97033.19
2023-02-11T11:48:29.497Z,97032.56
2023-02-11T11:51:02.230Z,97025.34
2023-02-11T11:53:39.014Z,97035.34
2023-02-11T11:56:11.187Z,97029.94
2023-02-11T11:58:38.990Z,97042.38
2023-02-11T12:01:27.683Z,97042.13
2023-02-11T12:04:22.456Z,97050.16
2023-02-11T12:07:02.078Z,97038.22
2023-02-11T12:09:38.382Z,97036.94
2023-02-11T12:12:27.690Z,97036.19
2023-02-11T12:15:08.838Z,97025.25
2023-02-11T12:17:50.626Z,97028.88
2023-02-11T12:20:27.361Z,97025.44
2023-02-11T12:23:07.701Z,97028.16
2023-02-11T12:25:42.707Z,97027.22
2023-02-11T12:28:26.643Z,97028.50
2023-02-11T12:31:05.787Z,97031.59
2023-02-11T12:33:56.659Z,97034.16
2023-02-11T12:36:38.949Z,97024.28
2023-02-11T12:39:19.696Z,97012.78
2023-02-11T12:42:19.243Z,97010.88
2023-02-11T12:45:01.150Z,97006.28
2023-02-11T12:47:39.387Z,96996.91
2023-02-11T12:50:18.748Z,97004.44
2023-02-11T12:53:05.426Z,96993.84
2023-02-11T12:55:37.927Z,96999.25
2023-02-11T12:58:07.207Z,96999.72
2023-02-11T13:00:46.447Z,97000.44
2023-02-11T13:03:20.127Z,96994.44
2023-02-11T13:05:53.172Z,97001.72
2023-02-11T13:08:28.899Z,96986.53
2023-02-11T13:10:59.853Z,96986.66
2023-02-11T13:13:32.641Z,96982.44
2023-02-11T13:16:06.332Z,96976.66
2023-02-11T13:18:46.035Z,96979.00
2023-02-11T13:21:51.056Z,96972.88
2023-02-11T13:24:28.804Z,96961.81
2023-02-11T13:27:05.738Z,96970.88
2023-02-11T13:29:50.938Z,96963.84
2023-02-11T13:32:18.801Z,96961.44
2023-02-11T13:35:00.788Z,96954.84
2023-02-11T13:37:35.953Z,96950.34
2023-02-11T13:40:08.213Z,96940.72
2023-02-11T13:42:50.919Z,96944.31
2023-02-11T13:45:28.765Z,96944.75
2023-02-11T13:47:59.283Z,96954.22
2023-02-11T13:50:28.980Z,96946.59
2023-02-11T13:53:02.204Z,96948.13
2023-02-11T13:55:32.340Z,96951.41
2023-02-11T13:58:20.998Z,96960.84
2023-02-11T14:00:51.163Z,96958.38
2023-02-11T14:03:43.053Z,96960.50
2023-02-11T14:06:40.387Z,96951.78
2023-02-11T14:09:35.493Z,96949.53
2023-02-11T14:12:35.693Z,96956.13
2023-02-11T14:15:22.438Z,96953.09
2023-02-11T14:17:52.443Z,96952.53
2023-02-11T14:20:44.074Z,96947.72
2023-02-11T14:23:28.369Z,96940.16
2023-02-11T14:26:06.812Z,96942.69
2023-02-11T14:28:37.443Z,96943.94
2023-02-11T14:31:13.428Z,96945.97
2023-02-11T14:33:53.453Z,96951.38
2023-02-11T14:36:46.303Z,96959.78
2023-02-11T14:39:23.688Z,96963.09
2023-02-11T14:41:52.023Z,96965.94
2023-02-11T14:44:25.258Z,96979.94
2023-02-11T14:46:55.094Z,96970.19
2023-02-11T14:49:27.350Z,96974.88
2023-02-11T14:51:59.395Z,96980.06
2023-02-11T14:54:29.188Z,96955.25
2023-02-11T14:57:08.137Z,96958.66
2023-02-11T14:59:37.282Z,96968.09
2023-02-11T15:02:21.755Z,96968.88
2023-02-11T15:04:49.567Z,96983.59
2023-02-11T15:07:18.312Z,96980.75
2023-02-11T15:09:49.340Z,96988.16
2023-02-11T15:12:26.185Z,96981.81
2023-02-11T15:14:57.849Z,96988.63
2023-02-11T15:17:31.681Z,96978.56
2023-02-11T15:20:02.953Z,96980.22
2023-02-11T15:22:34.132Z,96978.22
2023-02-11T15:25:04.114Z,96977.16
2023-02-11T15:27:40.930Z,96970.34
2023-02-11T15:30:26.169Z,96977.03
2023-02-11T15:32:58.722Z,96987.94
2023-02-11T15:35:28.614Z,96983.22
2023-02-11T15:37:57.900Z,96993.66
2023-02-11T15:40:28.833Z,96995.66
2023-02-11T15:42:59.041Z,96993.97
2023-02-11T15:45:32.003Z,96999.72
2023-02-11T15:48:07.616Z,97006.50
2023-02-11T15:50:37.963Z,97011.84
2023-02-11T15:53:22.238Z,97000.00
2023-02-11T15:55:52.431Z,96998.81
2023-02-11T15:58:21.314Z,97004.41
2023-02-11T16:00:54.755Z,96999.47
2023-02-11T16:03:24.780Z,96996.16
2023-02-11T16:05:52.817Z,96999.31
2023-02-11T16:08:27.736Z,97005.63
2023-02-11T16:10:58.565Z,97006.09
2023-02-11T16:13:28.343Z,97010.94
2023-02-11T16:16:00.923Z,97013.69
2023-02-11T16:18:39.772Z,97021.25
2023-02-11T16:21:16.136Z,97027.13
2023-02-11T16:23:50.384Z,97029.91
2023-02-11T16:26:27.276Z,97025.59
2023-02-11T16:29:02.912Z,97032.69
2023-02-11T16:31:38.819Z,97040.41
2023-02-11T16:34:14.456Z,97037.53
2023-02-11T16:36:42.209Z,97052.69
2023-02-11T16:39:10.475Z,97046.69
2023-02-11T16:41:38.296Z,97045.63
2023-02-11T16:44:08.578Z,97047.06
2023-02-11T16:46:38.449Z,97059.19
2023-02-11T16:49:11.600Z,97059.22
2023-02-11T16:51:42.694Z,97058.75
2023-02-11T16:54:14.932Z,97064.44
2023-02-11T16:56:44.789Z,97065.13
2023-02-11T16:59:12.740Z,97070.13
2023-02-11T17:01:44.208Z,97072.03
2023-02-11T17:04:18.541Z,97065.41
2023-02-11T17:06:48.101Z,97079.09
2023-02-11T17:09:21.843Z,97084.69
2023-02-11T17:11:49.838Z,97083.84
2023-02-11T17:14:18.002Z,97079.72
2023-02-11T17:16:48.689Z,97092.72
2023-02-11T17:19:19.655Z,97095.63
2023-02-11T17:21:49.198Z,97093.34
2023-02-11T17:24:17.284Z,97114.41
2023-02-11T17:26:47.290Z,97116.22
2023-02-11T17:29:19.732Z,97113.78
2023-02-11T17:31:48.888Z,97122.84
2023-02-11T17:34:17.893Z,97131.34
2023-02-11T17:36:46.083Z,97117.50
2023-02-11T17:39:14.195Z,97126.97
2023-02-11T17:41:42.492Z,97131.91
2023-02-11T17:44:14.072Z,97132.94
2023-02-11T17:46:41.805Z,97142.00
2023-02-11T17:49:11.424Z,97144.03
2023-02-11T17:51:40.612Z,97134.56
2023-02-11T17:54:10.138Z,97139.03
2023-02-11T17:56:38.561Z,97145.41
2023-02-11T17:59:08.371Z,97139.44
2023-02-11T18:01:38.419Z,97145.59
2023-02-11T18:04:06.719Z,97142.91
2023-02-11T18:06:36.397Z,97134.03
2023-02-11T18:09:04.532Z,97142.06
2023-02-11T18:11:34.608Z,97151.75
2023-02-11T18:14:04.602Z,97155.25
2023-02-11T18:16:34.948Z,97155.78
2023-02-11T18:19:03.942Z,97161.78
2023-02-11T18:21:32.142Z,97153.09
2023-02-11T18:24:06.393Z,97155.34
2023-02-11T18:26:35.080Z,97150.59
2023-02-11T18:29:04.998Z,97165.41
2023-02-11T18:31:32.922Z,97160.25
2023-02-11T18:34:00.633Z,97165.38
2023-02-11T18:36:28.339Z,97165.16
2023-02-11T18:38:58.053Z,97158.72
2023-02-11T18:41:29.157Z,97155.78
2023-02-11T18:44:03.264Z,97159.03
2023-02-11T18:46:31.571Z,97174.44
2023-02-11T18:49:02.097Z,97176.00
2023-02-11T18:51:32.317Z,97169.00
2023-02-11T18:54:01.315Z,97166.06
2023-02-11T18:56:30.512Z,97158.13
2023-02-11T18:59:01.106Z,97174.19
2023-02-11T19:01:31.269Z,97173.28
2023-02-11T19:04:02.794Z,97176.72
2023-02-11T19:06:32.843Z,97177.31
2023-02-11T19:09:03.236Z,97184.19
2023-02-11T19:11:49.736Z,97178.94
2023-02-11T19:14:20.968Z,97172.69
2023-02-11T19:16:51.336Z,97183.13
2023-02-11T19:19:19.433Z,97170.50
2023-02-11T19:21:47.555Z,97171.19
2023-02-11T19:24:18.916Z,97171.38
2023-02-11T19:26:49.434Z,97180.78
2023-02-11T19:29:18.374Z,97167.53
2023-02-11T19:31:47.217Z,97168.38
2023-02-11T19:34:19.909Z,97172.06
2023-02-11T19:36:48.569Z,97175.84
2023-02-11T19:39:16.603Z,97173.53
2023-02-11T19:41:44.562Z,97176.78
2023-02-11T19:44:14.932Z,97171.88
2023-02-11T19:46:43.223Z,97172.25
2023-02-11T19:49:15.355Z,97172.69
2023-02-11T19:51:45.790Z,97166.50
2023-02-11T19:54:14.192Z,97163.22
2023-02-11T19:56:42.030Z,97167.19
2023-02-11T19:59:09.854Z,97184.00
2023-02-11T20:01:39.029Z,97169.31
2023-02-11T20:04:10.752Z,97158.88
2023-02-11T20:06:41.486Z,97166.72
2023-02-11T20:09:12.318Z,97163.16
2023-02-11T20:11:40.737Z,97175.69
2023-02-11T20:14:10.509Z,97178.91
2023-02-11T20:16:48.691Z,97185.00
2023-02-11T20:19:18.546Z,97171.69
2023-02-11T20:21:48.034Z,97176.50
2023-02-11T20:24:16.316Z,97185.00
2023-02-11T20:26:45.299Z,97184.81
2023-02-11T20:29:13.291Z,97196.94
2023-02-11T20:31:47.018Z,97187.91
2023-02-11T20:34:18.048Z,97184.03
2023-02-11T20:36:52.204Z,97191.50
2023-02-11T20:39:22.493Z,97198.81
2023-02-11T20:41:52.505Z,97200.53
2023-02-11T20:44:22.548Z,97195.81
2023-02-11T20:46:54.674Z,97204.78
2023-02-11T20:49:26.038Z,97203.56
2023-02-11T20:51:54.703Z,97211.28
2023-02-11T20:54:24.312Z,97212.63
2023-02-11T20:56:53.984Z,97201.84
2023-02-11T20:59:22.867Z,97197.75
2023-02-11T21:01:55.745Z,97199.44
2023-02-11T21:04:29.679Z,97203.34
2023-02-11T21:07:00.181Z,97204.19
2023-02-11T21:09:30.483Z,97216.19
2023-02-11T21:11:58.756Z,97208.41
2023-02-11T21:14:29.669Z,97197.16
2023-02-11T21:17:00.044Z,97194.69
2023-02-11T21:19:28.592Z,97199.41
2023-02-11T21:21:57.979Z,97199.59
2023-02-11T21:24:26.434Z,97203.69
2023-02-11T21:26:55.021Z,97215.25
2023-02-11T21:29:23.537Z,97210.72
2023-02-11T21:31:52.561Z,97210.31
2023-02-11T21:34:25.017Z,97206.25
2023-02-11T21:36:53.065Z,97209.19
2023-02-11T21:39:21.618Z,97199.59
2023-02-11T21:41:51.577Z,97202.63
2023-02-11T21:44:20.617Z,97186.56
2023-02-11T21:46:48.745Z,97197.94
2023-02-11T21:49:16.803Z,97192.56
2023-02-11T21:51:46.584Z,97187.31
2023-02-11T21:54:14.345Z,97186.94
2023-02-11T21:56:43.898Z,97190.31
2023-02-11T21:59:13.818Z,97183.69
2023-02-11T22:01:41.754Z,97181.66
2023-02-11T22:04:10.817Z,97177.56
2023-02-11T22:06:38.864Z,97177.56
2023-02-11T22:09:10.760Z,97173.38
2023-02-11T22:11:38.905Z,97185.97
2023-02-11T22:14:06.976Z,97180.78
2023-02-11T22:16:34.836Z,97181.44
2023-02-11T22:19:03.398Z,97178.13
2023-02-11T22:21:31.616Z,97182.47
2023-02-11T22:23:59.499Z,97182.28
2023-02-11T22:26:29.316Z,97186.44
2023-02-11T22:28:57.669Z,97181.25
2023-02-11T22:31:29.154Z,97180.88
2023-02-11T22:34:01.202Z,97182.06
2023-02-11T22:36:30.444Z,97184.78
2023-02-11T22:39:01.560Z,97187.19
2023-02-11T22:41:30.915Z,97194.84
2023-02-11T22:43:58.871Z,97201.34
2023-02-11T22:46:27.110Z,97191.25
2023-02-11T22:48:55.030Z,97196.19
2023-02-11T22:51:25.651Z,97190.19
2023-02-11T22:53:55.076Z,97204.59
2023-02-11T23:01:12.706Z,97201.88
2023-02-11T23:03:40.856Z,97219.19
2023-02-11T23:06:09.166Z,97215.66
2023-02-11T23:08:38.481Z,97219.81
2023-02-11T23:11:07.353Z,97228.69
2023-02-11T23:13:37.401Z,97238.41
2023-02-11T23:16:06.750Z,97233.47
2023-02-11T23:18:37.140Z,97227.91
2023-02-11T23:21:10.125Z,97236.53
2023-02-11T23:23:40.534Z,97237.00
2023-02-11T23:26:10.667Z,97240.88
2023-02-11T23:28:38.820Z,97244.41
2023-02-11T23:31:14.758Z,97232.25
2023-02-11T23:33:44.337Z,97224.06
2023-02-11T23:36:12.236Z,97218.72
2023-02-11T23:38:40.377Z,97220.75
2023-02-11T23:41:08.346Z,97233.47
2023-02-11T23:43:36.095Z,97239.03
2023-02-11T23:46:04.607Z,97234.78
2023-02-11T23:48:32.616Z,97228.47
2023-02-11T23:51:01.777Z,97239.44
2023-02-11T23:53:29.541Z,97243.72
2023-02-11T23:55:57.454Z,97250.50
2023-02-11T23:58:25.192Z,97263.66
